"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-26,544437090,0.0526782629,17861093,6361349,520214648,3.280653234,1.168426824,6.97996269,14,1226,69.7996269,0.81555756
2022-06-25,544150441,0.0582516364,17858380,6360686,519931375,3.2818828497,1.1689204898,6.976287705,14,1226,69.76287705,0.81547256
2022-06-24,543833649,0.143120487,17854926,6359888,519618835,3.2831594795,1.169454669,6.972226269,14,1226,69.72226269,0.8153703
2022-06-23,543056424,0.144511772,17851701,6358118,518846605,3.287264492,1.170802465,6.96226185,14,1227,69.6226185,0.8151433
2022-06-22,542272776,0.1488377306,17848184,6356304,518068288,3.29136641,1.172159895,6.95221508,14,1227,69.5221508,0.8149108
2022-06-21,541466869,0.1509816175,17844417,6354273,517268179,3.2955695023,1.1735294187,6.941882936,14,1228,69.41882936,0.81465038
2022-06-20,540650586,0.1398785796,17840977,6352540,516457069,3.299908936,1.1749806926,6.931417769,14,1228,69.31417769,0.8144282
2022-06-19,539895388,0.0497489998,17838254,6351016,515706118,3.3040204448,1.176341962,6.921735744,14,1228,69.21735744,0.8142328
2022-06-18,539626929,0.0423761027,17834975,6350336,515441618,3.3050565199,1.1768011674,6.918293962,14,1228,69.18293962,0.8141456
2022-06-17,539398353,0.0989275117,17830604,6349688,515218061,3.3056467267,1.177179716,6.9153635,14,1228,69.153635,0.8140626
2022-06-16,538865267,0.1082868442,17826376,6348429,514690462,3.3081323091,1.1781106315,6.908529064,14,1229,69.08529064,0.81390115
2022-06-15,538282378,0.1343419747,17821677,6346563,514114138,3.3108416193,1.1790397121,6.901056128,14,1229,69.01056128,0.81366192
2022-06-14,537560209,0.1596976035,17817149,6344559,513398501,3.314447145,1.1802508619,6.891797551,15,1229,68.91797551,0.813405
2022-06-13,536703107,0.0984851861,17813825,6342721,512546561,3.3191209009,1.181793233,6.880809064,15,1230,68.80809064,0.81316936
2022-06-12,536175054,0.0369816352,17810141,6341031,512023882,3.3217026542,1.182641929,6.874039154,15,1230,68.74039154,0.81295269
2022-06-11,535976841,0.0529620385,17806661,6340452,511829728,3.3222817924,1.182971262,6.871497962,15,1230,68.71497962,0.8128785
2022-06-10,535693127,0.1040620958,17801834,6339530,511551763,3.323140265,1.1834256742,6.867860603,15,1230,68.67860603,0.8127603
2022-06-09,535136253,0.105710717,17797502,6337832,511000919,3.3257888809,1.1843398694,6.860721192,15,1231,68.60721192,0.8125426
2022-06-08,534571154,0.1323678601,17793205,6336273,510441676,3.3285007743,1.1853002079,6.85347633,15,1231,68.5347633,0.81234269
2022-06-07,533864489,0.114755944,17788468,6333700,509742321,3.3320193357,1.186387207,6.844416526,15,1232,68.44416526,0.812013
2022-06-06,533252550,0.08162455,17783333,6331684,509137533,3.334880068,1.1873706,6.8365712,15,1232,68.365712,0.81175436
2022-06-05,532817640,0.049382537,17779841,6330717,508707082,3.336946765,1.1881583,6.8309954,15,1232,68.309954,0.81163038
2022-06-04,532554651,0.0475519955,17775906,6329902,508448843,3.3378557424,1.1885920042,6.827623731,15,1232,68.27623731,0.8115259
2022-06-03,532301531,0.1022326136,17770774,6329207,508201550,3.3384788442,1.1890266384,6.824378603,15,1232,68.24378603,0.81143679
2022-06-02,531757901,0.0999228,17765540,6327675,507664686,3.3409075759,1.1899541103,6.817408987,15,1233,68.17408987,0.8112404
2022-06-01,531227084,0.1316569912,17760564,6325984,507140536,3.3433092052,1.1908248262,6.810603641,15,1233,68.10603641,0.8110236
2022-05-31,530528606,0.1180519731,17754936,6323972,506449698,3.3466500768,1.192013386,6.801648795,15,1233,68.01648795,0.81076564
2022-05-30,529903045,0.065030188,17749450,6322448,505831147,3.3495655795,1.1931329815,6.793628782,15,1234,67.93628782,0.8105703
2022-05-29,529558672,0.0522798846,17745431,6321337,505491904,3.3509848744,1.1936990808,6.78921374,15,1234,67.8921374,0.81042782
2022-05-28,529281964,0.0622110214,17741020,6320718,505220226,3.3519033722,1.1942061944,6.785666205,15,1234,67.85666205,0.81034846
2022-05-27,528952897,0.1078249714,17735176,6319877,504897844,3.3528838013,1.1947901289,6.781447397,15,1234,67.81447397,0.81024064
2022-05-26,528383168,0.09525208,17729112,6317899,504336157,3.355351395,1.1957040615,6.77414318,15,1235,67.7414318,0.80998705
2022-05-25,527880351,0.122160221,17722657,6316465,503841229,3.3573246222,1.196571342,6.767696808,15,1235,67.67696808,0.80980321
2022-05-24,527236278,0.1129172078,17715952,6313850,503206476,3.3601542115,1.1975370936,6.759439462,15,1235,67.59439462,0.8094679
2022-05-23,526641609,-0.10269963,17709600,6312195,502619814,3.3627422705,1.1985750636,6.7518155,15,1236,67.518155,0.8092558
2022-05-22,527183024,-0.112302247,17704483,6313726,503164815,3.3583181161,1.197634543,6.75875672,15,1235,67.5875672,0.80945205
2022-05-21,527775728,0.0696207912,17698669,6310019,503767040,3.3534450451,1.1955871908,6.76635549,15,1236,67.6635549,0.80897679
2022-05-20,527408542,0.4895685219,17692381,6308924,503407237,3.3545874955,1.1962119491,6.761647974,15,1236,67.61647974,0.80883641
2022-05-19,524839095,0.1137161701,17686208,6306923,500845964,3.3698343299,1.2016869666,6.72870635,15,1237,67.2870635,0.80857987
2022-05-18,524242946,0.1453168694,17680256,6305188,500257502,3.372531025,1.202722526,6.72106341,15,1237,67.2106341,0.80835744
2022-05-17,523482238,0.1163582807,17674122,6302824,499505292,3.376260113,1.204018693,6.711310744,15,1238,67.11310744,0.8080544
2022-05-16,522873831,0.1130673719,17668138,6300963,498904730,3.3790442268,1.2050637508,6.703510654,15,1238,67.03510654,0.80781577
2022-05-15,522283299,0.071604164,17662759,6299384,498321156,3.3818349225,1.206123958,6.695939731,15,1238,66.95939731,0.807613
2022-05-14,521909590,0.0841421972,17656559,6298603,497954428,3.383068512,1.206837951,6.69114859,15,1238,66.9114859,0.80751321
2022-05-13,521470813,0.1100075707,17649181,6297644,497523988,3.3845002558,1.2076695077,6.685523244,15,1239,66.85523244,0.80739026
2022-05-12,520897786,0.1254556725,17641924,6295760,496960102,3.3868302907,1.2086363523,6.678176744,15,1239,66.78176744,0.807149
2022-05-11,520245109,0.1337287211,17634994,6293763,496316352,3.389747197,1.2097687977,6.66980909,15,1239,66.6980909,0.80689269
2022-05-10,519550321,0.1235974026,17629951,6291535,495628835,3.3933096155,1.2109577736,6.660901551,15,1240,66.60901551,0.80660705
2022-05-09,518908963,0.1332555906,17624937,6289527,494994499,3.3965374,1.2120675202,6.652679013,15,1240,66.52679013,0.80634962
2022-05-08,518218408,0.053851464,17618978,6287639,494311791,3.399913575,1.2133183428,6.64382574,15,1241,66.4382574,0.80610756
2022-05-07,517939490,0.0655745653,17612296,6286794,494040400,3.400454366,1.213808586,6.64024987,15,1241,66.4024987,0.80599923
2022-05-06,517600076,0.12205488,17603647,6285638,493710791,3.4010132178,1.2143811973,6.63589841,15,1241,66.3589841,0.80585103
2022-05-05,516969090,0.1161364332,17594239,6283502,493091349,3.403344482,1.215450231,6.62780885,15,1241,66.2780885,0.80557718
2022-05-04,516369397,0.1216816164,17585516,6281258,492502623,3.4056077107,1.2164272392,6.620120474,15,1242,66.20120474,0.80528949
2022-05-03,515741834,0.130497295,17578852,6277518,491885464,3.4084595899,1.2171822385,6.612074795,15,1243,66.12074795,0.80481
2022-05-02,515069682,0.086964194,17571800,6275321,491222561,3.4115384023,1.2183440842,6.603457462,15,1243,66.03457462,0.8045283
2022-05-01,514622145,0.0601781826,17564298,6273576,490784271,3.413047451,1.219064524,6.59771981,15,1243,65.9771981,0.8043046
2022-04-30,514312641,0.0688420911,17555565,6272410,490484666,3.4134033661,1.2195714241,6.593751808,15,1244,65.93751808,0.8041551
2022-04-29,513958821,0.125567521,17544543,6270904,490143374,3.4136086945,1.220117983,6.589215654,15,1244,65.89215654,0.8039621
2022-04-28,513314265,0.1481605303,17533502,6268359,489512404,3.4157441543,1.221154257,6.58095212,15,1244,65.8095212,0.80363577
2022-04-27,512554861,0.1337192013,17522439,6265354,488767068,3.4186465359,1.2223772471,6.57121617,15,1245,65.7121617,0.80325051
2022-04-26,511870392,0.1524304855,17510962,6262221,488097209,3.420975754,1.223399731,6.56244092,15,1246,65.6244092,0.80284885
2022-04-25,511091333,0.1248200171,17499063,6257937,487334333,3.4238622082,1.224426359,6.552452987,15,1246,65.52452987,0.80229962
2022-04-24,510454184,0.07165303,17490208,6255795,486708181,3.426401144,1.2255350619,6.54428441,15,1247,65.4428441,0.802025
2022-04-23,510088690,0.0939783793,17479700,6254624,486354366,3.42679623,1.226183627,6.53959859,15,1247,65.3959859,0.8018749
2022-04-22,509609767,0.1634645847,17466670,6253018,485890079,3.4274598195,1.2270208314,6.533458551,15,1247,65.33458551,0.80166897
2022-04-21,508778095,0.1815121811,17453190,6250251,485074654,3.4304130173,1.228482724,6.52279609,15,1248,65.2279609,0.80131423
2022-04-20,507856274,0.1897541106,17439008,6247156,484170110,3.4338471124,1.2301031453,6.510977872,15,1249,65.10977872,0.80091744
2022-04-19,506894421,0.2012800788,17422808,6242990,483228623,3.4371670467,1.2316154492,6.498646423,15,1249,64.98646423,0.800383
2022-04-18,505876193,0.0905039599,17406045,6239963,482230185,3.4407717226,1.233496078,6.485592218,15,1250,64.85592218,0.79999526
2022-04-17,505418769,0.080775295,17391721,6238396,481788652,3.4410516717,1.2343024008,6.479727808,15,1250,64.79727808,0.79979436
2022-04-16,505010845,0.1099498835,17375225,6236856,481398764,3.4405647269,1.2349944683,6.474498013,15,1251,64.74498013,0.7995969
2022-04-15,504456196,0.1308340312,17356219,6235241,480864736,3.4405800023,1.2360321965,6.467387128,15,1251,64.67387128,0.79938987
2022-04-14,503797058,0.2391429824,17336696,6232762,480227600,3.4412062803,1.2371572841,6.458936641,15,1251,64.58936641,0.79907205
2022-04-13,502595137,0.1666273819,17314843,6228544,479051750,3.4450876511,1.2392766148,6.443527397,16,1252,64.43527397,0.7985313
2022-04-12,501759069,0.2161301792,17286708,6225114,478247247,3.4452208377,1.240657994,6.432808577,16,1253,64.32808577,0.79809154
2022-04-11,500676955,0.2049821576,17255437,6221828,477199690,3.4464212558,1.2426831189,6.418935321,16,1254,64.18935321,0.79767026
2022-04-10,499652756,0.112571874,17228682,6218968,476205106,3.4481310857,1.244658,6.405804564,16,1254,64.05804564,0.7973036
2022-04-09,499090920,0.1489796853,17199310,6217191,475674419,3.446127611,1.24570309,6.3986015,16,1255,63.986015,0.79707577
2022-04-08,498348482,0.236253758,17159210,6214839,474974433,3.4432150633,1.2470869732,6.389083103,16,1255,63.89083103,0.79677423
2022-04-07,497173890,0.2578247613,17121526,6210908,473841456,3.443770146,1.249242594,6.37402423,16,1256,63.7402423,0.79627026
2022-04-06,495895349,0.2466497039,17086222,6206581,472602546,3.4455297946,1.2515908876,6.357632679,16,1257,63.57632679,0.79571551
2022-04-05,494675234,0.2768241092,17050916,6202253,471422065,3.4468909757,1.2538030153,6.341990179,16,1258,63.41990179,0.79516064
2022-04-04,493309634,0.2506939837,17013457,6198077,470098100,3.4488393957,1.2564273172,6.324482487,16,1258,63.24482487,0.79462526
2022-04-03,492076029,0.1411218116,16980607,6194683,468900739,3.4508096309,1.2588873741,6.308667038,16,1259,63.08667038,0.79419013
2022-04-02,491382581,0.1779704141,16944912,6192782,468244887,3.4484152787,1.2602770712,6.299776679,16,1260,62.99776679,0.79394641
2022-04-01,490509619,0.29020492,16900365,6190198,467419056,3.4454706585,1.2619931924,6.288584859,16,1260,62.88584859,0.79361513
2022-03-31,489090255,0.3129726607,16854367,6185310,466050578,3.446064776,1.264656152,6.27038788,16,1261,62.7038788,0.7929885
2022-03-30,487564312,0.328838049,16803871,6180806,464579635,3.446493229,1.267690405,6.25082451,16,1262,62.5082451,0.79241103
2022-03-29,485966270,0.361915731,16752786,6175868,463037616,3.447314564,1.270842933,6.23033679,16,1263,62.3033679,0.79177795
2022-03-28,484213824,0.3824305934,16705557,6171186,461337081,3.450037189,1.274475385,6.2078695,16,1264,62.078695,0.79117769
2022-03-27,482369097,0.176792838,16669811,6166897,459532389,3.4558206783,1.2784602161,6.184219192,16,1265,61.84219192,0.79062782
2022-03-26,481517808,0.234172506,16622271,6164252,458731285,3.452057374,1.280171138,6.17330523,16,1265,61.7330523,0.79028872
2022-03-25,480392860,0.367733285,16561338,6161426,457670096,3.44745715,1.282580678,6.15888282,16,1266,61.5888282,0.78992641
2022-03-24,478632768,0.374278153,16499478,6152468,455980822,3.447210284,1.285425573,6.1363175,16,1268,61.363175,0.78877795
2022-03-23,476848030,0.37982569,16433002,6147190,454267838,3.446171729,1.289129788,6.11343628,16,1269,61.1343628,0.7881013
2022-03-22,475043692,0.4180405374,16362380,6141195,452540117,3.4443947526,1.2927642454,6.090303744,16,1270,60.90303744,0.7873327
2022-03-21,473066084,0.3990563917,16287460,6136107,450642517,3.4429566082,1.2970929871,6.064949795,16,1271,60.64949795,0.78668038
2022-03-20,471185787,0.2044425814,16225522,6119733,448840532,3.4435508132,1.2987940572,6.040843423,17,1275,60.40843423,0.78458115
2022-03-19,470224448,0.3157327928,16150847,6116395,447957206,3.4347101833,1.3007394715,6.02851856,17,1275,60.2851856,0.78415321
2022-03-18,468744468,0.405313026,16055289,6112532,446576647,3.425168742,1.3040222162,6.00954446,17,1276,60.0954446,0.78365795
2022-03-17,466852255,0.4472202346,15950225,6106993,444795037,3.416546633,1.308121131,5.985285321,17,1277,59.85285321,0.78294782
2022-03-16,464773693,0.4841619544,15837611,6099897,442836185,3.4075962643,1.3124445492,5.95863709,17,1279,59.5863709,0.78203808
2022-03-15,462534278,0.392861004,15719602,6092999,440721677,3.3985809804,1.317307557,5.929926641,17,1280,59.29926641,0.78115372
2022-03-14,460724272,0.4357942649,15601230,6087369,439035673,3.386240089,1.3212607562,5.90672144,17,1281,59.0672144,0.78043192
2022-03-13,458725174,0.2446698904,15495987,6081744,437147443,3.3780546345,1.3257925104,5.881091974,17,1283,58.81091974,0.7797108
2022-03-12,457605551,0.3417549158,15367358,6078178,436160015,3.3582105738,1.3282570517,5.86673783,17,1283,58.6673783,0.77925359
2022-03-11,456046988,0.4125526679,15238729,6073507,434734752,3.3414822159,1.3317721989,5.846756256,17,1284,58.46756256,0.77865474
2022-03-10,454173284,0.4078431999,15087519,6067249,433018516,3.32197413,1.3358885724,5.82273441,17,1286,58.2273441,0.77785244
2022-03-09,452328493,0.442151452,14938885,6059703,431329905,3.3026628283,1.3396686465,5.799083244,17,1287,57.99083244,0.776885
2022-03-08,450337320,0.36342053,14846153,6051497,429439670,3.296673924,1.343769821,5.7735554,17,1289,57.735554,0.77583295
2022-03-07,448706628,0.3906692057,14734397,6044600,427927631,3.2837484629,1.3471162721,5.75264908,17,1290,57.5264908,0.774949
2022-03-06,446960491,0.2466404213,14611778,6036744,426311969,3.2691430885,1.3506213908,5.730262705,17,1292,57.30262705,0.7739415
2022-03-05,445860818,0.290264046,14462718,6032503,425365597,3.2437741591,1.3530013754,5.71616433,17,1293,57.1616433,0.77339782
2022-03-04,444570390,0.3978832576,14306993,6026849,424236548,3.21816147,1.355656862,5.69962038,18,1294,56.9962038,0.77267295
2022-03-03,442808529,0.4014677614,14146486,6018103,422643940,3.194718501,1.359075674,5.677032423,18,1296,56.77032423,0.7715517
2022-03-02,441037904,0.3794613852,13975797,6009923,421052184,3.1688426036,1.3626772088,5.6543321,18,1298,56.543321,0.77050295
2022-03-01,439370662,0.3677260798,13792267,6001729,419576666,3.1390960282,1.3659831024,5.632957205,18,1300,56.32957205,0.76945244
2022-02-28,437760901,0.3712667645,13619454,5993240,418148207,3.1111627304,1.3690669921,5.612319244,18,1301,56.12319244,0.7683641
2022-02-27,436141652,0.2390739053,13502712,5985550,416653390,3.0959464518,1.3723866942,5.591559641,18,1303,55.91559641,0.7673782
2022-02-26,435101438,0.29350286,13365116,5980839,415755483,3.0717241619,1.3745849767,5.578223564,18,1304,55.78223564,0.76677423
2022-02-25,433828140,0.380882329,13183773,5974287,414670080,3.03893911,1.37710915,5.56189923,18,1306,55.6189923,0.76593423
2022-02-24,432182035,0.415437933,13016463,5965209,413200363,3.011801034,1.380253809,5.540795321,18,1308,55.40795321,0.76477038
2022-02-23,430394015,0.4488618877,12880030,5954392,411559593,2.99261364,1.383474628,5.517871987,18,1310,55.17871987,0.7633836
2022-02-22,428470773,0.4033405835,12700827,5942392,409827554,2.9642224862,1.386883861,5.493215038,18,1313,54.93215038,0.7618451
2022-02-21,426749519,0.4050217268,12536534,5932330,408280655,2.9376797025,1.3901199031,5.471147679,18,1315,54.71147679,0.7605551
2022-02-20,425028063,0.2814149562,12409040,5924759,406694264,2.919581336,1.3939688966,5.449077731,18,1317,54.49077731,0.75958449
2022-02-19,423835327,0.348528649,12217942,5919318,405698067,2.8827096803,1.3966079802,5.433786244,18,1318,54.33786244,0.75888692
2022-02-18,422363270,0.474543714,12026844,5910950,404425476,2.847511811,1.399494326,5.41491372,18,1320,54.1491372,0.7578141
2022-02-17,420368438,0.4941482279,11828475,5900302,402639661,2.8138351814,1.4036025226,5.389338949,19,1322,53.89338949,0.75644897
2022-02-16,418301409,0.541905586,11643393,5888083,400769933,2.7834936124,1.4076173002,5.362838577,19,1325,53.62838577,0.75488244
2022-02-15,416046828,0.4504293886,11470925,5874963,398700940,2.7571235323,1.412091766,5.33393369,19,1328,53.3393369,0.75320038
2022-02-14,414181234,0.5002423604,11333044,5864296,396983894,2.7362524107,1.4158767995,5.310015821,19,1330,53.10015821,0.7518328
2022-02-13,412119637,0.3407388185,11235859,5853053,395030725,2.7263585598,1.4202315237,5.28358509,19,1333,52.8358509,0.75039141
2022-02-12,410720154,0.42266552,11134291,5847770,393738093,2.7109190751,1.4237845265,5.265643,19,1334,52.65643,0.7497141
2022-02-11,408991488,0.5985158242,11021633,5839112,392130743,2.6948318788,1.427685458,5.2434806,19,1336,52.434806,0.7486041
2022-02-10,406558173,0.6979985858,10909397,5827120,389821656,2.6833544925,1.4332807423,5.212284269,19,1339,52.12284269,0.747067
2022-02-09,403740073,0.607785893,10803305,5815232,387121536,2.6758069665,1.440340553,5.176154782,19,1341,51.76154782,0.7455426
2022-02-08,401301022,0.7316930234,10706142,5802093,384792787,2.6678581447,1.4458206389,5.144884897,19,1344,51.44884897,0.74385808
2022-02-07,398386059,0.677655852,10624954,5789290,381971815,2.6669994494,1.4531858907,5.107513577,20,1347,51.07513577,0.742217
2022-02-06,395704544,0.4489003971,10569271,5778160,379357113,2.671000665,1.460220785,5.07313518,20,1350,50.7313518,0.74079
2022-02-05,393936163,0.5215456332,10509688,5772175,377654300,2.6678657577,1.4652564405,5.050463628,20,1351,50.50463628,0.7400224
2022-02-04,391892266,0.7667829843,10449181,5763953,375679132,2.6663401926,1.4708003959,5.024259821,20,1353,50.24259821,0.7389683
2022-02-03,388910169,0.831989426,10390732,5750775,372768662,2.671756315,1.4786898,4.986027808,20,1356,49.86027808,0.7372788
2022-02-02,385701176,0.8291716679,10337008,5739124,369625044,2.680056127,1.48797161,4.94488687,20,1359,49.4488687,0.73578513
2022-02-01,382529351,0.8362636278,10288582,5727198,366513571,2.6896189725,1.4971917802,4.904222449,20,1362,49.04222449,0.73425615
2022-01-31,379356927,1.0345482494,10248281,5714504,363394142,2.7014877733,1.5063660614,4.863550346,21,1365,48.63550346,0.7326287
2022-01-30,375472483,0.5714009918,10218151,5704060,359550272,2.7214114117,1.5191685831,4.813749782,21,1367,48.13749782,0.7312897
2022-01-29,373339219,0.680239992,10189207,5698503,357451509,2.7292088485,1.5263606688,4.786400244,21,1369,47.86400244,0.73057731
2022-01-28,370816775,1.010360546,10159197,5690601,354966977,2.739681073,1.53461261,4.75406122,21,1371,47.5406122,0.72956423
2022-01-27,367107664,1.0073385568,10129691,5678243,351299730,2.75932431,1.546751418,4.70650851,21,1374,47.0650851,0.72797987
2022-01-26,363446527,1.0533375623,10099937,5667925,347678665,2.7789334193,1.5594935098,4.659570859,21,1376,46.59570859,0.7266571
2022-01-25,359658113,1.0277179001,10071740,5657199,343929174,2.8003650233,1.572937964,4.611001449,22,1379,46.11001449,0.72528192
2022-01-24,355999443,1.037316559,10045336,5646703,340307404,2.8217280104,1.5861550098,4.564095423,22,1381,45.64095423,0.72393628
2022-01-23,352344515,0.6792740777,10023622,5637774,336683119,2.844835544,1.600074291,4.517237372,22,1384,45.17237372,0.72279154
2022-01-22,349967278,0.7558753214,10000577,5632596,334334105,2.857574873,1.6094636139,4.486759974,22,1385,44.86759974,0.7221277
2022-01-21,347341807,1.116475361,9975052,5626563,331740192,2.8718259072,1.6198922464,4.45310009,22,1386,44.5310009,0.72135423
2022-01-20,343506640,1.0941510124,9950333,5616581,327939726,2.89669306,1.635072032,4.4039313,23,1389,44.039313,0.72007449
2022-01-19,339788837,1.21766106,9925855,5606929,324256053,2.9211833701,1.6501216018,4.356267141,23,1391,43.56267141,0.71883705
2022-01-18,335701135,1.124222527,9902935,5596984,320201216,2.94992598,1.667252034,4.303860705,23,1394,43.03860705,0.7175621
2022-01-17,331969064,0.8594588764,9878371,5587866,316502827,2.975690229,1.68324902,4.25601364,23,1396,42.5601364,0.71639308
2022-01-16,329140239,0.660558055,9858615,5581347,313700277,2.9952627579,1.6957352334,4.219746654,24,1398,42.19746654,0.71555731
2022-01-15,326980344,0.74558929,9835884,5576824,311567636,3.008096413,1.705553285,4.19205569,24,1399,41.9205569,0.7149774
2022-01-14,324560456,1.033283332,9809300,5570680,309180476,3.022333688,1.716376686,4.16103149,24,1400,41.6103149,0.7141897
2022-01-13,321241125,1.0007198273,9784348,5562700,305894077,3.045795584,1.73162761,4.118476,24,1402,41.18476,0.713167
2022-01-12,318058253,1.0967014905,9758364,5554454,302745435,3.0681058919,1.7463637392,4.07766991,25,1404,40.7766991,0.71210949
2022-01-11,314607943,0.973321981,9732018,5545412,299330513,3.0933796226,1.7626420831,4.03343517,25,1407,40.3343517,0.71095026
2022-01-10,311575312,1.056151597,9706802,5536294,296332216,3.115395099,1.776871847,3.99455528,25,1409,39.9455528,0.70978128
2022-01-09,308318996,0.655143322,9686912,5529364,293102720,3.141847283,1.793390635,3.952807641,25,1411,39.52807641,0.70889282
2022-01-08,306312212,0.699489019,9666161,5525291,291120760,3.155656425,1.803810225,3.927079641,25,1412,39.27079641,0.70837064
2022-01-07,304184475,0.981666925,9645712,5520073,289018690,3.17100733,1.814712273,3.89980096,26,1413,38.9980096,0.7077017
2022-01-06,301227425,0.8915576764,9623677,5512809,286090939,3.194820989,1.830115236,3.86189006,26,1415,38.6189006,0.70677038
2022-01-05,298565541,0.8740662113,9600728,5505178,283459635,3.2156182418,1.8438758812,3.827763346,26,1417,38.27763346,0.70579205
2022-01-04,295978493,0.889863833,9575147,5497381,280905965,3.2350820166,1.8573582642,3.794596064,26,1419,37.94596064,0.70479244
2022-01-03,293367918,0.8034767932,9548076,5488672,278331170,3.254642179,1.8709175964,3.761127154,27,1421,37.61127154,0.7036759
2022-01-02,291029563,0.321190305,9524039,5482837,276022687,3.2725331756,1.8839450341,3.731148244,27,1423,37.31148244,0.70292782
2022-01-01,290097797,0.4123726206,9497063,5479420,275121314,3.2737453018,1.8888182043,3.719202526,27,1424,37.19202526,0.7024897
2021-12-31,288906426,0.591843967,9463919,5475136,273967371,3.2757731045,1.8951243404,3.703928538,27,1425,37.03928538,0.7019405
2021-12-30,287206611,0.6833105412,9423227,5468745,272314639,3.2809923724,1.904115292,3.682136038,27,1426,36.82136038,0.7011212
2021-12-29,285257417,0.6017907895,9380223,5461306,270415888,3.2883362328,1.9145184926,3.657146372,27,1428,36.57146372,0.70016744
2021-12-28,283551033,0.4775396,9337447,5453336,268760250,3.2930393168,1.9232291071,3.635269654,28,1430,36.35269654,0.6991456
2021-12-27,282203400,0.47771558,9293486,5445623,267464291,3.29318711,1.92968015,3.6179923,28,1432,36.179923,0.69815679
2021-12-26,280861680,0.204219373,9259771,5438628,266163281,3.296915051,1.93640799,3.6007908,28,1434,36.007908,0.69726
2021-12-25,280289275,0.2467659801,9222486,5434772,265632017,3.29034566,1.93898678,3.59345224,28,1435,35.9345224,0.69676564
2021-12-24,279599319,0.300635025,9180379,5430435,264988505,3.2834053505,1.942220396,3.584606654,28,1436,35.84606654,0.6962096
2021-12-23,278761265,0.3643913666,9139166,5424715,264197384,3.278492082,1.946007456,3.573862372,28,1438,35.73862372,0.69547628
2021-12-22,277749171,0.330213637,9097521,5417431,263234219,3.27544488,1.9504760286,3.560886808,28,1440,35.60886808,0.69454244
2021-12-21,276835024,0.280443263,9055199,5407032,262372793,3.27097304,1.953160378,3.54916697,28,1443,35.4916697,0.6932092
2021-12-20,276060830,0.2948064802,9014980,5399447,261646403,3.265577373,1.955890301,3.53924141,28,1445,35.3924141,0.69223679
2021-12-19,275249377,0.170934763,8984921,5392141,260872315,3.2642838643,1.9590020725,3.52883817,28,1447,35.2883817,0.69130013
2021-12-18,274779683,0.1937821,8952266,5387769,260439648,3.2579795938,1.9607595952,3.522816449,28,1448,35.22816449,0.69073962
2021-12-17,274248239,0.281037355,8914225,5382072,259951942,3.2504219653,1.9624818812,3.516003064,28,1449,35.16003064,0.6900092
2021-12-16,273479659,0.27329567,8876788,5374745,259228126,3.2458677301,1.9653180129,3.506149474,29,1451,35.06149474,0.68906987
2021-12-15,272734288,0.2704727097,8839633,5367371,258527284,3.2411154,1.967985412,3.49659344,29,1453,34.9659344,0.68812449
2021-12-14,271998606,0.234886551,8804000,5358316,257836290,3.2367812944,1.9699792138,3.487161615,29,1456,34.87161615,0.68696359
2021-12-13,271361215,0.2595838169,8769916,5350553,257240746,3.231823678,1.971745667,3.478989936,29,1458,34.78989936,0.6859683
2021-12-12,270658629,0.1572976366,8741355,5343588,256573686,3.229660563,1.974290648,3.469982423,29,1460,34.69982423,0.6850754
2021-12-11,270233558,0.1736870909,8709964,5338967,256184627,3.2231244944,1.9756861581,3.464532795,29,1461,34.64532795,0.68448295
2021-12-10,269765011,0.257724388,8673518,5333103,255758390,3.2152123687,1.9769439262,3.458525782,29,1463,34.58525782,0.68373115
2021-12-09,269071548,0.26090639,8637861,5325055,255108632,3.210246889,1.979047967,3.44963523,29,1465,34.4963523,0.68269936
2021-12-08,268371350,0.2653425984,8602067,5316449,254452834,3.20528514,1.98100468,3.4406583,29,1467,34.406583,0.68159603
2021-12-07,267661131,0.2401634213,8565091,5308124,253787916,3.1999756438,1.983150852,3.431552962,29,1469,34.31552962,0.68052872
2021-12-06,267019847,0.2670995851,8530476,5300371,253189000,3.194697359,1.9850101255,3.423331372,29,1472,34.23331372,0.67953474
2021-12-05,266308538,0.1571472801,8502406,5292880,252513252,3.1926899768,1.9874991766,3.414212026,29,1474,34.14212026,0.678574
2021-12-04,265890698,0.178414239,8471813,5285432,252133453,3.1862013465,1.9878213265,3.408855103,29,1476,34.08855103,0.6776195
2021-12-03,265417156,0.2750430111,8436631,5279889,251700636,3.178630623,1.989279472,3.402784051,29,1477,34.02784051,0.67690885
2021-12-02,264689147,0.2682784568,8400117,5271266,251017764,3.1735781747,1.9914930626,3.393450603,29,1480,33.93450603,0.6758033
2021-12-01,263980943,0.2661639718,8364932,5261071,250354940,3.1687635876,1.9929737883,3.384371064,30,1483,33.84371064,0.67449628
2021-11-30,263280186,0.230768161,8329253,5251790,249699143,3.1636459722,1.9947532246,3.375387,30,1485,33.75387,0.6733064
2021-11-29,262674018,0.285291197,8295811,5243728,249134479,3.1582152903,1.9962872765,3.367615615,30,1487,33.67615615,0.6722728
2021-11-28,261926764,0.147236571,8268111,5235769,248422884,3.156649925,1.99894387,3.358035436,30,1490,33.58035436,0.67125244
