"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-30,576047,0,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-29,576047,0,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-28,576047,0,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-27,576047,0,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-26,576047,0,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-25,576047,0,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-24,576047,0.174073,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-23,575046,-0.1737705,0,2561,572485,0,0.4453557,43.38005431502716,2,518,433.8005431502716,1.9319553409776706
2022-05-22,576047,0.174073,0,2561,573486,0,0.4445818,43.455567290283646,2,518,434.5556729028365,1.9319553409776706
2022-05-21,575046,0,0,2561,572485,0,0.4453557,43.38005431502716,2,518,433.8005431502716,1.9319553409776706
2022-05-20,575046,0,0,2561,572485,0,0.4453557,43.38005431502716,2,518,433.8005431502716,1.9319553409776706
2022-05-19,575046,0,0,2561,572485,0,0.4453557,43.38005431502716,2,518,433.8005431502716,1.9319553409776706
2022-05-18,575046,0,0,2561,572485,0,0.4453557,43.38005431502716,2,518,433.8005431502716,1.9319553409776706
2022-05-17,575046,0.1958454,0,2561,572485,0,0.4453557,43.38005431502716,2,518,433.8005431502716,1.9319553409776706
2022-05-16,573922,0,0,2556,571366,0,0.4453567,43.29526252263126,2,519,432.95262522631265,1.9281834640917321
2022-05-15,573922,0,0,2556,571366,0,0.4453567,43.29526252263126,2,519,432.95262522631265,1.9281834640917321
2022-05-14,573922,0,0,2556,571366,0,0.4453567,43.29526252263126,2,519,432.95262522631265,1.9281834640917321
2022-05-13,573922,0,0,2556,571366,0,0.4453567,43.29526252263126,2,519,432.95262522631265,1.9281834640917321
2022-05-12,573922,0,0,2556,571366,0,0.4453567,43.29526252263126,2,519,432.95262522631265,1.9281834640917321
2022-05-11,573922,0,0,2556,571366,0,0.4453567,43.29526252263126,2,519,432.95262522631265,1.9281834640917321
2022-05-10,573922,0.2599426,0,2556,571366,0,0.4453567,43.29526252263126,2,519,432.95262522631265,1.9281834640917321
2022-05-09,572434,0,0,2548,569886,0,0.4451168,43.18301146650573,2,520,431.83011466505735,1.9221484610742308
2022-05-08,572434,0,0,2548,569886,0,0.4451168,43.18301146650573,2,520,431.83011466505735,1.9221484610742308
2022-05-07,572434,0,0,2548,569886,0,0.4451168,43.18301146650573,2,520,431.83011466505735,1.9221484610742308
2022-05-06,572434,0,0,2548,569886,0,0.4451168,43.18301146650573,2,520,431.83011466505735,1.9221484610742308
2022-05-05,572434,0,0,2548,569886,0,0.4451168,43.18301146650573,2,520,431.83011466505735,1.9221484610742308
2022-05-04,572434,0,0,2548,569886,0,0.4451168,43.18301146650573,2,520,431.83011466505735,1.9221484610742308
2022-05-03,572434,0.0421187,0,2548,569886,0,0.4451168,43.18301146650573,2,520,431.83011466505735,1.9221484610742308
2022-05-02,572193,0,0,2539,569654,0,0.4437314,43.16483101991551,2,522,431.6483101991551,1.9153590826795415
2022-05-01,572193,0,0,2539,569654,0,0.4437314,43.16483101991551,2,522,431.6483101991551,1.9153590826795415
2022-04-30,572193,0.0482588,0,2539,569654,0,0.4437314,43.16483101991551,2,522,431.6483101991551,1.9153590826795415
2022-04-29,571917,0.051082,0,2538,569379,0,0.4437707,43.14401025950513,2,522,431.4401025950513,1.9146047073023538
2022-04-28,571625,0.056888,0,2537,569088,0,0.443822,43.12198249849125,2,523,431.2198249849125,1.913850331925166
2022-04-27,571300,0.0646313,0,2533,568767,0,0.443375,43.09746529873265,2,523,430.9746529873265,1.9108328304164153
2022-04-26,570931,0.0922152,0,2533,568398,0,0.4436613,43.069628847314426,2,523,430.69628847314425,1.9108328304164153
2022-04-25,570405,0.0259532,0,2533,567872,0,0.4440704,43.02994870247435,2,523,430.29948702474354,1.9108328304164153
2022-04-24,570257,0.0317502,0,2531,567726,0,0.443835,43.01878394689197,2,524,430.1878394689198,1.9093240796620399
2022-04-23,570076,0.0621356,0,2531,567545,0,0.4439759,43.005129752564876,2,524,430.0512975256488,1.9093240796620399
2022-04-22,569722,0.0658649,0,2531,567191,0,0.4442518,42.978424864212435,2,524,429.78424864212434,1.9093240796620399
2022-04-21,569347,0.1414141,0,2528,566819,0,0.4440174,42.950135787567895,2,524,429.501357875679,1.907060953530477
2022-04-20,568543,0.0365981,0,2526,566017,0,0.4442936,42.889484007242004,2,525,428.89484007242004,1.9055522027761016
2022-04-19,568335,0.1217312,0,2525,565810,0,0.4442802,42.8737929993965,2,525,428.73792999396505,1.904797827398914
2022-04-18,567644,0.0318964,0,2522,565122,0,0.444293,42.82166566083283,2,526,428.2166566083283,1.9025347012673508
2022-04-17,567463,0.0493668,0,2516,564947,0,0.4433769,42.80801146650573,2,527,428.08011466505735,1.8980084490042246
2022-04-16,567183,0.0458616,0,2511,564672,0,0.4427143,42.78688895594448,2,528,427.8688895594448,1.894236572118286
2022-04-15,566923,0.080499,0,2508,564415,0,0.4423881,42.7672751961376,2,529,427.67275196137604,1.891973445986723
2022-04-14,566467,0.1109856,0,2505,563962,0,0.4422146,42.73287567893784,2,529,427.3287567893784,1.8897103198551601
2022-04-13,565839,0.1107547,0,2501,563338,0,0.4419985,42.68550090525045,2,530,426.85500905250456,1.8866928183464093
2022-04-12,565213,0.1601959,0,2498,562715,0,0.4419573,42.6382770066385,2,531,426.38277006638504,1.8844296922148462
2022-04-11,564309,0.0492881,0,2495,561814,0,0.4421337,42.570081472540735,2,531,425.7008147254074,1.8821665660832831
2022-04-10,564031,0.0615593,0,2494,561537,0,0.442174,42.54910983705492,2,532,425.4910983705492,1.8814121907060954
2022-04-09,563684,0.1323412,0,2490,561194,0,0.4417369,42.522933011466506,2,532,425.22933011466506,1.8783946891973446
2022-04-08,562939,0.1467674,0,2486,560453,0,0.4416109,42.466732045866024,2,533,424.66732045866024,1.875377187688594
2022-04-07,562114,0.1578681,0,2481,559633,0,0.4413695,42.40449607724804,2,534,424.0449607724804,1.8716053108026556
2022-04-06,561228,0.1776047,0,2479,558749,0,0.44171,42.33765841882921,2,535,423.3765841882921,1.8700965600482802
2022-04-05,560233,0.1967332,0,2475,557758,0,0.4417805,42.262598068799036,2,536,422.62598068799036,1.8670790585395294
2022-04-04,559133,0.0764266,0,2469,556664,0,0.4415765,42.17961677730839,2,537,421.79616777308394,1.8625528062764032
2022-04-03,558706,0.081146,0,2468,556238,0,0.441735,42.14740494870247,2,537,421.4740494870248,1.8617984308992155
2022-04-02,558253,0.1684867,0,2466,555787,0,0.4417352,42.11323174411587,2,538,421.13231744115876,1.8602896801448403
2022-04-01,557314,0.181555,0,2463,554851,0,0.4419412,42.042395896197945,2,538,420.4239589619795,1.8580265540132772
2022-03-31,556304,0.209677,0,2459,553845,0,0.4420245,41.96620398310199,2,539,419.66203983101997,1.8550090525045264
2022-03-30,555140,0.25355,0,2451,552689,0,0.44151,41.87839468919734,2,541,418.78394689197347,1.8489740494870248
2022-03-29,553736,0.2623636,0,2448,551288,0,0.442088,41.77248038624019,2,542,417.724803862402,1.8467109233554617
2022-03-28,552287,0.1038582,0,2444,549843,0,0.4425235,41.663171394085694,2,542,416.631713940857,1.8436934218467111
2022-03-27,551714,0.1174086,0,2439,549275,0,0.4420769,41.61994568497284,2,544,416.19945684972845,1.8399215449607726
2022-03-26,551067,0.2317236,0,2436,548631,0,0.4420515,41.5711375980688,2,544,415.71137598068805,1.8376584188292096
2022-03-25,549793,0.2662616,0,2429,547364,0,0.4418026,41.475030175015085,2,546,414.7503017501509,1.8323777911888957
2022-03-24,548333,0.2647723,0,2423,545910,0,0.4418848,41.36489136994569,2,547,413.6489136994569,1.8278515389257697
2022-03-23,546885,0.3353778,0,2418,544467,0,0.44214,41.25565781532891,2,548,412.5565781532891,1.8240796620398312
2022-03-22,545057,0.3690248,0,2399,542658,0,0.4401375,41.117757996379,2,553,411.17757996379004,1.8097465298732651
2022-03-21,543053,0.122975,0,2397,540656,0,0.4413934,40.96658117079058,2,553,409.6658117079059,1.8082377791188897
2022-03-20,542386,0.1541868,0,2392,539994,0,0.441014,40.91626433313217,2,554,409.1626433313217,1.8044659022329512
2022-03-19,541551,0.2530619,0,2385,539166,0,0.4404017,40.853273989136994,2,556,408.53273989137,1.7991852745926373
2022-03-18,540184,0.2805041,0,2385,537799,0,0.4415162,40.750150875075434,2,556,407.5015087507544,1.7991852745926373
2022-03-17,538673,0.3257444,0,2376,536297,0,0.4410839,40.63616475558238,2,558,406.3616475558238,1.7923958961979483
2022-03-16,536924,0.3994106,0,2371,534553,0,0.4415895,40.50422450211225,2,559,405.04224502112254,1.7886240193120098
2022-03-15,534788,0.507246,0,2367,532421,0,0.4426053,40.34308992154496,2,560,403.43089921544964,1.785606517803259
2022-03-14,532089,0.1741458,0,2359,529730,0,0.4433469,40.139484007242004,2,562,401.39484007242004,1.7795715147857576
2022-03-13,531164,0.2587803,0,2353,528811,0,0.4429894,40.06970428485214,2,563,400.69704284852145,1.7750452625226314
2022-03-12,529793,0.3561193,0,2346,527447,0,0.4428145,39.96627942063971,3,565,399.6627942063971,1.7697646348823175
2022-03-11,527913,0.4117942,0,2337,525576,0,0.4426866,39.82445684972843,3,567,398.24456849728426,1.7629752564876284
2022-03-10,525748,0.4718324,0,2327,523421,0,0.4426075,39.66113458056729,3,570,396.61134580567295,1.7554315027157514
2022-03-09,523279,0.5518757,0,2320,520959,0,0.4433581,39.47487929993965,3,571,394.7487929993965,1.7501508750754378
2022-03-08,520407,0.6391389,0,2308,518099,0,0.443499,39.258222691611344,3,574,392.5822269161135,1.7410983705491854
2022-03-07,517102,0.270308,0,2299,514803,0,0.4445931,39.00890162945081,3,577,390.08901629450816,1.7343089921544963
2022-03-06,515708,0.3192191,0,2290,513418,0,0.44405,38.90374170187085,3,579,389.03741701870854,1.727519613759807
2022-03-05,514067,0.5958648,0,2290,511777,0,0.4454672,38.77994870247435,3,579,387.79948702474354,1.727519613759807
2022-03-04,511022,0.6521427,0,2275,508747,0,0.4451863,38.5502414001207,3,583,385.502414001207,1.7162039831019917
2022-03-03,507711,0.7067369,0,2267,505444,0,0.4465139,38.300467712733855,3,585,383.0046771273386,1.7101689800844901
2022-03-02,504148,1.0148613,0,2259,501889,0,0.4480827,38.03168376584188,3,587,380.3168376584189,1.7041339770669885
2022-03-01,499083,0.941084,0,2250,496833,0,0.4508268,37.649592637296315,3,589,376.4959263729632,1.6973445986722995
2022-02-28,494430,0.4634775,0,2236,492194,0,0.452238,37.29858177429089,3,593,372.9858177429089,1.686783343391672
2022-02-27,492149,0.859505,0,2225,489924,0,0.4520989,37.126508750754375,3,596,371.2650875075438,1.6784852142426072
2022-02-26,487955,0.826523,0,2213,485742,0,0.453525,36.81012371756186,3,599,368.1012371756186,1.669432709716355
2022-02-25,483955,1.046893,0,2204,481751,0,0.455414,36.508373566686785,3,601,365.0837356668679,1.6626433313216658
2022-02-24,478941,0.925298,0,2195,476746,0,0.4583028,36.130129752564876,3,604,361.3012975256488,1.6558539529269767
2022-02-23,474550,1.401956,0,2188,472362,0,0.461068,35.79888352444176,3,606,357.98883524441766,1.6505733252866628
2022-02-22,467989,1.136953,0,2181,465808,0,0.4660366,35.30393783946892,3,608,353.0393783946892,1.645292697646349
2022-02-21,462728,0.6484001,0,2170,460558,0,0.468958,34.907060953530475,3,611,349.0706095353048,1.6369945684972844
2022-02-20,459747,0.9022553,0,2162,457585,0,0.470259,34.682181653590824,3,613,346.8218165359083,1.6309595654797828
2022-02-19,455636,1.5534941,0,2158,453478,0,0.4736237,34.372057936028966,3,614,343.7205793602897,1.627942063971032
2022-02-18,448666,1.5216963,0,2152,446514,0,0.4796441,33.84625829812915,3,616,338.4625829812915,1.623415811707906
2022-02-17,441941,1.491108,0,2148,439793,0,0.4860377,33.33894085697043,3,617,333.3894085697043,1.6203983101991553
2022-02-16,435448,1.976066,0,2139,433309,0,0.4912182,32.84912492456246,3,620,328.49124924562466,1.613608931804466
2022-02-15,427010,0.8290456,0,2122,424888,0,0.496944,32.21258298129149,3,625,322.1258298129149,1.6007845503922753
2022-02-14,423499,0.6882959,0,2115,421384,0,0.4994109,31.947721786360894,3,627,319.4772178636089,1.5955039227519614
2022-02-13,420604,1.1081891,0,2113,418491,0,0.5023728,31.729330114665057,3,627,317.2933011466506,1.593995171997586
2022-02-12,415994,1.41001,0,2106,413888,0,0.5062573,31.38156306578153,3,629,313.81563065781535,1.5887145443572723
2022-02-11,410210,1.261167,0,2100,408110,0,0.511933,30.945232347616173,3,631,309.4523234761618,1.5841882920941461
2022-02-10,405101,1.6516151,0,2095,403006,0,0.517155,30.559821967410983,3,633,305.5982196741099,1.5804164152082076
2022-02-09,398519,1.7021863,0,2088,396431,0,0.5239399,30.063292094146046,3,635,300.6329209414605,1.575135787567894
2022-02-08,391849,1.6292888,0,2075,389774,0,0.5295407,29.560123717561858,3,639,295.6012371756186,1.5653289076644539
2022-02-07,385567,1.2130328,0,2065,383502,0,0.535575,29.086225105612552,3,642,290.86225105612556,1.557785153892577
2022-02-06,380946,1.884461,0,2059,378887,0,0.5404966,28.73762824381412,3,644,287.37628243814123,1.553258901629451
2022-02-05,373900,2.1336342,0,2056,371844,0,0.54988,28.206095353047676,4,645,282.0609535304768,1.5509957754978878
2022-02-04,366089,2.2346525,0,2053,364036,0,0.5607926,27.616852745926373,4,646,276.16852745926377,1.5487326493663247
2022-02-03,358087,1.949379,0,2047,356040,0,0.571649,27.013201569100783,4,648,270.13201569100784,1.5442063971031987
2022-02-02,351240,2.086845,0,2039,349201,0,0.580515,26.496680748340374,4,650,264.9668074834038,1.5381713940856971
2022-02-01,344060,1.930717,0,2037,342023,0,0.592048,25.955039227519613,4,651,259.55039227519615,1.5366626433313217
2022-01-31,337543,1.492273,0,2033,335510,0,0.6022936,25.4634127942064,4,652,254.634127942064,1.533645141822571
2022-01-30,332580,1.8219448,0,2036,330544,0,0.612184,25.08901629450815,4,651,250.8901629450815,1.535908267954134
2022-01-29,326629,2.229699,0,2025,324604,0,0.6199694,24.640087507543754,4,655,246.40087507543757,1.5276101388050696
2022-01-28,319505,1.855364,0,2025,317480,0,0.633793,24.102670488835244,4,655,241.02670488835247,1.5276101388050696
2022-01-27,313685,2.0276402,0,2023,311662,0,0.644914,23.66362401931201,4,655,236.6362401931201,1.5261013880506942
2022-01-26,307451,1.937283,0,2018,305433,0,0.6563648,23.193346409173206,4,657,231.93346409173205,1.5223295111647557
2022-01-25,301608,1.734432,0,2013,299595,0,0.667423,22.752564876282438,4,659,227.5256487628244,1.5185576342788172
2022-01-24,296466,1.729427,0,2008,294458,0,0.6773121,22.36466505733253,4,660,223.6466505733253,1.514785757392879
2022-01-23,291426,1.275034,0,2005,289421,0,0.6879963,21.984459867229933,5,661,219.84459867229936,1.5125226312613158
2022-01-22,287757,1.6891832,0,2003,285754,0,0.6960734,21.707679541339772,5,662,217.07679541339772,1.5110138805069404
2022-01-21,282977,1.6082701,0,1999,280978,0,0.7064178,21.347088111044055,5,663,213.47088111044056,1.5079963789981896
2022-01-20,278498,1.3981024,0,1994,276504,0,0.7159836,21.00920337960169,5,665,210.09203379601692,1.5042245021122511
2022-01-19,274658,1.163168,0,1990,272668,0,0.7245374,20.719523234761617,5,666,207.19523234761618,1.5012070006035003
2022-01-18,271500,0.854758,0,1987,269513,0,0.73186,20.481291490645745,5,667,204.81291490645748,1.4989438744719374
2022-01-17,269199,0.787735,0,1984,267215,0,0.7370013,20.307709716354857,5,668,203.0770971635486,1.4966807483403743
2022-01-16,267095,0.9040355,0,1979,265116,0,0.740935,20.14898913699457,5,670,201.4898913699457,1.4929088714544358
2022-01-15,264702,0.845772,0,1976,262726,0,0.7464998,19.968467109233554,5,671,199.68467109233555,1.4906457453228728
2022-01-14,262482,0.801088,0,1970,260512,0,0.7505277,19.80099577549789,5,673,198.0099577549789,1.4861194930597466
2022-01-13,260396,0.9451151,0,1967,258429,0,0.755388,19.643633071816534,5,674,196.43633071816538,1.4838563669281835
2022-01-12,257958,0.861371,0,1963,255995,0,0.7609766,19.459716354858177,5,675,194.5971635485818,1.4808388654194329
2022-01-11,255755,0.780219,0,1959,253796,0,0.765967,19.29352745926373,5,677,192.9352745926373,1.477821363910682
2022-01-10,253775,0.4981843,0,1956,251819,0,0.770762,19.144161134580568,5,678,191.44161134580568,1.475558237779119
2022-01-09,252517,0.508679,0,1955,250562,0,0.774205,19.049260712130355,5,678,190.49260712130356,1.4748038624019313
2022-01-08,251239,0.659877,0,1954,249285,0,0.7777455,18.95285153892577,5,678,189.5285153892577,1.4740494870247436
2022-01-07,249592,0.697563,0,1951,247641,0,0.781676,18.82860591430296,5,679,188.28605914302958,1.4717863608931805
2022-01-06,247863,0.6668806,0,1945,245918,0,0.7847077,18.698174411587207,5,682,186.98174411587206,1.4672601086300545
2022-01-05,246221,0.6080095,0,1942,244279,0,0.7887223,18.574305974652987,5,683,185.7430597465299,1.4649969824984914
2022-01-04,244733,0.615452,0,1940,242793,0,0.7927006,18.46205491852746,5,683,184.6205491852746,1.463488231744116
2022-01-03,243236,0.282001,0,1939,241297,0,0.797168,18.349124924562464,5,684,183.49124924562463,1.4627338563669283
2022-01-02,242552,0.1771827,0,1938,240614,0,0.799004,18.297525648762825,5,684,182.97525648762826,1.4619794809897406
2022-01-01,242123,0.296179,0,1938,240185,0,0.8004196,18.26516294508147,5,684,182.65162945081474,1.4619794809897406
2021-12-31,241408,0.4468781,0,1932,239476,0,0.800305,18.211225105612552,5,686,182.11225105612553,1.4574532287266144
2021-12-30,240334,0.5762543,0,1928,238406,0,0.8022169,18.130205190102593,6,688,181.30205190102598,1.4544357272178636
2021-12-29,238957,0.3687852,0,1922,237035,0,0.8043288,18.02632770066385,6,690,180.2632770066385,1.4499094749547377
2021-12-28,238079,0.4133295,0,1918,236161,0,0.8056149,17.960093542546772,6,691,179.60093542546772,1.4468919734459869
2021-12-27,237099,0.225731,0,1916,235183,0,0.8081013,17.886164755582378,6,692,178.8616475558238,1.4453832226916115
2021-12-26,236565,0.182948,0,1909,234656,0,0.806966,17.845881110440555,6,694,178.45881110440556,1.4401025950512976
2021-12-25,236133,0.197311,0,1907,234226,0,0.8075957,17.813292094146046,6,695,178.13292094146047,1.4385938442969222
2021-12-24,235668,0.3021817,0,1907,233761,0,0.809189,17.77821363910682,6,695,177.7821363910682,1.4385938442969222
2021-12-23,234958,0.36994,0,1899,233059,0,0.8082296,17.724652987326493,6,698,177.24652987326496,1.4325588412794208
2021-12-22,234092,0.3106695,0,1895,232197,0,0.809511,17.65932407966204,6,700,176.59324079662042,1.42954133977067
2021-12-21,233367,0.370313,0,1893,231474,0,0.811169,17.604631864815932,6,700,176.04631864815934,1.4280325890162946
2021-12-20,232506,0.166293,0,1888,230618,0,0.8120221,17.539680144840073,6,702,175.39680144840074,1.424260712130356
2021-12-19,232120,0.1838632,0,1884,230236,0,0.811649,17.510561255280628,6,704,175.1056125528063,1.4212432106216053
2021-12-18,231694,0.2496571,0,1882,229812,0,0.8122783,17.478424864212432,6,704,174.78424864212434,1.4197344598672301
2021-12-17,231117,0.261589,0,1874,229243,0,0.8108447,17.434897404948703,6,707,174.34897404948703,1.4136994568497285
2021-12-16,230514,0.280595,0,1869,228645,0,0.810797,17.389408569704283,6,709,173.89408569704287,1.40992757996379
2021-12-15,229869,0.2857592,0,1869,228000,0,0.813072,17.34075135787568,6,709,173.4075135787568,1.40992757996379
2021-12-14,229214,0.270346,0,1868,227346,0,0.8149589,17.291339770669886,6,710,172.91339770669887,1.4091732045866023
2021-12-13,228596,0.1388652,0,1865,226731,0,0.81585,17.244719372359686,6,711,172.44719372359688,1.4069100784550392
2021-12-12,228279,0.165422,0,1852,226427,0,0.8112879,17.220805672902838,6,716,172.20805672902839,1.3971031985515994
2021-12-11,227902,0.2004871,0,1848,226054,0,0.8108748,17.19236572118286,6,717,171.9236572118286,1.3940856970428486
2021-12-10,227446,0.259193,0,1845,225601,0,0.8111816,17.1579662039831,6,718,171.57966203983102,1.3918225709112855
2021-12-09,226858,0.244803,0,1838,225020,0,0.8101985,17.113608931804468,6,721,171.13608931804467,1.3865419432709718
2021-12-08,226304,0.2067863,0,1836,224468,0,0.811298,17.07181653590827,6,722,170.7181653590827,1.3850331925165964
2021-12-07,225837,0.241018,0,1826,224011,0,0.8085478,17.0365872057936,6,726,170.36587205793603,1.3774894387447194
2021-12-06,225294,0.1337819,0,1825,223469,0,0.8100526,16.99562462281231,6,726,169.95624622812312,1.3767350633675317
2021-12-05,224993,0.1508987,0,1823,223170,0,0.8102474,16.972917923958963,6,727,169.72917923958963,1.3752263126131563
2021-12-04,224654,0.204732,0,1815,222839,0,0.8079091,16.9473445986723,6,730,169.473445986723,1.369191309595655
2021-12-03,224195,0.2262069,0,1810,222385,0,0.807333,16.912718768859385,6,732,169.12718768859386,1.3654194327097164
2021-12-02,223689,0.232109,0,1808,221881,0,0.808265,16.874547374773687,6,733,168.7454737477369,1.363910681955341
2021-12-01,223171,0.263721,0,1803,221368,0,0.8079007,16.835470730235365,6,735,168.35470730235366,1.3601388050694025
2021-11-30,222584,0.326332,0,1800,220784,0,0.808683,16.79118889559445,6,736,167.91188895594448,1.3578756789378397
2021-11-29,221860,0.1403753,0,1798,220062,0,0.810421,16.73657211828606,6,737,167.3657211828606,1.3563669281834643
2021-11-28,221549,0.175891,0,1791,219758,0,0.808399,16.713111044055523,6,740,167.13111044055523,1.3510863005431504
2021-11-27,221160,0.292952,0,1789,219371,0,0.808917,16.68376584188292,6,741,166.83765841882922,1.349577549788775
2021-11-26,220514,0.2892513,0,1781,218733,0,0.8076585,16.635033192516595,6,744,166.35033192516596,1.3435425467712734
2021-11-25,219878,0.2823145,0,1773,218105,0,0.8063563,16.58705491852746,6,748,165.8705491852746,1.337507543753772
2021-11-24,219259,0.299629,0,1763,217496,0,0.8040719,16.54035908267954,6,752,165.40359082679544,1.329963789981895
2021-11-23,218604,0.37652,0,1754,216850,0,0.802364,16.490947495473748,6,756,164.90947495473748,1.323174411587206
2021-11-22,217784,0.1853888,0,1746,216038,0,0.801712,16.429088714544356,6,759,164.29088714544358,1.3171394085697044
2021-11-21,217381,0.386527,0,1735,215646,0,0.7981378,16.398687386843694,6,764,163.98687386843696,1.3088412794206399
2021-11-20,216544,0.2142715,0,1728,214816,0,0.79799,16.335546167773085,6,767,163.35546167773086,1.303560651780326
2021-11-19,216081,0.331527,0,1723,214358,0,0.7973862,16.300618587809293,6,769,163.00618587809296,1.2997887748943875
2021-11-18,215367,0.406068,0,1714,213653,0,0.7958508,16.246756185878095,6,773,162.46756185878095,1.2929993964996984
2021-11-17,214496,0.4787468,0,1707,212789,0,0.795819,16.181050090525044,6,777,161.81050090525045,1.2877187688593845
2021-11-16,213474,0.407795,0,1701,211773,0,0.796818,16.103952926976465,6,779,161.03952926976464,1.2831925165962583
2021-11-15,212607,0.240929,0,1690,210917,0,0.7948939,16.03854858177429,6,784,160.38548581774293,1.2748943874471939
2021-11-14,212096,0.265204,0,1673,210423,0,0.788794,16,6,792,160,1.2620700060350032
2021-11-13,211535,0.4716399,0,1668,209867,0,0.788522,15.95767954133977,6,795,159.57679541339772,1.2582981291490647
2021-11-12,210542,0.4508652,0,1662,208880,0,0.7893912,15.882770066385033,6,798,158.82770066385035,1.2537718768859385
2021-11-11,209597,0.6101015,0,1650,207947,0,0.787225,15.811481593240797,6,803,158.11481593240796,1.2447193723596863
2021-11-10,208326,0.654195,0,1637,206689,0,0.7857877,15.715600482800241,6,810,157.15600482800244,1.2349124924562462
2021-11-09,206972,0.5289412,0,1623,205349,0,0.784164,15.613458056729028,6,817,156.1345805672903,1.2243512371756187
2021-11-08,205883,0.383723,0,1617,204266,0,0.7853975,15.53130657815329,6,820,155.3130657815329,1.2198249849124925
2021-11-07,205096,0.464369,0,1610,203486,0,0.784998,15.471937235968618,6,823,154.7193723596862,1.2145443572721788
2021-11-06,204148,0.749646,0,1598,202550,0,0.782765,15.400422450211225,6,830,154.00422450211227,1.2054918527459264
2021-11-05,202629,0.713242,0,1581,201048,0,0.780244,15.285832830416416,7,838,152.85832830416416,1.1926674713337357
2021-11-04,201194,0.9751519,0,1574,199620,0,0.7823295,15.177579963789983,7,842,151.77579963789984,1.1873868436934218
2021-11-03,199251,1.1678032,0,1563,197688,0,0.784438,15.031004828002414,7,848,150.31004828002415,1.1790887145443574
2021-11-02,196951,0.803042,0,1550,195401,0,0.7869978,14.857498491249245,7,855,148.57498491249245,1.1692818346409175
2021-11-01,195382,0.7284669,0,1540,193842,0,0.7882,14.739136994568497,7,861,147.39136994568497,1.1617380808690405
2021-10-31,193969,0.977136,0,1531,192438,0,0.7893014,14.632543753771877,7,866,146.32543753771878,1.1549487024743512
2021-10-30,192092,0.9942114,0,1516,190576,0,0.789205,14.490947495473748,7,874,144.90947495473748,1.143633071816536
2021-10-29,190201,0.890612,0,1502,188699,0,0.7896909,14.348295111647555,7,883,143.48295111647556,1.1330718165359084
2021-10-28,188522,1.067925,0,1491,187031,0,0.790889,14.221635485817743,7,889,142.21635485817743,1.1247736873868437
2021-10-27,186530,1.0953395,0,1483,185047,0,0.795046,14.071363910681955,7,894,140.71363910681956,1.1187386843693423
2021-10-26,184509,0.648593,0,1477,183032,0,0.800503,13.918904646952324,7,897,139.18904646952325,1.1142124321062161
2021-10-25,183320,0.7036954,0,1469,181851,0,0.801331,13.829209414604707,7,902,138.29209414604708,1.1081774290887145
2021-10-24,182039,0.99139,0,1461,180578,0,0.8025753,13.732573928786964,7,907,137.32573928786965,1.1021424260712132
2021-10-23,180252,0.919321,0,1454,178798,0,0.806648,13.597767048883524,7,912,135.97767048883526,1.0968617984308993
2021-10-22,178610,0.7462476,0,1449,177161,0,0.811265,13.473898611949306,7,915,134.73898611949306,1.0930899215449608
2021-10-21,177287,0.856174,0,1444,175843,0,0.8144985,13.374094749547375,7,918,133.74094749547376,1.0893180446590225
2021-10-20,175782,0.77163,0,1438,174344,0,0.818059,13.260561255280628,8,922,132.6056125528063,1.0847917923958963
2021-10-19,174436,0.635186,0,1435,173001,0,0.822651,13.159022329511165,8,924,131.59022329511166,1.0825286662643332
2021-10-18,173335,0.475903,0,1429,171906,0,0.824415,13.0759656004828,8,928,130.759656004828,1.078002414001207
2021-10-17,172514,0.652878,0,1426,171088,0,0.8266,13.014031382015691,8,930,130.1403138201569,1.075739287869644
2021-10-16,171395,0.7263794,0,1422,169973,0,0.829662,12.92961677730839,8,932,129.2961677730839,1.0727217863608933
2021-10-15,170159,0.754956,0,1415,168744,0,0.8315752,12.83637598068799,8,937,128.36375980687993,1.0674411587205794
2021-10-14,168884,0.629216,0,1409,167475,0,0.8343,12.74019312009656,8,941,127.4019312009656,1.0629149064574532
2021-10-13,167828,0.7364902,0,1404,166424,0,0.836571,12.66053108026554,8,944,126.60531080265541,1.059143029571515
2021-10-12,166601,0.759624,0,1402,165199,0,0.8415316,12.56796922148461,8,946,125.67969221484611,1.0576342788171396
2021-10-11,165345,0.441628,0,1400,163945,0,0.846714,12.473219674109837,8,947,124.73219674109838,1.0561255280627642
2021-10-10,164618,0.4975489,0,1394,163224,0,0.846809,12.418376584188293,8,951,124.18376584188293,1.051599275799638
