"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,228407,0.0043783,0,3139,225268,0,1.3743011,12.615944098277623,8,577,126.15944098277623,1.7338106329706822
2022-06-07,228397,0,0,3139,225258,0,1.3743613,12.615391753380212,8,577,126.15391753380213,1.7338106329706822
2022-06-06,228397,0,0,3139,225258,0,1.3743613,12.615391753380212,8,577,126.15391753380213,1.7338106329706822
2022-06-05,228397,0.0017514,0,3139,225258,0,1.3743613,12.615391753380212,8,577,126.15391753380213,1.7338106329706822
2022-06-04,228393,0.002627,0,3139,225254,0,1.3743854,12.615170815421248,8,577,126.15170815421249,1.7338106329706822
2022-06-03,228387,0.003941,0,3139,225248,0,1.3744215,12.614839408482803,8,577,126.14839408482803,1.7338106329706822
2022-06-02,228378,0.0021894,0,3139,225239,0,1.3744757,12.614342298075133,8,577,126.14342298075134,1.7338106329706822
2022-06-01,228373,0.0061307,0,3139,225234,0,1.374506,12.614066125626428,8,577,126.14066125626428,1.7338106329706822
2022-05-31,228359,0.0026275,0,3139,225220,0,1.37459,12.613292842770054,8,577,126.13292842770053,1.7338106329706822
2022-05-30,228353,0.00219,0,3139,225214,0,1.3746261,12.612961435831608,8,577,126.12961435831608,1.7338106329706822
2022-05-29,228348,0,0,3139,225209,0,1.374656,12.612685263382902,8,577,126.12685263382903,1.7338106329706822
2022-05-28,228348,0.002628,0,3139,225209,0,1.374656,12.612685263382902,8,577,126.12685263382903,1.7338106329706822
2022-05-27,228342,0.0017518,0,3139,225203,0,1.3746923,12.612353856444457,8,577,126.12353856444457,1.7338106329706822
2022-05-26,228338,0.0039417,0,3139,225199,0,1.3747164,12.612132918485493,8,577,126.12132918485493,1.7338106329706822
2022-05-25,228329,0.0035038,0,3139,225190,0,1.3747706,12.611635808077823,8,577,126.11635808077824,1.7338106329706822
2022-05-24,228321,0.005256,0,3139,225182,0,1.3748188,12.611193932159894,8,577,126.11193932159895,1.7338106329706822
2022-05-23,228309,-0.0087593,0,3139,225170,0,1.374891,12.610531118283003,8,577,126.10531118283004,1.7338106329706822
2022-05-22,228329,0.0131407,0,3139,225190,0,1.3747706,12.611635808077823,8,577,126.11635808077824,1.7338106329706822
2022-05-21,228299,0.0052565,0,3139,225160,0,1.3749513,12.609978773385592,8,577,126.09978773385593,1.7338106329706822
2022-05-20,228287,0.006133,0,3139,225148,0,1.375024,12.6093159595087,8,577,126.093159595087,1.7338106329706822
2022-05-19,228273,0.005257,0,3139,225134,0,1.3751079,12.608542676652325,8,577,126.08542676652326,1.7338106329706822
2022-05-18,228261,0.00701,0,3139,225122,0,1.3751802,12.607879862775434,8,577,126.07879862775434,1.7338106329706822
2022-05-17,228245,0.0017525,0,3139,225106,0,1.375277,12.606996110939578,8,577,126.06996110939578,1.7338106329706822
2022-05-16,228241,0.003067,0,3139,225102,0,1.3753007,12.606775172980614,8,577,126.06775172980613,1.7338106329706822
2022-05-15,228234,0.0070108,0,3139,225095,0,1.3753428,12.606388531552426,8,577,126.06388531552426,1.7338106329706822
2022-05-14,228218,0.0048202,0,3139,225079,0,1.3754393,12.60550477971657,8,577,126.0550477971657,1.7338106329706822
2022-05-13,228207,0.009203,0,3139,225068,0,1.3755056,12.604897200329418,8,577,126.04897200329418,1.7338106329706822
2022-05-12,228186,0.009642,0,3139,225047,0,1.3756322,12.603737276044857,8,577,126.03737276044858,1.7338106329706822
2022-05-11,228164,0.006136,0,3139,225025,0,1.375765,12.602522117270555,8,577,126.02522117270554,1.7338106329706822
2022-05-10,228150,0.0017533,0,3138,225012,0,1.375411,12.601748834414181,8,577,126.01748834414181,1.7332582880732719
2022-05-09,228146,0.000877,0,3138,225008,0,1.375435,12.601527896455217,8,577,126.01527896455217,1.7332582880732719
2022-05-08,228144,0.00263,0,3138,225006,0,1.375447,12.601417427475734,8,577,126.01417427475734,1.7332582880732719
2022-05-07,228138,0.004384,0,3138,225000,0,1.375483,12.601086020537288,8,577,126.01086020537288,1.7332582880732719
2022-05-06,228128,0.0048221,0,3138,224990,0,1.375544,12.600533675639877,8,577,126.00533675639878,1.7332582880732719
2022-05-05,228117,0.0070144,0,3138,224979,0,1.37561,12.599926096252727,8,577,125.99926096252727,1.7332582880732719
2022-05-04,228101,0.0013152,0,3138,224963,0,1.3757064,12.59904234441687,8,577,125.9904234441687,1.7332582880732719
2022-05-03,228098,0.0017537,0,3138,224960,0,1.3757245,12.598876640947648,8,577,125.98876640947647,1.7332582880732719
2022-05-02,228094,0.0048228,0,3138,224956,0,1.3757486,12.598655702988683,8,577,125.98655702988684,1.7332582880732719
2022-05-01,228083,0.0043846,0,3138,224945,0,1.3758149,12.598048123601531,8,577,125.98048123601532,1.7332582880732719
2022-04-30,228073,0.009208,0,3138,224935,0,1.3758753,12.597495778704122,8,577,125.97495778704122,1.7332582880732719
2022-04-29,228052,0.012718,0,3138,224914,0,1.376002,12.59633585441956,8,577,125.9633585441956,1.7332582880732719
2022-04-28,228023,0.008333,0,3138,224885,0,1.376177,12.59473405421707,8,577,125.9473405421707,1.7332582880732719
2022-04-27,228004,0.005702,0,3138,224866,0,1.376292,12.593684598911992,8,577,125.93684598911992,1.7332582880732719
2022-04-26,227991,0.00307,0,3138,224853,0,1.37637,12.592966550545357,8,577,125.92966550545358,1.7332582880732719
2022-04-25,227984,0.003509,0,3138,224846,0,1.376412,12.59257990911717,8,577,125.92579909117171,1.7332582880732719
2022-04-24,227976,0.01009,0,3138,224838,0,1.376461,12.592138033199243,8,577,125.92138033199242,1.7332582880732719
2022-04-23,227953,0.007897,0,3138,224815,0,1.3765996,12.5908676399352,8,577,125.90867639935199,1.7332582880732719
2022-04-22,227935,0.0061425,0,3138,224797,0,1.376708,12.589873419119861,8,577,125.89873419119861,1.7332582880732719
2022-04-21,227921,0.0083369,0,3138,224783,0,1.3767928,12.589100136263486,8,577,125.89100136263487,1.7332582880732719
2022-04-20,227902,0.009654,0,3138,224764,0,1.3769076,12.588050680958407,8,577,125.88050680958408,1.7332582880732719
2022-04-19,227880,0.001316,0,3138,224742,0,1.377041,12.586835522184105,8,577,125.86835522184104,1.7332582880732719
2022-04-18,227877,0.0070218,0,3138,224739,0,1.377059,12.586669818714881,8,577,125.86669818714881,1.7332582880732719
2022-04-17,227861,0.010095,0,3138,224723,0,1.3771554,12.585786066879026,8,577,125.85786066879025,1.7332582880732719
2022-04-16,227838,0.005706,0,3138,224700,0,1.377294,12.584515673614982,8,577,125.84515673614982,1.7332582880732719
2022-04-15,227825,0.0096575,0,3138,224687,0,1.377373,12.583797625248348,8,577,125.83797625248349,1.7332582880732719
2022-04-14,227803,0.006146,0,3138,224665,0,1.377506,12.582582466474046,8,577,125.82582466474045,1.7332582880732719
2022-04-13,227789,0.0100981,0,3138,224651,0,1.3775907,12.581809183617672,8,577,125.81809183617672,1.7332582880732719
2022-04-12,227766,0.003952,0,3138,224628,0,1.37773,12.580538790353629,8,577,125.80538790353629,1.7332582880732719
2022-04-11,227757,0.0061473,0,3138,224619,0,1.377784,12.580041679945959,8,577,125.80041679945958,1.7332582880732719
2022-04-10,227743,0.0149313,0,3138,224605,0,1.3778689,12.579268397089585,8,577,125.79268397089585,1.7332582880732719
2022-04-09,227709,0.0122979,0,3138,224571,0,1.378075,12.57739042443839,8,577,125.7739042443839,1.7332582880732719
2022-04-08,227681,0.011421,0,3137,224544,0,1.3778049,12.57584385872564,8,577,125.7584385872564,1.7327059431758616
2022-04-07,227655,0.011861,0,3137,224518,0,1.377962,12.574407761992374,8,577,125.74407761992374,1.7327059431758616
2022-04-06,227628,0.0127417,0,3137,224491,0,1.378126,12.572916430769366,8,577,125.72916430769367,1.7327059431758616
2022-04-05,227599,0.0087882,0,3137,224462,0,1.3783013,12.571314630566878,8,577,125.71314630566877,1.7327059431758616
2022-04-04,227579,0.0202168,0,3137,224442,0,1.3784224,12.570209940772056,8,577,125.70209940772057,1.7327059431758616
2022-04-03,227533,0,0,3136,224397,0,1.3782616,12.56766915424397,8,577,125.6766915424397,1.7321535982784515
2022-04-02,227533,0.0158244,0,3136,224397,0,1.3782616,12.56766915424397,8,577,125.6766915424397,1.7321535982784515
2022-04-01,227497,0.01143,0,3135,224362,0,1.3780401,12.565680712613293,8,578,125.65680712613293,1.7316012533810412
2022-03-31,227471,0.0140697,0,3134,224337,0,1.377758,12.564244615880027,8,578,125.64244615880027,1.731048908483631
2022-03-30,227439,0.013192,0,3132,224307,0,1.377073,12.562477112208313,8,578,125.62477112208313,1.7299442186888105
2022-03-29,227409,0.0140735,0,3132,224277,0,1.377254,12.560820077516082,8,578,125.60820077516082,1.7299442186888105
2022-03-28,227377,0.0070373,0,3132,224245,0,1.377448,12.55905257384437,8,578,125.5905257384437,1.7299442186888105
2022-03-27,227361,0.016276,0,3130,224231,0,1.3766653,12.558168822008513,8,578,125.58168822008514,1.7288395288939902
2022-03-26,227324,0.012319,0,3130,224194,0,1.376889,12.556125145888096,8,578,125.56125145888096,1.7288395288939902
2022-03-25,227296,0.01364,0,3130,224166,0,1.377059,12.554578580175347,8,578,125.54578580175348,1.7288395288939902
2022-03-24,227265,0.0149627,0,3130,224135,0,1.377247,12.552866310993375,8,578,125.52866310993376,1.7288395288939902
2022-03-23,227231,0.0176063,0,3130,224101,0,1.3774529,12.550988338342181,8,578,125.50988338342181,1.7288395288939902
2022-03-22,227191,0.01805,0,3130,224061,0,1.3776954,12.548778958752541,8,578,125.4877895875254,1.7288395288939902
2022-03-21,227150,0.011447,0,3127,224023,0,1.376623,12.546514344673158,8,579,125.46514344673159,1.7271824942017595
2022-03-20,227124,0.0136508,0,3127,223997,0,1.376781,12.545078247939891,8,579,125.45078247939892,1.7271824942017595
2022-03-19,227093,0.015855,0,3127,223966,0,1.3769689,12.54336597875792,8,579,125.4336597875792,1.7271824942017595
2022-03-18,227057,0.0246695,0,3127,223930,0,1.3771872,12.541377537127243,8,579,125.41377537127244,1.7271824942017595
2022-03-17,227001,0.014539,0,3127,223874,0,1.377527,12.538284405701745,8,579,125.38284405701746,1.7271824942017595
2022-03-16,226968,0.022475,0,3127,223841,0,1.377727,12.536461667540292,8,579,125.36461667540293,1.7271824942017595
2022-03-15,226917,0.009696,0,3126,223791,0,1.377596,12.5336447085635,8,579,125.336447085635,1.7266301493043492
2022-03-14,226895,0.0079338,0,3126,223769,0,1.37773,12.532429549789198,8,579,125.32429549789198,1.7266301493043492
2022-03-13,226877,0.014107,0,3126,223751,0,1.3778391,12.53143532897386,8,579,125.31435328973859,1.7266301493043492
2022-03-12,226845,0.0141085,0,3124,223721,0,1.377152,12.529667825302147,8,580,125.29667825302147,1.7255254595095288
2022-03-11,226813,0.0207262,0,3124,223689,0,1.3773461,12.527900321630433,8,580,125.27900321630435,1.7255254595095288
2022-03-10,226766,0.016319,0,3123,223643,0,1.3771906,12.525304300612605,8,580,125.25304300612606,1.7249731146121186
2022-03-09,226729,0.021616,0,3122,223607,0,1.3769743,12.523260624492188,8,580,125.23260624492188,1.7244207697147085
2022-03-08,226680,0.014119,0,3120,223560,0,1.37639,12.520554134494878,8,580,125.20554134494878,1.7233160799198879
2022-03-07,226648,0.010149,0,3119,223529,0,1.376143,12.518786630823165,8,580,125.18786630823165,1.7227637350224778
2022-03-06,226625,0.020302,0,3118,223507,0,1.375841,12.517516237559121,8,581,125.17516237559121,1.7222113901250675
2022-03-05,226579,0.0291374,0,3117,223462,0,1.3756791,12.514975451031034,8,581,125.14975451031034,1.7216590452276572
2022-03-04,226513,0.022962,0,3117,223396,0,1.37608,12.511329974708127,8,581,125.11329974708127,1.7216590452276572
2022-03-03,226461,0.030478,0,3116,223345,0,1.375954,12.508457781241594,8,581,125.08457781241594,1.7211067003302472
2022-03-02,226392,0.0366755,0,3116,223276,0,1.376374,12.504646601449464,8,581,125.04646601449464,1.7211067003302472
2022-03-01,226309,0.026962,0,3115,223194,0,1.3764366,12.500062138800958,8,581,125.00062138800959,1.7205543554328369
2022-02-28,226248,0.024316,0,3114,223134,0,1.376366,12.496692834926757,8,581,124.96692834926756,1.7200020105354266
2022-02-27,226193,0.035823,0,3113,223080,0,1.376258,12.493654937991,8,582,124.93654937991,1.7194496656380165
2022-02-26,226112,0.0526565,0,3112,223000,0,1.376309,12.489180944321978,8,582,124.89180944321977,1.7188973207406062
2022-02-25,225993,0.0619872,0,3111,222882,0,1.376591,12.482608040042797,8,582,124.82608040042795,1.718344975843196
2022-02-24,225853,0.083753,0,3108,222745,0,1.3761163,12.474875211479052,8,583,124.74875211479053,1.7166879411509652
2022-02-23,225664,0.114016,0,3105,222559,0,1.375939,12.464435892917999,8,583,124.64435892918,1.7150309064587346
2022-02-22,225407,0.0701446,0,3102,222305,0,1.3761773,12.450240629054557,8,584,124.50240629054557,1.713373871766504
2022-02-21,225249,0.044859,0,3101,222148,0,1.3766987,12.441513579675476,8,584,124.41513579675475,1.7128215268690938
2022-02-20,225148,0.081346,0,3100,222048,0,1.376872,12.435934896211633,8,584,124.35934896211633,1.7122691819716835
2022-02-19,224965,0.110807,0,3098,221867,0,1.377103,12.425826984589024,8,584,124.25826984589025,1.7111644921768632
2022-02-18,224716,0.105132,0,3090,221626,0,1.375069,12.412073596643511,8,586,124.1207359664351,1.7067457329975813
2022-02-17,224480,0.1834256,0,3086,221394,0,1.374733,12.39903825706463,8,587,123.99038257064629,1.7045363534079405
2022-02-16,224069,0.227231,0,3081,220988,0,1.3750229,12.37633688178107,8,588,123.7633688178107,1.7017746289208893
2022-02-15,223561,0.167124,0,3078,220483,0,1.3768054,12.34827776099263,8,588,123.4827776099263,1.7001175942286586
2022-02-14,223188,0.1107916,0,3076,220112,0,1.37821,12.327675296319228,8,589,123.2767529631923,1.6990129044338382
2022-02-13,222941,0.2707577,0,3074,219867,0,1.3788401,12.314032377353197,8,589,123.14032377353196,1.6979082146390179
2022-02-12,222339,0.290037,0,3068,219271,0,1.379875,12.280781214529101,8,590,122.80781214529101,1.6945941452545565
2022-02-11,221696,0.348533,0,3064,218632,0,1.382073,12.245265437625624,8,591,122.45265437625625,1.6923847656649156
2022-02-10,220926,0.3256,0,3062,217864,0,1.3859844,12.202734880525037,8,591,122.02734880525037,1.6912800758700952
2022-02-09,220209,0.520384,0,3058,217151,0,1.388681,12.163131751380725,8,592,121.63131751380725,1.6890706962804543
2022-02-08,219069,0.3605428,0,3053,216016,0,1.3936248,12.100164433075959,8,593,121.00164433075959,1.6863089717934032
2022-02-07,218282,0.346622,0,3051,215231,0,1.3977332,12.056694889649775,8,593,120.56694889649775,1.6852042819985826
2022-02-06,217528,0.593309,0,3043,214485,0,1.3989,12.015048084385045,8,595,120.15048084385045,1.680785522819301
2022-02-05,216245,0.802241,0,3037,213208,0,1.404426,11.944182234047313,8,596,119.44182234047312,1.6774714534348396
2022-02-04,214524,0.8712989,0,3033,211491,0,1.413828,11.849123677203014,8,597,118.49123677203013,1.6752620738451987
2022-02-03,212671,1.0020849,0,3032,209639,0,1.4256763,11.7467741677129,9,597,117.467741677129,1.6747097289477886
2022-02-02,210561,1.2453659,0,3027,207534,0,1.437588,11.630229394359343,9,598,116.30229394359344,1.6719480044607373
2022-02-01,207971,0.9871903,0,3021,204950,0,1.4526064,11.487172065930096,9,599,114.87172065930096,1.668633935076276
2022-01-31,205938,0.779564,0,3015,202923,0,1.464033,11.374880348286599,9,600,113.74880348286598,1.6653198656918147
2022-01-30,204345,1.183432,0,3012,201333,0,1.473978,11.28689180612915,9,601,112.86891806129151,1.663662830999584
2022-01-29,201955,1.8293021,0,3012,198943,0,1.491421,11.154881375648108,9,601,111.54881375648108,1.663662830999584
2022-01-28,198327,1.857634,0,3012,195315,0,1.518704,10.95449064686768,9,601,109.5449064686768,1.663662830999584
2022-01-27,194710,2.0530103,0,3008,191702,0,1.544862,10.754707497474403,9,602,107.54707497474404,1.6614534514099433
2022-01-26,190793,2.358956,0,3002,187791,0,1.573433,10.538354001158819,9,603,105.3835400115882,1.658139382025482
2022-01-25,186396,1.4736865,0,3002,183394,0,1.61055,10.295487949767546,10,603,102.95487949767546,1.658139382025482
2022-01-24,183689,1.23618,0,3000,180689,0,1.6331952,10.1459681860386,10,603,101.459681860386,1.6570346922306616
2022-01-23,181446,1.6566847,0,2998,178448,0,1.652282,10.022077225549486,10,604,100.22077225549486,1.655930002435841
2022-01-22,178489,1.8290422,0,2997,175492,0,1.6790951,9.858748839385285,10,604,98.58748839385285,1.655377657538431
2022-01-21,175283,1.707671,0,2997,172286,0,1.7098064,9.681667065275567,10,604,96.81667065275568,1.655377657538431
2022-01-20,172340,1.596397,0,2996,169344,0,1.738424,9.51911196196774,11,604,95.1911196196774,1.6548253126410206
2022-01-19,169632,1.223282,0,2995,166637,0,1.765587,9.369536963749052,11,604,93.69536963749053,1.6542729677436103
2022-01-18,167582,0.431494,0,2995,164587,0,1.787185,9.256306259779956,11,604,92.56306259779957,1.6542729677436103
2022-01-17,166862,0.4382,0,2994,163868,0,1.794297,9.21653742716642,11,605,92.1653742716642,1.6537206228462002
2022-01-16,166134,0.466247,0,2994,163140,0,1.80216,9.176326718634957,11,605,91.76326718634957,1.6537206228462002
2022-01-15,165363,0.399502,0,2994,162369,0,1.810562,9.133740927044629,11,605,91.33740927044629,1.6537206228462002
2022-01-14,164705,0.356447,0,2994,161711,0,1.817795,9.097396632795036,11,605,90.97396632795036,1.6537206228462002
2022-01-13,164120,0.2608542,0,2994,161126,0,1.824275,9.065084456296539,11,605,90.65084456296539,1.6537206228462002
2022-01-12,163693,0.2596941,0,2992,160701,0,1.827812,9.041499329177123,11,605,90.41499329177122,1.6526159330513797
2022-01-11,163269,0.2185215,0,2991,160278,0,1.831946,9.018079905526928,11,605,90.18079905526929,1.6520635881539696
2022-01-10,162913,0.1450728,0,2991,159922,0,1.8359492,8.998416427179125,11,605,89.98416427179126,1.6520635881539696
2022-01-09,162677,0.1872232,0,2991,159686,0,1.8386127,8.985381087600244,11,605,89.85381087600244,1.6520635881539696
2022-01-08,162373,0.1628534,0,2991,159382,0,1.842055,8.968589802718974,11,605,89.68589802718974,1.6520635881539696
2022-01-07,162109,0.088908,0,2991,159118,0,1.8450549,8.954007897427344,11,605,89.54007897427343,1.6520635881539696
2022-01-06,161965,0.0939356,0,2991,158974,0,1.846695,8.946054130904637,11,605,89.46054130904636,1.6520635881539696
2022-01-05,161813,0.066169,0,2991,158822,0,1.84843,8.937658488464,11,605,89.37658488464001,1.6520635881539696
2022-01-04,161706,0.066833,0,2991,158715,0,1.849653,8.93174839806171,11,605,89.31748398061711,1.6520635881539696
2022-01-03,161598,0.023521,0,2991,158607,0,1.850889,8.925783073169681,11,605,89.25783073169681,1.6520635881539696
2022-01-02,161560,0.0179532,0,2991,158569,0,1.851325,8.923684162559523,11,605,89.23684162559522,1.6520635881539696
2022-01-01,161531,0.029105,0,2991,158540,0,1.851657,8.922082362357033,11,605,89.22082362357033,1.6520635881539696
2021-12-31,161484,0.026016,0,2990,158494,0,1.851577,8.919486341339205,11,606,89.19486341339204,1.6515112432565593
2021-12-30,161442,0.0328399,0,2990,158452,0,1.852058,8.91716649277008,11,606,89.17166492770082,1.6515112432565593
2021-12-29,161389,0.020452,0,2990,158399,0,1.8526665,8.914239064813808,11,606,89.14239064813808,1.6515112432565593
2021-12-28,161356,0.008057,0,2990,158366,0,1.853045,8.912416326652354,11,606,89.12416326652354,1.6515112432565593
2021-12-27,161343,0.0024793,0,2990,158353,0,1.853195,8.911698278285721,11,606,89.1169827828572,1.6515112432565593
2021-12-26,161339,0.0074383,0,2990,158349,0,1.8532407,8.911477340326757,11,606,89.11477340326756,1.6515112432565593
2021-12-25,161327,0.0099187,0,2989,158338,0,1.8527587,8.910814526449863,11,606,89.10814526449865,1.650958898359149
2021-12-24,161311,0.00806,0,2989,158322,0,1.8529425,8.909930774614008,11,606,89.09930774614008,1.650958898359149
2021-12-23,161298,0.00248,0,2989,158309,0,1.853092,8.909212726247373,11,606,89.09212726247374,1.650958898359149
2021-12-22,161294,0.012401,0,2989,158305,0,1.853138,8.90899178828841,11,606,89.08991788288411,1.650958898359149
2021-12-21,161274,0.005581,0,2989,158285,0,1.853368,8.907887098493589,11,606,89.0788709849359,1.650958898359149
2021-12-20,161265,0.00186,0,2989,158276,0,1.853471,8.90738998808592,11,606,89.0738998808592,1.650958898359149
2021-12-19,161262,0.00248,0,2989,158273,0,1.853505,8.907224284616698,11,606,89.07224284616697,1.650958898359149
2021-12-18,161258,0.007442,0,2989,158269,0,1.853551,8.907003346657733,11,606,89.07003346657734,1.650958898359149
2021-12-17,161246,0.006822,0,2988,158258,0,1.853069,8.906340532780842,11,606,89.06340532780841,1.650406553461739
2021-12-16,161235,0.0049619,0,2988,158247,0,1.853196,8.90573295339369,11,606,89.0573295339369,1.650406553461739
2021-12-15,161227,0.006823,0,2988,158239,0,1.8532876,8.905291077475761,11,606,89.05291077475762,1.650406553461739
2021-12-14,161216,0.004963,0,2988,158228,0,1.853414,8.90468349808861,11,606,89.0468349808861,1.650406553461739
2021-12-13,161208,0.004963,0,2987,158221,0,1.852886,8.904241622170682,11,606,89.04241622170683,1.6498542085643286
2021-12-12,161200,0.0043426,0,2987,158213,0,1.852978,8.903799746252755,11,606,89.03799746252754,1.6498542085643286
2021-12-11,161193,0.0062041,0,2987,158206,0,1.8530581,8.903413104824567,11,606,89.03413104824567,1.6498542085643286
2021-12-10,161183,0.004343,0,2987,158196,0,1.8531731,8.902860759927156,11,606,89.02860759927157,1.6498542085643286
2021-12-09,161176,0.0117897,0,2986,158190,0,1.852633,8.90247411849897,11,606,89.0247411849897,1.6493018636669183
2021-12-08,161157,0.0062055,0,2985,158172,0,1.852231,8.90142466319389,11,607,89.0142466319389,1.6487495187695083
2021-12-07,161147,0.0049647,0,2985,158162,0,1.852346,8.90087231829648,11,607,89.0087231829648,1.6487495187695083
2021-12-06,161139,0.002482,0,2985,158154,0,1.852438,8.900430442378552,11,607,89.00430442378551,1.6487495187695083
2021-12-05,161135,0.001862,0,2985,158150,0,1.852484,8.900209504419587,11,607,89.00209504419588,1.6487495187695083
2021-12-04,161132,0.002482,0,2984,158148,0,1.851898,8.900043800950364,11,607,89.00043800950365,1.648197173872098
2021-12-03,161128,0.008069,0,2984,158144,0,1.851944,8.899822862991401,11,607,88.99822862991401,1.648197173872098
2021-12-02,161115,0.0099318,0,2984,158131,0,1.852093,8.899104814624767,11,607,88.99104814624768,1.648197173872098
2021-12-01,161099,0.0049661,0,2984,158115,0,1.8522772,8.898221062788911,11,607,88.98221062788912,1.648197173872098
2021-11-30,161091,0.0049664,0,2984,158107,0,1.8523692,8.897779186870983,11,607,88.97779186870983,1.648197173872098
2021-11-29,161083,0.0012416,0,2983,158100,0,1.8518404,8.897337310953054,11,607,88.97337310953054,1.6476448289746877
2021-11-28,161081,0.003725,0,2983,158098,0,1.8518633,8.897226841973573,11,607,88.97226841973573,1.6476448289746877
2021-11-27,161075,0.005588,0,2983,158092,0,1.851932,8.896895435035127,11,607,88.96895435035127,1.6476448289746877
2021-11-26,161066,0.0105558,0,2983,158083,0,1.852036,8.896398324627457,11,607,88.96398324627458,1.6476448289746877
2021-11-25,161049,0.007452,0,2983,158066,0,1.8522313,8.89545933830186,11,607,88.9545933830186,1.6476448289746877
2021-11-24,161037,0.003726,0,2983,158054,0,1.8523693,8.894796524424967,11,607,88.94796524424967,1.6476448289746877
2021-11-23,161031,0.009316,0,2982,158049,0,1.851817,8.894465117486522,11,607,88.94465117486521,1.6470924840772776
2021-11-22,161016,0.006211,0,2982,158034,0,1.85199,8.893636600140406,11,607,88.93636600140407,1.6470924840772776
2021-11-21,161006,0.0043479,0,2982,158024,0,1.852105,8.893084255242997,11,607,88.93084255242997,1.6470924840772776
2021-11-20,160999,0.004348,0,2982,158017,0,1.8521854,8.892697613814809,11,607,88.92697613814809,1.6470924840772776
2021-11-19,160992,0.004348,0,2981,158011,0,1.851645,8.892310972386621,11,607,88.92310972386622,1.6465401391798673
2021-11-18,160985,0.006833,0,2980,158005,0,1.851104,8.891924330958435,11,608,88.91924330958435,1.645987794282457
2021-11-17,160974,0.0105618,0,2980,157994,0,1.851231,8.891316751571283,11,608,88.91316751571283,1.645987794282457
2021-11-16,160957,0.003107,0,2980,157977,0,1.8514262,8.890377765245686,11,608,88.90377765245685,1.645987794282457
2021-11-15,160952,0.002485,0,2980,157972,0,1.851484,8.89010159279698,11,608,88.90101592796981,1.645987794282457
2021-11-14,160948,0.008699,0,2980,157968,0,1.85153,8.889880654838016,11,608,88.89880654838016,1.645987794282457
2021-11-13,160934,0.0043498,0,2980,157954,0,1.851691,8.889107371981643,11,608,88.89107371981642,1.645987794282457
2021-11-12,160927,0.0099434,0,2979,157948,0,1.8511499,8.888720730553455,11,608,88.88720730553456,1.645435449385047
2021-11-11,160911,0.003729,0,2978,157933,0,1.8507125,8.8878369787176,11,608,88.87836978717598,1.6448831044876366
2021-11-10,160905,0.0087015,0,2978,157927,0,1.850782,8.887505571779153,11,608,88.87505571779153,1.6448831044876366
2021-11-09,160891,0.006837,0,2978,157913,0,1.8509426,8.886732288922778,11,608,88.86732288922778,1.6448831044876366
2021-11-08,160880,0.004973,0,2978,157902,0,1.851069,8.886124709535627,11,608,88.86124709535628,1.6448831044876366
2021-11-07,160872,0.011812,0,2978,157894,0,1.851161,8.885682833617699,11,608,88.85682833617699,1.6448831044876366
2021-11-06,160853,0.009948,0,2978,157875,0,1.8513798,8.88463337831262,11,608,88.8463337831262,1.6448831044876366
2021-11-05,160837,0.0087052,0,2978,157859,0,1.851564,8.883749626476764,11,608,88.83749626476764,1.6448831044876366
2021-11-04,160823,0.008706,0,2978,157845,0,1.8517252,8.882976343620388,11,608,88.82976343620389,1.6448831044876366
2021-11-03,160809,0.013061,0,2978,157831,0,1.8518864,8.882203060764015,11,608,88.82203060764014,1.6448831044876366
2021-11-02,160788,0.013062,0,2977,157811,0,1.851506,8.881043136479454,11,608,88.81043136479454,1.6443307595902263
2021-11-01,160767,0.00311,0,2977,157790,0,1.8517482,8.879883212194892,11,608,88.79883212194892,1.6443307595902263
2021-10-31,160762,0.0080871,0,2977,157785,0,1.851806,8.879607039746187,11,608,88.79607039746186,1.6443307595902263
2021-10-30,160749,0.015555,0,2976,157773,0,1.851333,8.878888991379553,11,608,88.78888991379553,1.6437784146928163
2021-10-29,160724,0.017424,0,2976,157748,0,1.851621,8.877508129136027,11,608,88.77508129136028,1.6437784146928163
2021-10-28,160696,0.009958,0,2976,157720,0,1.851944,8.87596156342328,11,608,88.75961563423279,1.6437784146928163
2021-10-27,160680,0.013694,0,2976,157704,0,1.852128,8.875077811587422,11,608,88.75077811587423,1.6437784146928163
2021-10-26,160658,0.01245,0,2975,157683,0,1.85176,8.87386265281312,11,609,88.7386265281312,1.643226069795406
2021-10-25,160638,0.001868,0,2975,157663,0,1.85199,8.8727579630183,11,609,88.727579630183,1.643226069795406
2021-10-24,160635,0.008094,0,2974,157661,0,1.851402,8.872592259549076,11,609,88.72592259549077,1.6426737248979957
2021-10-23,160622,0.009962,0,2974,157648,0,1.851552,8.871874211182444,11,609,88.71874211182444,1.6426737248979957
2021-10-22,160606,0.009963,0,2974,157632,0,1.851737,8.870990459346586,11,609,88.70990459346588,1.6426737248979957
2021-10-21,160590,0.01121,0,2974,157616,0,1.851921,8.87010670751073,11,609,88.7010670751073,1.6426737248979957
2021-10-20,160572,0.00872,0,2974,157598,0,1.852129,8.869112486695393,11,609,88.69112486695393,1.6426737248979957
2021-10-19,160558,0.0105892,0,2974,157584,0,1.85229,8.868339203839017,11,609,88.68339203839018,1.6426737248979957
