"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,2954750,0,0,45413,2909337,0,1.536949,23.260495188960476,4,280,232.60495188960476,3.575019436555587
2022-06-08,2954750,0.689792,0,45413,2909337,0,1.536949,23.260495188960476,4,280,232.60495188960476,3.575019436555587
2022-06-07,2934508,0,0,45254,2889254,0,1.5421324,23.10114534764905,4,281,231.0114534764905,3.5625025781579405
2022-06-06,2934508,0.07919007,0,45254,2889254,0,1.5421324,23.10114534764905,4,281,231.0114534764905,3.5625025781579405
2022-06-05,2932186,0,0,45254,2886932,0,1.54335366,23.082866011045695,4,281,230.82866011045695,3.5625025781579405
2022-06-04,2932186,0,0,45254,2886932,0,1.54335366,23.082866011045695,4,281,230.82866011045695,3.5625025781579405
2022-06-03,2932186,0,0,45254,2886932,0,1.54335366,23.082866011045695,4,281,230.82866011045695,3.5625025781579405
2022-06-02,2932186,0,0,45254,2886932,0,1.54335366,23.082866011045695,4,281,230.82866011045695,3.5625025781579405
2022-06-01,2932186,0.8551506,0,45254,2886932,0,1.54335366,23.082866011045695,4,281,230.82866011045695,3.5625025781579405
2022-05-31,2907324,0,0,45147,2862177,0,1.5528713,22.88714643023922,4,281,228.87146430239218,3.554079283512983
2022-05-30,2907324,0,0,45147,2862177,0,1.5528713,22.88714643023922,4,281,228.87146430239218,3.554079283512983
2022-05-29,2907324,0,0,45147,2862177,0,1.5528713,22.88714643023922,4,281,228.87146430239218,3.554079283512983
2022-05-28,2907324,0,0,45147,2862177,0,1.5528713,22.88714643023922,4,281,228.87146430239218,3.554079283512983
2022-05-27,2907324,0,0,45147,2862177,0,1.5528713,22.88714643023922,4,281,228.87146430239218,3.554079283512983
2022-05-26,2907324,0,0,45147,2862177,0,1.5528713,22.88714643023922,4,281,228.87146430239218,3.554079283512983
2022-05-25,2907324,0.9478737,0,45147,2862177,0,1.5528713,22.88714643023922,4,281,228.87146430239218,3.554079283512983
2022-05-24,2880025,0,0,44898,2835127,0,1.5589448,22.672242205461004,4,283,226.72242205461004,3.534477410927989
2022-05-23,2880025,0.0821848,0,44898,2835127,0,1.5589448,22.672242205461004,4,283,226.72242205461004,3.534477410927989
2022-05-22,2877660,0,0,44898,2832762,0,1.560226,22.653624362624253,4,283,226.5362436262425,3.534477410927989
2022-05-21,2877660,0,0,44898,2832762,0,1.560226,22.653624362624253,4,283,226.5362436262425,3.534477410927989
2022-05-20,2877660,0,0,44898,2832762,0,1.560226,22.653624362624253,4,283,226.5362436262425,3.534477410927989
2022-05-19,2877660,0,0,44898,2832762,0,1.560226,22.653624362624253,4,283,226.5362436262425,3.534477410927989
2022-05-18,2877660,0.8977383,0,44898,2832762,0,1.560226,22.653624362624253,4,283,226.5362436262425,3.534477410927989
2022-05-17,2852056,0,0,44814,2807242,0,1.5712875,22.452063581232206,4,283,224.52063581232207,3.527864731019798
2022-05-16,2852056,0.06009803,0,44814,2807242,0,1.5712875,22.452063581232206,4,283,224.52063581232207,3.527864731019798
2022-05-15,2850343,0,0,44814,2805529,0,1.57223183,22.43857843756229,4,283,224.38578437562288,3.527864731019798
2022-05-14,2850343,0,0,44814,2805529,0,1.57223183,22.43857843756229,4,283,224.38578437562288,3.527864731019798
2022-05-13,2850343,0,0,44814,2805529,0,1.57223183,22.43857843756229,4,283,224.38578437562288,3.527864731019798
2022-05-12,2850343,0.0167727,0,44814,2805529,0,1.57223183,22.43857843756229,4,283,224.38578437562288,3.527864731019798
2022-05-11,2849865,0.7099148,0,44814,2805051,0,1.5724955,22.43481550780501,4,283,224.34815507805007,3.527864731019798
2022-05-10,2829776,0,0,44733,2785043,0,1.5807965,22.276670118905432,4,284,222.76670118905432,3.5214882182511853
2022-05-09,2829776,0.02647553,0,44733,2785043,0,1.5807965,22.276670118905432,4,284,222.76670118905432,3.5214882182511853
2022-05-08,2829027,0,0,44733,2784294,0,1.581215,22.27077381265396,4,284,222.7077381265396,3.5214882182511853
2022-05-07,2829027,0,0,44733,2784294,0,1.581215,22.27077381265396,4,284,222.7077381265396,3.5214882182511853
2022-05-06,2829027,0.01371684,0,44733,2784294,0,1.581215,22.27077381265396,4,284,222.7077381265396,3.5214882182511853
2022-05-05,2828639,0.02676915,0,44733,2783906,0,1.58143192,22.267719384315416,4,284,222.67719384315416,3.5214882182511853
2022-05-04,2827882,0.09255762,0,44733,2783149,0,1.581855,22.261760100160057,4,284,222.61760100160058,3.5214882182511853
2022-05-03,2825267,0.07558978,0,44713,2780554,0,1.58261148,22.241174197826822,4,284,222.4117419782682,3.519913770653997
2022-05-02,2823133,0.0519551,0,44679,2778454,0,1.58260344,22.224374841964824,4,284,222.24374841964823,3.517237209738777
2022-05-01,2821667,0.05134353,0,44678,2776989,0,1.58339024,22.212834141077433,5,284,222.1283414107743,3.5171584873589175
2022-04-30,2820219,0.08705478,0,44677,2775542,0,1.58416775,22.201435140473787,5,284,222.01435140473788,3.517079764979058
2022-04-29,2817766,0.07984321,0,44663,2773103,0,1.58505,22.182124540694275,5,284,221.82124540694275,3.5159776516610264
2022-04-28,2815518,0.09114973,0,44641,2770877,0,1.58553417,22.16442774970188,5,285,221.64427749701878,3.5142457593041194
2022-04-27,2812954,0.07730947,0,44629,2768325,0,1.58655278,22.144243331505926,5,285,221.44243331505925,3.513301090745806
2022-04-26,2810781,0.05474784,0,44616,2766165,0,1.5873168,22.127136958362474,5,285,221.27136958362473,3.5122776998076337
2022-04-25,2809243,0.038174,0,44610,2764633,0,1.58797228,22.115029456340096,5,285,221.15029456340096,3.5118053655284776
2022-04-24,2808171,0.0422874,0,44608,2763563,0,1.58850725,22.106590417219167,5,285,221.06590417219167,3.5116479207687585
2022-04-23,2806984,0.07119463,0,44602,2762382,0,1.5889652,22.097246070729852,5,285,220.97246070729852,3.511175586489602
2022-04-22,2804987,0.05739504,0,44592,2760395,0,1.58973999,22.08152521147193,5,285,220.81525211471927,3.5103883626910077
2022-04-21,2803378,0.06582108,0,44578,2758800,0,1.59015302,22.06885878055255,5,285,220.6885878055255,3.509286249372976
2022-04-20,2801534,0.043459,0,44550,2756984,0,1.59020023,22.054342373706472,5,285,220.54342373706473,3.5070820227369124
2022-04-19,2800317,0.05752656,0,44539,2755778,0,1.5904985,22.044761860077582,5,285,220.44761860077583,3.506216076558459
2022-04-18,2798707,0.03931932,0,44488,2754219,0,1.58959119,22.032087556920217,5,286,220.32087556920217,3.5022012351856286
2022-04-17,2797607,0.0261721,0,44488,2753119,0,1.59021621,22.02342809513568,5,286,220.2342809513568,3.5022012351856286
2022-04-16,2796875,0.04779043,0,44488,2752387,0,1.5906324,22.01766561692997,5,286,220.17665616929972,3.5022012351856286
2022-04-15,2795539,0.05587016,0,44474,2751065,0,1.59089177,22.007148306980753,5,286,220.07148306980753,3.501099121867597
2022-04-14,2793978,0.061886,0,44464,2749514,0,1.5914227,21.9948597434847,5,286,219.948597434847,3.500311898069003
2022-04-13,2792250,0.0441416,0,44441,2747809,0,1.591584,21.981256516244994,5,286,219.81256516244991,3.4985012833322364
2022-04-12,2791018,0.04548796,0,44442,2746576,0,1.59232223,21.97155791904631,5,286,219.71557919046313,3.4985800057120957
2022-04-11,2789749,0.01745982,0,44425,2745324,0,1.59243717,21.961568049042153,5,286,219.61568049042154,3.4972417252544856
2022-04-10,2789262,0.018575,0,44424,2744838,0,1.5926794,21.957734269143,5,286,219.57734269143,3.4971630028746263
2022-04-09,2788744,0.0379167,0,44417,2744327,0,1.5927242,21.953656449866283,5,286,219.5365644986628,3.4966119462156104
2022-04-08,2787687,0.04227512,0,44404,2743283,0,1.59286175,21.94533549431514,5,286,219.45335494315142,3.495588555277438
2022-04-07,2786509,0.04175424,0,44391,2742118,0,1.5930686,21.936061997967702,5,286,219.360619979677,3.4945651643392655
2022-04-06,2785346,0.03084949,0,44370,2740976,0,1.59297983,21.926906585190054,5,286,219.26906585190054,3.4929119943622178
2022-04-05,2784487,0.0286311,0,44348,2740139,0,1.59268117,21.92014433276013,5,286,219.20144332760128,3.491180102005311
2022-04-04,2783690,0.03101163,0,44316,2739374,0,1.5919876,21.913870159085334,5,287,219.13870159085334,3.4886609858498097
2022-04-03,2782827,0,0,44313,2738514,0,1.5923735,21.90707641770347,5,287,219.07076417703465,3.4884248187102314
2022-04-02,2782827,0.02347085,0,44313,2738514,0,1.5923735,21.90707641770347,5,287,219.07076417703465,3.4884248187102314
2022-04-01,2782174,0.02951801,0,44295,2737879,0,1.59210028,21.901935846298645,5,287,219.01935846298647,3.487007815872762
2022-03-31,2781353,0.031361,0,44275,2737078,0,1.59185116,21.89547273891219,5,287,218.95472738912187,3.4854333682755736
2022-03-30,2780481,0.02014446,0,44260,2736221,0,1.59181091,21.88860814738845,5,287,218.88608147388447,3.4842525325776825
2022-03-29,2779921,0.0213361,0,44238,2735683,0,1.59134019,21.884199694116322,5,287,218.8419969411632,3.482520640220775
2022-03-28,2779328,0.01003941,0,44211,2735117,0,1.5907083,21.87953145699066,5,287,218.79531456990657,3.480395135964571
2022-03-27,2779049,0.0145035,0,44209,2734840,0,1.59079599,21.87733510259258,5,287,218.7733510259258,3.4802376912048523
2022-03-26,2778646,0.02375822,0,44208,2734438,0,1.59099072,21.874162590684247,5,287,218.74162590684244,3.480158968824993
2022-03-25,2777986,0.0261409,0,44180,2733806,0,1.59036079,21.868966913613523,5,288,218.68966913613522,3.4779547421889294
2022-03-24,2777260,0.03450633,0,44152,2733108,0,1.5897683,21.86325166883573,5,288,218.6325166883573,3.4757505155528654
2022-03-23,2776302,0.0206793,0,44115,2732187,0,1.5889842,21.855710064845198,5,288,218.55710064845198,3.4728377874980674
2022-03-22,2775728,0.01963834,0,44091,2731637,0,1.5884481,21.85119140024127,5,288,218.51191400241268,3.4709484503814414
2022-03-21,2775183,0.0132621,0,44050,2731133,0,1.58728271,21.84690103053893,5,288,218.4690103053893,3.4677208328072053
2022-03-20,2774815,0.01304762,0,44049,2730766,0,1.5874572,21.844004046960105,5,288,218.44004046960103,3.467642110427346
2022-03-19,2774453,0.02491201,0,44011,2730442,0,1.5862947,21.841154296809194,5,289,218.41154296809194,3.4646506599926883
2022-03-18,2773762,0.03159163,0,44011,2729751,0,1.58668985,21.835714580360907,5,289,218.35714580360906,3.4646506599926883
2022-03-17,2772886,0.0277766,0,43992,2728894,0,1.5865059,21.828818499885223,5,289,218.28818499885222,3.463154934775359
2022-03-16,2772116,0.0370251,0,43962,2728154,0,1.5858644,21.82275687663605,5,289,218.22756876636046,3.460793263379577
2022-03-15,2771090,0.03656938,0,43909,2727181,0,1.5845389,21.81467996046247,5,289,218.1467996046247,3.4566209772470278
2022-03-14,2770077,0.0135394,0,43845,2726232,0,1.582808,21.806705383382713,5,290,218.06705383382712,3.4515827449360255
2022-03-13,2769702,0.0132162,0,43839,2725863,0,1.5828057,21.803753294137984,5,290,218.03753294137985,3.451110410656869
2022-03-12,2769336,0.02972715,0,43834,2725502,0,1.5828343,21.800872055035132,5,290,218.0087205503513,3.450716798757572
2022-03-11,2768513,0.03186841,0,43808,2724705,0,1.5823657,21.7943932031727,5,290,217.943932031727,3.448670016881227
2022-03-10,2767631,0.04005027,0,43767,2723864,0,1.58138856,21.7874498892691,5,290,217.874498892691,3.445442399306991
2022-03-09,2766523,0.03040841,0,43730,2722793,0,1.58068449,21.77872744958068,5,290,217.78727449580677,3.442529671252193
2022-03-08,2765682,0.04756966,0,43692,2721990,0,1.5797912,21.7721068974345,5,291,217.721068974345,3.439538220817535
2022-03-07,2764367,0.0281518,0,43600,2720767,0,1.5772146,21.761754904482988,5,291,217.61754904482987,3.432295761870469
2022-03-06,2763589,0.02012281,0,43600,2719989,0,1.57765862,21.755630303329927,5,291,217.55630303329926,3.432295761870469
2022-03-05,2763033,0.03403216,0,43525,2719508,0,1.57526168,21.751253339009743,5,292,217.51253339009742,3.4263915833810126
2022-03-04,2762093,0.0413263,0,43525,2718568,0,1.57579777,21.743853435302956,5,292,217.43853435302955,3.4263915833810126
2022-03-03,2760952,0.04707114,0,43486,2717466,0,1.5750364,21.734871211760996,5,292,217.34871211760998,3.4233214105664955
2022-03-02,2759653,0.04245088,0,43421,2716232,0,1.57342246,21.724645174617258,5,293,217.2464517461726,3.4182044558756335
2022-03-01,2758482,0.0383329,0,43332,2715150,0,1.570864,21.715426783935722,5,293,217.1542678393572,3.411198164068146
2022-02-28,2757425,0.03188773,0,43216,2714209,0,1.567259,21.70710582838458,5,294,217.07105828384582,3.4020663680044536
2022-02-27,2756546,0.029611,0,43215,2713331,0,1.5677228,21.70018613119494,5,294,217.0018613119494,3.4019876456245943
2022-02-26,2755730,0.0860403,0,43203,2712527,0,1.5677516,21.69376238499841,5,294,216.9376238499841,3.401042977066281
2022-02-25,2753361,0.06294453,0,43148,2710213,0,1.5671029,21.675113053209717,5,294,216.75113053209716,3.3967132461740137
2022-02-24,2751629,0.06771483,0,43069,2708560,0,1.56521828,21.661478337018064,5,295,216.61478337018065,3.39049417816512
2022-02-23,2749767,0.1100211,0,43002,2706765,0,1.5638416,21.64682022988824,5,295,216.46820229888243,3.385219778714539
2022-02-22,2746745,0.0947472,0,42789,2703956,0,1.5578075,21.623030326694728,5,297,216.23030326694726,3.3684519118044838
2022-02-21,2744145,0,0,42789,2701356,0,1.5592835,21.602562507931278,5,297,216.0256250793128,3.3684519118044838
2022-02-20,2744145,0.0507884,0,42789,2701356,0,1.5592835,21.602562507931278,5,297,216.0256250793128,3.3684519118044838
2022-02-19,2742752,0.1561818,0,42686,2700066,0,1.5563201,21.591596480416865,5,298,215.91596480416862,3.360343506678964
2022-02-18,2738475,0.10608381,0,42686,2695789,0,1.5587508,21.55792691855099,5,298,215.5792691855099,3.360343506678964
2022-02-17,2735573,0.136098,0,42617,2692956,0,1.55788202,21.53508168391579,5,298,215.3508168391579,3.3549116624686643
2022-02-16,2731855,0.09445725,0,42533,2689322,0,1.5569274,21.50581270308406,5,299,215.05812703084058,3.3482989825604736
2022-02-15,2729277,0.0909859,0,42424,2686853,0,1.55440433,21.485518073556303,5,299,214.855180735563,3.3397182431557977
2022-02-14,2726796,0.07317963,0,42247,2684549,0,1.5493275,21.46598705111318,5,301,214.6598705111318,3.325784381920681
2022-02-13,2724802,0.0884148,0,42203,2682599,0,1.54884648,21.450289808569213,5,301,214.50289808569212,3.322320597206867
2022-02-12,2722395,0.1772903,0,42203,2680192,0,1.5502159,21.431341331737052,5,301,214.31341331737053,3.322320597206867
2022-02-11,2717577,0.15176201,0,42134,2675443,0,1.55042525,21.39341288912079,5,301,213.93412889120788,3.3168887529965674
2022-02-10,2713459,0.1708856,0,42035,2671424,0,1.5491297,21.36099501309468,5,302,213.6099501309468,3.309095237390485
2022-02-09,2708830,0.1869608,0,41897,2666933,0,1.5466825,21.32455442345776,5,303,213.24554423457758,3.298231548969886
2022-02-08,2703775,-0.15200021,0,41757,2662018,0,1.5443963,21.284760260438823,5,304,212.84760260438824,3.287210415789568
2022-02-07,2707891,0.290922,0,41585,2666306,0,1.53569697,21.31716239198896,5,305,213.17162391988958,3.2736701664537486
2022-02-06,2700036,0.10358729,0,41538,2658498,0,1.5384239,21.25532596260939,5,306,212.55325962609388,3.2699702146003564
2022-02-05,2697242,0.3136706,0,41524,2655718,0,1.5394985,21.23333092967667,5,306,212.33330929676669,3.2688681012823246
2022-02-04,2688808,0.26442015,0,41359,2647449,0,1.5381909,21.16693647450324,5,307,211.66936474503237,3.255878908605521
2022-02-03,2681717,0.27093208,0,41199,2640518,0,1.536292,21.111114434944927,5,308,211.11114434944926,3.243283327828015
2022-02-02,2674471,0.27388621,0,41028,2633443,0,1.53406038,21.054072198498794,5,310,210.54072198498795,3.2298218008720547
2022-02-01,2667166,0.21360288,0,40836,2626330,0,1.53106331,20.996565500011492,5,311,209.96565500011494,3.2147071039390474
2022-01-31,2661481,0.18422133,0,40581,2620900,0,1.52475257,20.951811827061416,5,313,209.51811827061417,3.1946328970748965
2022-01-30,2656587,0.27705986,0,40563,2616024,0,1.5268839,20.91328509435822,5,313,209.13285094358218,3.193215894237427
2022-01-29,2649247,0.4613815,0,40548,2608699,0,1.53054811,20.855502867541407,5,313,208.5550286754141,3.192035058539536
2022-01-28,2637080,0.56999375,0,40394,2596686,0,1.53177,20.759721347966458,5,314,207.5972134796646,3.179911812041186
2022-01-27,2622134,0.64077493,0,40257,2581877,0,1.53527623,20.64206287902858,5,316,206.42062879028578,3.1691268460004465
2022-01-26,2605439,0.4657664,0,39932,2565507,0,1.53263999,20.510635865853285,5,318,205.10635865853286,3.1435420725461367
2022-01-25,2593360,0.4465436,0,39749,2553611,0,1.532722,20.4155471032211,5,320,204.15547103221098,3.129135877031864
2022-01-24,2581831,0.362721,0,39560,2542271,0,1.53224591,20.32478807148118,5,321,203.2478807148118,3.1142573472384347
2022-01-23,2572500,0.4817264,0,39538,2532962,0,1.536948,20.25133221883436,5,321,202.5133221883436,3.1125254548815273
2022-01-22,2560167,0.6823537,0,39487,2520680,0,1.54236032,20.154243907753745,5,322,201.54243907753744,3.1085106135086975
2022-01-21,2542816,0.7472397,0,39362,2503454,0,1.5479689,20.017652706459675,5,323,200.17652706459674,3.0986703160262703
2022-01-20,2523956,0.69233169,0,39093,2484863,0,1.548878,19.86918229804482,5,325,198.6918229804482,3.077493995844088
2022-01-19,2506602,0.629203,0,38767,2467835,0,1.54659575,19.732567480036792,5,328,197.32567480036792,3.051830500009919
2022-01-18,2490929,0.66531526,0,38655,2452274,0,1.55183066,19.609185894083133,5,329,196.09185894083132,3.0430135934656644
2022-01-17,2474466,0.6403327,0,38619,2435847,0,1.5607004,19.479585240120578,5,329,194.79585240120576,3.0401795877907256
2022-01-16,2458722,1.3715359,0,38619,2420103,0,1.570694,19.355644725269915,5,329,193.55644725269914,3.0401795877907256
2022-01-15,2425456,0.93227241,0,38611,2386845,0,1.5919068,19.09376685642959,5,329,190.93766856429588,3.0395498087518504
2022-01-14,2403053,1.0853288,0,38426,2364627,0,1.59904921,18.91740510883054,5,331,189.17405108830542,3.0249861684778585
2022-01-13,2377252,1.115427,0,38253,2338999,0,1.6091268,18.714293496555268,5,332,187.14293496555266,3.01136719676218
2022-01-12,2351028,1.28995596,0,38103,2312925,0,1.6206953,18.507851927611938,5,333,185.07851927611938,2.9995588397832678
2022-01-11,2321087,1.13276653,0,37899,2283188,0,1.63281256,18.272149250074865,5,335,182.72149250074864,2.983499474291947
2022-01-10,2295089,1.3180548,0,37686,2257403,0,1.64202783,18.06748680691636,6,337,180.67486806916358,2.966731607381892
2022-01-09,2265232,1.10164964,0,37665,2227567,0,1.662744,17.832445397370105,6,337,178.32445397370105,2.9650784374048444
2022-01-08,2240549,1.52476393,0,37642,2202907,0,1.68003467,17.638134947163113,6,337,176.38134947163113,2.9632678226680778
2022-01-07,2206899,1.2658582,0,37522,2169377,0,1.70021374,17.373234138936184,6,339,173.73234138936184,2.953821137084948
2022-01-06,2179312,1.34986695,0,37366,2141946,0,1.7145778,17.156062709618016,6,340,171.56062709618016,2.9415404458268792
2022-01-05,2150286,1.2859246,0,37111,2113175,0,1.72586344,16.92756312983808,6,342,169.2756312983808,2.921466238962729
2022-01-04,2122986,1.04554028,0,36968,2086018,0,1.74132095,16.712651032821878,6,344,167.12651032821879,2.9102089386428323
2022-01-03,2101019,1.1455192,0,36799,2064220,0,1.75148345,16.539721580984704,6,345,165.39721580984704,2.896904856446591
2022-01-02,2077224,0.85506355,0,36715,2040509,0,1.7675032,16.352401678109228,6,346,163.52401678109226,2.8902921765384004
2022-01-01,2059613,1.1387118,0,36714,2022899,0,1.78256789,16.213763694938812,6,346,162.1376369493881,2.890213454158541
2021-12-31,2036424,1.0448221,0,36705,1999719,0,1.8024242,16.031214368282818,6,346,160.31214368282815,2.8895049527398062
2021-12-30,2015367,0.958151,0,36639,1978728,0,1.8179815,15.865448653012848,6,347,158.65448653012848,2.884309275669085
2021-12-29,1996240,0.8451587,0,36504,1959736,0,1.828638,15.714876357055745,6,348,157.14876357055743,2.873681754388064
2021-12-28,1979510,0.70936274,0,36200,1943310,0,1.8287354,15.583173815550944,6,351,155.83173815550944,2.8497501509108023
2021-12-27,1965567,0.5668492,0,36069,1929498,0,1.835043,15.473411201312963,6,352,154.73411201312962,2.839437519149219
2021-12-26,1954488,0.3511413,0,36050,1918438,0,1.8444728,15.386194676666719,6,352,153.8619467666672,2.83794179393189
2021-12-25,1947649,0.5086199,0,36050,1911599,0,1.85094953,15.332356441080865,7,352,153.32356441080864,2.83794179393189
2021-12-24,1937793,0.6903586,0,36050,1901743,0,1.86036383,15.254767663491426,7,352,152.54767663491424,2.83794179393189
2021-12-23,1924507,0.55110898,0,35960,1888547,0,1.86853049,15.150177109610208,7,353,151.50177109610206,2.8308567797445425
2021-12-22,1913959,0.51666885,0,35783,1878176,0,1.86958028,15.067140743334498,7,355,150.67140743334497,2.8169229185094262
2021-12-21,1904121,0.5070958,0,35615,1868506,0,1.87041685,14.989693666028806,7,357,149.89693666028805,2.803697558693045
2021-12-20,1894514,0.22510143,0,35418,1859096,0,1.8695032,14.914065075697867,7,359,149.14065075697866,2.78818924986074
2021-12-19,1890259,0.384009,0,35398,1854861,0,1.87265343,14.880568703067684,7,359,148.80568703067684,2.7866148022635517
2021-12-18,1883028,0.47118846,0,35378,1847650,0,1.878782,14.823644550191343,7,359,148.2364455019134,2.7850403546663633
2021-12-17,1874197,0.4625401,0,35183,1839014,0,1.87723062,14.754124816537495,7,361,147.54124816537492,2.7696894905937777
2021-12-16,1865568,0.413859,0,35095,1830473,0,1.8811965,14.686195274956805,7,362,146.86195274956805,2.7627619211661494
2021-12-15,1857879,0.3945254,0,34990,1822889,0,1.8833304,14.625665637082902,7,363,146.256656370829,2.7544960712809106
2021-12-14,1850578,0.40371389,0,34731,1815847,0,1.876765,14.568190427547544,7,366,145.68190427547543,2.734106974897322
2021-12-13,1843137,0.2935668,0,34618,1808519,0,1.8782109,14.509613104694152,7,367,145.0961310469415,2.7252113459732086
2021-12-12,1837742,0.45868726,0,34616,1803126,0,1.8836159,14.467142380759999,7,367,144.67142380759998,2.7250539012134896
2021-12-11,1829351,0.60782083,0,34571,1794780,0,1.88979589,14.401086431819964,7,367,144.01086431819962,2.721511394119816
2021-12-10,1818299,0.64361469,0,34415,1783884,0,1.89270302,14.314082457599339,7,369,143.14082457599338,2.7092307028617473
2021-12-09,1806671,0.38438608,0,34271,1772400,0,1.89691427,14.222544074298812,7,371,142.22544074298813,2.697894680161992
2021-12-08,1799753,0.4870382,0,34198,1765555,0,1.90014963,14.168083931912069,7,371,141.68083931912068,2.6921479464322546
2021-12-07,1791030,0.4437171,0,34107,1756923,0,1.904323,14.099414399960702,7,372,140.99414399960702,2.6849842098650476
2021-12-06,1783118,0.22297152,0,33962,1749156,0,1.9046412,14.037129253015934,7,374,140.37129253015934,2.6735694647854324
2021-12-05,1779151,0.34353,0,33902,1745249,0,1.9055156,14.005900084925704,7,375,140.05900084925702,2.6688461219938677
2021-12-04,1773060,0.5252308,0,33859,1739201,0,1.909636,13.957950283353334,7,375,139.57950283353333,2.665461059659913
2021-12-03,1763796,0.577475,0,33746,1730050,0,1.9132598,13.885021870651572,7,376,138.85021870651573,2.656565430735799
2021-12-02,1753669,0.5240965,0,33649,1720020,0,1.91877715,13.805299716567944,7,378,138.05299716567944,2.648929359889436
2021-12-01,1744526,0.437902,0,33521,1711005,0,1.9214962,13.73332384466248,7,379,137.33323844662482,2.638852895267431
2021-11-30,1736920,0.3330726,0,33421,1703499,0,1.924153,13.67344760254141,7,380,136.7344760254141,2.6309806572814893
2021-11-29,1731154,0.3043046,0,33308,1697846,0,1.9240345,13.628056278314473,7,381,136.28056278314472,2.622085028357376
2021-11-28,1725902,0.24155754,0,33283,1692619,0,1.928441,13.586711284412308,7,382,135.86711284412308,2.62011696886089
2021-11-27,1721743,0.299604,0,33251,1688492,0,1.93124061,13.553970646628777,7,382,135.53970646628775,2.617597852705389
2021-11-26,1716600,0.3579116,0,33247,1683353,0,1.936794,13.513483726667081,7,382,135.1348372666708,2.6172829631859513
2021-11-25,1710478,0.34907,0,33247,1677231,0,1.9437257,13.465289885717146,7,382,134.65289885717146,2.6172829631859513
2021-11-24,1704528,0.4460332,0,33101,1671427,0,1.9419452,13.418450069700794,7,384,134.18450069700793,2.605789495726477
2021-11-23,1696959,0.30654231,0,33003,1663956,0,1.9448319,13.358865100385204,7,385,133.58865100385205,2.5980747025002544
2021-11-22,1691773,0.33235103,0,32931,1658842,0,1.94653774,13.318039674190112,8,386,133.18039674190112,2.5924066911503765
2021-11-21,1686169,0.3222962,0,32924,1653245,0,1.95259194,13.273923652516896,8,386,132.73923652516896,2.5918556344913606
2021-11-20,1680752,0.383676,0,32911,1647841,0,1.9581116,13.231279739347052,8,386,132.3127973934705,2.590832243553188
2021-11-19,1674328,0.4562243,0,32825,1641503,0,1.960488,13.180708482525363,8,387,131.80708482525364,2.5840621188852784
2021-11-18,1666724,0.39979832,0,32729,1633995,0,1.9636724,13.120847984880266,8,388,131.20847984880265,2.5765047704187745
2021-11-17,1660087,0.36419411,0,32633,1627454,0,1.96574035,13.068599941367571,8,389,130.68599941367572,2.568947421952271
2021-11-16,1654063,0.3505462,0,32483,1621580,0,1.96383088,13.021177579740261,8,391,130.2117757974026,2.5571390649733585
2021-11-15,1648285,0.1848358,0,32411,1615874,0,1.9663468,12.97569178865749,8,392,129.7569178865749,2.551471053623481
2021-11-14,1645244,0.2834339,0,32395,1612849,0,1.9690089,12.951752312942242,8,392,129.51752312942241,2.5502114955457302
2021-11-13,1640594,0.34502521,0,32355,1608239,0,1.9721515,12.915146406307615,8,393,129.15146406307613,2.5470626003513535
2021-11-12,1634953,0.397487,0,32279,1602674,0,1.97430752,12.87073911182892,8,394,128.7073911182892,2.541079699482038
2021-11-11,1628480,0.3472915,0,32257,1596223,0,1.980804,12.81978211534592,8,394,128.1978211534592,2.539347807125131
2021-11-10,1622844,0.32709902,0,32188,1590656,0,1.9834316,12.775414182057155,8,395,127.75414182057153,2.5339159629148313
2021-11-09,1617553,0.25001255,0,31992,1585561,0,1.97780227,12.733762170873538,8,397,127.33762170873538,2.5184863764623864
2021-11-08,1613519,0.1896347,0,31915,1581604,0,1.97797485,12.70200556283825,8,398,127.0200556283825,2.512424753213211
2021-11-07,1610465,0.2435027,0,31897,1578568,0,1.9806081,12.677963748029185,8,398,126.77963748029185,2.5110077503757418
2021-11-06,1606553,0.30468142,0,31897,1574656,0,1.98543092,12.647167553028183,8,398,126.47167553028181,2.5110077503757418
2021-11-05,1601673,0.3342024,0,31855,1569818,0,1.9888579,12.608751031656787,8,399,126.08751031656787,2.5077014104216464
2021-11-04,1596338,0.3187399,0,31783,1564555,0,1.9909944,12.56675264200179,8,400,125.66752642001791,2.5020333990717685
2021-11-03,1591266,0.2583852,0,31711,1559555,0,1.9928158,12.526824650937096,8,401,125.26824650937095,2.4963653877218905
2021-11-02,1587165,0.23404458,0,31530,1555635,0,1.9865609,12.49454060295675,8,403,124.9454060295675,2.4821166369673366
2021-11-01,1583459,0.1597157,0,31455,1552004,0,1.98647392,12.46536608898085,8,404,124.6536608898085,2.476212458477881
2021-10-31,1580934,0.19209039,0,31452,1549482,0,1.9894569,12.445488688066348,8,404,124.45488688066348,2.4759762913383025
2021-10-30,1577903,0.2832636,0,31413,1546490,0,1.99080679,12.42162793473096,8,404,124.2162793473096,2.472906118523785
2021-10-29,1573446,0.2994105,0,31377,1542069,0,1.994158,12.386541370027619,8,405,123.86541370027619,2.4700721128488463
2021-10-28,1568749,0.2821646,0,31292,1537457,0,1.99471043,12.349565468207652,8,406,123.49565468207652,2.4633807105607963
