"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-13,8107857,0.07532937,0,22336,8085521,0,0.27548587,47.42241081820894,2,765,474.2241081820894,1.3064203870831896
2022-06-12,8101754,0,0,22332,8079422,0,0.27564401,47.38671470600277,2,766,473.8671470600278,1.3061864292774799
2022-06-11,8101754,0,0,22332,8079422,0,0.27564401,47.38671470600277,2,766,473.8671470600278,1.3061864292774799
2022-06-10,8101754,0.02759423,0,22332,8079422,0,0.27564401,47.38671470600277,2,766,473.8671470600278,1.3061864292774799
2022-06-09,8099519,0.0299984,0,22330,8077189,0,0.27569538,47.37364231360874,2,766,473.73642313608747,1.306069450374625
2022-06-08,8097090,0.02195097,0,22327,8074763,0,0.275741,47.35943522585702,2,766,473.5943522585702,1.3058939820203428
2022-06-07,8095313,0.01755645,0,22326,8072987,0,0.27578921,47.349041650338364,2,766,473.49041650338364,1.3058354925689153
2022-06-06,8093892,0.01207229,0,22326,8071566,0,0.2758376,47.34073029929052,2,766,473.4073029929053,1.3058354925689153
2022-06-05,8092915,0.01531203,0,22326,8070589,0,0.27587093,47.335015879886065,2,766,473.35015879886066,1.3058354925689153
2022-06-04,8091676,0.01778687,0,22326,8069350,0,0.27591317,47.32776903685421,2,766,473.2776903685421,1.3058354925689153
2022-06-03,8090237,0.0180497,0,22325,8067912,0,0.27594989,47.3193524047938,2,766,473.193524047938,1.3057770031174878
2022-06-02,8088777,0.01898051,0,22325,8066452,0,0.2759997,47.31081294488539,2,766,473.10812944885396,1.3057770031174878
2022-06-01,8087242,0.01698024,0,22324,8064918,0,0.27603972,47.30183481409128,2,766,473.01834814091285,1.3057185136660605
2022-05-31,8085869,0.01542435,0,22322,8063547,0,0.27606186,47.29380421241029,2,766,472.93804212410294,1.3056015347632055
2022-05-30,8084622,0.01129432,0,22318,8062304,0,0.27605496,47.28651057781729,2,766,472.86510577817296,1.3053675769574957
2022-05-29,8083709,0.01021913,0,22318,8061391,0,0.27608614,47.281170490901964,2,766,472.8117049090197,1.3053675769574957
2022-05-28,8082883,0.01102451,0,22317,8060566,0,0.27610198,47.27633926221406,2,766,472.76339262214066,1.3053090875060684
2022-05-27,8081992,0.01117424,0,22314,8059678,0,0.2760953,47.27112785209187,2,766,472.71127852091877,1.3051336191517862
2022-05-26,8081089,0.01308163,0,22313,8058776,0,0.27611378,47.26584625462798,2,766,472.6584625462798,1.3050751297003587
2022-05-25,8080032,0.0131081,0,22314,8057718,0,0.2761623,47.259663919612095,2,766,472.59663919612103,1.3051336191517862
2022-05-24,8078973,0.01361745,0,22309,8056664,0,0.27613658,47.25346988670593,2,766,472.5346988670594,1.3048411718946489
2022-05-23,8077873,0.00912452,0,22307,8055566,0,0.27614943,47.247036047048915,2,766,472.4703604704892,1.304724192991794
2022-05-22,8077136,0.00945969,0,22307,8054829,0,0.27617462,47.24272537447871,2,766,472.42725374478715,1.304724192991794
2022-05-21,8076372,0.01458788,0,22307,8054065,0,0.27620075,47.238256780389655,2,766,472.3825678038966,1.304724192991794
2022-05-20,8075194,0.01290538,0,22306,8052888,0,0.27622866,47.231366723011504,2,766,472.3136672301151,1.3046657035403666
2022-05-19,8074152,0.01778831,0,22301,8051851,0,0.27620238,47.22527212217277,2,767,472.2527212217277,1.3043732562832295
2022-05-18,8072716,0.01484231,0,22297,8050419,0,0.27620196,47.21687303694779,2,767,472.1687303694779,1.3041392984775197
2022-05-17,8071518,0.0154394,0,22297,8049221,0,0.27624296,47.20986600066678,2,767,472.09866000666784,1.3041392984775197
2022-05-16,8070272,0.01017417,0,22294,8047978,0,0.27624843,47.202578215018924,2,767,472.02578215018923,1.3039638301232375
2022-05-15,8069451,0.01249312,0,22294,8047157,0,0.27627654,47.19777623105673,2,767,471.97776231056736,1.3039638301232375
2022-05-14,8068443,0.0164495,0,22294,8046149,0,0.27631106,47.191880494352844,2,767,471.91880494352847,1.3039638301232375
2022-05-13,8067116,0.015671,0,22292,8044824,0,0.27633172,47.18411894414842,2,767,471.8411894414843,1.3038468512203825
2022-05-12,8065852,0.0177074,0,22292,8043560,0,0.27637502,47.176725877487996,2,767,471.76725877487996,1.3038468512203825
2022-05-11,8064424,0.01730119,0,22287,8042137,0,0.27636196,47.168373583824156,2,767,471.6837358382416,1.3035544039632454
2022-05-10,8063029,0.01963668,0,22281,8040748,0,0.27633536,47.16021430535003,2,767,471.60214305350036,1.3032034672546808
2022-05-09,8061446,0.0127785,0,22278,8039168,0,0.27635241,47.15095542518907,2,767,471.50955425189073,1.3030279989003983
2022-05-08,8060416,0.01531173,0,22276,8038140,0,0.2763629,47.144931011692044,2,768,471.44931011692046,1.3029110199975436
2022-05-07,8059182,0.018392,0,22274,8036908,0,0.27638041,47.137713413385896,2,768,471.377134133859,1.3027940410946888
2022-05-06,8057700,0.01617348,0,22270,8035430,0,0.276382,47.12904527668435,2,768,471.29045276684354,1.302560083288979
2022-05-05,8056397,0.02072075,0,22269,8034128,0,0.27641389,47.121424101163356,2,768,471.2142410116336,1.3025015938375515
2022-05-04,8054728,0.02086167,0,22266,8032462,0,0.27643392,47.111662211720116,2,768,471.1166221172012,1.3023261254832692
2022-05-03,8053048,0.02169836,0,22262,8030786,0,0.27644191,47.10183598388031,2,768,471.0183598388031,1.3020921676775594
2022-05-02,8051301,0.01592543,0,22256,8029045,0,0.27642737,47.09161787671594,2,768,470.9161787671594,1.3017412309689949
2022-05-01,8050019,0.0160398,0,22253,8027766,0,0.27643413,47.08411952904294,2,768,470.8411952904294,1.3015657626147126
2022-04-30,8048728,0.01983315,0,22249,8026479,0,0.27642877,47.076568540863654,2,768,470.7656854086366,1.3013318048090028
2022-04-29,8047132,0.0208316,0,22243,8024889,0,0.27640904,47.067233624415834,2,769,470.67233624415843,1.3009808681004382
2022-04-28,8045456,0.0155143,0,22239,8023217,0,0.2764169,47.0574307923566,2,769,470.57430792356604,1.3007469102947284
2022-04-27,8044208,0.02162271,0,22237,8021971,0,0.27643492,47.05013130881846,2,769,470.5013130881846,1.3006299313918737
2022-04-26,8042469,0.02315746,0,22234,8020235,0,0.27645739,47.03995999321523,2,769,470.3995999321523,1.3004544630375914
2022-04-25,8040607,0.01729024,0,22227,8018380,0,0.27643435,47.02906925735944,2,769,470.2906925735944,1.3000450368775993
2022-04-24,8039217,0.01963263,0,22221,8016996,0,0.27640752,47.02093922361102,2,769,470.20939223611026,1.2996941001690345
2022-04-23,8037639,0.02533724,0,22216,8015423,0,0.27639957,47.01170958817577,2,770,470.1170958817578,1.2994016529118975
2022-04-22,8035603,0.03257817,0,22206,8013397,0,0.27634516,46.99980113586515,2,770,469.9980113586515,1.2988167583976231
2022-04-21,8032986,0.0372105,0,22197,8010789,0,0.27632315,46.98449444642659,2,770,469.8449444642659,1.2982903533347763
2022-04-20,8029998,0.04371775,0,22178,8007820,0,0.27618936,46.967017798340066,2,771,469.6701779834007,1.2971790537576549
2022-04-19,8026489,0.03121891,0,22167,8004322,0,0.27617306,46.946493849834184,2,771,469.46493849834184,1.2965356697919532
2022-04-18,8023984,0.02586666,0,22163,8001821,0,0.27620942,46.93184224225161,2,771,469.31842242251616,1.2963017119862434
2022-04-17,8021909,0.03539063,0,22161,7999748,0,0.27625594,46.919705681080416,2,771,469.1970568108042,1.2961847330833884
2022-04-16,8019071,0.04360261,0,22160,7996911,0,0.27634124,46.90310637476531,2,772,469.03106374765315,1.2961262436319612
2022-04-15,8015576,0.05152627,0,22156,7993420,0,0.27641183,46.882664311491425,2,772,468.82664311491425,1.2958922858262514
2022-04-14,8011448,0.058638,0,22148,7989300,0,0.27645439,46.85851986594218,2,772,468.5851986594218,1.2954243702148318
2022-04-13,8006753,0.0615234,0,22138,7984615,0,0.27649161,46.831059068497,2,772,468.31059068497,1.2948394757005575
2022-04-12,8001830,0.07870641,0,22116,7979714,0,0.2763868,46.80226471155927,2,773,468.02264711559275,1.293552707769154
2022-04-11,7995537,0.0829149,0,22101,7973436,0,0.27641671,46.76545729977599,2,774,467.6545729977599,1.2926753659977424
2022-04-10,7988913,0.08983,0,22098,7966815,0,0.27660834,46.72671388715045,2,774,467.2671388715046,1.29249989764346
2022-04-09,7981743,0.1240364,0,22096,7959647,0,0.27683176,46.68477695047698,2,774,466.8477695047699,1.2923829187406053
2022-04-08,7971855,0.13657863,0,22080,7949775,0,0.2769744,46.626942580905535,2,774,466.26942580905535,1.2914470875177664
2022-04-07,7960982,0.16168581,0,22067,7938915,0,0.27718942,46.56334700036848,2,775,465.63347000368486,1.2906867246492095
2022-04-06,7948131,0.164144,0,22058,7926073,0,0.27752436,46.48818220633909,2,775,464.8818220633909,1.2901603195863627
2022-04-05,7935106,0.1769706,0,22037,7913069,0,0.27771526,46.41199969585485,2,776,464.11999695854854,1.2889320411063865
2022-04-04,7921088,0.1361893,0,22023,7899065,0,0.27802999,46.330009182843874,2,776,463.3000918284388,1.2881131887864026
2022-04-03,7910315,0.1566103,0,22013,7888302,0,0.27828222,46.266998496821095,2,777,462.669984968211,1.2875282942721282
2022-04-02,7897946,0.2148836,0,22007,7875939,0,0.27864207,46.194652894350504,2,777,461.9465289435051,1.2871773575635634
2022-04-01,7881011,0.27657771,0,21993,7859018,0,0.27906318,46.095601008358145,2,777,460.9560100835815,1.2863585052435795
2022-03-31,7859274,0.32464275,0,21987,7837287,0,0.27975866,45.968462487790326,2,778,459.68462487790333,1.2860075685350147
2022-03-30,7833842,0.35569728,0,21961,7811881,0,0.28033499,45.81971211492007,2,779,458.19712114920077,1.2844868427979015
2022-03-29,7806076,0.39466836,0,21924,7784152,0,0.28085814,45.65731030408666,2,780,456.5731030408666,1.2823227330950864
2022-03-28,7775389,0.27742247,0,21908,7753481,0,0.28176082,45.47782372449129,2,780,454.77823724491293,1.2813869018722475
2022-03-27,7753878,0.3236959,0,21898,7731980,0,0.28241352,45.35200706552573,2,781,453.52007065525737,1.2808020073579731
2022-03-26,7728860,0.36548554,0,21891,7706969,0,0.2832371,45.205678155944575,2,781,452.05678155944577,1.280392581197981
2022-03-25,7700715,0.45643426,0,21871,7678844,0,0.28401259,45.04105959490206,2,782,450.41059594902066,1.2792227921694324
2022-03-24,7665726,0.5124931,0,21851,7643875,0,0.28504802,44.83641085330261,2,782,448.3641085330261,1.2780530031408837
2022-03-23,7626640,0.56419877,0,21836,7604804,0,0.286312,44.607798983453335,2,783,446.07798983453335,1.277175661369472
2022-03-22,7583852,0.53734974,0,21820,7562032,0,0.28771659,44.35753431868562,2,784,443.5753431868563,1.2762398301466331
2022-03-21,7543318,0.42496755,0,21796,7521522,0,0.28894447,44.12045317626966,2,784,441.20453176269666,1.2748360833123746
2022-03-20,7511397,0.46576146,0,21793,7489604,0,0.29013245,43.933748998368145,2,785,439.3374899836815,1.2746606149580924
2022-03-19,7476574,0.55757017,0,21785,7454789,0,0.29137677,43.73007118166239,2,785,437.3007118166239,1.274192699346673
2022-03-18,7435118,0.73454437,0,21774,7413344,0,0.2928535,43.487597311824814,2,785,434.87597311824817,1.2735493153809712
2022-03-17,7380902,0.73243181,0,21755,7359147,0,0.29474717,43.17049090196583,2,786,431.7049090196583,1.27243801580385
2022-03-16,7327235,0.82927249,0,21736,7305499,0,0.29664669,42.856595562990215,2,787,428.5659556299022,1.2713267162267285
2022-03-15,7266972,0.7332472,0,21725,7245247,0,0.29895533,42.504120581853066,2,787,425.04120581853067,1.270683332261027
2022-03-14,7214075,0.640218,0,21713,7192362,0,0.3009811,42.19472893063736,2,787,421.94728930637365,1.2699814588438976
2022-03-13,7168183,0.73534361,0,21707,7146476,0,0.302824,41.92630914014657,2,788,419.2630914014658,1.269630522135333
2022-03-12,7115857,0.85097198,0,21699,7094158,0,0.30493867,41.62025723660738,2,788,416.2025723660738,1.2691626065239134
2022-03-11,7055814,0.9902631,0,21688,7034126,0,0.30737772,41.26906902340163,2,788,412.69069023401636,1.2685192225582118
2022-03-10,6986628,1.0780789,0,21675,6964953,0,0.3102355,40.864403904755775,2,789,408.6440390475578,1.2677588596896552
2022-03-09,6912110,1.08565908,0,21634,6890476,0,0.3129869,40.428552210608814,2,790,404.2855221060882,1.2653607921811303
2022-03-08,6837874,0.97806396,0,21624,6816250,0,0.31623864,39.99434991899211,3,791,399.9434991899211,1.264775897666856
2022-03-07,6771643,0.96077321,0,21612,6750031,0,0.31915445,39.60696843324306,3,791,396.06968433243065,1.2640740242497266
2022-03-06,6707202,1.00594798,0,21612,6685590,0,0.3222208,39.23005655929953,3,791,392.3005655929953,1.2640740242497266
2022-03-05,6640403,1.02245559,0,21608,6618795,0,0.32540194,38.839352872709405,3,791,388.3935287270941,1.263840066444017
2022-03-04,6573195,1.05011833,0,21599,6551596,0,0.32859211,38.446256967555904,3,792,384.46256967555905,1.26331366138117
2022-03-03,6504886,0.90408856,0,21589,6483297,0,0.33188898,38.04672137380024,3,792,380.4672137380024,1.2627287668668956
2022-03-02,6446603,0.75786396,0,21582,6425021,0,0.33478097,37.70582730404571,3,792,377.0582730404572,1.2623193407069035
2022-03-01,6398114,0.57356405,0,21570,6376544,0,0.3371306,37.42221780301922,3,793,374.2221780301923,1.2616174672897744
2022-02-28,6361626,0.4556299,0,21554,6340072,0,0.33881275,37.2088014926508,3,793,372.08801492650804,1.2606816360669355
2022-02-27,6332772,0.43427931,0,21548,6311224,0,0.34026174,37.040036029502076,3,793,370.40036029502085,1.2603306993583707
2022-02-26,6305389,0.52444857,0,21545,6283844,0,0.34169184,36.879874364658335,3,794,368.7987436465834,1.2601552310040884
2022-02-25,6272493,0.60208954,0,21539,6250954,0,0.34338819,36.68746746524264,3,794,366.87467465242645,1.2598042942955239
2022-02-24,6234953,0.66481255,0,21531,6213422,0,0.34532738,36.467898064584055,3,794,364.67898064584057,1.2593363786841045
2022-02-23,6193776,0.65931473,0,21518,6172258,0,0.3474133,36.227056050441306,3,795,362.2705605044131,1.2585760158155477
2022-02-22,6153207,0.56655654,0,21507,6131700,0,0.34952505,35.98977019494534,3,795,359.89770194945345,1.257932631849846
2022-02-21,6118542,0.59164282,0,21489,6097053,0,0.35121112,35.78701651157214,3,796,357.8701651157214,1.2568798217241521
2022-02-20,6082555,0.60265116,0,21483,6061072,0,0.35319039,35.576530522720226,3,796,355.7653052272023,1.2565288850155876
2022-02-19,6046118,0.55878391,0,21475,6024643,0,0.35518658,35.363412508554084,3,796,353.63412508554086,1.256060969404168
2022-02-18,6012521,0.82644697,0,21465,5991056,0,0.35700499,35.16690549859333,3,797,351.6690549859333,1.2554760748898937
2022-02-17,5963238,0.9544496,0,21449,5941789,0,0.35968714,34.8786519351235,3,797,348.78651935123503,1.2545402436670547
2022-02-16,5906860,1.093122,0,21432,5885428,0,0.3628324,34.548900105865904,3,798,345.4890010586591,1.2535459229927883
2022-02-15,5842989,0.92419306,0,21414,5821575,0,0.36649051,34.17532213065374,3,798,341.7532213065374,1.2524931128670944
2022-02-14,5789483,0.95930366,0,21402,5768081,0,0.36967031,33.862368471846104,3,799,338.62368471846105,1.2517912394499653
2022-02-13,5734472,1.06016321,0,21396,5713076,0,0.3731119,33.54061215059864,3,799,335.40612150598645,1.2514403027414007
2022-02-12,5674315,1.25537923,0,21389,5652926,0,0.37694418,33.18875715764662,3,799,331.8875715764662,1.2510308765814087
2022-02-11,5603964,1.4594393,0,21377,5582587,0,0.38146212,32.77727801790947,3,800,327.77278017909475,1.2503290031642795
2022-02-10,5523354,1.5962072,0,21358,5501996,0,0.38668534,32.305794549952914,3,801,323.0579454995292,1.2492177035871581
2022-02-09,5436575,1.61731259,0,21343,5415232,0,0.3925817,31.798228939410777,3,801,317.9822893941078,1.2483403618157467
2022-02-08,5350048,7.6542057,0,21336,5328712,0,0.3988002,31.29213726304461,3,801,312.9213726304461,1.2479309356557546
2022-02-07,4969660,1.58663838,0,21336,4948324,0,0.4293251,29.067268718086694,3,801,290.67268718086694,1.2479309356557546
2022-02-06,4892041,1.97792151,0,21332,4870709,0,0.43605522,28.613279445052086,3,801,286.13279445052086,1.2476969778500449
2022-02-05,4797157,0.8434245,0,21323,4775834,0,0.44449244,28.05830813412801,4,802,280.58308134128015,1.247170572787198
2022-02-04,4757035,1.47001388,0,21313,4735722,0,0.4480312,27.823636757110854,4,802,278.2363675711086,1.2465856782729237
2022-02-03,4688119,1.79949049,0,21310,4666809,0,0.45455331,27.420550853653545,4,802,274.20550853653543,1.2464102099186414
2022-02-02,4605248,1.47564749,0,21303,4583945,0,0.46258095,26.935842920729247,4,803,269.3584292072925,1.2460007837586493
2022-02-01,4538279,2.38681065,0,21293,4516986,0,0.46918667,26.544144913464855,4,803,265.44144913464856,1.245415889244375
2022-01-31,4432484,2.59769268,0,21277,4411207,0,0.48002429,25.92535576208831,4,804,259.2535576208831,1.2444800580215358
2022-01-30,4320257,1.77060903,0,21272,4298985,0,0.49237812,25.26894619555363,4,804,252.68946195553633,1.2441876107643988
2022-01-29,4245093,0.93788141,0,21270,4223823,0,0.50104909,24.82931608284446,4,804,248.2931608284446,1.244070631861544
2022-01-28,4205649,1.7915205,0,21262,4184387,0,0.50555812,24.598610290634085,4,804,245.98610290634088,1.2436027162501244
2022-01-27,4131630,1.5872587,0,21253,4110377,0,0.5143975,24.165677220113352,4,804,241.65677220113355,1.2430763111872776
2022-01-26,4067075,1.46230759,0,21239,4045836,0,0.5222181,23.788098566423546,4,805,237.88098566423548,1.2422574588672934
2022-01-25,4008459,1.36964858,0,21227,3987232,0,0.52955512,23.44525679793649,4,805,234.45256797936494,1.241555585450164
2022-01-24,3954299,1.66158097,0,21219,3933080,0,0.53660586,23.128477929005506,4,806,231.28477929005507,1.2410876698387447
2022-01-23,3889669,1.7081361,0,21211,3868458,0,0.54531632,22.750460604429993,4,806,227.50460604429992,1.2406197542273252
2022-01-22,3824344,1.21899157,0,21210,3803134,0,0.5546049,22.368378262980272,4,806,223.68378262980272,1.2405612647758977
2022-01-21,3778287,1.5445805,0,21200,3757087,0,0.56110084,22.098993396540934,5,806,220.98993396540936,1.2399763702616233
2022-01-20,3720816,1.084519,0,21188,3699628,0,0.569445,21.76284867024232,5,807,217.62848670242323,1.2392744968444942
2022-01-19,3680896,1.05849478,0,21178,3659718,0,0.575349,21.529358780144,5,807,215.29358780144003,1.2386896023302199
2022-01-18,3642342,0.8581553,0,21158,3621184,0,0.58088999,21.303858549110668,5,808,213.0385854911067,1.2375198133016712
2022-01-17,3611351,1.18666326,0,21158,3590193,0,0.58587493,21.122593890191904,5,808,211.22593890191905,1.2375198133016712
2022-01-16,3568999,1.0255698,0,21155,3547844,0,0.59274323,20.87487936550643,5,808,208.74879365506433,1.2373443449473889
2022-01-15,3532768,0.909848,0,21148,3511620,0,0.5986241,20.66296623403969,5,808,206.62966234039692,1.2369349187873968
2022-01-14,3500915,1.02300905,0,21142,3479773,0,0.603899,20.476659784407882,5,809,204.76659784407883,1.2365839820788322
2022-01-13,3465463,0.97152809,0,21127,3444336,0,0.60964437,20.26930298120734,5,809,202.6930298120734,1.2357066403074206
2022-01-12,3432119,0.9424201,0,21114,3411005,0,0.61518846,20.0742757543677,5,810,200.74275754367702,1.234946277438864
2022-01-11,3400076,0.86142632,0,21106,3378970,0,0.6207508,19.88685800515877,5,810,198.8685800515877,1.2344783618274444
2022-01-10,3371037,0.8342741,0,21088,3349949,0,0.62556418,19.717010487158642,5,811,197.17010487158643,1.2334255517017507
2022-01-09,3343146,0.9811935,0,21080,3322066,0,0.63054381,19.553877558182382,5,811,195.53877558182384,1.2329576360903312
2022-01-08,3310662,0.8495869,0,21073,3289589,0,0.63651922,19.3638804241655,5,811,193.63880424165504,1.232548209930339
2022-01-07,3282772,1.073678,0,21065,3261707,0,0.6416833,19.200753344134384,5,812,192.00753344134387,1.2320802943189197
2022-01-06,3247900,0.7624115,0,21041,3226859,0,0.647834,18.996788929116633,5,813,189.96788929116636,1.2306765474846613
2022-01-05,3223325,0.7655912,0,21029,3202296,0,0.6524009,18.853051102233714,5,813,188.53051102233715,1.229974674067532
2022-01-04,3198835,0.58188948,0,20990,3177845,0,0.6561764,18.709810435687924,5,815,187.09810435687925,1.227693585461862
2022-01-03,3180329,0.45915826,0,20971,3159358,0,0.65939719,18.601569856876313,5,815,186.01569856876313,1.2265822858847408
2022-01-02,3165793,0.5551541,0,20957,3144836,0,0.66198264,18.516549590281393,5,816,185.16549590281394,1.2257634335647567
2022-01-01,3148315,0.4970082,0,20951,3127364,0,0.6654671,18.414321727076523,5,816,184.14321727076523,1.2254124968561921
2021-12-31,3132745,0.53612936,0,20924,3111821,0,0.6679126,18.323253651204006,5,817,183.23253651204007,1.2238332816676514
2021-12-30,3116039,0.47651584,0,20892,3095147,0,0.67046658,18.225541173649333,5,818,182.25541173649333,1.2219616192219733
2021-12-29,3101261,0.50908216,0,20852,3080409,0,0.67237166,18.13910546232987,6,820,181.39105462329871,1.219622041164876
2021-12-28,3085553,0.2961538,0,20803,3064750,0,0.67420654,18.047230232027655,6,822,180.47230232027655,1.2167560580449317
2021-12-27,3076442,0.3729841,0,20728,3055714,0,0.67376534,17.993940492832117,6,825,179.93940492832118,1.212369349187874
2021-12-26,3065010,0.3893062,0,20716,3044294,0,0.6758869,17.927075351960273,6,825,179.27075351960275,1.2116674757707449
2021-12-25,3053124,0.413213,0,20705,3032419,0,0.6781578,17.857554789993625,6,826,178.57554789993625,1.211024091805043
2021-12-24,3040560,0.410252,0,20661,3019899,0,0.679513,17.784068643220195,6,828,177.84068643220198,1.2084505559422358
2021-12-23,3028137,0.4422177,0,20621,3007516,0,0.68097976,17.711407197711893,6,829,177.11407197711895,1.2061109778851384
2021-12-22,3014805,0.44458349,0,20581,2994224,0,0.6826644,17.633429061068835,6,831,176.33429061068838,1.203771399828041
2021-12-21,3001461,0.31094625,0,20534,2980927,0,0.68413349,17.555380737084068,6,833,175.55380737084067,1.2010223956109516
2021-12-20,2992157,0.40785194,0,20504,2971653,0,0.68525816,17.50096215147598,6,834,175.00962151475983,1.1992677120681285
2021-12-19,2980003,0.4469209,0,20468,2959535,0,0.68684495,17.429874072211078,6,835,174.29874072211078,1.197162091816741
2021-12-18,2966744,0.4951,0,20420,2946324,0,0.6882967,17.35232290856344,6,837,173.52322908563443,1.194354598148224
2021-12-17,2952128,0.52326355,0,20370,2931758,0,0.6900107,17.2668347263571,6,839,172.66834726357104,1.1914301255768522
2021-12-16,2936761,0.55892301,0,20310,2916451,0,0.69157824,17.17695398634856,6,842,171.76953986348565,1.1879207584912062
2021-12-15,2920438,0.46333483,0,20255,2900183,0,0.69356035,17.08148165478356,6,844,170.81481654783562,1.1847038386626974
2021-12-14,2906969,0.44088039,0,20214,2886755,0,0.69536345,17.002702212655947,6,846,170.0270221265595,1.1823057711541725
2021-12-13,2894209,0.47850561,0,20140,2874069,0,0.69587234,16.92806967263454,6,849,169.2806967263454,1.1779775517485422
2021-12-12,2880426,0.57922271,0,20112,2860314,0,0.6982301,16.847453661732107,6,850,168.4745366173211,1.176339847108574
2021-12-11,2863838,0.6223196,0,20074,2843764,0,0.70094747,16.750431359704276,6,852,167.5043135970428,1.1741172479543316
2021-12-10,2846126,0.6176434,0,20004,2826122,0,0.70285012,16.646834843336006,6,855,166.46834843336006,1.1700229863544112
2021-12-09,2828655,0.703587,0,19919,2808736,0,0.7041863,16.54464792274713,6,858,165.44647922747134,1.165051382983079
2021-12-08,2808892,0.647191,0,19842,2789050,0,0.7063995,16.429055219891094,6,862,164.29055219891094,1.1605476952231666
2021-12-07,2790830,0.64592583,0,19770,2771060,0,0.7083914,16.323411572722858,6,865,163.2341157272286,1.1563364547203914
2021-12-06,2772919,0.76182233,0,19702,2753217,0,0.7105148,16.21865111627118,6,868,162.1865111627118,1.1523591720233257
2021-12-05,2751954,0.8456962,0,19668,2732286,0,0.7146922,16.09602798135356,6,869,160.96027981353564,1.150370530674793
2021-12-04,2728876,0.83558028,0,19642,2709234,0,0.7197835,15.961046025349328,6,870,159.6104602534933,1.1488498049376796
2021-12-03,2706263,0.8019044,0,19586,2686677,0,0.7237286,15.82878382883647,6,873,158.2878382883647,1.1455743956577433
2021-12-02,2684734,0.86572784,0,19524,2665210,0,0.72722288,15.702861888858344,6,876,157.02861888858345,1.1419480496692422
2021-12-01,2661691,0.7004831,0,19459,2642232,0,0.7310766,15.568084645934105,6,879,155.68084645934107,1.1381462353264589
2021-11-30,2643176,0.84524281,0,19414,2623762,0,0.7344952,15.45979142661621,6,881,154.59791426616212,1.1355142100122244
2021-11-29,2621022,0.82486433,0,19349,2601673,0,0.73822349,15.33021389592387,7,884,153.3021389592387,1.131712395669441
2021-11-28,2599579,0.85871828,0,19317,2580262,0,0.74308186,15.204794965228022,7,885,152.04794965228024,1.1298407332237632
2021-11-27,2577446,0.86213,0,19272,2558174,0,0.74771693,15.07534026238368,7,887,150.7534026238368,1.1272087079095285
2021-11-26,2555415,0.83965468,0,19217,2536198,0,0.7520109,14.946482151943897,7,890,149.46482151943897,1.1239917880810197
2021-11-25,2534137,0.88313754,0,19158,2514979,0,0.75599701,14.822028297196601,7,892,148.22028297196601,1.120540910446801
2021-11-24,2511953,0.9528406,0,19098,2492855,0,0.76028493,14.692275298149978,7,895,146.9227529814998,1.1170315433611548
2021-11-23,2488244,0.9311691,0,19048,2469196,0,0.7655198,14.553602657760672,7,898,145.53602657760675,1.114107070789783
2021-11-22,2465288,0.9418225,0,18995,2446293,0,0.7704982,14.419334273063853,7,900,144.19334273063853,1.111007129864129
2021-11-21,2442286,0.8524378,0,18966,2423320,0,0.77656753,14.284796836890466,7,901,142.84796836890467,1.1093109357727335
2021-11-20,2421643,0.90814047,0,18955,2402688,0,0.78273305,14.164057062308812,7,902,141.64057062308814,1.1086675518070317
2021-11-19,2399849,0.88388249,0,18900,2380949,0,0.78754955,14.036585151867861,7,905,140.36585151867862,1.1054506319785227
2021-11-18,2378823,1.0016423,0,18863,2359960,0,0.79295517,13.913605231296536,7,906,139.13605231296538,1.1032865222757076
2021-11-17,2355232,0.8892803,0,18829,2336403,0,0.7994542,13.775622766434074,7,908,137.75622766434074,1.101297880927175
2021-11-16,2334472,0.87145,0,18785,2315687,0,0.8046787,13.654198665270718,7,910,136.5419866527072,1.0987243450643678
2021-11-15,2314304,0.83643159,0,18750,2295554,0,0.8101788,13.536237139631867,7,912,135.36237139631868,1.0966772142644075
2021-11-14,2295107,0.52665628,0,18734,2276373,0,0.81625824,13.42395493972662,7,913,134.23954939726622,1.0957413830415685
2021-11-13,2283083,0.6102497,0,18728,2264355,0,0.82029431,13.353627223330273,7,913,133.53627223330272,1.095390446333004
2021-11-12,2269235,0.71920892,0,18695,2250540,0,0.8238459,13.27263103099356,8,915,132.72631030993563,1.0934602944358986
2021-11-11,2253031,0.7281566,0,18663,2234368,0,0.82835079,13.177854723900545,8,916,131.77854723900546,1.0915886319902206
2021-11-10,2236744,0.56868,0,18637,2218107,0,0.8332201,13.082592954360681,8,917,130.82592954360683,1.0900679062531073
2021-11-09,2224096,0.50984855,0,18612,2205484,0,0.8368344,13.008615496195262,8,919,130.08615496195262,1.0886056699674214
2021-11-08,2212814,0.5362992,0,18583,2194231,0,0.83979042,12.94262769709483,8,920,129.4262769709483,1.0869094758760258
2021-11-07,2201010,0.5182994,0,18561,2182449,0,0.843295,12.873586748629885,8,921,128.73586748629884,1.0856227079446223
2021-11-06,2189661,0.548926,0,18553,2171108,0,0.84730011,12.807207070204889,8,922,128.0720707020489,1.0851547923332028
2021-11-05,2177707,0.5035546,0,18517,2159190,0,0.85029804,12.737288779968532,8,923,127.37288779968534,1.0830491720818152
2021-11-04,2166796,0.47361983,0,18497,2148299,0,0.8536567,12.673470939516058,8,924,126.73470939516059,1.0818793830532665
