"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,538629,0,0,7825,530804,0,1.4527625,26.15720967230462,4,263,261.5720967230462,3.8000212704066
2022-06-04,538629,0,0,7825,530804,0,1.4527625,26.15720967230462,4,263,261.5720967230462,3.8000212704066
2022-06-03,538629,0.200353,0,7825,530804,0,1.4527625,26.15720967230462,4,263,261.5720967230462,3.8000212704066
2022-06-02,537552,0.182828,0,7803,529749,0,1.45158,26.104907782103624,4,264,261.04907782103624,3.78933750453453
2022-06-01,536571,0.1033549,0,7797,528774,0,1.4531162,26.057267898828623,4,264,260.5726789882862,3.786423750205784
2022-05-31,536017,0.402722,0,7791,528226,0,1.4534987,26.030364233859864,4,264,260.30364233859865,3.7835099958770373
2022-05-30,533867,0,0,7778,526089,0,1.4569172,25.925954703746456,4,265,259.2595470374646,3.777196861498087
2022-05-29,533867,0,0,7778,526089,0,1.4569172,25.925954703746456,4,265,259.2595470374646,3.777196861498087
2022-05-28,533867,0,0,7778,526089,0,1.4569172,25.925954703746456,4,265,259.2595470374646,3.777196861498087
2022-05-27,533867,0.1487598,0,7778,526089,0,1.4569172,25.925954703746456,4,265,259.2595470374646,3.777196861498087
2022-05-26,533074,0.156696,0,7756,525318,0,1.4549575,25.88744458403486,4,265,258.8744458403486,3.7665130956260175
2022-05-25,532240,0.1752276,0,7732,524508,0,1.452728,25.846943398865285,4,266,258.46943398865284,3.7548580783110324
2022-05-24,531309,0.101173,0,7700,523609,0,1.4492508,25.801731644197574,4,267,258.0173164419757,3.739318055224386
2022-05-23,530772,0.271283,0,7684,523088,0,1.4477026,25.775653542955293,4,268,257.7565354295529,3.7315480436810624
2022-05-22,529336,0,0,7675,521661,0,1.4499297,25.705917689353967,4,268,257.05917689353964,3.727177412187943
2022-05-21,529336,0,0,7675,521661,0,1.4499297,25.705917689353967,4,268,257.05917689353964,3.727177412187943
2022-05-20,529336,0.1204844,0,7675,521661,0,1.4499297,25.705917689353967,4,268,257.05917689353964,3.727177412187943
2022-05-19,528699,0.1047059,0,7664,521035,0,1.4495961,25.67498333089711,4,269,256.7498333089711,3.721835529251908
2022-05-18,528146,0.1160115,0,7650,520496,0,1.4484631,25.6481282285005,4,269,256.48128228500497,3.7150367691515
2022-05-17,527534,0.0707564,0,7638,519896,0,1.4478688,25.61840793434729,4,270,256.1840793434729,3.7092092604940077
2022-05-16,527161,0.1946261,0,7623,519538,0,1.4460478,25.600294094936913,4,270,256.00294094936913,3.701924874672142
2022-05-15,526137,0,0,7607,518530,0,1.4458211,25.550566021059645,4,271,255.50566021059643,3.6941548631288184
2022-05-14,526137,0,0,7607,518530,0,1.4458211,25.550566021059645,4,271,255.50566021059643,3.6941548631288184
2022-05-13,526137,0.0734188,0,7607,518530,0,1.4458211,25.550566021059645,4,271,255.50566021059643,3.6941548631288184
2022-05-12,525751,0.0955737,0,7600,518151,0,1.4455512,25.531820868211376,4,271,255.31820868211378,3.6907554830786142
2022-05-11,525249,0.067442,0,7594,517655,0,1.4457905,25.5074424569942,4,271,255.07442456994198,3.687841728749868
2022-05-10,524895,0.047842,0,7581,517314,0,1.444289,25.490251306454596,4,272,254.90251306454596,3.681528594370918
2022-05-09,524644,0.134367,0,7568,517076,0,1.442502,25.47806210084601,4,272,254.7806210084601,3.6752154599919677
2022-05-08,523940,0,0,7556,516384,0,1.44215,25.443874050055385,4,273,254.43874050055385,3.669387951334475
2022-05-07,523940,0,0,7556,516384,0,1.44215,25.443874050055385,4,273,254.43874050055385,3.669387951334475
2022-05-06,523940,0.0609219,0,7556,516384,0,1.44215,25.443874050055385,4,273,254.43874050055385,3.669387951334475
2022-05-05,523621,0.0674607,0,7547,516074,0,1.4413096,25.428382589540885,4,273,254.28382589540882,3.665017319841356
2022-05-04,523268,0.0468431,0,7536,515732,0,1.4401798,25.41124000157343,4,273,254.11240001573427,3.659675436905321
2022-05-03,523023,0.0317486,0,7528,515495,0,1.4393248,25.399342171397713,4,274,253.9934217139771,3.655790431133659
2022-05-02,522857,0.1010857,0,7516,515341,0,1.4374867,25.391280784421514,4,274,253.91280784421514,3.6499629224761665
2022-05-01,522329,0,0,7499,514830,0,1.4356852,25.365639746328547,4,275,253.6563974632855,3.6417072852113854
2022-04-30,522329,0,0,7499,514830,0,1.4356852,25.365639746328547,4,275,253.6563974632855,3.6417072852113854
2022-04-29,522329,0.0450111,0,7499,514830,0,1.4356852,25.365639746328547,4,275,253.6563974632855,3.6417072852113854
2022-04-28,522094,0.0519333,0,7484,514610,0,1.4334583,25.35422754187429,4,275,253.54227541874292,3.6344228993895196
2022-04-27,521823,0.0460138,0,7465,514358,0,1.4305617,25.34106708482279,4,276,253.41067084822788,3.6251960106818233
2022-04-26,521583,0.0289587,0,7456,514127,0,1.4294944,25.329412067507803,4,276,253.294120675078,3.620825379188704
2022-04-25,521432,0.0794598,0,7445,513987,0,1.4277988,25.32207911911379,4,277,253.2207911911379,3.615483496252669
2022-04-24,521018,0,0,7442,513576,0,1.4283576,25.30197421424544,4,277,253.01974214245442,3.6140266190882957
2022-04-23,521018,0,0,7442,513576,0,1.4283576,25.30197421424544,4,277,253.01974214245442,3.6140266190882957
2022-04-22,521018,0.03648,0,7442,513576,0,1.4283576,25.30197421424544,4,277,253.01974214245442,3.6140266190882957
2022-04-21,520828,0.0455252,0,7436,513392,0,1.427727,25.292747325537746,4,277,252.92747325537744,3.6111128647595496
2022-04-20,520591,0.0363181,0,7434,513157,0,1.4279924,25.281237995939197,4,277,252.81237995939196,3.610141613316634
2022-04-19,520402,0.021911,0,7427,512975,0,1.4271659,25.272059669803646,4,277,252.72059669803647,3.6067422332664303
2022-04-18,520288,0.0875281,0,7416,512872,0,1.425364,25.26652353657903,4,278,252.6652353657903,3.6014003503303953
2022-04-17,519833,0,0,7410,512423,0,1.4254578,25.244427566252703,4,278,252.44427566252702,3.598486596001649
2022-04-16,519833,0,0,7410,512423,0,1.4254578,25.244427566252703,4,278,252.44427566252702,3.598486596001649
2022-04-15,519833,0.0292487,0,7410,512423,0,1.4254578,25.244427566252703,4,278,252.44427566252702,3.598486596001649
2022-04-14,519681,0.032916,0,7400,512281,0,1.4239505,25.237046055286545,4,278,252.37046055286544,3.593630338787072
2022-04-13,519510,0.032349,0,7390,512120,0,1.422494,25.22874185544962,4,279,252.28741855449618,3.588774081572495
2022-04-12,519342,0.0154065,0,7383,511959,0,1.421607,25.220583343329128,4,279,252.20583343329128,3.5853747015222908
2022-04-11,519262,0.0618567,0,7374,511888,0,1.4200924,25.216698337557467,4,279,252.16698337557466,3.5810040700291714
2022-04-10,518941,0,0,7360,511581,0,1.418273,25.201109751898674,4,280,252.01109751898673,3.5742053099287636
2022-04-09,518941,0,0,7360,511581,0,1.418273,25.201109751898674,4,280,252.01109751898673,3.5742053099287636
2022-04-08,518941,0.023322,0,7360,511581,0,1.418273,25.201109751898674,4,280,252.01109751898673,3.5742053099287636
2022-04-07,518820,0.0221706,0,7351,511469,0,1.416869,25.195233680669038,4,280,251.95233680669037,3.569834678435644
2022-04-06,518705,0.0285407,0,7333,511372,0,1.413713,25.189648984872274,4,281,251.89648984872272,3.561093415449405
2022-04-05,518557,0.01678,0,7315,511242,0,1.4106453,25.1824617241947,4,282,251.82461724194698,3.5523521524631665
2022-04-04,518470,0.1002025,0,7293,511177,0,1.406639,25.17823678041802,4,282,251.78236780418015,3.5416683865910965
2022-04-03,517951,0,0,7279,510672,0,1.4053453,25.15303280547436,4,283,251.53032805474362,3.5348696264906887
2022-04-02,517951,0,0,7279,510672,0,1.4053453,25.15303280547436,4,283,251.53032805474362,3.5348696264906887
2022-04-01,517951,0.0179586,0,7279,510672,0,1.4053453,25.15303280547436,4,283,251.53032805474362,3.5348696264906887
2022-03-31,517858,0.022405,0,7274,510584,0,1.4046322,25.148516486264803,4,283,251.48516486264805,3.5324414978834002
2022-03-30,517742,0.025888,0,7255,510487,0,1.4012771,25.142883227895897,4,284,251.42883227895894,3.5232146091757035
2022-03-29,517608,0.0168109,0,7234,510374,0,1.397583,25.13637584322836,4,285,251.36375843228362,3.5130164690250916
2022-03-28,517521,0.060904,0,7219,510302,0,1.3949192,25.13215089945168,4,285,251.3215089945168,3.505732083203226
2022-03-27,517206,0,0,7206,510000,0,1.393255,25.116853689225763,4,286,251.1685368922576,3.4994189488242755
2022-03-26,517206,0,0,7206,510000,0,1.393255,25.116853689225763,4,286,251.1685368922576,3.4994189488242755
2022-03-25,517206,0.028237,0,7206,510000,0,1.393255,25.116853689225763,4,286,251.1685368922576,3.4994189488242755
2022-03-24,517060,0.0390823,0,7197,509863,0,1.391908,25.109763553692478,4,286,251.0976355369248,3.495048317331156
2022-03-23,516858,0.0445195,0,7180,509678,0,1.389163,25.099953914119034,4,287,250.99953914119033,3.486792680066375
2022-03-22,516628,0.022458,0,7171,509457,0,1.3880394,25.088784522525508,4,287,250.88784522525506,3.4824220485732558
2022-03-21,516512,0.0660634,0,7157,509355,0,1.3856406,25.083151264156598,4,288,250.83151264156595,3.475623288472848
2022-03-20,516171,0,0,7145,509026,0,1.3842312,25.066591427054888,4,288,250.66591427054888,3.4697957798153554
2022-03-19,516171,0,0,7145,509026,0,1.3842312,25.066591427054888,4,288,250.66591427054888,3.4697957798153554
2022-03-18,516171,0.028099,0,7145,509026,0,1.3842312,25.066591427054888,4,288,250.66591427054888,3.4697957798153554
2022-03-17,516026,0.0403243,0,7128,508898,0,1.3813257,25.059549854093753,4,289,250.5954985409375,3.4615401425505743
2022-03-16,515818,0.03743,0,7116,508702,0,1.3795564,25.049448839087432,4,289,250.4944883908743,3.4557126338930817
2022-03-15,515625,0.0182336,0,7103,508522,0,1.377552,25.040076262663298,4,290,250.40076262663297,3.4493994995141315
2022-03-14,515531,0.0712394,0,7078,508453,0,1.3729533,25.035511380881594,4,291,250.35511380881596,3.4372588564776887
2022-03-13,515164,0,0,7050,508114,0,1.3684962,25.017688916904095,4,292,250.17688916904098,3.4236613362768726
2022-03-12,515164,0,0,7050,508114,0,1.3684962,25.017688916904095,4,292,250.17688916904098,3.4236613362768726
2022-03-11,515164,0.0510778,0,7050,508114,0,1.3684962,25.017688916904095,4,292,250.17688916904098,3.4236613362768726
2022-03-10,514901,0.0758001,0,7040,507861,0,1.3672531,25.00491696042976,4,292,250.0491696042976,3.4188050790622952
2022-03-09,514511,0.06632,0,7026,507485,0,1.3655685,24.98597755729291,4,293,249.85977557292907,3.4120063189618874
2022-03-08,514170,0.0342416,0,7010,507160,0,1.363362,24.9694177201912,4,294,249.694177201912,3.404236307418564
2022-03-07,513994,0.1330577,0,6988,507006,0,1.3595489,24.960870707493545,4,295,249.60870707493544,3.3935525415464944
2022-03-06,513311,0,0,6972,506339,0,1.3582409,24.927702470717982,4,295,249.27702470717983,3.385782530003171
2022-03-05,513311,0,0,6972,506339,0,1.3582409,24.927702470717982,4,295,249.27702470717983,3.385782530003171
2022-03-04,513311,0.0727183,0,6972,506339,0,1.3582409,24.927702470717982,4,295,249.27702470717983,3.385782530003171
2022-03-03,512938,0.0757,0,6956,505982,0,1.3561093,24.90958863130761,4,296,249.0958863130761,3.3780125184598475
2022-03-02,512550,0.083965,0,6939,505611,0,1.353819,24.890746353315052,4,297,248.9074635331505,3.3697568811950664
2022-03-01,512120,0.134133,0,6925,505195,0,1.352222,24.869864447292368,4,297,248.6986444729237,3.3629581210946586
2022-02-28,511434,0.127451,0,6919,504515,0,1.352863,24.83655052280037,4,298,248.36550522800368,3.360044366765912
2022-02-27,510783,0,0,6903,503880,0,1.351455,24.804936288333472,4,298,248.04936288333474,3.3522743552225887
2022-02-26,510783,0,0,6903,503880,0,1.351455,24.804936288333472,4,298,248.04936288333474,3.3522743552225887
2022-02-25,510783,0.088766,0,6903,503880,0,1.351455,24.804936288333472,4,298,248.04936288333474,3.3522743552225887
2022-02-24,510330,0.121638,0,6873,503457,0,1.346776,24.78293744315144,4,300,247.8293744315144,3.3377055835788574
2022-02-23,509710,0.1044821,0,6851,502859,0,1.344098,24.752828648421062,4,301,247.5282864842106,3.327021817706788
2022-02-22,509178,0.0619027,0,6821,502357,0,1.3396101,24.72699336003951,4,302,247.2699336003951,3.3124530460630566
2022-02-21,508863,0.3035541,0,6794,502069,0,1.3351334,24.711696149813594,4,303,247.1169614981359,3.299341151583698
2022-02-20,507323,0,0,6775,500548,0,1.3354411,24.636909788709104,4,304,246.36909788709104,3.290114262876002
2022-02-19,507323,0,0,6775,500548,0,1.3354411,24.636909788709104,4,304,246.36909788709104,3.290114262876002
2022-02-18,507323,0.1925553,0,6775,500548,0,1.3354411,24.636909788709104,4,304,246.36909788709104,3.290114262876002
2022-02-17,506348,0.1957025,0,6746,499602,0,1.3322853,24.589561280866977,4,305,245.89561280866977,3.276031116953728
2022-02-16,505359,0.2125774,0,6729,498630,0,1.3315287,24.54153289701481,4,306,245.4153289701481,3.267775479688947
2022-02-15,504287,0.1318447,0,6711,497576,0,1.3307898,24.489473819674544,4,307,244.89473819674544,3.259034216702708
2022-02-14,503623,0.6207594,0,6684,496939,0,1.3271832,24.45722827176975,4,308,244.5722827176975,3.24592232222335
2022-02-13,500516,0,0,6658,493858,0,1.3302272,24.30634436011284,4,309,243.0634436011284,3.233296053465449
2022-02-12,500516,0,0,6658,493858,0,1.3302272,24.30634436011284,4,309,243.0634436011284,3.233296053465449
2022-02-11,500516,0.225074,0,6658,493858,0,1.3302272,24.30634436011284,4,309,243.0634436011284,3.233296053465449
2022-02-10,499392,0.36618,0,6629,492763,0,1.3274141,24.251760029020993,4,311,242.5176002902099,3.2192129075431755
2022-02-09,497570,0.363274,0,6597,490973,0,1.325844,24.1632790225714,4,312,241.63279022571396,3.203672884456529
2022-02-08,495769,0.2833921,0,6561,489208,0,1.3233986,24.075817830136863,4,314,240.75817830136864,3.186190358484051
2022-02-07,494368,0.9530305,0,6555,487813,0,1.3259353,24.00778166656064,4,314,240.07781666560638,3.183276604155305
2022-02-06,489701,0,0,6535,483166,0,1.3344878,23.781140142356325,4,315,237.81140142356324,3.173564089726151
2022-02-05,489701,0,0,6535,483166,0,1.3344878,23.781140142356325,4,315,237.81140142356324,3.173564089726151
2022-02-04,489701,0.4300621,0,6535,483166,0,1.3344878,23.781140142356325,4,315,237.81140142356324,3.173564089726151
2022-02-03,487604,0.6502165,0,6516,481088,0,1.3363303,23.679304428566642,4,316,236.7930442856664,3.164337201018454
2022-02-02,484454,0.5399998,0,6488,477966,0,1.3392396,23.52633232630746,4,317,235.26332326307462,3.150739680817638
2022-02-01,481852,0.3676417,0,6473,475379,0,1.3433585,23.399972513584167,4,318,233.99972513584166,3.1434552949957726
2022-01-31,480087,2.0348003,0,6454,473633,0,1.3443397,23.31425957374688,4,319,233.14259573746878,3.134228406288076
2022-01-30,470513,0,0,6417,464096,0,1.3638305,22.849321508023266,4,321,228.49321508023266,3.1162602545941405
2022-01-29,470513,0,0,6417,464096,0,1.3638305,22.849321508023266,4,321,228.49321508023266,3.1162602545941405
2022-01-28,470513,1.132524,0,6417,464096,0,1.3638305,22.849321508023266,4,321,228.49321508023266,3.1162602545941405
2022-01-27,465244,1.1263699,0,6391,458853,0,1.3736878,22.593445315387196,4,322,225.93445315387197,3.10363398583624
2022-01-26,460062,0.9025172,0,6357,453705,0,1.38177,22.34179406652781,4,324,223.41794066527808,3.087122711306678
2022-01-25,455947,0.7359439,0,6317,449630,0,1.385468,22.141959082147963,5,326,221.4195908214796,3.0676976824483693
2022-01-24,452616,3.35256,0,6292,446324,0,1.390141,21.980197154330398,5,327,219.80197154330398,3.0555570394119265
2022-01-23,437934,0,0,6259,431675,0,1.4292108,21.267201470086185,5,329,212.67201470086184,3.039531390603822
2022-01-22,437934,0.001598,0,6259,431675,0,1.4292108,21.267201470086185,5,329,212.67201470086184,3.039531390603822
2022-01-21,437927,1.398514,0,6258,431669,0,1.429005,21.266861532081165,5,329,212.66861532081163,3.0390457648823643
2022-01-20,431887,1.400967,0,6229,425658,0,1.4422754,20.973543596320706,5,331,209.73543596320704,3.0249626189600907
2022-01-19,425920,1.363186,0,6205,419715,0,1.456846,20.683770728326888,5,332,206.83770728326888,3.0133076016451055
2022-01-18,420192,5.3273809,0,6177,414015,0,1.470042,20.405604315075912,5,333,204.0560431507591,2.99971008144429
2022-01-17,398939,0,0,6145,392794,0,1.5403357,19.373503969261833,5,335,193.73503969261833,2.984170058357643
2022-01-16,398939,0,0,6145,392794,0,1.5403357,19.373503969261833,5,335,193.73503969261833,2.984170058357643
2022-01-15,398939,0,0,6145,392794,0,1.5403357,19.373503969261833,5,335,193.73503969261833,2.984170058357643
2022-01-14,398939,1.321444,0,6145,392794,0,1.5403357,19.373503969261833,5,335,193.73503969261833,2.984170058357643
2022-01-13,393736,1.445668,0,6109,387627,0,1.551547,19.12083290638739,5,337,191.20832906387386,2.966687532385165
2022-01-12,388125,1.791264,0,6073,382052,0,1.564702,18.848348314077462,5,339,188.48348314077464,2.9492050064126873
2022-01-11,381295,0.7749172,0,6045,375250,0,1.585387,18.516665946321847,5,341,185.16665946321845,2.9356074862118717
2022-01-10,378363,2.5060076,0,6020,372343,0,1.5910647,18.374280484790447,5,342,183.74280484790444,2.923466843175429
2022-01-09,369113,0,0,5983,363130,0,1.6209128,17.92507669244206,6,344,179.25076692442062,2.9054986914814935
2022-01-08,369113,0,0,5983,363130,0,1.6209128,17.92507669244206,6,344,179.25076692442062,2.9054986914814935
2022-01-07,369113,1.1653753,0,5983,363130,0,1.6209128,17.92507669244206,6,344,179.25076692442062,2.9054986914814935
2022-01-06,364861,0.8937336,0,5969,358892,0,1.635965,17.71858863567824,6,345,177.18588635678242,2.8986999313810853
2022-01-05,361629,0.699774,0,5933,355696,0,1.6406317,17.56163440250311,6,347,175.61634402503108,2.881217405408608
2022-01-04,359116,0.457648,0,5897,353219,0,1.642088,17.439596658700786,6,349,174.39596658700785,2.86373487943613
2022-01-03,357480,2.1245961,0,5866,351614,0,1.640931,17.360148290670303,6,351,173.60148290670304,2.8486804820709413
2022-01-02,350043,0,0,5855,344188,0,1.6726516,16.998988441622203,6,352,169.98988441622203,2.8433385991349063
2022-01-01,350043,0,0,5855,344188,0,1.6726516,16.998988441622203,6,352,169.98988441622203,2.8433385991349063
2021-12-31,350043,0,0,5855,344188,0,1.6726516,16.998988441622203,6,352,169.98988441622203,2.8433385991349063
2021-12-30,350043,0.635941,0,5855,344188,0,1.6726516,16.998988441622203,6,352,169.98988441622203,2.8433385991349063
2021-12-29,347831,0.3954269,0,5829,342002,0,1.6758138,16.891568032035757,6,353,168.91568032035758,2.830712330377006
2021-12-28,346461,0.2308607,0,5796,340665,0,1.6729156,16.825037308196052,6,355,168.2503730819605,2.8146866815689013
2021-12-27,345663,0.8796173,0,5774,339889,0,1.6704131,16.786284375623726,6,357,167.86284375623725,2.8040029156968314
2021-12-26,342649,0,0,5745,336904,0,1.6766429,16.63991678317637,6,358,166.3991678317637,2.7899197697745577
2021-12-25,342649,0,0,5745,336904,0,1.6766429,16.63991678317637,6,358,166.3991678317637,2.7899197697745577
2021-12-24,342649,0,0,5745,336904,0,1.6766429,16.63991678317637,6,358,166.3991678317637,2.7899197697745577
2021-12-23,342649,0.3338126,0,5745,336904,0,1.6766429,16.63991678317637,6,358,166.3991678317637,2.7899197697745577
2021-12-22,341509,0.265704,0,5701,335808,0,1.6693557,16.584555450930193,6,361,165.8455545093019,2.7685522380304186
2021-12-21,340604,0.2088887,0,5662,334942,0,1.662341,16.54060632313827,6,364,165.4060632313827,2.7496128348935676
2021-12-20,339894,0.921643,0,5614,334280,0,1.6516914,16.506126896914772,6,367,165.0612689691477,2.7263028002635976
2021-12-19,336790,0,0,5577,331213,0,1.655928,16.355388672974296,6,369,163.55388672974297,2.708334648569662
2021-12-18,336790,0,0,5577,331213,0,1.655928,16.355388672974296,6,369,163.55388672974297,2.708334648569662
2021-12-17,336790,0.737608,0,5577,331213,0,1.655928,16.355388672974296,6,369,163.55388672974297,2.708334648569662
2021-12-16,334324,0,0,5516,328808,0,1.649897,16.235633370062825,6,373,162.35633370062826,2.6787114795607416
2021-12-15,334324,0.405136,0,5516,328808,0,1.649897,16.235633370062825,6,373,162.35633370062826,2.6787114795607416
2021-12-14,332975,0.2218289,0,5491,327484,0,1.649073,16.17012246023818,6,375,161.70122460238179,2.666570836524299
2021-12-13,332238,0.745956,0,5484,326754,0,1.650624,16.134331844566745,6,375,161.34331844566745,2.663171456474095
2021-12-12,329778,0,0,5472,324306,0,1.659298,16.01486791708815,6,376,160.14867917088148,2.6573439478166025
2021-12-11,329778,0,0,5472,324306,0,1.659298,16.01486791708815,6,376,160.14867917088148,2.6573439478166025
2021-12-10,329778,0.440408,0,5472,324306,0,1.659298,16.01486791708815,6,376,160.14867917088148,2.6573439478166025
2021-12-09,328332,0.495542,0,5459,322873,0,1.662646,15.944646437765364,6,377,159.44646437765363,2.6510308134376523
2021-12-08,326713,0.443014,0,5445,321268,0,1.6666003,15.86602363346136,6,378,158.6602363346136,2.644232053337244
2021-12-07,325272,0.2963205,0,5430,319842,0,1.669372,15.796044966999304,6,379,157.96044966999304,2.6369476675153787
2021-12-06,324311,1.182766,0,5419,318892,0,1.670927,15.749376335167218,6,380,157.4937633516722,2.6316057845793437
2021-12-05,320520,0,0,5407,315113,0,1.686946,15.565275624162599,6,381,155.65275624162598,2.625778275921851
2021-12-04,320520,0,0,5407,315113,0,1.686946,15.565275624162599,6,381,155.65275624162598,2.625778275921851
2021-12-03,320520,0.749682,0,5407,315113,0,1.686946,15.565275624162599,6,381,155.65275624162598,2.625778275921851
2021-12-02,318135,0.647286,0,5393,312742,0,1.695192,15.449453889594935,6,382,154.49453889594935,2.6189795158214433
2021-12-01,316089,0.580722,0,5379,310710,0,1.7017359,15.350094866984687,7,383,153.50094866984685,2.612180755721035
2021-11-30,314264,0.3592654,0,5367,308897,0,1.7078,15.261468172818654,7,384,152.61468172818653,2.6063532470635424
2021-11-29,313139,1.6384769,0,5355,307784,0,1.7101032,15.206835279154662,7,385,152.0683527915466,2.60052573840605
2021-11-28,308091,0,0,5310,302781,0,1.7235168,14.961691414962809,7,388,149.6169141496281,2.578672580940453
2021-11-27,308091,0,0,5310,302781,0,1.7235168,14.961691414962809,7,388,149.6169141496281,2.578672580940453
2021-11-26,308091,0,0,5310,302781,0,1.7235168,14.961691414962809,7,388,149.6169141496281,2.578672580940453
2021-11-25,308091,0,0,5310,302781,0,1.7235168,14.961691414962809,7,388,149.6169141496281,2.578672580940453
2021-11-24,308091,0.4394558,0,5310,302781,0,1.7235168,14.961691414962809,7,388,149.6169141496281,2.578672580940453
2021-11-23,306743,0.3809162,0,5289,301454,0,1.7242447,14.896229067710308,7,389,148.96229067710308,2.568474440789841
2021-11-22,305579,1.2062119,0,5277,300302,0,1.7268857,14.83970223373263,7,390,148.3970223373263,2.5626469321323486
2021-11-21,301937,0,0,5263,296674,0,1.7430789,14.662837345977731,7,391,146.62837345977732,2.5558481720319404
2021-11-20,301937,0,0,5263,296674,0,1.7430789,14.662837345977731,7,391,146.62837345977732,2.5558481720319404
2021-11-19,301937,0.611794,0,5263,296674,0,1.7430789,14.662837345977731,7,391,146.62837345977732,2.5558481720319404
2021-11-18,300101,0.5993705,0,5238,294863,0,1.7454124,14.573676463518096,7,393,145.73676463518095,2.5437075289954976
2021-11-17,298313,0.513157,0,5215,293098,0,1.7481638,14.486846584521457,7,395,144.86846584521456,2.5325381374019704
2021-11-16,296790,0.34588,0,5203,291587,0,1.753091,14.412885787143448,7,396,144.12885787143446,2.526710628744478
2021-11-15,295767,1.2630188,0,5191,290576,0,1.7550978,14.363206275838323,7,397,143.63206275838323,2.5208831200869852
2021-11-14,292078,0,0,5169,286909,0,1.7697327,14.184058947192574,7,398,141.84058947192574,2.5101993542149157
2021-11-13,292078,0,0,5169,286909,0,1.7697327,14.184058947192574,7,398,141.84058947192574,2.5101993542149157
2021-11-12,292078,1.2202095,0,5169,286909,0,1.7697327,14.184058947192574,7,398,141.84058947192574,2.5101993542149157
2021-11-11,288557,0,0,5148,283409,0,1.7840496,14.013070130667312,7,400,140.13070130667313,2.5000012140643038
2021-11-10,288557,0.465147,0,5148,283409,0,1.7840496,14.013070130667312,7,400,140.13070130667313,2.5000012140643038
2021-11-09,287221,0.3967338,0,5135,282086,0,1.7878219,13.948190534280563,7,401,139.48190534280562,2.493688079685353
2021-11-08,286086,1.1827037,0,5124,280962,0,1.79107,13.893072014895113,7,402,138.9307201489511,2.4883461967493186
2021-11-07,282742,0,0,5113,277629,0,1.8083624,13.730678773639653,7,403,137.30678773639653,2.4830043138132836
2021-11-06,282742,0,0,5113,277629,0,1.8083624,13.730678773639653,7,403,137.30678773639653,2.4830043138132836
2021-11-05,282742,0.5190521,0,5113,277629,0,1.8083624,13.730678773639653,7,403,137.30678773639653,2.4830043138132836
2021-11-04,281282,0.576394,0,5101,276181,0,1.8134826,13.659777418306827,7,404,136.59777418306825,2.477176805155791
2021-11-03,279670,0.4168627,0,5085,274585,0,1.818214,13.581494552007843,7,405,135.81494552007842,2.4694067936124675
2021-11-02,278509,0.24259,0,5073,273436,0,1.8214851,13.525113405746604,7,406,135.25113405746603,2.463579284954975
2021-11-01,277835,0.9541839,0,5061,272774,0,1.821585,13.492382232120354,7,407,134.92382232120355,2.4577517762974828
2021-10-31,275209,0,0,5049,270160,0,1.834606,13.36485691766556,7,408,133.64856917665557,2.45192426763999
2021-10-30,275209,0,0,5049,270160,0,1.834606,13.36485691766556,7,408,133.64856917665557,2.45192426763999
2021-10-29,275209,0.384454,0,5049,270160,0,1.834606,13.36485691766556,7,408,133.64856917665557,2.45192426763999
2021-10-28,274155,0.476444,0,5039,269116,0,1.838011,13.313671966623916,8,409,133.13671966623914,2.4470680104254128
2021-10-27,272855,0.35197,0,5027,267828,0,1.84237,13.250540622834412,8,410,132.50540622834413,2.44124050176792
2021-10-26,271898,0.252939,0,5012,266886,0,1.8433383,13.20406624129091,8,411,132.04066241290909,2.4339561159460548
2021-10-25,271212,0.863175,0,5002,266210,0,1.844314,13.170752316798911,8,412,131.7075231679891,2.4290998587314774
2021-10-24,268891,0,0,4987,263904,0,1.8546549,13.058038586848575,8,413,130.58038586848576,2.421815472909612
2021-10-23,268891,0,0,4987,263904,0,1.8546549,13.058038586848575,8,413,130.58038586848576,2.421815472909612
2021-10-22,268891,0.3665424,0,4987,263904,0,1.8546549,13.058038586848575,8,413,130.58038586848576,2.421815472909612
2021-10-21,267909,0.4243244,0,4973,262936,0,1.8562273,13.010350141001428,8,414,130.10350141001427,2.4150167128092037
2021-10-20,266777,0.236335,0,4966,261811,0,1.8614798,12.955377309332416,8,415,129.55377309332414,2.411617332759
2021-10-19,266148,0.194254,0,4952,261196,0,1.860619,12.924831451452725,8,416,129.24831451452724,2.404818572658592
2021-10-18,265632,0.711645,0,4942,260690,0,1.860469,12.899773164225508,8,417,128.99773164225508,2.399962315444015
2021-10-17,263755,0,0,4930,258825,0,1.869159,12.808621216307895,8,418,128.08621216307895,2.3941348067865222
2021-10-16,263755,0,0,4930,258825,0,1.869159,12.808621216307895,8,418,128.08621216307895,2.3941348067865222
2021-10-15,263755,0.304616,0,4930,258825,0,1.869159,12.808621216307895,8,418,128.08621216307895,2.3941348067865222
2021-10-14,262954,0.3342516,0,4919,258035,0,1.8706694,12.769722596019133,8,419,127.69722596019132,2.3887929238504872
2021-10-13,262078,0.27088,0,4899,257179,0,1.8692908,12.727181782819436,8,420,127.27181782819436,2.3790804094213334
2021-10-12,261370,0.9372719,0,4885,256485,0,1.868998,12.69279948174023,8,422,126.9279948174023,2.372281649320925
