"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-11,130319,0.019187,0,1459,128860,0,1.1195605,1.0320662073334916,97,8655,10.320662073334917,0.11554605211055674
2022-06-10,130294,0.012281,0,1459,128835,0,1.119775,1.0318682188960164,97,8655,10.318682188960164,0.11554605211055674
2022-06-09,130278,0.029177,0,1459,128819,0,1.119913,1.0317415062960322,97,8655,10.317415062960324,0.11554605211055674
2022-06-08,130240,0.019199,0,1459,128781,0,1.12024,1.03144056387107,97,8655,10.3144056387107,0.11554605211055674
2022-06-07,130215,0.013825,0,1459,128756,0,1.120455,1.0312425754335948,97,8655,10.312425754335948,0.11554605211055674
2022-06-06,130197,0.013059,0,1459,128738,0,1.1206095,1.0311000237586125,97,8655,10.311000237586125,0.11554605211055674
2022-06-05,130180,0.0161341,0,1459,128721,0,1.120756,1.0309653916211294,97,8655,10.309653916211293,0.11554605211055674
2022-06-04,130159,0.0138312,0,1459,128700,0,1.1209367,1.03079908133365,97,8655,10.3079908133365,0.11554605211055674
2022-06-03,130141,0.019214,0,1459,128682,0,1.1210917,1.0306565296586678,97,8655,10.30656529658668,0.11554605211055674
2022-06-02,130116,0.0422878,0,1459,128657,0,1.121307,1.0304585412211926,97,8655,10.304585412211926,0.11554605211055674
2022-06-01,130061,0.0030756,0,1459,128602,0,1.1217813,1.030022966658747,97,8655,10.300229666587471,0.11554605211055674
2022-05-31,130057,0.003845,0,1459,128598,0,1.1218158,1.029991288508751,97,8655,10.299912885087512,0.11554605211055674
2022-05-30,130052,0.019996,0,1459,128593,0,1.121859,1.029951690821256,97,8655,10.29951690821256,0.11554605211055674
2022-05-29,130026,0,0,1459,128567,0,1.122083,1.0297457828462817,97,8655,10.297457828462818,0.11554605211055674
2022-05-28,130026,0,0,1459,128567,0,1.122083,1.0297457828462817,97,8655,10.297457828462818,0.11554605211055674
2022-05-27,130026,0.002307,0,1459,128567,0,1.122083,1.0297457828462817,97,8655,10.297457828462818,0.11554605211055674
2022-05-26,130023,0.0076915,0,1459,128564,0,1.1221092,1.0297220242337848,97,8655,10.297220242337847,0.11554605211055674
2022-05-25,130013,0.0076921,0,1459,128554,0,1.1221955,1.0296428288587947,97,8655,10.296428288587947,0.11554605211055674
2022-05-24,130003,0.01154,0,1459,128544,0,1.1222818,1.0295636334838045,97,8655,10.295636334838045,0.11554605211055674
2022-05-23,129988,-0.0192288,0,1459,128529,0,1.122411,1.0294448404213195,97,8655,10.294448404213194,0.11554605211055674
2022-05-22,130013,0.0323149,0,1459,128554,0,1.1221955,1.0296428288587947,97,8655,10.296428288587947,0.11554605211055674
2022-05-21,129971,0.000769,0,1459,128512,0,1.1225581,1.0293102082838361,97,8655,10.293102082838363,0.11554605211055674
2022-05-20,129970,0.0146209,0,1459,128511,0,1.122567,1.0293022887463372,97,8655,10.293022887463373,0.11554605211055674
2022-05-19,129951,0.006926,0,1459,128492,0,1.1227309,1.029151817533856,97,8655,10.29151817533856,0.11554605211055674
2022-05-18,129942,0.008466,0,1459,128483,0,1.122809,1.0290805416963649,97,8655,10.29080541696365,0.11554605211055674
2022-05-17,129931,0,0,1459,128472,0,1.1229037,1.0289934267838758,97,8655,10.289934267838758,0.11554605211055674
2022-05-16,129931,0.016165,0,1459,128472,0,1.1229037,1.0289934267838758,97,8655,10.289934267838758,0.11554605211055674
2022-05-15,129910,0.0023093,0,1459,128451,0,1.123085,1.0288271164963967,97,8655,10.288271164963966,0.11554605211055674
2022-05-14,129907,0.006929,0,1459,128448,0,1.1231111,1.0288033578838995,97,8655,10.288033578838995,0.11554605211055674
2022-05-13,129898,0,0,1459,128439,0,1.123189,1.0287320820464085,97,8655,10.287320820464085,0.11554605211055674
2022-05-12,129898,0.017709,0,1459,128439,0,1.123189,1.0287320820464085,97,8655,10.287320820464085,0.11554605211055674
2022-05-11,129875,0,0,1459,128416,0,1.123388,1.0285499326839314,97,8655,10.285499326839313,0.11554605211055674
2022-05-10,129875,0.00231,0,1459,128416,0,1.123388,1.0285499326839314,97,8655,10.285499326839313,0.11554605211055674
2022-05-09,129872,0.0177129,0,1459,128413,0,1.123414,1.0285261740714342,97,8655,10.285261740714342,0.11554605211055674
2022-05-08,129849,0,0,1459,128390,0,1.1236128,1.028344024708957,97,8655,10.28344024708957,0.11554605211055674
2022-05-07,129849,0,0,1459,128390,0,1.1236128,1.028344024708957,97,8655,10.28344024708957,0.11554605211055674
2022-05-06,129849,0.004621,0,1459,128390,0,1.1236128,1.028344024708957,97,8655,10.28344024708957,0.11554605211055674
2022-05-05,129843,0.0030807,0,1459,128384,0,1.1236647,1.028296507483963,97,8655,10.282965074839629,0.11554605211055674
2022-05-04,129839,0.003851,0,1459,128380,0,1.1236994,1.028264829333967,97,8655,10.282648293339669,0.11554605211055674
2022-05-03,129834,0,0,1459,128375,0,1.123743,1.028225231646472,97,8655,10.282252316464719,0.11554605211055674
2022-05-02,129834,0.018489,0,1459,128375,0,1.123743,1.028225231646472,97,8655,10.282252316464719,0.11554605211055674
2022-05-01,129810,0.003082,0,1459,128351,0,1.12395,1.0280351627464956,97,8655,10.280351627464956,0.11554605211055674
2022-04-30,129806,0.005393,0,1459,128347,0,1.123985,1.0280034845964996,97,8655,10.280034845964996,0.11554605211055674
2022-04-29,129799,0.0015409,0,1459,128340,0,1.1240456,1.0279480478340064,97,8655,10.279480478340066,0.11554605211055674
2022-04-28,129797,0.0046228,0,1459,128338,0,1.124063,1.0279322087590084,97,8655,10.279322087590085,0.11554605211055674
2022-04-27,129791,0.002311,0,1459,128332,0,1.1241149,1.0278846915340145,97,8655,10.278846915340145,0.11554605211055674
2022-04-26,129788,0.002312,0,1459,128329,0,1.124141,1.0278609329215174,97,8655,10.278609329215174,0.11554605211055674
2022-04-25,129785,0.010018,0,1459,128326,0,1.124167,1.0278371743090204,97,8655,10.278371743090204,0.11554605211055674
2022-04-24,129772,0,0,1459,128313,0,1.12428,1.0277342203215332,97,8655,10.277342203215332,0.11554605211055674
2022-04-23,129772,0,0,1459,128313,0,1.12428,1.0277342203215332,97,8655,10.277342203215332,0.11554605211055674
2022-04-22,129772,0.0023118,0,1459,128313,0,1.12428,1.0277342203215332,97,8655,10.277342203215332,0.11554605211055674
2022-04-21,129769,0,0,1459,128310,0,1.1243055,1.0277104617090362,97,8655,10.277104617090362,0.11554605211055674
2022-04-20,129769,0,0,1459,128310,0,1.1243055,1.0277104617090362,97,8655,10.277104617090362,0.11554605211055674
2022-04-19,129769,0.006936,0,1459,128310,0,1.1243055,1.0277104617090362,97,8655,10.277104617090362,0.11554605211055674
2022-04-18,129760,0,0,1459,128301,0,1.124383,1.027639185871545,97,8655,10.276391858715451,0.11554605211055674
2022-04-17,129760,0,0,1459,128301,0,1.124383,1.027639185871545,97,8655,10.276391858715451,0.11554605211055674
2022-04-16,129760,0,0,1459,128301,0,1.124383,1.027639185871545,97,8655,10.276391858715451,0.11554605211055674
2022-04-15,129760,0,0,1459,128301,0,1.124383,1.027639185871545,97,8655,10.276391858715451,0.11554605211055674
2022-04-14,129760,0.0007707,0,1459,128301,0,1.124383,1.027639185871545,97,8655,10.276391858715451,0.11554605211055674
2022-04-13,129759,0.0015413,0,1459,128300,0,1.1243921,1.0276312663340461,97,8655,10.27631266334046,0.11554605211055674
2022-04-12,129757,0,0,1459,128298,0,1.1244095,1.027615427259048,97,8655,10.27615427259048,0.11554605211055674
2022-04-11,129757,0.005395,0,1459,128298,0,1.1244095,1.027615427259048,97,8655,10.27615427259048,0.11554605211055674
2022-04-10,129750,0.001541,0,1459,128291,0,1.12447,1.027559990496555,97,8655,10.27559990496555,0.11554605211055674
2022-04-09,129748,0.0038538,0,1459,128289,0,1.124487,1.027544151421557,97,8655,10.27544151421557,0.11554605211055674
2022-04-08,129743,0.000771,0,1459,128284,0,1.1245308,1.027504553734062,97,8655,10.275045537340619,0.11554605211055674
2022-04-07,129742,0.0023123,0,1459,128283,0,1.124539,1.027496634196563,97,8655,10.27496634196563,0.11554605211055674
2022-04-06,129739,0.002312,0,1459,128280,0,1.1245655,1.0274728755840659,97,8655,10.274728755840659,0.11554605211055674
2022-04-05,129736,0.0023124,0,1459,128277,0,1.124591,1.027449116971569,97,8655,10.274491169715688,0.11554605211055674
2022-04-04,129733,0.003854,0,1459,128274,0,1.1246175,1.0274253583590718,97,8655,10.274253583590719,0.11554605211055674
2022-04-03,129728,0.001542,0,1459,128269,0,1.124661,1.0273857606715768,97,8655,10.273857606715767,0.11554605211055674
2022-04-02,129726,0,0,1459,128267,0,1.124678,1.0273699215965788,97,8655,10.273699215965788,0.11554605211055674
2022-04-01,129726,0.003084,0,1459,128267,0,1.124678,1.0273699215965788,97,8655,10.273699215965788,0.11554605211055674
2022-03-31,129722,0.003084,0,1459,128263,0,1.124713,1.0273382434465828,97,8655,10.273382434465827,0.11554605211055674
2022-03-30,129718,0.003084,0,1459,128259,0,1.124748,1.0273065652965867,97,8655,10.273065652965867,0.11554605211055674
2022-03-29,129714,0.001542,0,1459,128255,0,1.124782,1.0272748871465907,97,8655,10.272748871465906,0.11554605211055674
2022-03-28,129712,0.0023129,0,1459,128253,0,1.1248,1.0272590480715926,97,8655,10.272590480715927,0.11554605211055674
2022-03-27,129709,0.000771,0,1459,128250,0,1.1248256,1.0272352894590955,97,8655,10.272352894590956,0.11554605211055674
2022-03-26,129708,0.001542,0,1459,128249,0,1.124834,1.0272273699215966,97,8655,10.272273699215965,0.11554605211055674
2022-03-25,129706,0.000771,0,1459,128247,0,1.124852,1.0272115308465986,97,8655,10.272115308465986,0.11554605211055674
2022-03-24,129705,0.009253,0,1459,128246,0,1.12486,1.0272036113090997,97,8655,10.272036113090996,0.11554605211055674
2022-03-23,129693,0.014652,0,1459,128234,0,1.1249643,1.0271085768591115,97,8655,10.271085768591114,0.11554605211055674
2022-03-22,129674,0.01234,0,1459,128215,0,1.125129,1.0269581056466301,97,8655,10.269581056466302,0.11554605211055674
2022-03-21,129658,0.0084846,0,1459,128199,0,1.125268,1.0268313930466462,97,8655,10.26831393046646,0.11554605211055674
2022-03-20,129647,0.0077138,0,1459,128188,0,1.1253635,1.026744278134157,97,8655,10.26744278134157,0.11554605211055674
2022-03-19,129637,0.001543,0,1459,128178,0,1.1254503,1.0266650827591668,97,8655,10.266650827591668,0.11554605211055674
2022-03-18,129635,0.0092576,0,1459,128176,0,1.125468,1.0266492436841688,97,8655,10.266492436841688,0.11554605211055674
2022-03-17,129623,0.006172,0,1459,128164,0,1.1255719,1.0265542092341806,97,8655,10.265542092341807,0.11554605211055674
2022-03-16,129615,0.003858,0,1459,128156,0,1.125641,1.0264908529341887,97,8655,10.264908529341886,0.11554605211055674
2022-03-15,129610,0.006173,0,1459,128151,0,1.125685,1.0264512552466936,97,8655,10.264512552466936,0.11554605211055674
2022-03-14,129602,0.0007716,0,1459,128143,0,1.125754,1.0263878989467015,97,8655,10.263878989467015,0.11554605211055674
2022-03-13,129601,0.003858,0,1459,128142,0,1.1257629,1.0263799794092026,97,8655,10.263799794092025,0.11554605211055674
2022-03-12,129596,0.0054017,0,1459,128137,0,1.125806,1.0263403817217074,97,8655,10.263403817217075,0.11554605211055674
2022-03-11,129589,0.010033,0,1459,128130,0,1.1258672,1.0262849449592144,97,8655,10.262849449592144,0.11554605211055674
2022-03-10,129576,0.0054025,0,1459,128117,0,1.12598,1.0261819909717274,97,8655,10.261819909717273,0.11554605211055674
2022-03-09,129569,0.0015436,0,1459,128110,0,1.126041,1.0261265542092342,97,8655,10.261265542092342,0.11554605211055674
2022-03-08,129567,0.005403,0,1459,128108,0,1.1260583,1.0261107151342361,97,8655,10.261107151342362,0.11554605211055674
2022-03-07,129560,0.003087,0,1458,128102,0,1.125347,1.0260552783717432,97,8660,10.260552783717431,0.11546685673556664
2022-03-06,129556,0.0038595,0,1458,128098,0,1.125382,1.026023600221747,97,8660,10.26023600221747,0.11546685673556664
2022-03-05,129551,0.002316,0,1458,128093,0,1.1254255,1.025984002534252,97,8660,10.25984002534252,0.11546685673556664
2022-03-04,129548,0.0038597,0,1458,128090,0,1.125452,1.025960243921755,97,8660,10.25960243921755,0.11546685673556664
2022-03-03,129543,0.00772,0,1458,128085,0,1.125495,1.0259206462342598,97,8660,10.259206462342599,0.11546685673556664
2022-03-02,129533,0.013126,0,1457,128076,0,1.1248099,1.02584145085927,97,8666,10.258414508592699,0.11538766136057654
2022-03-01,129516,0.010811,0,1457,128059,0,1.124958,1.0257068187217866,97,8666,10.257068187217866,0.11538766136057654
2022-02-28,129502,0.0100395,0,1457,128045,0,1.125079,1.0255959451968004,98,8666,10.255959451968005,0.11538766136057654
2022-02-27,129489,0.003089,0,1457,128032,0,1.1251921,1.0254929912093134,98,8666,10.254929912093134,0.11538766136057654
2022-02-26,129485,0.0015446,0,1457,128028,0,1.125227,1.0254613130593173,98,8666,10.254613130593173,0.11538766136057654
2022-02-25,129483,0.011586,0,1457,128026,0,1.1252442,1.0254454739843193,98,8666,10.254454739843194,0.11538766136057654
2022-02-24,129468,0.024723,0,1457,128011,0,1.125375,1.0253266809218342,98,8666,10.253266809218342,0.11538766136057654
2022-02-23,129436,0.0131356,0,1457,127979,0,1.125653,1.0250732557218658,98,8666,10.250732557218658,0.11538766136057654
2022-02-22,129419,0.03169,0,1457,127962,0,1.1258007,1.0249386235843827,98,8666,10.249386235843827,0.11538766136057654
2022-02-21,129378,0.004638,0,1456,127922,0,1.125385,1.0246139225469233,98,8672,10.246139225469232,0.11530846598558644
2022-02-20,129372,0.002319,0,1456,127916,0,1.125437,1.0245664053219292,98,8672,10.245664053219292,0.11530846598558644
2022-02-19,129369,0.0077304,0,1455,127914,0,1.12469,1.024542646709432,98,8678,10.245426467094322,0.11522927061059635
2022-02-18,129359,0.010824,0,1454,127905,0,1.1240037,1.0244634513344422,98,8684,10.24463451334442,0.11515007523560625
2022-02-17,129345,0.0061854,0,1454,127891,0,1.124125,1.024352577809456,98,8684,10.24352577809456,0.11515007523560625
2022-02-16,129337,0.008506,0,1452,127885,0,1.1226486,1.0242892215094639,98,8696,10.242892215094638,0.11499168448562604
2022-02-15,129326,0.0115999,0,1452,127874,0,1.122744,1.0242021065969746,98,8696,10.242021065969748,0.11499168448562604
2022-02-14,129311,0.010054,0,1452,127859,0,1.1228743,1.0240833135344896,98,8696,10.240833135344896,0.11499168448562604
2022-02-13,129298,0.00232,0,1450,127848,0,1.12144,1.0239803595470025,98,8708,10.239803595470024,0.11483329373564584
2022-02-12,129295,0.01315,0,1450,127845,0,1.121466,1.0239566009345054,98,8708,10.239566009345054,0.11483329373564584
2022-02-11,129278,0.034047,0,1449,127829,0,1.12084,1.0238219687970223,98,8714,10.238219687970222,0.11475409836065574
2022-02-10,129234,0.018574,0,1449,127785,0,1.121222,1.023473509147066,98,8714,10.234735091470657,0.11475409836065574
2022-02-09,129210,0.025546,0,1449,127761,0,1.12143,1.0232834402470896,98,8714,10.232834402470896,0.11475409836065574
2022-02-08,129177,0.015485,0,1447,127730,0,1.1201685,1.0230220955096223,98,8726,10.230220955096222,0.11459570761067554
2022-02-07,129157,0.0123896,0,1447,127710,0,1.1203419,1.022863704759642,98,8726,10.22863704759642,0.11459570761067554
2022-02-06,129141,0.012391,0,1446,127695,0,1.119706,1.0227369921596579,98,8732,10.227369921596578,0.11451651223568543
2022-02-05,129125,0.031762,0,1446,127679,0,1.119845,1.0226102795596737,98,8732,10.226102795596738,0.11451651223568543
2022-02-04,129084,0.034873,0,1445,127639,0,1.119426,1.0222855785222142,98,8738,10.222855785222142,0.11443731686069533
2022-02-03,129039,0.052725,0,1444,127595,0,1.1190415,1.0219291993347588,98,8744,10.21929199334759,0.11435812148570523
2022-02-02,128971,0.0294727,0,1444,127527,0,1.1196315,1.0213906707848261,98,8744,10.213906707848261,0.11435812148570523
2022-02-01,128933,0.032586,0,1444,127489,0,1.1199615,1.021089728359864,98,8744,10.210897283598637,0.11435812148570523
2022-01-31,128891,0.0388075,0,1440,127451,0,1.1172231,1.0207571077849054,98,8769,10.207571077849053,0.11404133998574484
2022-01-30,128841,0.030279,0,1438,127403,0,1.1161043,1.020361130909955,98,8781,10.203611309099548,0.11388294923576463
2022-01-29,128802,0.073034,0,1438,127364,0,1.116442,1.0200522689474936,98,8781,10.200522689474935,0.11388294923576463
2022-01-28,128708,0.0614169,0,1438,127270,0,1.117258,1.0193078324225866,98,8781,10.193078324225866,0.11388294923576463
2022-01-27,128629,0.0933787,0,1436,127193,0,1.116389,1.0186821889601647,98,8793,10.186821889601648,0.11372455848578443
2022-01-26,128509,0.102042,0,1434,127075,0,1.1158752,1.0177318444602834,98,8805,10.177318444602836,0.11356616773580423
2022-01-25,128378,0.13494,0,1433,126945,0,1.116235,1.016694385047913,98,8812,10.166943850479132,0.11348697236081413
2022-01-24,128205,0.153114,0,1433,126772,0,1.117741,1.0153243050605845,98,8812,10.153243050605845,0.11348697236081413
2022-01-23,128009,0.083658,0,1432,126577,0,1.1186713,1.0137720757107784,99,8818,10.137720757107784,0.11340777698582402
2022-01-22,127902,0.19349,0,1432,126470,0,1.119607,1.0129246851983844,99,8818,10.129246851983844,0.11340777698582402
2022-01-21,127655,0.3364066,0,1428,126227,0,1.11864,1.0109685594361288,99,8842,10.10968559436129,0.11309099548586363
2022-01-20,127227,0.427833,0,1422,125805,0,1.117687,1.0075789973865525,99,8880,10.075789973865525,0.11261582323592302
2022-01-19,126685,0.4376333,0,1417,125268,0,1.118522,1.0032866080620892,100,8911,10.032866080620892,0.11221984636097251
2022-01-18,126133,0.449955,0,1413,124720,0,1.1202461,0.9989150233626356,100,8936,9.989150233626356,0.11190306486101212
2022-01-17,125568,0.321173,0,1411,124157,0,1.123694,0.9944404846756949,101,8949,9.94440484675695,0.11174467411103192
2022-01-16,125166,0.291662,0,1408,123758,0,1.124906,0.9912568306010929,101,8968,9.912568306010929,0.11150708798606161
2022-01-15,124802,0.3078308,0,1403,123399,0,1.124181,0.9883741189514532,101,9000,9.883741189514533,0.1111111111111111
2022-01-14,124419,0.430234,0,1399,123020,0,1.1244263,0.9853409360893324,101,9026,9.853409360893323,0.11079432961115071
2022-01-13,123886,0.584577,0,1395,122491,0,1.126035,0.98111982260236,102,9052,9.8111982260236,0.1104775481111903
2022-01-12,123166,0.6233507,0,1391,121775,0,1.12937,0.9754177556030728,103,9078,9.754177556030728,0.11016076661122991
2022-01-11,122403,0.542951,0,1387,121016,0,1.1331422,0.9693751484913281,103,9104,9.693751484913282,0.1098439851112695
2022-01-10,121742,0.626529,0,1384,120358,0,1.13683,0.9641403342044824,104,9124,9.641403342044825,0.1096063989862992
2022-01-09,120984,0.506754,0,1375,119609,0,1.136514,0.9581373247802328,104,9183,9.581373247802329,0.1088936406113883
2022-01-08,120374,0.7980171,0,1373,119001,0,1.140612,0.9533064069058367,105,9197,9.533064069058367,0.10873524986140809
2022-01-07,119421,0.911764,0,1367,118054,0,1.1446898,0.9457590876692801,106,9237,9.457590876692802,0.10826007761146748
2022-01-06,118342,1.0407862,0,1367,116975,0,1.155127,0.9372139067078482,107,9237,9.372139067078482,0.10826007761146748
2022-01-05,117123,0.9185142,0,1362,115761,0,1.16288,0.927559990496555,108,9271,9.27559990496555,0.10786410073651699
2022-01-04,116057,1.289056,0,1357,114700,0,1.169253,0.9191177635226103,109,9305,9.191177635226103,0.10746812386156648
2022-01-03,114580,0.87866,0,1357,113223,0,1.184325,0.9074206066365724,110,9305,9.074206066365724,0.10746812386156648
2022-01-02,113582,0.823761,0,1355,112227,0,1.192971,0.8995169082125604,111,9319,8.995169082125605,0.10730973311158629
2022-01-01,112654,0.776484,0,1351,111303,0,1.199247,0.8921675774134791,112,9346,8.92167577413479,0.10699295161162588
2021-12-31,111786,1.110729,0,1350,110436,0,1.207665,0.8852934188643383,113,9353,8.852934188643383,0.10691375623663578
2021-12-30,110558,1.364261,0,1349,109209,0,1.220174,0.875568226815554,114,9360,8.755682268155539,0.10683456086164568
2021-12-29,109070,1.9469655,0,1349,107721,0,1.23682,0.863783955017027,116,9360,8.63783955017027,0.10683456086164568
2021-12-28,106987,0.9416071,0,1348,105639,0,1.2599662,0.8472875584065891,118,9367,8.472875584065891,0.10675536548665558
2021-12-27,105989,0.915955,0,1348,104641,0,1.2718301,0.839383859982577,119,9367,8.39383859982577,0.10675536548665558
2021-12-26,105027,0.492766,0,1347,103680,0,1.282527,0.8317652649085293,120,9374,8.317652649085293,0.10667617011166548
2021-12-25,104512,0.686904,0,1346,103166,0,1.28789,0.8276867030965391,121,9381,8.276867030965391,0.10659697473667538
2021-12-24,103799,0.609673,0,1345,102454,0,1.2957736,0.822040072859745,122,9388,8.22040072859745,0.10651777936168527
2021-12-23,103170,0.4605782,0,1345,101825,0,1.303674,0.8170586837728676,122,9388,8.170586837728676,0.10651777936168527
2021-12-22,102697,0.454848,0,1345,101352,0,1.309678,0.8133127425358359,123,9388,8.133127425358358,0.10651777936168527
2021-12-21,102232,0.3366409,0,1345,100887,0,1.315635,0.8096301575987962,124,9388,8.096301575987962,0.10651777936168527
2021-12-20,101889,0.302219,0,1345,100544,0,1.320064,0.8069137562366357,124,9388,8.069137562366357,0.10651777936168527
2021-12-19,101582,0.166645,0,1344,100238,0,1.323069,0.8044824582244396,124,9395,8.044824582244397,0.10643858398669517
2021-12-18,101413,0.2273109,0,1344,100069,0,1.3252739,0.803144056387107,125,9395,8.03144056387107,0.10643858398669517
2021-12-17,101183,0.15144,0,1344,99839,0,1.3282864,0.8013225627623347,125,9395,8.013225627623347,0.10643858398669517
2021-12-16,101030,0.14075,0,1344,99686,0,1.330298,0.8001108735249861,125,9395,8.001108735249861,0.10643858398669517
2021-12-15,100888,0.1240535,0,1344,99544,0,1.33217,0.7989862992001268,125,9395,7.989862992001267,0.10643858398669517
2021-12-14,100763,0.128187,0,1344,99419,0,1.3338229,0.7979963570127504,125,9395,7.979963570127505,0.10643858398669517
2021-12-13,100634,0,0,1344,99290,0,1.335533,0.7969747366753781,125,9395,7.969747366753782,0.10643858398669517
2021-12-12,100634,0.04971,0,1344,99290,0,1.335533,0.7969747366753781,125,9395,7.969747366753782,0.10643858398669517
2021-12-11,100584,0.027845,0,1344,99240,0,1.336197,0.7965787598004277,126,9395,7.965787598004277,0.10643858398669517
2021-12-10,100556,0.0387994,0,1344,99212,0,1.336569,0.7963570127504553,126,9395,7.963570127504553,0.10643858398669517
2021-12-09,100517,0.052755,0,1344,99173,0,1.3370873,0.796048150787994,126,9395,7.96048150787994,0.10643858398669517
2021-12-08,100464,0.014933,0,1344,99120,0,1.337793,0.7956284153005464,126,9395,7.956284153005464,0.10643858398669517
2021-12-07,100449,0.0199146,0,1343,99106,0,1.3369969,0.7955096222380613,126,9402,7.955096222380613,0.10635938861170507
2021-12-06,100429,0.014938,0,1343,99086,0,1.3372631,0.7953512314880811,126,9402,7.953512314880811,0.10635938861170507
2021-12-05,100414,0.00996,0,1343,99071,0,1.337463,0.795232438425596,126,9402,7.9523243842559594,0.10635938861170507
2021-12-04,100404,0.0129494,0,1343,99061,0,1.337596,0.7951532430506059,126,9402,7.951532430506059,0.10635938861170507
2021-12-03,100391,0.009962,0,1343,99048,0,1.3377693,0.7950502890631187,126,9402,7.950502890631187,0.10635938861170507
2021-12-02,100381,0.018931,0,1343,99038,0,1.3379026,0.7949710936881286,126,9402,7.949710936881286,0.10635938861170507
2021-12-01,100362,0.0129548,0,1343,99019,0,1.338156,0.7948206224756474,126,9402,7.948206224756475,0.10635938861170507
2021-11-30,100349,0.004983,0,1342,99007,0,1.3373327,0.7947176684881603,126,9409,7.947176684881603,0.10628019323671498
2021-11-29,100344,0.013954,0,1342,99002,0,1.337399,0.7946780708006652,126,9409,7.946780708006653,0.10628019323671498
2021-11-28,100330,0.004984,0,1342,98988,0,1.337586,0.7945671972756791,126,9409,7.945671972756791,0.10628019323671498
2021-11-27,100325,0.0139566,0,1342,98983,0,1.337653,0.7945275995881841,126,9409,7.945275995881841,0.10628019323671498
2021-11-26,100311,0.0079758,0,1341,98970,0,1.336842,0.7944167260631979,126,9416,7.944167260631979,0.10620099786172488
2021-11-25,100303,0.0259282,0,1341,98962,0,1.336949,0.7943533697632058,126,9416,7.943533697632058,0.10620099786172488
2021-11-24,100277,0.021944,0,1341,98936,0,1.337296,0.7941474617882316,126,9416,7.9414746178823155,0.10620099786172488
2021-11-23,100255,0.022947,0,1341,98914,0,1.337589,0.7939732319632533,126,9416,7.939732319632533,0.10620099786172488
2021-11-22,100232,0.0149675,0,1341,98891,0,1.337896,0.7937910826007761,126,9416,7.937910826007761,0.10620099786172488
2021-11-21,100217,0.0099793,0,1340,98877,0,1.3370985,0.7936722895382909,126,9423,7.93672289538291,0.10612180248673478
2021-11-20,100207,0.010978,0,1340,98867,0,1.3372319,0.7935930941633008,126,9423,7.935930941633009,0.10612180248673478
2021-11-19,100196,0.005989,0,1339,98857,0,1.336381,0.7935059792508118,126,9430,7.935059792508118,0.10604260711174468
2021-11-18,100190,0.0069872,0,1339,98851,0,1.336461,0.7934584620258177,126,9430,7.934584620258177,0.10604260711174468
2021-11-17,100183,0.018969,0,1338,98845,0,1.3355559,0.7934030252633246,126,9437,7.934030252633246,0.10596341173675457
2021-11-16,100164,0.015976,0,1338,98826,0,1.335809,0.7932525540508434,126,9437,7.9325255405084345,0.10596341173675457
2021-11-15,100148,0.011984,0,1338,98810,0,1.336023,0.7931258414508593,126,9437,7.9312584145085925,0.10596341173675457
2021-11-14,100136,0.010986,0,1338,98798,0,1.336183,0.7930308070008711,126,9437,7.930308070008712,0.10596341173675457
2021-11-13,100125,0.042965,0,1338,98787,0,1.33633,0.792943692088382,126,9437,7.929436920883821,0.10596341173675457
2021-11-12,100082,0.0349836,0,1336,98746,0,1.334905,0.7926031519759246,126,9451,7.926031519759246,0.10580502098677437
2021-11-11,100047,0.0279947,0,1336,98711,0,1.3353724,0.7923259681634592,126,9451,7.923259681634592,0.10580502098677437
2021-11-10,100019,0.019,0,1335,98684,0,1.3347464,0.792104221113487,126,9458,7.9210422111348695,0.10572582561178427
2021-11-09,100000,0.022005,0,1335,98665,0,1.335,0.7919537499010058,126,9458,7.919537499010058,0.10572582561178427
2021-11-08,99978,0.031016,0,1334,98644,0,1.334294,0.7917795200760276,126,9466,7.917795200760276,0.10564663023679417
2021-11-07,99947,0.016011,0,1334,98613,0,1.334707,0.7915340144135582,126,9466,7.915340144135582,0.10564663023679417
2021-11-06,99931,0.033034,0,1332,98599,0,1.33292,0.7914073018135741,126,9480,7.914073018135741,0.10548823948681398
2021-11-05,99898,0.044064,0,1332,98566,0,1.33336,0.7911459570761068,126,9480,7.9114595707610675,0.10548823948681398
2021-11-04,99854,0.034061,0,1332,98522,0,1.333948,0.7907974974261504,126,9480,7.907974974261503,0.10548823948681398
2021-11-03,99820,0.05513,0,1332,98488,0,1.334402,0.7905282331511839,126,9480,7.90528233151184,0.10548823948681398
2021-11-02,99765,0.038104,0,1332,98433,0,1.335138,0.7900926585887385,127,9480,7.900926585887384,0.10548823948681398
2021-11-01,99727,0.029088,0,1332,98395,0,1.335646,0.7897917161637761,127,9480,7.897917161637761,0.10548823948681398
2021-10-31,99698,0.017054,0,1331,98367,0,1.335032,0.7895620495763047,127,9487,7.895620495763048,0.10540904411182386
2021-10-30,99681,0.053198,0,1328,98353,0,1.33225,0.7894274174388216,127,9508,7.894274174388216,0.10517145798685357
2021-10-29,99628,0.063275,0,1328,98300,0,1.332959,0.789007681951374,127,9508,7.89007681951374,0.10517145798685357
2021-10-28,99565,0.051249,0,1327,98238,0,1.332798,0.7885087510889364,127,9515,7.885087510889364,0.10509226261186347
