"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-29,650661,0,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
2022-05-28,650661,0,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
2022-05-27,650661,0.0581285,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
2022-05-26,650283,0,0,18885,631398,0,2.9041202,9.230942849842432,11,373,92.30942849842432,2.6807767651818413
2022-05-25,650283,0,0,18885,631398,0,2.9041202,9.230942849842432,11,373,92.30942849842432,2.6807767651818413
2022-05-24,650283,0,0,18885,631398,0,2.9041202,9.230942849842432,11,373,92.30942849842432,2.6807767651818413
2022-05-23,650283,0,0,18885,631398,0,2.9041202,9.230942849842432,11,373,92.30942849842432,2.6807767651818413
2022-05-22,650283,0,0,18885,631398,0,2.9041202,9.230942849842432,11,373,92.30942849842432,2.6807767651818413
2022-05-21,650283,0,0,18885,631398,0,2.9041202,9.230942849842432,11,373,92.30942849842432,2.6807767651818413
2022-05-20,650283,0.0544675,0,18885,631398,0,2.9041202,9.230942849842432,11,373,92.30942849842432,2.6807767651818413
2022-05-19,649929,0,0,18881,631048,0,2.9050866,9.225917724214291,11,373,92.25917724214291,2.680208954376402
2022-05-18,649929,0,0,18881,631048,0,2.9050866,9.225917724214291,11,373,92.25917724214291,2.680208954376402
2022-05-17,649929,0,0,18881,631048,0,2.9050866,9.225917724214291,11,373,92.25917724214291,2.680208954376402
2022-05-16,649929,0.0324756,0,18881,631048,0,2.9050866,9.225917724214291,11,373,92.25917724214291,2.680208954376402
2022-05-15,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-14,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-13,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-12,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-11,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-10,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-09,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-08,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-07,649718,0,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-06,649718,0.0404955,0,18872,630846,0,2.9046448,9.222922522215597,11,373,92.22922522215597,2.6789313800641623
2022-05-05,649455,0,0,18870,630585,0,2.905513,9.219189166169832,11,373,92.19189166169832,2.678647474661443
2022-05-04,649455,0,0,18870,630585,0,2.905513,9.219189166169832,11,373,92.19189166169832,2.678647474661443
2022-05-03,649455,0,0,18870,630585,0,2.905513,9.219189166169832,11,373,92.19189166169832,2.678647474661443
2022-05-02,649455,0,0,18870,630585,0,2.905513,9.219189166169832,11,373,92.19189166169832,2.678647474661443
2022-05-01,649455,0,0,18870,630585,0,2.905513,9.219189166169832,11,373,92.19189166169832,2.678647474661443
2022-04-30,649455,0,0,18870,630585,0,2.905513,9.219189166169832,11,373,92.19189166169832,2.678647474661443
2022-04-29,649455,0.0648656,0,18795,630660,0,2.893965,9.219189166169832,11,375,92.19189166169832,2.6680010220594497
2022-04-28,649034,0,0,18795,630239,0,2.8958421,9.21321295744258,11,375,92.13212957442579,2.6680010220594497
2022-04-27,649034,0,0,18795,630239,0,2.8958421,9.21321295744258,11,375,92.13212957442579,2.6680010220594497
2022-04-26,649034,0,0,18795,630239,0,2.8958421,9.21321295744258,11,375,92.13212957442579,2.6680010220594497
2022-04-25,649034,0,0,18795,630239,0,2.8958421,9.21321295744258,11,375,92.13212957442579,2.6680010220594497
2022-04-24,649034,0,0,18795,630239,0,2.8958421,9.21321295744258,11,375,92.13212957442579,2.6680010220594497
2022-04-23,649034,0,0,18795,630239,0,2.8958421,9.21321295744258,11,375,92.13212957442579,2.6680010220594497
2022-04-22,649034,0.0542639,0,18795,630239,0,2.8958421,9.21321295744258,11,375,92.13212957442579,2.6680010220594497
2022-04-21,648682,0,0,18786,629896,0,2.8960261,9.20821622235471,11,375,92.08216222354712,2.6667234477472106
2022-04-20,648682,0,0,18786,629896,0,2.8960261,9.20821622235471,11,375,92.08216222354712,2.6667234477472106
2022-04-19,648682,0.0363947,0,18786,629896,0,2.8960261,9.20821622235471,11,375,92.08216222354712,2.6667234477472106
2022-04-18,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-17,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-16,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-15,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-14,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-13,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-12,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-11,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-10,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-09,648446,0,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-08,648446,0.014344,0,18734,629712,0,2.8890609,9.204866138602618,11,376,92.04866138602617,2.659341907276495
2022-04-07,648353,0,0,18731,629622,0,2.8890126,9.203545978479971,11,376,92.0354597847997,2.6589160491724155
2022-04-06,648353,0,0,18731,629622,0,2.8890126,9.203545978479971,11,376,92.0354597847997,2.6589160491724155
2022-04-05,648353,0,0,18731,629622,0,2.8890126,9.203545978479971,11,376,92.0354597847997,2.6589160491724155
2022-04-04,648353,0,0,18731,629622,0,2.8890126,9.203545978479971,11,376,92.0354597847997,2.6589160491724155
2022-04-03,648353,0,0,18731,629622,0,2.8890126,9.203545978479971,11,376,92.0354597847997,2.6589160491724155
2022-04-02,648353,0,0,18731,629622,0,2.8890126,9.203545978479971,11,376,92.0354597847997,2.6589160491724155
2022-04-01,648353,0.062196,0,18731,629622,0,2.8890126,9.203545978479971,11,376,92.0354597847997,2.6589160491724155
2022-03-31,647950,0,0,18664,629286,0,2.880469,9.197825284615167,11,377,91.97825284615166,2.6494052181813017
2022-03-30,647950,0,0,18664,629286,0,2.880469,9.197825284615167,11,377,91.97825284615166,2.6494052181813017
2022-03-29,647950,0,0,18664,629286,0,2.880469,9.197825284615167,11,377,91.97825284615166,2.6494052181813017
2022-03-28,647950,0.0067911,0,18664,629286,0,2.880469,9.197825284615167,11,377,91.97825284615166,2.6494052181813017
2022-03-27,647906,0.010805,0,18664,629242,0,2.8806648,9.197200692729183,11,377,91.97200692729182,2.6494052181813017
2022-03-26,647836,0.0114239,0,18663,629173,0,2.8808217,9.196207023819664,11,377,91.96207023819663,2.649263265479942
2022-03-25,647762,0.013896,0,18662,629100,0,2.8809964,9.1951565738296,11,377,91.951565738296,2.649121312778582
2022-03-24,647672,0.0206938,0,18608,629064,0,2.873059,9.193878999517361,11,379,91.93878999517361,2.641455866905147
2022-03-23,647538,0.0169903,0,18606,628932,0,2.8733449,9.191976833319139,11,379,91.91976833319137,2.6411719615024274
2022-03-22,647428,0.0247193,0,18603,628825,0,2.8733697,9.190415353604179,11,379,91.90415353604179,2.6407461033983477
2022-03-21,647268,0.0261166,0,18599,628669,0,2.873462,9.18814411038242,11,379,91.8814411038242,2.640178292592908
2022-03-20,647099,0.0202483,0,18586,628513,0,2.8722035,9.185745109729439,11,379,91.85745109729437,2.6383329074752293
2022-03-19,646968,0.0193246,0,18577,628391,0,2.8713939,9.183885529341623,11,379,91.83885529341623,2.63705533316299
2022-03-18,646843,0.03294,0,18571,628272,0,2.8710213,9.182111120574625,11,379,91.82111120574623,2.6362036169548304
2022-03-17,646630,0.0208818,0,18559,628071,0,2.870111,9.179087528035659,11,380,91.79087528035659,2.6345001845385116
2022-03-16,646495,0.032803,0,18555,627940,0,2.8700918,9.1771711665673,11,380,91.771711665673,2.633932373733072
2022-03-15,646283,0.035446,0,18552,627731,0,2.8705691,9.17416176929847,11,380,91.74161769298469,2.633506515628992
2022-03-14,646054,0.0264754,0,18548,627506,0,2.8709674,9.170911052437328,11,380,91.70911052437327,2.6329387048235526
2022-03-13,645883,0.0178083,0,18538,627345,0,2.8701793,9.168483661244073,11,380,91.68483661244073,2.6315191778099534
2022-03-12,645768,0.0175016,0,18529,627239,0,2.8692967,9.166851205178434,11,380,91.66851205178435,2.6302416034977143
2022-03-11,645655,0.0421455,0,18522,627133,0,2.8687147,9.165247139653067,11,380,91.65247139653067,2.629247934588195
2022-03-10,645383,0.056277,0,18517,626866,0,2.869149,9.161386026176078,11,380,91.61386026176078,2.6285381710813955
2022-03-09,645020,0.0637596,0,18510,626510,0,2.869678,9.156233143116713,11,381,91.56233143116712,2.6275445021718764
2022-03-08,644609,0.0636449,0,18494,626115,0,2.869026,9.150398887090821,11,381,91.5039888709082,2.6252732589501178
2022-03-07,644199,0.0496988,0,18482,625717,0,2.8689892,9.144578826335065,11,381,91.44578826335065,2.623569826533799
2022-03-06,643879,0.0403966,0,18471,625408,0,2.8687067,9.140036339891548,11,381,91.40036339891547,2.62200834681884
2022-03-05,643619,0.0430564,0,18460,625159,0,2.8681565,9.136345569656191,11,382,91.3634556965619,2.620446867103881
2022-03-04,643342,0.0559891,0,18454,624888,0,2.8684588,9.132413479828521,11,382,91.3241347982852,2.6195951508957216
2022-03-03,642982,0.0636504,0,18440,624542,0,2.8678874,9.127303182579565,11,382,91.27303182579564,2.617607813076683
2022-03-02,642573,0.0605745,0,18422,624151,0,2.8669116,9.121497317093944,11,382,91.21497317093944,2.6150526644522043
2022-03-01,642184,0.134566,0,18392,623792,0,2.863977,9.115975357011044,11,383,91.15975357011044,2.6107940834114074
2022-02-28,641321,0,0,18359,622962,0,2.862685,9.103724838883684,11,384,91.03724838883683,2.6061096442665304
2022-02-27,641321,0.3509744,0,18359,622962,0,2.862685,9.103724838883684,11,384,91.03724838883683,2.6061096442665304
2022-02-26,639078,0,0,18315,620763,0,2.865847,9.071884847968656,11,385,90.71884847968657,2.5998637254066943
2022-02-25,639078,0,0,18315,620763,0,2.865847,9.071884847968656,11,385,90.71884847968657,2.5998637254066943
2022-02-24,639078,0.1449496,0,18315,620763,0,2.865847,9.071884847968656,11,385,90.71884847968657,2.5998637254066943
2022-02-23,638153,0.145631,0,18281,619872,0,2.8646735,9.058754223092865,11,385,90.58754223092865,2.5950373335604575
2022-02-22,637225,0.110758,0,18259,618966,0,2.865393,9.045581012406666,11,386,90.45581012406666,2.5919143741305395
2022-02-21,636520,0.274111,0,18237,618283,0,2.86511,9.035573346960792,11,386,90.35573346960793,2.5887914147006215
2022-02-20,634780,0,0,18191,616589,0,2.865717,9.010873576924169,11,387,90.10873576924169,2.582261590438066
2022-02-19,634780,0.1652115,0,18191,616589,0,2.865717,9.010873576924169,11,387,90.10873576924169,2.582261590438066
2022-02-18,633733,0.2038125,0,18147,615586,0,2.8635088,8.996011129091787,11,388,89.96011129091787,2.57601567157823
2022-02-17,632444,0.2736564,0,18116,614328,0,2.8644433,8.977713425886495,11,389,89.77713425886495,2.5716151378360728
2022-02-16,630718,0.3410895,0,18079,612639,0,2.8664157,8.953212389631775,11,390,89.53212389631774,2.5663628878857563
2022-02-15,628574,0.3542719,0,18027,610547,0,2.8679201,8.922777730460211,11,391,89.2277773046021,2.5589813474150414
2022-02-14,626355,0.301053,0,17964,608391,0,2.868022,8.891278426028448,11,392,88.91278426028447,2.550038327229367
2022-02-13,624475,0.6068876,0,17905,606570,0,2.867208,8.864591318172785,11,393,88.64591318172785,2.5416631178491325
2022-02-12,620708,0,0,17844,602864,0,2.8747817,8.811117735570507,11,395,88.11117735570508,2.533004003066178
2022-02-11,620708,0.3059073,0,17844,602864,0,2.8747817,8.811117735570507,11,395,88.11117735570508,2.533004003066178
2022-02-10,618815,0.4714967,0,17801,601014,0,2.8766271,8.784246089203078,11,396,87.84246089203077,2.526900036907702
2022-02-09,615911,0.4924187,0,17751,598160,0,2.8820722,8.74302302472816,11,397,87.4302302472816,2.5198024018397067
2022-02-08,612893,0.4401785,0,17704,595189,0,2.8885956,8.70018169945774,11,398,87.0018169945774,2.5131306248757914
2022-02-07,610207,0.3717429,0,17653,592554,0,2.8929527,8.66205320387247,12,399,86.62053203872469,2.505891037106436
2022-02-06,607947,0.486277,0,17605,590342,0,2.8958116,8.62997189336513,12,400,86.2997189336513,2.4990773074411603
2022-02-05,605005,1.142652,0,17558,587447,0,2.9021248,8.588209408625046,12,401,85.88209408625046,2.492405530477245
2022-02-04,598170,0,0,17476,580694,0,2.921577,8.49118473724555,12,403,84.9118473724555,2.4807654089657323
2022-02-03,598170,0.629174,0,17476,580694,0,2.921577,8.49118473724555,12,403,84.9118473724555,2.4807654089657323
2022-02-02,594430,0.8674434,0,17426,577004,0,2.931548,8.438094426936944,12,404,84.38094426936944,2.4736677738977373
2022-02-01,589318,0.969054,0,17386,571932,0,2.9501899,8.36552820600176,12,405,83.6552820600176,2.4679896658433407
2022-01-31,583662,2.3126585,0,17321,566341,0,2.9676422,8.285239758112597,12,407,82.85239758112597,2.458762740254947
2022-01-30,570469,0,0,17231,553238,0,3.0204972,8.097961559208471,12,409,80.97961559208471,2.445986997132555
2022-01-29,570469,0.9022442,0,17231,553238,0,3.0204972,8.097961559208471,12,409,80.97961559208471,2.445986997132555
2022-01-28,565368,0.9755209,0,17212,548156,0,3.044389,8.025551486244783,12,409,80.25551486244782,2.4432898958067173
2022-01-27,559906,1.0328737,0,17176,542730,0,3.0676578,7.948016920762002,13,410,79.48016920762002,2.4381795985577606
2022-01-26,554182,1.0816194,0,17112,537070,0,3.0877943,7.866763194503592,13,412,78.66763194503591,2.4290946256707264
2022-01-25,548252,1.0811449,0,17054,531198,0,3.1106134,7.782585242597166,13,413,77.82585242597166,2.4208613689918517
2022-01-24,542388,5.001016,0,17009,525379,0,3.135947,7.699344178519717,13,414,76.99344178519716,2.414473497430656
2022-01-23,516555,0,0,16887,499668,0,3.269158,7.33263776509667,14,417,73.32637765096669,2.3971552678647474
2022-01-22,516555,0,0,16887,499668,0,3.269158,7.33263776509667,14,417,73.32637765096669,2.3971552678647474
2022-01-21,516555,0,0,16887,499668,0,3.269158,7.33263776509667,14,417,73.32637765096669,2.3971552678647474
2022-01-20,516555,1.326023,0,16887,499668,0,3.269158,7.33263776509667,14,417,73.32637765096669,2.3971552678647474
2022-01-19,509795,1.073595,0,16866,492929,0,3.3083887,7.236677738977373,14,418,72.36677738977373,2.394174261136189
2022-01-18,504380,0.636686,0,16844,487536,0,3.339546,7.159810351190983,14,418,71.59810351190983,2.3910513017062716
2022-01-17,501189,5.36131,0,16821,484368,0,3.3562189,7.1145132441870365,14,419,71.14513244187036,2.3877863895749933
2022-01-16,475686,0,0,16670,459016,0,3.5044126,6.752491269908866,15,423,67.52491269908866,2.3663515316696477
2022-01-15,475686,0,0,16670,459016,0,3.5044126,6.752491269908866,15,423,67.52491269908866,2.3663515316696477
2022-01-14,475686,0,0,16670,459016,0,3.5044126,6.752491269908866,15,423,67.52491269908866,2.3663515316696477
2022-01-13,475686,0,0,16670,459016,0,3.5044126,6.752491269908866,15,423,67.52491269908866,2.3663515316696477
2022-01-12,475686,0,0,16670,459016,0,3.5044126,6.752491269908866,15,423,67.52491269908866,2.3663515316696477
2022-01-11,475686,0,0,16670,459016,0,3.5044126,6.752491269908866,15,423,67.52491269908866,2.3663515316696477
2022-01-10,475686,0.637439,0,16670,459016,0,3.5044126,6.752491269908866,15,423,67.52491269908866,2.3663515316696477
2022-01-09,472673,0,0,16658,456015,0,3.5242123,6.709720920989127,15,423,67.09720920989126,2.3646480992533285
2022-01-08,472673,0,0,16658,456015,0,3.5242123,6.709720920989127,15,423,67.09720920989126,2.3646480992533285
2022-01-07,472673,0,0,16658,456015,0,3.5242123,6.709720920989127,15,423,67.09720920989126,2.3646480992533285
2022-01-06,472673,0.2628152,0,16658,456015,0,3.5242123,6.709720920989127,15,423,67.09720920989126,2.3646480992533285
2022-01-05,471434,0.207031,0,16653,454781,0,3.5324139,6.692132981290634,15,423,66.92132981290634,2.3639383357465293
2022-01-04,470460,0.1995642,0,16645,453815,0,3.538027,6.678306788178179,15,423,66.78306788178179,2.36280271413565
2022-01-03,469523,0.7341756,0,16642,452881,0,3.5444483,6.665005820060756,15,423,66.65005820060756,2.3623768560315703
2022-01-02,466101,0,0,16624,449477,0,3.566609,6.616429605655395,15,424,66.16429605655395,2.3598217074070917
2022-01-01,466101,0,0,16624,449477,0,3.566609,6.616429605655395,15,424,66.16429605655395,2.3598217074070917
2021-12-31,466101,0,0,16624,449477,0,3.566609,6.616429605655395,15,424,66.16429605655395,2.3598217074070917
2021-12-30,466101,0.0594645,0,16624,449477,0,3.566609,6.616429605655395,15,424,66.16429605655395,2.3598217074070917
2021-12-29,465824,0.0558462,0,16616,449208,0,3.567012,6.612497515827727,15,424,66.12497515827725,2.3586860857962124
2021-12-28,465564,0,0,16607,448957,0,3.5670713,6.608806745592369,15,424,66.08806745592368,2.3574085114839733
2021-12-27,465564,0.1152619,0,16607,448957,0,3.5670713,6.608806745592369,15,424,66.08806745592368,2.3574085114839733
2021-12-26,465028,0,0,16596,448432,0,3.5688174,6.6011980807994775,15,424,66.01198080799477,2.3558470317690143
2021-12-25,465028,0,0,16596,448432,0,3.5688174,6.6011980807994775,15,424,66.01198080799477,2.3558470317690143
2021-12-24,465028,0,0,16596,448432,0,3.5688174,6.6011980807994775,15,424,66.01198080799477,2.3558470317690143
2021-12-23,465028,0.0505601,0,16596,448432,0,3.5688174,6.6011980807994775,15,424,66.01198080799477,2.3558470317690143
2021-12-22,464793,0,0,16588,448205,0,3.5689006,6.597862192317519,15,425,65.9786219231752,2.354711410158135
2021-12-21,464793,0.0193672,0,16588,448205,0,3.5689006,6.597862192317519,15,425,65.9786219231752,2.354711410158135
2021-12-20,464703,0.1307919,0,16583,448120,0,3.5685158,6.596584618005281,15,425,65.96584618005281,2.354001646651336
2021-12-19,464096,0,0,16523,447573,0,3.5602548,6.587968089032734,15,426,65.87968089032734,2.345484484569741
2021-12-18,464096,0,0,16523,447573,0,3.5602548,6.587968089032734,15,426,65.87968089032734,2.345484484569741
2021-12-17,464096,0.0198274,0,16523,447573,0,3.5602548,6.587968089032734,15,426,65.87968089032734,2.345484484569741
2021-12-16,464004,0,0,16517,447487,0,3.5596676,6.586662124180223,15,427,65.86662124180222,2.3446327683615817
2021-12-15,464004,0.016813,0,16517,447487,0,3.5596676,6.586662124180223,15,427,65.86662124180222,2.3446327683615817
2021-12-14,463926,0.0211285,0,16516,447410,0,3.5600505,6.585554893109616,15,427,65.85554893109615,2.344490815660222
2021-12-13,463828,0.038391,0,16513,447315,0,3.5601559,6.584163756636289,15,427,65.84163756636289,2.3440649575561423
2021-12-12,463650,0,0,16500,447150,0,3.558719,6.581636998552082,15,427,65.81636998552082,2.3422195724384633
2021-12-11,463650,0,0,16500,447150,0,3.558719,6.581636998552082,15,427,65.81636998552082,2.3422195724384633
2021-12-10,463650,0.0151,0,16500,447150,0,3.558719,6.581636998552082,15,427,65.81636998552082,2.3422195724384633
2021-12-09,463580,0.0217917,0,16492,447088,0,3.557531,6.580643329642563,15,427,65.80643329642562,2.341083950827584
2021-12-08,463479,0,0,16484,446995,0,3.5565797,6.579209607358828,15,427,65.79209607358828,2.3399483292167047
2021-12-07,463479,0.0112208,0,16484,446995,0,3.5565797,6.579209607358828,15,427,65.79209607358828,2.3399483292167047
2021-12-06,463427,0.036049,0,16479,446948,0,3.5558999,6.5784714533117565,15,427,65.78471453311757,2.3392385657099055
2021-12-05,463260,0,0,16476,446784,0,3.556534,6.576100843199046,15,428,65.76100843199046,2.338812707605826
2021-12-04,463260,0.0131693,0,16476,446784,0,3.556534,6.576100843199046,15,428,65.76100843199046,2.338812707605826
2021-12-03,463199,0,0,16475,446724,0,3.5567866,6.57523493172075,15,428,65.7523493172075,2.3386707549044656
2021-12-02,463199,0.0168423,0,16475,446724,0,3.5567866,6.57523493172075,15,428,65.7523493172075,2.3386707549044656
2021-12-01,463121,0.0136052,0,16474,446647,0,3.5571697,6.574127700650143,15,428,65.74127700650143,2.338528802203106
2021-11-30,463058,0.012311,0,16472,446586,0,3.5572218,6.573233398631576,15,428,65.73233398631575,2.338244896800386
2021-11-29,463001,0.085602,0,16469,446532,0,3.5570118,6.572424268233824,15,428,65.72424268233824,2.3378190386963063
2021-11-28,462605,0,0,16367,446238,0,3.538008,6.566802941259972,15,430,65.66802941259972,2.323339863157596
2021-11-27,462605,0,0,16367,446238,0,3.538008,6.566802941259972,15,430,65.66802941259972,2.323339863157596
2021-11-26,462605,0.0155665,0,16367,446238,0,3.538008,6.566802941259972,15,430,65.66802941259972,2.323339863157596
2021-11-25,462533,0.0172991,0,16366,446167,0,3.5383421,6.565780881810181,15,430,65.6578088181018,2.3231979104562357
2021-11-24,462453,0.0138412,0,16365,446088,0,3.538738,6.564645260199302,15,430,65.64645260199302,2.323055957754876
2021-11-23,462389,0.0125451,0,16364,446025,0,3.5390115,6.563736762910598,15,430,65.63736762910598,2.322914005053516
2021-11-22,462331,0.0287755,0,16363,445968,0,3.5392392,6.5629134372427105,15,431,65.6291343724271,2.322772052352156
2021-11-21,462198,0,0,16354,445844,0,3.5383104,6.561025466314624,15,431,65.61025466314624,2.321494478039917
2021-11-20,462198,0,0,16354,445844,0,3.5383104,6.561025466314624,15,431,65.61025466314624,2.321494478039917
2021-11-19,462198,0.0112519,0,16354,445844,0,3.5383104,6.561025466314624,15,431,65.61025466314624,2.321494478039917
2021-11-18,462146,0.0080068,0,16349,445797,0,3.5376266,6.560287312267552,15,431,65.60287312267552,2.3207847145331173
2021-11-17,462109,0.0108211,0,16343,445766,0,3.5366115,6.559762087272521,15,431,65.5976208727252,2.319932998324958
2021-11-16,462059,0.0121211,0,16342,445717,0,3.5367778,6.559052323765721,15,431,65.59052323765721,2.319791045623598
2021-11-15,462003,0.0821015,0,16340,445663,0,3.5367736,6.558257388638106,15,431,65.58257388638106,2.3195071402208782
2021-11-14,461624,0,0,16278,445346,0,3.526246,6.5528773812565655,15,433,65.52877381256565,2.310706072736564
2021-11-13,461624,0,0,16278,445346,0,3.526246,6.5528773812565655,15,433,65.52877381256565,2.310706072736564
2021-11-12,461624,0.0108325,0,16278,445346,0,3.526246,6.5528773812565655,15,433,65.52877381256565,2.310706072736564
2021-11-11,461574,0.023404,0,16273,445301,0,3.5255452,6.552167617749766,15,433,65.52167617749765,2.3099963092297644
2021-11-10,461466,0.0114865,0,16272,445194,0,3.526154,6.550634528575078,15,433,65.50634528575078,2.3098543565284047
2021-11-09,461413,0,0,16266,445147,0,3.5252583,6.549882179257871,15,433,65.49882179257871,2.3090026403202453
2021-11-08,461413,0.0216773,0,16266,445147,0,3.5252583,6.549882179257871,15,433,65.49882179257871,2.3090026403202453
2021-11-07,461313,0.008238,0,16259,445054,0,3.5245051,6.548462652244273,15,433,65.48462652244272,2.3080089714107257
2021-11-06,461275,0,0,16258,445017,0,3.524579,6.547923231979104,15,433,65.47923231979104,2.307867018709366
2021-11-05,461275,0.010841,0,16258,445017,0,3.524579,6.547923231979104,15,433,65.47923231979104,2.307867018709366
2021-11-04,461225,0.0088902,0,16256,444969,0,3.524527,6.547213468472305,15,433,65.47213468472304,2.307583113306646
2021-11-03,461184,0.0112766,0,16256,444928,0,3.52484,6.546631462396729,15,433,65.46631462396729,2.307583113306646
2021-11-02,461132,0.0099764,0,16250,444882,0,3.5239367,6.545893308349658,15,434,65.45893308349658,2.3067313970984866
2021-11-01,461086,0.0173534,0,16249,444837,0,3.5240714,6.545240325923403,15,434,65.45240325923402,2.306589444397127
2021-10-31,461006,0.0069418,0,16246,444760,0,3.5240322,6.544104704312523,15,434,65.44104704312522,2.306163586293047
2021-10-30,460974,0.006508,0,16245,444729,0,3.52406,6.543650455668171,15,434,65.43650455668171,2.306021633591687
2021-10-29,460944,0,0,16243,444701,0,3.5238554,6.543224597564092,15,434,65.43224597564091,2.3057377281889675
2021-10-28,460944,0.0108485,0,16243,444701,0,3.5238554,6.543224597564092,15,434,65.43224597564091,2.3057377281889675
2021-10-27,460894,0.017144,0,16238,444656,0,3.5231528,6.542514834057292,15,434,65.42514834057292,2.305027964682168
2021-10-26,460815,0.0132392,0,16233,444582,0,3.522672,6.541393407716549,15,434,65.41393407716548,2.3043182011753682
2021-10-25,460754,0.0115042,0,16232,444522,0,3.5229211,6.540527496238253,15,434,65.40527496238253,2.3041762484740085
2021-10-24,460701,0.0047756,0,16230,444471,0,3.5228923,6.539775146921046,15,434,65.39775146921046,2.3038923430712885
2021-10-23,460679,0,0,16229,444450,0,3.5228435,6.539462850978054,15,434,65.39462850978053,2.303750390369929
2021-10-22,460679,0.0071639,0,16229,444450,0,3.5228435,6.539462850978054,15,434,65.39462850978053,2.303750390369929
2021-10-21,460646,0.00673,0,16229,444417,0,3.5230958,6.538994407063567,15,434,65.38994407063566,2.303750390369929
2021-10-20,460615,0.0071648,0,16228,444387,0,3.523116,6.538554353689351,15,434,65.38554353689351,2.3036084376685686
2021-10-19,460582,0.0062968,0,16228,444354,0,3.5233683,6.538085909774863,15,434,65.38085909774863,2.3036084376685686
2021-10-18,460553,0.0501823,0,16228,444325,0,3.5235901,6.537674246940919,15,434,65.3767424694092,2.3036084376685686
2021-10-17,460322,0,0,16209,444113,0,3.5212308,6.534395139539505,15,435,65.34395139539505,2.3009113363427303
2021-10-16,460322,0,0,16209,444113,0,3.5212308,6.534395139539505,15,435,65.34395139539505,2.3009113363427303
2021-10-15,460322,0.0045622,0,16209,444113,0,3.5212308,6.534395139539505,15,435,65.34395139539505,2.3009113363427303
2021-10-14,460301,0.0052143,0,16208,444093,0,3.5211742,6.5340970388666495,15,435,65.34097038866649,2.3007693836413705
2021-10-13,460277,0.0071701,0,16207,444070,0,3.5211405,6.533756352383386,15,435,65.33756352383385,2.3006274309400108
2021-10-12,460244,0.0056495,0,16207,444037,0,3.521393,6.533287908468898,15,435,65.33287908468898,2.3006274309400108
2021-10-11,460218,0.006084,0,16207,444011,0,3.521592,6.532918831445363,15,435,65.32918831445362,2.3006274309400108
2021-10-10,460190,0.0041289,0,16206,443984,0,3.521589,6.532521363881554,15,435,65.32521363881554,2.3004854782386506
2021-10-09,460171,0,0,16206,443965,0,3.5217343,6.532251653748971,15,435,65.3225165374897,2.3004854782386506
2021-10-08,460171,0.0126056,0,16206,443965,0,3.5217343,6.532251653748971,15,435,65.3225165374897,2.3004854782386506
2021-10-07,460113,0,0,16205,443908,0,3.5219609,6.531428328081083,15,435,65.31428328081083,2.300343525537291
2021-10-06,460113,0.0113028,0,16205,443908,0,3.5219609,6.531428328081083,15,435,65.31428328081083,2.300343525537291
2021-10-05,460061,0,0,16203,443858,0,3.5219243,6.530690174034012,15,435,65.30690174034011,2.300059620134571
