"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,80038,0.22289,0,444,79594,0,0.554737,27.88780487804878,4,646,278.8780487804878,1.5470383275261324
2022-05-26,79860,0.291355,0,444,79416,0,0.555973,27.825783972125436,4,646,278.25783972125436,1.5470383275261324
2022-05-25,79628,0.30863,0,444,79184,0,0.557593,27.744947735191637,4,646,277.44947735191636,1.5470383275261324
2022-05-24,79383,0.422523,0,443,78940,0,0.558054,27.6595818815331,4,648,276.59581881533103,1.543554006968641
2022-05-23,79049,-0.727131,0,440,78609,0,0.556617,27.543205574912893,4,652,275.4320557491289,1.5331010452961673
2022-05-22,79628,1.504181,0,444,79184,0,0.557593,27.744947735191637,4,646,277.44947735191636,1.5470383275261324
2022-05-21,78448,0,0,436,78012,0,0.555782,27.333797909407664,4,658,273.3379790940767,1.519163763066202
2022-05-20,78448,0.396734,0,436,78012,0,0.555782,27.333797909407664,4,658,273.3379790940767,1.519163763066202
2022-05-19,78138,0.477066,0,435,77703,0,0.556707,27.225783972125434,4,660,272.25783972125436,1.5156794425087108
2022-05-18,77767,0.520914,0,435,77332,0,0.559363,27.096515679442508,4,660,270.96515679442507,1.5156794425087108
2022-05-17,77364,0.609923,0,434,76930,0,0.560984,26.95609756097561,4,661,269.5609756097561,1.5121951219512195
2022-05-16,76895,0.423137,0,434,76461,0,0.564406,26.79268292682927,4,661,267.9268292682927,1.5121951219512195
2022-05-15,76571,0.406499,0,433,76138,0,0.565488,26.67979094076655,4,663,266.7979094076655,1.5087108013937283
2022-05-14,76261,0.548487,0,433,75828,0,0.567787,26.57177700348432,4,663,265.7177700348432,1.5087108013937283
2022-05-13,75845,0.539516,0,432,75413,0,0.569583,26.426829268292682,4,664,264.2682926829268,1.505226480836237
2022-05-12,75438,0.628276,0,432,75006,0,0.572656,26.285017421602788,4,664,262.8501742160279,1.505226480836237
2022-05-11,74967,0.689016,0,430,74537,0,0.573586,26.12090592334495,4,667,261.20905923344947,1.4982578397212543
2022-05-10,74454,0.809684,0,430,74024,0,0.577538,25.942160278745643,4,667,259.42160278745644,1.4982578397212543
2022-05-09,73856,0.358735,0,430,73426,0,0.582214,25.733797909407667,4,667,257.3379790940767,1.4982578397212543
2022-05-08,73592,0.538266,0,406,73186,0,0.55169,25.641811846689894,4,707,256.41811846689893,1.4146341463414633
2022-05-07,73198,0.62549,0,405,72793,0,0.553294,25.50452961672474,4,709,255.0452961672474,1.411149825783972
2022-05-06,72743,0.63778,0,403,72340,0,0.554005,25.345993031358883,4,712,253.45993031358884,1.4041811846689896
2022-05-05,72282,1.623856,0,402,71880,0,0.556155,25.185365853658535,4,714,251.85365853658536,1.4006968641114983
2022-05-04,71127,0,0,399,70728,0,0.560968,24.78292682926829,4,719,247.82926829268294,1.3902439024390243
2022-05-03,71127,0.471798,0,399,70728,0,0.560968,24.78292682926829,4,719,247.82926829268294,1.3902439024390243
2022-05-02,70793,0.488296,0,398,70395,0,0.562202,24.666550522648084,4,721,246.66550522648083,1.386759581881533
2022-05-01,70449,0.526541,0,395,70054,0,0.560689,24.546689895470383,4,727,245.46689895470382,1.3763066202090593
2022-04-30,70080,0.744659,0,394,69686,0,0.562215,24.418118466898953,4,728,244.18118466898954,1.372822299651568
2022-04-29,69562,0.312928,0,392,69170,0,0.563526,24.237630662020905,4,732,242.37630662020905,1.3658536585365855
2022-04-28,69345,0.626877,0,390,68955,0,0.562405,24.162020905923345,4,736,241.62020905923345,1.3588850174216027
2022-04-27,68913,0.691116,0,390,68523,0,0.565931,24.011498257839722,4,736,240.11498257839722,1.3588850174216027
2022-04-26,68440,0.744841,0,390,68050,0,0.569842,23.846689895470384,4,736,238.46689895470382,1.3588850174216027
2022-04-25,67934,0.477733,0,390,67544,0,0.574087,23.670383275261322,4,736,236.70383275261324,1.3588850174216027
2022-04-24,67611,0.527834,0,389,67222,0,0.57535,23.557839721254357,4,738,235.57839721254356,1.3554006968641115
2022-04-23,67256,0.667565,0,389,66867,0,0.578387,23.434146341463414,4,738,234.34146341463415,1.3554006968641115
2022-04-22,66810,0.743399,0,388,66422,0,0.580751,23.278745644599304,4,740,232.78745644599303,1.3519163763066202
2022-04-21,66317,0.831686,0,386,65931,0,0.582053,23.10696864111498,4,744,231.06968641114983,1.3449477351916377
2022-04-20,65770,1.035394,0,386,65384,0,0.586894,22.916376306620208,4,744,229.16376306620208,1.3449477351916377
2022-04-19,65096,0.466093,0,386,64710,0,0.59297,22.681533101045297,4,744,226.81533101045295,1.3449477351916377
2022-04-18,64794,0.693106,0,386,64408,0,0.595734,22.57630662020906,4,744,225.76306620209058,1.3449477351916377
2022-04-17,64348,0,0,383,63965,0,0.595201,22.420905923344947,4,749,224.20905923344947,1.3344947735191637
2022-04-16,64348,0.266451,0,383,63965,0,0.595201,22.420905923344947,4,749,224.20905923344947,1.3344947735191637
2022-04-15,64177,0.614565,0,381,63796,0,0.593671,22.361324041811848,4,753,223.61324041811847,1.3275261324041812
2022-04-14,63785,1.297484,0,381,63404,0,0.597319,22.22473867595819,4,753,222.24738675958187,1.3275261324041812
2022-04-13,62968,0,0,379,62589,0,0.601893,21.94006968641115,5,757,219.4006968641115,1.3205574912891986
2022-04-12,62968,0.869844,0,379,62589,0,0.601893,21.94006968641115,5,757,219.4006968641115,1.3205574912891986
2022-04-11,62425,0.339152,0,379,62046,0,0.607129,21.750871080139373,5,757,217.50871080139373,1.3205574912891986
2022-04-10,62214,0.421287,0,379,61835,0,0.609188,21.677351916376306,5,757,216.77351916376307,1.3205574912891986
2022-04-09,61953,1.119689,0,379,61574,0,0.611754,21.586411149825786,5,757,215.86411149825784,1.3205574912891986
2022-04-08,61267,0,0,377,60890,0,0.615339,21.34738675958188,5,761,213.4738675958188,1.3135888501742161
2022-04-07,61267,0.619149,0,377,60890,0,0.615339,21.34738675958188,5,761,213.4738675958188,1.3135888501742161
2022-04-06,60890,0.491814,0,376,60514,0,0.617507,21.21602787456446,5,763,212.1602787456446,1.3101045296167246
2022-04-05,60592,0.718085,0,375,60217,0,0.618894,21.11219512195122,5,765,211.1219512195122,1.3066202090592334
2022-04-04,60160,0.370383,0,375,59785,0,0.623338,20.961672473867594,5,765,209.61672473867597,1.3066202090592334
2022-04-03,59938,0.341514,0,375,59563,0,0.625647,20.88432055749129,5,765,208.8432055749129,1.3066202090592334
2022-04-02,59734,0.401714,0,375,59359,0,0.627783,20.81324041811847,5,765,208.13240418118468,1.3066202090592334
2022-04-01,59495,0.376232,0,375,59120,0,0.630305,20.729965156794425,5,765,207.29965156794424,1.3066202090592334
2022-03-31,59272,0.324983,0,374,58898,0,0.630989,20.652264808362368,5,767,206.5226480836237,1.3031358885017421
2022-03-30,59080,0.370358,0,331,58749,0,0.560257,20.585365853658537,5,867,205.85365853658536,1.1533101045296168
2022-03-29,58862,0.388853,0,331,58531,0,0.562332,20.509407665505226,5,867,205.09407665505228,1.1533101045296168
2022-03-28,58634,0.174264,0,331,58303,0,0.564519,20.429965156794424,5,867,204.29965156794424,1.1533101045296168
2022-03-27,58532,0.449631,0,330,58202,0,0.563794,20.394425087108015,5,870,203.94425087108013,1.1498257839721255
2022-03-26,58270,0,0,330,57940,0,0.566329,20.303135888501743,5,870,203.03135888501743,1.1498257839721255
2022-03-25,58270,0.244288,0,330,57940,0,0.566329,20.303135888501743,5,870,203.03135888501743,1.1498257839721255
2022-03-24,58128,0.189596,0,329,57799,0,0.565992,20.253658536585366,5,872,202.53658536585365,1.146341463414634
2022-03-23,58018,0.198608,0,329,57689,0,0.567065,20.21533101045296,5,872,202.15331010452962,1.146341463414634
2022-03-22,57903,0.178201,0,329,57574,0,0.568192,20.175261324041813,5,872,201.75261324041813,1.146341463414634
2022-03-21,57800,0.116051,0,329,57471,0,0.569204,20.139372822299652,5,872,201.39372822299651,1.146341463414634
2022-03-20,57733,0.126604,0,329,57404,0,0.569865,20.11602787456446,5,872,201.1602787456446,1.146341463414634
2022-03-19,57660,0.19462,0,327,57333,0,0.567118,20.090592334494772,5,878,200.90592334494772,1.1393728222996515
2022-03-18,57548,0.16884,0,326,57222,0,0.566484,20.05156794425087,5,880,200.5156794425087,1.1358885017421603
2022-03-17,57451,0.179605,0,326,57125,0,0.56744,20.017770034843206,5,880,200.17770034843207,1.1358885017421603
2022-03-16,57348,0.206186,0,326,57022,0,0.568459,19.981881533101046,5,880,199.81881533101046,1.1358885017421603
2022-03-15,57230,0.22416,0,326,56904,0,0.569631,19.94076655052265,5,880,199.40766550522648,1.1358885017421603
2022-03-14,57102,0.138541,0,326,56776,0,0.570908,19.89616724738676,5,880,198.9616724738676,1.1358885017421603
2022-03-13,57023,0.177436,0,325,56698,0,0.569945,19.86864111498258,5,883,198.68641114982577,1.132404181184669
2022-03-12,56922,0.205968,0,324,56598,0,0.5692,19.833449477351916,5,886,198.33449477351917,1.1289198606271778
2022-03-11,56805,0.222305,0,323,56482,0,0.568612,19.79268292682927,5,889,197.9268292682927,1.1254355400696865
2022-03-10,56679,0.226344,0,323,56356,0,0.569876,19.74878048780488,5,889,197.4878048780488,1.1254355400696865
2022-03-09,56551,0.310416,0,323,56228,0,0.571166,19.70418118466899,5,889,197.04181184668988,1.1254355400696865
2022-03-08,56376,0.277481,0,323,56053,0,0.572939,19.64320557491289,5,889,196.43205574912892,1.1254355400696865
2022-03-07,56220,0.17105,0,322,55898,0,0.57275,19.588850174216027,5,891,195.8885017421603,1.1219512195121952
2022-03-06,56124,0.198168,0,319,55805,0,0.568384,19.555400696864112,5,900,195.55400696864112,1.1114982578397212
2022-03-05,56013,0.268514,0,319,55694,0,0.569511,19.516724738675958,5,900,195.16724738675958,1.1114982578397212
2022-03-04,55863,0.283637,0,316,55547,0,0.56567,19.464459930313588,5,908,194.6445993031359,1.1010452961672474
2022-03-03,55705,0.291666,0,316,55389,0,0.567274,19.409407665505228,5,908,194.09407665505228,1.1010452961672474
2022-03-02,55543,0.285276,0,316,55227,0,0.568929,19.352961672473867,5,908,193.52961672473867,1.1010452961672474
2022-03-01,55385,0.398804,0,316,55069,0,0.570552,19.297909407665504,5,908,192.97909407665506,1.1010452961672474
2022-02-28,55165,0.243499,0,316,54849,0,0.572827,19.221254355400696,5,908,192.21254355400697,1.1010452961672474
2022-02-27,55031,0.234964,0,315,54716,0,0.572405,19.174564459930313,5,911,191.74564459930315,1.0975609756097562
2022-02-26,54902,0.312437,0,313,54589,0,0.570107,19.129616724738675,5,917,191.29616724738676,1.0905923344947734
2022-02-25,54731,0.357562,0,312,54419,0,0.570061,19.070034843205576,5,920,190.70034843205576,1.0871080139372822
2022-02-24,54536,0.353305,0,312,54224,0,0.572099,19.002090592334493,5,920,190.02090592334494,1.0871080139372822
2022-02-23,54344,0.439877,0,311,54033,0,0.57228,18.935191637630663,5,923,189.35191637630663,1.083623693379791
2022-02-22,54106,0.411996,0,311,53795,0,0.574798,18.85226480836237,5,923,188.5226480836237,1.083623693379791
2022-02-21,53884,0.346382,0,311,53573,0,0.577166,18.774912891986062,5,923,187.74912891986062,1.083623693379791
2022-02-20,53698,0.355087,0,310,53388,0,0.577303,18.710104529616725,5,926,187.10104529616726,1.0801393728222997
2022-02-19,53508,0.478846,0,308,53200,0,0.575615,18.64390243902439,5,932,186.4390243902439,1.0731707317073171
2022-02-18,53253,0.650173,0,307,52946,0,0.576493,18.555052264808364,5,935,185.55052264808361,1.0696864111498259
2022-02-17,52909,0.516747,0,307,52602,0,0.580242,18.435191637630663,5,935,184.35191637630663,1.0696864111498259
2022-02-16,52637,0.625119,0,305,52332,0,0.57944,18.3404181184669,5,941,183.404181184669,1.0627177700348431
2022-02-15,52310,0.799692,0,302,52008,0,0.577327,18.226480836236934,5,950,182.26480836236934,1.0522648083623694
2022-02-14,51895,0.52495,0,299,51596,0,0.576163,18.081881533101047,6,960,180.81881533101046,1.0418118466898956
2022-02-13,51624,0.610006,0,299,51325,0,0.579188,17.987456445993033,6,960,179.87456445993033,1.0418118466898956
2022-02-12,51311,0.847091,0,295,51016,0,0.574925,17.878397212543554,6,973,178.78397212543555,1.0278745644599303
2022-02-11,50880,0.798383,0,291,50589,0,0.571934,17.72822299651568,6,986,177.2822299651568,1.0139372822299653
2022-02-10,50477,1.038873,0,291,50186,0,0.5765,17.58780487804878,6,986,175.8780487804878,1.0139372822299653
2022-02-09,49958,1.186908,0,289,49669,0,0.578486,17.406968641114982,6,993,174.06968641114983,1.0069686411149825
2022-02-08,49372,1.467385,0,288,49084,0,0.583327,17.202787456445993,6,997,172.02787456445992,1.0034843205574913
2022-02-07,48658,0.868592,0,286,48372,0,0.587776,16.954006968641114,6,1003,169.54006968641116,0.9965156794425087
2022-02-06,48239,0.966992,0,286,47953,0,0.592881,16.80801393728223,6,1003,168.0801393728223,0.9965156794425087
2022-02-05,47777,1.385706,0,286,47491,0,0.598614,16.647038327526133,6,1003,166.47038327526133,0.9965156794425087
2022-02-04,47124,1.328861,0,286,46838,0,0.606909,16.41951219512195,6,1003,164.1951219512195,0.9965156794425087
2022-02-03,46506,1.326884,0,283,46223,0,0.608524,16.20418118466899,6,1014,162.04181184668988,0.9860627177700348
2022-02-02,45897,1.506104,0,282,45615,0,0.614419,15.99198606271777,6,1018,159.9198606271777,0.9825783972125436
2022-02-01,45216,1.769075,0,281,44935,0,0.621461,15.754703832752613,6,1021,157.54703832752614,0.9790940766550522
2022-01-31,44430,0.99334,0,280,44150,0,0.630205,15.480836236933797,6,1025,154.80836236933797,0.975609756097561
2022-01-30,43993,1.177526,0,279,43714,0,0.634192,15.32857142857143,7,1029,153.28571428571428,0.9721254355400697
2022-01-29,43481,1.470211,0,278,43203,0,0.63936,15.150174216027875,7,1032,151.50174216027875,0.9686411149825784
2022-01-28,42851,1.730687,0,277,42574,0,0.646426,14.930662020905924,7,1036,149.30662020905925,0.9651567944250871
2022-01-27,42122,1.854673,0,277,41845,0,0.657614,14.676655052264808,7,1036,146.7665505226481,0.9651567944250871
2022-01-26,41355,1.779386,0,277,41078,0,0.66981,14.409407665505226,7,1036,144.09407665505228,0.9651567944250871
2022-01-25,40632,2.32441,0,277,40355,0,0.681729,14.157491289198607,7,1036,141.57491289198606,0.9651567944250871
2022-01-24,39709,1.267469,0,276,39433,0,0.695057,13.83588850174216,7,1040,138.3588850174216,0.9616724738675958
2022-01-23,39212,1.62235,0,275,38937,0,0.701316,13.662717770034844,7,1044,136.62717770034843,0.9581881533101045
2022-01-22,38586,1.087213,0,274,38312,0,0.710102,13.444599303135888,7,1047,134.44599303135888,0.9547038327526133
2022-01-21,38171,1.459253,0,274,37897,0,0.717822,13.3,8,1047,133,0.9547038327526133
2022-01-20,37622,1.508243,0,273,37349,0,0.725639,13.108710801393729,8,1051,131.0871080139373,0.9512195121951219
2022-01-19,37063,3.719147,0,271,36792,0,0.731187,12.913937282229965,8,1059,129.13937282229966,0.9442508710801394
2022-01-18,35734,0,0,271,35463,0,0.758381,12.450871080139374,8,1059,124.50871080139373,0.9442508710801394
2022-01-17,35734,1.020552,0,269,35465,0,0.752784,12.450871080139374,8,1067,124.50871080139373,0.9372822299651568
2022-01-16,35373,1.178456,0,269,35104,0,0.760467,12.325087108013937,8,1067,123.25087108013938,0.9372822299651568
2022-01-15,34961,1.557008,0,269,34692,0,0.769429,12.181533101045297,8,1067,121.81533101045297,0.9372822299651568
2022-01-14,34425,1.584632,0,269,34156,0,0.781409,11.994773519163763,8,1067,119.94773519163763,0.9372822299651568
2022-01-13,33888,1.732161,0,269,33619,0,0.793791,11.807665505226481,8,1067,118.07665505226481,0.9372822299651568
2022-01-12,33311,1.573411,0,267,33044,0,0.801537,11.606620209059233,9,1075,116.06620209059234,0.9303135888501742
2022-01-11,32795,1.75934,0,266,32529,0,0.811099,11.426829268292684,9,1079,114.26829268292683,0.926829268292683
2022-01-10,32228,1.215414,0,266,31962,0,0.825369,11.229268292682926,9,1079,112.29268292682927,0.926829268292683
2022-01-09,31841,1.085749,0,266,31575,0,0.835401,11.094425087108014,9,1079,110.94425087108014,0.926829268292683
2022-01-08,31499,1.596568,0,266,31233,0,0.844471,10.975261324041812,9,1079,109.75261324041811,0.926829268292683
2022-01-07,31004,1.330196,0,265,30739,0,0.854728,10.802787456445992,9,1083,108.02787456445994,0.9233449477351916
2022-01-06,30597,1.391788,0,264,30333,0,0.86283,10.660975609756097,9,1087,106.60975609756098,0.9198606271777003
2022-01-05,30177,1.612903,0,263,29914,0,0.871525,10.514634146341463,10,1091,105.14634146341463,0.9163763066202091
2022-01-04,29698,1.844993,0,263,29435,0,0.885582,10.34773519163763,10,1091,103.4773519163763,0.9163763066202091
2022-01-03,29160,0.690608,0,262,28898,0,0.898491,10.160278745644598,10,1095,101.602787456446,0.9128919860627178
2022-01-02,28960,0.520653,0,262,28698,0,0.904696,10.090592334494774,10,1095,100.90592334494774,0.9128919860627178
2022-01-01,28810,0.857693,0,262,28548,0,0.909406,10.038327526132404,10,1095,100.38327526132404,0.9128919860627178
2021-12-31,28565,0.900742,0,260,28305,0,0.910205,9.952961672473867,10,1104,99.52961672473867,0.9059233449477352
2021-12-30,28310,0.880162,0,260,28050,0,0.918403,9.86411149825784,10,1104,98.6411149825784,0.9059233449477352
2021-12-29,28063,0.815491,0,260,27803,0,0.926487,9.778048780487804,10,1104,97.78048780487805,0.9059233449477352
2021-12-28,27836,0.403982,0,260,27576,0,0.934042,9.698954703832753,10,1104,96.98954703832753,0.9059233449477352
2021-12-27,27724,0.184295,0,260,27464,0,0.937816,9.65993031358885,10,1104,96.5993031358885,0.9059233449477352
2021-12-26,27673,0.159253,0,260,27413,0,0.939544,9.642160278745644,10,1104,96.42160278745645,0.9059233449477352
2021-12-25,27629,0.520265,0,260,27369,0,0.94104,9.626829268292683,10,1104,96.26829268292683,0.9059233449477352
2021-12-24,27486,0,0,260,27226,0,0.945936,9.577003484320558,10,1104,95.77003484320558,0.9059233449477352
2021-12-23,27486,0.651824,0,259,27227,0,0.942298,9.577003484320558,10,1108,95.77003484320558,0.9024390243902439
2021-12-22,27308,0.330664,0,256,27052,0,0.937454,9.514982578397213,11,1121,95.14982578397212,0.89198606271777
2021-12-21,27218,0,0,256,26962,0,0.940554,9.48362369337979,11,1121,94.8362369337979,0.89198606271777
2021-12-20,27218,0.180353,0,256,26962,0,0.940554,9.48362369337979,11,1121,94.8362369337979,0.89198606271777
2021-12-19,27169,0,0,256,26913,0,0.94225,9.466550522648083,11,1121,94.66550522648083,0.89198606271777
2021-12-18,27169,0.15852,0,256,26913,0,0.94225,9.466550522648083,11,1121,94.66550522648083,0.89198606271777
2021-12-17,27126,0.203169,0,256,26870,0,0.943744,9.45156794425087,11,1121,94.51567944250871,0.89198606271777
2021-12-16,27071,0.1628,0,255,26816,0,0.941967,9.432404181184669,11,1125,94.32404181184668,0.8885017421602788
2021-12-15,27027,0.289436,0,254,26773,0,0.939801,9.417073170731708,11,1130,94.17073170731707,0.8850174216027874
2021-12-14,26949,0.503468,0,253,26696,0,0.93881,9.389895470383275,11,1134,93.89895470383276,0.8815331010452961
2021-12-13,26814,0.276739,0,253,26561,0,0.943537,9.342857142857143,11,1134,93.42857142857143,0.8815331010452961
2021-12-12,26740,0,0,251,26489,0,0.938669,9.317073170731707,11,1143,93.17073170731707,0.8745644599303136
2021-12-11,26740,0.269987,0,251,26489,0,0.938669,9.317073170731707,11,1143,93.17073170731707,0.8745644599303136
2021-12-10,26668,0.387728,0,249,26419,0,0.933703,9.29198606271777,11,1153,92.9198606271777,0.867595818815331
2021-12-09,26565,0.499376,0,246,26319,0,0.92603,9.25609756097561,11,1167,92.5609756097561,0.8571428571428571
2021-12-08,26433,0.48278,0,244,26189,0,0.923089,9.210104529616725,11,1176,92.10104529616724,0.8501742160278746
2021-12-07,26306,0.40458,0,240,26066,0,0.912339,9.165853658536586,11,1196,91.65853658536585,0.8362369337979094
2021-12-06,26200,0.402376,0,240,25960,0,0.916031,9.128919860627178,11,1196,91.28919860627178,0.8362369337979094
2021-12-05,26095,0.504545,0,238,25857,0,0.912052,9.09233449477352,11,1206,90.92334494773519,0.8292682926829268
2021-12-04,25964,0.666873,0,234,25730,0,0.901248,9.046689895470383,11,1226,90.46689895470384,0.8153310104529616
2021-12-03,25792,0.643852,0,234,25558,0,0.907258,8.986759581881532,11,1226,89.86759581881533,0.8153310104529616
2021-12-02,25627,0.778639,0,233,25394,0,0.909197,8.929268292682927,11,1232,89.29268292682927,0.8118466898954704
2021-12-01,25429,0.446358,0,231,25198,0,0.908412,8.8602787456446,11,1242,88.602787456446,0.8048780487804879
2021-11-30,25316,0.652036,0,229,25087,0,0.904566,8.820905923344947,11,1253,88.20905923344948,0.7979094076655052
2021-11-29,25152,0.91883,0,228,24924,0,0.906489,8.76376306620209,11,1259,87.63763066202091,0.794425087108014
2021-11-28,24923,0.621745,0,223,24700,0,0.894756,8.68397212543554,12,1287,86.8397212543554,0.7770034843205574
2021-11-27,24769,0,0,223,24546,0,0.900319,8.630313588850175,12,1287,86.30313588850174,0.7770034843205574
2021-11-26,24769,1.379339,0,223,24546,0,0.900319,8.630313588850175,12,1287,86.30313588850174,0.7770034843205574
2021-11-25,24432,0,0,218,24214,0,0.892272,8.512891986062717,12,1317,85.12891986062718,0.759581881533101
2021-11-24,24432,0.817034,0,215,24217,0,0.879993,8.512891986062717,12,1335,85.12891986062718,0.7491289198606271
2021-11-23,24234,1.211159,0,213,24021,0,0.87893,8.44390243902439,12,1347,84.4390243902439,0.7421602787456446
2021-11-22,23944,0.626182,0,211,23733,0,0.881223,8.342857142857143,12,1360,83.42857142857143,0.735191637630662
2021-11-21,23795,0.728104,0,210,23585,0,0.882538,8.290940766550523,12,1367,82.90940766550523,0.7317073170731707
2021-11-20,23623,0.840946,0,206,23417,0,0.872031,8.231010452961673,12,1393,82.31010452961672,0.7177700348432056
2021-11-19,23426,1.083064,0,206,23220,0,0.879365,8.162369337979094,12,1393,81.62369337979094,0.7177700348432056
2021-11-18,23175,1.099333,0,205,22970,0,0.884574,8.074912891986063,12,1400,80.74912891986062,0.7142857142857143
2021-11-17,22923,1.254472,0,204,22719,0,0.889936,7.9871080139372825,13,1407,79.87108013937282,0.710801393728223
2021-11-16,22639,1.447392,0,199,22440,0,0.879014,7.88815331010453,13,1442,78.88153310104529,0.6933797909407665
2021-11-15,22316,1.009369,0,194,22122,0,0.869331,7.775609756097561,13,1479,77.7560975609756,0.6759581881533101
2021-11-14,22093,0.987338,0,193,21900,0,0.87358,7.697909407665505,13,1487,76.97909407665506,0.6724738675958188
2021-11-13,21877,1.305858,0,191,21686,0,0.873063,7.622648083623694,13,1503,76.22648083623693,0.6655052264808362
2021-11-12,21595,1.332645,0,191,21404,0,0.884464,7.524390243902439,13,1503,75.2439024390244,0.6655052264808362
2021-11-11,21311,1.427824,0,189,21122,0,0.886866,7.425435540069686,13,1519,74.25435540069687,0.6585365853658537
2021-11-10,21011,1.620236,0,187,20824,0,0.89001,7.320905923344948,14,1535,73.20905923344948,0.6515679442508711
2021-11-09,20676,2.028127,0,183,20493,0,0.885084,7.20418118466899,14,1568,72.0418118466899,0.6376306620209059
2021-11-08,20265,0.976631,0,181,20084,0,0.893166,7.060975609756097,14,1586,70.60975609756098,0.6306620209059234
2021-11-07,20069,1.200141,0,180,19889,0,0.896906,6.992682926829269,14,1594,69.92682926829268,0.627177700348432
2021-11-06,19831,1.61406,0,172,19659,0,0.867329,6.909756097560976,14,1669,69.09756097560975,0.5993031358885017
2021-11-05,19516,1.709402,0,170,19346,0,0.87108,6.8,15,1688,68,0.5923344947735192
2021-11-04,19188,1.782304,0,167,19021,0,0.870336,6.685714285714286,15,1719,66.85714285714286,0.5818815331010453
2021-11-03,18852,2.129043,0,164,18688,0,0.869934,6.5686411149825785,15,1750,65.68641114982579,0.5714285714285714
2021-11-02,18459,2.419131,0,158,18301,0,0.855951,6.431707317073171,16,1816,64.3170731707317,0.5505226480836237
2021-11-01,18023,1.463717,0,156,17867,0,0.865561,6.27979094076655,16,1840,62.79790940766551,0.5435540069686411
2021-10-31,17763,1.70627,0,153,17610,0,0.861341,6.189198606271777,16,1876,61.89198606271777,0.5331010452961672
2021-10-30,17465,1.830797,0,152,17313,0,0.870312,6.085365853658536,16,1888,60.853658536585364,0.5296167247386759
2021-10-29,17151,2.198784,0,151,17000,0,0.880415,5.97595818815331,17,1901,59.7595818815331,0.5261324041811847
2021-10-28,16782,2.179737,0,151,16631,0,0.899774,5.847386759581881,17,1901,58.47386759581882,0.5261324041811847
2021-10-27,16424,2.43872,0,149,16275,0,0.907209,5.722648083623693,17,1926,57.22648083623693,0.519163763066202
2021-10-26,16033,2.85476,0,143,15890,0,0.89191,5.586411149825784,18,2007,55.86411149825784,0.49825783972125437
2021-10-25,15588,1.610065,0,139,15449,0,0.891712,5.4313588850174215,18,2065,54.31358885017421,0.4843205574912892
2021-10-24,15341,1.933555,0,130,15211,0,0.847402,5.345296167247387,19,2208,53.45296167247387,0.4529616724738676
2021-10-23,15050,2.01315,0,128,14922,0,0.850498,5.2439024390243905,19,2242,52.4390243902439,0.445993031358885
2021-10-22,14753,2.980595,0,126,14627,0,0.854064,5.140418118466899,19,2278,51.40418118466899,0.43902439024390244
2021-10-21,14326,2.813263,0,124,14202,0,0.865559,4.991637630662021,20,2315,49.91637630662021,0.43205574912891986
2021-10-20,13934,2.811186,0,123,13811,0,0.882733,4.8550522648083625,21,2333,48.55052264808362,0.42857142857142855
2021-10-19,13553,2.900311,0,120,13433,0,0.885413,4.722299651567944,21,2392,47.22299651567944,0.4181184668989547
2021-10-18,13171,1.565392,0,119,13052,0,0.9035,4.589198606271777,22,2412,45.89198606271777,0.4146341463414634
2021-10-17,12968,1.526658,0,119,12849,0,0.917643,4.518466898954704,22,2412,45.184668989547035,0.4146341463414634
2021-10-16,12773,2.78426,0,114,12659,0,0.892508,4.4505226480836235,22,2518,44.505226480836235,0.397212543554007
2021-10-15,12427,2.660058,0,109,12318,0,0.877122,4.329965156794425,23,2633,43.29965156794425,0.3797909407665505
2021-10-14,12105,2.715316,0,108,11997,0,0.892193,4.2177700348432055,24,2657,42.177700348432055,0.37630662020905925
2021-10-13,11785,2.710476,0,103,11682,0,0.873992,4.106271777003484,24,2786,41.062717770034844,0.3588850174216028
2021-10-12,11474,3.072224,0,101,11373,0,0.880251,3.9979094076655053,25,2842,39.97909407665505,0.3519163763066202
2021-10-11,11132,1.960066,0,98,11034,0,0.880345,3.878745644599303,26,2929,38.78745644599303,0.34146341463414637
2021-10-10,10918,2.353051,0,94,10824,0,0.860964,3.8041811846689897,26,3053,38.041811846689896,0.32752613240418116
2021-10-09,10667,2.73524,0,90,10577,0,0.843724,3.7167247386759583,27,3189,37.167247386759584,0.313588850174216
2021-10-08,10383,2.985519,0,88,10295,0,0.847539,3.6177700348432054,28,3261,36.177700348432055,0.30662020905923343
2021-10-07,10082,2.636669,0,86,9996,0,0.853005,3.512891986062718,28,3337,35.12891986062718,0.29965156794425085
2021-10-06,9823,3.150268,0,85,9738,0,0.865316,3.4226480836236934,29,3376,34.22648083623693,0.2961672473867596
2021-10-05,9523,3.454644,0,84,9439,0,0.882075,3.3181184668989547,30,3417,33.181184668989545,0.2926829268292683
2021-10-04,9205,4.697452,0,81,9124,0,0.879957,3.207317073170732,31,3543,32.073170731707314,0.28222996515679444
2021-10-03,8792,0,0,79,8713,0,0.898544,3.0634146341463415,33,3633,30.634146341463413,0.27526132404181186
2021-10-02,8792,2.125682,0,79,8713,0,0.898544,3.0634146341463415,33,3633,30.634146341463413,0.27526132404181186
