"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-10,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-09,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-08,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-07,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-06,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-05,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-04,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-03,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-02,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-01,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-05-31,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-05-30,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-05-29,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-05-28,68399,0.001462,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-05-27,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-26,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-25,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-24,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-23,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-22,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-21,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-20,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-19,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-18,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-17,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-16,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-15,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-14,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-13,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-12,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-11,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-10,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-09,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-08,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-07,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-06,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-05,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-04,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-03,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-02,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-05-01,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-30,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-29,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-28,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-27,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-26,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-25,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-24,68398,0,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-23,68398,0.001462,0,4512,63886,0,6.596684,0.11691965811965813,855,12965,1.1691965811965812,0.07712820512820513
2022-04-22,68397,0.001462,0,4512,63885,0,6.596781,0.11691794871794872,855,12965,1.1691794871794872,0.07712820512820513
2022-04-21,68396,0,0,4512,63884,0,6.596877,0.11691623931623932,855,12965,1.1691623931623931,0.07712820512820513
2022-04-20,68396,0,0,4512,63884,0,6.596877,0.11691623931623932,855,12965,1.1691623931623931,0.07712820512820513
2022-04-19,68396,0,0,4512,63884,0,6.596877,0.11691623931623932,855,12965,1.1691623931623931,0.07712820512820513
2022-04-18,68396,0.001462,0,4512,63884,0,6.596877,0.11691623931623932,855,12965,1.1691623931623931,0.07712820512820513
2022-04-17,68395,0,0,4512,63883,0,6.596973,0.11691452991452991,855,12965,1.169145299145299,0.07712820512820513
2022-04-16,68395,0,0,4512,63883,0,6.596973,0.11691452991452991,855,12965,1.169145299145299,0.07712820512820513
2022-04-15,68395,0,0,4512,63883,0,6.596973,0.11691452991452991,855,12965,1.169145299145299,0.07712820512820513
2022-04-14,68395,0.001462,0,4512,63883,0,6.596973,0.11691452991452991,855,12965,1.169145299145299,0.07712820512820513
2022-04-13,68394,0,0,4512,63882,0,6.59707,0.11691282051282051,855,12965,1.169128205128205,0.07712820512820513
2022-04-12,68394,0.001462,0,4512,63882,0,6.59707,0.11691282051282051,855,12965,1.169128205128205,0.07712820512820513
2022-04-11,68393,0.001462,0,4512,63881,0,6.597166,0.1169111111111111,855,12965,1.1691111111111112,0.07712820512820513
2022-04-10,68392,0,0,4512,63880,0,6.597263,0.11690940170940171,855,12965,1.1690940170940172,0.07712820512820513
2022-04-09,68392,0.001462,0,4512,63880,0,6.597263,0.11690940170940171,855,12965,1.1690940170940172,0.07712820512820513
2022-04-08,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-04-07,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-04-06,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-04-05,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-04-04,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-04-03,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-04-02,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-04-01,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-31,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-30,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-29,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-28,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-27,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-26,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-25,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-24,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-23,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-22,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-21,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-20,68391,0,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-19,68391,0.004387,0,4512,63879,0,6.597359,0.11690769230769231,855,12965,1.1690769230769231,0.07712820512820513
2022-03-18,68388,0,0,4512,63876,0,6.597649,0.1169025641025641,855,12965,1.169025641025641,0.07712820512820513
2022-03-17,68388,0,0,4512,63876,0,6.597649,0.1169025641025641,855,12965,1.169025641025641,0.07712820512820513
2022-03-16,68388,0,0,4512,63876,0,6.597649,0.1169025641025641,855,12965,1.169025641025641,0.07712820512820513
2022-03-15,68388,0.001462,0,4512,63876,0,6.597649,0.1169025641025641,855,12965,1.169025641025641,0.07712820512820513
2022-03-14,68387,0.001462,0,4512,63875,0,6.597745,0.1169008547008547,855,12965,1.169008547008547,0.07712820512820513
2022-03-13,68386,0,0,4512,63874,0,6.597842,0.1168991452991453,855,12965,1.168991452991453,0.07712820512820513
2022-03-12,68386,0,0,4512,63874,0,6.597842,0.1168991452991453,855,12965,1.168991452991453,0.07712820512820513
2022-03-11,68386,0.002925,0,4512,63874,0,6.597842,0.1168991452991453,855,12965,1.168991452991453,0.07712820512820513
2022-03-10,68384,0.00585,0,4512,63872,0,6.598035,0.11689572649572649,855,12965,1.168957264957265,0.07712820512820513
2022-03-09,68380,0,0,4512,63868,0,6.598421,0.11688888888888889,856,12965,1.1688888888888889,0.07712820512820513
2022-03-08,68380,0,0,4512,63868,0,6.598421,0.11688888888888889,856,12965,1.1688888888888889,0.07712820512820513
2022-03-07,68380,0,0,4512,63868,0,6.598421,0.11688888888888889,856,12965,1.1688888888888889,0.07712820512820513
2022-03-06,68380,0.002925,0,4512,63868,0,6.598421,0.11688888888888889,856,12965,1.1688888888888889,0.07712820512820513
2022-03-05,68378,0,0,4512,63866,0,6.598614,0.11688547008547008,856,12965,1.1688547008547008,0.07712820512820513
2022-03-04,68378,0.001462,0,4512,63866,0,6.598614,0.11688547008547008,856,12965,1.1688547008547008,0.07712820512820513
2022-03-03,68377,0.00585,0,4512,63865,0,6.59871,0.11688376068376069,856,12965,1.1688376068376067,0.07712820512820513
2022-03-02,68373,0.008776,0,4512,63861,0,6.599096,0.11687692307692307,856,12965,1.1687692307692308,0.07712820512820513
2022-03-01,68367,0.014629,0,4512,63855,0,6.599675,0.11686666666666666,856,12965,1.1686666666666667,0.07712820512820513
2022-02-28,68357,0.004389,0,4512,63845,0,6.600641,0.11684957264957264,856,12965,1.1684957264957265,0.07712820512820513
2022-02-27,68354,0.007315,0,4512,63842,0,6.60093,0.11684444444444445,856,12965,1.1684444444444444,0.07712820512820513
2022-02-26,68349,0.002926,0,4512,63837,0,6.601413,0.11683589743589744,856,12965,1.1683589743589744,0.07712820512820513
2022-02-25,68347,0,0,4512,63835,0,6.601607,0.11683247863247863,856,12965,1.1683247863247863,0.07712820512820513
2022-02-24,68347,0.00439,0,4512,63835,0,6.601607,0.11683247863247863,856,12965,1.1683247863247863,0.07712820512820513
2022-02-23,68344,0.020489,0,4512,63832,0,6.601896,0.11682735042735043,856,12965,1.1682735042735042,0.07712820512820513
2022-02-22,68330,0.007318,0,4512,63818,0,6.603249,0.11680341880341881,856,12965,1.168034188034188,0.07712820512820513
2022-02-21,68325,0.005855,0,4512,63813,0,6.603732,0.11679487179487179,856,12965,1.167948717948718,0.07712820512820513
2022-02-20,68321,0,0,4512,63809,0,6.604119,0.11678803418803418,856,12965,1.1678803418803418,0.07712820512820513
2022-02-19,68321,0.001464,0,4512,63809,0,6.604119,0.11678803418803418,856,12965,1.1678803418803418,0.07712820512820513
2022-02-18,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-17,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-16,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-15,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-14,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-13,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-12,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-11,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-10,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-09,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-08,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-07,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-06,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-05,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-04,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-03,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-02,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-02-01,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-31,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-30,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-29,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-28,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-27,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-26,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-25,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-24,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-23,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-22,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-21,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-20,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-19,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-18,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-17,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-16,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-15,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-14,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-13,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-12,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-11,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-10,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-09,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-08,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-07,68320,0,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-06,68320,0.001464,0,4512,63808,0,6.604215,0.11678632478632478,856,12965,1.1678632478632478,0.07712820512820513
2022-01-05,68319,0,0,4512,63807,0,6.604312,0.11678461538461539,856,12965,1.1678461538461538,0.07712820512820513
2022-01-04,68319,0.002928,0,4512,63807,0,6.604312,0.11678461538461539,856,12965,1.1678461538461538,0.07712820512820513
2022-01-03,68317,0,0,4512,63805,0,6.604505,0.11678119658119658,856,12965,1.167811965811966,0.07712820512820513
2022-01-02,68317,0,0,4512,63805,0,6.604505,0.11678119658119658,856,12965,1.167811965811966,0.07712820512820513
2022-01-01,68317,0,0,4512,63805,0,6.604505,0.11678119658119658,856,12965,1.167811965811966,0.07712820512820513
2021-12-31,68317,0,0,4512,63805,0,6.604505,0.11678119658119658,856,12965,1.167811965811966,0.07712820512820513
2021-12-30,68317,0,0,4512,63805,0,6.604505,0.11678119658119658,856,12965,1.167811965811966,0.07712820512820513
2021-12-29,68317,0.001464,0,4512,63805,0,6.604505,0.11678119658119658,856,12965,1.167811965811966,0.07712820512820513
2021-12-28,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-27,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-26,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-25,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-24,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-23,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-22,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-21,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-20,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-19,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-18,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-17,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-16,68316,0,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-15,68316,0.001464,0,4512,63804,0,6.604602,0.11677948717948718,856,12965,1.1677948717948718,0.07712820512820513
2021-12-14,68315,0,0,4512,63803,0,6.604699,0.11677777777777777,856,12965,1.1677777777777778,0.07712820512820513
2021-12-13,68315,0,0,4512,63803,0,6.604699,0.11677777777777777,856,12965,1.1677777777777778,0.07712820512820513
2021-12-12,68315,0,0,4512,63803,0,6.604699,0.11677777777777777,856,12965,1.1677777777777778,0.07712820512820513
2021-12-11,68315,0,0,4512,63803,0,6.604699,0.11677777777777777,856,12965,1.1677777777777778,0.07712820512820513
2021-12-10,68315,0,0,4512,63803,0,6.604699,0.11677777777777777,856,12965,1.1677777777777778,0.07712820512820513
2021-12-09,68315,0,0,4512,63803,0,6.604699,0.11677777777777777,856,12965,1.1677777777777778,0.07712820512820513
2021-12-08,68315,0.005856,0,4512,63803,0,6.604699,0.11677777777777777,856,12965,1.1677777777777778,0.07712820512820513
2021-12-07,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-12-06,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-12-05,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-12-04,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-12-03,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-12-02,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-12-01,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-30,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-29,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-28,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-27,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-26,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-25,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-24,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-23,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-22,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-21,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-20,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-19,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-18,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-17,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-16,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-15,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-14,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-13,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-12,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-11,68311,0,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-10,68311,0.002928,0,4512,63799,0,6.605086,0.11677094017094017,856,12965,1.1677094017094016,0.07712820512820513
2021-11-09,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-08,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-07,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-06,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-05,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-04,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-03,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-02,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-11-01,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-10-31,68309,0,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-10-30,68309,0.001464,0,4512,63797,0,6.605279,0.11676752136752137,856,12965,1.1676752136752138,0.07712820512820513
2021-10-29,68308,0.002928,0,4512,63796,0,6.605376,0.11676581196581197,856,12965,1.1676581196581197,0.07712820512820513
2021-10-28,68306,0,0,4512,63794,0,6.605569,0.11676239316239316,856,12965,1.1676239316239316,0.07712820512820513
2021-10-27,68306,0.001464,0,4512,63794,0,6.605569,0.11676239316239316,856,12965,1.1676239316239316,0.07712820512820513
2021-10-26,68305,0,0,4512,63793,0,6.605666,0.11676068376068376,856,12965,1.1676068376068376,0.07712820512820513
2021-10-25,68305,0,0,4512,63793,0,6.605666,0.11676068376068376,856,12965,1.1676068376068376,0.07712820512820513
2021-10-24,68305,0,0,4512,63793,0,6.605666,0.11676068376068376,856,12965,1.1676068376068376,0.07712820512820513
2021-10-23,68305,0,0,4512,63793,0,6.605666,0.11676068376068376,856,12965,1.1676068376068376,0.07712820512820513
2021-10-22,68305,0,0,4512,63793,0,6.605666,0.11676068376068376,856,12965,1.1676068376068376,0.07712820512820513
2021-10-21,68305,0,0,4512,63793,0,6.605666,0.11676068376068376,856,12965,1.1676068376068376,0.07712820512820513
2021-10-20,68305,0.002928,0,4512,63793,0,6.605666,0.11676068376068376,856,12965,1.1676068376068376,0.07712820512820513
