"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-01,312022,0.02757,0,9306,302716,0,2.982482,14.975857931365491,7,224,149.7585793136549,4.466522678185745
2022-05-31,311936,0.0272566,0,9303,302633,0,2.982343,14.971730261579074,7,224,149.71730261579074,4.46508279337653
2022-05-30,311851,0.048123,0,9303,302548,0,2.9831554,14.967650587952964,7,224,149.67650587952963,4.46508279337653
2022-05-29,311701,0,0,9300,302401,0,2.9836285,14.960451163906887,7,224,149.60451163906887,4.463642908567315
2022-05-28,311701,0,0,9300,302401,0,2.9836285,14.960451163906887,7,224,149.60451163906887,4.463642908567315
2022-05-27,311701,0.034982,0,9300,302401,0,2.9836285,14.960451163906887,7,224,149.60451163906887,4.463642908567315
2022-05-26,311592,0.034673,0,9300,302292,0,2.984672,14.955219582433406,7,224,149.55219582433406,4.463642908567315
2022-05-25,311484,0.043038,0,9300,302184,0,2.985707,14.95003599712023,7,224,149.5003599712023,4.463642908567315
2022-05-24,311350,0,0,9297,302053,0,2.986029,14.94360451163907,7,224,149.4360451163907,4.462203023758099
2022-05-23,311350,-0.04302,0,9297,302053,0,2.986029,14.94360451163907,7,224,149.4360451163907,4.462203023758099
2022-05-22,311484,0.1192493,0,9300,302184,0,2.985707,14.95003599712023,7,224,149.5003599712023,4.463642908567315
2022-05-21,311113,0,0,9296,301817,0,2.9879819,14.932229421646268,7,224,149.3222942164627,4.461723062155028
2022-05-20,311113,0,0,9296,301817,0,2.9879819,14.932229421646268,7,224,149.3222942164627,4.461723062155028
2022-05-19,311113,0.0241128,0,9296,301817,0,2.9879819,14.932229421646268,7,224,149.3222942164627,4.461723062155028
2022-05-18,311038,0.0308739,0,9293,301745,0,2.9877378,14.92862970962323,7,224,149.2862970962323,4.460283177345812
2022-05-17,310942,0.0267002,0,9293,301649,0,2.9886603,14.924022078233742,7,224,149.24022078233742,4.460283177345812
2022-05-16,310859,0.056327,0,9291,301568,0,2.988815,14.920038396928247,7,224,149.20038396928246,4.459323254139669
2022-05-15,310684,0,0,9289,301395,0,2.989855,14.91163906887449,7,224,149.1163906887449,4.458363330933525
2022-05-14,310684,0,0,9289,301395,0,2.989855,14.91163906887449,7,224,149.1163906887449,4.458363330933525
2022-05-13,310684,0.028655,0,9289,301395,0,2.989855,14.91163906887449,7,224,149.1163906887449,4.458363330933525
2022-05-12,310595,0.0286629,0,9287,301308,0,2.990067,14.90736741060715,7,224,149.0736741060715,4.457403407727382
2022-05-11,310506,0.0299601,0,9287,301219,0,2.9909245,14.903095752339812,7,224,149.03095752339811,4.457403407727382
2022-05-10,310413,0.0370611,0,9287,301126,0,2.9918206,14.898632109431245,7,224,148.98632109431244,4.457403407727382
2022-05-09,310298,0.050945,0,9287,301011,0,2.9929294,14.89311255099592,7,224,148.9311255099592,4.457403407727382
2022-05-08,310140,0,0,9284,300856,0,2.993487,14.885529157667387,7,224,148.85529157667386,4.455963522918166
2022-05-07,310140,0.0248337,0,9284,300856,0,2.993487,14.885529157667387,7,224,148.85529157667386,4.455963522918166
2022-05-06,310063,0,0,9284,300779,0,2.9942302,14.881833453323734,7,224,148.81833453323733,4.455963522918166
2022-05-05,310063,0.044527,0,9284,300779,0,2.9942302,14.881833453323734,7,224,148.81833453323733,4.455963522918166
2022-05-04,309925,0.043578,0,9283,300642,0,2.995241,14.875209983201344,7,224,148.75209983201344,4.455483561315095
2022-05-03,309790,0.0067792,0,9282,300508,0,2.996223,14.868730501559876,7,224,148.68730501559875,4.455003599712023
2022-05-02,309769,0.0639595,0,9280,300489,0,2.9957807,14.867722582193425,7,225,148.67722582193426,4.454043676505879
2022-05-01,309571,0,0,9280,300291,0,2.9976968,14.858219342452603,7,225,148.58219342452603,4.454043676505879
2022-04-30,309571,0,0,9280,300291,0,2.9976968,14.858219342452603,7,225,148.58219342452603,4.454043676505879
2022-04-29,309571,0.0442744,0,9280,300291,0,2.9976968,14.858219342452603,7,225,148.58219342452603,4.454043676505879
2022-04-28,309434,0.040089,0,9278,300156,0,2.9983777,14.851643868490521,7,225,148.5164386849052,4.453083753299736
2022-04-27,309310,0.0261942,0,9278,300032,0,2.99958,14.84569234461243,7,225,148.4569234461243,4.453083753299736
2022-04-26,309229,0.006792,0,9277,299952,0,3.000042,14.84180465562755,7,225,148.4180465562755,4.4526037916966645
2022-04-25,309208,0.0472397,0,9276,299932,0,2.999922,14.8407967362611,7,225,148.407967362611,4.452123830093592
2022-04-24,309062,0,0,9271,299791,0,2.9997217,14.833789296856251,7,225,148.33789296856253,4.449724022078234
2022-04-23,309062,0,0,9271,299791,0,2.9997217,14.833789296856251,7,225,148.33789296856253,4.449724022078234
2022-04-22,309062,0.031719,0,9271,299791,0,2.9997217,14.833789296856251,7,225,148.33789296856253,4.449724022078234
2022-04-21,308964,0.0278427,0,9266,299698,0,2.999055,14.829085673146148,7,225,148.29085673146147,4.447324214062875
2022-04-20,308878,0.040809,0,9265,299613,0,2.9995662,14.82495800335973,7,225,148.2495800335973,4.446844252459803
2022-04-19,308752,0.042771,0,9263,299489,0,3.000143,14.818910487161027,7,225,148.18910487161028,4.445884329253659
2022-04-18,308620,0.004861,0,9262,299358,0,3.001102,14.81257499400048,7,225,148.1257499400048,4.445404367650588
2022-04-17,308605,0.028848,0,9261,299344,0,3.000924,14.811855051595872,7,225,148.11855051595873,4.444924406047516
2022-04-16,308516,0.040857,0,9261,299255,0,3.001789,14.807583393328533,7,225,148.07583393328534,4.444924406047516
2022-04-15,308390,0.0311391,0,9261,299129,0,3.003016,14.80153587712983,7,225,148.0153587712983,4.444924406047516
2022-04-14,308294,0.046081,0,9260,299034,0,3.0036264,14.796928245740341,7,225,147.9692824574034,4.444444444444445
2022-04-13,308152,0.0600714,0,9256,298896,0,3.003712,14.790112790976721,7,225,147.9011279097672,4.442524598032158
2022-04-12,307967,0.0487303,0,9256,298711,0,3.0055168,14.781233501319894,7,225,147.81233501319895,4.442524598032158
2022-04-11,307817,0.006823,0,9252,298565,0,3.0056819,14.774034077273818,7,225,147.7403407727382,4.440604751619871
2022-04-10,307796,0.0461557,0,9251,298545,0,3.005562,14.773026157907367,7,225,147.73026157907367,4.440124790016799
2022-04-09,307654,0.0478038,0,9244,298410,0,3.0046741,14.766210703143749,7,225,147.66210703143747,4.436765058795296
2022-04-08,307507,0.053035,0,9240,298267,0,3.0048096,14.759155267578594,7,225,147.59155267578595,4.434845212383009
2022-04-07,307344,0.0657676,0,9236,298108,0,3.005102,14.751331893448524,7,226,147.51331893448526,4.432925365970722
2022-04-06,307142,0.0635289,0,9234,297908,0,3.006427,14.741636669066475,7,226,147.41636669066474,4.431965442764579
2022-04-05,306947,0.0769454,0,9231,297716,0,3.0073596,14.732277417806575,7,226,147.32277417806574,4.430525557955364
2022-04-04,306711,0.013369,0,9231,297480,0,3.0096736,14.720950323974082,7,226,147.20950323974083,4.430525557955364
2022-04-03,306670,0.063953,0,9228,297442,0,3.009098,14.718982481401488,7,226,147.18982481401488,4.429085673146148
2022-04-02,306474,0.0966758,0,9226,297248,0,3.01037,14.709575233981282,7,226,147.0957523398128,4.428125749940005
2022-04-01,306178,0.0650371,0,9226,296952,0,3.0132799,14.695368370530357,7,226,146.95368370530358,4.428125749940005
2022-03-31,305979,0.0857002,0,9221,296758,0,3.0136055,14.685817134629229,7,226,146.8581713462923,4.425725941924646
2022-03-30,305717,0.0962599,0,9220,296497,0,3.0158611,14.67324214062875,7,226,146.7324214062875,4.4252459803215745
2022-03-29,305423,0.1012736,0,9214,296209,0,3.0167997,14.65913126949844,7,226,146.5913126949844,4.422366210703144
2022-03-28,305114,0.0157343,0,9208,295906,0,3.0178884,14.644300455963522,7,226,146.44300455963523,4.419486441084713
2022-03-27,305066,0.061664,0,9206,295860,0,3.0177076,14.64199664026878,7,226,146.41996640268778,4.418526517878569
2022-03-26,304878,0.075497,0,9203,295675,0,3.0185845,14.632973362131029,7,226,146.32973362131028,4.417086633069355
2022-03-25,304648,0.1058076,0,9197,295451,0,3.018894,14.621934245260379,7,227,146.2193424526038,4.414206863450924
2022-03-24,304326,0.091762,0,9191,295135,0,3.0201166,14.606479481641468,7,227,146.0647948164147,4.411327093832494
2022-03-23,304047,0.105028,0,9188,294859,0,3.0219012,14.593088552915766,7,227,145.93088552915768,4.409887209023278
2022-03-22,303728,0.1021693,0,9187,294541,0,3.024746,14.577777777777778,7,227,145.77777777777777,4.409407247420206
2022-03-21,303418,0.0210975,0,9184,294234,0,3.0268475,14.562898968082553,7,227,145.62898968082553,4.407967362610991
2022-03-20,303354,0.070594,0,9180,294174,0,3.026167,14.559827213822894,7,227,145.59827213822894,4.406047516198704
2022-03-19,303140,0.0901386,0,9172,293968,0,3.025665,14.549556035517158,7,227,145.4955603551716,4.40220782337413
2022-03-18,302867,0.105438,0,9164,293703,0,3.0257506,14.5364530837533,7,227,145.364530837533,4.398368130549556
2022-03-17,302548,0.107205,0,9162,293386,0,3.02828,14.52114230861531,7,227,145.2114230861531,4.397408207343412
2022-03-16,302224,0.108978,0,9159,293065,0,3.030534,14.505591552675787,7,227,145.05591552675787,4.3959683225341974
2022-03-15,301895,0.1034541,0,9155,292740,0,3.032511,14.489800815934725,7,228,144.89800815934726,4.3940484761219105
2022-03-14,301583,0.030515,0,9150,292433,0,3.0339906,14.474826013918886,7,228,144.74826013918886,4.391648668106551
2022-03-13,301491,0.065717,0,9146,292345,0,3.0335897,14.470410367170626,7,228,144.70410367170626,4.3897288216942645
2022-03-12,301293,0.092022,0,9137,292156,0,3.0325962,14.460907127429806,7,228,144.60907127429806,4.3854091672666184
2022-03-11,301016,0.1004276,0,9123,291893,0,3.030736,14.447612191024717,7,228,144.47612191024717,4.378689704823614
2022-03-10,300714,0.1051938,0,9117,291597,0,3.031784,14.433117350611951,7,229,144.3311735061195,4.375809935205184
2022-03-09,300398,0.097299,0,9104,291294,0,3.030646,14.417950563954884,7,229,144.17950563954884,4.369570434365251
2022-03-08,300106,0.1134218,0,9097,291009,0,3.0312623,14.40393568514519,7,229,144.03935685145188,4.366210703143748
2022-03-07,299766,0.0413827,0,9086,290680,0,3.0310309,14.38761699064075,7,229,143.87616990640748,4.360931125509959
2022-03-06,299642,0.0744776,0,9079,290563,0,3.029949,14.381665466762659,7,229,143.81665466762658,4.357571394288457
2022-03-05,299419,0.1237255,0,9075,290344,0,3.0308698,14.370962323014158,7,230,143.7096232301416,4.35565154787617
2022-03-04,299049,0.1299132,0,9065,289984,0,3.0312758,14.353203743700504,7,230,143.53203743700504,4.350851931845452
2022-03-03,298661,0.156274,0,9050,289611,0,3.0301914,14.33458123350132,7,230,143.3458123350132,4.343652507799376
2022-03-02,298195,0.1534907,0,9036,289159,0,3.030232,14.312215022798176,7,231,143.12215022798176,4.336933045356371
2022-03-01,297738,0.160128,0,9027,288711,0,3.03186,14.290280777537797,7,231,142.90280777537797,4.332613390928726
2022-02-28,297262,0.0609261,0,9010,288252,0,3.030996,14.267434605231582,7,231,142.67434605231583,4.324454043676506
2022-02-27,297081,0.1274,0,9001,288080,0,3.0298134,14.258747300215983,7,231,142.58747300215984,4.32013438924886
2022-02-26,296703,0.160011,0,8994,287709,0,3.031314,14.24060475161987,7,232,142.4060475161987,4.316774658027358
2022-02-25,296229,0.174832,0,8981,287248,0,3.0317761,14.21785457163427,7,232,142.17854571634268,4.310535157187425
2022-02-24,295712,0.2135,0,8968,286744,0,3.03268,14.19304055675546,7,232,141.9304055675546,4.304295656347493
2022-02-23,295082,0.2292744,0,8958,286124,0,3.0357663,14.16280297576194,7,233,141.6280297576194,4.299496040316774
2022-02-22,294407,0.2888687,0,8937,285470,0,3.0355936,14.130405567554595,7,233,141.30405567554595,4.2894168466522675
2022-02-21,293559,0.078751,0,8915,284644,0,3.0368682,14.089704823614111,7,234,140.8970482361411,4.278857691384689
2022-02-20,293328,0.228251,0,8898,284430,0,3.033464,14.078617710583153,7,234,140.78617710583154,4.2706983441324695
2022-02-19,292660,0.287849,0,8891,283769,0,3.037996,14.04655627549796,7,234,140.4655627549796,4.267338612910967
2022-02-18,291820,0.311087,0,8869,282951,0,3.039202,14.006239500839932,7,235,140.06239500839933,4.256779457643389
2022-02-17,290915,0.3857873,0,8851,282064,0,3.042469,13.962802975761939,7,235,139.6280297576194,4.248140148788097
2022-02-16,289797,0.362597,0,8829,280968,0,3.046615,13.909143268538516,7,236,139.09143268538517,4.237580993520519
2022-02-15,288750,0.44142,0,8793,279957,0,3.045195,13.858891288696904,7,237,138.58891288696904,4.220302375809935
2022-02-14,287481,0.162012,0,8768,278713,0,3.0499407,13.797984161267099,7,238,137.97984161267098,4.208303335733142
2022-02-13,287016,0.32157,0,8747,278269,0,3.047565,13.775665946724262,7,238,137.75665946724263,4.198224142068635
2022-02-12,286096,0.428609,0,8736,277360,0,3.05352,13.73150947924166,7,238,137.3150947924166,4.192944564434845
2022-02-11,284875,0.4683527,0,8705,276170,0,3.055726,13.6729061675066,7,239,136.729061675066,4.178065754739621
2022-02-10,283547,0.4961952,0,8686,274861,0,3.0633369,13.609167266618671,7,240,136.0916726661867,4.168946484281258
2022-02-09,282147,0.5534687,0,8658,273489,0,3.068613,13.541972642188625,7,241,135.41972642188625,4.155507559395248
2022-02-08,280594,0.617488,0,8624,271970,0,3.0734798,13.467434605231581,7,242,134.67434605231583,4.139188864890809
2022-02-07,278872,0.2480391,0,8599,270273,0,3.083494,13.384785217182625,7,242,133.84785217182625,4.127189824814015
2022-02-06,278182,0.3770698,0,8578,269604,0,3.0835928,13.351667866570674,7,243,133.51667866570673,4.117110631149508
2022-02-05,277137,0.544194,0,8549,268588,0,3.084756,13.301511879049675,8,244,133.01511879049676,4.103191744660427
2022-02-04,275637,0.544604,0,8533,267104,0,3.0957382,13.229517638588913,8,244,132.29517638588914,4.095512359011279
2022-02-03,274144,0.6265669,0,8494,265650,0,3.098372,13.1578593712503,8,245,131.578593712503,4.076793856491481
2022-02-02,272437,0.568482,0,8470,263967,0,3.108976,13.075929925605951,8,246,130.7592992560595,4.065274778017758
2022-02-01,270897,0.7422806,0,8444,262453,0,3.1170519,13.002015838732902,8,247,130.02015838732902,4.052795776337893
2022-01-31,268901,0.2647367,0,8409,260492,0,3.1271732,12.90621550275978,8,248,129.06215502759778,4.035997120230381
2022-01-30,268191,0.469774,0,8383,259808,0,3.1257574,12.872138228941685,8,249,128.72138228941685,4.023518118550516
2022-01-29,266937,0.692566,0,8362,258575,0,3.1325744,12.811951043916487,8,249,128.11951043916486,4.013438924886009
2022-01-28,265101,0.7199684,0,8338,256763,0,3.1452164,12.723830093592513,8,250,127.23830093592512,4.001919846412287
2022-01-27,263206,0.7113148,0,8312,254894,0,3.1579827,12.632877369810416,8,251,126.32877369810416,3.9894408447324214
2022-01-26,261347,0.778551,0,8285,253062,0,3.1701148,12.543652507799376,8,251,125.43652507799376,3.9764818814494842
2022-01-25,259328,0.907407,0,8266,251062,0,3.187469,12.44674826013919,8,252,124.4674826013919,3.967362610991121
2022-01-24,256996,0.2789906,0,8240,248756,0,3.206276,12.334821214302856,8,253,123.34821214302856,3.954883609311255
2022-01-23,256281,0.5587447,0,8218,248063,0,3.2066365,12.300503959683226,8,254,123.00503959683225,3.9443244540436764
2022-01-22,254857,0.7550989,0,8198,246659,0,3.2167058,12.232157427405808,8,254,122.32157427405808,3.9347252219822413
2022-01-21,252947,0.825507,0,8177,244770,0,3.232693,12.140484761219103,8,255,121.40484761219102,3.9246460283177345
2022-01-20,250876,0.469356,0,8166,242710,0,3.254994,12.041084713222942,8,255,120.41084713222942,3.9193664506839454
2022-01-19,249704,0.824104,0,8153,241551,0,3.265066,11.984833213342933,8,256,119.84833213342932,3.9131269498440124
2022-01-18,247663,0.9229904,0,8139,239524,0,3.2863205,11.886873050155987,8,256,118.86873050155988,3.9064074874010077
2022-01-17,245398,0.313123,0,8115,237283,0,3.3068729,11.778161747060235,8,257,117.78161747060236,3.8948884089272857
2022-01-16,244632,0.554085,0,8100,236532,0,3.311096,11.741396688264938,9,257,117.41396688264939,3.8876889848812093
2022-01-15,243284,0.6757679,0,8092,235192,0,3.326154,11.676697864170867,9,257,116.76697864170866,3.8838492920566354
2022-01-14,241651,0.72149,0,8083,233568,0,3.3449065,11.59832013438925,9,258,115.98320134389249,3.87952963762899
2022-01-13,239920,0.7808923,0,8070,231850,0,3.363621,11.515238780897528,9,258,115.15238780897528,3.873290136789057
2022-01-12,238061,0.7703997,0,8062,229999,0,3.386527,11.42601391888649,9,258,114.2601391888649,3.869450443964483
2022-01-11,236241,0.8383239,0,8055,228186,0,3.409654,11.33866090712743,9,259,113.3866090712743,3.8660907127429804
2022-01-10,234277,0.348234,0,8042,226235,0,3.4326887,11.244396448284137,9,259,112.44396448284137,3.859851211903048
2022-01-09,233464,0.601548,0,8032,225432,0,3.440359,11.205375569954404,9,259,112.05375569954404,3.85505159587233
2022-01-08,232068,0.273078,0,8023,224045,0,3.457176,11.138372930165588,9,260,111.38372930165586,3.8507319414446846
2022-01-07,231436,0.508545,0,8012,223424,0,3.461864,11.108039356851451,9,260,111.08039356851452,3.845452363810895
2022-01-06,230265,0.754791,0,8002,222263,0,3.475126,11.051835853131749,9,260,110.51835853131749,3.8406527477801777
2022-01-05,228540,0.603958,0,8000,220540,0,3.500481,10.969042476601873,9,260,109.69042476601872,3.8396928245740343
2022-01-04,227168,0.529269,0,7996,219172,0,3.519862,10.903191744660427,9,261,109.03191744660427,3.837772978161747
2022-01-03,225972,0.107208,0,7981,217991,0,3.531854,10.845788336933046,9,261,108.45788336933046,3.830573554115671
2022-01-02,225730,0.109099,0,7975,217755,0,3.532982,10.83417326613871,9,261,108.34173266138708,3.82769378449724
2022-01-01,225484,0.1932912,0,7969,217515,0,3.534175,10.822366210703144,9,261,108.22366210703144,3.8248140148788097
2021-12-31,225049,0.2414179,0,7960,217089,0,3.5370075,10.801487880969523,9,262,108.01487880969522,3.820494360451164
2021-12-30,224507,0.1664183,0,7953,216554,0,3.5424285,10.775473962083034,9,262,107.75473962083034,3.8171346292296615
2021-12-29,224134,0.176545,0,7935,216199,0,3.5402929,10.757571394288457,9,263,107.57571394288458,3.80849532037437
2021-12-28,223739,0.183137,0,7917,215822,0,3.538498,10.738612910967122,9,263,107.38612910967123,3.7998560115190783
2021-12-27,223330,0.0533128,0,7907,215423,0,3.540501,10.718982481401488,9,264,107.18982481401488,3.795056395488361
2021-12-26,223211,0.12515,0,7904,215307,0,3.5410441,10.713270938324934,9,264,107.13270938324933,3.7936165106791457
2021-12-25,222932,0.1194614,0,7894,215038,0,3.54099,10.699880009599232,9,264,106.99880009599232,3.788816894648428
2021-12-24,222666,0.149775,0,7879,214787,0,3.5384836,10.687113030957523,9,264,106.87113030957524,3.781617470602352
2021-12-23,222333,0.121136,0,7868,214465,0,3.5388359,10.671130309575235,9,265,106.71130309575234,3.7763378929685625
2021-12-22,222064,0.144311,0,7853,214211,0,3.536368,10.658219342452604,9,265,106.58219342452604,3.769138468922486
2021-12-21,221744,0.150399,0,7838,213906,0,3.534707,10.642860571154309,9,266,106.42860571154307,3.76193904487641
2021-12-20,221411,0.05694,0,7825,213586,0,3.5341514,10.626877849772018,9,266,106.26877849772018,3.755699544036477
2021-12-19,221285,0.085936,0,7815,213470,0,3.531645,10.620830333573315,9,267,106.20830333573313,3.7508999280057593
2021-12-18,221095,0.136326,0,7801,213294,0,3.528348,10.611711063114951,9,267,106.11711063114952,3.744180465562755
2021-12-17,220794,0.148322,0,7794,213000,0,3.529987,10.597264218862492,9,267,105.97264218862492,3.7408207343412525
2021-12-16,220467,0.1353506,0,7778,212689,0,3.5279656,10.581569474442045,9,268,105.81569474442044,3.733141348692105
2021-12-15,220169,0.1482876,0,7768,212401,0,3.5281988,10.567266618670507,9,268,105.67266618670506,3.728341732661387
2021-12-14,219843,0.160827,0,7754,212089,0,3.5270625,10.551619870410367,9,269,105.51619870410367,3.7216222702183823
2021-12-13,219490,0.037373,0,7740,211750,0,3.526357,10.534677225821934,9,269,105.34677225821935,3.714902807775378
2021-12-12,219408,0.140575,0,7732,211676,0,3.524028,10.530741540676745,9,269,105.30741540676746,3.7110631149508038
2021-12-11,219100,0.1723641,0,7723,211377,0,3.524874,10.515958723302136,10,270,105.15958723302136,3.706743460523158
2021-12-10,218723,0.1653218,0,7710,211013,0,3.5250065,10.49786417086633,10,270,104.9786417086633,3.700503959683225
2021-12-09,218362,0.0769957,0,7695,210667,0,3.5239648,10.48053755699544,10,271,104.8053755699544,3.6933045356371492
2021-12-08,218194,0.1924,0,7688,210506,0,3.5234699,10.472474202063834,10,271,104.72474202063835,3.6899448044156467
2021-12-07,217775,0.172493,0,7674,210101,0,3.52382,10.452363810895129,10,272,104.52363810895129,3.6832253419726424
2021-12-06,217400,0.0455589,0,7658,209742,0,3.522539,10.434365250779937,10,272,104.34365250779938,3.6755459563234942
2021-12-05,217301,0.127174,0,7641,209660,0,3.5163207,10.429613630909527,10,273,104.29613630909527,3.6673866090712743
2021-12-04,217025,0.163844,0,7631,209394,0,3.516185,10.416366690664747,10,273,104.16366690664746,3.6625869930405566
2021-12-03,216670,0.158093,0,7616,209054,0,3.515023,10.3993280537557,10,274,103.993280537557,3.6553875689944806
2021-12-02,216328,0.15417,0,7609,208719,0,3.517344,10.382913366930646,10,274,103.82913366930646,3.652027837772978
2021-12-01,215995,0.19018,0,7592,208403,0,3.514896,10.366930645548356,10,274,103.66930645548356,3.643868490520758
2021-11-30,215585,0.213829,0,7581,208004,0,3.516478,10.347252219822414,10,275,103.47252219822414,3.638588912886969
2021-11-29,215125,0.0539512,0,7569,207556,0,3.51842,10.325173986081113,10,275,103.25173986081114,3.632829373650108
2021-11-28,215009,0.155117,0,7547,207462,0,3.5100856,10.31960643148548,10,276,103.19606431485481,3.6222702183825293
2021-11-27,214676,0.21614,0,7528,207148,0,3.50668,10.303623710103192,10,277,103.03623710103192,3.613150947924166
2021-11-26,214213,0.2030134,0,7511,206702,0,3.5063231,10.28140148788097,10,277,102.8140148788097,3.6049916006719465
2021-11-25,213779,0.2217472,0,7492,206287,0,3.5045538,10.260571154307655,10,278,102.60571154307655,3.595872330213583
2021-11-24,213306,0.207174,0,7474,205832,0,3.5038864,10.237868970482362,10,279,102.37868970482361,3.5872330213582915
2021-11-23,212865,0.230724,0,7464,205401,0,3.506448,10.216702663786897,10,279,102.16702663786897,3.5824334053275737
2021-11-22,212375,0.073037,0,7449,204926,0,3.507475,10.193184545236381,10,280,101.93184545236382,3.5752339812814973
2021-11-21,212220,0.183637,0,7436,204784,0,3.503911,10.18574514038877,10,280,101.8574514038877,3.5689944804415648
2021-11-20,211831,0.2124117,0,7418,204413,0,3.5018482,10.167074634029278,10,281,101.67074634029278,3.560355171586273
2021-11-19,211382,0.2104884,0,7406,203976,0,3.5036096,10.145524358051356,10,281,101.45524358051355,3.554595632349412
2021-11-18,210938,0.2333129,0,7390,203548,0,3.5033991,10.12421406287497,10,282,101.2421406287497,3.546916246700264
2021-11-17,210447,0.226698,0,7367,203080,0,3.5006439,10.100647948164147,10,283,101.00647948164146,3.5358771298296134
2021-11-16,209971,0.2492253,0,7354,202617,0,3.5023884,10.077801775857932,10,283,100.77801775857931,3.529637628989681
2021-11-15,209449,0.0821877,0,7337,202112,0,3.5030007,10.052747780177587,10,284,100.52747780177586,3.521478281737461
2021-11-14,209277,0.136369,0,7328,201949,0,3.5015792,10.04449244060475,10,284,100.44492440604752,3.5171586273098154
2021-11-13,208992,0.251838,0,7320,201672,0,3.502526,10.030813534917206,10,285,100.30813534917206,3.513318934485241
2021-11-12,208467,0.225483,0,7307,201160,0,3.5051111,10.00561555075594,10,285,100.0561555075594,3.507079433645308
2021-11-11,207998,0.2081266,0,7294,200704,0,3.506764,9.983105351571874,10,286,99.83105351571874,3.5008399328053756
2021-11-10,207566,0.317046,0,7276,200290,0,3.5053911,9.962371010319174,10,286,99.62371010319174,3.492200623950084
2021-11-09,206910,0.3282695,0,7255,199655,0,3.506355,9.930885529157667,10,287,99.30885529157668,3.482121430285577
2021-11-08,206233,0.0756999,0,7242,198991,0,3.5115622,9.898392128629709,10,288,98.98392128629709,3.4758819294456442
2021-11-07,206077,0.2207924,0,7232,198845,0,3.5093679,9.89090472762179,10,288,98.9090472762179,3.471082313414927
2021-11-06,205623,0.2931393,0,7217,198406,0,3.5098214,9.869114470842332,10,289,98.69114470842332,3.4638828893688505
2021-11-05,205022,0.296454,0,7204,197818,0,3.5137693,9.84026877849772,10,289,98.4026877849772,3.4576433885289175
2021-11-04,204416,0.2697851,0,7194,197222,0,3.519294,9.811183105351573,10,290,98.11183105351571,3.4528437724982
2021-11-03,203866,0.2793928,0,7178,196688,0,3.5209402,9.784785217182625,10,290,97.84785217182625,3.445164386849052
2021-11-02,203298,0.292543,0,7159,196139,0,3.5214316,9.75752339812815,10,291,97.5752339812815,3.4360451163906887
2021-11-01,202705,0.075536,0,7145,195560,0,3.524827,9.729061675065994,10,292,97.29061675065995,3.4293256539476844
2021-10-31,202552,0.1725988,0,7132,195420,0,3.521071,9.721718262538998,10,292,97.21718262538997,3.4230861531077514
2021-10-30,202203,0.245404,0,7121,195082,0,3.5217084,9.704967602591793,10,293,97.04967602591793,3.417806575473962
2021-10-29,201708,0.206665,0,7108,194600,0,3.523906,9.68120950323974,10,293,96.81209503239741,3.4115670746340294
2021-10-28,201292,0.217071,0,7098,194194,0,3.526221,9.661243100551955,10,294,96.61243100551955,3.4067674586033116
2021-10-27,200856,0.221544,0,7087,193769,0,3.528398,9.640316774658027,10,294,96.40316774658028,3.4014878809695226
2021-10-26,200412,0.2556265,0,7072,193340,0,3.528731,9.61900647948164,10,295,96.19006479481641,3.394288456923446
2021-10-25,199901,0.067579,0,7062,192839,0,3.5327487,9.594480441564675,10,295,95.94480441564674,3.3894888408927284
2021-10-24,199766,0.1137622,0,7051,192715,0,3.52963,9.588000959923207,10,295,95.88000959923207,3.3842092632589393
2021-10-23,199539,0.2421417,0,7036,192503,0,3.5261277,9.577105831533478,10,296,95.77105831533477,3.377009839212863
2021-10-22,199057,0.206901,0,7019,192038,0,3.5261257,9.553971682265418,10,297,95.53971682265419,3.368850491960643
2021-10-21,198646,0.24728,0,7012,191634,0,3.529897,9.53424526037917,10,297,95.3424526037917,3.365490760739141
2021-10-20,198156,0.2463715,0,6998,191158,0,3.531561,9.510727141828653,11,298,95.10727141828654,3.358771298296136
2021-10-19,197669,0.2393546,0,6978,190691,0,3.5301438,9.48735301175906,11,299,94.87353011759059,3.349172066234701
2021-10-18,197197,0.0537823,0,6964,190233,0,3.5314939,9.464698824094073,11,299,94.64698824094073,3.342452603791697
2021-10-17,197091,0.167207,0,6940,190151,0,3.5212161,9.459611231101512,11,300,94.59611231101512,3.3309335253179744
2021-10-16,196762,0.196562,0,6922,189840,0,3.517956,9.443820494360452,11,301,94.43820494360452,3.322294216462683
2021-10-15,196376,0.2107541,0,6901,189475,0,3.514177,9.425293976481882,11,302,94.25293976481882,3.3122150227981764
2021-10-14,195963,0.215299,0,6888,189075,0,3.514949,9.405471562275018,11,302,94.05471562275018,3.3059755219582434
2021-10-13,195542,0.210114,0,6875,188667,0,3.515869,9.385265178785698,11,303,93.85265178785697,3.2997360211183104
2021-10-12,195132,0.066666,0,6855,188277,0,3.513007,9.365586753059755,11,304,93.65586753059755,3.2901367890568753
2021-10-11,195002,0.0569549,0,6849,188153,0,3.512272,9.359347252219822,11,304,93.59347252219823,3.287257019438445
2021-10-10,194891,0.162405,0,6831,188060,0,3.5050361,9.354019678425725,11,305,93.54019678425726,3.2786177105831533
