"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,3901215,0.19233505,0,58277,3842938,0,1.4938167,20.58471401435205,5,325,205.84714014352048,3.0749788940481215
2022-06-19,3893726,0.291081,0,58251,3835475,0,1.49602206,20.545198395947658,5,325,205.45198395947656,3.0736070071760238
2022-06-18,3882425,0.30169887,0,58226,3824199,0,1.4997328,20.485568805403123,5,325,204.85568805403125,3.0722878851836217
2022-06-17,3870747,0.3396893,0,58194,3812553,0,1.5034307,20.423949978894047,5,326,204.2394997889405,3.0705994090333473
2022-06-16,3857643,0.3374804,0,58171,3799472,0,1.50794151,20.354806880540313,5,326,203.54806880540312,3.0693858168003376
2022-06-15,3844668,0.2777242,0,58135,3786533,0,1.5120942,20.286344449134656,5,326,202.86344449134657,3.067486281131279
2022-06-14,3834020,0.12799289,0,58119,3775901,0,1.5158763,20.230160405234276,5,326,202.30160405234275,3.0666420430561416
2022-06-13,3829119,0.23848111,0,58109,3771010,0,1.51755534,20.20430033769523,5,326,202.0430033769523,3.066114394259181
2022-06-12,3820009,0.2898159,0,58095,3761914,0,1.52080794,20.156231532292107,5,326,201.56231532292105,3.0653756859434362
2022-06-11,3808970,0.31765312,0,58076,3750894,0,1.5247167,20.09798438159561,5,326,200.9798438159561,3.0643731532292104
2022-06-10,3796909,0.3426054,0,58054,3738855,0,1.52898055,20.034344660194176,5,326,200.34344660194174,3.063212325875897
2022-06-09,3783945,0.32973539,0,58036,3725909,0,1.533743,19.965940270156185,5,327,199.65940270156185,3.062262558041368
2022-06-08,3771509,0.28232671,0,58005,3713504,0,1.53797857,19.900321865766145,5,327,199.00321865766145,3.0606268467707896
2022-06-07,3760891,0.1243537,0,57997,3702894,0,1.54210797,19.844296116504854,5,327,198.44296116504853,3.060204727733221
2022-06-06,3756220,0.20276801,0,57991,3698229,0,1.5438659,19.81964964119882,5,327,198.1964964119882,3.0598881384550443
2022-06-05,3748619,0.235922,0,57973,3690646,0,1.5465162,19.779543056141833,5,327,197.79543056141833,3.058938370620515
2022-06-04,3739796,0.265154,0,57955,3681841,0,1.5496835,19.732988602785987,5,327,197.32988602785986,3.0579886027859855
2022-06-03,3729906,0.25728873,0,57932,3671974,0,1.55317587,19.680804136766568,5,327,196.80804136766568,3.056775010552976
2022-06-02,3720334,0.26446421,0,57920,3662414,0,1.55684947,19.630297593921487,5,327,196.30297593921486,3.056141831996623
2022-06-01,3710521,0.20470215,0,57897,3652624,0,1.56034692,19.57851941747573,5,327,195.7851941747573,3.0549282397636133
2022-05-31,3702941,0.11555514,0,57892,3645049,0,1.56340595,19.538523638666103,5,327,195.38523638666103,3.054664415365133
2022-05-30,3698667,0.14691703,0,57887,3640780,0,1.56507736,19.515971929084003,5,327,195.15971929084003,3.0544005909666527
2022-05-29,3693241,0.2349247,0,57877,3635364,0,1.56710596,19.48734170536091,5,327,194.87341705360913,3.0538729421696917
2022-05-28,3684585,0.2584974,0,57877,3626708,0,1.5707875,19.44166842549599,5,327,194.4166842549599,3.0538729421696917
2022-05-27,3675085,0.25159158,0,57867,3617218,0,1.5745758,19.391541789784718,5,328,193.9154178978472,3.053345293372731
2022-05-26,3665862,0.2371768,0,57851,3608011,0,1.57810087,19.34287674124103,5,328,193.4287674124103,3.052501055297594
2022-05-25,3657188,0.1674027,0,57835,3599353,0,1.5814063,19.297108484592655,5,328,192.97108484592655,3.0516568172224567
2022-05-24,3651076,0.10185446,0,57813,3593263,0,1.583451,19.264858590122415,5,328,192.64858590122415,3.0504959898691433
2022-05-23,3647361,-0.2687037,0,57810,3589551,0,1.58498158,19.245256437315323,5,328,192.45256437315322,3.0503376952300547
2022-05-22,3657188,0.5552664,0,57835,3599353,0,1.5814063,19.297108484592655,5,328,192.97108484592655,3.0516568172224567
2022-05-21,3636993,0.17219625,0,57794,3579199,0,1.58905997,19.190549810046434,5,328,191.90549810046434,3.0494934571549175
2022-05-20,3630741,0.18907864,0,57782,3572959,0,1.59146576,19.157561207260446,5,328,191.57561207260449,3.048860278598565
2022-05-19,3623889,0.191847,0,57767,3566122,0,1.59406097,19.121406711692696,5,328,191.21406711692697,3.0480688054031235
2022-05-18,3616950,0.14222774,0,57754,3559196,0,1.59676,19.08479316167159,5,328,190.84793161671593,3.047382861967075
2022-05-17,3611813,0.06857213,0,57733,3554080,0,1.59844931,19.057687842971717,5,328,190.57687842971717,3.046274799493457
2022-05-16,3609338,0.10583766,0,57725,3551613,0,1.59932375,19.04462853524694,5,328,190.4462853524694,3.0458526804558885
2022-05-15,3605522,0.128468,0,57722,3547800,0,1.60093324,19.024493457154918,5,328,190.24493457154918,3.0456943858168004
2022-05-14,3600896,0.137042,0,57714,3543182,0,1.6027678,19.000084423807515,5,328,190.00084423807513,3.045272266779232
2022-05-13,3595968,0.135641,0,57697,3538271,0,1.6044915,18.974081891093288,5,328,189.7408189109329,3.0443752638243984
2022-05-12,3591097,0.12756091,0,57680,3533417,0,1.60619443,18.94838011819333,5,329,189.4838011819333,3.0434782608695654
2022-05-11,3586522,0.09195622,0,57667,3528855,0,1.60788084,18.924240185732376,5,329,189.24240185732376,3.0427923174335163
2022-05-10,3583227,0.05173992,0,57642,3525585,0,1.60866169,18.90685415787252,5,329,189.0685415787252,3.0414731954411143
2022-05-09,3581374,0.14638693,0,57639,3523735,0,1.60941024,18.897076825664836,5,329,188.97076825664837,3.041314900802026
2022-05-08,3576139,0,0,57629,3518510,0,1.61148658,18.86945441114394,5,329,188.69454411143943,3.0407872520050656
2022-05-07,3576139,0.09297985,0,57629,3518510,0,1.61148658,18.86945441114394,5,329,188.69454411143943,3.0407872520050656
2022-05-06,3572817,0.093151,0,57614,3515203,0,1.6125651,18.851925918108908,5,329,188.51925918108907,3.039995778809624
2022-05-05,3569492,0.09278828,0,57597,3511895,0,1.613591,18.834381595609962,5,329,188.34381595609963,3.039098775854791
2022-05-04,3566183,0.071079,0,57580,3508603,0,1.61461148,18.81692169691853,5,329,188.1692169691853,3.0382017728999577
2022-05-03,3563650,0.03169104,0,57544,3506106,0,1.614749,18.803556352891516,5,329,188.03556352891516,3.036302237230899
2022-05-02,3562521,0.0422632,0,57541,3504980,0,1.61517644,18.797599197973828,5,329,187.9759919797383,3.036143942591811
2022-05-01,3561016,0.06702015,0,57539,3503477,0,1.6158029,18.78965808357957,5,329,187.8965808357957,3.036038412832419
2022-04-30,3558631,0.06461712,0,57527,3501104,0,1.61654861,18.777073659772057,5,329,187.77073659772057,3.035405234276066
2022-04-29,3556333,0.0668832,0,57509,3498824,0,1.61708704,18.764948290417898,5,330,187.64948290417897,3.0344554664415364
2022-04-28,3553956,0.07245065,0,57495,3496461,0,1.6177747,18.75240607851414,5,330,187.52406078514142,3.0337167581257916
2022-04-27,3551383,0.05792647,0,57468,3493915,0,1.61818649,18.73882967496834,5,330,187.3882967496834,3.0322921063739976
2022-04-26,3549327,0.03804985,0,57387,3491940,0,1.61684173,18.72798121570283,5,330,187.2798121570283,3.0280181511186153
2022-04-25,3547977,0.04184415,0,57376,3490601,0,1.6171469,18.72085795694386,5,330,187.20857956943857,3.0274377374419585
2022-04-24,3546493,0.05727243,0,57375,3489118,0,1.61779538,18.71302764879696,5,330,187.1302764879696,3.0273849725622624
2022-04-23,3544463,0.0754138,0,57375,3487088,0,1.61872193,18.702316378218658,5,330,187.02316378218657,3.0273849725622624
2022-04-22,3541792,0.08333232,0,57351,3484441,0,1.6192651,18.688222878851835,5,330,186.88222878851838,3.026118615449557
2022-04-21,3538843,0.09359265,0,57325,3481518,0,1.61987972,18.672662515829465,5,331,186.72662515829464,3.0247467285774587
2022-04-20,3535534,0.08166676,0,57283,3478251,0,1.62020787,18.655202617138034,5,331,186.55202617138033,3.0225306036302237
2022-04-19,3532649,0.03171431,0,57275,3475374,0,1.62130458,18.639979949345715,5,331,186.39979949345715,3.022108484592655
2022-04-18,3531529,0.03600303,0,57270,3474259,0,1.62167718,18.634070282819756,5,331,186.34070282819755,3.0218446601941746
2022-04-17,3530258,0.0462503,0,57263,3472995,0,1.62206275,18.627363866610384,5,331,186.27363866610384,3.021475306036302
2022-04-16,3528626,0.0788747,0,57231,3471395,0,1.62190609,18.618752638243986,5,331,186.18752638243984,3.0197868298860278
2022-04-15,3525845,0.09717745,0,57205,3468640,0,1.622448,18.604078725200505,5,331,186.04078725200506,3.01841494301393
2022-04-14,3522422,0.102933,0,57167,3465255,0,1.6229458,18.58601730688054,5,332,185.8601730688054,3.0164098775854793
2022-04-13,3518800,0.08310869,0,57098,3461702,0,1.622655,18.566905867454622,5,332,185.66905867454622,3.01276910088645
2022-04-12,3515878,0.04515847,0,57094,3458784,0,1.62389025,18.55148796960743,5,332,185.5148796960743,3.0125580413676656
2022-04-11,3514291,0.0646636,0,57081,3457210,0,1.62425365,18.543114183199663,5,332,185.43114183199663,3.011872097931617
2022-04-10,3512020,0.0987301,0,57041,3454979,0,1.624165,18.531131279020684,5,332,185.31131279020684,3.009761502743774
2022-04-09,3508556,0.10765288,0,56997,3451559,0,1.6245145,18.512853524693963,5,333,185.12853524693963,3.0074398480371465
2022-04-08,3504783,0.1174918,0,56955,3447828,0,1.62506495,18.492945335584636,5,333,184.92945335584636,3.0052237230899115
2022-04-07,3500670,0.13676064,0,56912,3443758,0,1.6257459,18.47124314056564,5,333,184.7124314056564,3.0029548332629803
2022-04-06,3495889,0.11245827,0,56822,3439067,0,1.62539486,18.446016251582947,5,334,184.46016251582947,2.9982059940903336
2022-04-05,3491962,0.05871207,0,56809,3435153,0,1.62685046,18.4252954833263,5,334,184.25295483326298,2.9975200506542845
2022-04-04,3489913,0.09349941,0,56798,3433115,0,1.6274904,18.414483959476573,5,334,184.14483959476573,2.9969396369776278
2022-04-03,3486653,0.1285978,0,56750,3429903,0,1.62763544,18.39728260869565,5,334,183.97282608695653,2.994406922752216
2022-04-02,3482175,0.15131234,0,56689,3425486,0,1.6279768,18.37365449556775,5,334,183.7365449556775,2.9911882650907557
2022-04-01,3476914,0.17223,0,56637,3420277,0,1.6289445,18.345894892359645,5,335,183.45894892359647,2.9884444913465598
2022-03-31,3470936,0.1879388,0,56580,3414356,0,1.6301078,18.314352047277332,5,335,183.14352047277333,2.9854368932038833
2022-03-30,3464425,0.17134601,0,56467,3407958,0,1.6299097,18.27999683410722,5,336,182.79996834107217,2.979474461798227
2022-03-29,3458499,0.0995352,0,56464,3402035,0,1.63261577,18.248728366399323,5,336,182.48728366399325,2.979316167159139
2022-03-28,3455060,0.14393811,0,56446,3398614,0,1.6337198,18.230582524271846,5,336,182.30582524271844,2.9783663993246097
2022-03-27,3450094,0.20551737,0,56381,3393713,0,1.63418736,18.204379485014773,5,336,182.04379485014775,2.9749366821443646
2022-03-26,3443018,0.2361053,0,56298,3386720,0,1.63513522,18.167043056141832,6,337,181.67043056141833,2.9705571971295908
2022-03-25,3434908,0.25570999,0,56222,3378686,0,1.6367833,18.124250738708316,6,337,181.24250738708315,2.966547066272689
2022-03-24,3426147,0.2973663,0,56147,3370000,0,1.63877966,18.078023427606585,6,338,180.78023427606584,2.9625897002954833
2022-03-23,3415989,0.2773782,0,55992,3359997,0,1.63911535,18.024424862811312,6,338,180.24424862811313,2.954411143942592
2022-03-22,3406540,0.1586231,0,55976,3350564,0,1.6431922,17.97456732798649,6,339,179.74567327986492,2.9535669058674547
2022-03-21,3401145,0.240703,0,55965,3345180,0,1.6454753,17.94610067539046,6,339,179.4610067539046,2.952986492190798
2022-03-20,3392978,0.33406463,0,44518,3348460,0,1.31206274,17.903007598142676,6,426,179.03007598142676,2.3489869143098354
2022-03-19,3381681,0.3852223,0,44440,3337241,0,1.31413933,17.84339911355002,6,426,178.4339911355002,2.3448712536935417
2022-03-18,3368704,0.46059669,0,44339,3324365,0,1.3162035,17.774926129168424,6,427,177.74926129168426,2.3395420008442382
2022-03-17,3353259,0.49885902,0,44246,3309013,0,1.31949247,17.69343077247784,6,428,176.9343077247784,2.334634867032503
2022-03-16,3336614,0.3999008,0,44062,3292552,0,1.3205603,17.605603630223722,6,430,176.05603630223723,2.3249261291684253
2022-03-15,3323324,0.3042941,0,44039,3279285,0,1.3251492,17.53547910510764,6,430,175.3547910510764,2.3237125369354157
2022-03-14,3313242,0.34814903,0,44005,3269237,0,1.32815532,17.482281553398057,6,431,174.8228155339806,2.3219185310257493
2022-03-13,3301747,0.4646618,0,43879,3257868,0,1.32896312,17.42162832418742,6,432,174.2162832418742,2.315270156184044
2022-03-12,3286476,0.53269103,0,43785,3242691,0,1.332278,17.341051076403545,6,433,173.41051076403545,2.310310257492613
2022-03-11,3269062,0.5899277,0,43659,3225403,0,1.33552071,17.2491663149008,6,434,172.49166314900802,2.3036618826509074
2022-03-10,3249890,0.59109327,0,43527,3206363,0,1.3393376,17.14800548754749,6,435,171.48005487547488,2.2966969185310258
2022-03-09,3230793,0.5123002,0,43283,3187510,0,1.33970205,17.047240396791896,6,438,170.47240396791895,2.2838222878851835
2022-03-08,3214326,0.367331,0,43260,3171066,0,1.3458498,16.96035246939637,6,438,169.6035246939637,2.282608695652174
2022-03-07,3202562,0.4426605,0,43226,3159336,0,1.34973187,16.898279864921907,6,438,168.9827986492191,2.2808146897425075
2022-03-06,3188448,0.6348129,0,43077,3145371,0,1.3510335,16.82380751371887,6,440,168.23807513718867,2.2729527226677924
2022-03-05,3168335,0.66406476,0,42955,3125380,0,1.3557594,16.717681511186154,6,441,167.17681511186154,2.2665154073448712
2022-03-04,3147434,0.7887788,0,42809,3104625,0,1.36012383,16.60739763613339,6,443,166.0739763613339,2.2588117349092443
2022-03-03,3122802,0.797002,0,42683,3080119,0,1.36681736,16.47742718446602,6,444,164.7742718446602,2.2521633600675393
2022-03-02,3098110,1.21172067,0,42411,3055699,0,1.3689314,16.347140143520473,6,447,163.47140143520474,2.237811312790207
2022-03-01,3061019,0,0,42353,3018666,0,1.383624,16.151429928239764,6,447,161.51429928239764,2.2347509497678346
2022-02-28,3061019,0.645065,0,42353,3018666,0,1.383624,16.151429928239764,6,447,161.51429928239764,2.2347509497678346
2022-02-27,3041400,0.8545478,0,42200,2999200,0,1.387519,16.047910510764037,6,449,160.47910510764035,2.226677923174335
2022-02-26,3015630,0.996593,0,42070,2973560,0,1.395065,15.911935415787251,6,450,159.11935415787252,2.2198184888138455
2022-02-25,2985873,1.0825706,0,41919,2943954,0,1.403911,15.754922963275643,6,452,157.54922963275644,2.2118509919797384
2022-02-24,2953895,1.12162036,0,41795,2912100,0,1.4149115,15.586191430983538,6,453,155.86191430983538,2.205308146897425
2022-02-23,2921131,0.87018648,0,41571,2879560,0,1.42311317,15.41331257914732,6,456,154.1331257914732,2.1934888138455046
2022-02-22,2895931,0.6770834,0,41526,2854405,0,1.433943,15.280345082313213,7,456,152.80345082313212,2.191114394259181
2022-02-21,2876455,0.87932799,0,41491,2834964,0,1.4424352,15.177580202617138,7,457,151.7758020261714,2.1892676234698185
2022-02-20,2851382,1.13987924,0,41347,2810035,0,1.45006877,15.04528281975517,7,458,150.4528281975517,2.181669480793584
2022-02-19,2819246,1.28573882,0,41196,2778050,0,1.46124176,14.875717602363867,7,460,148.75717602363866,2.1737019839594764
2022-02-18,2783458,1.306836,0,41067,2742391,0,1.47539499,14.686882650907556,7,461,146.86882650907555,2.166895314478683
2022-02-17,2747552,1.39114506,0,40936,2706616,0,1.489908,14.497425073870831,7,463,144.97425073870832,2.1599831152384974
2022-02-16,2709854,1.201109,0,40735,2669119,0,1.50321752,14.29851203039257,7,465,142.9851203039257,2.1493773744195863
2022-02-15,2677692,0.94163975,0,40698,2636994,0,1.519891,14.128809624314057,7,466,141.28809624314056,2.1474250738708314
2022-02-14,2652713,1.19347211,0,40666,2612047,0,1.5329966,13.997008231321233,7,466,139.97008231321232,2.1457365977205574
2022-02-13,2621427,1.490282,0,40558,2580869,0,1.54717259,13.831928028704095,7,467,138.31928028704095,2.140037990713381
2022-02-12,2582934,1.45788055,0,40464,2542470,0,1.5665906,13.628820177289995,7,468,136.28820177289995,2.13507809202195
2022-02-11,2545819,1.663267,0,40370,2505449,0,1.58573724,13.432983326298016,7,469,134.32983326298017,2.130118193330519
2022-02-10,2504168,1.54373427,0,40273,2463895,0,1.608239,13.213212325875897,8,471,132.13212325875898,2.125
2022-02-09,2466098,1.408519,0,40111,2425987,0,1.6264966,13.012336428872942,8,472,130.12336428872942,2.116452089489236
2022-02-08,2431845,1.0879704,0,40087,2391758,0,1.6484192,12.831600886449978,8,473,128.3160088644998,2.1151857323765304
2022-02-07,2405672,1.42670247,0,40060,2365612,0,1.6652312,12.693499366821444,8,473,126.93499366821443,2.113761080624736
2022-02-06,2371833,1.57595136,0,39987,2331846,0,1.6859113,12.514948290417898,8,474,125.14948290417898,2.1099092444069227
2022-02-05,2335034,1.6685592,0,39930,2295104,0,1.71003934,12.320778809624315,8,475,123.20778809624314,2.1069016462642467
2022-02-04,2296712,1.7142123,0,39867,2256845,0,1.7358293,12.118573237653019,8,475,121.18573237653018,2.103577458843394
2022-02-03,2258005,1.6535091,0,39824,2218181,0,1.7636808,11.914336217813423,8,476,119.14336217813424,2.101308569016463
2022-02-02,2221276,1.40215223,0,39742,2181534,0,1.7891518,11.720536091177712,9,477,117.20536091177712,2.0969818488813847
2022-02-01,2190561,1.1346806,0,39733,2150828,0,1.8138276,11.55846876319122,9,477,115.5846876319122,2.09650696496412
2022-01-31,2165984,1.32106619,0,39721,2126263,0,1.8338547,11.428788518362179,9,477,114.28788518362178,2.095873786407767
2022-01-30,2137743,1.4296275,0,39684,2098059,0,1.8563504,11.279775221612494,9,478,112.79775221612495,2.093921485859012
2022-01-29,2107612,1.53726232,0,39653,2067959,0,1.8814184,11.120789362600254,9,478,111.20789362600253,2.092285774588434
2022-01-28,2075703,1.4580077,0,39620,2036083,0,1.9087509,10.95242190797805,9,478,109.5242190797805,2.0905445335584636
2022-01-27,2045874,1.27677985,0,39594,2006280,0,1.9353098,10.79502954833263,9,479,107.9502954833263,2.0891726466863654
2022-01-26,2020082,0.93616996,0,39547,1980535,0,1.95769281,10.658938370620515,9,479,106.58938370620515,2.08669269734065
2022-01-25,2001346,0.8646349,0,39543,1961803,0,1.97582027,10.56007809202195,9,479,105.6007809202195,2.0864816378218656
2022-01-24,1984190,0.95639905,0,39535,1944655,0,1.9925007,10.469554664415366,10,479,104.69554664415365,2.086059518784297
2022-01-23,1965393,0.806186,0,39512,1925881,0,2.01038673,10.370372520050655,10,480,103.70372520050654,2.0848459265512873
2022-01-22,1949675,0.7998639,0,39497,1910178,0,2.025825,10.287436682144365,10,480,102.87436682144364,2.0840544533558463
2022-01-21,1934204,0.9226088,0,39474,1894730,0,2.0408395,10.205804136766568,10,480,102.05804136766568,2.0828408611228366
2022-01-20,1916522,0.72871779,0,39456,1877066,0,2.0587293,10.112505276487969,10,480,101.1250527648797,2.0818910932883075
2022-01-19,1902657,0.504037,0,39431,1863226,0,2.07241768,10.039346770789363,10,481,100.39346770789362,2.0805719712959054
2022-01-18,1893115,0.401742,0,39427,1853688,0,2.0826521,9.988998522583369,10,481,99.88998522583368,2.080360911777121
2022-01-17,1885540,0.4758581,0,39426,1846114,0,2.090966,9.949029126213592,10,481,99.49029126213593,2.080308146897425
2022-01-16,1876610,0.50929221,0,39394,1837216,0,2.0992108,9.901910088644998,10,481,99.01910088644998,2.0786196707471505
2022-01-15,1867101,0.5025934,0,39376,1827725,0,2.10893787,9.851735964542002,10,481,98.51735964542002,2.0776699029126213
2022-01-14,1857764,0.4487244,0,39355,1818409,0,2.1184069,9.802469396369776,10,482,98.02469396369776,2.0765618404390036
2022-01-13,1849465,0.3933845,0,39331,1810134,0,2.126615,9.758679822710004,10,482,97.58679822710005,2.075295483326298
2022-01-12,1842218,0.262764,0,39290,1802928,0,2.1327552,9.720441114394259,10,482,97.2044111439426,2.073132123258759
2022-01-11,1837390,0.213365,0,39289,1798101,0,2.1383049,9.694966230476995,10,482,96.94966230476994,2.0730793583790628
2022-01-10,1833478,0.22088763,0,39285,1794193,0,2.1426491,9.674324609539891,10,482,96.7432460953989,2.0728682988602785
2022-01-09,1829437,0.22022365,0,39272,1790165,0,2.14667135,9.653002321654707,10,483,96.53002321654706,2.07218235542423
2022-01-08,1825417,0.23865077,0,39251,1786166,0,2.15024841,9.631790840016885,10,483,96.31790840016885,2.071074292950612
2022-01-07,1821071,0.207506,0,39232,1781839,0,2.15433665,9.608859223300971,10,483,96.0885922330097,2.0700717602363867
2022-01-06,1817300,0.1715368,0,39207,1778093,0,2.157431,9.588961587167582,10,483,95.88961587167582,2.0687526382439847
2022-01-05,1814188,0.1015258,0,39177,1775011,0,2.1594785,9.572541156606164,10,484,95.72541156606162,2.0671696918531026
2022-01-04,1812348,0.05802472,0,39174,1773174,0,2.1615054,9.562832418742085,10,484,95.62832418742086,2.0670113972140145
2022-01-03,1811297,0.0549632,0,39173,1772124,0,2.1627044,9.557286829886028,10,484,95.57286829886029,2.0669586323343183
2022-01-02,1810302,0.1052866,0,39162,1771140,0,2.1632855,9.552036724356268,10,484,95.52036724356269,2.0663782186576616
2022-01-01,1808398,0.1053975,0,39140,1769258,0,2.1643466,9.541990291262136,10,484,95.41990291262135,2.0652173913043477
2021-12-31,1806494,0.1004055,0,39115,1767379,0,2.1652438,9.531943858168002,10,485,95.31943858168003,2.063898269311946
2021-12-30,1804682,0.09934045,0,39096,1765586,0,2.166365,9.522382861967074,11,485,95.22382861967074,2.0628957365977207
2021-12-29,1802891,0.0608282,0,39063,1763828,0,2.16668673,9.512932672013507,11,485,95.12932672013508,2.06115449556775
2021-12-28,1801795,0.04230905,0,39059,1762736,0,2.1677827,9.507149641198819,11,485,95.07149641198818,2.060943436048966
2021-12-27,1801033,0.041827,0,39056,1761977,0,2.16853328,9.503128957365977,11,485,95.03128957365978,2.0607851414098777
2021-12-26,1800280,0.064198,0,39034,1761246,0,2.168218,9.499155761924863,11,486,94.99155761924862,2.0596243140565638
2021-12-25,1799125,0.08310938,0,39013,1760112,0,2.168443,9.493061418319966,11,486,94.93061418319967,2.0585162515829465
2021-12-24,1797631,0.0778853,0,38984,1758647,0,2.1686319,9.485178345293372,11,486,94.85178345293373,2.05698607007176
2021-12-23,1796232,0.082574,0,38954,1757278,0,2.1686508,9.477796538623892,11,487,94.77796538623892,2.055403123680878
2021-12-22,1794750,0.0537411,0,38900,1755850,0,2.167433,9.469976783452934,11,487,94.69976783452934,2.05255382017729
2021-12-21,1793786,0.0493055,0,38894,1754892,0,2.1682631,9.464890249050232,11,487,94.64890249050232,2.0522372308991135
2021-12-20,1792902,0.0628427,0,38885,1754017,0,2.1688302,9.460225833685099,11,487,94.602258336851,2.0517623469818487
2021-12-19,1791776,0.0699237,0,38864,1752912,0,2.169021,9.454284508231321,11,488,94.5428450823132,2.0506542845082314
2021-12-18,1790524,0.07908965,0,38840,1751684,0,2.169197,9.447678345293372,11,488,94.47678345293373,2.0493879273955256
2021-12-17,1789109,0.0801599,0,38812,1750297,0,2.16934798,9.440212114816378,11,488,94.40212114816379,2.0479105107640354
2021-12-16,1787676,0.08353,0,38773,1748903,0,2.168905,9.432650907555931,11,489,94.3265090755593,2.0458526804558885
2021-12-15,1786184,0.0593796,0,38727,1747457,0,2.1681417,9.424778387505276,11,489,94.24778387505276,2.0434254959898692
2021-12-14,1785124,0.0537506,0,38723,1746401,0,2.1692051,9.419185310257493,11,489,94.19185310257492,2.043214436471085
2021-12-13,1784165,0.0763404,0,38716,1745449,0,2.1699787,9.41412515829464,11,490,94.1412515829464,2.0428450823132125
2021-12-12,1782804,0.08853448,0,38686,1744118,0,2.169953,9.406943858168002,11,490,94.06943858168003,2.04126213592233
2021-12-11,1781227,0.1606527,0,38646,1742581,0,2.16962801,9.398622836639932,11,490,93.98622836639933,2.0391515407344873
2021-12-10,1778370,0,0,38600,1739770,0,2.1705269,9.383547910510764,11,491,93.83547910510764,2.0367243562684676
2021-12-09,1778370,0.0996848,0,38600,1739770,0,2.1705269,9.383547910510764,11,491,93.83547910510764,2.0367243562684676
2021-12-08,1776599,0.0781315,0,38541,1738058,0,2.16936968,9.374203250316588,11,492,93.74203250316589,2.033611228366399
2021-12-07,1775212,0.0656127,0,38535,1736677,0,2.1707267,9.366884761502744,11,492,93.66884761502743,2.033294639088223
2021-12-06,1774048,0.08468041,0,38531,1735517,0,2.1719254,9.36074292950612,11,492,93.60742929506121,2.0330835795694386
2021-12-05,1772547,0.108832,0,38501,1734046,0,2.17207217,9.35282292106374,11,492,93.5282292106374,2.0315006331785566
2021-12-04,1770620,0.1151203,0,38465,1732155,0,2.172403,9.342655128746307,11,493,93.42655128746307,2.029601097509498
2021-12-03,1768584,0.1183701,0,38439,1730145,0,2.1734337,9.331912199240186,11,493,93.31912199240186,2.0282292106373996
2021-12-02,1766493,0.1257741,0,38403,1728090,0,2.1739684,9.320879062895736,11,494,93.20879062895736,2.0263296749683413
2021-12-01,1764274,0.08639904,0,38356,1725918,0,2.1740387,9.309170536091179,11,494,93.09170536091177,2.0238497256226258
2021-11-30,1762751,0.078689,0,38346,1724405,0,2.17534978,9.301134444913465,11,494,93.01134444913465,2.023322076825665
2021-11-29,1761365,0.1114013,0,38343,1723022,0,2.1768912,9.29382123258759,11,494,92.9382123258759,2.0231637821865767
2021-11-28,1759405,0.13249277,0,38313,1721092,0,2.1776112,9.28347931616716,11,495,92.8347931616716,2.0215808357956946
2021-11-27,1757077,0.15013312,0,38282,1718795,0,2.17873206,9.271195652173914,11,495,92.71195652173913,2.019945124525116
2021-11-26,1754443,0.1526457,0,38245,1716198,0,2.17989413,9.257297382861967,11,496,92.57297382861967,2.0179928239763614
2021-11-25,1751769,0.15265,0,38218,1713551,0,2.18168035,9.243188054031236,11,496,92.43188054031236,2.0165681722245674
2021-11-24,1749099,0.1164238,0,38175,1710924,0,2.1825523,9.229099831152386,11,496,92.29099831152385,2.0142992823976362
2021-11-23,1747065,0.100842,0,38161,1708904,0,2.1842919,9.218367454622204,11,497,92.18367454622204,2.013560574081891
2021-11-22,1745305,0.12437347,0,38149,1707156,0,2.1858071,9.209080835795694,11,497,92.09080835795694,2.012927395525538
2021-11-21,1743137,0.1517384,0,38117,1705020,0,2.18668986,9.197641409877585,11,497,91.97641409877585,2.011238919375264
2021-11-20,1740496,0.1502401,0,38094,1702402,0,2.1886864,9.183706205149852,11,498,91.83706205149852,2.010025327142254
2021-11-19,1737885,0.15548756,0,38079,1699806,0,2.1911116,9.169929295061207,11,498,91.69929295061208,2.009233853946813
2021-11-18,1735187,0.1507005,0,38049,1697138,0,2.1927896,9.155693330519206,11,498,91.55693330519206,2.007650907555931
2021-11-17,1732576,0.1225111,0,38016,1694560,0,2.194189,9.141916420430562,11,499,91.41916420430562,2.00590966652596
2021-11-16,1730456,0.09769969,0,38005,1692451,0,2.1962419,9.130730265934993,11,499,91.30730265934994,2.0053292528493034
2021-11-15,1728767,0.13293,0,38000,1690767,0,2.19809841,9.121818277754327,11,499,91.21818277754326,2.005065428450823
2021-11-14,1726472,0.1591898,0,37975,1688497,0,2.1995723,9.109708737864077,11,499,91.09708737864078,2.0037463064584213
2021-11-13,1723728,0.157058,0,37951,1685777,0,2.2016815,9.095230054875476,11,499,90.95230054875475,2.0024799493457155
2021-11-12,1721025,0.1711208,0,37936,1683089,0,2.204268,9.080967707893626,11,500,90.80967707893626,2.0016884761502745
2021-11-11,1718085,0.1593259,0,37917,1680168,0,2.2069339,9.06545483326298,11,500,90.6545483326298,2.000685943436049
2021-11-10,1715352,0.1263142,0,37895,1677457,0,2.2091676,9.051034191642042,11,500,90.51034191642043,1.9995251160827354
