"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-07,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-06,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-05,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-04,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-03,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-02,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-01,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-05-31,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-05-30,26565,0.113058,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-05-29,26535,0,0,1361,25174,0,5.129075,0.17182653517150276,582,11347,1.7182653517150277,0.08813111526980036
2022-05-28,26535,0,0,1361,25174,0,5.129075,0.17182653517150276,582,11347,1.7182653517150277,0.08813111526980036
2022-05-27,26535,0,0,1361,25174,0,5.129075,0.17182653517150276,582,11347,1.7182653517150277,0.08813111526980036
2022-05-26,26535,0,0,1361,25174,0,5.129075,0.17182653517150276,582,11347,1.7182653517150277,0.08813111526980036
2022-05-25,26535,0,0,1361,25174,0,5.129075,0.17182653517150276,582,11347,1.7182653517150277,0.08813111526980036
2022-05-24,26535,0.052788,0,1361,25174,0,5.129075,0.17182653517150276,582,11347,1.7182653517150277,0.08813111526980036
2022-05-23,26521,-0.052761,0,1361,25160,0,5.131782,0.1717358786238336,582,11347,1.7173587862383362,0.08813111526980036
2022-05-22,26535,0.052788,0,1361,25174,0,5.129075,0.17182653517150276,582,11347,1.7182653517150277,0.08813111526980036
2022-05-21,26521,0,0,1361,25160,0,5.131782,0.1717358786238336,582,11347,1.7173587862383362,0.08813111526980036
2022-05-20,26521,0,0,1361,25160,0,5.131782,0.1717358786238336,582,11347,1.7173587862383362,0.08813111526980036
2022-05-19,26521,0,0,1361,25160,0,5.131782,0.1717358786238336,582,11347,1.7173587862383362,0.08813111526980036
2022-05-18,26521,0.011313,0,1361,25160,0,5.131782,0.1717358786238336,582,11347,1.7173587862383362,0.08813111526980036
2022-05-17,26518,0,0,1361,25157,0,5.132363,0.17171645222076165,582,11347,1.7171645222076164,0.08813111526980036
2022-05-16,26518,0,0,1361,25157,0,5.132363,0.17171645222076165,582,11347,1.7171645222076164,0.08813111526980036
2022-05-15,26518,0,0,1361,25157,0,5.132363,0.17171645222076165,582,11347,1.7171645222076164,0.08813111526980036
2022-05-14,26518,0,0,1361,25157,0,5.132363,0.17171645222076165,582,11347,1.7171645222076164,0.08813111526980036
2022-05-13,26518,0,0,1361,25157,0,5.132363,0.17171645222076165,582,11347,1.7171645222076164,0.08813111526980036
2022-05-12,26518,0,0,1361,25157,0,5.132363,0.17171645222076165,582,11347,1.7171645222076164,0.08813111526980036
2022-05-11,26518,0.071701,0,1361,25157,0,5.132363,0.17171645222076165,582,11347,1.7171645222076164,0.08813111526980036
2022-05-10,26499,0.05286,0,1361,25138,0,5.136043,0.17159341833463923,583,11347,1.7159341833463921,0.08813111526980036
2022-05-09,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-08,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-07,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-06,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-05,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-04,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-03,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-02,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-05-01,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-30,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-29,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-28,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-27,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-26,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-25,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-24,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-23,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-22,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-21,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-20,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-19,26485,0,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-18,26485,0.052888,0,1361,25124,0,5.138758,0.17150276178697008,583,11347,1.7150276178697006,0.08813111526980036
2022-04-17,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-16,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-15,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-14,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-13,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-12,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-11,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-10,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-09,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-08,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-07,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-06,26471,0,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-05,26471,0.230973,0,1361,25110,0,5.141476,0.17141210523930092,583,11347,1.714121052393009,0.08813111526980036
2022-04-04,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-04-03,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-04-02,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-04-01,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-31,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-30,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-29,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-28,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-27,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-26,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-25,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-24,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-23,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-22,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-21,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-20,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-19,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-18,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-17,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-16,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-15,26410,0,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-14,26410,0.037879,0,1361,25049,0,5.153351,0.171017101710171,585,11347,1.7101710171017102,0.08813111526980036
2022-03-13,26400,0,0,1359,25041,0,5.147727,0.17095234703326448,585,11363,1.7095234703326447,0.08800160591598728
2022-03-12,26400,0,0,1359,25041,0,5.147727,0.17095234703326448,585,11363,1.7095234703326447,0.08800160591598728
2022-03-11,26400,0,0,1359,25041,0,5.147727,0.17095234703326448,585,11363,1.7095234703326447,0.08800160591598728
2022-03-10,26400,0,0,1359,25041,0,5.147727,0.17095234703326448,585,11363,1.7095234703326447,0.08800160591598728
2022-03-09,26400,0,0,1359,25041,0,5.147727,0.17095234703326448,585,11363,1.7095234703326447,0.08800160591598728
2022-03-08,26400,0,0,1359,25041,0,5.147727,0.17095234703326448,585,11363,1.7095234703326447,0.08800160591598728
2022-03-07,26400,0.185951,0,1359,25041,0,5.147727,0.17095234703326448,585,11363,1.7095234703326447,0.08800160591598728
2022-03-06,26351,0,0,1348,25003,0,5.115555,0.17063504911642244,586,11456,1.7063504911642244,0.08728930447001534
2022-03-05,26351,0,0,1348,25003,0,5.115555,0.17063504911642244,586,11456,1.7063504911642244,0.08728930447001534
2022-03-04,26351,0,0,1348,25003,0,5.115555,0.17063504911642244,586,11456,1.7063504911642244,0.08728930447001534
2022-03-03,26351,0,0,1348,25003,0,5.115555,0.17063504911642244,586,11456,1.7063504911642244,0.08728930447001534
2022-03-02,26351,0,0,1348,25003,0,5.115555,0.17063504911642244,586,11456,1.7063504911642244,0.08728930447001534
2022-03-01,26351,0.144415,0,1348,25003,0,5.115555,0.17063504911642244,586,11456,1.7063504911642244,0.08728930447001534
2022-02-28,26313,0,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-27,26313,0,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-26,26313,0,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-25,26313,0,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-24,26313,0,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-23,26313,0,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-22,26313,0,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-21,26313,0.201828,0,1348,24965,0,5.122943,0.17038898134417757,587,11456,1.703889813441776,0.08728930447001534
2022-02-20,26260,0,0,1345,24915,0,5.121858,0.17004578155657293,588,11482,1.7004578155657293,0.08709504043929572
2022-02-19,26260,0,0,1345,24915,0,5.121858,0.17004578155657293,588,11482,1.7004578155657293,0.08709504043929572
2022-02-18,26260,0,0,1345,24915,0,5.121858,0.17004578155657293,588,11482,1.7004578155657293,0.08709504043929572
2022-02-17,26260,0,0,1345,24915,0,5.121858,0.17004578155657293,588,11482,1.7004578155657293,0.08709504043929572
2022-02-16,26260,0,0,1345,24915,0,5.121858,0.17004578155657293,588,11482,1.7004578155657293,0.08709504043929572
2022-02-15,26260,0.217532,0,1345,24915,0,5.121858,0.17004578155657293,588,11482,1.7004578155657293,0.08709504043929572
2022-02-14,26203,0,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-13,26203,0,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-12,26203,0,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-11,26203,0,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-10,26203,0,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-09,26203,0,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-08,26203,0,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-07,26203,0.521732,0,1340,24863,0,5.113918,0.16967667989820565,589,11525,1.6967667989820565,0.08677126705476303
2022-02-06,26067,0,0,1335,24732,0,5.121418,0.1687960162922767,592,11568,1.6879601629227672,0.08644749367023033
2022-02-05,26067,0,0,1335,24732,0,5.121418,0.1687960162922767,592,11568,1.6879601629227672,0.08644749367023033
2022-02-04,26067,0,0,1335,24732,0,5.121418,0.1687960162922767,592,11568,1.6879601629227672,0.08644749367023033
2022-02-03,26067,0,0,1335,24732,0,5.121418,0.1687960162922767,592,11568,1.6879601629227672,0.08644749367023033
2022-02-02,26067,0,0,1335,24732,0,5.121418,0.1687960162922767,592,11568,1.6879601629227672,0.08644749367023033
2022-02-01,26067,2.674492,0,1335,24732,0,5.121418,0.1687960162922767,592,11568,1.6879601629227672,0.08644749367023033
2022-01-31,25388,0,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-30,25388,0,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-29,25388,0,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-28,25388,0,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-27,25388,0,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-26,25388,0,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-25,25388,0,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-24,25388,4.382863,0,1335,24053,0,5.25839,0.16439917373032267,608,11568,1.6439917373032267,0.08644749367023033
2022-01-23,24322,0,0,1335,22987,0,5.488858,0.15749632517208556,635,11568,1.5749632517208556,0.08644749367023033
2022-01-22,24322,0,0,1335,22987,0,5.488858,0.15749632517208556,635,11568,1.5749632517208556,0.08644749367023033
2022-01-21,24322,0,0,1335,22987,0,5.488858,0.15749632517208556,635,11568,1.5749632517208556,0.08644749367023033
2022-01-20,24322,0.251432,0,1335,22987,0,5.488858,0.15749632517208556,635,11568,1.5749632517208556,0.08644749367023033
2022-01-19,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-18,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-17,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-16,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-15,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-14,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-13,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-12,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-11,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-10,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-09,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-08,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-07,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-06,24261,0,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-05,24261,3.097909,0,1335,22926,0,5.502659,0.15710132164295565,637,11568,1.5710132164295567,0.08644749367023033
2022-01-04,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2022-01-03,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2022-01-02,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2022-01-01,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-31,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-30,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-29,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-28,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-27,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-26,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-25,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-24,23532,0,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-23,23532,1.566749,0,1333,22199,0,5.664627,0.15238070569646892,656,11585,1.5238070569646893,0.08631798431641725
2021-12-22,23169,0,0,1333,21836,0,5.753377,0.15003011092476154,667,11585,1.5003011092476155,0.08631798431641725
2021-12-21,23169,0,0,1333,21836,0,5.753377,0.15003011092476154,667,11585,1.5003011092476155,0.08631798431641725
2021-12-20,23169,0,0,1333,21836,0,5.753377,0.15003011092476154,667,11585,1.5003011092476155,0.08631798431641725
2021-12-19,23169,0,0,1333,21836,0,5.753377,0.15003011092476154,667,11585,1.5003011092476155,0.08631798431641725
2021-12-18,23169,0,0,1333,21836,0,5.753377,0.15003011092476154,667,11585,1.5003011092476155,0.08631798431641725
2021-12-17,23169,0.411719,0,1333,21836,0,5.753377,0.15003011092476154,667,11585,1.5003011092476155,0.08631798431641725
2021-12-16,23074,0,0,1333,21741,0,5.777065,0.1494149414941494,669,11585,1.4941494149414942,0.08631798431641725
2021-12-15,23074,0,0,1333,21741,0,5.777065,0.1494149414941494,669,11585,1.4941494149414942,0.08631798431641725
2021-12-14,23074,0,0,1333,21741,0,5.777065,0.1494149414941494,669,11585,1.4941494149414942,0.08631798431641725
2021-12-13,23074,0,0,1333,21741,0,5.777065,0.1494149414941494,669,11585,1.4941494149414942,0.08631798431641725
2021-12-12,23074,0,0,1333,21741,0,5.777065,0.1494149414941494,669,11585,1.4941494149414942,0.08631798431641725
2021-12-11,23074,0,0,1333,21741,0,5.777065,0.1494149414941494,669,11585,1.4941494149414942,0.08631798431641725
2021-12-10,23074,0.099779,0,1333,21741,0,5.777065,0.1494149414941494,669,11585,1.4941494149414942,0.08631798431641725
2021-12-09,23051,0,0,1331,21720,0,5.774153,0.14926600573726437,670,11602,1.4926600573726438,0.08618847496260418
2021-12-08,23051,0,0,1331,21720,0,5.774153,0.14926600573726437,670,11602,1.4926600573726438,0.08618847496260418
2021-12-07,23051,0,0,1331,21720,0,5.774153,0.14926600573726437,670,11602,1.4926600573726438,0.08618847496260418
2021-12-06,23051,0,0,1331,21720,0,5.774153,0.14926600573726437,670,11602,1.4926600573726438,0.08618847496260418
2021-12-05,23051,0,0,1331,21720,0,5.774153,0.14926600573726437,670,11602,1.4926600573726438,0.08618847496260418
2021-12-04,23051,0,0,1331,21720,0,5.774153,0.14926600573726437,670,11602,1.4926600573726438,0.08618847496260418
2021-12-03,23051,0.152068,0,1331,21720,0,5.774153,0.14926600573726437,670,11602,1.4926600573726438,0.08618847496260418
2021-12-02,23016,0,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-12-01,23016,0,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-11-30,23016,0,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-11-29,23016,0,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-11-28,23016,0,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-11-27,23016,0,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-11-26,23016,0,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-11-25,23016,0.204624,0,1327,21689,0,5.765554,0.14903936436809148,671,11637,1.4903936436809149,0.08592945625497801
2021-11-24,22969,0,0,1324,21645,0,5.764291,0.14873501738663075,672,11664,1.4873501738663075,0.0857351922242584
2021-11-23,22969,0,0,1324,21645,0,5.764291,0.14873501738663075,672,11664,1.4873501738663075,0.0857351922242584
2021-11-22,22969,0,0,1324,21645,0,5.764291,0.14873501738663075,672,11664,1.4873501738663075,0.0857351922242584
2021-11-21,22969,0,0,1324,21645,0,5.764291,0.14873501738663075,672,11664,1.4873501738663075,0.0857351922242584
2021-11-20,22969,0,0,1324,21645,0,5.764291,0.14873501738663075,672,11664,1.4873501738663075,0.0857351922242584
2021-11-19,22969,0.578009,0,1324,21645,0,5.764291,0.14873501738663075,672,11664,1.4873501738663075,0.0857351922242584
2021-11-18,22837,0,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-17,22837,0,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-16,22837,0,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-15,22837,0,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-14,22837,0,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-13,22837,0,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-12,22837,0,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-11,22837,0.634557,0,1313,21524,0,5.749442,0.14788025565146443,676,11762,1.4788025565146443,0.08502289077828647
2021-11-10,22693,0,0,1294,21399,0,5.702199,0.14694778830401026,681,11934,1.4694778830401025,0.08379255191706221
2021-11-09,22693,0,0,1294,21399,0,5.702199,0.14694778830401026,681,11934,1.4694778830401025,0.08379255191706221
2021-11-08,22693,0,0,1294,21399,0,5.702199,0.14694778830401026,681,11934,1.4694778830401025,0.08379255191706221
2021-11-07,22693,0,0,1294,21399,0,5.702199,0.14694778830401026,681,11934,1.4694778830401025,0.08379255191706221
2021-11-06,22693,0,0,1294,21399,0,5.702199,0.14694778830401026,681,11934,1.4694778830401025,0.08379255191706221
2021-11-05,22693,3.159378,0,1294,21399,0,5.702199,0.14694778830401026,681,11934,1.4694778830401025,0.08379255191706221
2021-11-04,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-11-03,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-11-02,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-11-01,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-31,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-30,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-29,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-28,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-27,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-26,21998,0,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-25,21998,3.427524,0,1208,20790,0,5.491408,0.14244733825900577,702,12784,1.4244733825900575,0.0782236497030998
2021-10-24,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-23,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-22,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-21,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-20,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-19,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-18,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
