"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-30,518793,0,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
2022-05-29,518793,0,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
2022-05-28,518793,0,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
2022-05-27,518793,0,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
2022-05-26,518793,0,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
2022-05-25,518793,0,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
2022-05-24,518793,0.058053,0,11521,507272,0,2.2207316,12.830930180792915,8,351,128.30930180792916,2.849405188830905
2022-05-23,518492,-0.0580193,0,11521,506971,0,2.2220208,12.823485766576805,8,351,128.23485766576803,2.849405188830905
2022-05-22,518793,0.058053,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
2022-05-21,518492,0,0,11521,506971,0,2.2220208,12.823485766576805,8,351,128.23485766576803,2.849405188830905
2022-05-20,518492,0,0,11521,506971,0,2.2220208,12.823485766576805,8,351,128.23485766576803,2.849405188830905
2022-05-19,518492,0,0,11521,506971,0,2.2220208,12.823485766576805,8,351,128.23485766576803,2.849405188830905
2022-05-18,518492,0.0629142,0,11521,506971,0,2.2220208,12.823485766576805,8,351,128.23485766576803,2.849405188830905
2022-05-17,518166,0,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-16,518166,0,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-15,518166,0,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-14,518166,0,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-13,518166,0,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-12,518166,0,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-11,518166,0,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-10,518166,0.0797678,0,11516,506650,0,2.2224538,12.815423045532114,8,351,128.15423045532114,2.8481685751737436
2022-05-09,517753,0,0,11503,506250,0,2.2217158,12.805208616723961,8,351,128.05208616723962,2.8449533796651245
2022-05-08,517753,0,0,11503,506250,0,2.2217158,12.805208616723961,8,351,128.05208616723962,2.8449533796651245
2022-05-07,517753,0,0,11503,506250,0,2.2217158,12.805208616723961,8,351,128.05208616723962,2.8449533796651245
2022-05-06,517753,0,0,11503,506250,0,2.2217158,12.805208616723961,8,351,128.05208616723962,2.8449533796651245
2022-05-05,517753,0.1483599,0,11503,506250,0,2.2217158,12.805208616723961,8,351,128.05208616723962,2.8449533796651245
2022-05-04,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-05-03,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-05-02,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-05-01,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-30,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-29,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-28,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-27,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-26,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-25,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-24,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-23,516986,0,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-22,516986,0.023604,0,11489,505497,0,2.2223039,12.786238963223107,8,352,127.86238963223107,2.8414908614250733
2022-04-21,516864,0.0319335,0,11487,505377,0,2.222441,12.783221625899635,8,352,127.83221625899634,2.8409962159622086
2022-04-20,516699,0.0216808,0,11487,505212,0,2.2231512,12.779140800831003,8,352,127.79140800831003,2.8409962159622086
2022-04-19,516587,0.0276894,0,11485,505102,0,2.223246,12.776370786238962,8,352,127.76370786238961,2.840501570499344
2022-04-18,516444,0.0025173,0,11482,504962,0,2.2232807,12.772834071179481,8,352,127.7283407117948,2.8397596023050475
2022-04-17,516431,0.0222732,0,11481,504950,0,2.2231431,12.772512551628619,8,352,127.72512551628618,2.839512279573615
2022-04-16,516316,0.029448,0,11481,504835,0,2.2236382,12.769668340217148,8,352,127.69668340217147,2.839512279573615
2022-04-15,516164,0.0310075,0,11480,504684,0,2.2240993,12.765909034699378,8,352,127.65909034699378,2.839264956842183
2022-04-14,516004,0.0387744,0,11477,504527,0,2.2242076,12.761951870996462,8,352,127.61951870996461,2.838522988647886
2022-04-13,515804,0.0300592,0,11474,504330,0,2.2244884,12.757005416367816,8,352,127.57005416367817,2.8377810204535896
2022-04-12,515649,0.0312325,0,11471,504178,0,2.2245752,12.753171914030617,8,352,127.53171914030617,2.8370390522592928
2022-04-11,515488,0.0083423,0,11470,504018,0,2.225076,12.749190018054557,8,353,127.49190018054557,2.8367917295278606
2022-04-10,515445,0.02581,0,11462,503983,0,2.2237096,12.7481265303094,8,353,127.48126530309399,2.8348131476764027
2022-04-09,515312,0.0370787,0,11461,503851,0,2.2240895,12.744837137981351,8,353,127.4483713798135,2.83456582494497
2022-04-08,515121,0.0464184,0,11460,503661,0,2.22472,12.740113273810994,8,353,127.40113273810994,2.834318502213538
2022-04-07,514882,0.045079,0,11455,503427,0,2.2247816,12.734202260529765,8,353,127.34202260529763,2.833081888556377
2022-04-06,514650,0.043155,0,11453,503197,0,2.225396,12.728464373160536,8,353,127.28464373160536,2.832587243093512
2022-04-05,514428,0.0400605,0,11452,502976,0,2.2261619,12.72297380852274,8,353,127.2297380852274,2.83233992036208
2022-04-04,514222,0.004473,0,11449,502773,0,2.2264703,12.717878960255236,8,353,127.17878960255236,2.831597952167783
2022-04-03,514199,0.0359912,0,11446,502753,0,2.2259864,12.717310117972941,8,353,127.17310117972941,2.8308559839734864
2022-04-02,514014,0.0500236,0,11445,502569,0,2.226593,12.712734647441446,8,353,127.12734647441444,2.8306086612420542
2022-04-01,513757,0.0613506,0,11435,502322,0,2.2257604,12.706378453243635,8,354,127.06378453243636,2.828135433927732
2022-03-31,513442,0.0576834,0,11431,502011,0,2.2263469,12.69858778720352,8,354,126.9858778720352,2.827146143002003
2022-03-30,513146,0.0397706,0,11428,501718,0,2.2270465,12.691267034353126,8,354,126.91267034353126,2.8264041748077062
2022-03-29,512942,0.0593011,0,11423,501519,0,2.2269574,12.686221650631909,8,354,126.86221650631907,2.8251675611505447
2022-03-28,512638,0.007023,0,11421,501217,0,2.2278879,12.678703039596368,8,354,126.78703039596367,2.8246729156876804
2022-03-27,512602,0.0421557,0,11417,501185,0,2.227264,12.677812677763212,8,354,126.77812677763211,2.8236836247619514
2022-03-26,512386,0.0662049,0,11415,500971,0,2.2278126,12.672470506764276,8,354,126.72470506764274,2.8231889792990867
2022-03-25,512047,0.075245,0,11409,500638,0,2.2281158,12.664086266168722,8,354,126.64086266168722,2.8217050429104935
2022-03-24,511662,0.0843063,0,11408,500254,0,2.2295969,12.65456434100858,8,354,126.5456434100858,2.8214577201790614
2022-03-23,511231,0.0504919,0,11401,499830,0,2.2301073,12.64390473128385,8,355,126.4390473128385,2.8197264610590356
2022-03-22,510973,0.053456,0,11392,499581,0,2.229472,12.637523804812899,8,355,126.37523804812898,2.817500556476145
2022-03-21,510700,0.047016,0,11389,499311,0,2.230076,12.630771894244798,8,355,126.30771894244798,2.8167585882818487
2022-03-20,510460,0.0497838,0,11389,499071,0,2.231125,12.624836148690425,8,355,126.24836148690424,2.8167585882818487
2022-03-19,510206,0.0729649,0,11381,498825,0,2.2306676,12.618554151312045,8,355,126.18554151312046,2.8147800064303907
2022-03-18,509834,0.0916824,0,11378,498456,0,2.2317068,12.609353745702766,8,355,126.09353745702765,2.814038038236094
2022-03-17,509367,0.0884231,0,11373,497994,0,2.2327713,12.59780377414488,8,356,125.9780377414488,2.812801424578933
2022-03-16,508917,0.066656,0,11368,497549,0,2.2337631,12.586674251230429,8,356,125.86674251230428,2.8115648109217712
2022-03-15,508578,0.067488,0,11357,497221,0,2.2330891,12.578290010634875,8,356,125.78290010634875,2.8088442608760165
2022-03-14,508235,0.0474415,0,11350,496885,0,2.2332189,12.56980684094675,8,356,125.6980684094675,2.807113001755991
2022-03-13,507994,0.0778173,0,11346,496648,0,2.2334909,12.563846363119232,8,356,125.63846363119232,2.806123710830262
2022-03-12,507599,0.1126171,0,11339,496260,0,2.2338499,12.55407711522766,8,357,125.54077115227659,2.8043924517102363
2022-03-11,507028,0.0684849,0,11333,495695,0,2.2351823,12.539954987262877,8,357,125.39954987262877,2.8029085153216426
2022-03-10,506681,0.0906717,0,11319,495362,0,2.23395,12.53137288848218,8,357,125.31372888482178,2.7994459970815915
2022-03-09,506222,0.0446644,0,11304,494918,0,2.2330124,12.520020775109439,8,358,125.20020775109438,2.7957361561101077
2022-03-08,505996,0.0696142,0,11298,494698,0,2.232824,12.51443128137907,8,358,125.14431281379069,2.794252219721514
2022-03-07,505644,0.0496643,0,11293,494351,0,2.2333895,12.505725521232655,8,358,125.05725521232654,2.793015606064353
2022-03-06,505393,0.1026,0,11292,494101,0,2.2343008,12.499517720673706,8,358,124.99517720673705,2.792768283332921
2022-03-05,504875,0.1126298,0,11285,493590,0,2.235207,12.486706403185515,8,358,124.86706403185515,2.791037024212895
2022-03-04,504307,0.122496,0,11269,493038,0,2.2345516,12.472658472040164,8,359,124.72658472040163,2.787079860509979
2022-03-03,503690,0.1459372,0,11254,492436,0,2.234311,12.457398659510794,8,359,124.57398659510794,2.7833700195384954
2022-03-02,502956,0.113459,0,11242,491714,0,2.2351856,12.439245171023668,8,360,124.39245171023667,2.7804021467613085
2022-03-01,502386,0.11678,0,11228,491158,0,2.2349349,12.425147775332029,8,360,124.25147775332029,2.776939628521257
2022-02-28,501800,0.097345,0,11216,490584,0,2.235153,12.4106546632701,8,360,124.106546632701,2.77397175574407
2022-02-27,501312,0.0998379,0,11213,490099,0,2.2367308,12.398585313976206,8,361,123.98585313976206,2.773229787549773
2022-02-26,500812,0.133562,0,11201,489611,0,2.2365678,12.386219177404595,8,361,123.86219177404594,2.770261914772586
2022-02-25,500144,0.226246,0,11185,488959,0,2.2363559,12.36969801894492,8,361,123.69698018944919,2.7663047510696703
2022-02-24,499015,0.2146819,0,11171,487844,0,2.23861,12.34177528256622,8,362,123.41775282566219,2.7628422328296187
2022-02-23,497946,0.19518,0,11157,486789,0,2.240604,12.315336482576113,8,362,123.15336482576112,2.7593797145895675
2022-02-22,496976,0.315089,0,11136,485840,0,2.240752,12.291346177627185,8,363,122.91346177627184,2.75418593722949
2022-02-21,495415,0.0466493,0,11117,484298,0,2.243977,12.252739099250611,8,364,122.5273909925061,2.749486805332278
2022-02-20,495184,0.1952576,0,11104,484080,0,2.242399,12.247025944154526,8,364,122.47025944154525,2.7462716098236584
2022-02-19,494219,0.3278496,0,11093,483126,0,2.2445515,12.223159300571314,8,364,122.23159300571314,2.7435510597779036
2022-02-18,492604,0.3775846,0,11068,481536,0,2.2468352,12.183216679445007,8,365,121.83216679445006,2.7373679914920976
2022-02-17,490751,0.3788103,0,11041,479710,0,2.2498171,12.137387777310611,8,366,121.3738777731061,2.730690277743427
2022-02-16,488899,0.3316348,0,11009,477890,0,2.2517943,12.09158360744936,8,367,120.91583607449358,2.7227759503375952
2022-02-15,487283,0.354228,0,10982,476301,0,2.2537211,12.05161625404991,8,368,120.51616254049908,2.7160982365889246
2022-02-14,485563,0.2160919,0,10962,474601,0,2.2575855,12.009076744243561,8,369,120.09076744243562,2.7111517819602797
2022-02-13,484516,0.3466973,0,10940,473576,0,2.2579234,11.983182054262606,8,370,119.83182054262605,2.70571068186877
2022-02-12,482842,0.531555,0,10924,471918,0,2.2624378,11.941780229020848,8,370,119.41780229020847,2.7017535181658543
2022-02-11,480289,0.6011491,0,10893,469396,0,2.2680095,11.878638735686195,8,371,118.78638735686195,2.6940865134914547
2022-02-10,477419,0.6049968,0,10866,466553,0,2.2759882,11.80765711176514,8,372,118.07657111765141,2.687408799742784
2022-02-09,474548,0.6413247,0,10837,463711,0,2.2836468,11.736650755570944,9,373,117.36650755570943,2.6802364405312487
2022-02-08,471524,0.5849201,0,10803,460721,0,2.2910817,11.661860361585832,9,374,116.61860361585832,2.6718274676625526
2022-02-07,468782,0.323367,0,10776,458006,0,2.2987231,11.59404446862711,9,375,115.94044468627109,2.665149753913882
2022-02-06,467271,0.6541959,0,10768,456503,0,2.3044443,11.556674003907698,9,375,115.56674003907698,2.663171172062424
2022-02-05,464234,0.8531263,0,10755,453479,0,2.3167196,11.481562090371725,9,376,114.81562090371725,2.6599559765538046
2022-02-04,460307,1.145255,0,10734,449573,0,2.331922,11.384438453738282,9,377,113.84438453738281,2.6547621991937276
2022-02-03,455095,1.168193,0,10718,444377,0,2.355113,11.255533846115796,9,377,112.55533846115794,2.6508050354908117
2022-02-02,449840,1.077192,0,10691,439149,0,2.376623,11.12556575074815,9,378,111.2556575074815,2.644127321742141
2022-02-01,445046,0.9866167,0,10666,434380,0,2.3966062,11.006999233299531,9,379,110.06999233299531,2.6379442534563347
2022-01-31,440698,0.5588147,0,10642,430056,0,2.4148056,10.899463309672791,9,380,108.99463309672791,2.632008507901961
2022-01-30,438249,0,0,10635,427614,0,2.4267026,10.838893972745034,9,380,108.38893972745034,2.630277248781935
2022-01-29,438249,0.8514575,0,10635,427614,0,2.4267026,10.838893972745034,9,380,108.38893972745034,2.630277248781935
2022-01-28,434549,1.3090592,0,10621,423928,0,2.444143,10.747384562115103,9,381,107.47384562115103,2.626814730541884
2022-01-27,428934,1.266857,0,10600,418334,0,2.4712427,10.608512848415897,9,381,106.08512848415896,2.6216209531818064
2022-01-26,423568,1.4852565,0,10587,412981,0,2.4994806,10.475799470729353,10,382,104.75799470729353,2.6184057576731874
2022-01-25,417369,1.2463886,0,10566,406803,0,2.5315728,10.322484109514503,10,383,103.22484109514504,2.61321198031311
2022-01-24,412231,0.6922376,0,10542,401689,0,2.557304,10.195409690104617,10,384,101.95409690104616,2.607276234758736
2022-01-23,409397,0.5882021,0,10522,398875,0,2.5701214,10.125318428016717,10,384,101.25318428016718,2.6023297801300913
2022-01-22,407003,0.6048606,0,10513,396490,0,2.5830276,10.066109366111839,10,385,100.66109366111837,2.6001038755472012
2022-01-21,404556,0.9913,0,10501,394055,0,2.5956851,10.005589493730367,10,385,100.05589493730368,2.5971360027700143
2022-01-20,400585,0.9849298,0,10488,390097,0,2.618171,9.907377637078623,10,386,99.07377637078622,2.593920807261395
2022-01-19,396678,0.8273538,0,10470,386208,0,2.63942,9.810748645908044,10,386,98.10748645908043,2.5894689980956147
2022-01-18,393423,0.6861305,0,10462,382961,0,2.6592243,9.730245096826849,10,386,97.30245096826847,2.5874904162441568
2022-01-17,390742,0.4584031,0,10452,380290,0,2.6749108,9.663937872529862,10,387,96.63937872529863,2.585017188929834
2022-01-16,388959,0.267839,0,10444,378515,0,2.6851159,9.619840229515493,10,387,96.19840229515493,2.583038607078376
2022-01-15,387920,0.262338,0,10437,377483,0,2.690503,9.594143397719684,10,387,95.94143397719682,2.5813073479583504
2022-01-14,386905,0.4825385,0,10427,376478,0,2.694977,9.569040140479311,10,388,95.69040140479309,2.578834120644028
2022-01-13,385047,0.391872,0,10416,374631,0,2.7051243,9.523087576979199,11,388,95.230875769792,2.5761135705982734
2022-01-12,383544,0.371607,0,10406,373138,0,2.713118,9.485914970444933,11,389,94.85914970444932,2.5736403432839507
2022-01-11,382124,0.298962,0,10397,371727,0,2.720845,9.450795142581553,11,389,94.50795142581553,2.5714144387010607
2022-01-10,380985,0.182755,0,10380,370605,0,2.724517,9.42262508347142,11,390,94.22625083471421,2.5672099522667122
2022-01-09,380290,0.1023951,0,10363,369927,0,2.725026,9.40543615363688,11,390,94.05436153636879,2.563005465832364
2022-01-08,379901,0.086677,0,10356,369545,0,2.7259733,9.395815299384166,11,390,93.95815299384165,2.5612742067123384
2022-01-07,379572,0.176298,0,10350,369222,0,2.726755,9.387678381520045,11,391,93.87678381520044,2.559790270323745
2022-01-06,378904,0.1856151,0,10339,368565,0,2.72866,9.37115722306037,11,391,93.711572230603707,2.5570697202779904
2022-01-05,378202,0.187022,0,10328,367874,0,2.7308158,9.353795167313827,11,391,93.53795167313827,2.5543491702322356
2022-01-04,377496,0.173016,0,10319,367177,0,2.733539,9.33633418247471,11,392,93.3633418247471,2.5521232656493456
2022-01-03,376844,0.0642588,0,10306,366538,0,2.734819,9.320208740385327,11,392,93.20208740385327,2.548908070140726
2022-01-02,376602,0.044629,0,10290,366312,0,2.732327,9.314223530284668,11,393,93.14223530284667,2.54495090643781
2022-01-01,376434,0.074172,0,10284,366150,0,2.731953,9.310068508396606,11,393,93.10068508396606,2.543466970049217
2021-12-31,376155,0.099792,0,10275,365880,0,2.731587,9.303168204189646,11,394,93.03168204189646,2.5412410654663264
2021-12-30,375780,0.112426,0,9690,366090,0,2.578636,9.293893601760937,11,417,92.93893601760936,2.3965572675784625
2021-12-29,375358,0.07812,0,9667,365691,0,2.575408,9.283456582494496,11,418,92.83456582494496,2.3908688447555213
2021-12-28,375065,0.0805843,0,9645,365420,0,2.571554,9.27621002646353,11,419,92.76210026463531,2.3854277446640118
2021-12-27,374763,0.06328,0,9625,365138,0,2.5682898,9.268740879974278,11,420,92.68740879974277,2.380481290035367
2021-12-26,374526,0.0472821,0,9613,364913,0,2.566711,9.262879331239333,11,421,92.62879331239333,2.37751341725818
2021-12-25,374349,0.06121,0,9605,364744,0,2.5657875,9.258501718892983,11,421,92.58501718892983,2.375534835406722
2021-12-24,374120,0.098461,0,9589,364531,0,2.563081,9.252838028343184,11,422,92.52838028343183,2.3715776717038057
2021-12-23,373752,0.1015071,0,9575,364177,0,2.561859,9.243736551826478,11,422,92.43736551826477,2.3681151534637546
2021-12-22,373373,0.104562,0,9557,363816,0,2.5596388,9.234363020305196,11,423,92.34363020305194,2.363663344297974
2021-12-21,372983,0.1487532,0,9540,363443,0,2.5577573,9.224717433779338,11,424,92.24717433779337,2.359458857863626
2021-12-20,372429,0.061526,0,9521,362908,0,2.5564604,9.211015754457991,11,425,92.1101575445799,2.3547597259664133
2021-12-19,372200,0.0123605,0,9493,362707,0,2.55051,9.205352063908192,11,426,92.05352063908192,2.3478346894863105
2021-12-18,372154,0.081753,0,9482,362672,0,2.54787,9.204214379343604,11,426,92.04214379343604,2.3451141394405557
2021-12-17,371850,0.118467,0,9466,362384,0,2.54565,9.196695768308064,11,427,91.96695768308064,2.34115697573764
2021-12-16,371410,0.123736,0,9450,361960,0,2.544358,9.185813568125045,11,428,91.85813568125045,2.337199812034724
2021-12-15,370951,0.1328082,0,9434,361517,0,2.543193,9.174461454752306,11,429,91.74461454752304,2.3332426483318076
2021-12-14,370459,0.1232422,0,9414,361045,0,2.5411719,9.16229317636584,11,429,91.62293176365839,2.3282961937031628
2021-12-13,370003,0.0930587,0,9393,360610,0,2.5386281,9.151015259812528,11,430,91.51015259812527,2.323102416343086
2021-12-12,369659,0.0695719,0,9368,360291,0,2.5342275,9.14250735785126,11,432,91.42507357851258,2.3169193480572794
2021-12-11,369402,0.1054163,0,9354,360048,0,2.532201,9.13615116365345,11,432,91.3615116365345,2.3134568298172282
2021-12-10,369013,0.1400283,0,9333,359680,0,2.5291792,9.126530309400737,11,433,91.26530309400735,2.308263052457151
2021-12-09,368497,0.149206,0,9315,359182,0,2.527836,9.113768456458832,11,434,91.13768456458831,2.3038112432913707
2021-12-08,367948,0.165787,0,9293,358655,0,2.525629,9.100190438503201,11,435,91.00190438503202,2.298370143199861
2021-12-07,367339,0.160327,0,9270,358069,0,2.5235545,9.085128484158979,11,436,90.85128484158977,2.2926817203769194
2021-12-06,366751,0.135151,0,9244,357507,0,2.5205112,9.070585907550761,11,437,90.70585907550762,2.286251329359681
2021-12-05,366256,0.0256717,0,9217,357039,0,2.516546,9.058343432344866,11,439,90.58343432344866,2.2795736156110102
2021-12-04,366162,0.1227739,0,9208,356954,0,2.5147339,9.056018598669402,11,439,90.56018598669402,2.27734771102812
2021-12-03,365713,0.150069,0,9192,356521,0,2.5134463,9.044913808028095,11,440,90.44913808028095,2.2733905473252043
2021-12-02,365165,0.20086,0,9162,356003,0,2.509003,9.031360522345608,11,441,90.31360522345608,2.265970865382237
2021-12-01,364433,0.1811564,0,9141,355292,0,2.50828,9.013256498404767,11,442,90.13256498404768,2.26077708802216
2021-11-30,363774,0.182865,0,9119,354655,0,2.5067762,8.996957930403383,11,443,89.96957930403381,2.2553359879306503
2021-11-29,363110,0.1867931,0,9090,354020,0,2.503374,8.980535701036281,11,445,89.80535701036281,2.2481636287191153
2021-11-28,362433,0.0295314,0,9069,353364,0,2.5022556,8.963791952118319,11,446,89.63791952118318,2.242969851359038
2021-11-27,362326,0.137634,0,9054,353272,0,2.4988546,8.961145598891994,11,447,89.61145598891993,2.239260010387554
2021-11-26,361828,0.197167,0,9022,352806,0,2.49345,8.948828926866668,11,448,89.48828926866666,2.2313456829817224
2021-11-25,361116,0.237328,0,8985,352131,0,2.48812,8.931219548388691,11,450,89.31219548388691,2.2221947419187296
2021-11-24,360261,0.239287,0,8950,351311,0,2.48431,8.910073454851235,11,452,89.10073454851234,2.213538446318601
2021-11-23,359401,0.1515924,0,8915,350486,0,2.4805162,8.888803699948062,11,454,88.8880369994806,2.2048821507184724
2021-11-22,358857,0.1828577,0,8869,349988,0,2.471458,8.875349343358147,11,456,88.75349343358147,2.193505305072589
2021-11-21,358202,0.1036802,0,8834,349368,0,2.4662062,8.859149704449335,11,458,88.59149704449335,2.1848490094724604
2021-11-20,357831,0.1735669,0,8799,349032,0,2.458982,8.849974031113199,11,460,88.49974031113199,2.176192713872332
2021-11-19,357211,0.214056,0,8756,348455,0,2.4512123,8.834640021764399,11,462,88.34640021764399,2.1655578364207453
2021-11-18,356448,0.2255051,0,8709,347739,0,2.443274,8.81576929735612,11,464,88.15769297356118,2.1539336680434293
2021-11-17,355646,0.251159,0,8661,346985,0,2.4352868,8.795934014295252,11,467,87.95934014295253,2.1420621769346817
2021-11-16,354755,0.2761619,0,8602,346153,0,2.424772,8.77389755892464,11,470,87.7389755892464,2.1274701357801793
2021-11-15,353778,0.2709582,0,8549,345229,0,2.4164872,8.749734128063709,11,473,87.49734128063709,2.11436203101427
2021-11-14,352822,0.0431,0,8495,344327,0,2.4077297,8.726090074938787,11,476,87.26090074938786,2.101006603516929
2021-11-13,352670,0.207422,0,8446,344224,0,2.394873,8.722330769421017,11,479,87.22330769421016,2.088887789676749
2021-11-12,351940,0.354437,0,8391,343549,0,2.384213,8.704276210026462,11,482,87.04276210026462,2.075285039447975
2021-11-11,350697,0.32297,0,8323,342374,0,2.373274,8.673533994509434,12,486,86.73533994509434,2.0584670937105827
2021-11-10,349568,0.281134,0,8253,341315,0,2.360914,8.645611258130733,12,490,86.45611258130734,2.0411545025103255
2021-11-09,348588,0.427248,0,8193,340395,0,2.350339,8.621373630450373,12,494,86.21373630450374,2.0263151386243905
2021-11-08,347105,0.329803,0,8144,338961,0,2.346264,8.584695669378972,12,496,85.8469566937897,2.0141963247842107
2021-11-07,345964,0.1293713,0,8099,337865,0,2.340995,8.556476145722552,12,499,85.56476145722552,2.0030668018697595
2021-11-06,345517,0.2768724,0,8056,337461,0,2.3315785,8.54542081962753,12,502,85.4542081962753,1.992431924418173
2021-11-05,344563,0.3793032,0,8007,336556,0,2.3238131,8.521826231048895,12,505,85.21826231048894,1.980313110577993
2021-11-04,343261,0.464184,0,7958,335303,0,2.3183525,8.489624811416416,12,508,84.89624811416417,1.9681942967378128
2021-11-03,341675,0.437111,0,7912,333763,0,2.315651,8.450399426211263,12,511,84.50399426211261,1.9568174510919296
2021-11-02,340188,0.316708,0,7870,332318,0,2.313427,8.413622536047287,12,514,84.13622536047286,1.9464298963717752
2021-11-01,339114,0.398498,0,7828,331286,0,2.3083683,8.387060074691464,12,517,83.87060074691463,1.9360423416516208
2021-10-31,337768,0.193702,0,7790,329978,0,2.306317,8.353770435040683,12,519,83.53770435040683,1.9266440778571956
2021-10-30,337115,0.373668,0,7751,329364,0,2.299215,8.337620260678158,12,522,83.37620260678158,1.916998491331338
2021-10-29,335860,0.4705537,0,7665,328195,0,2.282201,8.306581257883412,12,528,83.06581257883411,1.8957287364281648
2021-10-28,334287,0.499662,0,7665,326622,0,2.2929399,8.26767739222912,12,528,82.67677392229119,1.8957287364281648
2021-10-27,332625,0.5519968,0,7619,325006,0,2.290567,8.22657235426508,12,531,82.26572354265079,1.8843518907822816
2021-10-26,330799,0.457038,0,7576,323223,0,2.2902125,8.18141122350555,12,534,81.81411223505552,1.8737170133306948
2021-10-25,329294,0.394512,0,7535,321759,0,2.2882288,8.144189152424998,12,537,81.44189152424998,1.8635767813419728
2021-10-24,328000,0.2769846,0,7497,320503,0,2.285671,8.112185590977665,12,539,81.12185590977666,1.8541785175475476
2021-10-23,327094,0.481682,0,7459,319635,0,2.2803842,8.089778151509904,12,542,80.89778151509904,1.8447802537531222
2021-10-22,325526,0.6359187,0,7424,318102,0,2.2806166,8.050997947221328,12,545,80.50997947221327,1.8361239581529936
2021-10-21,323469,0.5555176,0,7386,316083,0,2.2833718,8.000123661365715,12,547,80.00123661365714,1.8267256943585681
2021-10-20,321682,0.6470305,0,7346,314336,0,2.2836217,7.955927089258773,13,550,79.55927089258772,1.8168327851012784
2021-10-19,319614,0.5394795,0,7309,312305,0,2.286821,7.904780748398585,13,553,79.04780748398584,1.8076818440382854
2021-10-18,317899,0.4328197,0,7273,310626,0,2.2878336,7.862364899957954,13,556,78.62364899957954,1.7987782257067244
2021-10-17,316529,0.3535036,0,7241,309288,0,2.2876261,7.828481685751736,13,558,78.28481685751736,1.7908638983008927
2021-10-16,315414,0.4986474,0,7206,308208,0,2.284616,7.8009052011970414,13,561,78.00905201197041,1.7822076027007638
2021-10-15,313849,0.4503236,0,7172,306677,0,2.2851754,7.762199193727895,13,564,77.62199193727895,1.7737986298320676
2021-10-14,312442,0.536077,0,7137,305305,0,2.284264,7.727400885415378,13,567,77.27400885415378,1.765142334231939
2021-10-13,310776,0.664671,0,7105,303671,0,2.286213,7.686196918358766,13,569,76.86196918358765,1.757228006826107
2021-10-12,308724,0.501983,0,7076,301648,0,2.292015,7.635446293868869,13,571,76.35446293868868,1.7500556476145719
2021-10-11,307182,0.1744677,0,7048,300134,0,2.2944053,7.597309128682016,13,574,75.97309128682016,1.743130611134469
2021-10-10,306647,0.2189707,0,7024,299623,0,2.2905817,7.584077362550391,13,576,75.84077362550391,1.7371948655800953
2021-10-09,305977,0.4263518,0,6980,298997,0,2.2812172,7.567506739544431,13,579,75.6750673954443,1.7263126653970764
