"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-17,4936,1.168272,0,6,4930,0,0.121556,27.42222222222222,4,3000,274.22222222222223,0.3333333333333333
2022-05-16,4879,0,0,6,4873,0,0.122976,27.105555555555554,4,3000,271.05555555555554,0.3333333333333333
2022-05-15,4879,0,0,6,4873,0,0.122976,27.105555555555554,4,3000,271.05555555555554,0.3333333333333333
2022-05-14,4879,0,0,6,4873,0,0.122976,27.105555555555554,4,3000,271.05555555555554,0.3333333333333333
2022-05-13,4879,2.02844,0,6,4873,0,0.122976,27.105555555555554,4,3000,271.05555555555554,0.3333333333333333
2022-05-12,4782,0,0,6,4776,0,0.125471,26.566666666666666,4,3000,265.6666666666667,0.3333333333333333
2022-05-11,4782,0,0,6,4776,0,0.125471,26.566666666666666,4,3000,265.6666666666667,0.3333333333333333
2022-05-10,4782,1.056636,0,6,4776,0,0.125471,26.566666666666666,4,3000,265.6666666666667,0.3333333333333333
2022-05-09,4732,0,0,6,4726,0,0.126796,26.288888888888888,4,3000,262.8888888888889,0.3333333333333333
2022-05-08,4732,0,0,6,4726,0,0.126796,26.288888888888888,4,3000,262.8888888888889,0.3333333333333333
2022-05-07,4732,0,0,6,4726,0,0.126796,26.288888888888888,4,3000,262.8888888888889,0.3333333333333333
2022-05-06,4732,0.895522,0,6,4726,0,0.126796,26.288888888888888,4,3000,262.8888888888889,0.3333333333333333
2022-05-05,4690,0,0,6,4684,0,0.127932,26.055555555555557,4,3000,260.55555555555554,0.3333333333333333
2022-05-04,4690,0,0,6,4684,0,0.127932,26.055555555555557,4,3000,260.55555555555554,0.3333333333333333
2022-05-03,4690,1.735358,0,6,4684,0,0.127932,26.055555555555557,4,3000,260.55555555555554,0.3333333333333333
2022-05-02,4610,0,0,6,4604,0,0.130152,25.61111111111111,4,3000,256.1111111111111,0.3333333333333333
2022-05-01,4610,0,0,6,4604,0,0.130152,25.61111111111111,4,3000,256.1111111111111,0.3333333333333333
2022-04-30,4610,0,0,6,4604,0,0.130152,25.61111111111111,4,3000,256.1111111111111,0.3333333333333333
2022-04-29,4610,2.764155,0,6,4604,0,0.130152,25.61111111111111,4,3000,256.1111111111111,0.3333333333333333
2022-04-28,4486,0,0,6,4480,0,0.133749,24.92222222222222,4,3000,249.22222222222223,0.3333333333333333
2022-04-27,4486,0,0,6,4480,0,0.133749,24.92222222222222,4,3000,249.22222222222223,0.3333333333333333
2022-04-26,4486,2.047316,0,6,4480,0,0.133749,24.92222222222222,4,3000,249.22222222222223,0.3333333333333333
2022-04-25,4396,0,0,6,4390,0,0.136488,24.42222222222222,4,3000,244.22222222222223,0.3333333333333333
2022-04-24,4396,0,0,6,4390,0,0.136488,24.42222222222222,4,3000,244.22222222222223,0.3333333333333333
2022-04-23,4396,0,0,6,4390,0,0.136488,24.42222222222222,4,3000,244.22222222222223,0.3333333333333333
2022-04-22,4396,2.734284,0,6,4390,0,0.136488,24.42222222222222,4,3000,244.22222222222223,0.3333333333333333
2022-04-21,4279,0,0,6,4273,0,0.14022,23.772222222222222,4,3000,237.72222222222223,0.3333333333333333
2022-04-20,4279,2.124105,0,6,4273,0,0.14022,23.772222222222222,4,3000,237.72222222222223,0.3333333333333333
2022-04-19,4190,0,0,6,4184,0,0.143198,23.27777777777778,4,3000,232.77777777777777,0.3333333333333333
2022-04-18,4190,0,0,6,4184,0,0.143198,23.27777777777778,4,3000,232.77777777777777,0.3333333333333333
2022-04-17,4190,0,0,6,4184,0,0.143198,23.27777777777778,4,3000,232.77777777777777,0.3333333333333333
2022-04-16,4190,0,0,6,4184,0,0.143198,23.27777777777778,4,3000,232.77777777777777,0.3333333333333333
2022-04-15,4190,1.649685,0,6,4184,0,0.143198,23.27777777777778,4,3000,232.77777777777777,0.3333333333333333
2022-04-14,4122,0,0,6,4116,0,0.14556,22.9,4,3000,229,0.3333333333333333
2022-04-13,4122,0,0,6,4116,0,0.14556,22.9,4,3000,229,0.3333333333333333
2022-04-12,4122,0.585652,0,6,4116,0,0.14556,22.9,4,3000,229,0.3333333333333333
2022-04-11,4098,0,0,6,4092,0,0.146413,22.766666666666666,4,3000,227.66666666666666,0.3333333333333333
2022-04-10,4098,0,0,6,4092,0,0.146413,22.766666666666666,4,3000,227.66666666666666,0.3333333333333333
2022-04-09,4098,0,0,6,4092,0,0.146413,22.766666666666666,4,3000,227.66666666666666,0.3333333333333333
2022-04-08,4098,0.687961,0,6,4092,0,0.146413,22.766666666666666,4,3000,227.66666666666666,0.3333333333333333
2022-04-07,4070,0,0,6,4064,0,0.14742,22.61111111111111,4,3000,226.11111111111111,0.3333333333333333
2022-04-06,4070,0,0,6,4064,0,0.14742,22.61111111111111,4,3000,226.11111111111111,0.3333333333333333
2022-04-05,4070,0.692726,0,6,4064,0,0.14742,22.61111111111111,4,3000,226.11111111111111,0.3333333333333333
2022-04-04,4042,0,0,6,4036,0,0.148441,22.455555555555556,4,3000,224.55555555555554,0.3333333333333333
2022-04-03,4042,0,0,6,4036,0,0.148441,22.455555555555556,4,3000,224.55555555555554,0.3333333333333333
2022-04-02,4042,0,0,6,4036,0,0.148441,22.455555555555556,4,3000,224.55555555555554,0.3333333333333333
2022-04-01,4042,0.447316,0,6,4036,0,0.148441,22.455555555555556,4,3000,224.55555555555554,0.3333333333333333
2022-03-31,4024,0,0,6,4018,0,0.149105,22.355555555555554,4,3000,223.55555555555554,0.3333333333333333
2022-03-30,4024,0.249128,0,6,4018,0,0.149105,22.355555555555554,4,3000,223.55555555555554,0.3333333333333333
2022-03-29,4014,0,0,6,4008,0,0.149477,22.3,4,3000,223,0.3333333333333333
2022-03-28,4014,0.677201,0,6,4008,0,0.149477,22.3,4,3000,223,0.3333333333333333
2022-03-27,3987,0,0,6,3981,0,0.150489,22.15,5,3000,221.5,0.3333333333333333
2022-03-26,3987,0,0,6,3981,0,0.150489,22.15,5,3000,221.5,0.3333333333333333
2022-03-25,3987,0.27666,0,6,3981,0,0.150489,22.15,5,3000,221.5,0.3333333333333333
2022-03-24,3976,0,0,6,3970,0,0.150905,22.08888888888889,5,3000,220.88888888888889,0.3333333333333333
2022-03-23,3976,0.252143,0,6,3970,0,0.150905,22.08888888888889,5,3000,220.88888888888889,0.3333333333333333
2022-03-22,3966,0,0,6,3960,0,0.151286,22.033333333333335,5,3000,220.33333333333334,0.3333333333333333
2022-03-21,3966,0.532319,0,6,3960,0,0.151286,22.033333333333335,5,3000,220.33333333333334,0.3333333333333333
2022-03-20,3945,0,0,6,3939,0,0.152091,21.916666666666668,5,3000,219.16666666666666,0.3333333333333333
2022-03-19,3945,0,0,6,3939,0,0.152091,21.916666666666668,5,3000,219.16666666666666,0.3333333333333333
2022-03-18,3945,0.25413,0,6,3939,0,0.152091,21.916666666666668,5,3000,219.16666666666666,0.3333333333333333
2022-03-17,3935,0,0,6,3929,0,0.152478,21.86111111111111,5,3000,218.61111111111111,0.3333333333333333
2022-03-16,3935,0.331464,0,6,3929,0,0.152478,21.86111111111111,5,3000,218.61111111111111,0.3333333333333333
2022-03-15,3922,0,0,6,3916,0,0.152983,21.788888888888888,5,3000,217.88888888888889,0.3333333333333333
2022-03-14,3922,0.589895,0,6,3916,0,0.152983,21.788888888888888,5,3000,217.88888888888889,0.3333333333333333
2022-03-13,3899,0,0,6,3893,0,0.153886,21.66111111111111,5,3000,216.61111111111111,0.3333333333333333
2022-03-12,3899,0,0,6,3893,0,0.153886,21.66111111111111,5,3000,216.61111111111111,0.3333333333333333
2022-03-11,3899,0.282922,0,6,3893,0,0.153886,21.66111111111111,5,3000,216.61111111111111,0.3333333333333333
2022-03-10,3888,0,0,6,3882,0,0.154321,21.6,5,3000,216,0.3333333333333333
2022-03-09,3888,0.621118,0,6,3882,0,0.154321,21.6,5,3000,216,0.3333333333333333
2022-03-08,3864,0,0,6,3858,0,0.15528,21.466666666666665,5,3000,214.66666666666666,0.3333333333333333
2022-03-07,3864,0.520291,0,6,3858,0,0.15528,21.466666666666665,5,3000,214.66666666666666,0.3333333333333333
2022-03-06,3844,0,0,6,3838,0,0.156087,21.355555555555554,5,3000,213.55555555555554,0.3333333333333333
2022-03-05,3844,0,0,6,3838,0,0.156087,21.355555555555554,5,3000,213.55555555555554,0.3333333333333333
2022-03-04,3844,0.549307,0,6,3838,0,0.156087,21.355555555555554,5,3000,213.55555555555554,0.3333333333333333
2022-03-03,3823,0,0,6,3817,0,0.156945,21.238888888888887,5,3000,212.38888888888889,0.3333333333333333
2022-03-02,3823,1.110817,0,6,3817,0,0.156945,21.238888888888887,5,3000,212.38888888888889,0.3333333333333333
2022-03-01,3781,0,0,6,3775,0,0.158688,21.005555555555556,5,3000,210.05555555555554,0.3333333333333333
2022-02-28,3781,1.476114,0,6,3775,0,0.158688,21.005555555555556,5,3000,210.05555555555554,0.3333333333333333
2022-02-27,3726,0,0,6,3720,0,0.161031,20.7,5,3000,207,0.3333333333333333
2022-02-26,3726,0,0,6,3720,0,0.161031,20.7,5,3000,207,0.3333333333333333
2022-02-25,3726,0.811688,0,6,3720,0,0.161031,20.7,5,3000,207,0.3333333333333333
2022-02-24,3696,0.790837,0,6,3690,0,0.162338,20.533333333333335,5,3000,205.33333333333334,0.3333333333333333
2022-02-23,3667,1.10284,0,6,3661,0,0.163621,20.372222222222224,5,3000,203.72222222222223,0.3333333333333333
2022-02-22,3627,1.796239,0,6,3621,0,0.165426,20.15,5,3000,201.5,0.3333333333333333
2022-02-21,3563,2.88767,0,6,3557,0,0.168397,19.794444444444444,5,3000,197.94444444444446,0.3333333333333333
2022-02-20,3463,0,0,5,3458,0,0.144383,19.238888888888887,5,3600,192.38888888888889,0.2777777777777778
2022-02-19,3463,0,0,5,3458,0,0.144383,19.238888888888887,5,3600,192.38888888888889,0.2777777777777778
2022-02-18,3463,1.109489,0,5,3458,0,0.144383,19.238888888888887,5,3600,192.38888888888889,0.2777777777777778
2022-02-17,3425,3.693612,0,5,3420,0,0.145985,19.02777777777778,5,3600,190.27777777777777,0.2777777777777778
2022-02-16,3303,0,0,4,3299,0,0.121102,18.35,5,4500,183.5,0.2222222222222222
2022-02-15,3303,1.443489,0,4,3299,0,0.121102,18.35,5,4500,183.5,0.2222222222222222
2022-02-14,3256,3.92595,0,4,3252,0,0.12285,18.08888888888889,6,4500,180.88888888888889,0.2222222222222222
2022-02-13,3133,0,0,1,3132,0,0.031918,17.405555555555555,6,18000,174.05555555555554,0.05555555555555555
2022-02-12,3133,0.448862,0,1,3132,0,0.031918,17.405555555555555,6,18000,174.05555555555554,0.05555555555555555
2022-02-11,3119,2.430213,0,1,3118,0,0.032062,17.32777777777778,6,18000,173.27777777777777,0.05555555555555555
2022-02-10,3045,3.010825,0,0,3045,0,0,16.916666666666668,6,,169.16666666666666,0
2022-02-09,2956,3.974675,0,0,2956,0,0,16.42222222222222,6,,164.22222222222223,0
2022-02-08,2843,4.675994,0,0,2843,0,0,15.794444444444444,6,,157.94444444444446,0
2022-02-07,2716,6.259781,0,0,2716,0,0,15.088888888888889,7,,150.88888888888889,0
2022-02-06,2556,2.44489,0,0,2556,0,0,14.2,7,,142,0
2022-02-05,2495,6.079932,0,0,2495,0,0,13.86111111111111,7,,138.61111111111111,0
2022-02-04,2352,11.205674,0,0,2352,0,0,13.066666666666666,8,,130.66666666666666,0
2022-02-03,2115,9.020619,0,0,2115,0,0,11.75,9,,117.5,0
2022-02-02,1940,7.18232,0,0,1940,0,0,10.777777777777779,9,,107.77777777777777,0
2022-02-01,1810,10.838947,0,0,1810,0,0,10.055555555555555,10,,100.55555555555556,0
2022-01-31,1633,10.487145,0,0,1633,0,0,9.072222222222223,11,,90.72222222222223,0
2022-01-30,1478,5.270655,0,0,1478,0,0,8.21111111111111,12,,82.11111111111111,0
2022-01-29,1404,0.789663,0,0,1404,0,0,7.8,13,,78,0
2022-01-28,1393,36.30137,0,0,1393,0,0,7.738888888888889,13,,77.38888888888889,0
2022-01-27,1022,13.808463,0,0,1022,0,0,5.677777777777778,18,,56.77777777777778,0
2022-01-26,898,37.941628,0,0,898,0,0,4.988888888888889,20,,49.888888888888886,0
2022-01-25,651,0,0,0,651,0,0,3.6166666666666667,28,,36.166666666666664,0
2022-01-24,651,29.681275,0,0,651,0,0,3.6166666666666667,28,,36.166666666666664,0
2022-01-23,502,31.070496,0,0,502,0,0,2.7888888888888888,36,,27.88888888888889,0
2022-01-22,383,84.134615,0,0,383,0,0,2.1277777777777778,47,,21.27777777777778,0
2022-01-21,208,0,0,0,208,0,0,1.1555555555555554,87,,11.555555555555555,0
2022-01-20,208,24.550898,0,0,208,0,0,1.1555555555555554,87,,11.555555555555555,0
2022-01-19,167,0,0,0,167,0,0,0.9277777777777778,108,,9.277777777777779,0
2022-01-18,167,40.336134,0,0,167,0,0,0.9277777777777778,108,,9.277777777777779,0
2022-01-17,119,85.9375,0,0,119,0,0,0.6611111111111111,151,,6.611111111111111,0
2022-01-16,64,60,0,0,64,0,0,0.35555555555555557,281,,3.5555555555555554,0
2022-01-15,40,0,0,0,40,0,0,0.2222222222222222,450,,2.2222222222222223,0
2022-01-14,40,2.564103,0,0,40,0,0,0.2222222222222222,450,,2.2222222222222223,0
2022-01-13,39,21.875,0,0,39,0,0,0.21666666666666667,462,,2.1666666666666665,0
2022-01-12,32,14.285714,0,0,32,0,0,0.17777777777777778,563,,1.7777777777777777,0
2022-01-11,28,40,0,0,28,0,0,0.15555555555555556,643,,1.5555555555555556,0
2022-01-10,20,11.111111,0,0,20,0,0,0.1111111111111111,900,,1.1111111111111112,0
2022-01-09,18,0,0,0,18,0,0,0.1,1000,,1,0
2022-01-08,18,0,0,0,18,0,0,0.1,1000,,1,0
2022-01-07,18,12.5,0,0,18,0,0,0.1,1000,,1,0
2022-01-06,16,6.666667,0,0,16,0,0,0.08888888888888889,1125,,0.8888888888888888,0
2022-01-05,15,15.384615,0,0,15,0,0,0.08333333333333333,1200,,0.8333333333333334,0
2022-01-04,13,0,0,0,13,0,0,0.07222222222222222,1385,,0.7222222222222222,0
2022-01-03,13,0,0,0,13,0,0,0.07222222222222222,1385,,0.7222222222222222,0
2022-01-02,13,8.333333,0,0,13,0,0,0.07222222222222222,1385,,0.7222222222222222,0
2022-01-01,12,20,0,0,12,0,0,0.06666666666666667,1500,,0.6666666666666666,0
2021-12-31,10,0,0,0,10,0,0,0.05555555555555555,1800,,0.5555555555555556,0
2021-12-30,10,0,0,0,10,0,0,0.05555555555555555,1800,,0.5555555555555556,0
2021-12-29,10,0,0,0,10,0,0,0.05555555555555555,1800,,0.5555555555555556,0
2021-12-28,10,25,0,0,10,0,0,0.05555555555555555,1800,,0.5555555555555556,0
2021-12-27,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-26,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-25,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-24,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-23,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-22,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-21,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-20,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-19,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-18,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-17,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-16,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-15,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-14,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-13,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-12,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-11,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-10,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-09,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-08,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-07,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-06,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-05,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-04,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-03,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-02,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-12-01,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-30,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-29,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-28,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-27,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-26,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-25,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-24,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-23,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-22,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-21,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-20,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-19,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-18,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-17,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-16,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-15,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-14,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-13,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-12,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-11,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-10,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-09,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-08,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-07,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-06,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-05,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-04,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-03,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-02,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-11-01,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-31,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-30,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-29,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-28,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-27,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-26,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-25,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-24,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-23,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-22,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-21,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-20,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-19,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-18,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-17,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-16,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-15,8,0,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-14,8,60,0,0,8,0,0,0.044444444444444446,2250,,0.4444444444444444,0
2021-10-13,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-12,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-11,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-10,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-09,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-08,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-07,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-06,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-05,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-04,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-03,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-02,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-10-01,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-30,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-29,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-28,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-27,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-26,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-25,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-24,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-23,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-22,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-21,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-20,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-19,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-18,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-17,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-16,5,0,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-15,5,150,0,0,5,0,0,0.027777777777777776,3600,,0.2777777777777778,0
2021-09-14,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-13,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-12,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-11,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-10,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-09,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-08,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-07,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-06,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-05,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-04,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-03,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-02,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-09-01,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-31,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-30,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-29,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-28,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-27,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-26,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-25,2,0,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-24,2,100,0,0,2,0,0,0.011111111111111112,9000,,0.1111111111111111,0
2021-08-23,1,0,0,0,1,0,0,0.005555555555555556,18000,,0.05555555555555555,0
2021-08-22,1,,0,0,1,0,0,0.005555555555555556,18000,,0.05555555555555555,0

