"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,518061,0,0,6974,511087,0,1.3461735,27.957688484407598,4,266,279.576884844076,3.7635899921101683
2022-06-04,518061,0,0,6974,511087,0,1.3461735,27.957688484407598,4,266,279.576884844076,3.7635899921101683
2022-06-03,518061,0.1569844,0,6974,511087,0,1.3461735,27.957688484407598,4,266,279.576884844076,3.7635899921101683
2022-06-02,517249,0.1347393,0,6971,510278,0,1.3477068,27.913868078993296,4,266,279.13868078993295,3.761971011614566
2022-06-01,516553,0.121723,0,6962,509591,0,1.3477804,27.876307731495324,4,266,278.76307731495325,3.757114070127759
2022-05-31,515925,0.3836927,0,6948,508977,0,1.346707,27.842417073120714,4,267,278.42417073120714,3.749558827814948
2022-05-30,513953,0,0,6945,507008,0,1.3512909,27.73599608854312,4,267,277.35996088543124,3.747939847319346
2022-05-29,513953,0,0,6945,507008,0,1.3512909,27.73599608854312,4,267,277.35996088543124,3.747939847319346
2022-05-28,513953,0,0,6945,507008,0,1.3512909,27.73599608854312,4,267,277.35996088543124,3.747939847319346
2022-05-27,513953,0.1262407,0,6945,507008,0,1.3512909,27.73599608854312,4,267,277.35996088543124,3.747939847319346
2022-05-26,513305,0.1431997,0,6942,506363,0,1.352412,27.701026109838114,4,267,277.01026109838114,3.7463208668237438
2022-05-25,512571,0.125212,0,6933,505638,0,1.3525931,27.661415053712375,4,267,276.61415053712375,3.741463925336937
2022-05-24,511930,0.1071606,0,6932,504998,0,1.354091,27.626822837123008,4,267,276.26822837123007,3.740924265171736
2022-05-23,511382,0.4184577,0,6918,504464,0,1.3528048,27.597249460070003,4,268,275.97249460070003,3.733369022858925
2022-05-22,509251,0,0,6915,502336,0,1.3578766,27.48224787886572,4,268,274.8224787886572,3.731750042363323
2022-05-21,509251,0,0,6915,502336,0,1.3578766,27.48224787886572,4,268,274.8224787886572,3.731750042363323
2022-05-20,509251,0.1402058,0,6915,502336,0,1.3578766,27.48224787886572,4,268,274.8224787886572,3.731750042363323
2022-05-19,508538,0.1693987,0,6912,501626,0,1.3591905,27.443770109086906,4,268,274.43770109086904,3.730131061867721
2022-05-18,507678,0.0867443,0,6905,500773,0,1.3601141,27.39735933487964,4,268,273.9735933487964,3.726353440711315
2022-05-17,507238,0.079908,0,6903,500335,0,1.3608996,27.373614287610806,4,268,273.73614287610803,3.725274120380914
2022-05-16,506833,0.258146,0,6895,499938,0,1.3604087,27.351758050920175,4,269,273.51758050920176,3.7209568390593075
2022-05-15,505528,0,0,6893,498635,0,1.3635249,27.281332399361474,4,269,272.81332399361474,3.719877518728906
2022-05-14,505528,0,0,6893,498635,0,1.3635249,27.281332399361474,4,269,272.81332399361474,3.719877518728906
2022-05-13,505528,0.0972206,0,6893,498635,0,1.3635249,27.281332399361474,4,269,272.81332399361474,3.719877518728906
2022-05-12,505037,0.104458,0,6893,498144,0,1.3648505,27.254835085250118,4,269,272.5483508525012,3.719877518728906
2022-05-11,504510,0.1395376,0,6886,497624,0,1.364889,27.226394994544037,4,269,272.26394994544034,3.7160998975725006
2022-05-10,503807,0,0,6882,496925,0,1.3659993,27.18845688493042,4,269,271.88456884930423,3.7139412569116974
2022-05-09,503807,0.174378,0,6882,496925,0,1.3659993,27.18845688493042,4,269,271.88456884930423,3.7139412569116974
2022-05-08,502930,0,0,6880,496050,0,1.367984,27.141128688442315,4,269,271.41128688442313,3.712861936581296
2022-05-07,502930,0,0,6880,496050,0,1.367984,27.141128688442315,4,269,271.41128688442313,3.712861936581296
2022-05-06,502930,0.0724283,0,6880,496050,0,1.367984,27.141128688442315,4,269,271.41128688442313,3.712861936581296
2022-05-05,502566,0.074474,0,6879,495687,0,1.368775,27.121485058429005,4,269,271.21485058429005,3.7123222764160952
2022-05-04,502192,0.044624,0,6872,495320,0,1.368401,27.101301768250497,4,270,271.013017682505,3.70854465525969
2022-05-03,501968,0.0448437,0,6870,495098,0,1.368613,27.08921338055,4,270,270.8921338055,3.7074653349292883
2022-05-02,501743,0.107541,0,6857,494886,0,1.3666359,27.077071026832982,4,270,270.7707102683298,3.700449752781678
2022-05-01,501204,0,0,6856,494348,0,1.3679061,27.04798334392866,4,270,270.4798334392866,3.6999100926164776
2022-04-30,501204,0,0,6856,494348,0,1.3679061,27.04798334392866,4,270,270.4798334392866,3.6999100926164776
2022-04-29,501204,0.04631,0,6856,494348,0,1.3679061,27.04798334392866,4,270,270.4798334392866,3.6999100926164776
2022-04-28,500972,0.0549234,0,6855,494117,0,1.3683399,27.035463228096003,4,270,270.35463228096,3.6993704324512766
2022-04-27,500697,0.0505551,0,6851,493846,0,1.3682926,27.02062257355298,4,270,270.2062257355298,3.6972117917904734
2022-04-26,500444,0.0431803,0,6845,493599,0,1.3677854,27.006969171373402,4,271,270.069691713734,3.693973830799269
2022-04-25,500228,0.0864353,0,6824,493404,0,1.3641779,26.995312511805068,4,272,269.95312511805065,3.6826409673300526
2022-04-24,499796,0,0,6823,492973,0,1.365157,26.97199919266839,4,272,269.7199919266839,3.682101307164852
2022-04-23,499796,0,0,6823,492973,0,1.365157,26.97199919266839,4,272,269.7199919266839,3.682101307164852
2022-04-22,499796,0.035427,0,6823,492973,0,1.365157,26.97199919266839,4,272,269.7199919266839,3.682101307164852
2022-04-21,499619,0.034839,0,6822,492797,0,1.3654405,26.96244720774434,4,272,269.6244720774434,3.6815616469996515
2022-04-20,499445,0.0314448,0,6807,492638,0,1.362913,26.953057120869847,4,272,269.53057120869846,3.67346674452164
2022-04-19,499288,0.0190307,0,6804,492484,0,1.362741,26.944584456276193,4,272,269.4458445627619,3.6718477640260376
2022-04-18,499193,0.060735,0,6796,492397,0,1.3613973,26.939457684706788,4,273,269.39457684706787,3.6675304827044313
2022-04-17,498890,0,0,6794,492096,0,1.361823,26.9231059817012,4,273,269.231059817012,3.6664511623740297
2022-04-16,498890,0,0,6794,492096,0,1.361823,26.9231059817012,4,273,269.231059817012,3.6664511623740297
2022-04-15,498890,0.0234576,0,6794,492096,0,1.361823,26.9231059817012,4,273,269.231059817012,3.6664511623740297
2022-04-14,498773,0.0260708,0,6791,491982,0,1.3615412,26.916791957768353,4,273,269.16791957768356,3.6648321818784275
2022-04-13,498643,0.0050139,0,6777,491866,0,1.3590886,26.909776375620744,4,273,269.0977637562074,3.657276939565617
2022-04-12,498618,0.0152445,0,6774,491844,0,1.358555,26.908427225207742,4,274,269.0842722520774,3.6556579590700142
2022-04-11,498542,0.0256815,0,6755,491787,0,1.354951,26.904325807952215,4,274,269.04325807952216,3.6454044159312
2022-04-10,498414,0,0,6753,491661,0,1.354898,26.897418157837645,4,274,268.9741815783765,3.644325095600798
2022-04-09,498414,0,0,6753,491661,0,1.354898,26.897418157837645,4,274,268.9741815783765,3.644325095600798
2022-04-08,498414,0.018462,0,6753,491661,0,1.354898,26.897418157837645,4,274,268.9741815783765,3.644325095600798
2022-04-07,498322,0.017462,0,6749,491573,0,1.3543452,26.8924532843178,4,275,268.924532843178,3.642166454939995
2022-04-06,498235,0.0262997,0,6741,491494,0,1.352976,26.887758240880554,4,275,268.8775824088055,3.637849173618389
2022-04-05,498104,0.013854,0,6744,491360,0,1.353934,26.880688692716422,4,275,268.8068869271642,3.6394681541139913
2022-04-04,498035,0.0343467,0,6839,491196,0,1.373197,26.876965037576536,4,271,268.76965037576537,3.6907358698080643
2022-04-03,497864,0,0,6835,491029,0,1.3728649,26.867736848751605,4,271,268.67736848751605,3.688577229147261
2022-04-02,497864,0,0,6835,491029,0,1.3728649,26.867736848751605,4,271,268.67736848751605,3.688577229147261
2022-04-01,497864,0.0190852,0,6835,491029,0,1.3728649,26.867736848751605,4,271,268.67736848751605,3.688577229147261
2022-03-31,497769,0.017682,0,6831,490938,0,1.3723233,26.862610077182197,4,271,268.62610077182194,3.6864185884864584
2022-03-30,497681,0.0257259,0,6823,490858,0,1.3709585,26.85786106772843,4,272,268.5786106772843,3.682101307164852
2022-03-29,497553,0.018896,0,6794,490759,0,1.365483,26.85095341761386,4,273,268.5095341761386,3.6664511623740297
2022-03-28,497459,0.046055,0,6743,490716,0,1.3554886,26.845880612060974,4,275,268.4588061206097,3.6389284939487907
2022-03-27,497230,0,0,6739,490491,0,1.355308,26.833522394277875,4,275,268.3352239427787,3.6367698532879875
2022-03-26,497230,0,0,6739,490491,0,1.355308,26.833522394277875,4,275,268.3352239427787,3.6367698532879875
2022-03-25,497230,0.0239383,0,6739,490491,0,1.355308,26.833522394277875,4,275,268.3352239427787,3.6367698532879875
2022-03-24,497111,0.0257554,0,6687,490424,0,1.3451724,26.827100438311987,4,277,268.2710043831199,3.6087075246975475
2022-03-23,496983,0.0291846,0,6680,490303,0,1.3441104,26.820192788197417,4,277,268.20192788197414,3.604929903541142
2022-03-22,496838,0.0181178,0,6660,490178,0,1.3404772,26.812367715802004,4,278,268.12367715802003,3.5941367002371267
2022-03-21,496748,0.06829,0,6651,490097,0,1.3389083,26.807510774315197,4,279,268.075107743152,3.58927975875032
2022-03-20,496409,0,0,6646,489763,0,1.3388154,26.78921629471489,4,279,267.8921629471489,3.586581457924316
2022-03-19,496409,0,0,6646,489763,0,1.3388154,26.78921629471489,4,279,267.8921629471489,3.586581457924316
2022-03-18,496409,0.0457493,0,6646,489763,0,1.3388154,26.78921629471489,4,279,267.8921629471489,3.586581457924316
2022-03-17,496182,0.044762,0,6635,489547,0,1.3372109,26.776966008964834,4,279,267.76966008964837,3.5806451961071075
2022-03-16,495960,0.0468,0,6622,489338,0,1.335188,26.76498555329738,4,280,267.6498555329738,3.5736296139594974
2022-03-15,495728,0.0381403,0,6598,489130,0,1.330972,26.75246543746472,4,281,267.5246543746472,3.5606777699946788
2022-03-14,495539,0.134175,0,6559,488980,0,1.3236092,26.742265860342425,4,283,267.4226586034242,3.539631023551849
2022-03-13,494875,0,0,6550,488325,0,1.323567,26.706432425373094,4,283,267.06432425373094,3.534774082065042
2022-03-12,494875,0,0,6550,488325,0,1.323567,26.706432425373094,4,283,267.06432425373094,3.534774082065042
2022-03-11,494875,0.0948613,0,6550,488325,0,1.323567,26.706432425373094,4,283,267.06432425373094,3.534774082065042
2022-03-10,494406,0.076109,0,6544,487862,0,1.3236085,26.681122363625178,4,283,266.8112236362518,3.531536121073837
2022-03-09,494030,0.0763694,0,6488,487542,0,1.313281,26.660831141413627,4,286,266.60831141413627,3.501315151822594
2022-03-08,493653,0.0591859,0,6470,487183,0,1.3106372,26.64048595318556,4,286,266.4048595318556,3.49160126884898
2022-03-07,493361,0.2204048,0,6452,486909,0,1.3077645,26.624727876361696,4,287,266.247278763617,3.4818873858753667
2022-03-06,492276,0,0,6440,485836,0,1.3082092,26.566174748437415,4,288,265.66174748437413,3.475411463892957
2022-03-05,492276,0,0,6440,485836,0,1.3082092,26.566174748437415,4,288,265.66174748437413,3.475411463892957
2022-03-04,492276,0.1175518,0,6440,485836,0,1.3082092,26.566174748437415,4,288,265.66174748437413,3.475411463892957
2022-03-03,491698,0.1335935,0,6427,485271,0,1.3071031,26.53498239088881,4,288,265.3498239088881,3.468395881745347
2022-03-02,491042,0.10152,0,6381,484661,0,1.2994815,26.49958068405164,4,290,264.99580684051637,3.443571514146112
2022-03-01,490544,0.0883473,0,6339,484205,0,1.2922388,26.47270560782464,4,292,264.7270560782464,3.4209057872076793
2022-02-28,490111,0.3587525,0,6317,483794,0,1.2888917,26.449338322671448,4,293,264.49338322671446,3.4090332635732628
2022-02-27,488359,0,0,6308,482051,0,1.2916727,26.35478986172827,4,294,263.5478986172827,3.404176322086456
2022-02-26,488359,0,0,6308,482051,0,1.2916727,26.35478986172827,4,294,263.5478986172827,3.404176322086456
2022-02-25,488359,0.1873028,0,6308,482051,0,1.2916727,26.35478986172827,4,294,263.5478986172827,3.404176322086456
2022-02-24,487446,0.2550359,0,6288,481158,0,1.289989,26.30551888864544,4,295,263.0551888864544,3.3933831187824404
2022-02-23,486206,0.1458296,0,6250,479956,0,1.2854634,26.238601028160545,4,296,262.3860102816055,3.372876032504811
2022-02-22,485498,0.1185755,0,6219,479279,0,1.2809528,26.20039308846433,4,298,262.0039308846433,3.356146567383587
2022-02-21,484923,0.644434,0,6183,478740,0,1.2750478,26.16936262896529,4,300,261.69362628965285,3.3367188014363593
2022-02-20,481818,0,0,6162,475656,0,1.278906,26.00179814767045,4,301,260.0179814767045,3.3253859379671433
2022-02-19,481818,0,0,6162,475656,0,1.278906,26.00179814767045,4,301,260.0179814767045,3.3253859379671433
2022-02-18,481818,0.2342456,0,6162,475656,0,1.278906,26.00179814767045,4,301,260.0179814767045,3.3253859379671433
2022-02-17,480692,0.3084217,0,6146,474546,0,1.2785734,25.941032413068843,4,301,259.4103241306884,3.316751375323931
2022-02-16,479214,0.26761,0,6104,473110,0,1.2737524,25.86127064065217,4,304,258.6127064065217,3.2940856483854986
2022-02-15,477935,0.2050499,0,6067,471868,0,1.269419,25.79224810552299,4,305,257.9224810552299,3.2741182222730703
2022-02-14,476957,0.188422,0,6023,470934,0,1.262797,25.739469341366355,4,308,257.39469341366356,3.250373175004236
2022-02-13,476060,0.283962,0,5992,470068,0,1.258665,25.691061824547845,4,309,256.9106182454785,3.2336437098830126
2022-02-12,474712,0.377224,0,5992,468720,0,1.262239,25.618315634278783,4,309,256.1831563427878,3.2336437098830126
2022-02-11,472928,0.4505031,0,5992,466936,0,1.267,25.522040260806964,4,309,255.22040260806963,3.2336437098830126
2022-02-10,470807,0.5158084,0,5966,464841,0,1.2671859,25.40757833976788,4,311,254.0757833976788,3.2196125455877924
2022-02-09,468391,0.486136,0,5939,462452,0,1.2679578,25.277196443855374,4,312,252.77196443855374,3.2050417211273716
2022-02-08,466125,0.321761,0,5900,460225,0,1.265755,25.15490945042088,4,314,251.5490945042088,3.1839949746845417
2022-02-07,464630,0.2747342,0,5877,458753,0,1.264877,25.074230255723364,4,315,250.74230255723364,3.1715827908849237
2022-02-06,463357,0.3271653,0,5846,457511,0,1.2616622,25.005531516693306,4,317,250.05531516693307,3.1548533257637
2022-02-05,461846,0.815085,0,5846,456000,0,1.2657899,24.92398886573147,4,317,249.2398886573147,3.1548533257637
2022-02-04,458112,0.6394977,0,5846,452266,0,1.276107,24.722479760045506,4,317,247.22479760045505,3.1548533257637
2022-02-03,455201,0.728242,0,5829,449372,0,1.2805332,24.56538468595556,4,318,245.65384685955559,3.145679102955287
2022-02-02,451910,0.6655945,0,5814,446096,0,1.286539,24.387782525587987,4,319,243.87782525587986,3.1375842004772756
2022-02-01,448922,0.4814547,0,5778,443144,0,1.2870833,24.226532068225996,4,321,242.26532068225995,3.118156434530048
2022-01-31,446771,0.384217,0,5763,441008,0,1.2899226,24.110451166691313,4,322,241.1045116669131,3.110061532052036
2022-01-30,445061,0.6456267,0,5743,439318,0,1.2903849,24.01816927844198,4,323,240.1816927844198,3.0992683287480207
2022-01-29,442206,0.755772,0,5743,436463,0,1.298716,23.86409630127716,4,323,238.6409630127716,3.0992683287480207
2022-01-28,438889,1.0750286,0,5743,433146,0,1.3085313,23.685091024480066,4,323,236.85091024480064,3.0992683287480207
2022-01-27,434221,1.2132415,0,5697,428524,0,1.3120047,23.433177659364347,4,325,234.33177659364344,3.0744439611487855
2022-01-26,429016,0.9418535,0,5674,423342,0,1.322561,23.152284543377345,4,327,231.52284543377345,3.0620317773491674
2022-01-25,425013,0.650776,0,5650,419363,0,1.3293711,22.936258579247475,4,328,229.36258579247476,3.0490799333843492
2022-01-24,422265,0.8064227,0,5645,416620,0,1.336838,22.787959965850305,4,328,227.87959965850305,3.0463816325583455
2022-01-23,418887,1.270698,0,5609,413278,0,1.3390246,22.605662762045483,4,330,226.05662762045483,3.0269538666111178
2022-01-22,413631,1.5965377,0,5609,408022,0,1.3560396,22.32201737921596,4,330,223.22017379215958,3.0269538666111178
2022-01-21,407131,1.3277882,0,5609,401522,0,1.3776892,21.97123827183546,5,330,219.7123827183546,3.0269538666111178
2022-01-20,401796,1.3758285,0,5590,396206,0,1.3912533,21.68332957370085,5,331,216.83329573700848,3.016700323472303
2022-01-19,396343,0.9181717,0,5576,390767,0,1.4068622,21.38905288561687,5,332,213.8905288561687,3.009145081159492
2022-01-18,392737,0.498736,0,5561,387176,0,1.4159603,21.194451430045472,5,333,211.94451430045473,3.0010501786814805
2022-01-17,390788,0.948814,0,5535,385253,0,1.416369,21.089271663847843,5,335,210.89271663847842,2.9870190143862607
2022-01-16,387115,1.0854976,0,5516,381599,0,1.4249,20.891054485169597,5,336,208.910544851696,2.976765471247446
2022-01-15,382958,1.382715,0,5516,377442,0,1.4403668,20.66671775449564,5,336,206.6671775449564,2.976765471247446
2022-01-14,377735,1.3580234,0,5516,372219,0,1.460283,20.384853250211275,5,336,203.84853250211276,2.976765471247446
2022-01-13,372674,1.486042,0,5503,367171,0,1.4766257,20.111731240603167,5,337,201.11731240603166,2.969749889099836
2022-01-12,367217,1.2238924,0,5481,361736,0,1.492578,19.817238688453106,5,338,198.17238688453108,2.957877365465419
2022-01-11,362777,0.6961465,0,5452,357325,0,1.5028516,19.577629575103966,5,340,195.77629575103964,2.9422272206745967
2022-01-10,360269,0.639421,0,5445,354824,0,1.5113707,19.442282805671613,5,340,194.42282805671613,2.9384495995181914
2022-01-09,357980,0.592348,0,5421,352559,0,1.51433,19.318754593857157,5,342,193.18754593857156,2.9254977555533728
2022-01-08,355872,1.189691,0,5421,350451,0,1.523301,19.204994231032835,5,342,192.04994231032833,2.9254977555533728
2022-01-07,351688,1.1894555,0,5421,346267,0,1.541423,18.979200417912832,5,342,189.79200417912833,2.9254977555533728
2022-01-06,347554,1.4439285,0,5392,342162,0,1.5514136,18.756104905618834,5,344,187.56104905618832,2.9098476107625504
2022-01-05,342607,0.8619903,0,5372,337235,0,1.5679773,18.48913502189401,5,345,184.89135021894012,2.8990544074585354
2022-01-04,339679,0.6975448,0,5361,334318,0,1.5782548,18.331122525523227,5,346,183.31122525523227,2.893118145641327
2022-01-03,337326,2.7925232,0,5356,331970,0,1.5877816,18.204140488651486,5,346,182.04140488651487,2.8904198448153227
2022-01-02,328162,0,0,5336,322826,0,1.6260262,17.709595913261502,6,347,177.095959132615,2.8796266415113076
2022-01-01,328162,0,0,5336,322826,0,1.6260262,17.709595913261502,6,347,177.095959132615,2.8796266415113076
2021-12-31,328162,0,0,5336,322826,0,1.6260262,17.709595913261502,6,347,177.095959132615,2.8796266415113076
2021-12-30,328162,0.8134827,0,5336,322826,0,1.6260262,17.709595913261502,6,347,177.095959132615,2.8796266415113076
2021-12-29,325514,0.6107474,0,5305,320209,0,1.6297302,17.566693901516338,6,349,175.66693901516336,2.8628971763900837
2021-12-28,323538,0.326527,0,5288,318250,0,1.6344293,17.460057052872664,6,350,174.60057052872665,2.8537229535816704
2021-12-27,322485,1.081386,0,5260,317225,0,1.631084,17.403230837477025,6,352,174.03230837477022,2.838612468956049
2021-12-26,319035,0,0,5251,313784,0,1.645901,17.21704808048276,6,353,172.17048080482758,2.833755527469242
2021-12-25,319035,0,0,5251,313784,0,1.645901,17.21704808048276,6,353,172.17048080482758,2.833755527469242
2021-12-24,319035,0,0,5251,313784,0,1.645901,17.21704808048276,6,353,172.17048080482758,2.833755527469242
2021-12-23,319035,0.470807,0,5251,313784,0,1.645901,17.21704808048276,6,353,172.17048080482758,2.833755527469242
2021-12-22,317540,0.3631582,0,5242,312298,0,1.650816,17.13636888578524,6,353,171.36368885785242,2.828898585982435
2021-12-21,316391,0.2598464,0,5211,311180,0,1.6470127,17.074361932803676,6,356,170.74361932803674,2.812169120861211
2021-12-20,315571,0.2477834,0,5191,310380,0,1.6449547,17.03010979925721,6,357,170.30109799257212,2.8013759175571957
2021-12-19,314791,0.287043,0,5164,309627,0,1.6404535,16.988016306371552,6,359,169.88016306371551,2.786805093096775
2021-12-18,313890,0.383125,0,5164,308726,0,1.645162,16.939392925486963,6,359,169.39392925486962,2.786805093096775
2021-12-17,312692,0.374931,0,5164,307528,0,1.651465,16.87474163769591,6,359,168.7474163769591,2.786805093096775
2021-12-16,311524,0.412255,0,5142,306382,0,1.650595,16.81170933040046,6,360,168.1170933040046,2.7749325694623583
2021-12-15,310245,0.407787,0,5142,305103,0,1.6574,16.742686795271283,6,360,167.42686795271283,2.7749325694623583
2021-12-14,308985,0.253404,0,5114,303871,0,1.655097,16.674689614455986,6,362,166.74689614455986,2.7598220848367365
2021-12-13,308204,0.251112,0,5107,303097,0,1.657019,16.632542155553804,6,363,166.32542155553804,2.756044463680331
2021-12-12,307432,0.287064,0,5085,302347,0,1.654024,16.590880390800304,6,364,165.90880390800305,2.744171940045914
2021-12-11,306552,0.371294,0,5085,301467,0,1.658772,16.543390296262636,6,364,165.43390296262638,2.744171940045914
2021-12-10,305418,0.349263,0,5085,300333,0,1.664931,16.48219283352887,6,364,164.8219283352887,2.744171940045914
2021-12-09,304355,0.3898764,0,5055,299300,0,1.660889,16.42482695796803,6,367,164.24826957968028,2.727982135089891
2021-12-08,303173,0.348537,0,5036,298137,0,1.6610978,16.361039126441298,6,368,163.61039126441298,2.7177285919510767
2021-12-07,302120,0.2558495,0,5021,297099,0,1.661922,16.304212911045656,6,369,163.04212911045656,2.709633689473065
2021-12-06,301349,0.229163,0,4990,296359,0,1.6558874,16.262605112308677,6,371,162.62605112308677,2.692904224351841
2021-12-05,300660,0.2778269,0,4962,295698,0,1.650369,16.225422526926344,6,373,162.25422526926343,2.6777937397262197
2021-12-04,299827,0.3910815,0,4962,294865,0,1.6549544,16.18046883516512,6,373,161.8046883516512,2.6777937397262197
2021-12-03,298659,0.418271,0,4962,293697,0,1.661427,16.11743652786967,6,373,161.17436527869668,2.6777937397262197
2021-12-02,297415,0.4953556,0,4945,292470,0,1.66266,16.050302803318694,6,375,160.50302803318695,2.6686195169178064
2021-12-01,295949,0.391799,0,4895,291054,0,1.6540012,15.97118862310026,6,379,159.7118862310026,2.641636508657768
2021-11-30,294794,0.2652935,0,4868,289926,0,1.6513226,15.908857874019573,6,381,159.08857874019571,2.627065684197347
2021-11-29,294014,1.0673441,0,4837,289177,0,1.64516,15.866764381133912,6,383,158.66764381133913,2.6103362190761232
2021-11-28,290909,0,0,4817,286092,0,1.6558443,15.699199899839073,6,385,156.99199899839073,2.599543015772108
2021-11-27,290909,0,0,4817,286092,0,1.6558443,15.699199899839073,6,385,156.99199899839073,2.599543015772108
2021-11-26,290909,0,0,4817,286092,0,1.6558443,15.699199899839073,6,385,156.99199899839073,2.599543015772108
2021-11-25,290909,0,0,4817,286092,0,1.6558443,15.699199899839073,6,385,156.99199899839073,2.599543015772108
2021-11-24,290909,0.3044555,0,4817,286092,0,1.6558443,15.699199899839073,6,385,156.99199899839073,2.599543015772108
2021-11-23,290026,0.173388,0,4770,285256,0,1.6446801,15.651547907251846,6,388,156.51547907251845,2.574178988007672
2021-11-22,289524,0.1927556,0,4757,284767,0,1.643042,15.624456966958766,6,390,156.24456966958766,2.567163405860062
2021-11-21,288967,0.1611774,0,4726,284241,0,1.6354809,15.594397895757083,6,392,155.94397895757083,2.550433940738838
2021-11-20,288502,0.309445,0,4726,283776,0,1.6381169,15.569303698075249,6,392,155.69303698075248,2.550433940738838
2021-11-19,287612,0.4761589,0,4726,282886,0,1.643186,15.52127394337238,6,392,155.21273943372378,2.550433940738838
2021-11-18,286249,0.390692,0,4717,281532,0,1.647866,15.447718262855515,6,393,154.47718262855514,2.545576999252031
2021-11-17,285135,0.341351,0,4698,280437,0,1.647641,15.387600120452149,6,394,153.8760012045215,2.5353234561132165
2021-11-16,284165,0.2130053,0,4676,279489,0,1.645523,15.335253084427674,7,396,153.35253084427674,2.5234509324787995
2021-11-15,283561,0.171686,0,4636,278925,0,1.6349216,15.302657610449547,7,400,153.02657610449546,2.5018645258707686
2021-11-14,283075,0.237248,0,4610,278465,0,1.628544,15.27643012642079,7,402,152.7643012642079,2.487833361575549
2021-11-13,282405,0.191581,0,4610,277795,0,1.632407,15.240272895352339,7,402,152.4027289535234,2.487833361575549
2021-11-12,281865,0.405376,0,4610,277255,0,1.635535,15.211131246431497,7,402,152.11131246431498,2.487833361575549
2021-11-11,280727,0.3693322,0,4610,276117,0,1.6421648,15.14971791963165,7,402,151.4971791963165,2.487833361575549
2021-11-10,279694,0.307348,0,4592,275102,0,1.6417942,15.09397102456641,7,404,150.9397102456641,2.478119478601935
2021-11-09,278837,0.0929722,0,4568,274269,0,1.6382331,15.047722148408704,7,406,150.47722148408704,2.4651676346371163
2021-11-08,278578,0.1463129,0,4548,274030,0,1.6325769,15.033744950130004,7,407,150.33744950130003,2.454374431333101
2021-11-07,278171,0.3745494,0,4518,273653,0,1.6241808,15.011780781406333,7,410,150.11780781406333,2.438184626377078
2021-11-06,277133,0.3134649,0,4518,272615,0,1.6302642,14.955764056258493,7,410,149.55764056258494,2.438184626377078
2021-11-05,276267,0.316272,0,4518,271749,0,1.635374,14.909029485952106,7,410,149.09029485952107,2.438184626377078
2021-11-04,275396,0.323488,0,4511,270885,0,1.638005,14.862025085563118,7,411,148.62025085563118,2.4344070052206725
2021-11-03,274508,0.3102401,0,4490,270018,0,1.635654,14.81410326289329,7,413,148.14103262893292,2.423074141751456
2021-11-02,273659,0.230378,0,4475,269184,0,1.6352468,14.768286114867745,7,414,147.68286114867746,2.414979239273445
2021-11-01,273030,0.182731,0,4450,268580,0,1.629858,14.734341490476616,7,416,147.34341490476618,2.4014877351434256
2021-10-31,272532,0.24313,0,4426,268106,0,1.624029,14.707466414249618,7,419,147.07466414249618,2.388535891178607
2021-10-30,271871,0.327326,0,4426,267445,0,1.627978,14.671794877329848,7,419,146.71794877329847,2.388535891178607
2021-10-29,270984,0.3339726,0,4426,266558,0,1.633307,14.62392702067654,7,419,146.23927020676538,2.388535891178607
2021-10-28,270082,0.3533595,0,4409,265673,0,1.6324672,14.57524967377543,7,420,145.75249673775429,2.3793616683701937
2021-10-27,269131,0.380065,0,4346,264785,0,1.614827,14.523927992064836,7,426,145.23927992064836,2.345363077962545
2021-10-26,268112,0.2670177,0,4316,263796,0,1.609775,14.468936621230878,7,429,144.68936621230878,2.329173273006522
2021-10-25,267398,0.3290547,0,4292,263106,0,1.605098,14.430404885435543,7,432,144.30404885435544,2.316221429041704
2021-10-24,266521,0.2414632,0,4263,262258,0,1.5994987,14.383076688947437,7,435,143.83076688947435,2.3005712842508816
2021-10-23,265879,0.3294265,0,4263,261616,0,1.6033609,14.348430506341547,7,435,143.48430506341546,2.3005712842508816
2021-10-22,265006,0.3803001,0,4263,260743,0,1.608643,14.301318173919519,7,435,143.0131817391952,2.3005712842508816
2021-10-21,264002,0.4184069,0,4238,259764,0,1.6052909,14.247136293333362,7,437,142.4713629333336,2.2870797801208624
2021-10-20,262902,0.386422,0,4219,258683,0,1.6047805,14.187773675161278,7,439,141.87773675161276,2.2768262369820476
2021-10-19,261890,0.2898906,0,4145,257745,0,1.582726,14.13316006644296,7,447,141.3316006644296,2.2368913847571905
2021-10-18,261133,0.264548,0,4134,256999,0,1.5831013,14.09230779193726,7,448,140.92307791937262,2.230955122939982
2021-10-17,260444,0.330913,0,4108,256336,0,1.577306,14.055125206554928,7,451,140.55125206554928,2.216923958644762
2021-10-16,259585,0.4535376,0,4108,255477,0,1.582526,14.008768398364182,7,451,140.08768398364182,2.216923958644762
2021-10-15,258413,0.5333759,0,4108,254305,0,1.5897033,13.945520227002651,7,451,139.45520227002652,2.216923958644762
2021-10-14,257042,0.4941785,0,4048,252994,0,1.5748399,13.871532818353627,7,458,138.71532818353626,2.184544348732716
2021-10-13,255778,0.44375,0,3998,251780,0,1.5630742,13.80331977347225,7,463,138.03319773472248,2.1575613404726774
