"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-11,4917127,0,0,23531,4893596,0,0.4785518,48.083618548434416,2,435,480.8361854843441,2.301050243492206
2022-06-10,4917127,0.45240207,0,23531,4893596,0,0.4785518,48.083618548434416,2,435,480.8361854843441,2.301050243492206
2022-06-09,4894982,0,0,23489,4871493,0,0.47985876,47.86706694568853,2,435,478.6706694568852,2.296943146036651
2022-06-08,4894982,1.0059778,0,23488,4871494,0,0.47983833,47.86706694568853,2,435,478.6706694568852,2.2968453580019945
2022-06-07,4846230,1.4804852,0,23411,4822819,0,0.4830765,47.39033071913321,2,437,473.90330719133203,2.289315679333477
2022-06-06,4775529,0,0,23243,4752286,0,0.4867105,46.69895953531126,2,440,466.9895953531126,2.2728872895112553
2022-06-05,4775529,0,0,23243,4752286,0,0.4867105,46.69895953531126,2,440,466.9895953531126,2.2728872895112553
2022-06-04,4775529,0,0,23243,4752286,0,0.4867105,46.69895953531126,2,440,466.9895953531126,2.2728872895112553
2022-06-03,4775529,0.55572202,0,23243,4752286,0,0.4867105,46.69895953531126,2,440,466.9895953531126,2.2728872895112553
2022-06-02,4749137,0.67611526,0,23190,4725947,0,0.48829924,46.440877354246936,2,441,464.4087735424693,2.267704523674483
2022-06-01,4717243,0.73083213,0,23150,4694093,0,0.49075276,46.12899219651484,2,442,461.2899219651483,2.26379300228824
2022-05-31,4683018,1.099242,0,23115,4659903,0,0.493592,45.794312647904405,2,442,457.943126479044,2.260370421075277
2022-05-30,4632100,0.56553868,0,23014,4609086,0,0.496837,45.29639553304258,2,444,452.96395533042573,2.250493829575013
2022-05-29,4606051,0,0,22981,4583070,0,0.49893065,45.041667481566954,2,445,450.4166748156695,2.2472668244313625
2022-05-28,4606051,0,0,22981,4583070,0,0.49893065,45.041667481566954,2,445,450.4166748156695,2.2472668244313625
2022-05-27,4606051,1.35848798,0,22981,4583070,0,0.49893065,45.041667481566954,2,445,450.4166748156695,2.2472668244313625
2022-05-26,4544317,0,0,22926,4521391,0,0.50449826,44.43798282842111,2,446,444.3798282842111,2.241888482525278
2022-05-25,4544317,0.78734622,0,22926,4521391,0,0.50449826,44.43798282842111,2,446,444.3798282842111,2.241888482525278
2022-05-24,4508817,1.24678496,0,22885,4485932,0,0.50756107,44.090835305392034,2,447,440.9083530539203,2.237879173104379
2022-05-23,4453294,-2.00300727,0,22784,4430510,0,0.51162129,43.547886800571085,2,449,435.4788680057108,2.2280025816041147
2022-05-22,4544317,2.75371603,0,22926,4521391,0,0.50449826,44.43798282842111,2,446,444.3798282842111,2.241888482525278
2022-05-21,4422533,0,0,22754,4399779,0,0.51450153,43.247081027165514,2,449,432.4708102716551,2.2250689405644324
2022-05-20,4422533,0.72565202,0,22754,4399779,0,0.51450153,43.247081027165514,2,449,432.4708102716551,2.2250689405644324
2022-05-19,4390672,0.790221,0,22722,4367950,0,0.5175062,42.93551856994778,2,450,429.3551856994778,2.2219397234554377
2022-05-18,4356248,0.8933743,0,22665,4333583,0,0.52028718,42.598893039447695,2,451,425.9889303944769,2.2163658054800415
2022-05-17,4317675,0.21122998,0,22665,4295010,0,0.524935,42.2216952533688,2,451,422.21695253368796,2.2163658054800415
2022-05-16,4308574,0.44902285,0,22583,4285991,0,0.52414093,42.1326983630283,2,453,421.326983630283,2.208347186638243
2022-05-15,4289314,0.5722515,0,22583,4266731,0,0.52649445,41.94435860828069,2,453,419.44358608280686,2.208347186638243
2022-05-14,4264908,0.70257202,0,22583,4242325,0,0.52950732,41.70569713089906,2,453,417.0569713089906,2.208347186638243
2022-05-13,4235153,0.6649589,0,22528,4212625,0,0.53192883,41.4147288337799,2,454,414.14728833779895,2.2029688447321583
2022-05-12,4207177,0.6617749,0,22528,4184649,0,0.53546594,41.14115702802605,2,454,411.4115702802605,2.2029688447321583
2022-05-11,4179518,0.55192049,0,22500,4157018,0,0.53833959,40.8706851029708,2,454,408.706851029708,2.2002307797617884
2022-05-10,4156577,0.17680342,0,22472,4134105,0,0.54063716,40.64634957266629,2,455,406.46349572666287,2.197492714791418
2022-05-09,4149241,0.32734459,0,22420,4126821,0,0.54033979,40.574612270442586,2,456,405.74612270442583,2.192407736989302
2022-05-08,4135703,0.4191879,0,22420,4113283,0,0.54210856,40.44222682912519,2,456,404.42226829125184,2.192407736989302
2022-05-07,4118439,0.429058,0,22420,4096019,0,0.54438101,40.27340556609493,2,456,402.7340556609493,2.192407736989302
2022-05-06,4100844,0.3832136,0,22397,4078447,0,0.54615586,40.10134751911756,2,457,401.0134751911756,2.190158612192212
2022-05-05,4085189,0.40758432,0,22381,4062808,0,0.54785715,39.94826035086347,3,457,399.48260350863467,2.1885940036377147
2022-05-04,4068606,0.33551163,0,22355,4046251,0,0.54945109,39.78609845299329,3,457,397.86098452993286,2.186051514736657
2022-05-03,4055001,0.11648569,0,22337,4032664,0,0.55085067,39.6530578318437,3,458,396.53057831843694,2.1842913301128473
2022-05-02,4050283,0.22282555,0,22280,4028003,0,0.55008502,39.60692143709296,3,459,396.06921437092956,2.1787174121374506
2022-05-01,4041278,0.33751407,0,22280,4018998,0,0.55131075,39.518863311885156,3,459,395.18863311885156,2.1787174121374506
2022-04-30,4027684,0.3499068,0,22280,4005404,0,0.5531715,39.38593025757368,3,459,393.8593025757368,2.1787174121374506
2022-04-29,4013640,0.3632806,0,22280,3991360,0,0.5551071,39.248596741702684,3,459,392.4859674170268,2.1787174121374506
2022-04-28,3999112,0.36002114,0,22248,3976864,0,0.5563235,39.10653028495433,3,460,391.0653028495433,2.1755881950284564
2022-04-27,3984766,0.1201512,0,22226,3962540,0,0.55777428,38.966243570436724,3,460,389.66243570436717,2.1734368582660224
2022-04-26,3979984,0.09368102,0,22162,3957822,0,0.5568364,38.91948133226418,3,461,389.19481332264183,2.1671784240480334
2022-04-25,3976259,0.174942,0,22162,3954097,0,0.5573581,38.88305528935479,3,461,388.8305528935479,2.1671784240480334
2022-04-24,3969315,0.24277079,0,22162,3947153,0,0.5583331,38.815151278089616,3,461,388.1515127808961,2.1671784240480334
2022-04-23,3959702,0.2956411,0,22162,3937540,0,0.55968858,38.721147640374724,3,461,387.2114764037472,2.1671784240480334
2022-04-22,3948030,0.2946323,0,22148,3925882,0,0.5609886,38.60700944632415,3,462,386.07009446324145,2.1658093915628482
2022-04-21,3936432,0.3621667,0,22127,3914305,0,0.562108,38.493594883730026,3,462,384.93594883730026,2.1637558428350707
2022-04-20,3922227,0.33434318,0,22106,3900121,0,0.56360838,38.354686980501064,3,463,383.54686980501066,2.1617022941072928
2022-04-19,3909157,0.0838991,0,22088,3887069,0,0.56503231,38.22687801920557,3,463,382.26878019205566,2.1599421094834836
2022-04-18,3905880,0.1961915,0,21993,3883887,0,0.563074,38.194832880248775,3,465,381.9483288024877,2.150652246191156
2022-04-17,3898232,0.13159149,0,21993,3876239,0,0.5641788,38.120044591343806,3,465,381.200445913438,2.150652246191156
2022-04-16,3893109,0.303065,0,21993,3871116,0,0.56492125,38.06994778118949,3,465,380.6994778118949,2.150652246191156
2022-04-15,3881346,0.298465,0,21993,3859353,0,0.5666333,37.95491971602355,3,465,379.54919716023545,2.150652246191156
2022-04-14,3869796,0.32523162,0,21993,3847803,0,0.5683245,37.841974535995774,3,465,378.41974535995774,2.150652246191156
2022-04-13,3857251,0.31689963,0,21970,3835281,0,0.56957662,37.71929944651973,3,465,377.1929944651972,2.148403121394066
2022-04-12,3845066,0.09715375,0,21958,3823108,0,0.57106952,37.60014472629129,3,466,376.0014472629129,2.1472296649781932
2022-04-11,3841334,0.1885447,0,21935,3819399,0,0.57102559,37.56365023175764,3,466,375.6365023175764,2.1449805401811033
2022-04-10,3834105,0.25761894,0,21874,3812231,0,0.5705112,37.492959261504765,3,468,374.92959261504757,2.1390154700670823
2022-04-09,3824253,0.2706394,0,21874,3802379,0,0.57198099,37.39661848976159,3,468,373.9661848976159,2.1390154700670823
2022-04-08,3813931,0.2648628,0,21874,3792057,0,0.57352899,37.295681680389585,3,468,372.95681680389583,2.1390154700670823
2022-04-07,3803856,0.297423,0,21827,3782029,0,0.5738125,37.19716023547359,3,469,371.97160235473586,2.134419432438247
2022-04-06,3792576,0.2878077,0,21813,3770763,0,0.57515,37.08685533238153,3,469,370.86855332381526,2.1330503999530617
2022-04-05,3781692,0.0917627,0,21789,3759903,0,0.5761707,36.98042283546185,3,469,369.8042283546185,2.1307034871213157
2022-04-04,3778225,0.1787094,0,21733,3756492,0,0.5752172,36.94651972384659,3,471,369.46519723846586,2.125227357180575
2022-04-03,3771485,0.26100131,0,21716,3749769,0,0.5757944,36.880610588488395,3,471,368.8061058848839,2.123564960591422
2022-04-02,3761667,0.2951798,0,21716,3739951,0,0.57729725,36.784602296063056,3,471,367.84602296063053,2.123564960591422
2022-04-01,3750596,0.31230952,0,21716,3728880,0,0.5790013,36.676341162895305,3,471,366.76341162895307,2.123564960591422
2022-03-31,3738919,0.34556767,0,21695,3717224,0,0.58024793,36.562154074827404,3,471,365.621540748274,2.121511411863644
2022-03-30,3726043,0.3422801,0,21545,3704498,0,0.57822736,36.436242201404234,3,475,364.36242201404235,2.1068432066652325
2022-03-29,3713333,0.1075932,0,21545,3691788,0,0.58020652,36.31195360935636,3,475,363.11953609356357,2.1068432066652325
2022-03-28,3709342,0.2073932,0,21545,3687797,0,0.58083078,36.27292640472512,3,475,362.72926404725115,2.1068432066652325
2022-03-27,3701665,0.32194279,0,21545,3680120,0,0.5820354,36.19785453051965,3,475,361.9785453051964,2.1068432066652325
2022-03-26,3689786,0.3092095,0,21545,3668241,0,0.5839092,36.08169212415169,3,475,360.81692124151687,2.1068432066652325
2022-03-25,3678412,0.3508613,0,21545,3656867,0,0.5857147,35.97046801353386,3,475,359.7046801353386,2.1068432066652325
2022-03-24,3665551,0.4103193,0,21408,3644143,0,0.58403225,35.84470282216268,3,478,358.4470282216268,2.0934462459173493
2022-03-23,3650572,0.404084,0,21408,3629164,0,0.5864286,35.69822612505134,3,478,356.9822612505134,2.0934462459173493
2022-03-22,3635880,0.1224034,0,21408,3614472,0,0.588798,35.55455594453463,3,478,355.5455594453462,2.0934462459173493
2022-03-21,3631435,0.2361381,0,21408,3610027,0,0.589519,35.51108916313,3,478,355.1108916313,2.0934462459173493
2022-03-20,3622880,0.33160653,0,21408,3601472,0,0.590911,35.42743149948172,3,478,354.2743149948172,2.0934462459173493
2022-03-19,3610906,0.3544597,0,21408,3589498,0,0.5928706,35.31034010678454,3,478,353.1034010678453,2.0934462459173493
2022-03-18,3598152,0.38075,0,21408,3576744,0,0.5949721,35.18562124738417,3,478,351.85621247384165,2.0934462459173493
2022-03-17,3584504,0.4282168,0,21342,3563162,0,0.5953962,35.052160137685554,3,479,350.52160137685553,2.0869922356300483
2022-03-16,3569220,0.4149139,0,21342,3547878,0,0.597946,34.9027009055172,3,479,349.02700905517196,2.0869922356300483
2022-03-15,3554472,0.1382705,0,21342,3533130,0,0.6004267,34.75848311200642,3,479,347.5848311200641,2.0869922356300483
2022-03-14,3549564,0.25484806,0,21342,3528222,0,0.6012569,34.710488744597214,3,479,347.1048874459721,2.0869922356300483
2022-03-13,3540541,0.3666224,0,21285,3519256,0,0.60117931,34.62225460092703,3,480,346.2225460092703,2.0814183176546517
2022-03-12,3527608,0.38036663,0,21285,3506323,0,0.6033834,34.49578533570632,3,480,344.9578533570632,2.0814183176546517
2022-03-11,3514241,0.39113865,0,21285,3492956,0,0.60567844,34.36507206978154,3,480,343.6507206978154,2.0814183176546517
2022-03-10,3500549,0.44864809,0,21285,3479264,0,0.60804748,34.23118069273044,3,480,342.31180692730436,2.0814183176546517
2022-03-09,3484914,0.46717669,0,21267,3463647,0,0.610259,34.07828910054566,3,481,340.7828910054565,2.079658133030842
2022-03-08,3468709,0.17113403,0,21248,3447461,0,0.6125622,33.919823590385484,3,481,339.19823590385477,2.0778001603723766
2022-03-07,3462783,0.3081853,0,21216,3441567,0,0.61268639,33.86187440104829,3,482,338.61874401048283,2.0746709432633823
2022-03-06,3452144,0.44052915,0,21199,3430945,0,0.6140821,33.75783771097768,3,482,337.5783771097768,2.0730085466742287
2022-03-05,3437003,0.4586252,0,21182,3415821,0,0.61629274,33.609776847704914,3,483,336.0977684770491,2.0713461500850756
2022-03-04,3421312,0.38392396,0,21162,3400150,0,0.6185346,33.45633764252606,3,483,334.56337642526057,2.0693903893919536
2022-03-03,3408227,0.30808542,0,21141,3387086,0,0.62029319,33.32838199917858,3,484,333.2838199917858,2.067336840664176
2022-03-02,3397759,0.34885366,0,21111,3376648,0,0.62132129,33.226017484500595,3,484,332.26017484500596,2.064403199624494
2022-03-01,3385947,0.1284894,0,21086,3364861,0,0.62275044,33.11051025796483,3,485,331.1051025796483,2.061958498758092
2022-02-28,3381602,0.2272124,0,21063,3360539,0,0.6228705,33.06802135690677,3,486,330.6802135690677,2.059709373961002
2022-02-27,3373936,0.31405973,0,21039,3352897,0,0.6235744,32.993057049539416,3,486,329.93057049539414,2.057362461129256
2022-02-26,3363373,0.3428822,0,21001,3342372,0,0.62440294,32.8897635485322,3,487,328.897635485322,2.053646515812325
2022-02-25,3351880,0.3789802,0,20973,3330907,0,0.6257086,32.77737576030197,3,488,327.77375760301965,2.0509084508419546
2022-02-24,3339225,0.58551949,0,20941,3318284,0,0.6271216,32.6536250024447,3,488,326.536250024447,2.0477792337329603
2022-02-23,3319787,0.4327052,0,20922,3298865,0,0.63022116,32.46354462068021,3,489,324.6354462068021,2.045921261074495
2022-02-22,3305484,0.1863102,0,20894,3284590,0,0.6321011,32.32367839471162,3,489,323.2367839471162,2.0431831961041245
2022-02-21,3299337,0.3058118,0,20866,3278471,0,0.63243009,32.26356808980853,3,490,322.6356808980853,2.040445131133754
2022-02-20,3289278,0.46302546,0,20831,3268447,0,0.63330007,32.16520310574798,3,491,321.6520310574798,2.0370225499207915
2022-02-19,3274118,0.51406455,0,20796,3253322,0,0.63516342,32.01695644520937,3,492,320.1695644520936,2.0335999687078288
2022-02-18,3257373,0.5495482,0,20759,3236614,0,0.63729269,31.85321038117776,3,493,318.5321038117776,2.0299818114255537
2022-02-17,3239570,0.6635666,0,20708,3218862,0,0.6392206,31.67911834307954,3,494,316.7911834307954,2.024994621658094
2022-02-16,3218215,0.60760684,0,20666,3197549,0,0.6421572,31.470291995071484,3,495,314.70291995071483,2.0208875242025384
2022-02-15,3198779,0.27863021,0,20620,3178159,0,0.64462096,31.280231170913925,3,496,312.80231170913925,2.016389274608359
2022-02-14,3189891,0.53357101,0,20565,3169326,0,0.64469288,31.193317165711605,3,497,311.933171657116,2.0110109327022743
2022-02-13,3172961,0.66184469,0,20530,3152431,0,0.6470297,31.02776202303886,3,498,310.2776202303886,2.0075883514893116
2022-02-12,3152099,0.825386,0,20492,3131607,0,0.65010648,30.82375662513935,3,499,308.23756625139345,2.0038724061723805
2022-02-11,3126295,0.955434,0,20442,3105853,0,0.653873,30.571424380512802,3,500,305.714243805128,1.9989830044395767
2022-02-10,3096708,1.18383507,0,20401,3076307,0,0.6587964,30.28209892237586,3,501,302.82098922375854,1.9949736950186774
2022-02-09,3060477,1.0850415,0,20354,3040123,0,0.66505973,29.927803094013417,3,502,299.27803094013416,1.9903776573898417
2022-02-08,3027626,0.59503933,0,20302,3007324,0,0.67055838,29.60655962136473,3,504,296.06559621364727,1.9852926795877255
2022-02-07,3009717,1.1067697,0,20258,2989459,0,0.67308654,29.43143103009916,3,505,294.31431030099156,1.980990006062858
2022-02-06,2976771,1.503437,0,20222,2956549,0,0.67932669,29.109258571121238,3,506,291.09258571121234,1.9774696368152391
2022-02-05,2932680,1.7352382,0,20171,2912509,0,0.6878009,28.678101347519117,3,507,286.7810134751912,1.972482447047779
2022-02-04,2882659,1.88425103,0,20127,2862532,0,0.69820954,28.188955819365944,4,508,281.8895581936594,1.9681797735229116
2022-02-03,2829347,2.0746132,0,20077,2809270,0,0.70959836,27.66762824900745,4,509,276.67628249007447,1.9632903717901076
2022-02-02,2771842,1.97576429,0,20024,2751818,0,0.7224077,27.105298155717666,4,511,271.0529815571766,1.9581076059533353
2022-02-01,2718138,1.0773225,0,19968,2698170,0,0.7346205,26.580137294400657,4,512,265.8013729440066,1.952631476012595
2022-01-31,2689167,2.9588198,0,19905,2669262,0,0.740192,26.29683557919853,4,514,262.9683557919853,1.946470829829262
2022-01-30,2611886,1.7663783,0,19856,2592030,0,0.76021695,25.54111986857288,4,515,255.4111986857288,1.941679216131114
2022-01-29,2566551,2.3608126,0,19827,2546724,0,0.7725153,25.097797813459547,4,516,250.97797813459545,1.9388433631260877
2022-01-28,2507357,2.6123337,0,19788,2487569,0,0.78919755,24.518951321116347,4,517,245.18951321116347,1.9350296297745007
2022-01-27,2443524,2.7632897,0,19744,2423780,0,0.8080133,23.894740959496197,4,518,238.94740959496195,1.9307269562496332
2022-01-26,2377818,2.836124,0,19703,2358115,0,0.82861682,23.25221489898496,4,519,232.5221489898496,1.926717646828734
2022-01-25,2312240,2.55732435,0,19661,2292579,0,0.850301,22.61094052531732,4,520,226.1094052531732,1.9226105493731787
2022-01-24,2254583,1.474374,0,19613,2234970,0,0.86991696,22.047124053900763,5,521,220.47124053900762,1.9179167237096868
2022-01-23,2221825,2.0939173,0,19569,2202256,0,0.880762,21.72679000997438,5,523,217.26790009974377,1.9136140501848193
2022-01-22,2176256,2.744456,0,19539,2156717,0,0.8978264,21.28117971485009,5,523,212.8117971485009,1.9106804091451368
2022-01-21,2118125,2.8418208,0,19496,2098629,0,0.920437,20.712728090590836,5,525,207.12728090590835,1.9064755236549253
2022-01-20,2059595,2.81683672,0,19447,2040148,0,0.9442148,20.140374723748803,5,526,201.403747237488,1.9016839099567775
2022-01-19,2003169,2.693964,0,19413,1983756,0,0.9691144,19.588595959398408,5,527,195.88595959398407,1.8983591167784708
2022-01-18,1950620,2.2932092,0,19380,1931240,0,0.99353,19.074729616084177,5,528,190.74729616084176,1.8951321116348203
2022-01-17,1906891,1.1627216,0,19334,1887557,0,1.0139017,18.647112319336607,5,529,186.47112319336605,1.8906338620406407
2022-01-16,1884974,1.74183342,0,19303,1865671,0,1.024046,18.432790283780875,5,530,184.32790283780875,1.8876024329663021
2022-01-15,1852703,2.10165841,0,19270,1833433,0,1.04010195,18.11721851714224,6,531,181.1721851714224,1.8843754278226514
2022-01-14,1814567,2.25925723,0,19237,1795330,0,1.06014272,17.74429406817782,6,532,177.44294068177817,1.881148422679001
2022-01-13,1774477,2.31407513,0,19203,1755274,0,1.08217802,17.352261837241596,6,533,173.52261837241593,1.8778236295006943
2022-01-12,1734343,2.4179195,0,19181,1715162,0,1.10595194,16.959799338952887,6,533,169.59799338952885,1.8756722927382603
2022-01-11,1693398,2.0083636,0,19161,1674237,0,1.1315119,16.55940623105357,6,534,165.59406231053566,1.8737165320451388
2022-01-10,1660058,1.2325548,0,19133,1640925,0,1.1525501,16.2333809235102,6,534,162.333809235102,1.8709784670747687
2022-01-09,1639846,1.63744626,0,19113,1620733,0,1.1655363,16.03573174786333,6,535,160.3573174786333,1.869022706381647
2022-01-08,1613427,2.2590545,0,19091,1594336,0,1.18325775,15.777385539105435,6,536,157.77385539105433,1.8668713696192132
2022-01-07,1577784,2.516747,0,19071,1558713,0,1.208721,15.428839647180771,6,536,154.2883964718077,1.8649156089260917
2022-01-06,1539050,2.604975,0,19054,1519996,0,1.238036,15.050067473743912,7,537,150.5006747374391,1.8632532123369383
2022-01-05,1499976,2.7095205,0,19029,1480947,0,1.2686203,14.667970507128748,7,537,146.67970507128746,1.8608085114705364
2022-01-04,1460406,1.800958,0,19015,1441391,0,1.3020352,14.281023253994642,7,538,142.8102325399464,1.8594394789853512
2022-01-03,1434570,0.741143,0,19000,1415570,0,1.3244387,14.028378087657194,7,538,140.28378087657194,1.85797265846551
2022-01-02,1424016,0.7841827,0,18990,1405026,0,1.333552,13.925172595881168,7,539,139.25172595881168,1.8569947781189493
2022-01-01,1412936,1.6759664,0,18976,1393960,0,1.3430191,13.816823453482233,7,539,138.16823453482232,1.8556257456337641
2021-12-31,1389646,2.26881177,0,18955,1370691,0,1.3640164,13.589075120768223,7,539,135.89075120768223,1.8535721969059864
2021-12-30,1358817,2.1545561,0,18937,1339880,0,1.39363873,13.287604388726995,8,540,132.87604388726996,1.851812012282177
2021-12-29,1330158,2.06147361,0,18921,1311237,0,1.4224626,13.007353660206137,8,540,130.07353660206135,1.8502474037276797
2021-12-28,1303291,1.33517972,0,18909,1284382,0,1.4508655,12.744626547495649,8,541,127.44626547495648,1.8490739473118067
2021-12-27,1286119,0.4949269,0,18890,1267229,0,1.46875989,12.576704934384228,8,541,125.76704934384227,1.8472159746533412
2021-12-26,1279785,0.2924643,0,18874,1260911,0,1.474779,12.514765993233068,8,542,125.14765993233067,1.845651366098844
2021-12-25,1276053,0.79113012,0,18861,1257192,0,1.4780734,12.478271498699419,8,542,124.78271498699418,1.8443801216483149
2021-12-24,1266037,1.0328834,0,18851,1247186,0,1.48897702,12.38032700318789,8,542,123.8032700318789,1.8434022413017541
2021-12-23,1253094,0.8489833,0,18840,1234254,0,1.5034786,12.253759949932526,8,543,122.53759949932525,1.8423265729205374
2021-12-22,1242545,0.7244603,0,18823,1223722,0,1.5148747,12.150603352173828,8,543,121.50603352173827,1.840664176331384
2021-12-21,1233608,0.4686225,0,18812,1214796,0,1.5249577,12.06321018560169,8,544,120.63210185601689,1.839588507950167
2021-12-20,1227854,0.2246344,0,18796,1209058,0,1.5308009,12.006942950460582,8,544,120.06942950460581,1.83802389939567
2021-12-19,1225102,0.3494327,0,18778,1206324,0,1.5327703,11.98003168332323,8,545,119.80031683323227,1.8362637147718603
2021-12-18,1220836,0.4163603,0,18753,1202083,0,1.5360786,11.938315307738945,8,545,119.38315307738944,1.8338190139054584
2021-12-17,1215774,0.383444,0,18741,1197033,0,1.5414872,11.888815004596038,8,546,118.88815004596037,1.8326455574895855
2021-12-16,1211130,0.42595604,0,18717,1192413,0,1.545416,11.843402241301755,8,546,118.43402241301753,1.8302986446578395
2021-12-15,1205993,0.48325561,0,18698,1187295,0,1.55042359,11.793168527898926,8,547,117.93168527898925,1.828440671999374
2021-12-14,1200193,0.3000998,0,18687,1181506,0,1.55699958,11.7364514677984,9,547,117.36451467798399,1.8273650036181572
2021-12-13,1196602,0.1937556,0,18673,1177929,0,1.5605022,11.701335784553402,9,548,117.01335784553402,1.825995971132972
2021-12-12,1194288,0.3258544,0,18658,1175630,0,1.5622697,11.678707633333985,9,548,116.78707633333984,1.824529150613131
2021-12-11,1190409,0.453404,0,18645,1171764,0,1.566268,11.640775654690891,9,548,116.40775654690891,1.8232579061626017
2021-12-10,1185036,0.3167713,0,18626,1166410,0,1.5717666,11.58823414367018,9,549,115.8823414367018,1.8213999335041362
2021-12-09,1181294,0.3046601,0,18610,1162684,0,1.5753911,11.551641861101876,9,550,115.51641861101875,1.819835324949639
2021-12-08,1177706,0.450862,0,18587,1159119,0,1.5782377,11.516555514267274,9,550,115.16555514267273,1.8175862001525491
2021-12-07,1172420,0.29230036,0,18572,1153848,0,1.584074,11.464864759148071,9,551,114.6486475914807,1.816119379632708
2021-12-06,1169003,0.18992327,0,18551,1150452,0,1.58690782,11.431450587706088,9,551,114.31450587706088,1.8140658309049305
2021-12-05,1166787,0.3255371,0,18537,1148250,0,1.5887218,11.409780759226301,9,552,114.097807592263,1.8126967984197453
2021-12-04,1163001,0.488097,0,18514,1144487,0,1.59191609,11.372758209305509,9,552,113.72758209305509,1.8104476736226554
2021-12-03,1157352,0.2195153,0,18492,1138860,0,1.597785,11.31751774852829,9,553,113.17517748528289,1.8082963368602216
2021-12-02,1154817,0.2515802,0,18471,1136346,0,1.5994742,11.292728481742975,9,554,112.92728481742974,1.8062427881324439
2021-12-01,1151919,0.40706072,0,18458,1133461,0,1.60236961,11.264389509299642,9,554,112.64389509299642,1.804971543681915
2021-11-30,1147249,0.2540324,0,18441,1128808,0,1.60741042,11.218722497115253,9,555,112.18722497115252,1.8033091470927616
2021-11-29,1144342,0.1430813,0,18430,1125912,0,1.6105325,11.19029551544073,9,555,111.9029551544073,1.8022334787115448
2021-11-28,1142707,0.2541652,0,18417,1124290,0,1.61169924,11.174307171774462,9,555,111.74307171774461,1.8009622342610156
2021-11-27,1139810,0.2960105,0,18405,1121405,0,1.6147428,11.145977978134596,9,556,111.45977978134594,1.7997887778451427
2021-11-26,1136446,0.28281716,0,18393,1118053,0,1.6184667,11.113082083276291,9,556,111.1308208327629,1.7986153214292697
2021-11-25,1133241,0.2787386,0,18385,1114856,0,1.62233806,11.081741018169017,9,556,110.81741018169016,1.7978330171520212
2021-11-24,1130091,0.3349853,0,18370,1111721,0,1.62553281,11.050937787252352,9,557,110.50937787252352,1.79636619663218
2021-11-23,1126318,0.2278071,0,18353,1107965,0,1.6294688,11.014042361776614,9,557,110.14042361776612,1.7947038000430267
2021-11-22,1123758,0.13142853,0,18339,1105419,0,1.631935,10.989008624904656,9,558,109.89008624904656,1.7933347675578415
2021-11-21,1122283,0.223168,0,18321,1103962,0,1.63247594,10.974584889792885,9,558,109.74584889792884,1.7915745829340322
2021-11-20,1119784,0.20877873,0,18310,1101474,0,1.6351368,10.95014765993233,9,559,109.5014765993233,1.7904989145528152
2021-11-19,1117451,0.21263,0,18300,1099151,0,1.6376557,10.927333711447067,9,559,109.27333711447066,1.7895210342062544
2021-11-18,1115080,0.2155153,0,18295,1096785,0,1.640689,10.90414816843011,9,559,109.0414816843011,1.789032094032974
2021-11-17,1112682,0.2276259,0,18283,1094399,0,1.6431469,10.880698597719583,9,559,108.80698597719582,1.787858637617101
2021-11-16,1110155,0.1527341,0,18274,1091881,0,1.6460764,10.855987561361992,9,560,108.55987561361991,1.7869785453051963
2021-11-15,1108462,0.0879468,0,18265,1090197,0,1.6477786,10.839432047094718,9,560,108.39432047094716,1.7860984529932915
2021-11-14,1107488,0.1340862,0,18257,1089231,0,1.6485054,10.829907492519215,9,560,108.29907492519214,1.785316148716043
2021-11-13,1106005,0.1644646,0,18242,1087763,0,1.6493596,10.815405526979719,9,561,108.15405526979718,1.7838493281962018
2021-11-12,1104189,0.1588298,0,18234,1085955,0,1.6513477,10.797647219886175,9,561,107.97647219886174,1.7830670239189532
2021-11-11,1102438,0.13415552,0,18231,1084207,0,1.6536984,10.780524535017895,9,561,107.80524535017895,1.7827736598149848
2021-11-10,1100961,0.15045843,0,18222,1082739,0,1.6550995,10.766081242299192,9,561,107.66081242299191,1.7818935675030803
2021-11-09,1099307,0.107638,0,18217,1081090,0,1.6571349,10.749907101367077,9,561,107.49907101367076,1.7814046273297999
2021-11-08,1098125,0.0517513,0,18209,1079916,0,1.65819,10.738348555670727,9,562,107.38348555670727,1.780622323052551
2021-11-07,1097557,0.093294,0,18203,1079354,0,1.65850156,10.732794195302263,9,562,107.32794195302262,1.7800355948446147
2021-11-06,1096534,0.10928144,0,18198,1078336,0,1.6595929,10.722790479356945,9,562,107.22790479356945,1.7795466546713343
2021-11-05,1095337,0.1178193,0,18193,1077144,0,1.66095001,10.711085251608614,9,562,107.11085251608613,1.779057714498054
2021-11-04,1094048,0.1264796,0,18184,1075864,0,1.662084,10.698480373941445,9,562,106.98480373941443,1.7781776221861492
2021-11-03,1092666,0.098388,0,18180,1074486,0,1.6638204,10.684966067551974,9,562,106.84966067551973,1.7777864700475248
2021-11-02,1091592,0.041241,0,18171,1073421,0,1.664633,10.674463632629912,9,563,106.7446363262991,1.7769063777356202
2021-11-01,1091142,0.04501898,0,18162,1072980,0,1.664495,10.670063171070387,9,563,106.70063171070387,1.7760262854237154
