"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-01,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-31,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-30,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-29,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-28,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-27,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-26,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-25,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-24,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-23,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-22,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-21,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-20,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-19,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-18,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-17,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-16,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-15,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-14,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-13,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-12,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-11,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-10,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-09,20899,0.162952,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-05-08,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-05-07,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-05-06,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-05-05,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-05-04,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-05-03,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-05-02,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-05-01,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-30,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-29,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-28,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-27,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-26,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-25,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-24,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-23,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-22,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-21,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-20,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-19,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-18,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-17,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-16,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-15,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-14,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-13,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-12,20865,0,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-11,20865,0.03356,0,383,20482,0,1.83561,0.10267501254834804,974,53058,1.0267501254834803,0.018847126674343302
2022-04-10,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-09,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-08,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-07,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-06,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-05,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-04,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-03,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-02,20858,0,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-04-01,20858,0.023977,0,382,20476,0,1.831432,0.10264056610272915,974,53197,1.0264056610272914,0.018797917466316295
2022-03-31,20853,0,0,382,20471,0,1.831871,0.10261596149871564,975,53197,1.0261596149871564,0.018797917466316295
2022-03-30,20853,0,0,382,20471,0,1.831871,0.10261596149871564,975,53197,1.0261596149871564,0.018797917466316295
2022-03-29,20853,0,0,382,20471,0,1.831871,0.10261596149871564,975,53197,1.0261596149871564,0.018797917466316295
2022-03-28,20853,0,0,382,20471,0,1.831871,0.10261596149871564,975,53197,1.0261596149871564,0.018797917466316295
2022-03-27,20853,0.148881,0,382,20471,0,1.831871,0.10261596149871564,975,53197,1.0261596149871564,0.018797917466316295
2022-03-26,20822,0,0,381,20441,0,1.829795,0.10246341295383192,976,53337,1.0246341295383192,0.01874870825828929
2022-03-25,20822,0.043242,0,381,20441,0,1.829795,0.10246341295383192,976,53337,1.0246341295383192,0.01874870825828929
2022-03-24,20813,0,0,379,20434,0,1.820977,0.10241912466660762,976,53618,1.024191246666076,0.01865028984223528
2022-03-23,20813,0,0,379,20434,0,1.820977,0.10241912466660762,976,53618,1.024191246666076,0.01865028984223528
2022-03-22,20813,0,0,379,20434,0,1.820977,0.10241912466660762,976,53618,1.024191246666076,0.01865028984223528
2022-03-21,20813,0,0,379,20434,0,1.820977,0.10241912466660762,976,53618,1.024191246666076,0.01865028984223528
2022-03-20,20813,0,0,379,20434,0,1.820977,0.10241912466660762,976,53618,1.024191246666076,0.01865028984223528
2022-03-19,20813,0,0,379,20434,0,1.820977,0.10241912466660762,976,53618,1.024191246666076,0.01865028984223528
2022-03-18,20813,0.033644,0,379,20434,0,1.820977,0.10241912466660762,976,53618,1.024191246666076,0.01865028984223528
2022-03-17,20806,0.265047,0,379,20427,0,1.82159,0.1023846782209887,977,53618,1.0238467822098871,0.01865028984223528
2022-03-16,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-15,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-14,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-13,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-12,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-11,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-10,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-09,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-08,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-07,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-06,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-05,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-04,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-03,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-02,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-03-01,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-28,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-27,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-26,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-25,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-24,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-23,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-22,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-21,20751,0,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-20,20751,0.028923,0,375,20376,0,1.807142,0.10211402757684018,979,54190,1.0211402757684016,0.018453453010127255
2022-02-19,20745,0.004821,0,375,20370,0,1.807664,0.10208450205202398,980,54190,1.0208450205202397,0.018453453010127255
2022-02-18,20744,0.004821,0,375,20369,0,1.807752,0.10207958113122127,980,54190,1.0207958113122126,0.018453453010127255
2022-02-17,20743,0.067538,0,375,20368,0,1.807839,0.10207466021041857,980,54190,1.0207466021041856,0.018453453010127255
2022-02-16,20729,0.0193,0,375,20354,0,1.80906,0.10200576731918076,980,54190,1.0200576731918076,0.018453453010127255
2022-02-15,20725,0.019304,0,375,20350,0,1.809409,0.10198608363596996,981,54190,1.0198608363596995,0.018453453010127255
2022-02-14,20721,0.024136,0,375,20346,0,1.809758,0.10196639995275916,981,54190,1.0196639995275916,0.018453453010127255
2022-02-13,20716,0.053127,0,375,20341,0,1.810195,0.10194179534874566,981,54190,1.0194179534874566,0.018453453010127255
2022-02-12,20705,0.028987,0,375,20330,0,1.811157,0.10188766521991595,981,54190,1.0188766521991595,0.018453453010127255
2022-02-11,20699,0.014496,0,375,20324,0,1.811682,0.10185813969509974,982,54190,1.0185813969509974,0.018453453010127255
2022-02-10,20696,0.014498,0,375,20321,0,1.811944,0.10184337693269165,982,54190,1.0184337693269163,0.018453453010127255
2022-02-09,20693,0.038675,0,375,20318,0,1.812207,0.10182861417028355,982,54190,1.0182861417028353,0.018453453010127255
2022-02-08,20685,0.00967,0,375,20310,0,1.812908,0.10178924680386194,982,54190,1.0178924680386192,0.018453453010127255
2022-02-07,20683,0.019343,0,372,20311,0,1.798579,0.10177940496225654,983,54627,1.0177940496225653,0.018305825386046234
2022-02-06,20679,0,0,372,20307,0,1.798926,0.10175972127904573,983,54627,1.0175972127904573,0.018305825386046234
2022-02-05,20679,0.029023,0,372,20307,0,1.798926,0.10175972127904573,983,54627,1.0175972127904573,0.018305825386046234
2022-02-04,20673,0.043554,0,372,20301,0,1.799449,0.10173019575422954,983,54627,1.0173019575422952,0.018305825386046234
2022-02-03,20664,0.072643,0,372,20292,0,1.800232,0.10168590746700523,983,54627,1.016859074670052,0.018305825386046234
2022-02-02,20649,0,0,371,20278,0,1.796697,0.10161209365496472,984,54775,1.016120936549647,0.01825661617801923
2022-02-01,20649,0.121218,0,371,20278,0,1.796697,0.10161209365496472,984,54775,1.016120936549647,0.01825661617801923
2022-01-31,20624,0.063073,0,366,20258,0,1.774631,0.1014890706348972,985,55523,1.014890706348972,0.0180105701378842
2022-01-30,20611,0,0,366,20245,0,1.775751,0.10142509866446209,986,55523,1.0142509866446208,0.0180105701378842
2022-01-29,20611,0,0,366,20245,0,1.775751,0.10142509866446209,986,55523,1.0142509866446208,0.0180105701378842
2022-01-28,20611,0.09713,0,366,20245,0,1.775751,0.10142509866446209,986,55523,1.0142509866446208,0.0180105701378842
2022-01-27,20591,0,0,366,20225,0,1.777476,0.10132668024840809,987,55523,1.0132668024840807,0.0180105701378842
2022-01-26,20591,0.375353,0,366,20225,0,1.777476,0.10132668024840809,987,55523,1.0132668024840807,0.0180105701378842
2022-01-25,20514,0,0,353,20161,0,1.720776,0.10094776934660013,991,57568,1.0094776934660012,0.017370850433533123
2022-01-24,20514,0,0,353,20161,0,1.720776,0.10094776934660013,991,57568,1.0094776934660012,0.017370850433533123
2022-01-23,20514,0,0,353,20161,0,1.720776,0.10094776934660013,991,57568,1.0094776934660012,0.017370850433533123
2022-01-22,20514,0.386592,0,353,20161,0,1.720776,0.10094776934660013,991,57568,1.0094776934660012,0.017370850433533123
2022-01-21,20435,0,0,353,20082,0,1.727428,0.1005590166031868,994,57568,1.0055901660318678,0.017370850433533123
2022-01-20,20435,0.102871,0,353,20082,0,1.727428,0.1005590166031868,994,57568,1.0055901660318678,0.017370850433533123
2022-01-19,20414,0.611138,0,353,20061,0,1.729205,0.10045567726633008,995,57568,1.0045567726633007,0.017370850433533123
2022-01-18,20290,0.202479,0,353,19937,0,1.739773,0.0998454830867952,1002,57568,0.998454830867952,0.017370850433533123
2022-01-17,20249,0.267393,0,339,19910,0,1.674157,0.09964372533388448,1004,59945,0.9964372533388447,0.016681921521155038
2022-01-16,20195,0.337855,0,339,19856,0,1.678633,0.09937799561053864,1006,59945,0.9937799561053864,0.016681921521155038
2022-01-15,20127,0.776087,0,339,19788,0,1.684305,0.099043372995955,1010,59945,0.9904337299595499,0.016681921521155038
2022-01-14,19972,0,0,339,19633,0,1.697376,0.09828063027153641,1017,59945,0.9828063027153641,0.016681921521155038
2022-01-13,19972,0.432465,0,339,19633,0,1.697376,0.09828063027153641,1017,59945,0.9828063027153641,0.016681921521155038
2022-01-12,19886,1.273172,0,339,19547,0,1.704717,0.09785743108250416,1022,59945,0.9785743108250415,0.016681921521155038
2022-01-11,19636,0,0,333,19303,0,1.695865,0.09662720088182901,1035,61025,0.96627200881829,0.016386666272993
2022-01-10,19636,0,0,333,19303,0,1.695865,0.09662720088182901,1035,61025,0.96627200881829,0.016386666272993
2022-01-09,19636,1.42562,0,333,19303,0,1.695865,0.09662720088182901,1035,61025,0.96627200881829,0.016386666272993
2022-01-08,19360,2.553237,0,333,19027,0,1.720041,0.09526902674028365,1050,61025,0.9526902674028364,0.016386666272993
2022-01-07,18878,1.293127,0,333,18545,0,1.763958,0.09289714291338196,1076,61025,0.9289714291338195,0.016386666272993
2022-01-06,18637,0,0,333,18304,0,1.786768,0.0917112009999311,1090,61025,0.917112009999311,0.016386666272993
2022-01-05,18637,0,0,333,18304,0,1.786768,0.0917112009999311,1090,61025,0.917112009999311,0.016386666272993
2022-01-04,18637,5.699864,0,333,18304,0,1.786768,0.0917112009999311,1090,61025,0.917112009999311,0.016386666272993
2022-01-03,17632,0,0,318,17314,0,1.803539,0.086765675593217,1153,63904,0.86765675593217,0.01564852815258791
2022-01-02,17632,0,0,318,17314,0,1.803539,0.086765675593217,1153,63904,0.86765675593217,0.01564852815258791
2022-01-01,17632,0,0,318,17314,0,1.803539,0.086765675593217,1153,63904,0.86765675593217,0.01564852815258791
2021-12-31,17632,0,0,318,17314,0,1.803539,0.086765675593217,1153,63904,0.86765675593217,0.01564852815258791
2021-12-30,17632,0,0,318,17314,0,1.803539,0.086765675593217,1153,63904,0.86765675593217,0.01564852815258791
2021-12-29,17632,0,0,318,17314,0,1.803539,0.086765675593217,1153,63904,0.86765675593217,0.01564852815258791
2021-12-28,17632,3.474178,0,318,17314,0,1.803539,0.086765675593217,1153,63904,0.86765675593217,0.01564852815258791
2021-12-27,17040,0,0,317,16723,0,1.860329,0.08385249047801825,1193,64105,0.8385249047801824,0.015599318944560904
2021-12-26,17040,0,0,317,16723,0,1.860329,0.08385249047801825,1193,64105,0.8385249047801824,0.015599318944560904
2021-12-25,17040,0,0,317,16723,0,1.860329,0.08385249047801825,1193,64105,0.8385249047801824,0.015599318944560904
2021-12-24,17040,0,0,317,16723,0,1.860329,0.08385249047801825,1193,64105,0.8385249047801824,0.015599318944560904
2021-12-23,17040,0,0,317,16723,0,1.860329,0.08385249047801825,1193,64105,0.8385249047801824,0.015599318944560904
2021-12-22,17040,0,0,317,16723,0,1.860329,0.08385249047801825,1193,64105,0.8385249047801824,0.015599318944560904
2021-12-21,17040,2.207294,0,317,16723,0,1.860329,0.08385249047801825,1193,64105,0.8385249047801824,0.015599318944560904
2021-12-20,16672,0,0,296,16376,0,1.775432,0.08204159162262442,1219,68653,0.8204159162262442,0.014565925575993779
2021-12-19,16672,0,0,296,16376,0,1.775432,0.08204159162262442,1219,68653,0.8204159162262442,0.014565925575993779
2021-12-18,16672,0,0,296,16376,0,1.775432,0.08204159162262442,1219,68653,0.8204159162262442,0.014565925575993779
2021-12-17,16672,0,0,296,16376,0,1.775432,0.08204159162262442,1219,68653,0.8204159162262442,0.014565925575993779
2021-12-16,16672,0,0,296,16376,0,1.775432,0.08204159162262442,1219,68653,0.8204159162262442,0.014565925575993779
2021-12-15,16672,0,0,296,16376,0,1.775432,0.08204159162262442,1219,68653,0.8204159162262442,0.014565925575993779
2021-12-14,16672,2.069303,0,296,16376,0,1.775432,0.08204159162262442,1219,68653,0.8204159162262442,0.014565925575993779
2021-12-13,16334,0,0,290,16044,0,1.775438,0.08037832039131163,1244,70074,0.8037832039131162,0.014270670327831744
2021-12-12,16334,0,0,290,16044,0,1.775438,0.08037832039131163,1244,70074,0.8037832039131162,0.014270670327831744
2021-12-11,16334,0,0,290,16044,0,1.775438,0.08037832039131163,1244,70074,0.8037832039131162,0.014270670327831744
2021-12-10,16334,0,0,290,16044,0,1.775438,0.08037832039131163,1244,70074,0.8037832039131162,0.014270670327831744
2021-12-09,16334,0,0,290,16044,0,1.775438,0.08037832039131163,1244,70074,0.8037832039131162,0.014270670327831744
2021-12-08,16334,0,0,290,16044,0,1.775438,0.08037832039131163,1244,70074,0.8037832039131162,0.014270670327831744
2021-12-07,16334,2.0875,0,290,16044,0,1.775438,0.08037832039131163,1244,70074,0.8037832039131162,0.014270670327831744
2021-12-06,16000,0,0,286,15714,0,1.7875,0.07873473284320961,1270,71054,0.7873473284320962,0.014073833495723718
2021-12-05,16000,0,0,286,15714,0,1.7875,0.07873473284320961,1270,71054,0.7873473284320962,0.014073833495723718
2021-12-04,16000,0,0,286,15714,0,1.7875,0.07873473284320961,1270,71054,0.7873473284320962,0.014073833495723718
2021-12-03,16000,0,0,286,15714,0,1.7875,0.07873473284320961,1270,71054,0.7873473284320962,0.014073833495723718
2021-12-02,16000,0,0,286,15714,0,1.7875,0.07873473284320961,1270,71054,0.7873473284320962,0.014073833495723718
2021-12-01,16000,0,0,286,15714,0,1.7875,0.07873473284320961,1270,71054,0.7873473284320962,0.014073833495723718
2021-11-30,16000,1.839476,0,286,15714,0,1.7875,0.07873473284320961,1270,71054,0.7873473284320962,0.014073833495723718
2021-11-29,15711,0,0,281,15430,0,1.788556,0.07731258673122915,1293,72318,0.7731258673122914,0.01382778745558869
2021-11-28,15711,0,0,281,15430,0,1.788556,0.07731258673122915,1293,72318,0.7731258673122914,0.01382778745558869
2021-11-27,15711,1.269821,0,281,15430,0,1.788556,0.07731258673122915,1293,72318,0.7731258673122914,0.01382778745558869
2021-11-26,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-25,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-24,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-23,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-22,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-21,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-20,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-19,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-18,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-17,15514,0,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-16,15514,1.524769,0,265,15249,0,1.708135,0.07634316533309712,1310,76685,0.7634316533309712,0.013040440127156593
2021-11-15,15281,0,0,234,15047,0,1.531313,0.07519659078606789,1330,86844,0.7519659078606789,0.011514954678319407
2021-11-14,15281,0,0,234,15047,0,1.531313,0.07519659078606789,1330,86844,0.7519659078606789,0.011514954678319407
2021-11-13,15281,0,0,234,15047,0,1.531313,0.07519659078606789,1330,86844,0.7519659078606789,0.011514954678319407
2021-11-12,15281,0,0,234,15047,0,1.531313,0.07519659078606789,1330,86844,0.7519659078606789,0.011514954678319407
2021-11-11,15281,0,0,234,15047,0,1.531313,0.07519659078606789,1330,86844,0.7519659078606789,0.011514954678319407
2021-11-10,15281,1.178574,0,234,15047,0,1.531313,0.07519659078606789,1330,86844,0.7519659078606789,0.011514954678319407
2021-11-09,15103,0,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-08,15103,0,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-07,15103,0,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-06,15103,0,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-05,15103,0,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-04,15103,0,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-03,15103,0,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-02,15103,2.095586,0,221,14882,0,1.463285,0.07432066688318718,1346,91952,0.7432066688318718,0.010875234973968329
2021-11-01,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-31,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-30,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-29,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-28,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-27,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-26,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-25,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-24,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-23,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-22,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-21,14793,0,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-20,14793,0.230368,0,214,14579,0,1.44663,0.07279518143435,1374,94960,0.7279518143434999,0.010530770517779287
2021-10-19,14759,0.047451,0,209,14550,0,1.416085,0.07262787012705818,1377,97232,0.7262787012705817,0.010284724477644256
2021-10-18,14752,0.122166,0,203,14549,0,1.376085,0.07259342368143927,1378,100105,0.7259342368143926,0.00998946922948222
2021-10-17,14734,0.326842,0,203,14531,0,1.377766,0.07250484710699066,1379,100105,0.7250484710699066,0.00998946922948222
2021-10-16,14686,0.197858,0,203,14483,0,1.382269,0.07226864290846104,1384,100105,0.7226864290846102,0.00998946922948222
2021-10-15,14657,0.11612,0,203,14454,0,1.385004,0.07212593620518272,1386,100105,0.7212593620518271,0.00998946922948222
2021-10-14,14640,0.370218,0,203,14437,0,1.386612,0.0720422805515368,1388,100105,0.720422805515368,0.00998946922948222
2021-10-13,14586,0.27499,0,203,14383,0,1.391746,0.07177655082819097,1393,100105,0.7177655082819097,0.00998946922948222
2021-10-12,14546,0.206669,0,200,14346,0,1.374948,0.07157971399608294,1397,101607,0.7157971399608294,0.009841841605401202
2021-10-11,14516,0.144878,0,195,14321,0,1.343345,0.071432086372001935,1400,104212,0.7143208637200192,0.009595795565266171
2021-10-10,14495,0.255914,0,195,14300,0,1.345291,0.07132874703514522,1402,104212,0.7132874703514521,0.009595795565266171
