"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-28,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-27,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-26,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-25,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-24,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-23,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-22,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-21,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-20,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-19,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-18,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-17,37523,0.428231,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-16,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-15,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-14,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-13,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-12,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-11,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-10,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-09,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-08,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-07,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-06,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-05,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-04,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-03,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-02,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-05-01,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-04-30,37363,0,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-04-29,37363,0.877477,0,187,37176,0,0.500495,14.035687453042826,7,1424,140.35687453042826,0.7024793388429752
2022-04-28,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-27,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-26,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-25,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-24,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-23,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-22,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-21,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-20,37038,0,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-19,37038,0.216462,0,187,36851,0,0.504887,13.913598797896318,7,1424,139.1359879789632,0.7024793388429752
2022-04-18,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-17,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-16,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-15,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-14,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-13,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-12,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-11,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-10,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-09,36958,0,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-08,36958,0.181616,0,187,36771,0,0.50598,13.883546205860256,7,1424,138.83546205860256,0.7024793388429752
2022-04-07,36891,0,0,187,36704,0,0.506899,13.858377160030052,7,1424,138.58377160030054,0.7024793388429752
2022-04-06,36891,0,0,187,36704,0,0.506899,13.858377160030052,7,1424,138.58377160030054,0.7024793388429752
2022-04-05,36891,0,0,187,36704,0,0.506899,13.858377160030052,7,1424,138.58377160030054,0.7024793388429752
2022-04-04,36891,0,0,187,36704,0,0.506899,13.858377160030052,7,1424,138.58377160030054,0.7024793388429752
2022-04-03,36891,0,0,187,36704,0,0.506899,13.858377160030052,7,1424,138.58377160030054,0.7024793388429752
2022-04-02,36891,0,0,187,36704,0,0.506899,13.858377160030052,7,1424,138.58377160030054,0.7024793388429752
2022-04-01,36891,0.141155,0,187,36704,0,0.506899,13.858377160030052,7,1424,138.58377160030054,0.7024793388429752
2022-03-31,36839,0,0,187,36652,0,0.507614,13.838842975206612,7,1424,138.38842975206612,0.7024793388429752
2022-03-30,36839,0,0,187,36652,0,0.507614,13.838842975206612,7,1424,138.38842975206612,0.7024793388429752
2022-03-29,36839,0,0,187,36652,0,0.507614,13.838842975206612,7,1424,138.38842975206612,0.7024793388429752
2022-03-28,36839,0,0,187,36652,0,0.507614,13.838842975206612,7,1424,138.38842975206612,0.7024793388429752
2022-03-27,36839,0,0,187,36652,0,0.507614,13.838842975206612,7,1424,138.38842975206612,0.7024793388429752
2022-03-26,36839,0,0,187,36652,0,0.507614,13.838842975206612,7,1424,138.38842975206612,0.7024793388429752
2022-03-25,36839,0.105978,0,187,36652,0,0.507614,13.838842975206612,7,1424,138.38842975206612,0.7024793388429752
2022-03-24,36800,0,0,187,36613,0,0.508152,13.82419233658903,7,1424,138.2419233658903,0.7024793388429752
2022-03-23,36800,0,0,187,36613,0,0.508152,13.82419233658903,7,1424,138.2419233658903,0.7024793388429752
2022-03-22,36800,0,0,187,36613,0,0.508152,13.82419233658903,7,1424,138.2419233658903,0.7024793388429752
2022-03-21,36800,0.14968,0,187,36613,0,0.508152,13.82419233658903,7,1424,138.2419233658903,0.7024793388429752
2022-03-20,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-19,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-18,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-17,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-16,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-15,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-14,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-13,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-12,36745,0,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-11,36745,0.114432,0,187,36558,0,0.508913,13.803531179564237,7,1424,138.03531179564237,0.7024793388429752
2022-03-10,36703,0,0,187,36516,0,0.509495,13.787753568745304,7,1424,137.87753568745305,0.7024793388429752
2022-03-09,36703,0,0,187,36516,0,0.509495,13.787753568745304,7,1424,137.87753568745305,0.7024793388429752
2022-03-08,36703,0,0,187,36516,0,0.509495,13.787753568745304,7,1424,137.87753568745305,0.7024793388429752
2022-03-07,36703,0,0,187,36516,0,0.509495,13.787753568745304,7,1424,137.87753568745305,0.7024793388429752
2022-03-06,36703,0,0,187,36516,0,0.509495,13.787753568745304,7,1424,137.87753568745305,0.7024793388429752
2022-03-05,36703,0,0,187,36516,0,0.509495,13.787753568745304,7,1424,137.87753568745305,0.7024793388429752
2022-03-04,36703,0.111832,0,187,36516,0,0.509495,13.787753568745304,7,1424,137.87753568745305,0.7024793388429752
2022-03-03,36662,0,0,187,36475,0,0.510065,13.772351615326821,7,1424,137.72351615326824,0.7024793388429752
2022-03-02,36662,0,0,187,36475,0,0.510065,13.772351615326821,7,1424,137.72351615326824,0.7024793388429752
2022-03-01,36662,0,0,187,36475,0,0.510065,13.772351615326821,7,1424,137.72351615326824,0.7024793388429752
2022-02-28,36662,0.084628,0,187,36475,0,0.510065,13.772351615326821,7,1424,137.72351615326824,0.7024793388429752
2022-02-27,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-26,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-25,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-24,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-23,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-22,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-21,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-20,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-19,36631,0,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-18,36631,0.161326,0,187,36444,0,0.510497,13.760706235912847,7,1424,137.6070623591285,0.7024793388429752
2022-02-17,36572,0,0,187,36385,0,0.51132,13.738542449286252,7,1424,137.3854244928625,0.7024793388429752
2022-02-16,36572,0,0,187,36385,0,0.51132,13.738542449286252,7,1424,137.3854244928625,0.7024793388429752
2022-02-15,36572,0,0,187,36385,0,0.51132,13.738542449286252,7,1424,137.3854244928625,0.7024793388429752
2022-02-14,36572,0,0,187,36385,0,0.51132,13.738542449286252,7,1424,137.3854244928625,0.7024793388429752
2022-02-13,36572,0,0,187,36385,0,0.51132,13.738542449286252,7,1424,137.3854244928625,0.7024793388429752
2022-02-12,36572,0,0,187,36385,0,0.51132,13.738542449286252,7,1424,137.3854244928625,0.7024793388429752
2022-02-11,36572,0.043768,0,187,36385,0,0.51132,13.738542449286252,7,1424,137.3854244928625,0.7024793388429752
2022-02-10,36556,0,0,187,36369,0,0.511544,13.732531930879038,7,1424,137.3253193087904,0.7024793388429752
2022-02-09,36556,0.1068,0,187,36369,0,0.511544,13.732531930879038,7,1424,137.3253193087904,0.7024793388429752
2022-02-08,36517,0.117892,0,187,36330,0,0.51209,13.717881292261458,7,1424,137.17881292261458,0.7024793388429752
2022-02-07,36474,0,0,187,36287,0,0.512694,13.701728024042074,7,1424,137.01728024042075,0.7024793388429752
2022-02-06,36474,0,0,187,36287,0,0.512694,13.701728024042074,7,1424,137.01728024042075,0.7024793388429752
2022-02-05,36474,0,0,187,36287,0,0.512694,13.701728024042074,7,1424,137.01728024042075,0.7024793388429752
2022-02-04,36474,0.104292,0,187,36287,0,0.512694,13.701728024042074,7,1424,137.01728024042075,0.7024793388429752
2022-02-03,36436,0,0,187,36249,0,0.513229,13.687453042824943,7,1424,136.87453042824944,0.7024793388429752
2022-02-02,36436,0.206265,0,187,36249,0,0.513229,13.687453042824943,7,1424,136.87453042824944,0.7024793388429752
2022-02-01,36361,0.217739,0,187,36174,0,0.514287,13.659278737791135,7,1424,136.59278737791135,0.7024793388429752
2022-01-31,36282,0,0,187,36095,0,0.515407,13.629601803155522,7,1424,136.29601803155523,0.7024793388429752
2022-01-30,36282,0,0,187,36095,0,0.515407,13.629601803155522,7,1424,136.29601803155523,0.7024793388429752
2022-01-29,36282,0,0,187,36095,0,0.515407,13.629601803155522,7,1424,136.29601803155523,0.7024793388429752
2022-01-28,36282,0.15735,0,187,36095,0,0.515407,13.629601803155522,7,1424,136.29601803155523,0.7024793388429752
2022-01-27,36225,0.163137,0,187,36038,0,0.516218,13.608189331329827,7,1424,136.08189331329828,0.7024793388429752
2022-01-26,36166,0.556081,0,187,35979,0,0.51706,13.586025544703231,7,1424,135.8602554470323,0.7024793388429752
2022-01-25,35966,0,0,187,35779,0,0.519935,13.510894064613073,7,1424,135.10894064613075,0.7024793388429752
2022-01-24,35966,0.770502,0,187,35779,0,0.519935,13.510894064613073,7,1424,135.10894064613075,0.7024793388429752
2022-01-23,35691,0,0,187,35504,0,0.523942,13.407588279489106,7,1424,134.07588279489107,0.7024793388429752
2022-01-22,35691,0,0,187,35504,0,0.523942,13.407588279489106,7,1424,134.07588279489107,0.7024793388429752
2022-01-21,35691,1.426582,0,187,35504,0,0.523942,13.407588279489106,7,1424,134.07588279489107,0.7024793388429752
2022-01-20,35189,0,0,186,35003,0,0.528574,13.21900826446281,8,1431,132.1900826446281,0.6987227648384674
2022-01-19,35189,0.819414,0,186,35003,0,0.528574,13.21900826446281,8,1431,132.1900826446281,0.6987227648384674
2022-01-18,34903,3.394851,0,186,34717,0,0.532905,13.111570247933884,8,1431,131.11570247933884,0.6987227648384674
2022-01-17,33757,0,0,186,33571,0,0.550997,12.68106686701728,8,1431,126.8106686701728,0.6987227648384674
2022-01-16,33757,0,0,186,33571,0,0.550997,12.68106686701728,8,1431,126.8106686701728,0.6987227648384674
2022-01-15,33757,0,0,186,33571,0,0.550997,12.68106686701728,8,1431,126.8106686701728,0.6987227648384674
2022-01-14,33757,7.233164,0,186,33571,0,0.550997,12.68106686701728,8,1431,126.8106686701728,0.6987227648384674
2022-01-13,31480,0,0,186,31294,0,0.590851,11.825694966190834,8,1431,118.25694966190835,0.6987227648384674
2022-01-12,31480,0,0,186,31294,0,0.590851,11.825694966190834,8,1431,118.25694966190835,0.6987227648384674
2022-01-11,31480,2.503989,0,186,31294,0,0.590851,11.825694966190834,8,1431,118.25694966190835,0.6987227648384674
2022-01-10,30711,24.482186,0,186,30525,0,0.605646,11.536814425244177,9,1431,115.36814425244178,0.6987227648384674
2022-01-09,24671,0,0,186,24485,0,0.753922,9.267843726521413,11,1431,92.67843726521413,0.6987227648384674
2022-01-08,24671,0,0,186,24485,0,0.753922,9.267843726521413,11,1431,92.67843726521413,0.6987227648384674
2022-01-07,24671,0,0,186,24485,0,0.753922,9.267843726521413,11,1431,92.67843726521413,0.6987227648384674
2022-01-06,24671,0,0,186,24485,0,0.753922,9.267843726521413,11,1431,92.67843726521413,0.6987227648384674
2022-01-05,24671,0,0,186,24485,0,0.753922,9.267843726521413,11,1431,92.67843726521413,0.6987227648384674
2022-01-04,24671,12.596413,0,186,24485,0,0.753922,9.267843726521413,11,1431,92.67843726521413,0.6987227648384674
2022-01-03,21911,0,0,185,21726,0,0.844325,8.231029301277236,12,1439,82.31029301277235,0.6949661908339595
2022-01-02,21911,0,0,185,21726,0,0.844325,8.231029301277236,12,1439,82.31029301277235,0.6949661908339595
2022-01-01,21911,0,0,185,21726,0,0.844325,8.231029301277236,12,1439,82.31029301277235,0.6949661908339595
2021-12-31,21911,0,0,185,21726,0,0.844325,8.231029301277236,12,1439,82.31029301277235,0.6949661908339595
2021-12-30,21911,0,0,185,21726,0,0.844325,8.231029301277236,12,1439,82.31029301277235,0.6949661908339595
2021-12-29,21911,1.883195,0,185,21726,0,0.844325,8.231029301277236,12,1439,82.31029301277235,0.6949661908339595
2021-12-28,21506,1.024051,0,185,21321,0,0.860225,8.078888054094666,12,1439,80.78888054094666,0.6949661908339595
2021-12-27,21288,0,0,185,21103,0,0.869034,7.996994740796394,13,1439,79.96994740796394,0.6949661908339595
2021-12-26,21288,0,0,185,21103,0,0.869034,7.996994740796394,13,1439,79.96994740796394,0.6949661908339595
2021-12-25,21288,0,0,185,21103,0,0.869034,7.996994740796394,13,1439,79.96994740796394,0.6949661908339595
2021-12-24,21288,0,0,185,21103,0,0.869034,7.996994740796394,13,1439,79.96994740796394,0.6949661908339595
2021-12-23,21288,0.211834,0,185,21103,0,0.869034,7.996994740796394,13,1439,79.96994740796394,0.6949661908339595
2021-12-22,21243,0,0,185,21058,0,0.870875,7.980090157776108,13,1439,79.80090157776108,0.6949661908339595
2021-12-21,21243,0.29745,0,185,21058,0,0.870875,7.980090157776108,13,1439,79.80090157776108,0.6949661908339595
2021-12-20,21180,0,0,185,20995,0,0.873466,7.956423741547709,13,1439,79.5642374154771,0.6949661908339595
2021-12-19,21180,0,0,185,20995,0,0.873466,7.956423741547709,13,1439,79.5642374154771,0.6949661908339595
2021-12-18,21180,0,0,185,20995,0,0.873466,7.956423741547709,13,1439,79.5642374154771,0.6949661908339595
2021-12-17,21180,0.193954,0,185,20995,0,0.873466,7.956423741547709,13,1439,79.5642374154771,0.6949661908339595
2021-12-16,21139,0,0,185,20954,0,0.87516,7.941021788129226,13,1439,79.41021788129227,0.6949661908339595
2021-12-15,21139,0.047328,0,185,20954,0,0.87516,7.941021788129226,13,1439,79.41021788129227,0.6949661908339595
2021-12-14,21129,0.194423,0,185,20944,0,0.875574,7.937265214124718,13,1439,79.37265214124719,0.6949661908339595
2021-12-13,21088,0,0,185,20903,0,0.877276,7.921863260706236,13,1439,79.21863260706236,0.6949661908339595
2021-12-12,21088,0,0,185,20903,0,0.877276,7.921863260706236,13,1439,79.21863260706236,0.6949661908339595
2021-12-11,21088,0,0,185,20903,0,0.877276,7.921863260706236,13,1439,79.21863260706236,0.6949661908339595
2021-12-10,21088,0.213848,0,185,20903,0,0.877276,7.921863260706236,13,1439,79.21863260706236,0.6949661908339595
2021-12-09,21043,0,0,185,20858,0,0.879152,7.904958677685951,13,1439,79.04958677685951,0.6949661908339595
2021-12-08,21043,0,0,185,20858,0,0.879152,7.904958677685951,13,1439,79.04958677685951,0.6949661908339595
2021-12-07,21043,0.190449,0,185,20858,0,0.879152,7.904958677685951,13,1439,79.04958677685951,0.6949661908339595
2021-12-06,21003,0.143041,0,185,20818,0,0.880827,7.8899323816679185,13,1439,78.89932381667919,0.6949661908339595
2021-12-05,20973,0,0,185,20788,0,0.882086,7.878662659654395,13,1439,78.78662659654395,0.6949661908339595
2021-12-04,20973,0,0,185,20788,0,0.882086,7.878662659654395,13,1439,78.78662659654395,0.6949661908339595
2021-12-03,20973,0,0,185,20788,0,0.882086,7.878662659654395,13,1439,78.78662659654395,0.6949661908339595
2021-12-02,20973,0,0,185,20788,0,0.882086,7.878662659654395,13,1439,78.78662659654395,0.6949661908339595
2021-12-01,20973,0,0,185,20788,0,0.882086,7.878662659654395,13,1439,78.78662659654395,0.6949661908339595
2021-11-30,20973,0.16716,0,185,20788,0,0.882086,7.878662659654395,13,1439,78.78662659654395,0.6949661908339595
2021-11-29,20938,0,0,185,20753,0,0.883561,7.865514650638618,13,1439,78.65514650638617,0.6949661908339595
2021-11-28,20938,0,0,185,20753,0,0.883561,7.865514650638618,13,1439,78.65514650638617,0.6949661908339595
2021-11-27,20938,0,0,185,20753,0,0.883561,7.865514650638618,13,1439,78.65514650638617,0.6949661908339595
2021-11-26,20938,0.114756,0,185,20753,0,0.883561,7.865514650638618,13,1439,78.65514650638617,0.6949661908339595
2021-11-25,20914,0,0,185,20729,0,0.884575,7.856498873027799,13,1439,78.56498873027799,0.6949661908339595
2021-11-24,20914,0.258869,0,185,20729,0,0.884575,7.856498873027799,13,1439,78.56498873027799,0.6949661908339595
2021-11-23,20860,0,0,185,20675,0,0.886865,7.8362133734034565,13,1439,78.36213373403456,0.6949661908339595
2021-11-22,20860,0,0,185,20675,0,0.886865,7.8362133734034565,13,1439,78.36213373403456,0.6949661908339595
2021-11-21,20860,0,0,185,20675,0,0.886865,7.8362133734034565,13,1439,78.36213373403456,0.6949661908339595
2021-11-20,20860,0,0,185,20675,0,0.886865,7.8362133734034565,13,1439,78.36213373403456,0.6949661908339595
2021-11-19,20860,0.110381,0,185,20675,0,0.886865,7.8362133734034565,13,1439,78.36213373403456,0.6949661908339595
2021-11-18,20837,0.22607,0,185,20652,0,0.887844,7.827573253193088,13,1439,78.27573253193088,0.6949661908339595
2021-11-17,20790,0,0,185,20605,0,0.889851,7.809917355371901,13,1439,78.09917355371901,0.6949661908339595
2021-11-16,20790,0,0,185,20605,0,0.889851,7.809917355371901,13,1439,78.09917355371901,0.6949661908339595
2021-11-15,20790,0.101112,0,185,20605,0,0.889851,7.809917355371901,13,1439,78.09917355371901,0.6949661908339595
2021-11-14,20769,0,0,185,20584,0,0.890751,7.802028549962435,13,1439,78.02028549962435,0.6949661908339595
2021-11-13,20769,0,0,185,20584,0,0.890751,7.802028549962435,13,1439,78.02028549962435,0.6949661908339595
2021-11-12,20769,0.086743,0,185,20584,0,0.890751,7.802028549962435,13,1439,78.02028549962435,0.6949661908339595
2021-11-11,20751,0,0,185,20566,0,0.891523,7.79526671675432,13,1439,77.9526671675432,0.6949661908339595
2021-11-10,20751,0.20281,0,185,20566,0,0.891523,7.79526671675432,13,1439,77.9526671675432,0.6949661908339595
2021-11-09,20709,0,0,185,20524,0,0.893331,7.779489105935387,13,1439,77.79489105935387,0.6949661908339595
2021-11-08,20709,0.280858,0,185,20524,0,0.893331,7.779489105935387,13,1439,77.79489105935387,0.6949661908339595
2021-11-07,20651,0,0,185,20466,0,0.89584,7.757700976709241,13,1439,77.57700976709242,0.6949661908339595
2021-11-06,20651,0,0,185,20466,0,0.89584,7.757700976709241,13,1439,77.57700976709242,0.6949661908339595
2021-11-05,20651,0.18921,0,185,20466,0,0.89584,7.757700976709241,13,1439,77.57700976709242,0.6949661908339595
2021-11-04,20612,0,0,185,20427,0,0.897535,7.743050338091661,13,1439,77.4305033809166,0.6949661908339595
2021-11-03,20612,0.121436,0,185,20427,0,0.897535,7.743050338091661,13,1439,77.4305033809166,0.6949661908339595
2021-11-02,20587,0.15568,0,185,20402,0,0.898625,7.733658903080391,13,1439,77.3365890308039,0.6949661908339595
2021-11-01,20555,0,0,185,20370,0,0.900024,7.721637866265965,13,1439,77.21637866265966,0.6949661908339595
2021-10-31,20555,0,0,185,20370,0,0.900024,7.721637866265965,13,1439,77.21637866265966,0.6949661908339595
2021-10-30,20555,0,0,185,20370,0,0.900024,7.721637866265965,13,1439,77.21637866265966,0.6949661908339595
2021-10-29,20555,0.282968,0,185,20370,0,0.900024,7.721637866265965,13,1439,77.21637866265966,0.6949661908339595
2021-10-28,20497,0,0,182,20315,0,0.887935,7.69984973703982,13,1463,76.9984973703982,0.6836964688204358
2021-10-27,20497,0,0,182,20315,0,0.887935,7.69984973703982,13,1463,76.9984973703982,0.6836964688204358
2021-10-26,20497,0,0,182,20315,0,0.887935,7.69984973703982,13,1463,76.9984973703982,0.6836964688204358
2021-10-25,20497,0.058579,0,182,20315,0,0.887935,7.69984973703982,13,1463,76.9984973703982,0.6836964688204358
2021-10-24,20485,0,0,182,20303,0,0.888455,7.69534184823441,13,1463,76.9534184823441,0.6836964688204358
2021-10-23,20485,0,0,182,20303,0,0.888455,7.69534184823441,13,1463,76.9534184823441,0.6836964688204358
2021-10-22,20485,0.102619,0,182,20303,0,0.888455,7.69534184823441,13,1463,76.9534184823441,0.6836964688204358
2021-10-21,20464,0,0,182,20282,0,0.889367,7.687453042824943,13,1463,76.87453042824944,0.6836964688204358
2021-10-20,20464,0.122315,0,182,20282,0,0.889367,7.687453042824943,13,1463,76.87453042824944,0.6836964688204358
2021-10-19,20439,0,0,181,20258,0,0.885562,7.678061607813674,13,1471,76.78061607813675,0.6799398948159279
2021-10-18,20439,0,0,181,20258,0,0.885562,7.678061607813674,13,1471,76.78061607813675,0.6799398948159279
2021-10-17,20439,0,0,181,20258,0,0.885562,7.678061607813674,13,1471,76.78061607813675,0.6799398948159279
2021-10-16,20439,0,0,181,20258,0,0.885562,7.678061607813674,13,1471,76.78061607813675,0.6799398948159279
2021-10-15,20439,0.083244,0,181,20258,0,0.885562,7.678061607813674,13,1471,76.78061607813675,0.6799398948159279
2021-10-14,20422,0,0,181,20241,0,0.886299,7.67167543200601,13,1471,76.7167543200601,0.6799398948159279
2021-10-13,20422,0.122567,0,181,20241,0,0.886299,7.67167543200601,13,1471,76.7167543200601,0.6799398948159279
2021-10-12,20397,0.058867,0,180,20217,0,0.882483,7.6622839969947405,13,1479,76.6228399699474,0.67618332081142
2021-10-11,20385,0,0,180,20205,0,0.883002,7.657776108189331,13,1479,76.57776108189331,0.67618332081142
2021-10-10,20385,0,0,180,20205,0,0.883002,7.657776108189331,13,1479,76.57776108189331,0.67618332081142
2021-10-09,20385,0,0,180,20205,0,0.883002,7.657776108189331,13,1479,76.57776108189331,0.67618332081142
2021-10-08,20385,0.058901,0,180,20205,0,0.883002,7.657776108189331,13,1479,76.57776108189331,0.67618332081142
2021-10-07,20373,0,0,180,20193,0,0.883522,7.653268219383921,13,1479,76.53268219383922,0.67618332081142
2021-10-06,20373,0.177017,0,180,20193,0,0.883522,7.653268219383921,13,1479,76.53268219383922,0.67618332081142
2021-10-05,20337,0.068887,0,180,20157,0,0.885086,7.639744552967693,13,1479,76.39744552967694,0.67618332081142
2021-10-04,20323,0.241689,0,180,20143,0,0.885696,7.634485349361382,13,1479,76.34485349361383,0.67618332081142
2021-10-03,20274,0,0,178,20096,0,0.877972,7.616078136739294,13,1496,76.16078136739294,0.6686701728024043
2021-10-02,20274,0,0,178,20096,0,0.877972,7.616078136739294,13,1496,76.16078136739294,0.6686701728024043
2021-10-01,20274,0,0,178,20096,0,0.877972,7.616078136739294,13,1496,76.16078136739294,0.6686701728024043
2021-09-30,20274,0,0,178,20096,0,0.877972,7.616078136739294,13,1496,76.16078136739294,0.6686701728024043
2021-09-29,20274,0.158087,0,178,20096,0,0.877972,7.616078136739294,13,1496,76.16078136739294,0.6686701728024043
2021-09-28,20242,0,0,178,20064,0,0.87936,7.6040570999248684,13,1496,76.04057099924869,0.6686701728024043
2021-09-27,20242,0.183123,0,178,20064,0,0.87936,7.6040570999248684,13,1496,76.04057099924869,0.6686701728024043
