"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,59205,0.010135,0,982,58223,0,1.658644,1.3081954172835142,76,4609,13.081954172835141,0.21698300815343483
2022-06-05,59199,0.027035,0,982,58217,0,1.658812,1.308062841107453,76,4609,13.08062841107453,0.21698300815343483
2022-06-04,59183,0.015209,0,982,58201,0,1.65926,1.3077093046379566,76,4609,13.077093046379566,0.21698300815343483
2022-06-03,59174,0.010141,0,982,58192,0,1.659513,1.3075104403738649,76,4609,13.07510440373865,0.21698300815343483
2022-06-02,59168,0.023667,0,982,58186,0,1.659681,1.3073778641978036,76,4609,13.073778641978038,0.21698300815343483
2022-06-01,59154,0.021981,0,982,58172,0,1.660074,1.3070685197869942,77,4609,13.070685197869944,0.21698300815343483
2022-05-31,59141,0.023678,0,982,58159,0,1.660439,1.3067812714055285,77,4609,13.067812714055284,0.21698300815343483
2022-05-30,59127,0.006766,0,982,58145,0,1.660832,1.3064719269947191,77,4609,13.06471926994719,0.21698300815343483
2022-05-29,59123,0.018609,0,982,58141,0,1.660944,1.306383542877345,77,4609,13.06383542877345,0.21698300815343483
2022-05-28,59112,0.01692,0,982,58130,0,1.661253,1.306140486554566,77,4609,13.061404865545661,0.21698300815343483
2022-05-27,59102,0.022001,0,982,58120,0,1.661534,1.305919526261131,77,4609,13.05919526261131,0.21698300815343483
2022-05-26,59089,0.010155,0,982,58107,0,1.6619,1.305632277879665,77,4609,13.05632277879665,0.21698300815343483
2022-05-25,59083,0.025394,0,982,58101,0,1.662069,1.3054997017036039,77,4609,13.054997017036039,0.21698300815343483
2022-05-24,59068,0.035565,0,982,58086,0,1.662491,1.305168261263451,77,4609,13.05168261263451,0.21698300815343483
2022-05-23,59047,-0.060931,0,982,58065,0,1.663082,1.304704244647237,77,4609,13.04704244647237,0.21698300815343483
2022-05-22,59083,0.135586,0,982,58101,0,1.662069,1.3054997017036039,77,4609,13.054997017036039,0.21698300815343483
2022-05-21,59003,0.052567,0,982,58021,0,1.664322,1.3037320193561217,77,4609,13.037320193561218,0.21698300815343483
2022-05-20,58972,0.05599,0,982,57990,0,1.665197,1.3030470424464724,77,4609,13.030470424464724,0.21698300815343483
2022-05-19,58939,0.032247,0,982,57957,0,1.666129,1.302317873478136,77,4609,13.02317873478136,0.21698300815343483
2022-05-18,58920,0.018673,0,982,57938,0,1.666667,1.301898048920609,77,4609,13.01898048920609,0.21698300815343483
2022-05-17,58909,0.064548,0,982,57927,0,1.666978,1.3016549925978302,77,4609,13.016549925978302,0.21698300815343483
2022-05-16,58871,0.030585,0,982,57889,0,1.668054,1.300815343482776,77,4609,13.008153434827761,0.21698300815343483
2022-05-15,58853,0.022094,0,982,57871,0,1.668564,1.3004176149545927,77,4609,13.004176149545927,0.21698300815343483
2022-05-14,58840,0.030601,0,982,57858,0,1.668933,1.3001303665731268,77,4609,13.00130366573127,0.21698300815343483
2022-05-13,58822,0.028909,0,982,57840,0,1.669443,1.2997326380449434,77,4609,12.997326380449433,0.21698300815343483
2022-05-12,58805,0.030619,0,982,57823,0,1.669926,1.2993570055461034,77,4609,12.993570055461035,0.21698300815343483
2022-05-11,58787,0.015312,0,982,57805,0,1.670437,1.29895927701792,77,4609,12.989592770179199,0.21698300815343483
2022-05-10,58778,0.03574,0,982,57796,0,1.670693,1.2987604127538281,77,4609,12.987604127538281,0.21698300815343483
2022-05-09,58757,0.023833,0,982,57775,0,1.67129,1.2982963961376142,77,4609,12.982963961376141,0.21698300815343483
2022-05-08,58743,0.011918,0,982,57761,0,1.671689,1.2979870517268046,77,4609,12.979870517268047,0.21698300815343483
2022-05-07,58736,0.028951,0,982,57754,0,1.671888,1.2978323795214,77,4609,12.978323795214001,0.21698300815343483
2022-05-06,58719,0.02044,0,982,57737,0,1.672372,1.29745674702256,77,4609,12.974567470225601,0.21698300815343483
2022-05-05,58707,0.013629,0,982,57725,0,1.672714,1.2971915946704378,77,4609,12.971915946704378,0.21698300815343483
2022-05-04,58699,0.006815,0,982,57717,0,1.672942,1.2970148264356895,77,4609,12.970148264356895,0.21698300815343483
2022-05-03,58695,0.001704,0,982,57713,0,1.673056,1.2969264423183153,77,4609,12.969264423183155,0.21698300815343483
2022-05-02,58694,0.010224,0,982,57712,0,1.673084,1.2969043462889718,77,4609,12.969043462889719,0.21698300815343483
2022-05-01,58688,0,0,982,57706,0,1.673255,1.2967717701129107,77,4609,12.967717701129107,0.21698300815343483
2022-04-30,58688,0.001704,0,982,57706,0,1.673255,1.2967717701129107,77,4609,12.967717701129107,0.21698300815343483
2022-04-29,58687,0.001704,0,982,57705,0,1.673284,1.2967496740835671,77,4609,12.967496740835672,0.21698300815343483
2022-04-28,58686,0,0,982,57704,0,1.673312,1.2967275780542236,77,4609,12.967275780542238,0.21698300815343483
2022-04-27,58686,0,0,982,57704,0,1.673312,1.2967275780542236,77,4609,12.967275780542238,0.21698300815343483
2022-04-26,58686,0.001704,0,982,57704,0,1.673312,1.2967275780542236,77,4609,12.967275780542238,0.21698300815343483
2022-04-25,58685,0.003408,0,982,57703,0,1.673341,1.2967054820248802,77,4609,12.967054820248801,0.21698300815343483
2022-04-24,58683,0,0,982,57701,0,1.673398,1.2966612899661931,77,4609,12.966612899661932,0.21698300815343483
2022-04-23,58683,0,0,982,57701,0,1.673398,1.2966612899661931,77,4609,12.966612899661932,0.21698300815343483
2022-04-22,58683,0,0,982,57701,0,1.673398,1.2966612899661931,77,4609,12.966612899661932,0.21698300815343483
2022-04-21,58683,0,0,982,57701,0,1.673398,1.2966612899661931,77,4609,12.966612899661932,0.21698300815343483
2022-04-20,58683,0,0,982,57701,0,1.673398,1.2966612899661931,77,4609,12.966612899661932,0.21698300815343483
2022-04-19,58683,0,0,982,57701,0,1.673398,1.2966612899661931,77,4609,12.966612899661932,0.21698300815343483
2022-04-18,58683,0.003408,0,982,57701,0,1.673398,1.2966612899661931,77,4609,12.966612899661932,0.21698300815343483
2022-04-17,58681,0,0,982,57699,0,1.673455,1.296617097907506,77,4609,12.966170979075061,0.21698300815343483
2022-04-16,58681,0,0,982,57699,0,1.673455,1.296617097907506,77,4609,12.966170979075061,0.21698300815343483
2022-04-15,58681,0,0,982,57699,0,1.673455,1.296617097907506,77,4609,12.966170979075061,0.21698300815343483
2022-04-14,58681,0.003408,0,982,57699,0,1.673455,1.296617097907506,77,4609,12.966170979075061,0.21698300815343483
2022-04-13,58679,0,0,982,57697,0,1.673512,1.296572905848819,77,4609,12.96572905848819,0.21698300815343483
2022-04-12,58679,0,0,982,57697,0,1.673512,1.296572905848819,77,4609,12.96572905848819,0.21698300815343483
2022-04-11,58679,-0.052802,0,982,57697,0,1.673512,1.296572905848819,77,4609,12.96572905848819,0.21698300815343483
2022-04-10,58710,0,0,982,57728,0,1.672628,1.2972578827584682,77,4609,12.972578827584684,0.21698300815343483
2022-04-09,58710,0,0,982,57728,0,1.672628,1.2972578827584682,77,4609,12.972578827584684,0.21698300815343483
2022-04-08,58710,0,0,982,57728,0,1.672628,1.2972578827584682,77,4609,12.972578827584684,0.21698300815343483
2022-04-07,58710,0,0,982,57728,0,1.672628,1.2972578827584682,77,4609,12.972578827584684,0.21698300815343483
2022-04-06,58710,0.006814,0,982,57728,0,1.672628,1.2972578827584682,77,4609,12.972578827584684,0.21698300815343483
2022-04-05,58706,0.001703,0,982,57724,0,1.672742,1.2971694986410942,77,4609,12.971694986410942,0.21698300815343483
2022-04-04,58705,0.059656,0,982,57723,0,1.672771,1.2971474026117507,77,4609,12.971474026117507,0.21698300815343483
2022-04-03,58670,0,0,982,57688,0,1.673769,1.2963740415847271,77,4609,12.963740415847273,0.21698300815343483
2022-04-02,58670,0,0,982,57688,0,1.673769,1.2963740415847271,77,4609,12.963740415847273,0.21698300815343483
2022-04-01,58670,0.001704,0,982,57688,0,1.673769,1.2963740415847271,77,4609,12.963740415847273,0.21698300815343483
2022-03-31,58669,0.001705,0,982,57687,0,1.673797,1.2963519455553838,77,4609,12.963519455553838,0.21698300815343483
2022-03-30,58668,0,0,982,57686,0,1.673826,1.2963298495260402,77,4609,12.963298495260402,0.21698300815343483
2022-03-29,58668,0,0,982,57686,0,1.673826,1.2963298495260402,77,4609,12.963298495260402,0.21698300815343483
2022-03-28,58668,0.003409,0,982,57686,0,1.673826,1.2963298495260402,77,4609,12.963298495260402,0.21698300815343483
2022-03-27,58666,0,0,982,57684,0,1.673883,1.2962856574673531,77,4609,12.962856574673532,0.21698300815343483
2022-03-26,58666,0.001705,0,982,57684,0,1.673883,1.2962856574673531,77,4609,12.962856574673532,0.21698300815343483
2022-03-25,58665,0,0,981,57684,0,1.672207,1.2962635614380096,77,4613,12.962635614380096,0.21676204785999956
2022-03-24,58665,0,0,981,57684,0,1.672207,1.2962635614380096,77,4613,12.962635614380096,0.21676204785999956
2022-03-23,58665,0,0,981,57684,0,1.672207,1.2962635614380096,77,4613,12.962635614380096,0.21676204785999956
2022-03-22,58665,0,0,981,57684,0,1.672207,1.2962635614380096,77,4613,12.962635614380096,0.21676204785999956
2022-03-21,58665,0.005114,0,981,57684,0,1.672207,1.2962635614380096,77,4613,12.962635614380096,0.21676204785999956
2022-03-20,58662,0,0,981,57681,0,1.672292,1.296197273349979,77,4613,12.96197273349979,0.21676204785999956
2022-03-19,58662,0.001705,0,981,57681,0,1.672292,1.296197273349979,77,4613,12.96197273349979,0.21676204785999956
2022-03-18,58661,0.001705,0,981,57680,0,1.672321,1.2961751773206356,77,4613,12.961751773206355,0.21676204785999956
2022-03-17,58660,0,0,981,57679,0,1.672349,1.296153081291292,77,4613,12.96153081291292,0.21676204785999956
2022-03-16,58660,0,0,981,57679,0,1.672349,1.296153081291292,77,4613,12.96153081291292,0.21676204785999956
2022-03-15,58660,0.001705,0,981,57679,0,1.672349,1.296153081291292,77,4613,12.96153081291292,0.21676204785999956
2022-03-14,58659,0.001705,0,981,57678,0,1.672378,1.2961309852619485,77,4613,12.961309852619484,0.21676204785999956
2022-03-13,58658,0.001705,0,981,57677,0,1.672406,1.296108889232605,77,4613,12.96108889232605,0.21676204785999956
2022-03-12,58657,0,0,981,57676,0,1.672435,1.2960867932032614,77,4613,12.960867932032615,0.21676204785999956
2022-03-11,58657,0,0,981,57676,0,1.672435,1.2960867932032614,77,4613,12.960867932032615,0.21676204785999956
2022-03-10,58657,0.001705,0,981,57676,0,1.672435,1.2960867932032614,77,4613,12.960867932032615,0.21676204785999956
2022-03-09,58656,0.00341,0,981,57675,0,1.672463,1.2960646971739178,77,4613,12.960646971739179,0.21676204785999956
2022-03-08,58654,0.00341,0,980,57674,0,1.670815,1.2960205051152307,77,4618,12.96020505115231,0.2165410875665643
2022-03-07,58652,0.005115,0,980,57672,0,1.670872,1.2959763130565438,77,4618,12.959763130565438,0.2165410875665643
2022-03-06,58649,0.005115,0,980,57669,0,1.670958,1.2959100249685132,77,4618,12.959100249685132,0.2165410875665643
2022-03-05,58646,0.001705,0,980,57666,0,1.671043,1.2958437368804825,77,4618,12.958437368804827,0.2165410875665643
2022-03-04,58645,0.011938,0,980,57665,0,1.671072,1.2958216408511392,77,4618,12.95821640851139,0.2165410875665643
2022-03-03,58638,0,0,979,57659,0,1.669566,1.2956669686457343,77,4623,12.956669686457344,0.21632012727312902
2022-03-02,58638,0,0,979,57659,0,1.669566,1.2956669686457343,77,4623,12.956669686457344,0.21632012727312902
2022-03-01,58638,0.008528,0,979,57659,0,1.669566,1.2956669686457343,77,4623,12.956669686457344,0.21632012727312902
2022-02-28,58633,0.001706,0,979,57654,0,1.669708,1.2955564884990167,77,4623,12.955564884990167,0.21632012727312902
2022-02-27,58632,0.005117,0,979,57653,0,1.669737,1.2955343924696732,77,4623,12.955343924696733,0.21632012727312902
2022-02-26,58629,0.005117,0,979,57650,0,1.669822,1.2954681043816427,77,4623,12.954681043816427,0.21632012727312902
2022-02-25,58626,0.008529,0,978,57648,0,1.668202,1.295401816293612,77,4628,12.954018162936121,0.21609916697969375
2022-02-24,58621,0,0,977,57644,0,1.666638,1.2952913361468945,77,4632,12.952913361468944,0.21587820668625848
2022-02-23,58621,0.005118,0,977,57644,0,1.666638,1.2952913361468945,77,4632,12.952913361468944,0.21587820668625848
2022-02-22,58618,0.003412,0,977,57641,0,1.666724,1.2952250480588638,77,4632,12.952250480588638,0.21587820668625848
2022-02-21,58616,0.008531,0,977,57639,0,1.66678,1.2951808560001767,77,4632,12.951808560001767,0.21587820668625848
2022-02-20,58611,0.011945,0,976,57635,0,1.665216,1.2950703758534592,77,4637,12.950703758534592,0.21565724639282322
2022-02-19,58604,0.01536,0,976,57628,0,1.665415,1.2949157036480545,77,4637,12.949157036480544,0.21565724639282322
2022-02-18,58595,0.003413,0,976,57619,0,1.665671,1.2947168393839628,77,4637,12.947168393839627,0.21565724639282322
2022-02-17,58593,0.015363,0,975,57618,0,1.664021,1.2946726473252756,77,4642,12.946726473252758,0.21543628609938795
2022-02-16,58584,0.01195,0,973,57611,0,1.660863,1.2944737830611839,77,4651,12.944737830611839,0.2149943655125174
2022-02-15,58577,0.003414,0,973,57604,0,1.661062,1.2943191108557792,77,4651,12.943191108557793,0.2149943655125174
2022-02-14,58575,0.010244,0,973,57602,0,1.661118,1.2942749187970921,77,4651,12.942749187970922,0.2149943655125174
2022-02-13,58569,0.010245,0,972,57597,0,1.659581,1.294142342621031,77,4656,12.94142342621031,0.21477340521908214
2022-02-12,58563,0.010246,0,972,57591,0,1.659751,1.29400976644497,77,4656,12.940097664449699,0.21477340521908214
2022-02-11,58557,0.025623,0,971,57586,0,1.658213,1.2938771902689086,77,4661,12.938771902689087,0.21455244492564687
2022-02-10,58542,0.025629,0,971,57571,0,1.658638,1.2935457498287557,77,4661,12.935457498287558,0.21455244492564687
2022-02-09,58527,0.032474,0,971,57556,0,1.659063,1.2932143093886028,77,4661,12.93214309388603,0.21455244492564687
2022-02-08,58508,0.030774,0,969,57539,0,1.656184,1.292794484831076,77,4670,12.927944848310759,0.21411052433877634
2022-02-07,58490,0.05474,0,969,57521,0,1.656693,1.2923967563028924,77,4670,12.923967563028924,0.21411052433877634
2022-02-06,58458,0.025666,0,967,57491,0,1.654179,1.2916896833638996,77,4680,12.916896833638996,0.2136686037519058
2022-02-05,58443,0.061636,0,964,57479,0,1.64947,1.2913582429237467,77,4695,12.913582429237467,0.2130057228716
2022-02-04,58407,0.044535,0,962,57445,0,1.647063,1.2905627858673796,77,4704,12.905627858673796,0.21256380228472943
2022-02-03,58381,0.078855,0,962,57419,0,1.647796,1.2899882891044478,78,4704,12.899882891044479,0.21256380228472943
2022-02-02,58335,0.063467,0,959,57376,0,1.643953,1.2889718717546457,78,4719,12.889718717546458,0.21190092140442363
2022-02-01,58298,0.094432,0,956,57342,0,1.63985,1.2881543186689353,78,4734,12.881543186689353,0.21123804052411782
2022-01-31,58243,0.077322,0,953,57290,0,1.636248,1.2869390370550413,78,4749,12.869390370550413,0.21057515964381202
2022-01-30,58198,0.118702,0,953,57245,0,1.637513,1.2859447157345825,78,4749,12.859447157345825,0.21057515964381202
2022-01-29,58129,0.151617,0,949,57180,0,1.632576,1.2844200897098792,78,4769,12.844200897098792,0.20969131847007094
2022-01-28,58041,0.210639,0,945,57096,0,1.628159,1.2824756391276488,78,4789,12.824756391276487,0.20880747729632987
2022-01-27,57919,0.216285,0,940,56979,0,1.622956,1.2797799235477385,78,4815,12.797799235477385,0.2077026758291535
2022-01-26,57794,0.253261,0,937,56857,0,1.621276,1.2770179198797975,78,4830,12.770179198797976,0.2070397949488477
2022-01-25,57648,0.292276,0,934,56714,0,1.620178,1.2737918995956428,79,4846,12.737918995956427,0.2063769140685419
2022-01-24,57480,0.167294,0,932,56548,0,1.621434,1.27007976666593,79,4856,12.700797666659302,0.20593499348167135
2022-01-23,57384,0.370811,0,927,56457,0,1.615433,1.2679585478489515,79,4882,12.679585478489516,0.204830192014495
2022-01-22,57172,0.396867,0,924,56248,0,1.616176,1.2632741896281239,79,4898,12.632741896281239,0.2041673111341892
2022-01-21,56946,0.494123,0,920,56026,0,1.615566,1.2582804869964868,79,4919,12.582804869964868,0.2032834699604481
2022-01-20,56666,0.65724,0,916,55750,0,1.61649,1.2520935987802992,80,4941,12.520935987802993,0.20239962878670703
2022-01-19,56296,0.784131,0,914,55382,0,1.623561,1.2439180679231943,80,4952,12.439180679231942,0.2019577081998365
2022-01-18,55858,0.835816,0,911,54947,0,1.630921,1.2342400070707293,81,4968,12.342400070707294,0.2012948273195307
2022-01-17,55395,0.734666,0,909,54486,0,1.640942,1.2240095454846764,82,4979,12.240095454846765,0.20085290673266015
2022-01-16,54991,1.099406,0,908,54083,0,1.651179,1.2150827496298915,82,4984,12.150827496298916,0.20063194643922488
2022-01-15,54393,1.398132,0,903,53490,0,1.66014,1.2018693240824623,83,5012,12.018693240824625,0.19952714497204854
2022-01-14,53643,1.650496,0,900,52743,0,1.677759,1.1852973020748172,84,5029,11.852973020748172,0.1988642640917427
2022-01-13,52772,1.886282,0,895,51877,0,1.695975,1.1660516605166051,86,5057,11.660516605166052,0.19775946262456637
2022-01-12,51795,2.155734,0,893,50902,0,1.724105,1.1444638398479794,87,5068,11.444638398479794,0.19731754203769583
2022-01-11,50702,2.071548,0,891,49811,0,1.757327,1.1203128797755044,89,5079,11.203128797755044,0.1968756214508253
2022-01-10,49673,1.361058,0,888,48785,0,1.787692,1.0975760655810152,91,5097,10.975760655810152,0.1962127405705195
2022-01-09,49006,1.872986,0,886,48120,0,1.807942,1.0828380140088827,92,5108,10.828380140088827,0.19577081998364895
2022-01-08,48105,2.272727,0,885,47220,0,1.839726,1.0629294915703649,94,5114,10.629294915703648,0.19554985969021368
2022-01-07,47036,2.642662,0,881,46155,0,1.873033,1.0393088362021345,96,5137,10.393088362021345,0.1946660185164726
2022-01-06,45825,2.640774,0,880,44945,0,1.920349,1.0125505446671232,99,5143,10.125505446671234,0.19444505822303731
2022-01-05,44646,2.641561,0,876,43770,0,1.962102,0.986499326071105,101,5166,9.864993260711051,0.19356121704929624
2022-01-04,43497,1.933352,0,874,42623,0,2.009334,0.9611109883553925,104,5178,9.611109883553926,0.1931192964624257
2022-01-03,42672,1.161633,0,872,41800,0,2.043495,0.9428817641469828,106,5190,9.428817641469829,0.19267737587555517
2022-01-02,42182,0.752383,0,872,41310,0,2.067232,0.9320547097686546,107,5190,9.320547097686546,0.19267737587555517
2022-01-01,41867,0.950016,0,870,40997,0,2.078009,0.9250944605254435,108,5202,9.250944605254436,0.19223545528868463
2021-12-31,41473,0.775137,0,866,40607,0,2.088106,0.9163886249640939,109,5226,9.16388624964094,0.19135161411494356
2021-12-30,41154,0.606268,0,863,40291,0,2.097002,0.9093399916035089,110,5244,9.09339991603509,0.19068873323463775
2021-12-29,40906,0.414856,0,862,40044,0,2.10727,0.9038601763263142,111,5250,9.038601763263141,0.19046777294120248
2021-12-28,40737,0.302851,0,862,39875,0,2.116012,0.9001259473672582,111,5250,9.001259473672581,0.19046777294120248
2021-12-27,40614,0.271578,0,862,39752,0,2.122421,0.8974081357580043,111,5250,8.974081357580044,0.19046777294120248
2021-12-26,40504,0.126072,0,862,39642,0,2.128185,0.8949775725302164,112,5250,8.949775725302164,0.19046777294120248
2021-12-25,40453,0.158459,0,862,39591,0,2.130868,0.8938506750336964,112,5250,8.938506750336964,0.19046777294120248
2021-12-24,40389,0.200953,0,861,39528,0,2.131769,0.8924365291557107,112,5256,8.924365291557107,0.19024681264776722
2021-12-23,40308,0.171475,0,860,39448,0,2.133571,0.890646750778885,112,5262,8.90646750778885,0.19002585235433195
2021-12-22,40239,0.141855,0,859,39380,0,2.134745,0.8891221247541816,112,5269,8.891221247541818,0.18980489206089665
2021-12-21,40182,0.13956,0,857,39325,0,2.132796,0.8878626510816007,113,5281,8.878626510816007,0.18936297147402611
2021-12-20,40126,0.107277,0,855,39271,0,2.130788,0.8866252734383632,113,5293,8.866252734383632,0.18892105088715558
2021-12-19,40083,0.139906,0,853,39230,0,2.128084,0.8856751441765914,113,5306,8.856751441765915,0.18847913030028504
2021-12-18,40027,0.092523,0,852,39175,0,2.128563,0.8844377665333539,113,5312,8.844377665333539,0.18825817000684977
2021-12-17,39990,0.065059,0,852,39138,0,2.130533,0.8836202134476434,113,5312,8.836202134476435,0.18825817000684977
2021-12-16,39964,0.10019,0,852,39112,0,2.131919,0.8830457166847118,113,5312,8.830457166847118,0.18825817000684977
2021-12-15,39924,0.115352,0,852,39072,0,2.134055,0.8821618755109707,113,5312,8.821618755109707,0.18825817000684977
2021-12-14,39878,0.110458,0,852,39026,0,2.136516,0.8811454581611684,113,5312,8.811454581611684,0.18825817000684977
2021-12-13,39834,0.070341,0,850,38984,0,2.133856,0.8801732328700532,114,5324,8.801732328700533,0.18781624941997924
2021-12-12,39806,0.070391,0,849,38957,0,2.132844,0.8795545440484345,114,5331,8.795545440484345,0.18759528912654397
2021-12-11,39778,0.090584,0,849,38929,0,2.134346,0.8789358552268157,114,5331,8.789358552268158,0.18759528912654397
2021-12-10,39742,0.095708,0,848,38894,0,2.133763,0.8781403981704488,114,5337,8.781403981704488,0.1873743288331087
2021-12-09,39704,0.08823,0,846,38858,0,2.130768,0.8773007490553948,114,5350,8.773007490553947,0.18693240824623816
2021-12-08,39669,0.121148,0,844,38825,0,2.127606,0.8765273880283713,114,5362,8.765273880283713,0.18649048765936763
2021-12-07,39621,0.093472,0,844,38777,0,2.130183,0.875466778619882,114,5362,8.754667786198821,0.18649048765936763
2021-12-06,39584,0.065726,0,842,38742,0,2.127122,0.8746492255341715,114,5375,8.746492255341716,0.1860485670724971
2021-12-05,39558,0.121488,0,840,38718,0,2.123464,0.8740747287712398,114,5388,8.740747287712399,0.18560664648562655
2021-12-04,39510,0.106415,0,838,38672,0,2.120982,0.8730141193627505,115,5401,8.730141193627505,0.185164725898756
2021-12-03,39468,0.152253,0,837,38631,0,2.120705,0.8720860861303223,115,5407,8.720860861303224,0.18494376560532072
2021-12-02,39408,0.175398,0,835,38573,0,2.118859,0.8707603243697107,115,5420,8.707603243697108,0.18450184501845018
2021-12-01,39339,0.185911,0,835,38504,0,2.122576,0.8692356983450074,115,5420,8.692356983450074,0.18450184501845018
2021-11-30,39266,0.135159,0,832,38434,0,2.118881,0.86762268820293,115,5440,8.6762268820293,0.18383896413814438
2021-11-29,39213,0.089336,0,831,38382,0,2.119195,0.866451598647723,115,5446,8.66451598647723,0.1836180038447091
2021-11-28,39178,0.161064,0,831,38347,0,2.121088,0.8656782376206995,116,5446,8.656782376206996,0.1836180038447091
2021-11-27,39115,0.204944,0,831,38284,0,2.124505,0.8642861877720573,116,5446,8.642861877720573,0.1836180038447091
2021-11-26,39035,0.218228,0,829,38206,0,2.123735,0.8625185054245752,116,5459,8.625185054245753,0.18317608325783857
2021-11-25,38950,0.177465,0,825,38125,0,2.1181,0.8606403429303754,116,5486,8.606403429303754,0.1822922420840975
2021-11-24,38881,0.219095,0,822,38059,0,2.114143,0.859115716905672,116,5506,8.591157169056721,0.1816293612037917
2021-11-23,38796,0.250652,0,822,37974,0,2.118775,0.8572375544114723,117,5506,8.572375544114722,0.1816293612037917
2021-11-22,38699,0.134551,0,821,37878,0,2.121502,0.8550942395651502,117,5512,8.550942395651502,0.18140840091035643
2021-11-21,38647,0.165876,0,818,37829,0,2.116594,0.8539452460392868,117,5533,8.539452460392868,0.1807455200300506
2021-11-20,38583,0.176555,0,816,37767,0,2.114921,0.852531100161301,117,5546,8.52531100161301,0.18030359944318006
2021-11-19,38515,0.195109,0,814,37701,0,2.113462,0.8510285701659411,118,5560,8.510285701659413,0.17986167885630952
2021-11-18,38440,0.213775,0,812,37628,0,2.112383,0.8493713679651766,118,5574,8.493713679651767,0.17941975826943898
2021-11-17,38358,0.208997,0,811,37547,0,2.114292,0.8475594935590074,118,5580,8.475594935590074,0.17919879797600372
2021-11-16,38278,0.235676,0,808,37470,0,2.110873,0.8457918112115252,118,5601,8.457918112115253,0.1785359170956979
2021-11-15,38188,0.144232,0,807,37381,0,2.113229,0.8438031685706079,119,5608,8.438031685706079,0.17831495680226264
2021-11-14,38133,0.168116,0,807,37326,0,2.116277,0.8425878869567138,119,5608,8.42587886956714,0.17831495680226264
2021-11-13,38069,0.178943,0,807,37262,0,2.119835,0.8411737410787281,119,5608,8.411737410787282,0.17831495680226264
2021-11-12,38001,0.15814,0,806,37195,0,2.120997,0.8396712110833683,119,5615,8.396712110833684,0.17809399650882737
2021-11-11,37941,0.150459,0,805,37136,0,2.121715,0.8383454493227567,119,5622,8.383454493227568,0.1778730362153921
2021-11-10,37884,0.341677,0,805,37079,0,2.124908,0.8370859756501756,119,5622,8.370859756501757,0.1778730362153921
2021-11-09,37755,0,0,802,36953,0,2.124222,0.8342355878648607,120,5643,8.342355878648608,0.1772101553350863
2021-11-08,37755,0.13792,0,802,36953,0,2.124222,0.8342355878648607,120,5643,8.342355878648608,0.1772101553350863
2021-11-07,37703,0.116838,0,801,36902,0,2.124499,0.8330865943389972,120,5650,8.330865943389973,0.17698919504165103
2021-11-06,37659,0.135609,0,801,36858,0,2.126982,0.832114369047882,120,5650,8.321143690478822,0.17698919504165103
2021-11-05,37608,0.194485,0,801,36807,0,2.129866,0.8309874715513622,120,5650,8.309874715513622,0.17698919504165103
2021-11-04,37535,0.122703,0,801,36734,0,2.134008,0.8293744614092847,121,5650,8.293744614092848,0.17698919504165103
2021-11-03,37489,0.14425,0,799,36690,0,2.131292,0.8283580440594825,121,5664,8.283580440594825,0.1765472744547805
2021-11-02,37435,0.179298,0,798,36637,0,2.131695,0.827164858474932,121,5671,8.271648584749322,0.17632631416134523
2021-11-01,37368,0.128617,0,797,36571,0,2.132841,0.8256844245089158,121,5678,8.256844245089157,0.17610535386790993
2021-10-31,37320,0.120724,0,797,36523,0,2.135584,0.8246238151004265,121,5678,8.246238151004265,0.17610535386790993
2021-10-30,37275,0.142389,0,795,36480,0,2.132797,0.8236294937799677,121,5693,8.236294937799677,0.1756634332810394
2021-10-29,37222,0.180326,0,794,36428,0,2.133147,0.8224584042247608,122,5700,8.224584042247608,0.17544247298760413
2021-10-28,37155,0.164447,0,794,36361,0,2.136994,0.8209779702587445,122,5700,8.209779702587445,0.17544247298760413
2021-10-27,37094,0.167423,0,792,36302,0,2.135116,0.8196301124687894,122,5714,8.196301124687894,0.1750005524007336
2021-10-26,37032,0.116251,0,792,36240,0,2.138691,0.8182601586494906,122,5714,8.182601586494908,0.1750005524007336
2021-10-25,36989,0.092004,0,792,36197,0,2.141177,0.817310029387719,122,5714,8.17310029387719,0.1750005524007336
2021-10-24,36955,0.121918,0,792,36163,0,2.143147,0.8165587643900392,122,5714,8.165587643900391,0.1750005524007336
2021-10-23,36910,0.119351,0,792,36118,0,2.14576,0.8155644430695804,123,5714,8.155644430695805,0.1750005524007336
2021-10-22,36866,0.124932,0,791,36075,0,2.145608,0.8145922177784652,123,5721,8.145922177784652,0.17477959210729832
2021-10-21,36820,0.10059,0,791,36029,0,2.148289,0.813575800428663,123,5721,8.13575800428663,0.17477959210729832
2021-10-20,36783,0.06529,0,791,35992,0,2.15045,0.8127582473429524,123,5721,8.127582473429525,0.17477959210729832
2021-10-19,36759,0.100757,0,790,35969,0,2.149134,0.8122279426387078,123,5729,8.12227942638708,0.17455863181386305
2021-10-18,36722,0.122693,0,789,35933,0,2.148576,0.8114103895529974,123,5736,8.114103895529974,0.17433767152042778
2021-10-17,36677,0.087324,0,788,35889,0,2.148485,0.8104160682325386,123,5743,8.104160682325386,0.17411671122699252
2021-10-16,36645,0.147577,0,788,35857,0,2.150362,0.8097089952935458,124,5743,8.097089952935457,0.17411671122699252
