"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-28,13380,1.787752,0,25,13355,0,0.186846,6.788432267884323,15,7884,67.88432267884323,0.12683916793505834
2022-05-27,13145,0,0,25,13120,0,0.190186,6.669203450025368,15,7884,66.69203450025368,0.12683916793505834
2022-05-26,13145,2.351476,0,25,13120,0,0.190186,6.669203450025368,15,7884,66.69203450025368,0.12683916793505834
2022-05-25,12843,0,0,25,12818,0,0.194659,6.5159817351598175,15,7884,65.15981735159818,0.12683916793505834
2022-05-24,12843,3.723147,0,25,12818,0,0.194659,6.5159817351598175,15,7884,65.15981735159818,0.12683916793505834
2022-05-23,12382,-3.589504,0,25,12357,0,0.201906,6.28209030948757,16,7884,62.820903094875696,0.12683916793505834
2022-05-22,12843,3.723147,0,25,12818,0,0.194659,6.5159817351598175,15,7884,65.15981735159818,0.12683916793505834
2022-05-21,12382,0,0,25,12357,0,0.201906,6.28209030948757,16,7884,62.820903094875696,0.12683916793505834
2022-05-20,12382,2.74666,0,25,12357,0,0.201906,6.28209030948757,16,7884,62.820903094875696,0.12683916793505834
2022-05-19,12051,0,0,24,12027,0,0.199154,6.114155251141552,16,8213,61.141552511415526,0.12176560121765602
2022-05-18,12051,0,0,24,12027,0,0.199154,6.114155251141552,16,8213,61.141552511415526,0.12176560121765602
2022-05-17,12051,3.255934,0,24,12027,0,0.199154,6.114155251141552,16,8213,61.141552511415526,0.12176560121765602
2022-05-16,11671,0,0,24,11647,0,0.205638,5.921359715880264,17,8213,59.21359715880264,0.12176560121765602
2022-05-15,11671,3.164501,0,24,11647,0,0.205638,5.921359715880264,17,8213,59.21359715880264,0.12176560121765602
2022-05-14,11313,0,0,24,11289,0,0.212145,5.739726027397261,17,8213,57.397260273972606,0.12176560121765602
2022-05-13,11313,2.426437,0,24,11289,0,0.212145,5.739726027397261,17,8213,57.397260273972606,0.12176560121765602
2022-05-12,11045,0,0,23,11022,0,0.208239,5.603754439370878,18,8570,56.03754439370878,0.11669203450025369
2022-05-11,11045,1.089145,0,23,11022,0,0.208239,5.603754439370878,18,8570,56.03754439370878,0.11669203450025369
2022-05-10,10926,0,0,22,10904,0,0.201355,5.54337899543379,18,8959,55.433789954337904,0.11161846778285135
2022-05-09,10926,2.504925,0,22,10904,0,0.201355,5.54337899543379,18,8959,55.433789954337904,0.11161846778285135
2022-05-08,10659,4.397649,0,20,10639,0,0.187635,5.407914764079147,18,9855,54.079147640791476,0.10147133434804669
2022-05-07,10210,0,0,20,10190,0,0.195886,5.180111618467783,19,9855,51.80111618467783,0.10147133434804669
2022-05-06,10210,0,0,20,10190,0,0.195886,5.180111618467783,19,9855,51.80111618467783,0.10147133434804669
2022-05-05,10210,0,0,20,10190,0,0.195886,5.180111618467783,19,9855,51.80111618467783,0.10147133434804669
2022-05-04,10210,0,0,20,10190,0,0.195886,5.180111618467783,19,9855,51.80111618467783,0.10147133434804669
2022-05-03,10210,6.442869,0,20,10190,0,0.195886,5.180111618467783,19,9855,51.80111618467783,0.10147133434804669
2022-05-02,9592,0,0,19,9573,0,0.198082,4.866565195332319,21,10374,48.665651953323184,0.09639776763064435
2022-05-01,9592,0,0,19,9573,0,0.198082,4.866565195332319,21,10374,48.665651953323184,0.09639776763064435
2022-04-30,9592,0,0,19,9573,0,0.198082,4.866565195332319,21,10374,48.665651953323184,0.09639776763064435
2022-04-29,9592,6.637021,0,19,9573,0,0.198082,4.866565195332319,21,10374,48.665651953323184,0.09639776763064435
2022-04-28,8995,7.711651,0,16,8979,0,0.177877,4.563673262303399,22,12319,45.63673262303399,0.08117706747843734
2022-04-27,8351,0,0,16,8335,0,0.191594,4.236935565702689,24,12319,42.369355657026894,0.08117706747843734
2022-04-26,8351,16.228253,0,16,8335,0,0.191594,4.236935565702689,24,12319,42.369355657026894,0.08117706747843734
2022-04-25,7185,0,0,13,7172,0,0.180932,3.645357686453577,27,15162,36.45357686453577,0.06595636732623034
2022-04-24,7185,0,0,13,7172,0,0.180932,3.645357686453577,27,15162,36.45357686453577,0.06595636732623034
2022-04-23,7185,0,0,13,7172,0,0.180932,3.645357686453577,27,15162,36.45357686453577,0.06595636732623034
2022-04-22,7185,5.755078,0,13,7172,0,0.180932,3.645357686453577,27,15162,36.45357686453577,0.06595636732623034
2022-04-21,6794,0,0,13,6781,0,0.191345,3.4469812278031458,29,15162,34.469812278031455,0.06595636732623034
2022-04-20,6794,7.687431,0,13,6781,0,0.191345,3.4469812278031458,29,15162,34.469812278031455,0.06595636732623034
2022-04-19,6309,6.087103,0,13,6296,0,0.206055,3.2009132420091326,31,15162,32.009132420091326,0.06595636732623034
2022-04-18,5947,0,0,12,5935,0,0.201782,3.017250126839168,33,16425,30.17250126839168,0.06088280060882801
2022-04-17,5947,24.076779,0,12,5935,0,0.201782,3.017250126839168,33,16425,30.17250126839168,0.06088280060882801
2022-04-16,4793,0,0,10,4783,0,0.208638,2.4317605276509386,41,19710,24.317605276509386,0.05073566717402334
2022-04-15,4793,17.130987,0,10,4783,0,0.208638,2.4317605276509386,41,19710,24.317605276509386,0.05073566717402334
2022-04-14,4092,0,0,9,4083,0,0.219941,2.076103500761035,48,21900,20.76103500761035,0.04566210045662101
2022-04-13,4092,0,0,9,4083,0,0.219941,2.076103500761035,48,21900,20.76103500761035,0.04566210045662101
2022-04-12,4092,11.65075,0,9,4083,0,0.219941,2.076103500761035,48,21900,20.76103500761035,0.04566210045662101
2022-04-11,3665,0,0,7,3658,0,0.190996,1.8594622019279554,54,28157,18.594622019279555,0.035514967021816335
2022-04-10,3665,10.391566,0,7,3658,0,0.190996,1.8594622019279554,54,28157,18.594622019279555,0.035514967021816335
2022-04-09,3320,0,0,3,3317,0,0.090361,1.6844241501775747,59,65700,16.84424150177575,0.015220700152207002
2022-04-08,3320,0,0,3,3317,0,0.090361,1.6844241501775747,59,65700,16.84424150177575,0.015220700152207002
2022-04-07,3320,19.338605,0,3,3317,0,0.090361,1.6844241501775747,59,65700,16.84424150177575,0.015220700152207002
2022-04-06,2782,6.102212,0,2,2780,0,0.071891,1.4114662607813293,71,98550,14.114662607813294,0.010147133434804667
2022-04-05,2622,0,0,2,2620,0,0.076278,1.330289193302892,75,98550,13.30289193302892,0.010147133434804667
2022-04-04,2622,12.483912,0,2,2620,0,0.076278,1.330289193302892,75,98550,13.30289193302892,0.010147133434804667
2022-04-03,2331,0,0,1,2330,0,0.0429,1.182648401826484,85,197100,11.826484018264841,0.0050735667174023336
2022-04-02,2331,9.539474,0,1,2330,0,0.0429,1.182648401826484,85,197100,11.826484018264841,0.0050735667174023336
2022-04-01,2128,24.226503,0,1,2127,0,0.046992,1.0796549974632166,93,197100,10.796549974632168,0.0050735667174023336
2022-03-31,1713,11.161583,0,0,1713,0,0,0.8691019786910198,115,,8.691019786910198,0
2022-03-30,1541,0,0,0,1541,0,0,0.7818366311516997,128,,7.818366311516996,0
2022-03-29,1541,39.457014,0,0,1541,0,0,0.7818366311516997,128,,7.818366311516996,0
2022-03-28,1105,0,0,0,1105,0,0,0.5606291222729579,178,,5.606291222729579,0
2022-03-27,1105,24.296963,0,0,1105,0,0,0.5606291222729579,178,,5.606291222729579,0
2022-03-26,889,11.683417,0,0,889,0,0,0.45104008117706745,222,,4.510400811770675,0
2022-03-25,796,0,0,0,796,0,0,0.40385591070522575,248,,4.038559107052258,0
2022-03-24,796,169.830508,0,0,796,0,0,0.40385591070522575,248,,4.038559107052258,0
2022-03-23,295,0,0,0,295,0,0,0.14967021816336884,668,,1.4967021816336885,0
2022-03-22,295,28.820961,0,0,295,0,0,0.14967021816336884,668,,1.4967021816336885,0
2022-03-21,229,106.306306,0,0,229,0,0,0.11618467782851344,861,,1.1618467782851345,0
2022-03-20,111,85,0,0,111,0,0,0.0563165905631659,1776,,0.563165905631659,0
2022-03-19,60,0,0,0,60,0,0,0.030441400304414,3285,,0.30441400304414,0
2022-03-18,60,22.44898,0,0,60,0,0,0.030441400304414,3285,,0.30441400304414,0
2022-03-17,49,2.083333,0,0,49,0,0,0.024860476915271434,4022,,0.24860476915271437,0
2022-03-16,48,0,0,0,48,0,0,0.0243531202435312,4106,,0.24353120243531204,0
2022-03-15,48,0,0,0,48,0,0,0.0243531202435312,4106,,0.24353120243531204,0
2022-03-14,48,0,0,0,48,0,0,0.0243531202435312,4106,,0.24353120243531204,0
2022-03-13,48,0,0,0,48,0,0,0.0243531202435312,4106,,0.24353120243531204,0
2022-03-12,48,4.347826,0,0,48,0,0,0.0243531202435312,4106,,0.24353120243531204,0
2022-03-11,46,2.222222,0,0,46,0,0,0.023338406900050734,4285,,0.23338406900050737,0
2022-03-10,45,9.756098,0,0,45,0,0,0.0228310502283105,4380,,0.22831050228310504,0
2022-03-09,41,0,0,0,41,0,0,0.020801623541349568,4807,,0.2080162354134957,0
2022-03-08,41,0,0,0,41,0,0,0.020801623541349568,4807,,0.2080162354134957,0
2022-03-07,41,24.242424,0,0,41,0,0,0.020801623541349568,4807,,0.2080162354134957,0
2022-03-06,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-03-05,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-03-04,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-03-03,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-03-02,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-03-01,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-28,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-27,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-26,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-25,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-24,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-23,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-22,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-21,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-20,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-19,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-18,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-17,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-16,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-15,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-14,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-13,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-12,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-11,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-10,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-09,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-08,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-07,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-06,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-05,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-04,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-03,33,0,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-02,33,3.125,0,0,33,0,0,0.0167427701674277,5973,,0.16742770167427704,0
2022-02-01,32,0,0,0,32,0,0,0.016235413495687467,6159,,0.16235413495687467,0
2022-01-31,32,6.666667,0,0,32,0,0,0.016235413495687467,6159,,0.16235413495687467,0
2022-01-30,30,0,0,0,30,0,0,0.015220700152207,6570,,0.15220700152207,0
2022-01-29,30,3.448276,0,0,30,0,0,0.015220700152207,6570,,0.15220700152207,0
2022-01-28,29,0,0,0,29,0,0,0.014713343480466767,6797,,0.14713343480466767,0
2022-01-27,29,3.571429,0,0,29,0,0,0.014713343480466767,6797,,0.14713343480466767,0
2022-01-26,28,7.692308,0,0,28,0,0,0.014205986808726534,7039,,0.14205986808726534,0
2022-01-25,26,30,0,0,26,0,0,0.013191273465246067,7581,,0.13191273465246067,0
2022-01-24,20,11.111111,0,0,20,0,0,0.010147133434804667,9855,,0.10147133434804669,0
2022-01-23,18,0,0,0,18,0,0,0.0091324200913242,10950,,0.09132420091324202,0
2022-01-22,18,38.461538,0,0,18,0,0,0.0091324200913242,10950,,0.09132420091324202,0
2022-01-21,13,0,0,0,13,0,0,0.006595636732623034,15162,,0.06595636732623034,0
2022-01-20,13,333.333333,0,0,13,0,0,0.006595636732623034,15162,,0.06595636732623034,0
2022-01-19,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-18,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-17,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-16,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-15,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-14,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-13,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-12,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-11,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-10,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-09,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-08,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-07,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-06,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-05,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-04,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-03,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-02,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2022-01-01,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-31,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-30,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-29,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-28,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-27,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-26,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-25,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-24,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-23,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-22,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-21,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-20,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-19,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-18,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-17,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-16,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-15,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-14,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-13,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-12,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-11,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-10,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-09,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-08,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-07,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-06,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-05,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-04,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-03,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-02,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-12-01,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-30,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-29,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-28,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-27,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-26,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-25,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-24,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-23,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-22,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-21,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-20,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-19,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-18,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-17,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-16,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-15,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-14,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-13,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-12,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-11,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-10,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-09,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-08,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-07,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-06,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-05,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-04,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-03,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-02,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-11-01,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-31,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-30,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-29,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-28,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-27,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-26,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-25,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-24,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-23,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-22,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-21,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-20,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-19,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-18,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-17,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-16,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-15,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-14,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-13,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-12,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-11,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-10,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-09,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-08,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-07,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-06,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-05,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-04,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-03,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-02,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-10-01,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-30,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-29,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-28,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-27,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-26,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-25,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-24,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-23,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-22,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-21,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-20,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-19,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-18,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-17,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-16,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-15,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-14,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-13,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-12,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-11,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-10,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-09,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-08,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-07,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-06,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-05,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-04,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-03,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-02,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-09-01,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-31,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-30,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-29,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-28,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-27,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-26,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-25,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-24,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-23,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-22,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-21,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-20,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-19,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-18,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-17,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-16,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-15,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-14,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-13,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-12,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
2021-08-11,3,0,0,0,3,0,0,0.0015220700152207,65700,,0.015220700152207002,0
