"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-13,719009,0.3102744,0,4440,714569,0,0.6175166,19.29626153702058,5,839,192.9626153702058,1.1915762003587074
2022-06-12,716785,0.5376239,0,4439,712346,0,0.6192931,19.236575377795408,5,839,192.36575377795407,1.1913078273406086
2022-06-11,712952,0.4079966,0,4435,708517,0,0.6220615,19.133707999958133,5,840,191.33707999958133,1.1902343352682132
2022-06-10,710055,0.5413235,0,4429,705626,0,0.6237545,19.05596033661491,5,841,190.55960336614908,1.1886240971596205
2022-06-09,706232,0.952155,0,4427,701805,0,0.6268478,18.953361331795733,5,842,189.53361331795733,1.188087351123423
2022-06-08,699571,0.5452897,0,4420,695151,0,0.6318158,18.77459806444012,5,843,187.7459806444012,1.1862087399967312
2022-06-07,695777,0.0838615,0,4408,691369,0,0.6335363,18.672777341373433,5,845,186.7277734137343,1.1829882637795455
2022-06-06,695194,0.36004,0,4400,690794,0,0.6329169,18.65713119441827,5,847,186.5713119441827,1.180841279634755
2022-06-05,692700,0.6306302,0,4399,688301,0,0.635051,18.590198963704427,5,847,185.90198963704427,1.1805729066166561
2022-06-04,688359,0.7589575,0,4398,683961,0,0.6389108,18.473698236547737,5,847,184.73698236547736,1.1803045335985574
2022-06-03,683174,1.0437543,0,4390,678784,0,0.6425889,18.334546826663505,5,849,183.34546826663504,1.1781575494537668
2022-06-02,676117,0.4770347,0,4380,671737,0,0.6478169,18.145155987791174,6,851,181.45155987791173,1.175473819272779
2022-06-01,672907,0.3338463,0,4375,668532,0,0.6501641,18.059008248981456,6,852,180.59008248981456,1.1741319541822848
2022-05-31,670668,0.1412526,0,4363,666305,0,0.6505454,17.998919530229134,6,854,179.98919530229134,1.170911477965099
2022-05-30,669722,0.3626544,0,4359,665363,0,0.6508671,17.973531442716986,6,855,179.73531442716987,1.169837985892704
2022-05-29,667302,0.6206404,0,4359,662943,0,0.6532275,17.908585172337077,6,855,179.08585172337075,1.169837985892704
2022-05-28,663186,0.8092883,0,4355,658831,0,0.6566785,17.798122838087608,6,856,177.98122838087605,1.1687644938203086
2022-05-27,657862,0.7978181,0,4343,653519,0,0.6601689,17.655241043251802,6,858,176.552410432518,1.1655440176031229
2022-05-26,652655,0.8520554,0,4339,648316,0,0.6648229,17.51549921272775,6,859,175.1549921272775,1.1644705255307277
2022-05-25,647141,1.0537279,0,4330,642811,0,0.6690968,17.36751833054807,6,861,173.6751833054807,1.1620551683678384
2022-05-24,640393,0.109584,0,4317,636076,0,0.6741173,17.186420217934995,6,863,171.86420217934992,1.158566319132554
2022-05-23,639692,0.4159851,0,4310,635382,0,0.6737617,17.16760726936627,6,865,171.67607269366266,1.1566877080058624
2022-05-22,637042,0.6832417,0,4310,632732,0,0.6765645,17.096488419570083,6,865,170.96488419570082,1.1566877080058624
2022-05-21,632719,0.7970165,0,4303,628416,0,0.6800807,16.980470763845968,6,866,169.80470763845966,1.1548090968791707
2022-05-20,627716,1.1308255,0,4292,623424,0,0.6837487,16.846203742891134,6,868,168.46203742891134,1.1518569936800838
2022-05-19,620697,1.1234912,0,4285,616412,0,0.6903529,16.65783272148758,6,870,166.5783272148758,1.149978382553392
2022-05-18,613801,0.6442335,0,4277,609524,0,0.6968056,16.472762688206643,6,871,164.72762688206643,1.1478313984086017
2022-05-17,609872,0.073512,0,4266,605606,0,0.699491,16.367318929395623,6,873,163.6731892939562,1.1448792952095148
2022-05-16,609424,0.5688335,0,4257,605167,0,0.6985284,16.355295818184796,6,875,163.55295818184794,1.1424639380466255
2022-05-15,605977,1.2883837,0,4256,601721,0,0.7023369,16.262787638846135,6,876,162.62787638846135,1.1421955650285267
2022-05-14,598269,0.7276744,0,4253,594016,0,0.7108842,16.055925716495576,6,876,160.55925716495574,1.1413904459742303
2022-05-13,593947,0.9103126,0,4250,589697,0,0.7155521,15.93993489807327,6,877,159.3993489807327,1.1405853269199338
2022-05-12,588589,1.0946109,0,4245,584344,0,0.7212163,15.796140634975929,6,878,157.96140634975927,1.1392434618294398
2022-05-11,582216,0.850677,0,4240,577976,0,0.728252,15.625106510541558,6,879,156.25106510541556,1.1379015967389456
2022-05-10,577305,0.106643,0,4234,573071,0,0.7334078,15.493308521353233,6,880,154.93308521353234,1.136291358630353
2022-05-09,576690,1.4434883,0,4232,572458,0,0.733843,15.476803580740157,6,880,154.76803580740156,1.1357546125941553
2022-05-08,568484,0.004926,0,4232,564252,0,0.7444361,15.256576682088275,7,880,152.56576682088274,1.1357546125941553
2022-05-07,568456,0.99367,0,4231,564225,0,0.7442968,15.255825237637598,7,881,152.55825237637598,1.1354862395760565
2022-05-06,562863,1.189764,0,4227,558636,0,0.750982,15.105724208614935,7,882,151.05724208614933,1.1344127475036612
2022-05-05,556245,1.0131368,0,4223,552022,0,0.7591978,14.928114945237144,7,882,149.28114945237144,1.133339255431266
2022-05-04,550666,0.7759514,0,4217,546449,0,0.7658,14.778389638439819,7,884,147.7838963843982,1.131729017322673
2022-05-03,546426,0.162775,0,4215,542211,0,0.771376,14.664599478765924,7,884,146.64599478765925,1.1311922712864755
2022-05-02,545538,0.4831327,0,4210,541328,0,0.7717153,14.64076795475875,7,885,146.4076795475875,1.1298504061959815
2022-05-01,542915,0.9672428,0,4210,538705,0,0.7754437,14.570373712111433,7,885,145.70373712111433,1.1298504061959815
2022-04-30,537714,0.9725182,0,4207,533507,0,0.7823862,14.430792905398242,7,886,144.30792905398243,1.1290452871416852
2022-04-29,532535,0.9858989,0,4201,528334,0,0.7888683,14.29180251932487,7,887,142.9180251932487,1.1274350490330922
2022-04-28,527336,0.856061,0,4197,523139,0,0.7958873,14.1522753872153,7,888,141.522753872153,1.126361556960697
2022-04-27,522860,0.5604428,0,4195,518665,0,0.802318,14.032151624314274,7,888,140.32151624314272,1.1258248109244995
2022-04-26,519946,0.1311469,0,4192,515754,0,0.8062376,13.953947726840282,7,889,139.5394772684028,1.125019691870203
2022-04-25,519265,0.4291688,0,4191,515074,0,0.8071023,13.935671524307752,7,889,139.3567152430775,1.124751318852104
2022-04-24,517046,0.7873187,0,4190,512856,0,0.810373,13.876119551591627,7,889,138.76119551591626,1.1244829458340053
2022-04-23,513007,0.881373,0,4190,508817,0,0.816753,13.767723689581517,7,889,137.67723689581518,1.1244829458340053
2022-04-22,508525,0.9296584,0,4190,504335,0,0.823952,13.647438902869633,7,889,136.47438902869632,1.1244829458340053
2022-04-21,503841,0.7736418,0,4190,499651,0,0.8316116,13.52173298119215,7,889,135.2173298119215,1.1244829458340053
2022-04-20,499973,0.4680052,0,4188,495785,0,0.8376452,13.417926297791531,7,890,134.1792629779153,1.1239461997978077
2022-04-19,497644,0.072192,0,4186,493458,0,0.841164,13.355422221876319,7,890,133.5542222187632,1.1234094537616102
2022-04-18,497285,0.2305796,0,4185,493100,0,0.84157,13.345787630526573,7,890,133.45787630526573,1.1231410807435114
2022-04-17,496141,0.967877,0,4185,491956,0,0.8435102,13.31508575725607,8,890,133.15085757256068,1.1231410807435114
2022-04-16,491385,0,0,4184,487201,0,0.851471,13.187447549848276,8,891,131.87447549848275,1.1228727077254126
2022-04-15,491385,0,0,4184,487201,0,0.851471,13.187447549848276,8,891,131.87447549848275,1.1228727077254126
2022-04-14,491385,0.3537199,0,4184,487201,0,0.851471,13.187447549848276,8,891,131.87447549848275,1.1228727077254126
2022-04-13,489653,0.2682541,0,4182,485471,0,0.8540742,13.140965343113562,8,891,131.4096534311356,1.1223359616892148
2022-04-12,488343,0.023964,0,4177,484166,0,0.8553414,13.105808477742618,8,892,131.05808477742616,1.1209940965987208
2022-04-11,488226,0.1372147,0,4177,484049,0,0.8555464,13.102668513430862,8,892,131.02668513430862,1.1209940965987208
2022-04-10,487557,0.262812,0,4177,483380,0,0.8567203,13.084714358520051,8,892,130.8471435852005,1.1209940965987208
2022-04-09,486279,0.14622,0,4176,482103,0,0.858766,13.050416286807025,8,892,130.50416286807024,1.120725723580622
2022-04-08,485569,0.175153,0,4173,481396,0,0.8594041,13.031361802522008,8,893,130.31361802522008,1.1199206045263257
2022-04-07,484720,0.2303528,0,4172,480548,0,0.860703,13.00857693328542,8,893,130.0857693328542,1.119652231508227
2022-04-06,483606,0.120491,0,4171,479435,0,0.862479,12.978680179069213,8,893,129.78680179069212,1.119383858490128
2022-04-05,483024,0.0134587,0,4171,478853,0,0.8635182,12.963060869415862,8,893,129.6306086941586,1.119383858490128
2022-04-04,482959,0.0704489,0,4170,478789,0,0.8634273,12.96131644479822,8,894,129.6131644479822,1.119115485472029
2022-04-03,482619,0.1194914,0,4170,478449,0,0.8640356,12.95219176218286,8,894,129.5219176218286,1.119115485472029
2022-04-02,482043,0.0896989,0,4170,477873,0,0.8650681,12.936733476340368,8,894,129.36733476340368,1.119115485472029
2022-04-01,481611,0.124945,0,4170,477441,0,0.865844,12.9251397619585,8,894,129.251397619585,1.119115485472029
2022-03-31,481010,0.103014,0,4170,476840,0,0.866926,12.909010543570762,8,894,129.0901054357076,1.119115485472029
2022-03-30,480515,0.084356,0,4166,476349,0,0.866986,12.895726079174871,8,894,128.9572607917487,1.118041993399634
2022-03-29,480110,0.007915,0,4163,475947,0,0.867093,12.88485697194187,8,895,128.8485697194187,1.1172368743453376
2022-03-28,480072,0.0352154,0,4159,475913,0,0.8663284,12.883837154473094,8,896,128.83837154473093,1.1161633822729422
2022-03-27,479903,0.0533726,0,4159,475744,0,0.8666335,12.879301650467225,8,896,128.79301650467224,1.1161633822729422
2022-03-26,479647,0.1281749,0,4159,475488,0,0.867096,12.872431301203894,8,896,128.72431301203895,1.1161633822729422
2022-03-25,479033,0.0655917,0,4159,474874,0,0.8682074,12.855953197892628,8,896,128.55953197892626,1.1161633822729422
2022-03-24,478719,0.0514136,0,4159,474560,0,0.8687769,12.847526285124324,8,896,128.47526285124326,1.1161633822729422
2022-03-23,478473,0.0524861,0,4158,474315,0,0.8690146,12.840924308879094,8,896,128.40924308879093,1.1158950092548434
2022-03-22,478222,0.007947,0,4155,474067,0,0.8688433,12.834188146124815,8,897,128.34188146124814,1.115089890200547
2022-03-21,478184,0.026984,0,4154,474030,0,0.868703,12.833168328656038,8,897,128.33168328656038,1.1148215171824483
2022-03-20,478055,0.060071,0,4154,473901,0,0.868938,12.829706316722564,8,897,128.29706316722564,1.1148215171824483
2022-03-19,477768,0.046278,0,4154,473614,0,0.86946,12.822004011103129,8,897,128.22004011103127,1.1148215171824483
2022-03-18,477547,0.0532168,0,4153,473394,0,0.8696526,12.816072967403144,8,897,128.16072967403144,1.1145531441643495
2022-03-17,477293,0.0933211,0,4153,473140,0,0.8701154,12.809256292743434,8,897,128.09256292743436,1.1145531441643495
2022-03-16,476848,0.0430091,0,4152,472696,0,0.870718,12.797313693438038,8,897,127.97313693438038,1.1142847711462507
2022-03-15,476643,0.0224537,0,4152,472491,0,0.8710922,12.791812046567012,8,897,127.91812046567011,1.1142847711462507
2022-03-14,476536,0.0081847,0,4150,472386,0,0.870868,12.788940455273355,8,898,127.88940455273355,1.113748025110053
2022-03-13,476497,0.0619485,0,4150,472347,0,0.8709394,12.78789380050277,8,898,127.87893800502769,1.113748025110053
2022-03-12,476202,0.0376032,0,4150,472052,0,0.8714789,12.779976796468855,8,898,127.79976796468854,1.113748025110053
2022-03-11,476023,0.044135,0,4148,471875,0,0.8713865,12.775172919444886,8,898,127.75172919444886,1.1132112790738553
2022-03-10,475813,0.056146,0,4146,471667,0,0.8713507,12.769537086064812,8,899,127.69537086064811,1.1126745330376577
2022-03-09,475546,0.0382864,0,4144,471402,0,0.8714194,12.762371526481573,8,899,127.62371526481573,1.1121377870014602
2022-03-08,475364,0.004839,0,4140,471224,0,0.870912,12.757487137552175,8,900,127.57487137552175,1.111064294929065
2022-03-07,475341,0.030724,0,4135,471206,0,0.8699018,12.756869879610548,8,901,127.56869879610548,1.1097224298385708
2022-03-06,475195,0.0395784,0,4134,471061,0,0.869959,12.752951633546305,8,901,127.52951633546304,1.109454056820472
2022-03-05,475007,0.0665696,0,4133,470874,0,0.8700924,12.747906220806048,8,902,127.47906220806047,1.1091856838023733
2022-03-04,474691,0.0491087,0,4130,470561,0,0.87004,12.739425633434125,8,902,127.39425633434125,1.108380564748077
2022-03-03,474458,0.0664357,0,4128,470330,0,0.8700454,12.733172542112422,8,903,127.33172542112422,1.1078438187118793
2022-03-02,474143,0.0392441,0,4122,470021,0,0.869358,12.72471879204231,8,904,127.2471879204231,1.1062335806032864
2022-03-01,473957,0.005486,0,4114,469843,0,0.868011,12.719727053905673,8,906,127.19727053905672,1.1040865964584958
2022-02-28,473931,0.03356,0,4110,469821,0,0.8672148,12.719029284058616,8,907,127.19029284058615,1.1030131043861007
2022-02-27,473772,0.0451898,0,4109,469663,0,0.8672948,12.714762153070845,8,907,127.14762153070845,1.1027447313680019
2022-02-26,473558,0.0839038,0,4104,469454,0,0.8666309,12.70901897048353,8,908,127.0901897048353,1.101402866277508
2022-02-25,473161,0.0513831,0,4101,469060,0,0.866724,12.698364561665008,8,909,126.98364561665007,1.1005977472232114
2022-02-24,472918,0.081264,0,4098,468820,0,0.866535,12.691843097325206,8,909,126.91843097325206,1.099792628168915
2022-02-23,472534,0.034719,0,4088,468446,0,0.8651229,12.681537573430212,8,911,126.81537573430212,1.0971088979879269
2022-02-22,472370,0.00741,0,4086,468284,0,0.865,12.677136255933393,8,912,126.77136255933391,1.0965721519517293
2022-02-21,472335,0.038335,0,4084,468251,0,0.864641,12.676196950370047,8,912,126.76196950370046,1.0960354059155317
2022-02-20,472154,0.103463,0,4082,468072,0,0.8645484,12.671339398742457,8,913,126.71339398742457,1.0954986598793341
2022-02-19,471666,0.1195068,0,4078,467588,0,0.8645949,12.658242795459236,8,914,126.58242795459235,1.0944251678069388
2022-02-18,471103,0.0800891,0,4069,467034,0,0.8637177,12.643133394540273,8,916,126.43133394540273,1.0920098106440497
2022-02-17,470726,0.1163387,0,4060,466666,0,0.8624975,12.633015731757949,8,918,126.33015731757948,1.0895944534811604
2022-02-16,470179,0.1708648,0,4055,466124,0,0.8624375,12.618335727667944,8,919,126.18335727667943,1.0882525883906662
2022-02-15,469377,-0.0215133,0,4047,465330,0,0.8622067,12.596812211616419,8,921,125.96812211616418,1.0861056042458759
2022-02-14,469478,0.041126,0,4032,465446,0,0.8588262,12.599522779099217,8,924,125.99522779099216,1.0820800089743936
2022-02-13,469285,0.145112,0,4030,465255,0,0.858753,12.59434317984991,8,925,125.94343179849909,1.081543262938196
2022-02-12,468605,0.121144,0,4025,464580,0,0.858932,12.57609381461919,8,926,125.7609381461919,1.080201397847702
2022-02-11,468038,0.155357,0,4008,464030,0,0.8563407,12.560877064492988,8,930,125.60877064492988,1.0756390565400222
2022-02-10,467312,0.2292796,0,3994,463318,0,0.854675,12.541393183379014,8,933,125.41393183379014,1.071881834286639
2022-02-09,466243,0.1011224,0,3984,462259,0,0.85449,12.512704107744252,8,935,125.12704107744251,1.0691981041056509
2022-02-08,465772,0.0118097,0,3960,461812,0,0.8502014,12.500063738591798,8,941,125.00063738591798,1.0627571516712795
2022-02-07,465717,0.056289,0,3945,461772,0,0.847081,12.498587686992256,8,945,124.98587686992255,1.0587315563997974
2022-02-06,465455,0.3737153,0,3944,461511,0,0.847343,12.491556313918066,8,945,124.91556313918066,1.0584631833816986
2022-02-05,463722,0.1609151,0,3939,459783,0,0.849431,12.445047269881544,8,946,124.45047269881542,1.0571213182912045
2022-02-04,462977,0.332218,0,3925,459052,0,0.8477743,12.425053480033181,8,949,124.2505348003318,1.0533640960378212
2022-02-03,461444,0.3929179,0,3908,457536,0,0.8469067,12.383911896358635,8,953,123.83911896358634,1.0488017547301416
2022-02-02,459638,0.341211,0,3887,455751,0,0.8456655,12.33544372928999,8,959,123.35443729289989,1.0431659213500666
2022-02-01,458075,0.030572,0,3867,454208,0,0.844185,12.293497026561147,8,964,122.93497026561145,1.0377984609880904
2022-01-31,457935,0.1920986,0,3855,454080,0,0.841823,12.289739804307763,8,967,122.89739804307762,1.0345779847709047
2022-01-30,457057,0.3546006,0,3854,453203,0,0.8432209,12.266176653318688,8,967,122.66176653318686,1.034309611752806
2022-01-29,455442,0.294867,0,3837,451605,0,0.842478,12.22283441089573,8,971,122.22834410895729,1.029747270445126
2022-01-28,454103,0.7552713,0,3809,450294,0,0.838796,12.186899263772299,8,978,121.86899263772298,1.0222328259383595
2022-01-27,450699,0.3846565,0,3773,446926,0,0.8371441,12.095545088411464,8,988,120.95545088411465,1.0125713972868025
2022-01-26,448972,0.883516,0,3754,445218,0,0.8361323,12.049197068185801,8,993,120.491970681858,1.007472309942925
2022-01-25,445040,0.0667801,0,3731,441309,0,0.838352,11.94367279746935,8,999,119.4367279746935,1.0012997305266524
2022-01-24,444743,0.5037129,0,3704,441039,0,0.8328405,11.935702118831815,8,1006,119.35702118831814,0.9940536590379847
2022-01-23,442514,0.846399,0,3696,438818,0,0.8352278,11.875881773097591,8,1008,118.7588177309759,0.9919066748931942
2022-01-22,438800,1.354707,0,3673,435127,0,0.837056,11.776208034175694,8,1014,117.76208034175693,0.9857340954769216
2022-01-21,432935,1.1509104,0,3631,429304,0,0.838694,11.618807259060743,9,1026,116.18807259060742,0.9744624287167717
2022-01-20,428009,1.027723,0,3593,424416,0,0.8394683,11.48660671034527,9,1037,114.86606710345269,0.9642642540290169
2022-01-19,423655,1.026589,0,3563,420092,0,0.841015,11.36975709826505,9,1046,113.69757098265049,0.9562130634860527
2022-01-18,419350,0.1188964,0,3542,415808,0,0.844641,11.254222513973511,9,1052,112.54222513973512,0.9505772301059778
2022-01-17,418852,1.414494,0,3520,415332,0,0.8403923,11.240857537672191,9,1059,112.40857537672191,0.944673023707804
2022-01-16,413010,1.3419509,0,3511,409499,0,0.8501,11.084074020498868,9,1061,110.84074020498868,0.9422576665449147
2022-01-15,407541,2.200539,0,3493,404048,0,0.8570917,10.93730081690063,9,1067,109.3730081690063,0.9374269522191362
2022-01-14,398766,3.4259526,0,3473,395293,0,0.8709368,10.701803493518925,9,1073,107.01803493518925,0.9320594918571601
2022-01-13,385557,3.061173,0,3446,382111,0,0.8937719,10.347309573912211,10,1081,103.4730957391221,0.9248134203684922
2022-01-12,374105,2.6286407,0,3421,370684,0,0.914449,10.039968793585455,10,1089,100.39968793585454,0.9181040949160221
2022-01-11,364523,0.5367136,0,3393,361130,0,0.9308055,9.782813767643178,10,1098,97.82813767643178,0.9105896504092554
2022-01-10,362577,1.9342305,0,3373,359204,0,0.9302852,9.73058837832115,10,1105,97.3058837832115,0.9052221900472792
2022-01-09,355697,2.4596869,0,3373,352324,0,0.948279,9.54594774186917,10,1105,95.45947741869169,0.9052221900472792
2022-01-08,347158,1.9430847,0,3361,343797,0,0.9681471,9.316784021714598,11,1109,93.16784021714598,0.9020017138300935
2022-01-07,340541,3.9052059,0,3357,337184,0,0.9857844,9.139201595638616,11,1110,91.39201595638616,0.9009282217576983
2022-01-06,327742,4.6490539,0,3338,324404,0,1.0184841,8.795710969773952,11,1116,87.95710969773951,0.895829134413821
2022-01-05,313182,2.5417541,0,3324,309858,0,1.061364,8.404959855422089,12,1121,84.04959855422088,0.8920719121604377
2022-01-04,305419,0.6213492,0,3318,302101,0,1.0863764,8.196621881471984,12,1123,81.96621881471982,0.8904616740518448
2022-01-03,303533,3.7145239,0,3314,300219,0,1.0918088,8.146006730258549,12,1124,81.46006730258547,0.8893881819794496
2022-01-02,292662,7.310688,0,3310,289352,0,1.1309975,7.854258422283333,13,1126,78.54258422283334,0.8883146899070543
2022-01-01,272724,0,0,3308,269416,0,1.212948,7.31917629879793,14,1126,73.1917629879793,0.8877779438708567
2021-12-31,272724,5.728286,0,3305,269419,0,1.211848,7.31917629879793,14,1127,73.1917629879793,0.8869728248165603
2021-12-30,257948,5.8825944,0,3298,254650,0,1.278552,6.922628327255132,14,1130,69.22628327255131,0.8850942136898686
2021-12-29,243617,3.4844996,0,3295,240322,0,1.3525329,6.5380229550177305,15,1131,65.3802295501773,0.8842890946355723
2021-12-28,235414,0.734281,0,3292,232122,0,1.3983875,6.317876568271278,16,1132,63.17876568271278,0.8834839755812758
2021-12-27,233698,0.58622,0,3291,230407,0,1.4082277,6.271823758365523,16,1132,62.718237583655224,0.883215602563177
2021-12-26,232336,2.932889,0,3291,229045,0,1.416483,6.2352713533004644,16,1132,62.352713533004646,0.883215602563177
2021-12-25,225716,8.2768082,0,3291,222425,0,1.458027,6.057608415319054,17,1132,60.576084153190536,0.883215602563177
2021-12-24,208462,0,0,3288,205174,0,1.5772659,5.59455760989137,18,1133,55.945576098913705,0.8824104835088805
2021-12-23,208462,2.817263,0,3288,205174,0,1.5772659,5.59455760989137,18,1133,55.945576098913705,0.8824104835088805
2021-12-22,202750,1.5863,0,3287,199463,0,1.621208,5.441262941953331,18,1134,54.41262941953331,0.8821421104907817
2021-12-21,199584,0.427202,0,3287,196297,0,1.646926,5.356296044423249,19,1134,53.56296044423249,0.8821421104907817
2021-12-20,198735,1.2399326,0,3286,195449,0,1.653458,5.33351117518666,19,1134,53.3351117518666,0.8818737374726829
2021-12-19,196301,1.419242,0,3285,193016,0,1.6734505,5.26818918258141,19,1134,52.6818918258141,0.8816053644545842
2021-12-18,193554,0.91502,0,3284,190270,0,1.696684,5.194467114509668,19,1135,51.94467114509668,0.8813369914364854
2021-12-17,191799,0.555206,0,3279,188520,0,1.709602,5.147367649833327,19,1136,51.47367649833327,0.8799951263459913
2021-12-16,190740,0.247544,0,3278,187462,0,1.71857,5.1189469472166635,20,1137,51.18946947216663,0.8797267533278925
2021-12-15,190269,0.070476,0,3277,186992,0,1.722298,5.106306578064209,20,1137,51.06306578064209,0.8794583803097936
2021-12-14,190135,0.09634,0,3276,186859,0,1.722986,5.102710379621685,20,1137,51.02710379621685,0.8791900072916948
2021-12-13,189952,0,0,3276,186676,0,1.724646,5.097799153390477,20,1137,50.97799153390477,0.8791900072916948
2021-12-12,189952,0.070594,0,3276,186676,0,1.724646,5.097799153390477,20,1137,50.97799153390477,0.8791900072916948
2021-12-11,189818,0,0,3274,186544,0,1.72481,5.094202954947953,20,1138,50.94202954947953,0.8786532612554973
2021-12-10,189818,0.083307,0,3274,186544,0,1.72481,5.094202954947953,20,1138,50.94202954947953,0.8786532612554973
2021-12-09,189660,0.087074,0,3274,186386,0,1.726247,5.089962661261992,20,1138,50.89962661261992,0.8786532612554973
2021-12-08,189495,0.08292,0,3274,186221,0,1.72775,5.085534506463362,20,1138,50.85534506463361,0.8786532612554973
2021-12-07,189338,0.006866,0,3274,186064,0,1.729183,5.08132105007921,20,1138,50.8132105007921,0.8786532612554973
2021-12-06,189325,0.0380443,0,3273,186052,0,1.728773,5.080972165155682,20,1138,50.80972165155681,0.8783848882373985
2021-12-05,189253,0.077205,0,3273,185980,0,1.729431,5.079039879425371,20,1138,50.790398794253704,0.8783848882373985
2021-12-04,189107,0.0825611,0,3272,185835,0,1.7302374,5.075121633361128,20,1139,50.751216333611275,0.8781165152192997
2021-12-03,188951,0.0858101,0,3272,185679,0,1.7316659,5.070935014278787,20,1139,50.70935014278786,0.8781165152192997
2021-12-02,188789,0.097558,0,3271,185518,0,1.7326221,5.066587371385586,20,1139,50.66587371385585,0.8778481422012008
2021-12-01,188605,0.083312,0,3270,185335,0,1.733782,5.0616493078525675,20,1139,50.61649307852567,0.877579769183102
2021-11-30,188448,0.00796,0,3270,185178,0,1.735227,5.057435851468417,20,1139,50.574358514684164,0.877579769183102
2021-11-29,188433,0.033445,0,3269,185164,0,1.734834,5.057033291941268,20,1140,50.57033291941268,0.8773113961650032
2021-11-28,188370,0.020708,0,3269,185101,0,1.735414,5.055342541927246,20,1140,50.55342541927246,0.8773113961650032
2021-11-27,188331,0.039839,0,3268,185063,0,1.7352427,5.05429588715666,20,1140,50.542958871566604,0.8770430231469044
2021-11-26,188256,0.055274,0,3266,184990,0,1.734872,5.05228308952092,20,1141,50.52283089520919,0.8765062771107068
2021-11-25,188152,0.072867,0,3266,184886,0,1.735831,5.049492010132692,20,1141,50.49492010132691,0.8765062771107068
2021-11-24,188015,0.0510858,0,3266,184749,0,1.737095,5.045815299784738,20,1141,50.45815299784738,0.8765062771107068
2021-11-23,187919,0.003725,0,3264,184655,0,1.7369186,5.04323891881099,20,1142,50.432389188109894,0.8759695310745091
2021-11-22,187912,0.0260828,0,3263,184649,0,1.736451,5.04305105769832,20,1142,50.4305105769832,0.8757011580564104
2021-11-21,187863,0.057522,0,3262,184601,0,1.7363717,5.041736029909636,20,1142,50.41736029909636,0.8754327850383116
2021-11-20,187755,0.119981,0,3261,184494,0,1.736838,5.038837601314169,20,1143,50.38837601314169,0.8751644120202128
2021-11-19,187530,0.1019542,0,3260,184270,0,1.738389,5.032799208406946,20,1143,50.32799208406946,0.874896039002114
2021-11-18,187339,0.071579,0,3259,184080,0,1.7396271,5.027673283761259,20,1143,50.276732837612585,0.8746276659840151
2021-11-17,187205,0.0812604,0,3259,183946,0,1.740872,5.024077085318734,20,1143,50.24077085318734,0.8746276659840151
2021-11-16,187053,0.004812,0,3258,183795,0,1.741752,5.019997815443633,20,1144,50.19997815443632,0.8743592929659163
2021-11-15,187044,0.0358333,0,3257,183787,0,1.741302,5.019756279727344,20,1144,50.197562797273434,0.8740909199478175
2021-11-14,186977,0.049763,0,3257,183720,0,1.7419255,5.017958180506081,20,1144,50.17958180506081,0.8740909199478175
2021-11-13,186884,0.0176611,0,3257,183627,0,1.742792,5.015462311437763,20,1144,50.15462311437763,0.8740909199478175
2021-11-12,186851,0.2113088,0,3256,183595,0,1.7425649,5.0145766804780365,20,1144,50.145766804780365,0.8738225469297187
2021-11-11,186457,0.017165,0,3252,183205,0,1.7441019,5.004002783564943,20,1146,50.04002783564943,0.8727490548573235
2021-11-10,186425,0.0816007,0,3247,183178,0,1.741719,5.003143989907027,20,1148,50.03143989907027,0.8714071897668294
2021-11-09,186273,0.040817,0,3247,183026,0,1.7431404,4.999064720031925,20,1148,49.99064720031925,0.8714071897668294
2021-11-08,186197,0.0569614,0,3246,182951,0,1.7433149,4.997025085094375,20,1148,49.97025085094374,0.8711388167487306
2021-11-07,186091,0.046773,0,3245,182846,0,1.7437705,4.994180331102528,20,1148,49.94180331102527,0.8708704437306318
2021-11-06,186004,0.102253,0,3244,182760,0,1.744049,4.991845485845068,20,1149,49.91845485845067,0.870602070712533
2021-11-05,185814,0.072167,0,3239,182575,0,1.743141,4.98674639850119,20,1150,49.8674639850119,0.869260205622039
2021-11-04,185680,0.0684441,0,3239,182441,0,1.744399,4.983150200058667,20,1150,49.83150200058666,0.869260205622039
2021-11-03,185553,0.063634,0,3236,182317,0,1.7439761,4.979741862728812,20,1151,49.79741862728811,0.8684550865677425
2021-11-02,185435,0.0658346,0,3236,182199,0,1.745086,4.976575061115246,20,1151,49.765750611152455,0.8684550865677425
2021-11-01,185313,0.016731,0,3234,182079,0,1.745155,4.97330091029444,20,1152,49.7330091029444,0.8679183405315449
2021-10-31,185282,0.0394149,0,3234,182048,0,1.745447,4.972468953938334,20,1152,49.724689539383334,0.8679183405315449
2021-10-30,185209,0.049158,0,3232,181977,0,1.7450556,4.970509830906212,20,1153,49.70509830906212,0.8673815944953474
2021-10-29,185118,0.0675701,0,3229,181889,0,1.744293,4.968067636441513,20,1154,49.680676364415135,0.8665764754410509
2021-10-28,184993,0.081691,0,3228,181765,0,1.7449309,4.964712973715279,20,1154,49.64712973715278,0.8663081024229521
2021-10-27,184842,0.068755,0,3227,181615,0,1.745815,4.960660541141986,20,1155,49.606605411419864,0.8660397294048533
