"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-15,31611769,0.22284941,0,668693,30943076,0,2.115329262,14.978367160310732,7,316,149.78367160310734,3.168417835626239
2022-06-14,31541479,0.141095807,0,668354,30873125,0,2.118968486,14.945062177356498,7,316,149.45062177356496,3.1668115773787666
2022-06-13,31497038,0.12770821,0,668180,30828858,0,2.121405829,14.924005031994863,7,316,149.24005031994864,3.1659871262428956
2022-06-12,31456865,0.037296705,0,668110,30788755,0,2.12389251,14.904970161028574,7,316,149.04970161028575,3.16565545049858
2022-06-11,31445137,0.088473433,0,668074,30777063,0,2.124570168,14.899413170843808,7,316,148.99413170843806,3.165484874401503
2022-06-10,31417341,0.1801322,0,667960,30749381,0,2.126086991,14.886242800859513,7,316,148.86242800859515,3.16494471676076
2022-06-09,31360850,0.143930646,0,667790,30693060,0,2.1293747,14.859476094470729,7,316,148.59476094470728,3.1641392185245643
2022-06-08,31315777,0.158682727,0,667647,30648130,0,2.131982866,14.838119493294228,7,316,148.38119493294226,3.163461652361176
2022-06-07,31266163,0.227743969,0,667348,30598815,0,2.134409649,14.8146112641821,7,316,148.146112641821,3.162044923110455
2022-06-06,31195118,0.185111325,0,667041,30528077,0,2.13828651,14.780948545246494,7,316,147.80948545246494,3.160590288060384
2022-06-05,31137479,0,0,666971,30470508,0,2.142019911,14.75363789063703,7,316,147.53637890637032,3.160258612316068
2022-06-04,31137479,0,0,666971,30470508,0,2.142019911,14.75363789063703,7,316,147.53637890637032,3.160258612316068
2022-06-03,31137479,0.11635852,0,666971,30470508,0,2.142019911,14.75363789063703,7,316,147.53637890637032,3.160258612316068
2022-06-02,31101290,0.132881447,0,666930,30434360,0,2.1443805,14.73649072847839,7,316,147.3649072847839,3.1600643450943973
2022-06-01,31060017,0.13210919,0,666801,30393216,0,2.14681467,14.716934652771032,7,317,147.16934652771033,3.1594531140798723
2022-05-31,31019038,0.133570446,0,666676,30352362,0,2.149247826,14.697517880876287,7,317,146.97517880876288,3.1588608359650223
2022-05-30,30977661,0.077800373,0,666516,30311145,0,2.151602085,14.677912527629774,7,317,146.77912527629775,3.1581027199780145
2022-05-29,30953579,0.02648214,0,666453,30287126,0,2.153072509,14.666501934380323,7,317,146.66501934380324,3.15780421180813
2022-05-28,30945384,0.07838972,0,666391,30278993,0,2.15344234,14.662618959059367,7,317,146.62618959059367,3.157510441863165
2022-05-27,30921145,0.13158137,0,666319,30254826,0,2.15489756,14.651133975678691,7,317,146.51133975678692,3.157169289669011
2022-05-26,30880512,0.095040091,0,666180,30214332,0,2.1572829,14.631881146366137,7,317,146.31881146366138,3.1565106764052984
2022-05-25,30851191,0.0466196,0,666261,30184930,0,2.159595719,14.617988197081727,7,317,146.17988197081726,3.156894472623721
2022-05-24,30836815,0.10654462,0,666129,30170686,0,2.16017445,14.611176524938463,7,317,146.11176524938463,3.1562690269344396
2022-05-23,30803995,-0.152979507,0,665891,30138104,0,2.16170338,14.595625670754965,7,317,145.95625670754964,3.1551413294037656
2022-05-22,30851191,0.288592446,0,666261,30184930,0,2.159595719,14.617988197081727,7,317,146.17988197081726,3.156894472623721
2022-05-21,30762413,0,0,665720,30096693,0,2.16406951,14.575923183897617,7,317,145.75923183897618,3.154331092942651
2022-05-20,30762413,0.1970986,0,665722,30096691,0,2.164076011,14.575923183897617,7,317,145.75923183897618,3.1543405693924886
2022-05-19,30701900,0,0,665216,30036684,0,2.1666933,14.54725076344649,7,317,145.4725076344649,3.1519430275835765
2022-05-18,30701900,0,0,665216,30036684,0,2.1666933,14.54725076344649,7,317,145.4725076344649,3.1519430275835765
2022-05-17,30701900,0,0,665216,30036684,0,2.1666933,14.54725076344649,7,317,145.4725076344649,3.1519430275835765
2022-05-16,30701900,0.04402316,0,665216,30036684,0,2.1666933,14.54725076344649,7,317,145.4725076344649,3.1519430275835765
2022-05-15,30688390,0.020520112,0,665150,30023240,0,2.16743205,14.540849421581193,7,317,145.40849421581194,3.151630304738936
2022-05-14,30682094,0.056595949,0,665104,30016990,0,2.167726883,14.537866235172318,7,317,145.37866235172316,3.151412346392671
2022-05-13,30664739,0.08358266,0,665012,29999727,0,2.16865371,14.529643045825742,7,317,145.29643045825742,3.1509764297001412
2022-05-12,30639130,0.069711115,0,664874,29974256,0,2.17001592,14.51750892563119,7,317,145.1750892563119,3.150322554661347
2022-05-11,30617786,0.07647808,0,664750,29953036,0,2.171123673,14.507395658364507,7,317,145.07395658364507,3.1497350147714163
2022-05-10,30594388,0.06588225,0,664624,29929764,0,2.17237227,14.496309159699502,7,318,144.963091596995,3.1491379984316477
2022-05-09,30574245,0.03176557,0,664426,29909819,0,2.17315587,14.486764953245565,7,318,144.86764953245566,3.1481998298977256
2022-05-08,30564536,0.01965409,0,664374,29900162,0,2.17367605,14.482164610671903,7,318,144.82164610671904,3.1479534422019477
2022-05-07,30558530,0.04787207,0,664361,29894169,0,2.17406073,14.479318832785674,7,318,144.79318832785674,3.1478918452780036
2022-05-06,30543908,0.064620894,0,664326,29879582,0,2.17498691,14.472390600309406,7,318,144.72390600309407,3.1477260074058457
2022-05-05,30524183,0.071082696,0,664131,29860052,0,2.175753566,14.463044451657076,7,318,144.63044451657075,3.1468020535466796
2022-05-04,30502501,0.065847771,0,663994,29838507,0,2.176851006,14.452771032388137,7,318,144.52771032388137,3.146152916732804
2022-05-03,30482429,0.070358826,0,663930,29818499,0,2.178074457,14.443260467331124,7,318,144.43260467331123,3.1458496703380012
2022-05-02,30460997,0.021336749,0,663838,29797159,0,2.1793049,14.433105503685155,7,318,144.33105503685155,3.145413753645472
2022-05-01,30454499,0.02056934,0,663752,29790747,0,2.179487504,14.43002660513292,7,318,144.3002660513292,3.145006266302455
2022-04-30,30448236,0.049925998,0,663736,29784500,0,2.17988326,14.427059054866275,7,318,144.27059054866277,3.144930454703754
2022-04-29,30433042,0.0464251,0,663649,29769393,0,2.180685717,14.419859795924653,7,318,144.19859795924654,3.144518229135819
2022-04-28,30418920,0.0655153,0,663464,29755456,0,2.1810899,14.413168474694325,7,318,144.13168474694325,3.143641657525841
2022-04-27,30399004,0.068941201,0,663350,29735654,0,2.18214386,14.403731825946046,7,318,144.03731825946045,3.143101499885098
2022-04-26,30378061,0.072941294,0,663108,29714953,0,2.182851631,14.393808561498606,7,318,143.93808561498605,3.141954849454749
2022-04-25,30355919,0.021272205,0,662964,29692955,0,2.183969459,14.383317183883403,7,318,143.833171838834,3.1412725450664416
2022-04-24,30349463,0.0120445,0,662891,29686572,0,2.184193506,14.380258185875824,7,318,143.80258185875826,3.1409266546473695
2022-04-23,30345808,0.023438713,0,662855,29682953,0,2.18433795,14.378526364668005,7,318,143.78526364668005,3.1407560785502926
2022-04-22,30338697,0.026600174,0,662802,29675895,0,2.184675235,14.375157012928247,7,318,143.75157012928247,3.1405049526295965
2022-04-21,30330629,0.061559841,0,662751,29667878,0,2.185088216,14.37133421306376,7,318,143.71334213063759,3.1402633031587377
2022-04-20,30311969,0.121386405,0,662659,29649310,0,2.186129842,14.362492685365282,7,318,143.62492685365282,3.1398273864662083
2022-04-19,30275219,0.0466969,0,662396,29612823,0,2.187914809,14.345079708788697,7,319,143.45079708788697,3.1385812333125642
2022-04-18,30261088,0.02799758,0,662271,29598817,0,2.18852343,14.338384123155942,7,319,143.38384123155942,3.1379889551977143
2022-04-17,30252618,0.0084,0,662207,29590411,0,2.188924608,14.334370846649719,7,319,143.3437084664972,3.1376857088029113
2022-04-16,30250077,0.00917437,0,662185,29587892,0,2.18903575,14.333166863697853,7,319,143.33166863697852,3.1375814678546976
2022-04-15,30247302,0.04391741,0,662154,29585148,0,2.18913409,14.331852006282887,7,319,143.31852006282887,3.1374345828822148
2022-04-14,30234024,0.076429282,0,662043,29571981,0,2.18972837,14.325560591235705,7,319,143.25560591235705,3.136908639916228
2022-04-13,30210934,0.088284348,0,661904,29549030,0,2.190941862,14.3146200298982,7,319,143.146200298982,3.1362500266525153
2022-04-12,30184286,0.074189601,0,661741,29522545,0,2.192336105,14.301993608134584,7,319,143.01993608134583,3.135477695990751
2022-04-11,30161909,0.026298354,0,661576,29500333,0,2.193415543,14.291390882233788,7,319,142.91390882233787,3.134695888879149
2022-04-10,30153979,0.023916327,0,661513,29492466,0,2.193783447,14.287633469873182,7,319,142.87633469873182,3.134397380709265
2022-04-09,30146769,0.07046845,0,661475,29485294,0,2.19418207,14.284217209706728,7,319,142.84217209706728,3.1342173281623507
2022-04-08,30125540,0.10038767,0,661377,29464163,0,2.19540297,14.27415843202661,7,319,142.7415843202661,3.133752982120308
2022-04-07,30095328,0.087245728,0,661228,29434100,0,2.19711179,14.259843306901935,7,319,142.59843306901936,3.133046986607407
2022-04-06,30069094,0.08928086,0,660980,29408114,0,2.19820391,14.247413047649959,7,319,142.4741304764996,3.1318719068275453
2022-04-05,30042272,0.089670764,0,660786,29381486,0,2.19952073,14.234704180772757,7,319,142.34704180772758,3.1309526911932983
2022-04-04,30015357,0.04190278,0,660570,29354787,0,2.200773424,14.22195124840381,7,319,142.2195124840381,3.1299292346108376
2022-04-03,30002785,0.02403688,0,660410,29342375,0,2.20116233,14.215994352035898,7,320,142.15994352035898,3.12917111862383
2022-04-02,29995575,0.056914097,0,660371,29335204,0,2.2015614,14.212578091869442,7,320,142.12578091869443,3.128986327851997
2022-04-01,29978513,0.08962105,0,660265,29318248,0,2.202460809,14.204493732512988,7,320,142.0449373251299,3.1284840760106043
2022-03-31,29951670,0.10382812,0,660022,29291648,0,2.20362337,14.191774915363457,7,320,141.91774915363456,3.127332687355336
2022-03-30,29920604,0.111797057,0,659769,29260835,0,2.20506578,14.177055145830717,7,320,141.77055145830718,3.12613391645088
2022-03-29,29887191,0.09896964,0,659508,29227683,0,2.20665769,14.161223314909535,7,320,141.61223314909535,3.1248972397470736
2022-03-28,29857641,0.02646924,0,659227,29198414,0,2.207900483,14.147221860274485,7,320,141.47221860274485,3.1235657985448912
2022-03-27,29849740,0.035647854,0,659159,29190581,0,2.20825709,14.143478188766142,7,320,141.43478188766142,3.123243599250413
2022-03-26,29839103,0.098403983,0,659046,29180057,0,2.208665589,14.138438138920016,7,320,141.38438138920017,3.1227081798345884
2022-03-25,29809769,0.11486263,0,658855,29150914,0,2.210198274,14.124539029943213,7,320,141.24539029943213,3.121803178875098
2022-03-24,29775568,0.125111128,0,658600,29116968,0,2.21188056,14.108333826898429,7,320,141.08333826898428,3.1205949315208046
2022-03-23,29738362,0.157354051,0,658286,29080076,0,2.213591993,14.090704787265548,7,321,140.90704787265545,3.1191071288963017
2022-03-22,29691641,0.14016487,0,658005,29033636,0,2.216128775,14.068567326622427,7,321,140.68567326622428,3.117775687694119
2022-03-21,29650082,0.041393066,0,657595,28992487,0,2.217852214,14.048875737682392,7,321,140.4887573768239,3.1158330154774116
2022-03-20,29637814,0.04516204,0,657495,28980319,0,2.218432844,14.04306288335201,7,321,140.4306288335201,3.1153591929855318
2022-03-19,29624435,0.1339708,0,657389,28967046,0,2.21907692,14.03672361223315,7,321,140.3672361223315,3.114856941144139
2022-03-18,29584800,0.1760415,0,657098,28927702,0,2.2210662,14.017943657767491,7,321,140.1794365776749,3.1134781176927686
2022-03-17,29532810,0.149321215,0,656693,28876117,0,2.22360487,13.993309626414657,7,321,139.93309626414657,3.1115591366006554
2022-03-16,29488777,0.16214781,0,656231,28832546,0,2.225358481,13.97244580062971,7,322,139.7244580062971,3.1093700766881702
2022-03-15,29441039,0.16907699,0,655878,28785161,0,2.227767845,13.949826462512348,7,322,139.49826462512348,3.1076974832918345
2022-03-14,29391345,0.05621138,0,655557,28735788,0,2.23044233,13.926280327600871,7,322,139.2628032760087,3.1061765130929
2022-03-13,29374833,0.04703174,0,655359,28719474,0,2.23102205,13.91845657061495,7,322,139.1845657061495,3.1052383445589777
2022-03-12,29361024,0.1630527,0,655234,28705790,0,2.2316456,13.911913555824581,7,322,139.1191355582458,3.104646066444128
2022-03-11,29313228,0.184632488,0,654843,28658385,0,2.2339505,13.889266736002691,7,322,138.8926673600269,3.102793420500878
2022-03-10,29259206,0.209277309,0,654380,28604826,0,2.236492679,13.863669897346357,7,323,138.63669897346358,3.100599622363474
2022-03-09,29198101,0.157047546,0,653767,28544334,0,2.239073699,13.834716973980038,7,323,138.3471697398004,3.0976950904882505
2022-03-08,29152318,0.256164224,0,653134,28499184,0,2.240418755,13.813023958834302,7,323,138.13023958834302,3.0946957941146507
2022-03-07,29077831,0.07332604,0,652648,28425183,0,2.24448653,13.777730342881647,7,323,137.77730342881645,3.0923930168041145
2022-03-06,29056525,0.054148,0,652438,28404087,0,2.24540959,13.767635080869654,7,323,137.67635080869653,3.091397989571167
2022-03-05,29040800,0.21653629,0,652216,28388584,0,2.245861,13.760184222184844,7,324,137.60184222184841,3.0903461036391935
2022-03-04,28978052,0.24693261,0,651522,28326530,0,2.24832918,13.730452808464365,7,324,137.30452808464366,3.0870577755455475
2022-03-03,28906672,0.20861113,0,650824,28255848,0,2.25146637,13.69663135899398,7,324,136.9663135899398,3.083750494552226
2022-03-02,28846495,0.0959268,0,650254,28196241,0,2.25418721,13.668118142900125,7,325,136.68118142900124,3.0810497063485105
2022-03-01,28818850,0.07736685,0,649922,28168928,0,2.2551976,13.655019320112107,7,325,136.55019320112106,3.0794766156754694
2022-02-28,28796571,0.068725515,0,649676,28146895,0,2.25608806,13.644463028815515,7,325,136.44463028815514,3.078311012345445
2022-02-27,28776794,0.09475626,0,649437,28127357,0,2.256808038,13.635092241393608,7,325,136.35092241393608,3.0771785765898523
2022-02-26,28749552,0.243660396,0,649184,28100368,0,2.25806649,13.622184369069815,7,325,136.22184369069817,3.075979805685396
2022-02-25,28679671,0.31632886,0,648496,28031175,0,2.261169593,13.589073179514758,7,325,135.8907317951476,3.0727199069412627
2022-02-24,28589235,0.33656642,0,647703,27941532,0,2.26554855,13.546222568639111,7,326,135.4622256863911,3.068962494580655
2022-02-23,28493336,0.463243872,0,646714,27846622,0,2.26970264,13.500783465490324,7,326,135.00783465490323,3.0642763901359635
2022-02-22,28361951,0.366237252,0,645735,27716216,0,2.276765093,13.438530297394687,7,327,134.38530297394686,3.0596376679404593
2022-02-21,28258458,0.1427378,0,644918,27613540,0,2.282212285,13.389492986242564,7,327,133.89492986242564,3.055766538181801
2022-02-20,28218180,0.1448432,0,644592,27573588,0,2.2843146,13.370408363914626,7,327,133.70408363914626,3.0542218768582727
2022-02-19,28177367,0.374494545,0,644195,27533172,0,2.286214322,13.351070246553533,7,328,133.51070246553533,3.0523408015655096
2022-02-18,28072238,0.472864844,0,643340,27428898,0,2.291730357,13.301257761804695,8,328,133.01257761804695,3.0482896192599367
2022-02-17,27940119,0.43178655,0,642156,27297963,0,2.29832951,13.23865680800002,8,329,132.3865680800002,3.042679560956079
2022-02-16,27819996,0.5149604,0,641096,27178900,0,2.30444318,13.181739828807933,8,329,131.81739828807935,3.0376570425421523
2022-02-15,27677468,0.454412699,0,640076,27037392,0,2.31262484,13.11420685668528,8,330,131.1420685668528,3.032824053124978
2022-02-14,27552267,0.21592117,0,639151,26913116,0,2.319776445,13.05488380687943,8,330,130.54883806879428,3.028441195075089
2022-02-13,27492904,0.213666942,0,638673,26854231,0,2.3230467,13.026756282293965,8,330,130.26756282293965,3.026176323563903
2022-02-12,27434286,0.49433437,0,638346,26795940,0,2.32681835,12.99898175546495,8,331,129.9898175546495,3.024626924015456
2022-02-11,27299336,0.6035846,0,637467,26661869,0,2.33510075,12.935039410185762,8,331,129.35039410185763,3.020462024311832
2022-02-10,27135550,0.602960437,0,636338,26499212,0,2.3450345,12.857433919530726,8,332,128.57433919530726,3.0151125683785085
2022-02-09,26972914,0.669628903,0,635421,26337493,0,2.355774389,12.780373324741353,8,332,127.80373324741352,3.01076761612797
2022-02-08,26793497,0.666827873,0,634118,26159379,0,2.366686215,12.695361514715742,8,333,126.95361514715742,3.004593709058775
2022-02-07,26616014,0.262238958,0,632946,25983068,0,2.378064574,12.611266077389427,8,333,126.11266077389428,2.9990405094539434
2022-02-06,26546399,0.23354374,0,632514,25913885,0,2.382673447,12.57828092461721,8,334,125.7828092461721,2.9969935962890224
2022-02-05,26484546,0.60050624,0,632095,25852451,0,2.386655977,12.548973582026965,8,334,125.48973582026966,2.9950082800480455
2022-02-04,26326454,0.837141441,0,631265,25695189,0,2.397835272,12.474066036640693,8,334,124.74066036640693,2.9910755533654427
2022-02-03,26107894,1.11208643,0,630301,25477593,0,2.414216175,12.37050739281543,8,335,123.70507392815429,2.986507904543721
2022-02-02,25820745,0.72543627,0,629301,25191444,0,2.43719149,12.234449738094618,8,335,122.34449738094618,2.981769679624922
2022-02-01,25634781,0.67253441,0,628356,25006425,0,2.45118536,12.14633581221467,8,336,121.4633581221467,2.9772920570766574
2022-01-31,25463530,0.405679713,0,627589,24835941,0,2.46465828,12.06519323665775,8,336,120.65193236657751,2.973657838563939
2022-01-30,25360647,0.413557892,0,627150,24733497,0,2.47292587,12.016444957225675,8,337,120.16444957225674,2.971577757824586
2022-01-29,25256198,0.820726816,0,626870,24629328,0,2.48204421,11.966954671771314,8,337,119.66954671771315,2.9702510548473224
2022-01-28,25050601,1.05207002,0,626170,24424431,0,2.499620668,11.869538188908288,8,337,118.6953818890829,2.9669342974041633
2022-01-27,24789795,0.935265188,0,625390,24164405,0,2.52277197,11.745962440091068,9,337,117.45962440091068,2.9632384819675006
2022-01-26,24560093,0.894618845,0,624717,23935376,0,2.543626362,11.63712446606128,9,338,116.37124466061279,2.960049656597149
2022-01-25,24342322,0.82963191,0,624129,23718193,0,2.563966576,11.533939668182109,9,338,115.33939668182109,2.9572635803448954
2022-01-24,24142032,0.36428671,0,623636,23518396,0,2.58319598,11.43903776128349,9,338,114.3903776128349,2.9549276354599274
2022-01-23,24054405,0.51311218,0,623370,23431035,0,2.59150039,11.397518117787532,9,339,113.97518117787533,2.953667267631527
2022-01-22,23931609,0.694717383,0,623191,23308418,0,2.604049732,11.339334611074653,9,339,113.39334611074653,2.9528191253710623
2022-01-21,23766499,0.726084796,0,622875,23143624,0,2.620810915,11.261101779440368,9,339,112.61101779440368,2.9513218462967217
2022-01-20,23595178,0.7247947,0,622476,22972702,0,2.638149202,11.179926036309018,9,339,111.79926036309017,2.9494312945541212
2022-01-19,23425392,0.841766054,0,622125,22803267,0,2.65577199,11.099477610702703,9,339,110.99477610702702,2.9477681776076228
2022-01-18,23229851,0.607817169,0,621803,22608048,0,2.676741233,11.00682588681802,9,339,110.06825886818021,2.94624246918377
2022-01-17,23089509,0.32318308,0,621478,22468031,0,2.69160336,10.940328690662618,9,340,109.40328690662616,2.94470254608516
2022-01-16,23015128,0.144796866,0,621327,22393801,0,2.69964608,10.9050852998941,9,340,109.05085299894101,2.9439870741224214
2022-01-15,22981851,0.211753316,0,621233,22360618,0,2.703146061,10.889317908831813,9,340,108.89317908831815,2.9435416809800543
2022-01-14,22933289,0.48685978,0,621063,22312226,0,2.708128782,10.866308140981145,9,340,108.66308140981144,2.9427361827438587
2022-01-13,22822177,0.43101567,0,620830,22201347,0,2.72029263,10.813660776263388,9,340,108.13660776263389,2.9416321763377784
2022-01-12,22724232,0.38819406,0,620641,22103591,0,2.73118581,10.767252232296215,9,340,107.67252232296215,2.9407366518281255
2022-01-11,22636359,0.32466721,0,620507,22015852,0,2.741196144,10.725616028467256,9,340,107.25616028467255,2.9401017296890064
2022-01-10,22563104,0.150564714,0,620366,21942738,0,2.74947099,10.690906161824596,9,340,106.90906161824596,2.939433639975456
2022-01-09,22529183,0.1318161,0,620251,21908932,0,2.753100279,10.674833629077538,9,340,106.74833629077538,2.938888744109794
2022-01-08,22499525,0.219610301,0,619937,21879588,0,2.7553337,10.660781001613366,9,340,106.60781001613366,2.9374009414852913
2022-01-07,22450222,0.28271853,0,619822,21830400,0,2.760872476,10.637420131296212,9,341,106.37420131296213,2.9368560456196295
2022-01-06,22386930,0.1602874,0,619654,21767276,0,2.76792754,10.607430958140151,9,341,106.07430958140152,2.9360600238332712
2022-01-05,22351104,0.10234567,0,619654,21731450,0,2.77236417,10.590455793546063,9,341,105.90455793546064,2.9360600238332712
2022-01-04,22328252,0.085933616,0,619654,21708598,0,2.77520157,10.579628001961625,9,341,105.79628001961625,2.9360600238332712
2022-01-03,22309081,0.05226612,0,619473,21689608,0,2.776775072,10.570544350969795,9,341,105.70544350969796,2.935202405122969
2022-01-02,22297427,0.008100245,0,619401,21678026,0,2.777903477,10.565022423649427,9,341,105.65022423649428,2.9348612529288154
2022-01-01,22295621,0.01696585,0,619367,21676254,0,2.777975998,10.564166700229093,9,341,105.64166700229093,2.934700153281576
2021-12-31,22291839,0.045732701,0,619334,21672505,0,2.778299269,10.562374703564803,9,341,105.62374703564804,2.9345437918592556
2021-12-30,22281649,0.056661648,0,619249,21662400,0,2.779188381,10.557546452372547,9,341,105.57546452372547,2.934141042741158
2021-12-29,22269031,0.04385139,0,619095,21649936,0,2.780071571,10.551567760170007,9,341,105.51567760170008,2.933411356103663
2021-12-28,22259270,0.040682747,0,618978,21640292,0,2.78076505,10.546942778826768,9,341,105.46942778826768,2.9328569837881635
2021-12-27,22250218,0.031254403,0,618797,21631421,0,2.781082864,10.542653737630271,9,341,105.42653737630272,2.931999365077861
2021-12-26,22243266,0.022344337,0,618732,21624534,0,2.78165985,10.539359723666722,9,341,105.39359723666723,2.931691380458139
2021-12-25,22238297,0.016523779,0,618686,21619611,0,2.782074545,10.537005299704571,9,341,105.37005299704572,2.9314734221118743
2021-12-24,22234623,0.016553504,0,618655,21615968,0,2.782394826,10.535264475869406,9,341,105.35264475869405,2.9313265371393915
2021-12-23,22230943,0.01697922,0,618492,21612451,0,2.7821222,10.533520809099286,9,341,105.33520809099286,2.9305542064776273
2021-12-22,22227169,0.014515876,0,618366,21608803,0,2.782027707,10.531732603014932,9,341,105.31732603014933,2.9299571901378587
2021-12-21,22223943,0.016804522,0,618220,21605723,0,2.781774593,10.530204051656128,9,341,105.30204051656128,2.929265409299714
2021-12-20,22220209,0.01187799,0,618149,21602060,0,2.781922528,10.528434798471448,9,341,105.28434798471449,2.9289289953304793
2021-12-19,22217570,0.0065628,0,618066,21599504,0,2.78187939,10.527184380915378,9,341,105.27184380915378,2.928535722662219
2021-12-18,22216112,0.010718596,0,618011,21598101,0,2.78181439,10.526493547722216,9,341,105.26493547722217,2.9282751202916852
2021-12-17,22213731,0.01964486,0,617873,21595858,0,2.781491322,10.52536537636905,10,342,105.25365376369051,2.9276212452528907
2021-12-16,22209368,0.016486753,0,617675,21591693,0,2.78114623,10.52329808883698,10,342,105.2329808883698,2.9266830767189687
2021-12-15,22205707,0.022873226,0,617552,21588155,0,2.781050835,10.521563424694207,10,342,105.21563424694207,2.9261002750539564
2021-12-14,22200629,0.0197286,0,617254,21583375,0,2.78034465,10.519157354080441,10,342,105.19157354080441,2.9246882840281545
2021-12-13,22196250,0.0124811,0,617141,21579109,0,2.7803841,10.5170824853885,10,342,105.170824853885,2.9241528646123305
2021-12-12,22193480,0.00727744,0,617096,21576384,0,2.7805283,10.515769997085991,10,342,105.15769997085992,2.9239396444909844
2021-12-11,22191865,0.012095985,0,617014,21574851,0,2.78036118,10.515004773761605,10,342,105.15004773761606,2.923551110047643
2021-12-10,22189181,0.03184998,0,616961,21572220,0,2.780458639,10.5137330341934,10,342,105.137330341934,2.9232999841269467
2021-12-09,22182116,0.039475293,0,616733,21565383,0,2.78031636,10.510385478288269,10,342,105.10385478288269,2.9222196688454605
2021-12-08,22173363,0.045715356,0,616533,21556830,0,2.78051191,10.506238110016845,10,342,105.06238110016844,2.9212720238617007
2021-12-07,22163231,0.04575433,0,616293,21546938,0,2.780700161,10.501437340529117,10,342,105.01437340529118,2.920134849881189
2021-12-06,22153095,0.02716837,0,616032,21537063,0,2.7807943,10.496634675751423,10,343,104.96634675751423,2.9188981731773826
2021-12-05,22147078,0.02119465,0,615900,21531178,0,2.780953767,10.493783685817782,10,343,104.93783685817782,2.9182727274881013
2021-12-04,22142385,0.03346287,0,615829,21526556,0,2.78122253,10.49156003686339,10,343,104.9156003686339,2.9179363135188665
2021-12-03,22134978,0.04801044,0,615683,21519295,0,2.781493616,10.488050433666036,10,343,104.88050433666035,2.917244532680722
2021-12-02,22124356,0.0539561,0,615449,21508907,0,2.78177137,10.483017491157288,10,343,104.83017491157288,2.916135788049723
2021-12-01,22112425,0.055574301,0,615253,21497172,0,2.7823859,10.47736431500667,10,343,104.77364315006669,2.915207095965638
2021-11-30,22100143,0.046559828,0,614985,21485158,0,2.782719551,10.4715448271614,10,343,104.71544827161401,2.9139372516874005
2021-11-29,22089858,0.020325674,0,614659,21475199,0,2.78253939,10.466671562832417,10,343,104.66671562832416,2.912392590363872
2021-11-28,22085369,0.016013163,0,614541,21470828,0,2.782570669,10.464544573666368,10,343,104.64544573666367,2.9118334798234535
2021-11-27,22081833,0.03764238,0,614461,21467372,0,2.782653958,10.46286913733508,10,343,104.6286913733508,2.91145442182995
2021-11-26,22073524,0.0493096,0,614234,21459290,0,2.78267303,10.458932146250051,10,344,104.58932146250051,2.9103788447733825
2021-11-25,22062645,0.055704301,0,613929,21448716,0,2.78266273,10.453777431360889,10,344,104.53777431360889,2.9089336861731487
2021-11-24,22050362,0.05560368,0,613641,21436721,0,2.782906693,10.44795746969313,10,344,104.4795746969313,2.907569077396535
2021-11-23,22038108,0.05647956,0,613370,21424738,0,2.7832244,10.442151248877632,10,344,104.42151248877633,2.9062850184435405
2021-11-22,22025668,0.018804327,0,613075,21412593,0,2.78345701,10.436256897078648,10,344,104.36256897078647,2.904887242092495
2021-11-21,22021527,0.02311,0,612949,21408578,0,2.783408253,10.434294798139772,10,344,104.34294798139773,2.9042902257527263
2021-11-20,22016439,0.03732696,0,612853,21403586,0,2.783615461,10.431883989301088,10,344,104.31883989301087,2.9038353561605215
2021-11-19,22008224,0.056251518,0,612646,21395578,0,2.78371394,10.427991537530295,10,344,104.27991537530295,2.9028545436023303
2021-11-18,21995851,0.051863933,0,612408,21383443,0,2.784197802,10.422128931838266,10,345,104.22128931838266,2.9017268460716563
2021-11-17,21984449,0.059677752,0,612136,21372313,0,2.784404558,10.416726407785852,10,345,104.1672640778585,2.900438048893743
2021-11-16,21971337,0.029902431,0,611759,21359578,0,2.784350356,10.410513647272323,10,345,104.10513647272322,2.898651738099356
2021-11-15,21964769,0.01248974,0,611616,21353153,0,2.784531902,10.407401581145656,10,345,104.07401581145655,2.8979741719359677
2021-11-14,21962026,0.01959219,0,611546,21350480,0,2.784560951,10.406101886050429,10,345,104.06101886050429,2.8976424961916516
2021-11-13,21957724,0.042636431,0,611481,21346243,0,2.78481048,10.404063501690361,10,345,104.04063501690362,2.89733451157193
2021-11-12,21948366,0.066559474,0,611174,21337192,0,2.78459909,10.39962947081135,10,345,103.9962947081135,2.8958798765218585
2021-11-11,21933767,0.070890764,0,610553,21323214,0,2.783621254,10.392712136252396,10,346,103.92712136252396,2.8929374388472846
2021-11-10,21918229,0.06839168,0,610313,21307916,0,2.784499605,10.385349882373566,10,346,103.85349882373566,2.891800264866773
2021-11-09,21903249,0.05394803,0,610044,21293205,0,2.78517584,10.378252021445206,10,346,103.78252021445206,2.890525682363616
2021-11-08,21891439,0.031442262,0,609836,21281603,0,2.785728247,10.372656177816104,10,346,103.72656177816104,2.889540131580506
2021-11-07,21884558,0.025874248,0,609716,21274842,0,2.786055812,10.369395805249479,10,346,103.69395805249479,2.88897154459025
2021-11-06,21878897,0.05109357,0,609646,21269251,0,2.78645674,10.366713496122948,10,346,103.66713496122948,2.8886398688459343
