"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,3932637,0.0323806,0,41708,3890929,0,1.06056064,10.511980433562321,10,897,105.11980433562321,1.114859265991286
2022-06-19,3931364,0,0,41705,3889659,0,1.0608277,10.508577691053434,10,897,105.08577691053434,1.1147790756729303
2022-06-18,3931364,0.0885973,0,41701,3889663,0,1.060726,10.508577691053434,10,897,105.08577691053434,1.1146721552484564
2022-06-17,3927884,0.04475148,0,41680,3886204,0,1.0611311,10.499275614124189,10,898,104.99275614124188,1.1141108230199674
2022-06-16,3926127,0.07070483,0,41674,3884453,0,1.06145318,10.494579134479164,10,898,104.94579134479164,1.1139504423832562
2022-06-15,3923353,0.05916808,0,41580,3881773,0,1.0598078,10.487164203041885,10,900,104.87164203041885,1.1114378124081152
2022-06-14,3921033,0.0616799,0,41530,3879503,0,1.05915967,10.48096281842239,10,901,104.8096281842239,1.1101013071021892
2022-06-13,3918616,0.0219513,0,41518,3877098,0,1.0595067,10.474502151773542,10,901,104.74502151773542,1.1097805458287668
2022-06-12,3917756,0.0362839,0,41517,3876239,0,1.0597138,10.472203362647349,10,901,104.7220336264735,1.1097538157226485
2022-06-11,3916335,0.1001427,0,41513,3874822,0,1.0599961,10.468405014567908,10,901,104.68405014567908,1.1096468952981744
2022-06-10,3912417,0.12191461,0,41508,3870909,0,1.0609299,10.45793215899067,10,901,104.57932158990671,1.1095132447675817
2022-06-09,3907653,0.05925222,0,41450,3866203,0,1.06073902,10.445197936435807,10,903,104.45197936435808,1.1079628986127075
2022-06-08,3905339,0.09590944,0,41346,3863993,0,1.05870451,10.439012589879981,10,905,104.39012589879982,1.1051829675763813
2022-06-07,3901597,0.07530791,0,41311,3860286,0,1.05882284,10.429010184170432,10,906,104.29010184170431,1.1042474138622331
2022-06-06,3898661,0.02232033,0,41301,3857360,0,1.0593637,10.421162225014033,10,906,104.21162225014034,1.1039801128010478
2022-06-05,3897791,0.02237665,0,41299,3856492,0,1.05954886,10.418836705781722,10,906,104.18836705781722,1.1039266525888107
2022-06-04,3896919,0.04261591,0,41293,3855626,0,1.05963198,10.416505840528187,10,906,104.16505840528187,1.1037662719520998
2022-06-03,3895259,0.08993363,0,41272,3853987,0,1.05954444,10.412068642912512,10,906,104.12068642912513,1.1032049397236108
2022-06-02,3891759,0.0793844,0,41244,3850515,0,1.05977785,10.40271310577103,10,907,104.02713105771029,1.102456496752292
2022-06-01,3888672,0.116164,0,41104,3847568,0,1.057019,10.394461522012243,10,910,103.94461522012243,1.0987142818956992
2022-05-31,3884160,0.05218779,0,41019,3843141,0,1.056058,10.382400898131566,10,912,103.82400898131566,1.0964422228756248
2022-05-30,3882134,0.0235493,0,40996,3841138,0,1.05601713,10.376985378631954,10,913,103.76985378631953,1.0958274304348987
2022-05-29,3881220,0.025256,0,40995,3840225,0,1.05624,10.37454224693272,10,913,103.74542246932721,1.0958007003287804
2022-05-28,3880240,0.030678,0,40992,3839248,0,1.056429,10.371922696533105,10,913,103.71922696533105,1.0957205100104248
2022-05-27,3879050,0.1360428,0,40968,3838082,0,1.056135,10.368741813905002,10,913,103.68741813905001,1.0950789874635802
2022-05-26,3873780,0.09785547,0,40918,3832862,0,1.0562809,10.35465504798054,10,914,103.5465504798054,1.0937424821576542
2022-05-25,3869993,0.1176838,0,40795,3829198,0,1.05413627,10.344532356793456,10,917,103.44532356793457,1.090454679105076
2022-05-24,3865444,0.05319164,0,40702,3824742,0,1.0529709,10.332372831520141,10,919,103.32372831520141,1.0879687792360535
2022-05-23,3863389,-0.17038835,0,40698,3822691,0,1.05342744,10.326879794712784,10,919,103.26879794712785,1.0878618588115794
2022-05-22,3869983,0.20779615,0,40781,3829202,0,1.0537772,10.344505626687338,10,917,103.44505626687338,1.0900804576194167
2022-05-21,3861958,0.0358237,0,40689,3821269,0,1.05358474,10.323054716527224,10,919,103.23054716527224,1.0876212878565128
2022-05-20,3860575,0.15132011,0,40665,3819910,0,1.0533405,10.319357942851033,10,920,103.19357942851033,1.0869797653096682
2022-05-19,3854742,0.1150556,0,40583,3814159,0,1.05280717,10.3037662719521,10,922,103.037662719521,1.0847878966079496
2022-05-18,3850312,0.15714293,0,40388,3809924,0,1.048954,10.291924834941595,10,926,102.91924834941595,1.0795755259148379
2022-05-17,3844271,0.16487999,0,40291,3803980,0,1.04807908,10.275777177835396,10,929,102.75777177835396,1.0769827056213412
2022-05-16,3837943,0.02538462,0,40266,3797677,0,1.04915576,10.258862366683596,10,929,102.58862366683596,1.0763144529683784
2022-05-15,3836969,0.0165262,0,40259,3796710,0,1.04923965,10.256258854347651,10,929,102.56258854347652,1.0761273422255486
2022-05-14,3836335,0.02080543,0,40249,3796086,0,1.0491524,10.254564165619737,10,929,102.54564165619738,1.0758600411643635
2022-05-13,3835537,0.20301659,0,40218,3795319,0,1.04856243,10.25243110315148,10,930,102.5243110315148,1.0750314078746892
2022-05-12,3827766,0.1435007,0,40133,3787633,0,1.04847057,10.231659137686776,10,932,102.31659137686776,1.072759348854615
2022-05-11,3822281,0.21520301,0,39978,3782303,0,1.04591996,10.216997674480767,10,936,102.16997674480767,1.0686161824062441
2022-05-10,3814073,0.1151801,0,39843,3774230,0,1.04463129,10.195057603378686,10,939,101.95057603378686,1.0650076180802437
2022-05-09,3809685,0.05701883,0,39788,3769897,0,1.0443908,10.183328432813878,10,940,101.83328432813879,1.063537462243725
2022-05-08,3807514,0.0563414,0,39784,3767730,0,1.04488125,10.177525326775548,10,940,101.77525326775547,1.0634305418192511
2022-05-07,3805370,0.0646347,0,39772,3765598,0,1.0451546,10.171794392023736,10,941,101.71794392023736,1.0631097805458287
2022-05-06,3802912,0.23643,0,39717,3763195,0,1.0443839,10.165224131939803,10,942,101.65224131939804,1.06163962470931
2022-05-05,3793942,0.18852314,0,39642,3754300,0,1.04487628,10.14124722675149,10,944,101.4124722675149,1.059634866750421
2022-05-04,3786803,0.2859636,0,39483,3747320,0,1.04264732,10.122164603993477,10,948,101.22164603993478,1.0553847798775762
2022-05-03,3776005,0.14735646,0,39337,3736668,0,1.0417624,10.0933014354067,10,951,100.93301435406698,1.051482184384272
2022-05-02,3770449,0.07075779,0,39293,3731156,0,1.04213053,10.078450188447247,10,952,100.78450188447248,1.050306059715057
2022-05-01,3767783,0.0695587,0,39288,3728495,0,1.04273521,10.07132394215605,10,952,100.7132394215605,1.0501724091844644
2022-04-30,3765164,0.0918732,0,39265,3725899,0,1.0428497,10.06432332736361,10,953,100.6432332736361,1.0495576167437384
2022-04-29,3761708,0.32615198,0,39229,3722479,0,1.0428507,10.055085402689048,10,954,100.55085402689049,1.0485953329234716
2022-04-28,3749479,0.22713288,0,39145,3710334,0,1.04401171,10.022397155916709,10,956,100.22397155916708,1.046350004009516
2022-04-27,3740982,0.35100219,0,39008,3701974,0,1.04272087,9.9996845847478,10,959,99.99684584747801,1.0426879794712784
2022-04-26,3727897,0.20401542,0,38894,3689003,0,1.04332282,9.964708240891717,10,962,99.64708240891716,1.039640747373767
2022-04-25,3720307,0.1044822,0,38848,3681459,0,1.0442149,9.944420090347759,10,963,99.4442009034776,1.0384111624923151
2022-04-24,3716424,0.12546585,0,38833,3677591,0,1.0449023,9.934040790141937,10,963,99.34040790141937,1.0380102109005374
2022-04-23,3711767,0.1281624,0,38807,3672960,0,1.04551282,9.921592579722542,10,964,99.21592579722541,1.0373152281414557
2022-04-22,3707016,0.46859848,0,38749,3668267,0,1.0452882,9.908893106305632,10,965,99.08893106305632,1.0357648819865815
2022-04-21,3689726,0.28579497,0,38654,3651072,0,1.04761167,9.862676752826708,10,968,98.62676752826708,1.033225521905322
2022-04-20,3679211,0.36644336,0,38533,3640678,0,1.04731694,9.834570046243083,10,971,98.34570046243084,1.029991179064981
2022-04-19,3665778,0.2157804,0,38428,3627350,0,1.04829043,9.798663494694074,10,974,97.98663494694074,1.027184517922536
2022-04-18,3657885,0.32842272,0,38403,3619482,0,1.049869,9.777565421934725,10,974,97.77565421934725,1.0265162652695732
2022-04-17,3645911,0.05318371,0,38390,3607521,0,1.05296043,9.745558792868408,10,974,97.45558792868408,1.0261687738900322
2022-04-16,3643973,0.46004092,0,38368,3605605,0,1.05291669,9.740378498302638,10,975,97.40378498302638,1.025580711555425
2022-04-15,3627286,-0.2213278,0,38329,3588957,0,1.05668536,9.695773970222662,10,976,96.95773970222662,1.0245382374168026
2022-04-14,3635332,0.5858626,0,38289,3597043,0,1.0532463,9.717281013605623,10,977,97.17281013605624,1.0234690331720617
2022-04-13,3614158,1.72963786,0,38157,3576001,0,1.05576458,9.660682686910267,10,980,96.60682686910268,1.019940659164417
2022-04-12,3552709,0,0,38019,3514690,0,1.07014112,9.496428857822565,11,984,94.96428857822565,1.0162519045200609
2022-04-11,3552709,0.00371561,0,38015,3514694,0,1.07002853,9.496428857822565,11,984,94.96428857822565,1.016144984095587
2022-04-10,3552577,0,0,38012,3514565,0,1.06998385,9.496076020421802,11,984,94.960760204218,1.0160647937772314
2022-04-09,3552577,0.4401175,0,37997,3514580,0,1.06956162,9.496076020421802,11,985,94.960760204218,1.0156638421854536
2022-04-08,3537010,0,0,37914,3499096,0,1.0719223,9.4544652642271,11,987,94.54465264227099,1.0134452433776162
2022-04-07,3537010,0.17046206,0,37904,3499106,0,1.0716396,9.4544652642271,11,987,94.54465264227099,1.013177942316431
2022-04-06,3530991,0.27125275,0,37847,3493144,0,1.07185207,9.43837641335436,11,988,94.38376413354361,1.0116543262676754
2022-04-05,3521439,0.2534921,0,37772,3483667,0,1.07262968,9.41284381598995,11,990,94.12843815989949,1.0096495683087863
2022-04-04,3512535,0.0159454,0,37729,3474806,0,1.0741245,9.389043329502018,11,992,93.89043329502019,1.0085001737456898
2022-04-03,3511975,0.07354546,0,37716,3474259,0,1.0739256,9.387546443559382,11,992,93.87546443559381,1.008152682366149
2022-04-02,3509394,0.200264,0,37699,3471695,0,1.07423105,9.38064740317019,11,992,93.80647403170191,1.0076982705621342
2022-04-01,3502380,0.3573158,0,37666,3464714,0,1.0754401,9.36189890673866,11,993,93.6189890673866,1.0068161770602229
2022-03-31,3489910,0.25253374,0,37597,3452313,0,1.0773057,9.328566464408864,11,995,93.28566464408864,1.004971799738045
2022-03-30,3481119,0.3162982,0,37555,3443564,0,1.07881977,9.305068028120072,11,996,93.05068028120071,1.003849135281067
2022-03-29,3470143,0.30526809,0,37495,3432648,0,1.08050302,9.275729063644382,11,998,92.75729063644383,1.0022453289139557
2022-03-28,3459582,0.1780837,0,37460,3422122,0,1.08278977,9.247499398572613,11,999,92.47499398572613,1.0013097751998075
2022-03-27,3453432,0.1059199,0,37440,3415992,0,1.0841389,9.231060383309721,11,999,92.31060383309722,1.000775173077437
2022-03-26,3449778,0.1269517,0,37431,3412347,0,1.0850263,9.221293202534014,11,999,92.21293202534014,1.0005346021223704
2022-03-25,3445404,0.2602678,0,37403,3408001,0,1.0855911,9.209601454117772,11,1000,92.09601454117772,0.9997861591510518
2022-03-24,3436460,0.20566238,0,37354,3399106,0,1.0869907,9.185694047205367,11,1002,91.85694047205368,0.9984763839512443
2022-03-23,3429407,0.19938158,0,37282,3392125,0,1.08712672,9.166841303359975,11,1003,91.66841303359975,0.9965518163107108
2022-03-22,3422583,0.2773418,0,37241,3385342,0,1.08809633,9.148600678944696,11,1005,91.48600678944696,0.9954558819598514
2022-03-21,3413117,0.2394445,0,37208,3375909,0,1.09014722,9.123297960492904,11,1005,91.23297960492903,0.9945737884579402
2022-03-20,3404964,0.06621191,0,37168,3367796,0,1.0915828,9.101504904974473,11,1007,91.01504904974473,0.9935045842131993
2022-03-19,3402711,0.0884489,0,37157,3365554,0,1.09198225,9.09548261206597,11,1007,90.9548261206597,0.9932105530458956
2022-03-18,3399704,0.0983405,0,37134,3362570,0,1.0922716,9.08744486915613,11,1007,90.87444869156131,0.9925957606051696
2022-03-17,3396364,0.123785,0,37074,3359290,0,1.0915791,9.078517013712544,11,1009,90.78517013712545,0.9909919542380583
2022-03-16,3392165,0.156191,0,37029,3355136,0,1.0916037,9.067293042153377,11,1010,90.67293042153378,0.9897890994627249
2022-03-15,3386875,0.2673599,0,36991,3349884,0,1.0921868,9.053152816016679,11,1011,90.5315281601668,0.988773355430221
2022-03-14,3377844,0.13405183,0,36945,3340899,0,1.093745,9.029012857181042,11,1013,90.29012857181043,0.9875437705487691
2022-03-13,3373322,0.04131166,0,36901,3336421,0,1.09390684,9.016925503194248,11,1014,90.16925503194247,0.9863676458795542
2022-03-12,3371929,0.0541229,0,36887,3335042,0,1.09394356,9.013201999411937,11,1014,90.13201999411937,0.9859934243938948
2022-03-11,3370105,0.23967541,0,36853,3333252,0,1.0935268,9.00832642805592,11,1015,90.08326428055919,0.9850846007858651
2022-03-10,3362047,0.167052,0,37211,3324836,0,1.10679595,8.986787308545615,11,1005,89.86787308545615,0.9946539787762957
2022-03-09,3356440,0.20124196,0,37158,3319282,0,1.107066,8.97179973804496,11,1007,89.7179973804496,0.9932372831520141
2022-03-08,3349699,0.12413519,0,37095,3312604,0,1.10741293,8.953780973510465,11,1009,89.53780973510464,0.9915532864665473
2022-03-07,3345546,0.25336438,0,37040,3308506,0,1.10714365,8.942679960439444,11,1010,89.42679960439443,0.9900831306300286
2022-03-06,3337091,0.07836309,0,36983,3300108,0,1.10824068,8.920079655716233,11,1012,89.20079655716233,0.9885595145812729
2022-03-05,3334478,0.09596909,0,36953,3297525,0,1.1082094,8.913095078987464,11,1012,89.13095078987463,0.9877576113977172
2022-03-04,3331281,0.28608173,0,36909,3294372,0,1.10795217,8.904549464061372,11,1014,89.04549464061373,0.9865814867285023
2022-03-03,3321778,0.25215615,0,36798,3284980,0,1.10778023,8.879147844216941,11,1017,88.79147844216942,0.9836144449493465
2022-03-02,3313423,0.178775,0,36726,3276697,0,1.10840059,8.856814840554916,11,1019,88.56814840554917,0.981689877308813
2022-03-01,3307510,0.154736,0,36630,3270880,0,1.1074796,8.841009328807035,11,1021,88.41009328807036,0.9791237871214349
2022-02-28,3302400,0.2403717,0,36594,3265806,0,1.108103,8.82735024458047,11,1022,88.27350244580471,0.9781615033011681
2022-02-27,3294481,0.10890648,0,36536,3257945,0,1.10900624,8.806182673545214,11,1024,88.06182673545214,0.9766111571462939
2022-02-26,3290897,0.0550913,0,36507,3254390,0,1.10933281,8.796602603512335,11,1025,87.96602603512336,0.9758359840688567
2022-02-25,3289085,0.26313439,0,36473,3252612,0,1.1089102,8.79175910828366,11,1026,87.9175910828366,0.9749271604608271
2022-02-24,3280453,0.1759249,0,36332,3244121,0,1.10752997,8.768685680682152,11,1030,87.68685680682152,0.9711582154981155
2022-02-23,3274692,0.300532,0,36255,3238437,0,1.107127,8.753286466547273,11,1032,87.53286466547272,0.9690999973269894
2022-02-22,3264880,0.24535684,0,36159,3228721,0,1.1075139,8.727058886423778,11,1035,87.2705888642378,0.9665339071396113
2022-02-21,3256889,0.1124113,0,36062,3220827,0,1.10725296,8.70569885862447,11,1037,87.05698858624469,0.9639410868461148
2022-02-20,3253232,0.0753049,0,36042,3217190,0,1.1078829,8.695923658816925,11,1038,86.95923658816926,0.9634064847237443
2022-02-19,3250784,0.109139,0,36013,3214771,0,1.1078251,8.689380128839112,12,1039,86.89380128839112,0.9626313116463072
2022-02-18,3247240,0.20820906,0,35997,3211243,0,1.1085414,8.679906979230708,12,1039,86.79906979230708,0.9622036299484109
2022-02-17,3240493,0.2225282,0,35918,3204575,0,1.10841159,8.66187217663254,12,1042,86.61872176632541,0.9600919515650477
2022-02-16,3233298,0.24045571,0,35829,3197469,0,1.1081255,8.642639865280264,12,1044,86.42639865280265,0.9577129721204993
2022-02-15,3225542,0.20055382,0,35716,3189826,0,1.10728678,8.62190799497474,12,1047,86.2190799497474,0.9546924701291064
2022-02-14,3219086,0.380087,0,35614,3183472,0,1.10633888,8.604651038464622,12,1050,86.04651038464623,0.9519659993050172
2022-02-13,3206897,0.11285301,0,35512,3171385,0,1.10736329,8.5720697121167575,12,1053,85.720697121167575,0.9492395284809281
2022-02-12,3203282,0.30825712,0,35481,3167801,0,1.10764522,8.562406778754912,12,1054,85.62406778754912,0.9484108951912539
2022-02-11,3193438,0.2323578,0,35372,3158066,0,1.10764637,8.536093662291838,12,1058,85.36093662291839,0.9454973136243351
2022-02-10,3186035,0.3268933,0,35231,3150804,0,1.1057945,8.516305364732299,12,1062,85.16305364732298,0.9417283686616236
2022-02-09,3175654,0.32619042,0,35114,3140540,0,1.10572499,8.488556841570661,12,1065,84.88556841570662,0.9386009462457566
2022-02-08,3165329,0.31819589,0,34969,3130360,0,1.10475088,8.460958007003288,12,1070,84.60958007003288,0.934725080858571
2022-02-07,3155289,0.51127041,0,34845,3120444,0,1.10433624,8.434120980460293,12,1074,84.34120980460293,0.9314105476998744
2022-02-06,3139239,0.1724085,0,34720,3104519,0,1.10600053,8.391219160140066,12,1078,83.91219160140066,0.9280692844350592
2022-02-05,3133836,0.21178602,0,34636,3099200,0,1.1052269,8.37677688380423,12,1080,83.76776883804229,0.9258239555211034
2022-02-04,3127213,0.420601,0,34537,3092676,0,1.10440191,8.359073534521933,12,1083,83.59073534521931,0.9231776750153698
2022-02-03,3114115,0.42477401,0,34378,3079737,0,1.1039412,8.324062441527893,12,1088,83.24062441527893,0.918927588142525
2022-02-02,3100943,0.4975384,0,34207,3066736,0,1.10311605,8.288853545748577,12,1094,82.88853545748577,0.9143567399962578
2022-02-01,3085591,0.38836512,0,34032,3051559,0,1.10293296,8.247817486835423,12,1099,82.47817486835423,0.9096789714255166
2022-01-31,3073654,0.69719526,0,33870,3039784,0,1.10194576,8.215909759161743,12,1105,82.15909759161744,0.9053486942343161
2022-01-30,3052373,0.23940234,0,33722,3018651,0,1.10477979,8.159025420330918,12,1109,81.59025420330919,0.9013926385287749
2022-01-29,3045083,0.27780641,0,33647,3011436,0,1.10496167,8.139539172970517,12,1112,81.39539172970517,0.8993878805698858
2022-01-28,3036647,0.5476294,0,33523,3003124,0,1.10394787,8.116989655448933,12,1116,81.16989655448933,0.8960733474111893
2022-01-27,3020108,0.9492905,0,33368,2986740,0,1.1048612,8.07278073293951,12,1121,80.72780732939509,0.8919301809628184
2022-01-26,2991708,0.2564967,0,33068,2958640,0,1.1053218,7.996867231562909,13,1131,79.96867231562909,0.883911149127262
2022-01-25,2984054,0.98024187,0,32962,2951092,0,1.10460468,7.976408008339793,13,1135,79.76408008339793,0.8810777578786988
2022-01-24,2955087,0.664674,0,32716,2922371,0,1.10710784,7.898978909946273,13,1144,78.98978909946273,0.8745021517735425
2022-01-23,2935575,0.1797764,0,32560,2903015,0,1.1091524,7.846823126887814,13,1149,78.46823126887814,0.8703322552190532
2022-01-22,2930307,0.4725831,0,32504,2897803,0,1.1092353,7.832741706984577,13,1151,78.32741706984577,0.868835369276416
2022-01-21,2916524,0.73197158,0,32380,2884144,0,1.1102257,7.795899601721419,13,1155,77.95899601721419,0.8655208361177193
2022-01-20,2895331,0.7995502,0,32217,2863114,0,1.11272252,7.739250487824437,13,1161,77.39250487824437,0.8611638288204004
2022-01-19,2872365,0.823899,0,32006,2840359,0,1.1142734,7.6778621261126405,13,1169,76.7786212611264,0.8555237764293925
2022-01-18,2848893,0.73775764,0,31827,2817066,0,1.1171708,7.615121221031248,13,1175,76.15121221031248,0.8507390874341771
2022-01-17,2828029,1.48592095,0,31676,2796353,0,1.12007338,7.559351527625565,13,1181,75.59351527625564,0.8467028414102804
2022-01-16,2786622,0.5512486,0,31531,2755091,0,1.13151335,7.448670177220603,13,1186,74.48670177220603,0.8428269760230949
2022-01-15,2771345,0.65912441,0,31465,2739880,0,1.1353693,7.407834594103338,13,1189,74.07834594103339,0.8410627890192724
2022-01-14,2753198,1.4933527,0,31324,2721874,0,1.13773147,7.359327470530058,14,1194,73.59327470530059,0.8372938440565609
2022-01-13,2712688,1.1781354,0,31191,2681497,0,1.1498189,7.251043810643928,14,1199,72.51043810643928,0.8337387399427976
2022-01-12,2681101,1.3178381,0,31081,2650020,0,1.15926256,7.166611424447355,14,1204,71.66611424447355,0.8307984282697602
2022-01-11,2646228,1.2570326,0,30957,2615271,0,1.1698538,7.073395525380236,14,1208,70.73395525380236,0.8274838951110636
2022-01-10,2613377,2.288177,0,30861,2582516,0,1.18088588,6.985584453770281,14,1212,69.85584453770281,0.8249178049236855
2022-01-09,2554916,1.0389758,0,30765,2524151,0,1.204149,6.829317580390794,15,1216,68.29317580390794,0.8223517147363075
2022-01-08,2528644,1.1614603,0,30699,2497945,0,1.2140499,6.759092245596215,15,1219,67.59092245596214,0.8205875277324851
2022-01-07,2499612,1.85365758,0,30668,2468944,0,1.22691,6.681489401512924,15,1220,66.81489401512924,0.8197588944428109
2022-01-06,2454121,1.73610276,0,30585,2423536,0,1.24627107,6.559891475769159,15,1223,65.59891475769159,0.8175402956349737
2022-01-05,2412242,1.68269666,0,30525,2381717,0,1.2654203,6.447948464355403,16,1226,64.47948464355403,0.8159364892678624
2022-01-04,2372323,2.120784,0,30436,2341887,0,1.28296189,6.341244553740879,16,1229,63.412445537408786,0.813557509823314
2022-01-03,2323056,1.5883345,0,30400,2292656,0,1.3086211,6.209553339926759,16,1231,62.095533399267595,0.8125952260030472
2022-01-02,2286735,1.3288153,0,30370,2256365,0,1.3280944,6.112466921493678,16,1232,61.12466921493678,0.8117933228194916
2022-01-01,2256747,1.4845294,0,30340,2226407,0,1.344413,6.032308679265457,17,1233,60.323086792654564,0.8109914196359359
2021-12-31,2223735,1.9688197,0,30320,2193415,0,1.3634718,5.9440672529469945,17,1234,59.44067252946994,0.8104568175135656
2021-12-30,2180799,2.0092196,0,30281,2150518,0,1.38852778,5.829298869316511,17,1235,58.292988693165114,0.8094143433749432
2021-12-29,2137845,2.6435758,0,30254,2107591,0,1.4151634,5.714482371495015,17,1237,57.14482371495015,0.8086926305097432
2021-12-28,2082785,1.366866,0,30219,2052566,0,1.4508939,5.567306407206437,18,1238,55.67306407206436,0.8077570767955948
2021-12-27,2054700,1.1016025,0,30190,2024510,0,1.469314,5.4922349041725695,18,1239,54.922349041725695,0.8069819037181578
2021-12-26,2032312,0.90232149,0,30163,2002149,0,1.4841717,5.4323915425944245,18,1240,54.32391542594424,0.8062601908529576
2021-12-25,2014138,0.953631,0,30153,1983985,0,1.49706723,5.383812247734624,19,1241,53.83812247734623,0.8059928897917725
2021-12-24,1995112,1.2784224,0,30146,1964966,0,1.5109929,5.332955547833525,19,1241,53.32955547833525,0.8058057790489428
2021-12-23,1969928,1.33567357,0,30132,1939796,0,1.5295991,5.265638448584641,19,1242,52.65638448584641,0.8054315575632836
2021-12-22,1943963,0.9817861,0,30114,1913849,0,1.5491036,5.1962337280479005,19,1242,51.962337280479005,0.8049504156531502
2021-12-21,1925063,0.7400093,0,30086,1894977,0,1.562858,5.145713827483895,19,1243,51.457138274838954,0.8042019726818316
2021-12-20,1910922,0.8151,0,30064,1880858,0,1.573272,5.107914784421694,20,1244,51.07914784421694,0.8036139103472241
2021-12-19,1895472,0.4443889,0,30046,1865426,0,1.5851461,5.0666167704685785,20,1245,50.66616770468579,0.8031327684370907
2021-12-18,1887086,0.4419885,0,30041,1857045,0,1.5919253,5.044200903477587,20,1245,50.44200903477587,0.8029991179064981
2021-12-17,1878782,0.5360763,0,30033,1848749,0,1.5985356,5.022004223356767,20,1246,50.22004223356767,0.8027852770575499
2021-12-16,1868764,0.425775,0,30013,1838751,0,1.6060348,4.995226003047232,20,1246,49.952260030472324,0.8022506749351795
2021-12-15,1860841,0.387396,0,29995,1830846,0,1.61190558,4.974047739969528,20,1247,49.74047739969528,0.801769533025046
2021-12-14,1853660,0.283485,0,29970,1823690,0,1.616801,4.954852850765818,20,1248,49.548528507658176,0.8011012803720831
2021-12-13,1848420,0.33126764,0,29942,1818478,0,1.61987,4.940846275159712,20,1249,49.40846275159712,0.8003528374007645
2021-12-12,1842317,0.1920289,0,29920,1812397,0,1.6240419,4.924532891395579,20,1250,49.24532891395579,0.7997647750661571
2021-12-11,1838786,0.31330416,0,29911,1808875,0,1.6266711,4.915094490925129,20,1251,49.15094490925129,0.7995242041110904
2021-12-10,1833043,0.1685831,0,29901,1803142,0,1.63122196,4.899743390981262,20,1251,48.99743390981262,0.7992569030499052
2021-12-09,1829958,0.2473921,0,29877,1800081,0,1.6326604,4.891497153243698,20,1252,48.91497153243699,0.7986153805030606
2021-12-08,1825442,0.21614,0,29853,1795589,0,1.6353847,4.879425837320574,20,1253,48.79425837320574,0.7979738579562161
2021-12-07,1821505,0.179018,0,29828,1791677,0,1.637547,4.868902194541712,21,1254,48.689021945417124,0.797305605303253
2021-12-06,1818250,0.25844153,0,29801,1788449,0,1.638994,4.860201545000134,21,1255,48.60201545000134,0.7965838924380529
2021-12-05,1813563,0.127536,0,29769,1783794,0,1.6414649,4.847673144262383,21,1257,48.47673144262383,0.7957285290422603
2021-12-04,1811253,0.1450269,0,29767,1781486,0,1.64344793,4.8414984897490045,21,1257,48.414984897490044,0.7956750688300233
2021-12-03,1808630,0.2014411,0,29758,1778872,0,1.6453338,4.834487182914116,21,1257,48.34487182914116,0.7954344978749566
2021-12-02,1804994,0.1877208,0,29738,1775256,0,1.6475401,4.824768116329422,21,1258,48.24768116329422,0.7948998957525861
2021-12-01,1801612,0.1900239,0,29715,1771897,0,1.6493562,4.815727994440138,21,1259,48.15727994440138,0.7942851033118602
2021-11-30,1798195,0.1458027,0,29688,1768507,0,1.6509889,4.80659431717944,21,1260,48.065943171794395,0.79356339044666
2021-11-29,1795577,0.21062583,0,29671,1765906,0,1.65244932,4.79959637539761,21,1261,47.995963753976106,0.7931089786426452
2021-11-28,1791803,0.09686777,0,29634,1762169,0,1.65386485,4.78950843334848,21,1262,47.8950843334848,0.7921199647162599
2021-11-27,1790069,0.12316352,0,29629,1760440,0,1.65518759,4.784873432947529,21,1263,47.848734329475285,0.7919863141856673
2021-11-26,1787867,0.1694828,0,29619,1758248,0,1.65666685,4.77898746358023,21,1263,47.789874635802306,0.7917190131244821
2021-11-25,1784842,0.2469607,0,29601,1755241,0,1.6584661,4.770901606479378,21,1264,47.70901606479378,0.7912378712143487
2021-11-24,1780445,0.1573427,0,29581,1750864,0,1.6614386,4.759148378819064,21,1265,47.59148378819064,0.7907032690919783
2021-11-23,1777648,0.1339515,0,29556,1748092,0,1.6626464,4.751671968137713,21,1266,47.51671968137713,0.7900350164390153
2021-11-22,1775270,0.235164,0,29527,1745743,0,1.66324,4.745315548902729,21,1267,47.45315548902729,0.7892598433615782
2021-11-21,1771105,0.083068,0,29499,1741606,0,1.6655704,4.734182459704365,21,1268,47.34182459704365,0.7885114003902596
2021-11-20,1769635,0.10555678,0,29492,1740143,0,1.6665584,4.7302531341049425,21,1269,47.30253134104942,0.78832428964743
2021-11-19,1767769,0.1560894,0,29482,1738287,0,1.66775184,4.725265296303227,21,1269,47.25265296303226,0.7880569885862447
2021-11-18,1765014,0.161051,0,29463,1735551,0,1.6692785,4.717901152067574,21,1270,47.179011520675736,0.7875491165699928
2021-11-17,1762176,0.148503,0,29432,1732744,0,1.670208,4.710315147951137,21,1271,47.103151479511375,0.7867204832803186
2021-11-16,1759563,0.1198892,0,29404,1730159,0,1.67109674,4.703330571222367,21,1272,47.03330571222368,0.785972040309
2021-11-15,1757456,0.2296071,0,29385,1728071,0,1.6720191,4.697698537863196,21,1273,46.97698537863195,0.7854641682927481
2021-11-14,1753430,0.07425252,0,29338,1724092,0,1.6731777,4.686936997139878,21,1275,46.86936997139879,0.7842078533051776
2021-11-13,1752129,0.0853976,0,29325,1722804,0,1.6736781,4.683459410333859,21,1276,46.83459410333859,0.7838603619256368
