"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-27,3701743,0.0234269,0,60518,3641225,0,1.63485147,3.423843332106263,29,1787,34.23843332106263,0.5597475318313746
2022-06-26,3700876,0.0229187,0,60518,3640358,0,1.6352345,3.4230414200964514,29,1787,34.23041420096451,0.5597475318313746
2022-06-25,3700028,0.02100425,0,60507,3639521,0,1.6353119,3.422257081706232,29,1787,34.22257081706232,0.5596457898232093
2022-06-24,3699251,0.02006214,0,60507,3638744,0,1.63565543,3.4215384131576463,29,1787,34.215384131576464,0.5596457898232093
2022-06-23,3698509,0.0193629,0,60495,3638014,0,1.63565913,3.4208521170662043,29,1787,34.208521170662046,0.5595347985415745
2022-06-22,3697793,0.016039,0,60484,3637309,0,1.63567836,3.4201898690857835,29,1788,34.20189869085783,0.5594330565334092
2022-06-21,3697200,0.01100954,0,60476,3636724,0,1.635724,3.419641387169038,29,1788,34.196413871690375,0.5593590623456527
2022-06-20,3696793,0.0143117,0,60467,3636326,0,1.63566096,3.4192649417388266,29,1788,34.19264941738826,0.5592758188844266
2022-06-19,3696264,0.01656,0,60467,3635797,0,1.635895,3.4187756551722863,29,1788,34.18775655172286,0.5592758188844266
2022-06-18,3695652,0.0158049,0,60467,3635185,0,1.636166,3.4182095996359485,29,1788,34.182095996359486,0.5592758188844266
2022-06-17,3695068,0.01458914,0,60467,3634601,0,1.6364246,3.4176694420653257,29,1788,34.176694420653256,0.5592758188844266
2022-06-16,3694529,0.01104458,0,60461,3634068,0,1.63650089,3.417170906225316,29,1788,34.17170906225316,0.5592203232436092
2022-06-15,3694121,0.0069304,0,60461,3633660,0,1.63668164,3.4167935358677575,29,1788,34.167935358677575,0.5592203232436092
2022-06-14,3693865,0.006958,0,60461,3633404,0,1.6367951,3.4165567544669364,29,1788,34.165567544669365,0.5592203232436092
2022-06-13,3693608,0.01045158,0,60461,3633147,0,1.636909,3.4163190481387686,29,1788,34.16319048138769,0.5592203232436092
2022-06-12,3693222,0.0083403,0,60461,3632761,0,1.63708003,3.4159620261828434,29,1788,34.15962026182843,0.5592203232436092
2022-06-11,3692914,0.00804308,0,60461,3632453,0,1.63721657,3.4156771485599804,29,1788,34.156771485599805,0.5592203232436092
2022-06-10,3692617,0.0076104,0,60461,3632156,0,1.63734825,3.4154024451379343,29,1788,34.15402445137934,0.5592203232436092
2022-06-09,3692336,0.0068254,0,60456,3631880,0,1.6373374,3.4151425405534397,29,1788,34.1514254055344,0.5591740768762613
2022-06-08,3692084,0.0052006,0,60456,3631628,0,1.637449,3.4149094588620064,29,1788,34.14909458862006,0.5591740768762613
2022-06-07,3691892,0.0045507,0,60456,3631436,0,1.6375344,3.4147318728113905,29,1788,34.1473187281139,0.5591740768762613
2022-06-06,3691724,0.00482183,0,60456,3631268,0,1.6376089,3.414576485017102,29,1788,34.14576485017102,0.5591740768762613
2022-06-05,3691546,0.00593283,0,60456,3631090,0,1.63768784,3.4144118479493435,29,1788,34.144118479493436,0.5591740768762613
2022-06-04,3691327,0.00577062,0,60456,3630871,0,1.637785,3.41420928886036,29,1788,34.1420928886036,0.5591740768762613
2022-06-03,3691114,0.00609609,0,60456,3630658,0,1.63787951,3.4140122793354584,29,1788,34.14012279335458,0.5591740768762613
2022-06-02,3690889,0.0049313,0,60455,3630434,0,1.63795227,3.413804170682393,29,1788,34.13804170682393,0.5591648276027917
2022-06-01,3690707,0.0034141,0,60455,3630252,0,1.63803304,3.413635833905247,29,1788,34.136358339052464,0.5591648276027917
2022-05-31,3690581,0.0035226,0,60455,3630126,0,1.63808896,3.4135192930595304,29,1788,34.1351929305953,0.5591648276027917
2022-05-30,3690451,0.00533839,0,60455,3629996,0,1.63814667,3.4133990525044258,29,1788,34.133990525044254,0.5591648276027917
2022-05-29,3690254,0.0053929,0,60455,3629799,0,1.63823412,3.4132168418170754,29,1788,34.13216841817075,0.5591648276027917
2022-05-28,3690055,0.0051492,0,60455,3629600,0,1.6383225,3.4130327812750307,29,1788,34.13032781275031,0.5591648276027917
2022-05-27,3689865,0.0056645,0,60455,3629410,0,1.6384068,3.412857045079109,29,1788,34.12857045079109,0.5591648276027917
2022-05-26,3689656,0.00539375,0,60455,3629201,0,1.6384996,3.412663735263595,29,1788,34.126637352635946,0.5591648276027917
2022-05-25,3689457,0.00477058,0,60455,3629002,0,1.63858801,3.4124796747215504,29,1788,34.124796747215505,0.5591648276027917
2022-05-24,3689281,0.0040389,0,60455,3628826,0,1.63866618,3.4123168875084864,29,1788,34.12316887508486,0.5591648276027917
2022-05-23,3689132,-0.00880888,0,60455,3628677,0,1.6387324,3.41217907333379,29,1788,34.121790733337896,0.5591648276027917
2022-05-22,3689457,0.01913927,0,60455,3629002,0,1.63858801,3.4124796747215504,29,1788,34.124796747215505,0.5591648276027917
2022-05-21,3688751,0.006588,0,60455,3628296,0,1.63890162,3.411826676014599,29,1788,34.118266760145985,0.5591648276027917
2022-05-20,3688508,0.005775,0,60455,3628053,0,1.6390096,3.4116019186692887,29,1788,34.11601918669288,0.5591648276027917
2022-05-19,3688295,0.005287,0,60452,3627843,0,1.6390229,3.4114049091443865,29,1788,34.11404909144387,0.559137079782383
2022-05-18,3688100,0.00268438,0,60452,3627648,0,1.63911,3.41122454831173,29,1788,34.1122454831173,0.559137079782383
2022-05-17,3688001,-0.0078898,0,60452,3627549,0,1.63915357,3.4111329805043815,29,1788,34.11132980504381,0.559137079782383
2022-05-16,3688292,0.0043382,0,60458,3627834,0,1.6391869,3.411402134362346,29,1788,34.114021343623456,0.5591925754232004
2022-05-15,3688132,0.0056943,0,60455,3627677,0,1.6391767,3.411254145986833,29,1788,34.112541459868325,0.5591648276027917
2022-05-14,3687922,0.0047183,0,60455,3627467,0,1.63927003,3.4110599112439717,29,1788,34.110599112439715,0.5591648276027917
2022-05-13,3687748,0.00490839,0,60455,3627293,0,1.6393474,3.4108989738856015,29,1788,34.10898973885601,0.5591648276027917
2022-05-12,3687567,0.0037696,0,60452,3627115,0,1.63934649,3.410731562035802,29,1788,34.10731562035802,0.559137079782383
2022-05-11,3687428,0.002929,0,60439,3626989,0,1.6390557,3.4106029971345753,29,1789,34.10602997134575,0.5590168392272786
2022-05-10,3687320,0.00333587,0,60439,3626881,0,1.6391037,3.4105031049811037,29,1789,34.10503104981103,0.5590168392272786
2022-05-09,3687197,0.00485487,0,60439,3626758,0,1.6391584,3.4103893389174282,29,1789,34.10389338917428,0.5590168392272786
2022-05-08,3687018,0.0040685,0,60439,3626579,0,1.639238,3.4102237769223227,29,1789,34.10223776922322,0.5590168392272786
2022-05-07,3686868,0.0047468,0,60439,3626429,0,1.6393047,3.4100850378202794,29,1789,34.10085037820279,0.5590168392272786
2022-05-06,3686693,0.00406885,0,60439,3626254,0,1.6393825,3.4099231755345616,29,1789,34.09923175534561,0.5590168392272786
2022-05-05,3686543,0.004557,0,60439,3626104,0,1.63944921,3.4097844364325183,29,1789,34.097844364325184,0.5590168392272786
2022-05-04,3686375,0.0043134,0,60439,3625936,0,1.6395239,3.4096290486382297,29,1789,34.096290486382294,0.5590168392272786
2022-05-03,3686216,0.0036353,0,60412,3625804,0,1.6388622,3.4094819851900633,29,1790,34.09481985190063,0.5587671088436003
2022-05-02,3686082,0.0050734,0,60410,3625672,0,1.6388675,3.409358044925571,29,1790,34.09358044925571,0.5587486102966611
2022-05-01,3685895,0.00683734,0,60397,3625498,0,1.638598,3.4091850835116904,29,1790,34.0918508351169,0.5586283697415567
2022-04-30,3685643,0.00651218,0,60341,3625302,0,1.63719058,3.408952001820257,29,1792,34.08952001820257,0.558110410427261
2022-04-29,3685403,0.00491151,0,60305,3625098,0,1.63632037,3.4087300192569874,29,1793,34.08730019256987,0.5577774365823565
2022-04-28,3685222,0.00523741,0,60267,3624955,0,1.63536959,3.408562607407188,29,1794,34.08562607407188,0.5574259641905128
2022-04-27,3685029,0.0052648,0,60215,3624814,0,1.63404413,3.4083840964292254,29,1796,34.08384096429225,0.5569450019700952
2022-04-26,3684835,0.0033381,0,60195,3624640,0,1.6335874,3.408204660523916,29,1796,34.08204660523916,0.5567600165007038
2022-04-25,3684712,0.005754,0,60194,3624518,0,1.6336148,3.40809089446024,29,1796,34.0809089446024,0.5567507672272343
2022-04-24,3684500,0.005428,0,60182,3624318,0,1.633383,3.407894809862685,29,1796,34.07894809862685,0.5566397759455994
2022-04-23,3684300,0.00559161,0,60179,3624121,0,1.63339,3.4077098243932937,29,1797,34.07709824393294,0.5566120281251907
2022-04-22,3684094,0.0062163,0,60118,3623976,0,1.6318259,3.4075192893598207,29,1798,34.07519289359821,0.556047822443547
2022-04-21,3683865,0.0036105,0,60056,3623809,0,1.6302443,3.4073074809973676,29,1800,34.073074809973676,0.5554743674884337
2022-04-20,3683732,0.00990941,0,59990,3623742,0,1.6285115,3.4071844656602224,29,1802,34.071844656602224,0.5548639154394422
2022-04-19,3683367,0.00423543,0,59982,3623385,0,1.6284557,3.406846867178583,29,1802,34.06846867178583,0.5547899212516857
2022-04-18,3683211,0.0045886,0,59976,3623235,0,1.6283618,3.406702578512458,29,1803,34.06702578512458,0.5547344256108683
2022-04-17,3683042,0.00529482,0,59969,3623073,0,1.62824643,3.4065462657908223,29,1803,34.06546265790822,0.5546696806965813
2022-04-16,3682847,0.0060826,0,59964,3622883,0,1.62819688,3.4063659049581654,29,1803,34.06365904958165,0.5546234343292334
2022-04-15,3682623,0.0072508,0,59956,3622667,0,1.62807868,3.406158721232447,29,1803,34.06158721232447,0.5545494401414769
2022-04-14,3682356,0.00741428,0,59932,3622424,0,1.627545,3.4059117656308096,29,1804,34.059117656308096,0.5543274575782072
2022-04-13,3682083,0.00630118,0,59891,3622192,0,1.62655214,3.4056592604650904,29,1805,34.0565926046509,0.5539482373659549
2022-04-12,3681851,0.00556816,0,59778,3622073,0,1.62358553,3.4054446773205966,29,1809,34.05444677320596,0.5529030694638936
2022-04-11,3681646,0.00738855,0,59777,3621869,0,1.62364877,3.4052550672144704,29,1809,34.052550672144704,0.552893820190424
2022-04-10,3681374,0.00741626,0,59769,3621605,0,1.62355142,3.405003486976098,29,1809,34.05003486976098,0.5528198260026674
2022-04-09,3681101,0.00812323,0,59730,3621371,0,1.62261237,3.4047509818103787,29,1810,34.047509818103784,0.5524591043373542
2022-04-08,3680802,0.007825,0,59660,3621142,0,1.62084241,3.404474428533639,29,1812,34.044744285336385,0.5518116551944845
2022-04-07,3680514,0.0073365,0,59591,3620923,0,1.61909451,3.404208049457715,29,1814,34.04208049457715,0.5511734553250842
2022-04-06,3680244,0.0070924,0,59422,3620822,0,1.6146212,3.403958319074037,29,1819,34.039583190740366,0.549610328108727
2022-04-05,3679983,0.006033,0,59370,3620613,0,1.61332267,3.403716913036481,29,1821,34.03716913036481,0.5491293658883094
2022-04-04,3679761,0.00358732,0,59365,3620396,0,1.61328412,3.4035115791654564,29,1821,34.03511579165456,0.5490831195209616
2022-04-03,3679629,0.017967,0,59343,3620286,0,1.61274411,3.4033894887556584,29,1822,34.03389488755658,0.548879635504631
2022-04-02,3678968,0.01005818,0,59324,3619644,0,1.6125174,3.4027781117793197,29,1822,34.0277811177932,0.5487038993087092
2022-04-01,3678598,0.009597,0,59298,3619300,0,1.61197282,3.402435888660946,29,1823,34.024358886609456,0.5484634181985005
2022-03-31,3678245,0.0087277,0,59249,3618996,0,1.6107954,3.40210938930747,29,1825,34.0210938930747,0.5480102037984916
2022-03-30,3677924,0.008375,0,59125,3618799,0,1.6075645,3.4018124876290967,29,1829,34.01812487629097,0.546863293888265
2022-03-29,3677616,0.006526,0,59038,3618578,0,1.6053335,3.401527610006234,29,1831,34.01527610006234,0.5460586070964125
2022-03-28,3677376,0.01047052,0,59030,3618346,0,1.6052207,3.4013056274429645,29,1832,34.013056274429644,0.545984612908656
2022-03-27,3676991,0.0088667,0,59015,3617976,0,1.60498081,3.400949530414386,29,1832,34.009495304143854,0.5458458738066124
2022-03-26,3676665,0.0118328,0,58884,3617781,0,1.6015601,3.400648004099278,29,1836,34.00648004099278,0.544634218982099
2022-03-25,3676230,0.01112677,0,58831,3617399,0,1.6003079,3.4002456607033515,29,1838,34.002456607033515,0.5441440074882118
2022-03-24,3675821,0.0118899,0,58771,3617050,0,1.5988537,3.3998673654184466,29,1840,33.998673654184465,0.5435890510800376
2022-03-23,3675384,0.01091162,0,58563,3616821,0,1.5933845,3.399463172167826,29,1846,33.99463172167826,0.5416652021983673
2022-03-22,3674983,0.0078646,0,58281,3616702,0,1.58588489,3.3990922763016966,29,1855,33.99092276301696,0.5390569070799488
2022-03-21,3674694,0.0111042,0,58276,3616418,0,1.58587354,3.398824972298426,29,1855,33.98824972298426,0.539010660712601
2022-03-20,3674286,0.0154884,0,58263,3616023,0,1.5856958,3.3984476019408674,29,1856,33.984476019408675,0.5388904201574966
2022-03-19,3673717,0.01404769,0,58023,3615694,0,1.57940854,3.397921318280449,29,1863,33.979213182804486,0.5366705945248
2022-03-18,3673201,0.01470324,0,57999,3615202,0,1.57897703,3.3974440557694194,29,1864,33.974440557694194,0.5364486119615304
2022-03-17,3672661,0.0161217,0,57880,3614781,0,1.57596903,3.3969445950020627,29,1868,33.96944595002062,0.5353479484186516
2022-03-16,3672069,0.02113697,0,57735,3614334,0,1.57227438,3.396397038012664,29,1873,33.96397038012664,0.5340068037655642
2022-03-15,3671293,0,0,57625,3613668,0,1.56961049,3.3956792943914254,29,1876,33.95679294391425,0.5329893836839116
2022-03-14,3671293,0.01509233,0,57625,3613668,0,1.56961049,3.3956792943914254,29,1876,33.95679294391425,0.5329893836839116
2022-03-13,3670739,0.01531261,0,57610,3613129,0,1.56943874,3.3951668846412115,29,1877,33.95166884641211,0.532850644581868
2022-03-12,3670177,0.01782248,0,57441,3612736,0,1.56507438,3.3946470754722218,29,1882,33.94647075472221,0.5312875173655109
2022-03-11,3669523,0.01589,0,57317,3612206,0,1.5619741,3.394042172987312,29,1886,33.940421729873115,0.5301406074552844
2022-03-10,3668940,-0.00934788,0,57258,3611682,0,1.560614,3.3935029403440358,29,1888,33.93502940344036,0.5295949003205798
2022-03-09,3669283,0.0156186,0,57182,3612101,0,1.5583971,3.393820190424042,29,1891,33.93820190424042,0.5288919555368925
2022-03-08,3668710,0.0120493,0,57072,3611638,0,1.5556422,3.393290207054236,29,1894,33.932902070542355,0.52787453545524
2022-03-07,3668268,0.0197953,0,57066,3611202,0,1.5556661,3.392881389166881,29,1895,33.92881389166881,0.5278190398144226
2022-03-06,3667542,0.0235636,0,57023,3610519,0,1.55480155,3.3922098919129904,29,1896,33.9220989191299,0.5274213210552311
2022-03-05,3666678,0.02539728,0,56879,3609799,0,1.55124066,3.3914107546852197,29,1901,33.91410754685219,0.5260894256756131
2022-03-04,3665747,0.0229747,0,56770,3608977,0,1.54866116,3.390549647325203,29,1904,33.90549647325202,0.5250812548674302
2022-03-03,3664905,0.0268838,0,56538,3608367,0,1.5426866,3.389770858499065,30,1912,33.897708584990646,0.5229354234224901
2022-03-02,3663920,0.02350494,0,56504,3607416,0,1.542173,3.3888598050623124,30,1913,33.88859805062312,0.5226209481245248
2022-03-01,3663059,0.02900057,0,56451,3606608,0,1.54108902,3.3880634426165823,30,1915,33.88063442616582,0.5221307366306376
2022-02-28,3661997,0.02589422,0,56451,3605546,0,1.54153594,3.387081169774114,30,1915,33.87081169774114,0.5221307366306376
2022-02-27,3661049,0.028115,0,56401,3604648,0,1.54056938,3.386204338649199,30,1917,33.86204338649199,0.5216682729571592
2022-02-26,3660020,0.030829,0,56351,3603669,0,1.5396364,3.3852525884091804,30,1919,33.852525884091804,0.5212058092836808
2022-02-25,3658892,0.0423805,0,56224,3602668,0,1.5366401,3.384209270361813,30,1923,33.84209270361813,0.5200311515530455
2022-02-24,3657342,0.04466986,0,56165,3601177,0,1.5356781,3.3827756329740297,30,1925,33.827756329740296,0.5194854444183409
2022-02-23,3655709,0.0389953,0,55977,3599732,0,1.53122144,3.381265226616449,30,1931,33.81265226616449,0.517746581006062
2022-02-22,3654284,0.02074708,0,55776,3598508,0,1.5263182,3.379947205147036,30,1938,33.79947205147035,0.5158874770386785
2022-02-21,3653526,0.03622471,0,55763,3597763,0,1.526279,3.3792461102180424,30,1939,33.792461102180425,0.5157672364835741
2022-02-20,3652203,0.0398548,0,55684,3596519,0,1.52466881,3.3780224313380183,30,1942,33.78022431338018,0.5150365438794783
2022-02-19,3650748,0.0499599,0,55607,3595141,0,1.5231673,3.376676662048196,30,1944,33.76676662048196,0.5143243498223214
2022-02-18,3648925,0.05846233,0,55409,3593516,0,1.518502,3.374990519494694,30,1951,33.74990519494693,0.5124929936753467
2022-02-17,3646793,0.06025358,0,55330,3591463,0,1.51722349,3.3730185743909815,30,1954,33.730185743909814,0.5117623010712509
2022-02-16,3644597,0.0729556,0,55223,3589374,0,1.51520182,3.3709874339370645,30,1958,33.70987433937064,0.510772628810007
2022-02-15,3641940,0.054891,0,55146,3586794,0,1.514193,3.3685299019761996,30,1961,33.685299019762,0.5100604347528501
2022-02-14,3639942,0.073187,0,55094,3584848,0,1.51359555,3.36668189713698,30,1962,33.6668189713698,0.5095794725324325
2022-02-13,3637280,0.080124,0,54930,3582350,0,1.510194,3.3642197405393808,30,1968,33.6421974053938,0.5080625916834233
2022-02-12,3634368,0.10276434,0,54930,3579438,0,1.5114045,3.361526352105042,30,1968,33.61526352105042,0.5080625916834233
2022-02-11,3630637,0.084409,0,54854,3575783,0,1.51086435,3.3580754481735458,30,1971,33.58075448173546,0.507359646899736
2022-02-10,3627575,0.1214128,0,54783,3572792,0,1.5101824,3.355243320637164,30,1974,33.55243320637164,0.5067029484833966
2022-02-09,3623176,0.09788285,0,54690,3568486,0,1.5094492,3.3511745652379004,30,1977,33.511745652379005,0.5058427660507266
2022-02-08,3619633,0.08975809,0,54621,3565012,0,1.50902039,3.3478975476476323,30,1979,33.47897547647632,0.5052045661813265
2022-02-07,3616387,0.1889146,0,54538,3561849,0,1.50807975,3.34489523347941,30,1982,33.4489523347941,0.5044368764833522
2022-02-06,3609568,0.2248248,0,54526,3555042,0,1.5105963,3.338588153900511,30,1983,33.38588153900511,0.5043258852017174
2022-02-05,3601471,0.20781847,0,54214,3547257,0,1.50532935,3.331099017172201,30,1994,33.31099017172201,0.5014401118792119
2022-02-04,3594002,0.23821205,0,54214,3539788,0,1.5084577,3.32419073481778,30,1994,33.2419073481778,0.5014401118792119
2022-02-03,3585461,0.22818899,0,54168,3531293,0,1.51076807,3.3162909303474213,30,1996,33.16290930347421,0.5010146452996117
2022-02-02,3577298,0.2138296,0,54097,3523201,0,1.51223074,3.308740748414212,30,1999,33.08740748414212,0.5003579468832723
2022-02-01,3569665,0.26579952,0,54054,3515611,0,1.51426,3.30168077797489,30,2000,33.0168077797489,0.4999602281240808
2022-01-31,3560202,0.409569,0,54003,3506199,0,1.5168521,3.292928190490637,30,2002,32.92928190490637,0.49948851517713283
2022-01-30,3545680,0.4784635,0,53891,3491789,0,1.5199059,3.279496395558129,30,2006,32.79496395558129,0.49845259654854107
2022-01-29,3528796,0.4928106,0,53871,3474925,0,1.5266113,3.2638799222321087,31,2007,32.63879922232108,0.4982676110791497
2022-01-28,3511491,0.51650991,0,53801,3457690,0,1.53214119,3.2478740544930194,31,2010,32.4787405449302,0.4976201619362799
2022-01-27,3493447,0.52237322,0,53736,3439711,0,1.53819422,3.2311846654445295,31,2012,32.31184665444529,0.4970189591607579
2022-01-26,3475293,0.45227171,0,53664,3421629,0,1.54415757,3.214393534387874,31,2015,32.14393534387874,0.49635301147094896
2022-01-25,3459646,0.5110318,0,53598,3406048,0,1.54923365,3.199921196190039,31,2017,31.99921196190039,0.4957425594219574
2022-01-24,3442056,0.726908,0,53519,3388537,0,1.5548556,3.1836517241570674,31,2020,31.83651724157067,0.4950118668178614
2022-01-23,3417216,0.8765104,0,53472,3363744,0,1.564783,3.1606765288586582,32,2022,31.60676528858658,0.4945771509647917
2022-01-22,3387524,0.90676936,0,53406,3334118,0,1.5765497,3.133213586072814,32,2024,31.332135860728137,0.49396669891580014
2022-01-21,3357083,0.98075547,0,53309,3303774,0,1.58795597,3.105057872704099,32,2028,31.05057872704099,0.4930695193892519
2022-01-20,3324478,0.936749,0,53153,3271325,0,1.59883747,3.0749006165565693,33,2034,30.749006165565692,0.49162663272799917
2022-01-19,3293625,0.69913457,0,53044,3240581,0,1.6105051,3.046363833120908,33,2038,30.463638331209083,0.4906184619198162
2022-01-18,3270758,0.87540796,0,52962,3217796,0,1.61925768,3.025213519478045,33,2041,30.252135194780447,0.4898600214953115
2022-01-17,3242374,1.1536172,0,52929,3189445,0,1.63241501,2.9989603816620205,33,2043,29.989603816620203,0.48955479547081576
2022-01-16,3205396,1.16832614,0,52907,3152489,0,1.6505605,2.9647584182262485,34,2044,29.64758418226248,0.48935131145448524
2022-01-15,3168379,1.2419508,0,52858,3115521,0,1.66829789,2.930520382623945,34,2045,29.30520382623945,0.48889809705447634
2022-01-14,3129512,1.19980895,0,52815,3076697,0,1.6876433,2.8945712314297714,35,2047,28.94571231429771,0.48850037829528486
2022-01-13,3092409,1.10425111,0,52736,3039673,0,1.70533717,2.8602536520756296,35,2050,28.602536520756292,0.48776968569118895
2022-01-12,3058634,1.0626561,0,52654,3005980,0,1.72148744,2.8290142309321604,35,2053,28.290142309321602,0.48701124526668427
2022-01-11,3026473,0.93189,0,52511,2973962,0,1.73505595,2.7992676425266794,36,2059,27.992676425266794,0.4856885991605359
2022-01-10,2998530,1.11561596,0,52293,2946237,0,1.743955,2.773422397670663,36,2068,27.734223976706627,0.48367225754416987
2022-01-09,2965447,0.9728708,0,52150,2913297,0,1.75858817,2.742823026251288,36,2073,27.428230262512876,0.4823496114380215
2022-01-08,2936875,0.9005162,0,52135,2884740,0,1.775186,2.7163960020940356,37,2074,27.163960020940355,0.482210872335978
2022-01-07,2910664,0.75277344,0,51871,2858793,0,1.782102,2.692152731402948,37,2084,26.921527314029483,0.4797690641400118
2022-01-06,2888917,0.597964,0,51743,2837174,0,1.79108642,2.6720383363886766,37,2089,26.720383363886764,0.47858515713590694
2022-01-05,2871745,0.37139315,0,51662,2820083,0,1.7989759,2.656155483986733,38,2093,26.561554839867327,0.4778359659848719
2022-01-04,2861119,0.18558599,0,51604,2809515,0,1.80362998,2.646327205997969,38,2095,26.463272059979687,0.47729950812363686
2022-01-03,2855819,0.13632868,0,51586,2804233,0,1.80634697,2.6414250910590975,38,2096,26.414250910590972,0.4771330212011846
2022-01-02,2851931,0.15610261,0,51570,2800361,0,1.80824852,2.6378289735341287,38,2097,26.378289735341287,0.4769850328256715
2022-01-01,2847486,0.1233131,0,51545,2795941,0,1.81019327,2.6337176714769055,38,2098,26.337176714769054,0.4767538009889323
2021-12-31,2843979,0.095697,0,51504,2792475,0,1.8109838,2.6304739512711275,38,2099,26.304739512711276,0.47637458077668
2021-12-30,2841260,0.0517644,0,51373,2789887,0,1.8081063,2.627959073814752,38,2105,26.279590738147515,0.4751629259521664
2021-12-29,2839790,0.02391594,0,51241,2788549,0,1.804394,2.6265994306147253,38,2110,26.26599430614725,0.4739420218541833
2021-12-28,2839111,0.011237,0,51213,2787898,0,1.8038393,2.6259714049461413,38,2111,26.25971404946141,0.4736830421970354
2021-12-27,2838792,0.005355,0,51211,2787581,0,1.8039715,2.6256763531224623,38,2111,26.25676353122462,0.47366454365009625
2021-12-26,2838640,0.009125,0,51200,2787440,0,1.803681,2.6255357641657247,38,2112,26.255357641657245,0.473562801641931
2021-12-25,2838381,0.0122973,0,51187,2787194,0,1.80338721,2.625296207982863,38,2112,26.252962079828627,0.4734425610868266
2021-12-24,2838032,0.00454561,0,51050,2786982,0,1.7987817,2.624973408338775,38,2118,26.24973408338775,0.47217541062149565
2021-12-23,2837903,0.0041934,0,50981,2786922,0,1.79643208,2.6248540927110176,38,2121,26.248540927110174,0.47153721075209537
2021-12-22,2837784,0.00229057,0,50916,2786868,0,1.7942169,2.62474402635673,38,2123,26.247440263567295,0.4709360079765734
2021-12-21,2837719,-0.0003876,0,50794,2786925,0,1.78995877,2.6246839060791776,38,2129,26.246839060791775,0.469807596613286
2021-12-20,2837730,0.0053919,0,50784,2786946,0,1.789599,2.624694080279994,38,2129,26.246940802799937,0.46971510387859033
2021-12-19,2837577,0.0007753,0,50739,2786838,0,1.7881101,2.6245525663959097,38,2131,26.245525663959096,0.4692988865724597
2021-12-18,2837555,0.0032071,0,50675,2786880,0,1.7858685,2.6245322179942767,38,2134,26.245322179942765,0.4687069330704073
2021-12-17,2837464,0.015791,0,50570,2786894,0,1.7822253,2.6244480496057037,38,2138,26.244480496057033,0.46773575935610257
2021-12-16,2837016,0.0035602,0,50496,2786520,0,1.7798983,2.6240336821542667,38,2141,26.240336821542666,0.46705131311935444
2021-12-15,2836915,0.0016568,0,50449,2786466,0,1.778305,2.6239402644922243,38,2143,26.23940264492224,0.4666165972662847
2021-12-14,2836868,0.00229131,0,50351,2786517,0,1.7748799,2.6238967929069172,38,2147,26.23896792906917,0.46571016846626695
2021-12-13,2836803,0.0074385,0,50341,2786462,0,1.77456806,2.623836672629365,38,2148,26.23836672629365,0.46561767573157126
2021-12-12,2836592,0.008179,0,50280,2786312,0,1.7725496,2.623641512959157,38,2150,26.23641512959157,0.46505347004992753
2021-12-11,2836360,0.005641,0,50096,2786264,0,1.766207,2.623426929814663,38,2158,26.23426929814663,0.46335160373152684
2021-12-10,2836200,0.0071932,0,49961,2786239,0,1.761547,2.6232789414391497,38,2164,26.232789414391497,0.46210295181313504
2021-12-09,2835996,0.01421219,0,49936,2786060,0,1.7607923,2.6230902562603706,38,2165,26.230902562603706,0.4618717199763958
2021-12-08,2835593,0.0087467,0,49761,2785832,0,1.75487103,2.6227175105395473,38,2173,26.22717510539547,0.46025309711922124
2021-12-07,2835345,0.00673685,0,49591,2785754,0,1.7490288,2.6224881285575017,38,2180,26.224881285575016,0.4586807206293945
2021-12-06,2835154,0.0133697,0,49499,2785655,0,1.74590163,2.622311467434233,38,2184,26.22311467434233,0.4578297874701942
2021-12-05,2834775,0.01697072,0,49386,2785389,0,1.742149,2.6219609199697365,38,2189,26.219609199697363,0.4567846195681329
2021-12-04,2834294,0.01467953,0,49230,2785064,0,1.73694049,2.62151602991585,38,2196,26.215160299158498,0.4553417329068801
2021-12-03,2833878,0.0142934,0,48987,2784891,0,1.7286206,2.6211312601395163,38,2207,26.21131260139516,0.4530941594537749
2021-12-02,2833473,0.0153545,0,48752,2784721,0,1.72057401,2.6207566645639986,38,2218,26.207566645639982,0.4509205801884262
2021-12-01,2833038,0.01073168,0,48712,2784326,0,1.71942628,2.6203543211680724,38,2220,26.20354321168072,0.4505506092496434
2021-11-30,2832734,0.0126749,0,48545,2784189,0,1.71371544,2.620073143254597,38,2227,26.20073143254597,0.4490059805802254
2021-11-29,2832375,0.02005786,0,48501,2783874,0,1.712379,2.61974109433704,38,2229,26.197410943370397,0.44859901254756435
2021-11-28,2831807,0.02225223,0,48361,2783446,0,1.70777881,2.6192157356039685,38,2236,26.192157356039683,0.4473041142618247
2021-11-27,2831177,0.02791138,0,48205,2782972,0,1.70264876,2.6186330313753854,38,2243,26.186330313753853,0.44586122760057195
2021-11-26,2830387,0.02717681,0,48017,2782370,0,1.69648179,2.6179023387712896,38,2252,26.179023387712895,0.444122364188293
2021-11-25,2829618,0.0338676,0,47875,2781743,0,1.69192449,2.6171910696414797,38,2258,26.171910696414795,0.4428089673556142
2021-11-24,2828660,0.0297049,0,47682,2780978,0,1.6856745,2.616304989243095,38,2267,26.163049892430948,0.4410238575759874
