"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,3483275,0.12924075,0,29966,3453309,0,0.8602823,33.25798443691221,3,350,332.57984436912204,2.861125698190672
2022-06-07,3478779,0.16233145,0,29951,3448828,0,0.860963,33.21505704874206,3,350,332.1505704874206,2.8596935121974507
2022-06-06,3473141,0.0720616,0,29927,3443214,0,0.8616696,33.1612259512102,3,350,331.61225951210196,2.8574020146082972
2022-06-05,3470640,0.07673057,0,29913,3440727,0,0.861887,33.13734663674989,3,350,331.3734663674989,2.8560653076812907
2022-06-04,3467979,0.09562249,0,29901,3438078,0,0.86220245,33.11193965723015,3,350,331.1193965723015,2.854919558886714
2022-06-03,3464666,0.1052,0,29886,3434780,0,0.86259397,33.08030744259321,3,350,330.8030744259321,2.8534873728934933
2022-06-02,3461025,0.1090171,0,29869,3431156,0,0.8630102,33.04554351458443,3,351,330.45543514584426,2.851864228767843
2022-06-01,3457256,0.11661549,0,29857,3427399,0,0.863604,33.00955745452809,3,351,330.09557454528095,2.8507184799732657
2022-05-31,3453229,0.153454,0,29845,3423384,0,0.86426356,32.97110803456342,3,351,329.71108034563423,2.849572731178689
2022-05-30,3447938,0.0696553,0,29828,3418110,0,0.86509676,32.92059006062921,3,351,329.20590060629206,2.8479495870530385
2022-05-29,3445538,0.07479023,0,29803,3415735,0,0.86497377,32.89767508473767,3,351,328.9767508473767,2.8455626103976703
2022-05-28,3442963,0.09273868,0,29784,3413179,0,0.86506884,32.87308922518738,3,352,328.7308922518738,2.8437485081395906
2022-05-27,3439773,0.1084677,0,29771,3410002,0,0.86549316,32.84263140306488,3,352,328.42631403064877,2.8425072802787987
2022-05-26,3436046,0.11794879,0,29756,3406290,0,0.86599539,32.80704635508665,3,352,328.07046355086646,2.841075094285578
2022-05-25,3431998,0.12080434,0,29743,3402255,0,0.86663803,32.76839642908293,3,352,327.68396429082924,2.839833866424786
2022-05-24,3427857,0.16433714,0,29725,3398132,0,0.86715986,32.7288585477634,3,352,327.288585477634,2.838115243232921
2022-05-23,3422233,-0.28452814,0,29711,3392522,0,0.86817584,32.67516112092424,3,353,326.75161120924236,2.836778536305915
2022-05-22,3431998,0.42090781,0,29743,3402255,0,0.86663803,32.76839642908293,3,352,327.68396429082924,2.839833866424786
2022-05-21,3417613,0.10028736,0,29679,3387934,0,0.86841313,32.63104979233303,3,353,326.31049792333033,2.8337232061870434
2022-05-20,3414189,0.10872367,0,29658,3384531,0,0.86866896,32.598357760061106,3,353,325.98357760061106,2.831718145796534
2022-05-19,3410481,0.11530717,0,29642,3380839,0,0.86914426,32.56295412230868,3,353,325.62954122308685,2.8301904807370986
2022-05-18,3406553,0.13598175,0,29619,3376934,0,0.86947128,32.52544994509954,3,354,325.25449945099535,2.8279944622141597
2022-05-17,3401927,0.18511969,0,29599,3372328,0,0.8700657,32.4812813290686,3,354,324.812813290686,2.826084880889865
2022-05-16,3395641,0.0903738,0,29576,3366065,0,0.87099902,32.42126318804602,3,354,324.2126318804602,2.823888862366926
2022-05-15,3392575,0.09645042,0,29547,3363028,0,0.8709314,32.391989306344584,3,354,323.91989306344584,2.821119969446699
2022-05-14,3389306,0.12774071,0,29536,3359770,0,0.87144684,32.360777199598985,3,355,323.6077719959899,2.8200696997183368
2022-05-13,3384982,0.12979967,0,29521,3355461,0,0.8721169,32.31949205136774,3,355,323.1949205136774,2.8186375137251156
2022-05-12,3380594,0.1416548,0,29491,3351103,0,0.8723615,32.27759583711271,3,355,322.7759583711271,2.8157731417386738
2022-05-11,3375812,0.14123192,0,29471,3346341,0,0.8730048,32.23193774764883,3,355,322.3193774764883,2.8138635604143794
2022-05-10,3371051,0.19179111,0,29444,3341607,0,0.8734368,32.186480164223994,3,356,321.8648016422399,2.8112856256265815
2022-05-09,3364598,0.08385441,0,29417,3335181,0,0.8743095,32.124867522795626,3,356,321.24867522795626,2.8087076908387836
2022-05-08,3361779,0.095129,0,29392,3332387,0,0.87429899,32.09795197402969,3,356,320.97951974029695,2.8063207141834154
2022-05-07,3358584,0.140076,0,29369,3329215,0,0.8744459,32.06744641237409,3,357,320.67446412374085,2.8041246956604766
2022-05-06,3353886,0.153191,0,29349,3324537,0,0.875074,32.022590347066405,3,357,320.22590347066404,2.8022151143361818
2022-05-05,3348756,0.1552534,0,29315,3319441,0,0.8753997,31.97360958609825,3,357,319.73609586098246,2.798968826084881
2022-05-04,3343565,0.24029,0,29284,3314281,0,0.8758316,31.924046402826182,3,358,319.2404640282618,2.7960089750322243
2022-05-03,3335550,0.1279385,0,29249,3306301,0,0.876887,31.84751993125507,3,358,318.47519931255073,2.7926672077147083
2022-05-02,3331288,0.08006314,0,29205,3302083,0,0.8766879,31.806826753234354,3,359,318.06826753234355,2.7884661288012604
2022-05-01,3328623,0.1414293,0,29175,3299448,0,0.87648857,31.781381582088127,3,359,317.81381582088125,2.785601756814818
2022-04-30,3323922,0.1958447,0,29153,3294769,0,0.87706631,31.73649687306058,3,359,317.3649687306058,2.7835012173580944
2022-04-29,3317425,0.22547087,0,29114,3288311,0,0.8776084,31.67446412374087,3,360,316.7446412374087,2.77977753377572
2022-04-28,3309962,0.22953129,0,29073,3280889,0,0.87834845,31.603208096624815,3,360,316.03208096624815,2.775862892060916
2022-04-27,3302382,0.349054,0,29022,3273360,0,0.8788202,31.53083496443405,3,361,315.30834964434047,2.7709934596839645
2022-04-26,3290895,0.1498796,0,28976,3261919,0,0.88049,31.421158161073183,3,361,314.21158161073186,2.7666014226380864
2022-04-25,3285970,0.25668509,0,28933,3257037,0,0.880501,31.374134720962427,3,362,313.7413472096243,2.762495822790853
2022-04-24,3277557,0,0,28867,3248690,0,0.88074746,31.293808182555974,3,363,312.9380818255597,2.7561942044206806
2022-04-23,3277557,0.12754393,0,28867,3248690,0,0.88074746,31.293808182555974,3,363,312.9380818255597,2.7561942044206806
2022-04-22,3273382,0.214734,0,28839,3244543,0,0.88101541,31.253945672411323,3,363,312.5394567241132,2.753520790566668
2022-04-21,3266368,0.2072332,0,28808,3237560,0,0.8819582,31.186976655368312,3,364,311.8697665536831,2.7505609395140116
2022-04-20,3259613,0.2264587,0,28765,3230848,0,0.88246672,31.12248054614026,3,364,311.2248054614026,2.746455339666778
2022-04-19,3252248,0.31495631,0,28701,3223547,0,0.8824973,31.05216021387311,3,365,310.5216021387311,2.740344679429035
2022-04-18,3242037,0.11945022,0,28652,3213385,0,0.88376536,30.954666539361245,3,366,309.54666539361244,2.735666205184513
2022-04-17,3238169,0.1754991,0,28588,3209581,0,0.8828446,30.917735236549387,3,366,309.17735236549385,2.7295555449467703
2022-04-16,3232496,0.24862931,0,28537,3203959,0,0.8828163,30.86356996228577,3,367,308.6356996228577,2.724686112569819
2022-04-15,3224479,0.2556699,0,28488,3195991,0,0.88349157,30.78702439490142,3,368,307.8702439490142,2.7200076383252973
2022-04-14,3216256,0.2902448,0,28406,3187850,0,0.8832008,30.708511958753043,3,369,307.0851195875304,2.712178354895689
2022-04-13,3206948,0.3461011,0,28344,3178604,0,0.883831,30.61964004392037,3,370,306.1964004392037,2.7062586527903756
2022-04-12,3195887,0.4820226,0,28274,3167613,0,0.88469962,30.514030648780256,3,370,305.14030648780255,2.6995751181553445
2022-04-11,3180556,0.2182359,0,28205,3152351,0,0.8867946,30.367651692366447,3,371,303.6765169236645,2.692987062586528
2022-04-10,3173630,0.2728282,0,28130,3145500,0,0.8863667,30.301522891106124,3,372,303.01522891106123,2.685826132620423
2022-04-09,3164995,0.39708458,0,28076,3136919,0,0.8870788,30.219076717429704,3,373,302.19076717429704,2.6806702630448274
2022-04-08,3152477,0.47050177,0,28025,3124452,0,0.88898349,30.099556022342103,3,374,300.995560223421,2.675800830667876
2022-04-07,3137714,0.3472498,0,27968,3109746,0,0.89134956,29.958600276889293,3,374,299.5860027688929,2.6703585238936363
2022-04-06,3126856,0.39379167,0,27892,3098964,0,0.8920142,29.854929106793335,3,376,298.5492910679334,2.6631021148613168
2022-04-05,3114591,0.596098,0,27816,3086775,0,0.89308676,29.737824032080965,3,377,297.37824032080965,2.655845705828997
2022-04-04,3096135,0.5986267,0,27746,3068389,0,0.8961496,29.561607867475058,3,377,295.61607867475055,2.6491621711939657
2022-04-03,3077711,0.33765258,0,27684,3050027,0,0.89949966,29.385697235881032,3,378,293.8569723588103,2.6432424690886522
2022-04-02,3067354,0.5185266,0,27623,3039731,0,0.900548,29.286809567002436,3,379,292.86809567002433,2.6374182460495534
2022-04-01,3051531,0.69633705,0,27571,3023960,0,0.90351368,29.135733040530862,3,380,291.35733040530863,2.6324533346063874
2022-03-31,3030429,0.70101913,0,27510,3002919,0,0.90779226,28.934253115004534,3,381,289.3425311500454,2.626629111567289
2022-03-30,3009333,0.7516534,0,27454,2981879,0,0.91229518,28.732830476917936,3,381,287.32830476917934,2.621282283859264
2022-03-29,2986882,0.9828894,0,27392,2959490,0,0.91707674,28.51847042535924,4,382,285.1847042535924,2.6153625817539505
2022-03-28,2957810,0.93808835,0,27341,2930469,0,0.9243663,28.24089368405977,4,383,282.4089368405977,2.610493149376999
2022-03-27,2930321,0.4603873,0,27268,2903053,0,0.93054652,27.978431278942093,4,384,279.78431278942094,2.6035231775433236
2022-03-26,2916892,0.57089977,0,27216,2889676,0,0.9330479,27.850212440922327,4,385,278.50212440922326,2.5985582661001576
2022-03-25,2900334,0.562879,0,27160,2873174,0,0.93644387,27.692118203083975,4,386,276.92118203083976,2.5932114383921325
2022-03-24,2884100,0.77243376,0,27125,2856975,0,0.940501,27.537117486990976,4,386,275.3711748699098,2.589869671074617
2022-03-23,2861993,0.81376848,0,27083,2834910,0,0.94629861,27.326041915310068,4,387,273.26041915310066,2.585859550293598
2022-03-22,2838891,0.9497607,0,27029,2811862,0,0.95209714,27.105466176540794,4,387,271.05466176540796,2.5807036807180026
2022-03-21,2812182,0.84370453,0,26995,2785187,0,0.95993076,26.850451138587864,4,388,268.50451138587863,2.5774573924667017
2022-03-20,2788654,0.4488883,0,26937,2761717,0,0.96594988,26.625807991597842,4,389,266.25807991597844,2.5719196066262473
2022-03-19,2776192,0.71485917,0,26893,2749299,0,0.968701,26.506821979281042,4,389,265.06821979281045,2.567718527712799
2022-03-18,2756487,0.86433071,0,26847,2729640,0,0.9739571,26.318680479304913,4,390,263.18680479304913,2.5633264906669213
2022-03-17,2732866,0.8955147,0,26792,2706074,0,0.98036274,26.093149376999094,4,391,260.93149376999094,2.558075142025111
2022-03-16,2708610,0.8824857,0,26730,2681880,0,0.986853,25.86155535398864,4,392,258.6155535398864,2.5521554399197974
2022-03-15,2684916,1.0013934,0,26686,2658230,0,0.9939231,25.63532725449945,4,392,256.3532725449945,2.5479543610063495
2022-03-14,2658296,0.86059643,0,26635,2631661,0,1.0019576,25.381161980235834,4,393,253.81161980235834,2.543084928629398
2022-03-13,2635614,0.4568483,0,26562,2609052,0,1.0078107,25.164596362247575,4,394,251.64596362247576,2.5361149567957226
2022-03-12,2623628,0.72954812,0,26513,2597115,0,1.0105472,25.0501551534826,4,395,250.50155153482598,2.5314364825512006
2022-03-11,2604626,0.82295734,0,26473,2578153,0,1.01638393,24.868725831861365,4,396,248.68725831861366,2.5276173199026113
2022-03-10,2583366,0.85352233,0,26424,2556942,0,1.0228516,24.665737337088842,4,396,246.65737337088842,2.5229388456580897
2022-03-09,2561503,0.9193639,0,26366,2535137,0,1.02931755,24.456991454623573,4,397,244.56991454623574,2.517401059817635
2022-03-08,2538168,0.8365543,0,26303,2511865,0,1.0362986,24.234191053611497,4,398,242.34191053611497,2.5113858786461067
2022-03-07,2517111,0.3443929,0,26246,2490865,0,1.04270332,24.033140783883134,4,399,240.33140783883132,2.505943571871867
2022-03-06,2508472,0.36862926,0,26194,2482278,0,1.0442213,23.950656418580227,4,400,239.50656418580226,2.500978660428701
2022-03-05,2499259,0.52275263,0,26143,2473116,0,1.04603004,23.862691554876594,4,401,238.62691554876594,2.4961092280517496
2022-03-04,2486262,0.6497418,0,26092,2460170,0,1.04944692,23.738597412517304,4,401,237.38597412517305,2.4912397956747983
2022-03-03,2470212,0.6430416,0,26036,2444176,0,1.0539986,23.58535351124266,4,402,235.8535351124266,2.485892967966773
2022-03-02,2454429,0.6378769,0,25972,2428457,0,1.05816872,23.43465890103595,4,403,234.34658901035948,2.4797823077290304
2022-03-01,2438872,0.710586,0,25914,2412958,0,1.0625404,23.28612211772569,4,404,232.86122117725688,2.474244521888576
2022-02-28,2421664,0.67610349,0,25860,2395804,0,1.0678608,23.12182174058338,4,405,231.21821740583377,2.4690886523129802
2022-02-27,2405401,0.34265162,0,25785,2379616,0,1.07196264,22.966544135198358,4,406,229.6654413519836,2.4619277223468754
2022-02-26,2397187,0.498175,0,25719,2371468,0,1.07288251,22.888117630209578,4,407,228.88117630209575,2.455626103976703
2022-02-25,2385304,0.6713947,0,25668,2359636,0,1.0760893,22.77465985582661,4,408,227.7465985582661,2.450756671599752
2022-02-24,2369396,0.67212587,0,25603,2343793,0,1.0805707,22.622771757292213,4,409,226.22771757292213,2.444550532295794
2022-02-23,2353577,0.7259219,0,25538,2328039,0,1.08507179,22.47173342244713,4,410,224.71733422447127,2.4383443929918367
2022-02-22,2336615,0.8459595,0,25485,2311130,0,1.0906803,22.309781830333698,4,411,223.097818303337,2.4332840024824556
2022-02-21,2317014,0.7868022,0,25417,2291597,0,1.0969722,22.1226333126462,5,412,221.226333126462,2.4267914259798538
2022-02-20,2298926,0.4191619,0,25327,2273599,0,1.10168835,21.949930777676993,5,414,219.49930777676994,2.418198310020528
2022-02-19,2289330,0.673036,0,25260,2264070,0,1.10338,21.858309065737338,5,415,218.58309065737336,2.411801212584141
2022-02-18,2274025,0.82485709,0,25183,2248842,0,1.10742,21.712178354895688,5,416,217.1217835489569,2.4044493244856064
2022-02-17,2255421,0.872169,0,25095,2230326,0,1.1126526,21.5345491001098,5,417,215.345491001098,2.39604716665871
2022-02-16,2235920,0.88020678,0,25001,2210919,0,1.1181527,21.348355373084452,5,419,213.4835537308445,2.387072134434525
2022-02-15,2216411,1.00061382,0,24917,2191494,0,1.12420485,21.16208526280613,5,420,211.6208526280613,2.3790518928724875
2022-02-14,2194453,0.93648248,0,24836,2169617,0,1.13176268,20.95243232921182,5,422,209.5243232921182,2.3713180885090943
2022-02-13,2174093,0.5017012,0,24754,2149339,0,1.13858975,20.758036950398626,5,423,207.58036950398625,2.3634888050794864
2022-02-12,2163240,0.76588482,0,24679,2138561,0,1.140835,20.654413519835774,5,424,206.54413519835776,2.3563278751133816
2022-02-11,2146798,0.8287333,0,24609,2122189,0,1.14631186,20.497426839165513,5,426,204.97426839165513,2.34964434047835
2022-02-10,2129153,0.90777294,0,24507,2104646,0,1.15102109,20.328954026829617,5,427,203.28954026829618,2.3399054757244473
2022-02-09,2109999,0.93839263,0,24410,2085589,0,1.15687259,20.14607342340192,5,429,201.46073423401918,2.3306440063016183
2022-02-08,2090383,1.1461289,0,24322,2066061,0,1.16351884,19.9587816871151,5,431,199.587816871151,2.322241848474722
2022-02-07,2066696,0.92033153,0,24210,2042486,0,1.171435,19.732620422972264,5,433,197.32620422972263,2.311548193058672
2022-02-06,2047849,0.53906265,0,24094,2023755,0,1.17655159,19.552671026877356,5,435,195.52671026877357,2.300472621377763
2022-02-05,2036869,0.79288575,0,23999,2012870,0,1.17822992,19.44783501217358,5,436,194.47835012173582,2.2914021100873634
2022-02-04,2020846,0.93097314,0,23927,1996919,0,1.18400907,19.294848904377716,5,438,192.94848904377716,2.2845276173199025
2022-02-03,2002206,0.8899777,0,23833,1978373,0,1.19033706,19.116875924953455,5,439,191.16875924953453,2.275552585095718
2022-02-02,1984544,0.95766485,0,23721,1960823,0,1.1952872,18.948240798204992,5,442,189.48240798204995,2.2648589296796677
2022-02-01,1965719,1.28797361,0,23608,1942111,0,1.20098549,18.76850145605576,5,444,187.6850145605576,2.254069795197403
2022-01-31,1940723,1.0271256,0,23500,1917223,0,1.21088893,18.529841982145413,5,446,185.29841982145413,2.243758056046212
2022-01-30,1920992,0.581817,0,23372,1897620,0,1.2166631,18.341452236597124,5,448,183.41452236597127,2.2315367355707263
2022-01-29,1909880,1.0360282,0,23275,1886605,0,1.218663,18.235355898219314,5,450,182.35355898219316,2.2222752661478973
2022-01-28,1890296,1.1970973,0,23195,1867101,0,1.2270565,18.048369694944384,6,452,180.48369694944384,2.2146369408507183
2022-01-27,1867935,1.06653797,0,23083,1844852,0,1.2357496,17.83486895498162,6,454,178.3486895498162,2.2039432854346686
2022-01-26,1848223,0.98127974,0,22970,1825253,0,1.2428154,17.64666061965914,6,456,176.46660619659139,2.1931541509524037
2022-01-25,1830263,0.9864907,0,22852,1807411,0,1.24856373,17.47518021673748,6,458,174.7518021673748,2.181887621139065
2022-01-24,1812384,1.06356343,0,22748,1789636,0,1.2551424,17.30447319425216,6,460,173.0447319425216,2.171957798252733
2022-01-23,1793311,0.6797653,0,22635,1770676,0,1.26219044,17.122365971260802,6,463,171.223659712608,2.1611686637704683
2022-01-22,1781203,1.0399519,0,22549,1758654,0,1.26594218,17.006759917888004,6,464,170.06759917888004,2.1529574640760014
2022-01-21,1762870,1.17696485,0,22476,1740394,0,1.2749664,16.831718145796533,6,466,168.31718145796535,2.145987492242326
2022-01-20,1742363,1.0946936,0,22366,1719997,0,1.28365903,16.635919224709983,6,468,166.35919224709983,2.1354847949587055
2022-01-19,1723496,1.1799957,0,22285,1701211,0,1.2930114,16.455778870482646,6,470,164.55778870482646,2.127750990595312
2022-01-18,1703396,1.4104262,0,22197,1681199,0,1.3031027,16.263865947391036,6,472,162.63865947391034,2.1193488327684156
2022-01-17,1679705,1.13398331,0,22087,1657618,0,1.3149333,16.03766649162171,6,474,160.37666491621712,2.108846135484795
2022-01-16,1660871,0.6534803,0,21984,1638887,0,1.32364284,15.857841218312885,6,476,158.57841218312885,2.0990117916646773
2022-01-15,1650088,1.06863664,0,21888,1628200,0,1.3264747,15.75488614121354,6,479,157.54886141213538,2.0898458013080634
2022-01-14,1632641,1.22589001,0,21809,1610832,0,1.33581112,15.588303814388695,6,480,155.88303814388695,2.0823029550770995
2022-01-13,1612869,1.281602,0,21732,1591137,0,1.3474126,15.399522604668926,6,482,153.99522604668925,2.074951066978565
2022-01-12,1592460,1.5460253,0,21637,1570823,0,1.358715,15.204659378431279,7,484,152.0465937843128,2.065880555688165
2022-01-11,1568215,2.1384255,0,21559,1546656,0,1.3747477,14.97317038239366,7,486,149.7317038239366,2.0584331885234164
2022-01-10,1535382,1.8417157,0,21479,1513903,0,1.3989352,14.65968396429083,7,488,146.5968396429083,2.050794863226238
2022-01-09,1507616,1.248603,0,21394,1486222,0,1.4190616,14.394576789039004,7,490,143.94576789039004,2.0426791425979856
2022-01-08,1489024,2.5955074,0,21328,1467696,0,1.432348,14.217062109132574,7,491,142.17062109132573,2.036377524227813
2022-01-07,1451354,2.06284,0,21263,1430091,0,1.4650457,13.857392466701675,7,493,138.57392466701677,2.0301713849238556
2022-01-06,1422020,2.42820582,0,21185,1400835,0,1.489782,13.57731417386738,7,494,135.7731417386738,2.0227240177591064
2022-01-05,1388309,3.22590959,0,21115,1367194,0,1.52091501,13.255444693750896,8,496,132.55444693750894,2.0160404831240752
2022-01-04,1344923,3.87583308,0,21053,1323870,0,1.56536843,12.841199217071656,8,497,128.41199217071656,2.010120781018762
2022-01-03,1294741,2.880107,0,20990,1273751,0,1.62117366,12.362066166992888,8,499,123.62066166992886,2.0041055998472337
2022-01-02,1258495,1.421028,0,20910,1237585,0,1.661508,12.015992743590967,8,501,120.15992743590968,1.996467274550055
2022-01-01,1240862,2.4783355,0,20849,1220013,0,1.680203,11.84763450613453,8,502,118.4763450613453,1.9906430515109563
2021-12-31,1210853,3.46579874,0,20790,1190063,0,1.7169714,11.56111137633074,9,504,115.6111137633074,1.985009786604287
2021-12-30,1170293,3.13559464,0,20708,1149585,0,1.76947141,11.173848283763785,9,506,111.73848283763785,1.977180503174679
2021-12-29,1134713,2.606781,0,20636,1114077,0,1.81860964,10.834133766171767,9,508,108.34133766171767,1.9703060104072183
2021-12-28,1105885,2.00451412,0,20557,1085328,0,1.8588732,10.558886714087937,9,509,105.58886714087936,1.9627631641762544
2021-12-27,1084153,0.86373316,0,20496,1063657,0,1.890508,10.35139160739008,10,511,103.5139160739008,1.9569389411371556
2021-12-26,1074869,0.37690284,0,20429,1054440,0,1.9006037,10.262748842316322,10,513,102.62748842316323,1.9505418437007687
2021-12-25,1070833,0.61921948,0,20350,1050483,0,1.9003897,10.224213491192057,10,515,102.24213491192056,1.9429989974698048
2021-12-24,1064243,0.72497854,0,20292,1043951,0,1.9067074,10.161292786556547,10,516,101.61292786556548,1.9374612116293504
2021-12-23,1056583,0.6330862,0,20198,1036385,0,1.91163401,10.088155821836063,10,519,100.88155821836062,1.9284861794051653
2021-12-22,1049936,0.53959538,0,20126,1029810,0,1.9168787,10.02469088652313,10,520,100.2469088652313,1.9216116866377047
2021-12-21,1044301,0.63039685,0,20055,1024246,0,1.92042333,9.970888432711128,10,522,99.70888432711128,1.9148326729364586
2021-12-20,1037759,0.3567457,0,19976,1017783,0,1.92491706,9.90842602759345,10,524,99.0842602759345,1.9072898267054947
2021-12-19,1034070,0.27452414,0,19891,1014179,0,1.9235642,9.873203800066836,10,527,98.73203800066835,1.8991741060772425
2021-12-18,1031239,0.4223383,0,19799,1011440,0,1.91992351,9.846173676421445,10,529,98.46173676421445,1.8903900319854872
2021-12-17,1026902,0.46578701,0,19736,1007166,0,1.9218971,9.804764405404114,10,531,98.04764405404116,1.884374850813959
2021-12-16,1022141,0.4615483,0,19651,1002490,0,1.92253319,9.759306821979282,10,533,97.59306821979281,1.8762591301857068
2021-12-15,1017445,0.47261714,0,19553,997892,0,1.9217746,9.714469852484843,10,536,97.14469852484842,1.866902181696663
2021-12-14,1012659,0.5913345,0,19475,993184,0,1.923155,9.668773571394471,10,538,96.68773571394472,1.8594548145319139
2021-12-13,1006706,0.38180156,0,19345,987361,0,1.9216137,9.611934883276842,10,541,96.11934883276841,1.8470425359239986
2021-12-12,1002877,0.3226123,0,19248,983629,0,1.91927824,9.57537594882322,10,544,95.7537594882322,1.8377810665011696
2021-12-11,999652,0.477535,0,19157,980495,0,1.9163669,9.544583949968969,10,547,95.4458394996897,1.829092471475629
2021-12-10,994901,0.5139349,0,19085,975816,0,1.9182813,9.49922184561035,11,549,94.9922184561035,1.8222179787081683
2021-12-09,989814,0.5600929,0,18982,970832,0,1.917734,9.450651644626916,11,552,94.50651644626916,1.8123836348880509
2021-12-08,984301,0.6029219,0,18901,965400,0,1.9202459,9.398014035422733,11,554,93.98014035422733,1.8046498305246574
2021-12-07,978402,0.746951,0,18815,959587,0,1.9230337,9.341690934262664,11,557,93.41690934262662,1.7964386308301905
2021-12-06,971148,0.5099247,0,18716,952432,0,1.9272037,9.272430419630496,11,560,92.72430419630496,1.786986203274932
2021-12-05,966221,0.3662635,0,18595,947626,0,1.924508,9.225387883706498,11,563,92.25387883706497,1.7754332362629492
2021-12-04,962695,0.5370988,0,18516,944179,0,1.9233506,9.191721964959182,11,566,91.91721964959183,1.7678903900319856
2021-12-03,957552,0.6518099,0,18427,939125,0,1.9243864,9.142617081204946,11,568,91.42617081204946,1.7593927531388742
2021-12-02,951351,0.661944,0,18325,933026,0,1.9262081,9.083410512245191,11,572,90.8341051224519,1.7496538883849715
2021-12-01,945095,0.659493,0,18234,926861,0,1.9293299,9.023678808421254,11,574,90.23678808421253,1.7409652933594308
2021-11-30,938903,0.8290529,0,18157,920746,0,1.9338526,8.96455817062109,11,577,89.64558170621092,1.7336134052608965
2021-11-29,931183,0.722224,0,18067,913116,0,1.9402201,8.890848331503317,11,580,88.90848331503318,1.7250202893015707
2021-11-28,924506,0.4152352,0,17959,906547,0,1.9425509,8.82709695899174,11,583,88.27096958991741,1.7147085501503796
2021-11-27,920683,0.6404511,0,17861,902822,0,1.9399728,8.79059531197785,11,586,87.90595311977849,1.7053516016613357
2021-11-26,914824,0.7269148,0,17779,897045,0,1.9434339,8.734654127082637,11,589,87.34654127082638,1.6975223182317276
2021-11-25,908222,0.7276571,0,17693,890529,0,1.948092,8.671618847567672,12,592,86.7161884756767,1.6893111185372607
2021-11-24,901661,0.7943614,0,17612,884049,0,1.953284,8.608975032224185,12,595,86.08975032224185,1.6815773141738675
2021-11-23,894555,0.9419921,0,17517,877038,0,1.95818,8.541127607771996,12,598,85.41127607771996,1.6725068028834678
2021-11-22,886207,0.829086,0,17425,868782,0,1.9662449,8.461421683295937,12,601,84.61421683295937,1.6637227287917125
2021-11-21,878920,0.4695866,0,17313,861607,0,1.969804,8.391846087745261,12,605,83.91846087745262,1.6530290733756623
2021-11-20,874812,0.6841085,0,17237,857575,0,1.9703662,8.35262328734425,12,608,83.5262328734425,1.6457726643433428
2021-11-19,868868,0.90011,0,17168,851700,0,1.9759043,8.295870530386212,12,610,82.95870530386213,1.639184608774526
2021-11-18,861117,0.8521493,0,17075,844042,0,1.9828897,8.221864706163174,12,613,82.21864706163174,1.6303050556165561
2021-11-17,853841,0.7853039,0,17012,836829,0,1.9924084,8.152394137585334,12,616,81.52394137585334,1.624289874445028
2021-11-16,847188,0.99711,0,16923,830265,0,1.99755,8.088871914832673,12,619,80.88871914832673,1.6157922375519167
2021-11-15,838824,0.8354631,0,16838,821986,0,2.0073341,8.00901322385067,12,622,80.09013223850671,1.6076765169236644
2021-11-14,831874,0.4639917,0,16766,815108,0,2.0154495,7.9426552728314315,13,625,79.42655272831432,1.6008020241562038
2021-11-13,828032,0.746076,0,16686,811346,0,2.0151395,7.905972215591731,13,628,79.05972215591731,1.5931636988590252
2021-11-12,821900,0.8382123,0,16616,805284,0,2.021657,7.847424452188857,13,630,78.47424452188858,1.5864801642239938
2021-11-11,815068,0.8376871,0,16560,798508,0,2.0317323,7.782193154150953,13,632,77.82193154150953,1.5811333365159688
2021-11-10,808297,0.884789,0,16493,791804,0,2.0404628,7.717544278416957,13,635,77.17544278416958,1.5747362390795818
2021-11-09,801208,1.1321079,0,16414,784794,0,2.0486565,7.649859168377334,13,638,76.49859168377333,1.567193392848618
2021-11-08,792239,0.9345092,0,16361,775878,0,2.0651596,7.56422399388934,13,640,75.6422399388934,1.562133002339237
2021-11-07,784904,0.5486657,0,16295,768609,0,2.0760501,7.494190098820834,13,643,74.94190098820833,1.5558313839690647
2021-11-06,780621,0.8209076,0,16243,764378,0,2.0807793,7.453296414761064,13,645,74.53296414761064,1.5508664725258987
2021-11-05,774265,0.8977346,0,16200,758065,0,2.0923069,7.39260992027498,14,647,73.9260992027498,1.5467608726786652
2021-11-04,767376,0.891937,0,16151,751225,0,2.1047049,7.32683439155965,14,648,73.2683439155965,1.5420823984341434
2021-11-03,760592,0.8139694,0,16109,744483,0,2.1179555,7.262061393039576,14,650,72.62061393039576,1.5380722776531246
2021-11-02,754451,0.9170741,0,16050,738401,0,2.1273747,7.203427698477109,14,653,72.03427698477108,1.5324390127464553
2021-11-01,747595,0.730965,0,15990,731605,0,2.1388586,7.137967250680289,14,655,71.37967250680289,1.5267102687735714
2021-10-31,742170,0.368112,0,15938,726232,0,2.147486,7.086169857258796,14,657,70.86169857258795,1.5217453573304054
2021-10-30,739448,0.6355661,0,15894,723554,0,2.149441,7.0601804554351455,14,659,70.60180455435146,1.517544278416957
2021-10-29,734778,0.493868,0,15856,718922,0,2.1579307,7.015591731512866,14,661,70.15591731512866,1.5139160739007973
2021-10-28,731167,0.406064,0,15801,715366,0,2.1610658,6.981114240702726,14,663,69.81114240702726,1.5086647252589869
