"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-23,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-22,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-21,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-20,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-19,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-18,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-17,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-16,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-15,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-14,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-13,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-12,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-11,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-10,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-09,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-08,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-07,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-06,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-05,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-04,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-03,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-02,3183,0.031427,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-01,3182,0,0,22,3160,0,0.691389,0.0033288000836907625,30041,4345000,0.033288000836907625,0.00023014959723820482
2022-05-31,3182,0.062893,0,22,3160,0,0.691389,0.0033288000836907625,30041,4345000,0.033288000836907625,0.00023014959723820482
2022-05-30,3180,0,0,22,3158,0,0.691824,0.0033267078146249607,30060,4345000,0.03326707814624961,0.00023014959723820482
2022-05-29,3180,0,0,22,3158,0,0.691824,0.0033267078146249607,30060,4345000,0.03326707814624961,0.00023014959723820482
2022-05-28,3180,0.062933,0,22,3158,0,0.691824,0.0033267078146249607,30060,4345000,0.03326707814624961,0.00023014959723820482
2022-05-27,3178,0.126024,0,22,3156,0,0.692259,0.003324615545559159,30079,4345000,0.03324615545559159,0.00023014959723820482
2022-05-26,3174,0,0,22,3152,0,0.693132,0.003320431007427555,30117,4345000,0.03320431007427555,0.00023014959723820482
2022-05-25,3174,0.28436,0,22,3152,0,0.693132,0.003320431007427555,30117,4345000,0.03320431007427555,0.00023014959723820482
2022-05-24,3165,0.063231,0,22,3143,0,0.695103,0.0033110157966314466,30202,4345000,0.03311015796631447,0.00023014959723820482
2022-05-23,3163,-0.346566,0,22,3141,0,0.695542,0.003308923527565645,30221,4345000,0.03308923527565645,0.00023014959723820482
2022-05-22,3174,0.347771,0,22,3152,0,0.693132,0.003320431007427555,30117,4345000,0.03320431007427555,0.00023014959723820482
2022-05-21,3163,0.094937,0,22,3141,0,0.695542,0.003308923527565645,30221,4345000,0.03308923527565645,0.00023014959723820482
2022-05-20,3160,0.031656,0,22,3138,0,0.696203,0.003305785123966942,30250,4345000,0.03305785123966942,0.00023014959723820482
2022-05-19,3159,0.126783,0,22,3137,0,0.696423,0.0033047389894340414,30260,4345000,0.03304738989434041,0.00023014959723820482
2022-05-18,3155,0.349873,0,22,3133,0,0.697306,0.0033005544513024375,30298,4345000,0.03300554451302438,0.00023014959723820482
2022-05-17,3144,0.095511,0,22,3122,0,0.699746,0.0032890469714405273,30404,4345000,0.03289046971440527,0.00023014959723820482
2022-05-16,3141,0.351438,0,22,3119,0,0.700414,0.0032859085678418245,30433,4345000,0.03285908567841824,0.00023014959723820482
2022-05-15,3130,0.256246,0,22,3108,0,0.702875,0.0032744010879799143,30540,4345000,0.03274401087979914,0.00023014959723820482
2022-05-14,3122,0.160411,0,22,3100,0,0.704676,0.003266032011716707,30618,4345000,0.03266032011716707,0.00023014959723820482
2022-05-13,3117,0.22508,0,22,3095,0,0.705807,0.003260801339052202,30667,4345000,0.03260801339052202,0.00023014959723820482
2022-05-12,3110,0.484653,0,22,3088,0,0.707395,0.0032534783973218956,30736,4345000,0.032534783973218954,0.00023014959723820482
2022-05-11,3095,0.683149,0,22,3073,0,0.710824,0.0032377863793283815,30885,4345000,0.03237786379328381,0.00023014959723820482
2022-05-10,3074,0.720839,0,22,3052,0,0.71568,0.003215817554137462,31096,4345000,0.03215817554137462,0.00023014959723820482
2022-05-09,3052,0.8259,0,22,3030,0,0.720839,0.003192802594413642,31320,4345000,0.031928025944136414,0.00023014959723820482
2022-05-08,3027,0.464653,0,22,3005,0,0.726792,0.003166649231091118,31579,4345000,0.03166649231091118,0.00023014959723820482
2022-05-07,3013,0.83668,0,22,2991,0,0.730169,0.003152003347630505,31726,4345000,0.031520033476305054,0.00023014959723820482
2022-05-06,2988,0.980061,0,22,2966,0,0.736278,0.003125849984307982,31991,4345000,0.03125849984307982,0.00023014959723820482
2022-05-05,2959,0.817717,0,22,2937,0,0.743494,0.003095512082853855,32305,4345000,0.03095512082853855,0.00023014959723820482
2022-05-04,2935,0.479288,0,22,2913,0,0.749574,0.0030704048540642326,32569,4345000,0.030704048540642327,0.00023014959723820482
2022-05-03,2921,0.412513,0,22,2899,0,0.753167,0.0030557589706036196,32725,4345000,0.030557589706036198,0.00023014959723820482
2022-05-02,2909,0.068799,0,22,2887,0,0.756274,0.0030432053562088083,32860,4345000,0.030432053562088085,0.00023014959723820482
2022-05-01,2907,0.034412,0,22,2885,0,0.756794,0.0030411130871430066,32883,4345000,0.030411130871430065,0.00023014959723820482
2022-04-30,2906,0.137836,0,22,2884,0,0.757054,0.0030400669526101055,32894,4345000,0.030400669526101057,0.00023014959723820482
2022-04-29,2902,0.068966,0,22,2880,0,0.758098,0.003035882414478502,32939,4345000,0.03035882414478502,0.00023014959723820482
2022-04-28,2900,0.069013,0,22,2878,0,0.758621,0.0030337901454127,32962,4345000,0.030337901454127,0.00023014959723820482
2022-04-27,2898,0.138217,0,22,2876,0,0.759144,0.003031697876346898,32985,4345000,0.03031697876346898,0.00023014959723820482
2022-04-26,2894,0.10377,0,22,2872,0,0.760194,0.0030275133382152947,33030,4345000,0.030275133382152944,0.00023014959723820482
2022-04-25,2891,0.277489,0,22,2869,0,0.760982,0.003024374934616592,33065,4345000,0.030243749346165916,0.00023014959723820482
2022-04-24,2883,0.173732,0,22,2861,0,0.763094,0.0030160058583533845,33156,4345000,0.030160058583533843,0.00023014959723820482
2022-04-23,2878,0.243817,0,22,2856,0,0.76442,0.0030107751856888795,33214,4345000,0.030107751856888795,0.00023014959723820482
2022-04-22,2871,0.174459,0,22,2849,0,0.766284,0.003003452243958573,33295,4345000,0.03003452243958573,0.00023014959723820482
2022-04-21,2866,0.104785,0,22,2844,0,0.76762,0.0029982215712940686,33353,4345000,0.029982215712940685,0.00023014959723820482
2022-04-20,2863,0.034941,0,22,2841,0,0.768425,0.002995083167695366,33388,4345000,0.029950831676953657,0.00023014959723820482
2022-04-19,2862,0.104932,0,22,2840,0,0.768693,0.0029940370331624647,33400,4345000,0.029940370331624645,0.00023014959723820482
2022-04-18,2859,0.105042,0,22,2837,0,0.7695,0.002990898629563762,33435,4345000,0.02990898629563762,0.00023014959723820482
2022-04-17,2856,0.070077,0,22,2834,0,0.770308,0.002987760225965059,33470,4345000,0.029877602259650592,0.00023014959723820482
2022-04-16,2854,0.105226,0,22,2832,0,0.770848,0.0029856679568992573,33493,4345000,0.029856679568992572,0.00023014959723820482
2022-04-15,2851,0,0,22,2829,0,0.771659,0.0029825295533005545,33529,4345000,0.029825295533005544,0.00023014959723820482
2022-04-14,2851,0.175685,0,22,2829,0,0.771659,0.0029825295533005545,33529,4345000,0.029825295533005544,0.00023014959723820482
2022-04-13,2846,0,0,22,2824,0,0.773015,0.00297729888063605,33587,4345000,0.0297729888063605,0.00023014959723820482
2022-04-12,2846,0.105522,0,22,2824,0,0.773015,0.00297729888063605,33587,4345000,0.0297729888063605,0.00023014959723820482
2022-04-11,2843,0.105634,0,22,2821,0,0.77383,0.002974160477037347,33623,4345000,0.02974160477037347,0.00023014959723820482
2022-04-10,2840,0,0,22,2818,0,0.774648,0.0029710220734386443,33658,4345000,0.029710220734386443,0.00023014959723820482
2022-04-09,2840,0,0,22,2818,0,0.774648,0.0029710220734386443,33658,4345000,0.029710220734386443,0.00023014959723820482
2022-04-08,2840,0.035224,0,22,2818,0,0.774648,0.0029710220734386443,33658,4345000,0.029710220734386443,0.00023014959723820482
2022-04-07,2839,0,0,22,2817,0,0.774921,0.0029699759389057432,33670,4345000,0.02969975938905743,0.00023014959723820482
2022-04-06,2839,0.035236,0,22,2817,0,0.774921,0.0029699759389057432,33670,4345000,0.02969975938905743,0.00023014959723820482
2022-04-05,2838,0,0,22,2816,0,0.775194,0.002968929804372842,33682,4345000,0.029689298043728423,0.00023014959723820482
2022-04-04,2838,0.10582,0,22,2816,0,0.775194,0.002968929804372842,33682,4345000,0.029689298043728423,0.00023014959723820482
2022-04-03,2835,0.070597,0,22,2813,0,0.776014,0.0029657914007741397,33718,4345000,0.029657914007741395,0.00023014959723820482
2022-04-02,2833,0,0,22,2811,0,0.776562,0.0029636991317083376,33742,4345000,0.02963699131708338,0.00023014959723820482
2022-04-01,2833,0.141393,0,22,2811,0,0.776562,0.0029636991317083376,33742,4345000,0.02963699131708338,0.00023014959723820482
2022-03-31,2829,0,0,22,2807,0,0.77766,0.002959514593576734,33789,4345000,0.02959514593576734,0.00023014959723820482
2022-03-30,2829,0.533049,0,22,2807,0,0.77766,0.002959514593576734,33789,4345000,0.02959514593576734,0.00023014959723820482
2022-03-29,2814,0.932568,0,22,2792,0,0.781805,0.00294382257558322,33969,4345000,0.0294382257558322,0.00023014959723820482
2022-03-28,2788,0.10772,0,22,2766,0,0.789096,0.0029166230777277957,34286,4345000,0.02916623077727796,0.00023014959723820482
2022-03-27,2785,0.36036,0,22,2763,0,0.789946,0.002913484674129093,34323,4345000,0.02913484674129093,0.00023014959723820482
2022-03-26,2775,0.507063,0,22,2753,0,0.792793,0.0029030233288000837,34447,4345000,0.029030233288000837,0.00023014959723820482
2022-03-25,2761,0.108774,0,22,2739,0,0.796813,0.0028883774453394707,34622,4345000,0.028883774453394708,0.00023014959723820482
2022-03-24,2758,0.363901,0,22,2736,0,0.797679,0.002885239041740768,34659,4345000,0.02885239041740768,0.00023014959723820482
2022-03-23,2748,0.36523,0,22,2726,0,0.800582,0.0028747776964117584,34785,4345000,0.028747776964117587,0.00023014959723820482
2022-03-22,2738,0.440205,0,22,2716,0,0.803506,0.0028643163510827492,34912,4345000,0.02864316351082749,0.00023014959723820482
2022-03-21,2726,0.257448,0,22,2704,0,0.807043,0.002851762736687938,35066,4345000,0.02851762736687938,0.00023014959723820482
2022-03-20,2719,0.036792,0,22,2697,0,0.809121,0.0028444397949576317,35156,4345000,0.028444397949576317,0.00023014959723820482
2022-03-19,2718,0.110497,0,22,2696,0,0.809419,0.0028433936604247306,35169,4345000,0.028433936604247305,0.00023014959723820482
2022-03-18,2715,0.036846,0,22,2693,0,0.810313,0.0028402552568260278,35208,4345000,0.028402552568260277,0.00023014959723820482
2022-03-17,2714,0.03686,0,22,2692,0,0.810612,0.002839209122293127,35221,4345000,0.02839209122293127,0.00023014959723820482
2022-03-16,2713,0.073774,0,22,2691,0,0.81091,0.002838162987760226,35234,4345000,0.02838162987760226,0.00023014959723820482
2022-03-15,2711,0,0,22,2689,0,0.811509,0.0028360707186944243,35260,4345000,0.02836070718694424,0.00023014959723820482
2022-03-14,2711,0.0369,0,22,2689,0,0.811509,0.0028360707186944243,35260,4345000,0.02836070718694424,0.00023014959723820482
2022-03-13,2710,0.036914,0,22,2688,0,0.811808,0.002835024584161523,35273,4345000,0.028350245841615232,0.00023014959723820482
2022-03-12,2709,0.036928,0,22,2687,0,0.812108,0.002833978449628622,35286,4345000,0.028339784496286224,0.00023014959723820482
2022-03-11,2708,0.18498,0,22,2686,0,0.812408,0.0028329323150957215,35299,4345000,0.028329323150957212,0.00023014959723820482
2022-03-10,2703,0.148203,0,22,2681,0,0.81391,0.0028277016424312165,35364,4345000,0.028277016424312167,0.00023014959723820482
2022-03-09,2699,0.334572,0,22,2677,0,0.815117,0.002823517104299613,35417,4345000,0.02823517104299613,0.00023014959723820482
2022-03-08,2690,0,0,22,2668,0,0.817844,0.0028141018935035045,35535,4345000,0.028141018935035046,0.00023014959723820482
2022-03-07,2690,0,0,22,2668,0,0.817844,0.0028141018935035045,35535,4345000,0.028141018935035046,0.00023014959723820482
2022-03-06,2690,0.18622,0,22,2668,0,0.817844,0.0028141018935035045,35535,4345000,0.028141018935035046,0.00023014959723820482
2022-03-05,2685,0.186567,0,22,2663,0,0.819367,0.002808871220839,35601,4345000,0.028088712208389998,0.00023014959723820482
2022-03-04,2680,0.112066,0,22,2658,0,0.820896,0.0028036405481744954,35668,4345000,0.028036405481744953,0.00023014959723820482
2022-03-03,2677,0.187126,0,22,2655,0,0.821815,0.0028005021445757926,35708,4345000,0.028005021445757925,0.00023014959723820482
2022-03-02,2672,0.187477,0,22,2650,0,0.823353,0.0027952714719112876,35775,4345000,0.027952714719112877,0.00023014959723820482
2022-03-01,2667,0.037509,0,22,2645,0,0.824897,0.002790040799246783,35842,4345000,0.027900407992467832,0.00023014959723820482
2022-02-28,2666,0.075075,0,22,2644,0,0.825206,0.0027889946647138824,35855,4345000,0.02788994664713882,0.00023014959723820482
2022-02-27,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-26,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-25,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-24,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-23,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-22,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-21,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-20,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-19,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-18,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-17,2664,0,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-16,2664,0.037552,0,22,2642,0,0.825826,0.0027869023956480802,35882,4345000,0.027869023956480804,0.00023014959723820482
2022-02-15,2663,0,0,22,2641,0,0.826136,0.0027858562611151796,35896,4345000,0.027858562611151796,0.00023014959723820482
2022-02-14,2663,0,0,22,2641,0,0.826136,0.0027858562611151796,35896,4345000,0.027858562611151796,0.00023014959723820482
2022-02-13,2663,0.037566,0,22,2641,0,0.826136,0.0027858562611151796,35896,4345000,0.027858562611151796,0.00023014959723820482
2022-02-12,2662,0,0,22,2640,0,0.826446,0.0027848101265822785,35909,4345000,0.027848101265822784,0.00023014959723820482
2022-02-11,2662,0,0,22,2640,0,0.826446,0.0027848101265822785,35909,4345000,0.027848101265822784,0.00023014959723820482
2022-02-10,2662,0,0,22,2640,0,0.826446,0.0027848101265822785,35909,4345000,0.027848101265822784,0.00023014959723820482
2022-02-09,2662,0,0,22,2640,0,0.826446,0.0027848101265822785,35909,4345000,0.027848101265822784,0.00023014959723820482
2022-02-08,2662,0,0,22,2640,0,0.826446,0.0027848101265822785,35909,4345000,0.027848101265822784,0.00023014959723820482
2022-02-07,2662,0.03758,0,22,2640,0,0.826446,0.0027848101265822785,35909,4345000,0.027848101265822784,0.00023014959723820482
2022-02-06,2661,0.037594,0,22,2639,0,0.826757,0.0027837639920493774,35923,4345000,0.027837639920493776,0.00023014959723820482
2022-02-05,2660,0.037608,0,22,2638,0,0.827068,0.0027827178575164768,35936,4345000,0.027827178575164768,0.00023014959723820482
2022-02-04,2659,0.075273,0,22,2637,0,0.827379,0.0027816717229835757,35950,4345000,0.027816717229835756,0.00023014959723820482
2022-02-03,2657,0,0,22,2635,0,0.828002,0.002779579453917774,35977,4345000,0.02779579453917774,0.00023014959723820482
2022-02-02,2657,0.037651,0,22,2635,0,0.828002,0.002779579453917774,35977,4345000,0.02779579453917774,0.00023014959723820482
2022-02-01,2656,0.037665,0,22,2634,0,0.828313,0.002778533319384873,35990,4345000,0.027785333193848728,0.00023014959723820482
2022-01-31,2655,0.037679,0,22,2633,0,0.828625,0.0027774871848519718,36004,4345000,0.02777487184851972,0.00023014959723820482
2022-01-30,2654,0.037693,0,22,2632,0,0.828937,0.002776441050319071,36017,4345000,0.02776441050319071,0.00023014959723820482
2022-01-29,2653,0.151,0,22,2631,0,0.82925,0.00277539491578617,36031,4345000,0.0277539491578617,0.00023014959723820482
2022-01-28,2649,0.037764,0,22,2627,0,0.830502,0.0027712103776545666,36085,4345000,0.027712103776545663,0.00023014959723820482
2022-01-27,2648,0,0,22,2626,0,0.830816,0.0027701642431216655,36099,4345000,0.027701642431216655,0.00023014959723820482
2022-01-26,2648,0.113422,0,22,2626,0,0.830816,0.0027701642431216655,36099,4345000,0.027701642431216655,0.00023014959723820482
2022-01-25,2645,0.075672,0,22,2623,0,0.831758,0.0027670258395229626,36140,4345000,0.027670258395229626,0.00023014959723820482
2022-01-24,2643,0.113636,0,22,2621,0,0.832387,0.002764933570457161,36167,4345000,0.027649335704571606,0.00023014959723820482
2022-01-23,2640,0.037893,0,22,2618,0,0.833333,0.002761795166858458,36208,4345000,0.02761795166858458,0.00023014959723820482
2022-01-22,2639,0.037908,0,22,2617,0,0.833649,0.002760749032325557,36222,4345000,0.02760749032325557,0.00023014959723820482
2022-01-21,2638,0.15186,0,22,2616,0,0.833965,0.0027597028977926564,36236,4345000,0.027597028977926562,0.00023014959723820482
2022-01-20,2634,0.152091,0,22,2612,0,0.835232,0.0027555183596610524,36291,4345000,0.027555183596610525,0.00023014959723820482
2022-01-19,2630,0.920952,0,22,2608,0,0.836502,0.0027513338215294485,36346,4345000,0.027513338215294485,0.00023014959723820482
2022-01-18,2606,1.28255,0,22,2584,0,0.844206,0.0027262265927398264,36681,4345000,0.027262265927398263,0.00023014959723820482
2022-01-17,2573,4.127883,0,22,2551,0,0.855033,0.002691704153154096,37151,4345000,0.026917041531540956,0.00023014959723820482
2022-01-16,2471,2.872606,0,22,2449,0,0.890328,0.0025849984307982007,38685,4345000,0.025849984307982007,0.00023014959723820482
2022-01-15,2402,1.222082,0,22,2380,0,0.915903,0.0025128151480280363,39796,4345000,0.025128151480280365,0.00023014959723820482
2022-01-14,2373,2.240414,0,22,2351,0,0.927097,0.0024824772465739096,40282,4345000,0.024824772465739095,0.00023014959723820482
2022-01-13,2321,4.408457,0,22,2299,0,0.947867,0.002428078250863061,41185,4345000,0.02428078250863061,0.00023014959723820482
2022-01-12,2223,3.539823,0,22,2201,0,0.989654,0.00232555706663877,43000,4345000,0.023255570666387698,0.00023014959723820482
2022-01-11,2147,5.815673,0,22,2125,0,1.024686,0.002246050842138299,44523,4345000,0.02246050842138299,0.00023014959723820482
2022-01-10,2029,4.533745,0,22,2007,0,1.084278,0.0021226069672559893,47112,4345000,0.02122606967255989,0.00023014959723820482
2022-01-09,1941,3.244681,0,22,1919,0,1.133436,0.002030547128360707,49248,4345000,0.02030547128360707,0.00023014959723820482
2022-01-08,1880,3.239978,0,22,1858,0,1.170213,0.0019667329218537506,50846,4345000,0.019667329218537505,0.00023014959723820482
2022-01-07,1821,2.476083,0,22,1799,0,1.208127,0.0019050109844125954,52493,4345000,0.019050109844125956,0.00023014959723820482
2022-01-06,1777,3.374055,0,22,1755,0,1.238042,0.0018589810649649544,53793,4345000,0.018589810649649544,0.00023014959723820482
2022-01-05,1719,3.929867,0,22,1697,0,1.279814,0.0017983052620567004,55608,4345000,0.017983052620567003,0.00023014959723820482
2022-01-04,1654,0.242424,0,22,1632,0,1.330109,0.00173030651741814,57793,4345000,0.0173030651741814,0.00023014959723820482
2022-01-03,1650,0.487211,0,22,1628,0,1.333333,0.0017261219792865361,57933,4345000,0.01726121979286536,0.00023014959723820482
2022-01-02,1642,0,0,22,1620,0,1.339829,0.0017177529030233288,58216,4345000,0.01717752903023329,0.00023014959723820482
2022-01-01,1642,0.060938,0,22,1620,0,1.339829,0.0017177529030233288,58216,4345000,0.01717752903023329,0.00023014959723820482
2021-12-31,1641,0,0,22,1619,0,1.340646,0.001716706768490428,58251,4345000,0.01716706768490428,0.00023014959723820482
2021-12-30,1641,0,0,22,1619,0,1.340646,0.001716706768490428,58251,4345000,0.01716706768490428,0.00023014959723820482
2021-12-29,1641,0,0,22,1619,0,1.340646,0.001716706768490428,58251,4345000,0.01716706768490428,0.00023014959723820482
2021-12-28,1641,0,0,22,1619,0,1.340646,0.001716706768490428,58251,4345000,0.01716706768490428,0.00023014959723820482
2021-12-27,1641,0,0,22,1619,0,1.340646,0.001716706768490428,58251,4345000,0.01716706768490428,0.00023014959723820482
2021-12-26,1641,0.060976,0,22,1619,0,1.340646,0.001716706768490428,58251,4345000,0.01716706768490428,0.00023014959723820482
2021-12-25,1640,0,0,22,1618,0,1.341463,0.001715660633957527,58287,4345000,0.01715660633957527,0.00023014959723820482
2021-12-24,1640,0,0,22,1618,0,1.341463,0.001715660633957527,58287,4345000,0.01715660633957527,0.00023014959723820482
2021-12-23,1640,0,0,22,1618,0,1.341463,0.001715660633957527,58287,4345000,0.01715660633957527,0.00023014959723820482
2021-12-22,1640,0.1221,0,22,1618,0,1.341463,0.001715660633957527,58287,4345000,0.01715660633957527,0.00023014959723820482
2021-12-21,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-20,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-19,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-18,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-17,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-16,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-15,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-14,1638,0,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-13,1638,0.061087,0,22,1616,0,1.343101,0.001713568364891725,58358,4345000,0.017135683648917252,0.00023014959723820482
2021-12-12,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-11,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-10,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-09,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-08,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-07,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-06,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-05,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-04,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-03,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-02,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-12-01,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-11-30,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-11-29,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-11-28,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-11-27,1637,0,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-11-26,1637,0.061125,0,22,1615,0,1.343922,0.0017125222303588242,58393,4345000,0.01712522230358824,0.00023014959723820482
2021-11-25,1636,0,0,22,1614,0,1.344743,0.0017114760958259231,58429,4345000,0.017114760958259232,0.00023014959723820482
2021-11-24,1636,0,0,22,1614,0,1.344743,0.0017114760958259231,58429,4345000,0.017114760958259232,0.00023014959723820482
2021-11-23,1636,0,0,22,1614,0,1.344743,0.0017114760958259231,58429,4345000,0.017114760958259232,0.00023014959723820482
2021-11-22,1636,0,0,22,1614,0,1.344743,0.0017114760958259231,58429,4345000,0.017114760958259232,0.00023014959723820482
2021-11-21,1636,0.122399,0,22,1614,0,1.344743,0.0017114760958259231,58429,4345000,0.017114760958259232,0.00023014959723820482
2021-11-20,1634,0,0,22,1612,0,1.346389,0.0017093838267601214,58501,4345000,0.017093838267601212,0.00023014959723820482
2021-11-19,1634,0,0,22,1612,0,1.346389,0.0017093838267601214,58501,4345000,0.017093838267601212,0.00023014959723820482
2021-11-18,1634,0.061237,0,22,1612,0,1.346389,0.0017093838267601214,58501,4345000,0.017093838267601212,0.00023014959723820482
2021-11-17,1633,0.061275,0,22,1611,0,1.347214,0.0017083376922272205,58536,4345000,0.017083376922272204,0.00023014959723820482
