"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-07-16,178955002,0.13845076,17921607,1830843,159202552,10.014588472,1.023074505,3.7901475443224832,26,2579,37.90147544322483,0.38776033209119287
2022-07-15,178707580,0.150637094,17918728,1830569,158958283,10.02684273,1.02433764,3.784907311441419,26,2579,37.84907311441419,0.3877023007193095
2022-07-14,178438785,0.140985707,17915799,1830247,158692739,10.040305419,1.025700214,3.7792144126803318,26,2580,37.792144126803315,0.3876341032676802
2022-07-13,178187566,0.2052703676,17912709,1829944,158444913,10.052726687,1.026976259,3.7738937618726096,26,2580,37.7389376187261,0.3875699298892837
2022-07-12,177822549,0.119766455,17909346,1829662,158083541,10.071470745,1.0289257523,3.7661629453504433,27,2581,37.66162945350443,0.38751020417077603
2022-07-11,177609832,0.087832354,17906137,1829372,157874323,10.081726219,1.029994781,3.7616577412143464,27,2581,37.616577412143464,0.38744878410564404
2022-07-10,177453970,0.089933969,17903841,1829115,157721014,10.08928738,1.030754623,3.7583566880448283,27,2581,37.58356688044828,0.3873943532203374
2022-07-09,177294522,0.092795042,17901345,1828888,157564289,10.096953249,1.031553586,3.7549796857878746,27,2582,37.549796857878746,0.38734627613487205
2022-07-08,177130154,0.1059297614,17898558,1828626,157402970,10.104749302,1.032362903,3.751498481213525,27,2582,37.514984812135246,0.3872907862829252
2022-07-07,176942719,0.098197006,17895771,1828279,157218669,10.1138781529,1.0332603739,3.747528732969382,27,2583,37.47528732969382,0.38721729399809485
2022-07-06,176769137,0.0985327268,17892593,1827984,157048560,10.1220118532,1.0341081204,3.743852382022575,27,2583,37.43852382022575,0.38715481496632265
2022-07-05,176595133,0.095056649,17889156,1827655,156878322,10.1300390878,1.0349407534,3.740167093397324,27,2583,37.40167093397324,0.38708513496139707
2022-07-04,176427427,0.1028425179,17885544,1827388,156714495,10.1376210627,1.0357731964,3.736615192210074,27,2584,37.36615192210074,0.38702858614281
2022-07-03,176246171,0.0678625308,17883268,1827132,156535771,10.1467554719,1.0366931603,3.732776311063328,27,2584,37.32776311063328,0.38697436705083144
2022-07-02,176126647,0.0723502832,17880673,1826904,156419070,10.1521679454,1.0372672342,3.7302448724892465,27,2584,37.302448724892464,0.386926078172038
2022-07-01,175999311,0.0816510248,17877185,1826631,156295495,10.1575312417,1.0378626,3.7275479809672993,27,2585,37.275479809672994,0.38686825859348273
2022-06-30,175855723,0.080671445,17873797,1826348,156155578,10.1638983907,1.0385490838,3.7245068829286194,27,2585,37.24506882928619,0.38680832108164703
2022-06-29,175713972,0.0961245,17870542,1826077,156017353,10.170245312,1.039232668,3.7215046913243004,27,2586,37.215046913243,0.3867509250897478
2022-06-28,175545230,0.078227898,17866862,1825798,155852570,10.177925085,1.040072692,3.7179308483482654,27,2586,37.17930848348265,0.38669183475122426
2022-06-27,175408012,0.0678724698,17863448,1825435,155719129,10.183940743,1.040679373,3.715024662659548,27,2587,37.150246626595475,0.38661495377314525
2022-06-26,175289039,0.064535671,17861093,1825176,155602770,10.1895093395,1.0412379521,3.7125048938978416,27,2587,37.12504893897841,0.38656009930118257
2022-06-25,175175988,0.062075551,17858380,1824884,155492724,10.19453648,1.041743233,3.7101105491450013,27,2587,37.101105491450014,0.3864982556493945
2022-06-24,175067314,0.076413547,17854926,1824598,155387790,10.198891839,1.042226535,3.7078089063318447,27,2588,37.078089063318444,0.3864376827575747
2022-06-23,174933641,0.072996334,17851701,1824271,155257669,10.2048416176,1.0428360089,3.7049778013779178,27,2588,37.049778013779175,0.3863684263393051
2022-06-22,174806039,0.0751316147,17848184,1823954,155133901,10.2102788337,1.0434158971,3.7022752761534448,27,2589,37.02275276153445,0.38630128785431606
2022-06-21,174674803,0.074513272,17844417,1823604,155006782,10.2157934021,1.04399946,3.6994957852335615,27,2589,36.99495785233561,0.3862271601895016
2022-06-20,174544744,0.05638466,17840977,1823338,154880429,10.22143468,1.04462498,3.6967412223883884,27,2590,36.96741222388388,0.38617082316424256
2022-06-19,174446383,0.0619829296,17838254,1823050,154785079,10.2256370658,1.0450488962,3.694658002034441,27,2590,36.946580020344406,0.38610982668576665
2022-06-18,174338323,0.0662679938,17834975,1822738,154680610,10.2300943895,1.0455176857,3.6923693633316264,27,2590,36.92369363331626,0.3860437471674178
2022-06-17,174222869,0.07434456,17830604,1822386,154569879,10.2343648123,1.0460084893,3.6899241246420575,27,2591,36.89924124642057,0.38596919591594725
2022-06-16,174093440,0.071232019,17826376,1822072,154444992,10.23954492,1.04660578,3.6871829047765514,27,2591,36.871829047765516,0.38590269281094225
2022-06-15,173969518,0.077224833,17821677,1821390,154326451,10.244137712,1.046959272,3.6845583194967975,27,2592,36.84558319496797,0.38575824976121803
2022-06-14,173835274,0.079280328,17817149,1821098,154197027,10.249443965,1.04759981,3.6817151211438395,27,2593,36.81715121143839,0.38569640610942996
2022-06-13,173697566,0.0543763122,17813825,1820799,154062942,10.255656087,1.048258212,3.6787985575820477,27,2593,36.78798557582048,0.3856330799043456
2022-06-12,173603167,0.056066685,17810141,1820568,153972458,10.2591106532,1.0486951543,3.67679924974467,27,2593,36.7679924974467,0.3855841556455681
2022-06-11,173505888,0.077880444,17806661,1820262,153878965,10.262856901,1.04910676,3.674738945428817,27,2594,36.74738945428817,0.3855193468871874
2022-06-10,173370866,0.074378033,17801834,1819886,153749146,10.268065455,1.049706933,3.671879269554937,27,2594,36.71879269554937,0.38543971259584386
2022-06-09,173242012,0.0751727731,17797502,1819521,153624989,10.273202091,1.050276996,3.669150227805793,27,2595,36.69150227805793,0.38536240803110877
2022-06-08,173111879,0.081440815,17793205,1819127,153499547,10.2784425325,1.0508389202,3.666394097689993,27,2596,36.66394097689993,0.3852789614598605
2022-06-07,172971010,0.0819924617,17788468,1818803,153363739,10.284074771,1.051507417,3.663410586257207,27,2596,36.63410586257207,0.3852103404215751
2022-06-06,172829303,0.052644356,17783333,1818510,153227460,10.2895357971,1.0522000427,3.660409326543532,27,2596,36.60409326543532,0.385148284976459
2022-06-05,172738366,0.066930893,17779841,1818194,153140331,10.292931103,1.052571031,3.6584833415563223,27,2597,36.584833415563224,0.38508135828479795
2022-06-04,172622828,0.06778435,17775906,1817737,153029185,10.29754072,1.053010787,3.656036323802798,27,2598,36.56036323802798,0.38498456873388304
2022-06-03,172505896,0.076044752,17770774,1817540,152917582,10.301545867,1.053610365,3.6535597820593453,27,2598,36.53559782059345,0.3849428454482589
2022-06-02,172374814,0.078555727,17765540,1817200,152792074,10.306343246,1.054214336,3.650783552756714,27,2598,36.50783552756714,0.3848708357167248
2022-06-01,172239510,0.0868318494,17760564,1816865,152662081,10.31155047,1.054847985,3.647917904310983,27,2599,36.47917904310983,0.384799884951831
2022-05-31,172090081,0.0825819035,17754936,1816559,152518586,10.317233798,1.0555861148,3.644753097789394,27,2599,36.44753097789394,0.3847350761934503
2022-05-30,171948083,0.06527215,17749450,1816261,152382372,10.3225634682,1.0562845298,3.6417456748898727,27,2600,36.41745674889873,0.384671961781694
2022-05-29,171835922,0.07283873,17745431,1815952,152274539,10.326962368,1.056794167,3.6393701797432283,27,2600,36.39370179743228,0.38460651764332926
2022-05-28,171710850,0.083855296,17741020,1815663,152154167,10.33191554,1.05739562,3.6367212382307494,27,2600,36.36721238230749,0.3845453093715253
2022-05-27,171566982,0.094632134,17735176,1815281,152016525,10.337173151,1.058059645,3.6336742099788846,28,2601,36.33674209978884,0.3844644043202135
2022-05-26,171404778,0.091391872,17729112,1814902,151860764,10.343417615,1.058839795,3.630238837480723,28,2602,36.30238837480722,0.3843841346488858
2022-05-25,171248271,0.099379668,17722657,1814544,151711070,10.3491012765,1.059598435,3.626924123641546,28,2602,36.26924123641546,0.384308312637447
2022-05-24,171078254,0.096515604,17715952,1814210,151548092,10.35546692,1.060456228,3.6233232770161856,28,2603,36.233232770161855,0.38423757366588124
2022-05-23,170913296,-0.1717875422,17709600,1813921,151389775,10.361745057,1.061310643,3.6198295766354813,28,2603,36.19829576635481,0.3841763653940773
2022-05-22,171207409,0.33654598,17704483,1814177,151688749,10.3409560973,1.0596369693,3.6260586937445036,28,2603,36.260586937445034,0.38423058448605585
2022-05-21,170633150,0.0982561549,17698669,1813381,151121100,10.37235086,1.06273664,3.6138962712677345,28,2604,36.13896271267734,0.38406199699693494
2022-05-20,170465657,0.10378361,17692381,1813000,150960276,10.3788536127,1.0635573358,3.6103488812783713,28,2604,36.103488812783716,0.3839813037389512
2022-05-19,170288925,0.108861211,17686208,1812677,150790040,10.38600015,1.06447146,3.6066058154332312,28,2605,36.06605815433231,0.38391289449399385
2022-05-18,170103748,0.111423148,17680256,1812324,150611168,10.393807431,1.065422732,3.60268389012256,28,2605,36.0268389012256,0.38383813144919526
2022-05-17,169914424,0.093038566,17674122,1811981,150428321,10.401778486,1.066407994,3.5986741341187503,28,2606,35.9867413411875,0.3837654863376771
2022-05-16,169756485,0.0847873,17668138,1811643,150276704,10.407931102,1.067201056,3.5953290914749982,28,2606,35.95329091474998,0.3836939001927991
2022-05-15,169612675,0.0861738929,17662759,1811371,150138545,10.41358436,1.06794554,3.5922832916244354,28,2607,35.92283291624435,0.38363629240757186
2022-05-14,169466639,0.131870978,17656559,1811024,149999056,10.418899616,1.0686610714,3.589190346579051,28,2607,35.891903465790506,0.3835628001227415
2022-05-13,169243456,0.063268445,17649181,1810657,149783618,10.42827972,1.069853478,3.584463479545826,28,2608,35.844634795458255,0.38348507197135034
2022-05-12,169136446,0.105469845,17641924,1810329,149684193,10.430586912,1.070336431,3.5821970791424556,28,2608,35.821970791424555,0.38341560375975275
2022-05-11,168958246,0.103045116,17634994,1809965,149513287,10.437486431,1.071249876,3.5784229220367587,28,2609,35.784229220367585,0.3833385109883457
2022-05-10,168784322,0.1017675243,17629951,1809623,149344748,10.445253914,1.072151121,3.5747393277581327,28,2609,35.747393277581324,0.3832660776701556
2022-05-09,168612729,0.1440052358,17624937,1809278,149178514,10.452910112,1.0730376115,3.571105102504273,28,2610,35.71105102504273,0.38319300897198133
2022-05-08,168370267,0.0580011013,17618978,1808921,148942368,10.464423627,1.0743708092,3.565969919113917,28,2610,35.65969919113917,0.3831173987538706
2022-05-07,168272667,0.068936277,17612296,1808597,148851774,10.4665221714,1.0748014114,3.5639028162322335,28,2611,35.63902816232233,0.38304877771558515
2022-05-06,168156746,0.081495744,17603647,1808211,148744888,10.468593987,1.075312792,3.5614476867942453,28,2611,35.61447686794245,0.38296702549096123
2022-05-05,168019817,0.070424593,17594239,1807773,148617805,10.4715261058,1.0759284424,3.558547621932708,28,2612,35.58547621932708,0.3828742600132791
2022-05-04,167901573,0.0778036538,17585516,1807369,148508688,10.4737053297,1.0764455435,3.556043292904616,28,2612,35.56043292904616,0.3827886955087504
2022-05-03,167771041,0.0930393542,17578852,1806912,148385277,10.4778821751,1.0770106624,3.5532787122350267,28,2613,35.532787122350264,0.38269190595783553
2022-05-02,167615093,0.0683782793,17571800,1806455,148236838,10.48342347,1.0777400577,3.549975837642888,28,2614,35.49975837642888,0.3825951164069206
2022-05-01,167500559,0.063009616,17564298,1806045,148130216,10.4861130643,1.0782322225,3.547550083939499,28,2614,35.47550083939499,0.3825082811424237
2022-04-30,167395084,0.07503337,17555565,1805512,148034007,10.487503325,1.078593204,3.545316193811983,28,2615,35.45316193811983,0.38239539529857763
2022-04-29,167269576,0.095933641,17544543,1804902,147920131,10.488783089,1.079037828,3.542658018110402,28,2616,35.426580181104015,0.3822662013684724
2022-04-28,167109262,0.130218393,17533502,1804271,147771489,10.492238306,1.079695391,3.5392626745512397,28,2617,35.392626745512395,0.3821325597784783
2022-04-27,166891938,0.0706086513,17522439,1803443,147566056,10.49927229,1.080605224,3.5346598972289143,28,2618,35.346598972289144,0.3819571949028601
2022-04-26,166774181,0.140192755,17510962,1802890,147460329,10.499803923,1.0810366384,3.5321658825358977,28,2619,35.32165882535897,0.3818400731924532
2022-04-25,166540703,0.106012505,17499063,1800683,147240957,10.507379088,1.0812269719,3.527220974271454,28,2622,35.27220974271454,0.381372645317466
2022-04-24,166364336,0.0924369,17490208,1800178,147073950,10.513195569,1.082069657,3.5234856388827875,28,2623,35.23485638882787,0.38126568968680513
2022-04-23,166210696,0.12074254,17479700,1799565,146931431,10.516591544,1.08270108,3.5202316461907603,28,2624,35.2023164619076,0.38113586037671576
2022-04-22,166010251,0.125035782,17466670,1798909,146744672,10.5214406308,1.0836132041,3.5159863548268357,28,2625,35.159863548268355,0.38099692395352064
2022-04-21,165802938,0.142888928,17453190,1798160,146551588,10.526466063,1.084516367,3.5115956038052123,28,2626,35.11595603805212,0.3808382907508177
2022-04-20,165566362,0.137735505,17439008,1797280,146330074,10.532941468,1.085534512,3.5065850819677413,29,2627,35.065850819677415,0.3806519126221413
2022-04-19,165338632,0.148951446,17422808,1796575,146119249,10.537650995,1.086603281,3.5017619125082557,29,2628,35.017619125082554,0.3805025983258722
2022-04-18,165092724,0.15975427,17406045,1795785,145890894,10.54319329,1.087743273,3.496553745137057,29,2629,34.965537451370565,0.38033528159671953
2022-04-17,164829402,0.1089334668,17391721,1795113,145642568,10.551346294,1.0890733,3.4909767608644064,29,2630,34.90976760864407,0.38019295648027573
2022-04-16,164650043,0.14892655,17375225,1794215,145480603,10.5528214165,1.0897142614,3.48717805691199,29,2632,34.8717805691199,0.3800027660716946
2022-04-15,164405200,0.1942457547,17356219,1793445,145255536,10.55697691,1.09086878,3.4819924455302274,29,2633,34.81992445530227,0.3798396852091028
2022-04-14,164086469,0.27968728,17336696,1792497,144957276,10.5655853927,1.0924100024,3.475241935606233,29,2634,34.752419356062326,0.3796389051341196
2022-04-13,163628820,0.1102652502,17314843,1791219,144522758,10.581781,1.0946843,3.4655492351277535,29,2636,34.65549235127754,0.37936823326088276
2022-04-12,163448593,0.224492532,17286708,1790448,144371437,10.5762354283,1.095419647,3.461732147514463,29,2637,34.61732147514463,0.3792049406049629
2022-04-11,163082485,0.2448683944,17255437,1789562,144037486,10.580803328,1.097335499,3.453978224340207,29,2638,34.53978224340207,0.37901729171631826
2022-04-10,162684123,0.16433788,17228682,1788732,143666709,10.59026639,1.099512335,3.4455411829656866,29,2640,34.45541182965687,0.3788415032540439
2022-04-09,162417210,0.21975357,17199310,1787781,143430119,10.589585919,1.10073372,3.4398881437089366,29,2641,34.398881437089365,0.3786400877990766
2022-04-08,162061075,0.256818702,17159210,1786666,143115199,10.58811315,1.10246461,3.4323454420207367,29,2643,34.32345442020736,0.37840393823831053
2022-04-07,161645938,0.289822846,17121526,1785429,142738983,10.591992729,1.104530693,3.4235531173384266,29,2645,34.23553117338427,0.3781419498915234
2022-04-06,161178805,0.281552594,17086222,1784096,142308487,10.60078712,1.106904844,3.413659552067633,29,2646,34.13659552067633,0.37785962938524426
2022-04-05,160726276,0.318547636,17050916,1782878,141892482,10.608667372,1.109263553,3.404075289773111,29,2648,34.04075289773111,0.3776016651116899
2022-04-04,160215912,0.28255277,17013457,1781447,141421008,10.619080707,1.111903916,3.393266120765862,29,2650,33.93266120765862,0.37729858885926276
2022-04-03,159764493,0.2420775583,16980607,1780400,141003486,10.628523698,1.114390292,3.3837053675307525,30,2652,33.83705367530752,0.3770768412448035
2022-04-02,159378673,0.290766988,16944912,1779419,140654342,10.6318566224,1.1164724655,3.3755339573482614,30,2653,33.755339573482615,0.3768690719899949
2022-04-01,158916596,0.33021925,16900365,1778172,140238059,10.634738866,1.118934111,3.3657474747841256,30,2655,33.657474747841256,0.37660496570992735
2022-03-31,158393550,0.353053123,16854367,1776805,139762378,10.6408165,1.12176601,3.3546697094782547,30,2657,33.546697094782544,0.37631544423049484
2022-03-30,157836304,0.3751698855,16803871,1775305,139257128,10.646391593,1.124776084,3.3428676109904822,30,2660,33.42867610990482,0.37599775423843285
2022-03-29,157246363,0.46060191,16752786,1773802,138719775,10.6538464104,1.1280400806,3.3303730542166785,30,2662,33.30373054216678,0.3756794288663867
2022-03-28,156525404,0.497880722,16705557,1772294,138047553,10.672744854,1.132272433,3.3151036236175426,30,2664,33.15103623617543,0.3753600445277004
2022-03-27,155749955,0.292532958,16669811,1770829,137309315,10.702931503,1.136969189,3.2986801311739096,30,2666,32.98680131173909,0.3750497673021198
2022-03-26,155295664,0.423698963,16622271,1769284,136904109,10.703628531,1.13930032,3.2890585508949868,30,2669,32.89058550894987,0.3747225466102959
2022-03-25,154640454,0.446801181,16561338,1767834,136311282,10.70957668,1.143189867,3.27518164024839,31,2671,32.7518164024839,0.37441544628463597
2022-03-24,153952592,0.4277943263,16499478,1762289,135690825,10.717245995,1.144695894,3.2606131820270727,31,2679,32.606131820270726,0.37324105228064675
2022-03-23,153296797,0.4794115121,16433002,1760338,135103457,10.7197295192,1.148320144,3.2467238814707855,31,2682,32.467238814707855,0.3728278434976381
2022-03-22,152565381,0.6082402984,16362380,1758198,134444803,10.7248314741,1.152422646,3.231232978588517,31,2685,32.31232978588517,0.37237460577562964
2022-03-21,151643027,0.44189312,16287460,1756429,133599138,10.7406587182,1.1582655891,3.211698136259293,31,2688,32.11698136259293,0.3719999433783245
2022-03-20,150975875,0.3739907569,16225522,1754691,132995662,10.74709585,1.16223271,3.197568302020349,31,2691,31.97568302020349,0.37163184657418863
2022-03-19,150413343,0.646203723,16150847,1752762,132509734,10.737642471,1.165296885,3.185654249579374,31,2694,31.85654249579374,0.3712232972443969
2022-03-18,149447607,0.53474916,16055289,1750766,131641552,10.743088713,1.1714914913,3.165200605434441,32,2697,31.652006054344408,0.3708005577616264
2022-03-17,148652688,0.6745424543,15950225,1748620,130953843,10.729859792,1.1763124,3.1483647513811115,32,2700,31.48364751381111,0.37034604927964965
2022-03-16,147656681,0.7787920018,15837611,1746250,130072820,10.725969792,1.1826420506,3.127269987652864,32,2704,31.27269987652864,0.3698440990921917
2022-03-15,146515629,0.567136085,15719602,1743859,129052168,10.7289591611,1.190220464,3.1031032675980414,32,2708,31.031032675980413,0.36933770124484483
2022-03-14,145689372,0.602052259,15601230,1741705,128346437,10.70855738,1.195492146,3.0856036956132957,32,2711,30.856036956132957,0.3688814984162438
2022-03-13,144817495,0.528320099,15495987,1739411,127582097,10.700355644,1.201105571,3.067137922466026,33,2714,30.671379224660257,0.36839564452171697
2022-03-12,144056416,0.739728144,15367358,1737251,126951807,10.667597061,1.20595184,3.051018777034788,33,2718,30.51018777034788,0.3679381709331477
2022-03-11,142998615,0.5988475242,15238729,1734997,126024889,10.656557058,1.213296367,3.0286152576152423,33,2721,30.28615257615242,0.3674607887717425
2022-03-10,142147369,0.57312744,15087519,1732525,125327325,10.6139980684,1.2188231215,3.0105864352830545,33,2725,30.105864352830544,0.3669372356648243
2022-03-09,141337326,0.6610344468,14938885,1729895,124668546,10.56966721,1.223947735,2.9934302650003954,33,2729,29.93430265000395,0.36638021921207553
2022-03-08,140409173,0.614399239,14846153,1727284,123835736,10.5734922319,1.2301788858,2.97377260372024,34,2734,29.737726037202396,0.36582722683255964
2022-03-07,139551768,0.482803132,14734397,1724742,123092629,10.558373578,1.23591555,2.955613337877311,34,2738,29.55613337877311,0.36528884819267854
2022-03-06,138881245,0.5324058144,14611778,1722315,122547152,10.521059197,1.240135052,2.941412108107485,34,2741,29.414121081074846,0.36477482578552217
2022-03-05,138145749,0.5878823616,14462718,1719894,121963137,10.469173395,1.244985106,2.9258347935473754,34,2745,29.258347935473754,0.3642620741383341
2022-03-04,137338361,0.6124465675,14306993,1717318,121314050,10.4173319791,1.2504284946,2.908734854393311,34,2749,29.08734854393311,0.3637164945252996
2022-03-03,136502357,0.654145527,14146486,1714287,120641584,10.3635470558,1.2558662265,2.891028847451724,35,2754,28.910288474517237,0.3630745489480063
2022-03-02,135615236,0.603775906,13975797,1711613,119927826,10.305477034,1.262109664,2.8722402165551877,35,2759,28.722402165551873,0.36250821358882374
2022-03-01,134801338,0.574442236,13792267,1708824,119300247,10.231550521,1.267661008,2.8550023999445684,35,2763,28.550023999445685,0.36191752199691646
2022-02-28,134031405,0.519783756,13619454,1706024,118705927,10.16139016,1.272853926,2.838695732700683,35,2768,28.38695732700683,0.3613245006784007
2022-02-27,133338334,0.516942767,13502712,1703443,118132179,10.1266542,1.277534336,2.824016951334789,35,2772,28.24016951334789,0.360777862098726
2022-02-26,132652596,0.58312351,13365116,1701054,117586426,10.075276627,1.282337513,2.8094934780163476,36,2776,28.094934780163477,0.36027188783803527
2022-02-25,131883552,0.54405999,13183773,1698412,117001367,9.996525571,1.28781184,2.7932056391993254,36,2780,27.93205639199325,0.35971232986535
2022-02-24,131169909,0.564237293,13016463,1695692,116457754,9.923360548,1.2927446645,2.7780911565989848,36,2784,27.780911565989843,0.3591362520130776
2022-02-23,130433952,0.61584706,12880030,1692788,115861134,9.874752549,1.2978124,2.7625040783664523,36,2789,27.625040783664524,0.3585212041884455
2022-02-22,129635595,0.5890775374,12700827,1689892,115244876,9.79732997,1.303570983,2.7455954097669424,36,2794,27.455954097669423,0.3579078507104378
2022-02-21,128876413,0.49862602,12536534,1687094,114652785,9.727562793,1.3090789546,2.729516441530034,37,2799,27.29516441530034,0.35731525297857814
2022-02-20,128236990,0.534384468,12409040,1684599,114143351,9.67664634,1.31366075,2.7159738890104164,37,2803,27.159738890104162,0.35678682862511496
2022-02-19,127555354,0.58020237,12217942,1682092,113655320,9.578541094,1.318715324,2.7015372933151376,37,2807,27.015372933151376,0.35625586275171534
2022-02-18,126819544,0.59152024,12026844,1679082,113113618,9.48343104,1.323993091,2.6859533284445276,37,2812,26.859533284445277,0.3556183648343109
2022-02-17,126073792,0.6308663937,11828475,1676450,112568867,9.382183888,1.329737111,2.6701587986471793,37,2816,26.70158798647179,0.3550609247949061
2022-02-16,125283421,0.6238298271,11643393,1673478,111966550,9.2936422929,1.3357537547,2.6534192681994426,38,2821,26.534192681994426,0.3544314750239672
2022-02-15,124506711,0.6078601274,11470925,1670705,111365081,9.2130977582,1.3418593958,2.6369690686171436,38,2826,26.369690686171438,0.3538441721253086
2022-02-14,123754457,0.542893385,11333044,1668028,110753385,9.1576855289,1.3478528697,2.6210368307979026,38,2831,26.210368307979028,0.35327720138614194
2022-02-13,123086230,0.5711717098,11235859,1665444,110184927,9.128445156,1.353070932,2.6068842287761944,38,2835,26.068842287761946,0.35272992742648307
2022-02-12,122387189,0.5895377623,11134291,1663210,109589688,9.097595174,1.3589739364,2.59207900679346,39,2839,25.920790067934597,0.3522567811316387
2022-02-11,121669899,0.6475197099,11021633,1660577,108987689,9.0586357765,1.3648215488,2.5768872831663825,39,2843,25.768872831663824,0.3516991292989059
2022-02-10,120887131,0.6682200091,10909397,1657754,108319980,9.0244485991,1.3713238012,2.5603087791859562,39,2848,25.60308779185956,0.3511012367338452
2022-02-09,120084701,0.689021169,10803305,1655078,107626318,8.9964041298,1.3782588342,2.543313847163935,39,2853,25.433138471639346,0.35053447778800656
2022-02-08,119262954,0.6767537165,10706142,1651925,106904887,8.976921702,1.385111591,2.525909793970136,40,2858,25.25909793970136,0.3498666934246922
2022-02-07,118461263,0.6247023434,10624954,1648657,106187652,8.9691378691,1.3917266778,2.508930513475057,40,2864,25.089305134750568,0.3491745528286531
2022-02-06,117725827,0.655274271,10569271,1645707,105510849,8.9778694016,1.3979150047,2.493354469674916,40,2869,24.933544696749156,0.3485497625109311
2022-02-05,116959422,0.6516217852,10509688,1643005,104806729,8.985755761,1.404764979,2.4771225231171634,40,2874,24.771225231171634,0.34797749693856345
2022-02-04,116202223,0.6932537235,10449181,1640534,104112508,8.9922384703,1.4117922684,2.461085553497206,41,2878,24.610855534972057,0.3474541556249733
2022-02-03,115402193,0.73990307,10390732,1637760,103373701,9.0039294141,1.4191758037,2.4441414518739144,41,2883,24.441414518739144,0.3468666409329866
2022-02-02,114554600,0.750201345,10337008,1634775,102582817,9.0236516,1.42707058,2.42618999764446,41,2888,24.2618999764446,0.3462344378487832
2022-02-01,113701609,0.704083405,10288582,1632302,101780725,9.0487567331,1.435601496,2.4081242173765287,42,2893,24.08124217376529,0.34571067294853697
2022-01-31,112906652,0.6680280926,10248281,1629077,101029294,9.076773439,1.442852986,2.391287558508553,42,2898,23.912875585085526,0.34502763946560366
2022-01-30,112157409,0.719384347,10218151,1626316,100312942,9.1105448058,1.4500299307,2.375419091660385,42,2903,23.75419091660385,0.3444428780868815
2022-01-29,111356329,0.711829826,10189207,1623953,99543169,9.150092403,1.4583392023,2.3584527517376492,42,2907,23.584527517376493,0.3439424104527198
2022-01-28,110569264,0.7104694,10159197,1621639,98788428,9.188084132,1.46662729,2.3417832401641636,43,2912,23.417832401641633,0.3434523206916322
2022-01-27,109789245,0.72781138,10129691,1619258,98040296,9.226487531,1.474878527,2.3252629581696156,43,2916,23.252629581696155,0.3429480407775657
2022-01-26,108995960,0.7664292093,10099937,1617194,97278829,9.2663407,1.48371921,2.308461711146088,43,2920,23.08461711146088,0.3425108993484884
2022-01-25,108166937,0.7231882007,10071740,1615164,96480033,9.3112925995,1.4932141418,2.2909035571268066,44,2923,22.909035571268063,0.34208095889256446
2022-01-24,107390303,0.772297983,10045336,1613069,95731898,9.354043819,1.5020620623,2.2744549671738006,44,2927,22.744549671738003,0.34163725187031785
2022-01-23,106567286,0.62849226,10023622,1611054,94932610,9.40590905,1.511771633,2.2570240162273403,44,2931,22.570240162273404,0.34121048831431455
2022-01-22,105901702,0.7041330927,10000577,1609315,94291810,9.443263716,1.519630912,2.2429273911822336,45,2934,22.429273911822335,0.34084217971685066
2022-01-21,105161227,0.737119658,9975052,1607365,93578810,9.4854846074,1.5284768406,2.2272446247240927,45,2937,22.272446247240925,0.34042918272717004
2022-01-20,104391735,0.72930607,9950333,1605403,92835999,9.531724901,1.537864085,2.2109472975659736,45,2941,22.109472975659738,0.3400136442175529
2022-01-19,103635912,0.860910637,9925855,1603302,92106755,9.577621124,1.54705253,2.1949394707079546,46,2945,21.949394707079545,0.33956866643533806
2022-01-18,102751315,0.5926677704,9902935,1601403,91246977,9.637769599,1.55852312,2.176204296447416,46,2948,21.76204296447416,0.3391664709053876
2022-01-17,102145929,0.486028432,9878371,1599420,90668138,9.6708416054,1.565818644,2.1633826248784525,46,2952,21.633826248784526,0.3387464847358816
2022-01-16,101651872,0.531630946,9858615,1597979,90195278,9.698409686,1.572011384,2.1529188272512405,46,2955,21.529188272512403,0.338441290550174
2022-01-15,101114317,0.590164787,9835884,1596364,89682069,9.7274889371,1.578771481,2.1415337710057143,47,2958,21.41533771005714,0.33809924432538724
2022-01-14,100521077,0.558970637,9809300,1594558,89117219,9.7584509565,1.5862921962,2.1289693436129897,47,2961,21.289693436129895,0.3377167455749446
2022-01-13,99962317,0.54843899,9784348,1593028,88584941,9.788036426,1.593628527,2.1171351796153517,47,2964,21.171351796153516,0.3373927017830413
2022-01-12,99417075,0.590361988,9758364,1591164,88067547,9.81558148,1.60049368,2.10558731783856,47,2967,21.0558731783856,0.33699791901957227
2022-01-11,98833599,0.452992654,9732018,1589267,87512314,9.846872014,1.608022996,2.0932296854513353,48,2971,20.93229685451335,0.33659614707627783
2022-01-10,98387909,0.43316,9706802,1587128,87093979,9.865848455,1.613133175,2.0837902686138605,48,2975,20.837902686138605,0.3361431211475974
2022-01-09,97963570,0.403642576,9686912,1585310,86691348,9.8882799,1.61826483,2.074803051711087,48,2978,20.74803051711087,0.33575808087721826
2022-01-08,97569737,0.388935379,9666161,1583774,86319802,9.906925341,1.623222578,2.0664619315348367,48,2981,20.664619315348364,0.33543276632534674
2022-01-07,97191724,0.351674807,9645712,1581759,85964253,9.924417021,1.627462643,2.058455868403547,49,2985,20.584558684035475,0.33500600276934345
