"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-29,33358,0,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-28,33358,0,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-27,33358,0,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-26,33358,0,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-25,33358,0.159135,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-24,33305,0,0,698,32607,0,2.095781,1.5670728838281653,64,3045,15.670728838281653,0.32842422246271114
2022-05-23,33305,-0.158882,0,698,32607,0,2.095781,1.5670728838281653,64,3045,15.670728838281653,0.32842422246271114
2022-05-22,33358,0.159135,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-21,33305,0,0,698,32607,0,2.095781,1.5670728838281653,64,3045,15.670728838281653,0.32842422246271114
2022-05-20,33305,0,0,698,32607,0,2.095781,1.5670728838281653,64,3045,15.670728838281653,0.32842422246271114
2022-05-19,33305,0,0,698,32607,0,2.095781,1.5670728838281653,64,3045,15.670728838281653,0.32842422246271114
2022-05-18,33305,0.464541,0,698,32607,0,2.095781,1.5670728838281653,64,3045,15.670728838281653,0.32842422246271114
2022-05-17,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-16,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-15,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-14,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-13,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-12,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-11,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-10,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-09,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-08,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-07,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-06,33151,0,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-05,33151,0.051307,0,697,32454,0,2.102501,1.5598268479744035,64,3049,15.598268479744036,0.3279537006540253
2022-05-04,33134,0,0,697,32437,0,2.103579,1.5590269608996377,64,3049,15.590269608996376,0.3279537006540253
2022-05-03,33134,0,0,697,32437,0,2.103579,1.5590269608996377,64,3049,15.590269608996376,0.3279537006540253
2022-05-02,33134,0.360442,0,697,32437,0,2.103579,1.5590269608996377,64,3049,15.590269608996376,0.3279537006540253
2022-05-01,33015,0,0,697,32318,0,2.111162,1.5534277513762762,64,3049,15.534277513762762,0.3279537006540253
2022-04-30,33015,0,0,697,32318,0,2.111162,1.5534277513762762,64,3049,15.534277513762762,0.3279537006540253
2022-04-29,33015,0.142562,0,697,32318,0,2.111162,1.5534277513762762,64,3049,15.534277513762762,0.3279537006540253
2022-04-28,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-27,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-26,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-25,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-24,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-23,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-22,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-21,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-20,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-19,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-18,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-17,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-16,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-15,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-14,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-13,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-12,32968,0,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-11,32968,0.176238,0,697,32271,0,2.114171,1.551216298875453,64,3049,15.512162988754527,0.3279537006540253
2022-04-10,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-09,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-08,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-07,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-06,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-05,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-04,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-03,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-02,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-04-01,32910,0,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-03-31,32910,0.033436,0,697,32213,0,2.117897,1.548487272385075,65,3049,15.48487272385075,0.3279537006540253
2022-03-30,32899,0.057786,0,697,32202,0,2.118605,1.5479696983955207,65,3049,15.479696983955206,0.3279537006540253
2022-03-29,32880,0,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-28,32880,0,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-27,32880,0,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-26,32880,0,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-25,32880,0,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-24,32880,0,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-23,32880,0,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-22,32880,0.320366,0,697,32183,0,2.11983,1.5470757069590175,65,3049,15.470757069590174,0.3279537006540253
2022-03-21,32775,0,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-20,32775,0,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-19,32775,0,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-18,32775,0,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-17,32775,0,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-16,32775,0,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-15,32775,0,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-14,32775,0.18034,0,697,32078,0,2.126621,1.5421352279678162,65,3049,15.421352279678162,0.3279537006540253
2022-03-13,32716,0,0,697,32019,0,2.130456,1.53935914929657,65,3049,15.393591492965697,0.3279537006540253
2022-03-12,32716,0,0,697,32019,0,2.130456,1.53935914929657,65,3049,15.393591492965697,0.3279537006540253
2022-03-11,32716,0,0,697,32019,0,2.130456,1.53935914929657,65,3049,15.393591492965697,0.3279537006540253
2022-03-10,32716,0,0,697,32019,0,2.130456,1.53935914929657,65,3049,15.393591492965697,0.3279537006540253
2022-03-09,32716,0,0,697,32019,0,2.130456,1.53935914929657,65,3049,15.393591492965697,0.3279537006540253
2022-03-08,32716,0.027517,0,697,32019,0,2.130456,1.53935914929657,65,3049,15.393591492965697,0.3279537006540253
2022-03-07,32707,0,0,697,32010,0,2.131042,1.5389356796687526,65,3049,15.389356796687526,0.3279537006540253
2022-03-06,32707,0,0,697,32010,0,2.131042,1.5389356796687526,65,3049,15.389356796687526,0.3279537006540253
2022-03-05,32707,0,0,697,32010,0,2.131042,1.5389356796687526,65,3049,15.389356796687526,0.3279537006540253
2022-03-04,32707,0,0,697,32010,0,2.131042,1.5389356796687526,65,3049,15.389356796687526,0.3279537006540253
2022-03-03,32707,0.291304,0,697,32010,0,2.131042,1.5389356796687526,65,3049,15.389356796687526,0.3279537006540253
2022-03-02,32612,0,0,696,31916,0,2.134184,1.5344657224862372,65,3054,15.34465722486237,0.32748317884533945
2022-03-01,32612,0,0,696,31916,0,2.134184,1.5344657224862372,65,3054,15.34465722486237,0.32748317884533945
2022-02-28,32612,0,0,696,31916,0,2.134184,1.5344657224862372,65,3054,15.34465722486237,0.32748317884533945
2022-02-27,32612,0,0,696,31916,0,2.134184,1.5344657224862372,65,3054,15.34465722486237,0.32748317884533945
2022-02-26,32612,0,0,696,31916,0,2.134184,1.5344657224862372,65,3054,15.34465722486237,0.32748317884533945
2022-02-25,32612,0.039879,0,696,31916,0,2.134184,1.5344657224862372,65,3054,15.34465722486237,0.32748317884533945
2022-02-24,32599,0,0,696,31903,0,2.135035,1.5338540441349457,65,3054,15.338540441349455,0.32748317884533945
2022-02-23,32599,0,0,696,31903,0,2.135035,1.5338540441349457,65,3054,15.338540441349455,0.32748317884533945
2022-02-22,32599,0.508725,0,696,31903,0,2.135035,1.5338540441349457,65,3054,15.338540441349455,0.32748317884533945
2022-02-21,32434,0,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-20,32434,0,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-19,32434,0,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-18,32434,0,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-17,32434,0,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-16,32434,0,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-15,32434,0,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-14,32434,0.191524,0,696,31738,0,2.145896,1.5260904342916295,66,3054,15.260904342916293,0.32748317884533945
2022-02-13,32372,0,0,696,31676,0,2.150006,1.5231731990777773,66,3054,15.23173199077777,0.32748317884533945
2022-02-12,32372,0,0,696,31676,0,2.150006,1.5231731990777773,66,3054,15.23173199077777,0.32748317884533945
2022-02-11,32372,0,0,696,31676,0,2.150006,1.5231731990777773,66,3054,15.23173199077777,0.32748317884533945
2022-02-10,32372,0.068006,0,696,31676,0,2.150006,1.5231731990777773,66,3054,15.23173199077777,0.32748317884533945
2022-02-09,32350,0,0,695,31655,0,2.148377,1.5221380510986684,66,3058,15.221380510986682,0.3270126570366536
2022-02-08,32350,0,0,695,31655,0,2.148377,1.5221380510986684,66,3058,15.221380510986682,0.3270126570366536
2022-02-07,32350,0.285201,0,695,31655,0,2.148377,1.5221380510986684,66,3058,15.221380510986682,0.3270126570366536
2022-02-06,32258,0,0,694,31564,0,2.151404,1.5178092504587588,66,3062,15.178092504587587,0.32654213522796777
2022-02-05,32258,0,0,694,31564,0,2.151404,1.5178092504587588,66,3062,15.178092504587587,0.32654213522796777
2022-02-04,32258,0,0,694,31564,0,2.151404,1.5178092504587588,66,3062,15.178092504587587,0.32654213522796777
2022-02-03,32258,0,0,694,31564,0,2.151404,1.5178092504587588,66,3062,15.178092504587587,0.32654213522796777
2022-02-02,32258,0.254848,0,694,31564,0,2.151404,1.5178092504587588,66,3062,15.178092504587587,0.32654213522796777
2022-02-01,32176,0,0,693,31483,0,2.153779,1.513950971627535,66,3067,15.139509716275349,0.326071613419282
2022-01-31,32176,0,0,693,31483,0,2.153779,1.513950971627535,66,3067,15.139509716275349,0.326071613419282
2022-01-30,32176,0,0,693,31483,0,2.153779,1.513950971627535,66,3067,15.139509716275349,0.326071613419282
2022-01-29,32176,0,0,693,31483,0,2.153779,1.513950971627535,66,3067,15.139509716275349,0.326071613419282
2022-01-28,32176,0.396268,0,693,31483,0,2.153779,1.513950971627535,66,3067,15.139509716275349,0.326071613419282
2022-01-27,32049,0,0,690,31359,0,2.152953,1.5079753446572248,66,3080,15.079753446572248,0.32466004799322445
2022-01-26,32049,0,0,690,31359,0,2.152953,1.5079753446572248,66,3080,15.079753446572248,0.32466004799322445
2022-01-25,32049,0,0,690,31359,0,2.152953,1.5079753446572248,66,3080,15.079753446572248,0.32466004799322445
2022-01-24,32049,0,0,690,31359,0,2.152953,1.5079753446572248,66,3080,15.079753446572248,0.32466004799322445
2022-01-23,32049,0.470234,0,690,31359,0,2.152953,1.5079753446572248,66,3080,15.079753446572248,0.32466004799322445
2022-01-22,31899,0,0,690,31209,0,2.163077,1.5009175175269374,67,3080,15.009175175269373,0.32466004799322445
2022-01-21,31899,0,0,690,31209,0,2.163077,1.5009175175269374,67,3080,15.009175175269373,0.32466004799322445
2022-01-20,31899,0,0,690,31209,0,2.163077,1.5009175175269374,67,3080,15.009175175269373,0.32466004799322445
2022-01-19,31899,0.519947,0,690,31209,0,2.163077,1.5009175175269374,67,3080,15.009175175269373,0.32466004799322445
2022-01-18,31734,0,0,687,31047,0,2.16487,1.493153907683621,67,3094,14.93153907683621,0.323248482567167
2022-01-17,31734,0,0,687,31047,0,2.16487,1.493153907683621,67,3094,14.93153907683621,0.323248482567167
2022-01-16,31734,0,0,687,31047,0,2.16487,1.493153907683621,67,3094,14.93153907683621,0.323248482567167
2022-01-15,31734,0.41134,0,687,31047,0,2.16487,1.493153907683621,67,3094,14.93153907683621,0.323248482567167
2022-01-14,31604,0,0,687,30917,0,2.173775,1.4870371241707052,67,3094,14.870371241707051,0.323248482567167
2022-01-13,31604,0.739513,0,687,30917,0,2.173775,1.4870371241707052,67,3094,14.870371241707051,0.323248482567167
2022-01-12,31372,0,0,686,30686,0,2.186663,1.476121018209194,68,3098,14.761210182091938,0.32277796075848114
2022-01-11,31372,0.85514,0,686,30686,0,2.186663,1.476121018209194,68,3098,14.761210182091938,0.32277796075848114
2022-01-10,31106,0,0,683,30423,0,2.195718,1.463605138098151,68,3112,14.636051380981508,0.3213663953324236
2022-01-09,31106,0.820018,0,683,30423,0,2.195718,1.463605138098151,68,3112,14.636051380981508,0.3213663953324236
2022-01-08,30853,0.659032,0,679,30174,0,2.200758,1.4517009363383993,69,3130,14.517009363383991,0.3194843080976803
2022-01-07,30651,2.173406,0,678,29973,0,2.212,1.4421963958029456,69,3135,14.421963958029453,0.31901378628899446
2022-01-06,29999,0,0,673,29326,0,2.243408,1.4115183738766293,71,3158,14.11518373876629,0.3166611772455653
2022-01-05,29999,0,0,673,29326,0,2.243408,1.4115183738766293,71,3158,14.11518373876629,0.3166611772455653
2022-01-04,29999,0,0,673,29326,0,2.243408,1.4115183738766293,71,3158,14.11518373876629,0.3166611772455653
2022-01-03,29999,0.816642,0,673,29326,0,2.243408,1.4115183738766293,71,3158,14.11518373876629,0.3166611772455653
2022-01-02,29756,0.350735,0,671,29085,0,2.255007,1.4000846939255633,71,3167,14.000846939255633,0.3157201336281936
2022-01-01,29652,4.379048,0,671,28981,0,2.262916,1.395191267115231,72,3167,13.951912671152307,0.3157201336281936
2021-12-31,28408,0,0,665,27743,0,2.34089,1.3366583541147132,75,3196,13.366583541147131,0.3128970027760786
2021-12-30,28408,0.755453,0,665,27743,0,2.34089,1.3366583541147132,75,3196,13.366583541147131,0.3128970027760786
2021-12-29,28195,0.245325,0,665,27530,0,2.358574,1.326636239589705,75,3196,13.26636239589705,0.3128970027760786
2021-12-28,28126,0,0,665,27461,0,2.36436,1.3233896391097728,76,3196,13.233896391097726,0.3128970027760786
2021-12-27,28126,0,0,665,27461,0,2.36436,1.3233896391097728,76,3196,13.233896391097726,0.3128970027760786
2021-12-26,28126,1.924262,0,665,27461,0,2.36436,1.3233896391097728,76,3196,13.233896391097726,0.3128970027760786
2021-12-25,27595,0,0,665,26930,0,2.409857,1.298404931068555,77,3196,12.984049310685549,0.3128970027760786
2021-12-24,27595,6.118289,0,665,26930,0,2.409857,1.298404931068555,77,3196,12.984049310685549,0.3128970027760786
2021-12-23,26004,0,0,665,25339,0,2.557299,1.223544911306639,82,3196,12.23544911306639,0.3128970027760786
2021-12-22,26004,0,0,665,25339,0,2.557299,1.223544911306639,82,3196,12.23544911306639,0.3128970027760786
2021-12-21,26004,1.542426,0,665,25339,0,2.557299,1.223544911306639,82,3196,12.23544911306639,0.3128970027760786
2021-12-20,25609,0.317299,0,665,24944,0,2.596743,1.2049592998635488,83,3196,12.049592998635486,0.3128970027760786
2021-12-19,25528,3.214329,0,665,24863,0,2.604983,1.2011480732131934,83,3196,12.011480732131933,0.3128970027760786
2021-12-18,24733,1.790271,0,665,24068,0,2.688715,1.1637415894226697,86,3196,11.637415894226697,0.3128970027760786
2021-12-17,24298,1.652512,0,665,23633,0,2.736851,1.143273890744836,87,3196,11.432738907448359,0.3128970027760786
2021-12-16,23903,1.810205,0,665,23238,0,2.782078,1.1246882793017456,89,3196,11.246882793017456,0.3128970027760786
2021-12-15,23478,1.098049,0,665,22813,0,2.832439,1.1046911024325978,91,3196,11.046911024325977,0.3128970027760786
2021-12-14,23223,0.523764,0,664,22559,0,2.859234,1.092692796311109,92,3201,10.926927963111089,0.31242648096739284
2021-12-13,23102,0,0,664,22438,0,2.87421,1.0869994824260105,92,3201,10.869994824260104,0.31242648096739284
2021-12-12,23102,2.9134,0,664,22438,0,2.87421,1.0869994824260105,92,3201,10.869994824260104,0.31242648096739284
2021-12-11,22448,0,0,664,21784,0,2.957947,1.056227356137957,95,3201,10.56227356137957,0.31242648096739284
2021-12-10,22448,2.793296,0,664,21784,0,2.957947,1.056227356137957,95,3201,10.56227356137957,0.31242648096739284
2021-12-09,21838,0,0,663,21175,0,3.035992,1.0275255258081213,97,3206,10.275255258081211,0.311955959158707
2021-12-08,21838,0,0,663,21175,0,3.035992,1.0275255258081213,97,3206,10.275255258081211,0.311955959158707
2021-12-07,21838,0,0,663,21175,0,3.035992,1.0275255258081213,97,3206,10.275255258081211,0.311955959158707
2021-12-06,21838,0,0,663,21175,0,3.035992,1.0275255258081213,97,3206,10.275255258081211,0.311955959158707
2021-12-05,21838,0,0,663,21175,0,3.035992,1.0275255258081213,97,3206,10.275255258081211,0.311955959158707
2021-12-04,21838,0,0,663,21175,0,3.035992,1.0275255258081213,97,3206,10.275255258081211,0.311955959158707
2021-12-03,21838,0.142156,0,663,21175,0,3.035992,1.0275255258081213,97,3206,10.275255258081211,0.311955959158707
2021-12-02,21807,0,0,663,21144,0,3.040308,1.026066908201195,97,3206,10.260669082011951,0.311955959158707
2021-12-01,21807,0.128564,0,663,21144,0,3.040308,1.026066908201195,97,3206,10.260669082011951,0.311955959158707
2021-11-30,21779,0.050533,0,662,21117,0,3.039625,1.0247494471368748,98,3210,10.247494471368746,0.31148543735002115
2021-11-29,21768,0.059756,0,662,21106,0,3.041161,1.0242318731473203,98,3210,10.242318731473203,0.31148543735002115
2021-11-28,21755,0,0,662,21093,0,3.042979,1.0236201947960288,98,3210,10.236201947960287,0.31148543735002115
2021-11-27,21755,0,0,662,21093,0,3.042979,1.0236201947960288,98,3210,10.236201947960287,0.31148543735002115
2021-11-26,21755,0.092017,0,662,21093,0,3.042979,1.0236201947960288,98,3210,10.236201947960287,0.31148543735002115
2021-11-25,21735,0,0,662,21073,0,3.045779,1.022679151178657,98,3210,10.22679151178657,0.31148543735002115
2021-11-24,21735,0,0,662,21073,0,3.045779,1.022679151178657,98,3210,10.22679151178657,0.31148543735002115
2021-11-23,21735,0.018407,0,662,21073,0,3.045779,1.022679151178657,98,3210,10.22679151178657,0.31148543735002115
2021-11-22,21731,0.009204,0,662,21069,0,3.046339,1.022490942455183,98,3210,10.224909424551827,0.31148543735002115
2021-11-21,21729,0.013808,0,661,21068,0,3.042018,1.0223968380934456,98,3215,10.223968380934455,0.3110149155413353
2021-11-20,21726,0,0,661,21065,0,3.042438,1.02225568155084,98,3215,10.222556815508398,0.3110149155413353
2021-11-19,21726,0.03223,0,661,21065,0,3.042438,1.02225568155084,98,3215,10.222556815508398,0.3110149155413353
2021-11-18,21719,0,0,661,21058,0,3.043418,1.0219263162847598,98,3215,10.219263162847597,0.3110149155413353
2021-11-17,21719,0.101397,0,661,21058,0,3.043418,1.0219263162847598,98,3215,10.219263162847597,0.3110149155413353
2021-11-16,21697,0.027661,0,661,21036,0,3.046504,1.020891168305651,98,3215,10.20891168305651,0.3110149155413353
2021-11-15,21691,0,0,661,21030,0,3.047347,1.0206088552204395,98,3215,10.206088552204394,0.3110149155413353
2021-11-14,21691,0.013833,0,661,21030,0,3.047347,1.0206088552204395,98,3215,10.206088552204394,0.3110149155413353
2021-11-13,21688,0,0,660,21028,0,3.043158,1.0204676986778338,98,3220,10.204676986778336,0.31054439373264947
2021-11-12,21688,0.004611,0,660,21028,0,3.043158,1.0204676986778338,98,3220,10.204676986778336,0.31054439373264947
2021-11-11,21687,0,0,660,21027,0,3.043298,1.0204206464969652,98,3220,10.204206464969651,0.31054439373264947
2021-11-10,21687,0.009223,0,660,21027,0,3.043298,1.0204206464969652,98,3220,10.204206464969651,0.31054439373264947
2021-11-09,21685,0,0,659,21026,0,3.038967,1.0203265421352279,98,3225,10.20326542135228,0.31007387192396363
2021-11-08,21685,0,0,659,21026,0,3.038967,1.0203265421352279,98,3225,10.20326542135228,0.31007387192396363
2021-11-07,21685,0,0,659,21026,0,3.038967,1.0203265421352279,98,3225,10.20326542135228,0.31007387192396363
2021-11-06,21685,0.036905,0,659,21026,0,3.038967,1.0203265421352279,98,3225,10.20326542135228,0.31007387192396363
2021-11-05,21677,0.023071,0,659,21018,0,3.040089,1.0199501246882794,98,3225,10.199501246882793,0.31007387192396363
2021-11-04,21672,0.133993,0,658,21014,0,3.036176,1.0197148637839364,98,3230,10.197148637839362,0.30960335011527784
2021-11-03,21643,0.013863,0,658,20985,0,3.040244,1.0183503505387475,98,3230,10.183503505387474,0.30960335011527784
2021-11-02,21640,0.023111,0,658,20982,0,3.040665,1.0182091939961417,98,3230,10.182091939961417,0.30960335011527784
2021-11-01,21635,0,0,658,20977,0,3.041368,1.0179739330917987,98,3230,10.179739330917988,0.30960335011527784
2021-10-31,21635,0.004622,0,658,20977,0,3.041368,1.0179739330917987,98,3230,10.179739330917988,0.30960335011527784
2021-10-30,21634,0.027742,0,658,20976,0,3.041509,1.0179268809109303,98,3230,10.1792688091093,0.30960335011527784
2021-10-29,21628,0.018498,0,658,20970,0,3.042353,1.0176445678257187,98,3230,10.176445678257187,0.30960335011527784
2021-10-28,21624,0.111111,0,657,20967,0,3.038291,1.0174563591022443,98,3235,10.174563591022443,0.309132828306592
2021-10-27,21600,0.00926,0,657,20943,0,3.041667,1.0163271067613984,98,3235,10.163271067613984,0.309132828306592
2021-10-26,21598,0.050957,0,657,20941,0,3.041948,1.0162330023996613,98,3235,10.162330023996612,0.309132828306592
2021-10-25,21587,0,0,656,20931,0,3.038866,1.0157154284101069,98,3240,10.157154284101066,0.30866230649790616
2021-10-24,21587,0.013899,0,656,20931,0,3.038866,1.0157154284101069,98,3240,10.157154284101066,0.30866230649790616
2021-10-23,21584,0.041715,0,656,20928,0,3.039288,1.0155742718675012,98,3240,10.15574271867501,0.30866230649790616
2021-10-22,21575,0.041732,0,656,20919,0,3.040556,1.0151508022396838,99,3240,10.151508022396838,0.30866230649790616
2021-10-21,21566,0,0,655,20911,0,3.037188,1.0147273326118667,99,3245,10.147273326118665,0.3081917846892203
2021-10-20,21566,0.04175,0,655,20911,0,3.037188,1.0147273326118667,99,3245,10.147273326118665,0.3081917846892203
2021-10-19,21557,0.125406,0,655,20902,0,3.038456,1.0143038629840493,99,3245,10.143038629840492,0.3081917846892203
2021-10-18,21530,0,0,655,20875,0,3.042267,1.0130334541005976,99,3245,10.130334541005976,0.3081917846892203
2021-10-17,21530,0.027876,0,655,20875,0,3.042267,1.0130334541005976,99,3245,10.130334541005976,0.3081917846892203
2021-10-16,21524,0,0,655,20869,0,3.043115,1.012751141015386,99,3245,10.12751141015386,0.3081917846892203
2021-10-15,21524,0.158213,0,655,20869,0,3.043115,1.012751141015386,99,3245,10.12751141015386,0.3081917846892203
2021-10-14,21490,0.041897,0,655,20835,0,3.047929,1.0111513668658543,99,3245,10.111513668658542,0.3081917846892203
2021-10-13,21481,0,0,653,20828,0,3.039896,1.010727897238037,99,3255,10.107278972380369,0.30725074107184863
2021-10-12,21481,0.097856,0,653,20828,0,3.039896,1.010727897238037,99,3255,10.107278972380369,0.30725074107184863
2021-10-11,21460,0.013981,0,652,20808,0,3.038211,1.0097398014397967,99,3260,10.097398014397967,0.30678021926316285
2021-10-10,21457,0.009322,0,652,20805,0,3.038635,1.009598644897191,99,3260,10.095986448971908,0.30678021926316285
2021-10-09,21455,0.102645,0,652,20803,0,3.038919,1.009504540535454,99,3260,10.095045405354538,0.30678021926316285
2021-10-08,21433,0,0,651,20782,0,3.037372,1.008469392556345,99,3265,10.08469392556345,0.306309697454477
2021-10-07,21433,0.046679,0,651,20782,0,3.037372,1.008469392556345,99,3265,10.08469392556345,0.306309697454477
2021-10-06,21423,0.280859,0,650,20773,0,3.034122,1.0079988707476593,99,3270,10.079988707476591,0.30583917564579116
2021-10-05,21363,0,0,650,20713,0,3.042644,1.005175739895544,99,3270,10.051757398955441,0.30583917564579116
2021-10-04,21363,0.014045,0,650,20713,0,3.042644,1.005175739895544,99,3270,10.051757398955441,0.30583917564579116
2021-10-03,21360,0.103102,0,650,20710,0,3.043071,1.0050345833529384,99,3270,10.050345833529382,0.30583917564579116
2021-10-02,21338,0.084428,0,634,20704,0,2.971225,1.0039994353738295,100,3352,10.039994353738296,0.29831082670681786
2021-10-01,21320,48.106982,0,633,20687,0,2.969043,1.003152496118195,100,3358,10.03152496118195,0.297840304898132
