"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-27,103330388,0.16191215,0,1461334,101869054,0,1.4142345,17.59508499007997,6,402,175.9508499007997,2.4883576290155345
2022-06-26,103163354,0.033025534,0,1461008,101702346,0,1.416208318,17.56664246234812,6,402,175.6664246234812,2.4878025166407736
2022-06-25,103129295,0.081413628,0,1460962,101668333,0,1.416631424,17.560842900270824,6,402,175.60842900270822,2.4877241879007768
2022-06-24,103045402,0.137730751,0,1460684,101584718,0,1.417514971,17.546557611173945,6,402,175.46557611173944,2.487250809863404
2022-06-23,102903672,0.1614546981,0,1460191,101443481,0,1.418988236,17.522423845261404,6,402,175.22423845261403,2.48641133010648
2022-06-22,102737797,0.1937406592,0,1459676,101278121,0,1.420777983,17.49417867189837,6,402,174.94178671898368,2.485534388778253
2022-06-21,102539137,0.143344675,0,1458766,101080371,0,1.4226431416,17.46035087301186,6,403,174.60350873011856,2.4839848419652695
2022-06-20,102392363,0.1013053842,0,1458222,100934141,0,1.4241511352,17.43535821543726,6,403,174.35358215437262,2.483058519474871
2022-06-19,102288739,0.041961611,0,1458112,100830627,0,1.4254863382,17.417713134234123,6,403,174.1771313423412,2.4828712116183564
2022-06-18,102245835,0.024779764,0,1457971,100787864,0,1.425946592,17.41040744671058,6,403,174.1040744671058,2.4826311170022786
2022-06-17,102220505,0.1446535447,0,1457879,100762626,0,1.426209937,17.40609425761466,6,403,174.0609425761466,2.482474459522285
2022-06-16,102072853,0.1458731483,0,1457527,100615326,0,1.4279281485,17.380952094314594,6,403,173.8095209431459,2.4818750743814384
2022-06-15,101924173,0.1991612734,0,1456883,100467290,0,1.42937927,17.35563488330862,6,403,173.5563488330862,2.4807784720214814
2022-06-14,101721583,0.116113988,0,1456073,100265510,0,1.4314297488,17.321137884534743,6,403,173.2113788453474,2.4793992050780567
2022-06-13,101603607,0.154395926,0,1455590,100148017,0,1.4326164621,17.301048946643697,6,403,173.01048946643695,2.4785767533080882
2022-06-12,101446977,0.0238979939,0,1455293,99991684,0,1.4345355998,17.27437801067473,6,404,172.74378010674732,2.4780710220954996
2022-06-11,101422739,0.05166303,0,1455241,99967498,0,1.4348271545,17.27025076719637,6,404,172.7025076719637,2.4779824765633287
2022-06-10,101370368,0.1264480736,0,1455042,99915326,0,1.43537212,17.26133304014772,6,404,172.61333040147716,2.4776436196229072
2022-06-09,101242349,0.138658756,0,1454522,99787827,0,1.4366735011,17.239533981526694,6,404,172.39533981526694,2.4767581643012027
2022-06-08,101102162,0.21281337,0,1454073,99648089,0,1.438221469,17.21566295745288,6,404,172.1566295745288,2.4759936076868843
2022-06-07,100887460,0.1088047072,0,1452824,99434636,0,1.44004418,17.17910352889891,6,404,171.7910352889891,2.4738668121160976
2022-06-06,100777809,0.164596333,0,1452284,99325525,0,1.4410751875,17.16043217092194,6,404,171.6043217092194,2.472947300820481
2022-06-05,100612205,0.023151656,0,1451981,99160224,0,1.443145988,17.132233143403557,6,404,171.32233143403556,2.4724313528157182
2022-06-04,100588917,0.04201233,0,1451900,99137017,0,1.4433995745,17.128267665801275,6,404,171.28267665801275,2.472293426121376
2022-06-03,100546675,0.166880253,0,1451641,99095034,0,1.44374839,17.121074703551383,6,405,171.2107470355138,2.4718524012592193
2022-06-02,100379162,0.1350237998,0,1451206,98927956,0,1.445724363,17.09255061176201,6,405,170.9255061176201,2.4711116838266394
2022-06-01,100243809,0.264452448,0,1450678,98793131,0,1.4471497187,17.069502720577646,6,405,170.69502720577646,2.47021260611537
2022-05-31,99979411,0.179044795,0,1449811,98529600,0,1.450109563,17.02448106362609,6,405,170.2448106362609,2.4687362796462966
2022-05-30,99800723,0.081548824,0,1449367,98351356,0,1.452261022,16.994054094294402,6,405,169.940540942944,2.4679802370254564
2022-05-29,99719403,0.011760378,0,1449166,98270237,0,1.453243758,16.980206935301897,6,405,169.80206935301894,2.4676379744876438
2022-05-28,99707677,0.020243261,0,1449125,98258552,0,1.453373545,16.97821023355145,6,405,169.7821023355145,2.4675681597411248
2022-05-27,99687497,0.120303053,0,1449019,98238478,0,1.45356142,16.97477398578376,6,405,169.7477398578376,2.4673876630793927
2022-05-26,99567714,0.147000303,0,1448401,98119313,0,1.454689419,16.95437735216842,6,405,169.5437735216842,2.4663353334855205
2022-05-25,99421564,0.224739,0,1447880,97973684,0,1.456303785,16.92949094923243,6,406,169.2949094923243,2.46544817536512
2022-05-24,99198626,0.110110537,0,1446657,97751969,0,1.458343788,16.891529095672777,6,406,168.91529095672774,2.463365652560418
2022-05-23,99089518,0.158047115,0,1446247,97643271,0,1.45953581,16.872950199664974,6,406,168.72950199664973,2.462667505095228
2022-05-22,98933157,0.023262527,0,1446148,97487009,0,1.461742498,16.84632506898092,6,406,168.4632506898092,2.462498928024365
2022-05-21,98910148,0.03449572,0,1445737,97464411,0,1.461667007,16.842407099462246,6,406,168.42407099462247,2.461799077760479
2022-05-20,98876040,0.16828906,0,1445594,97430446,0,1.46202659,16.836599193671343,6,406,168.3659919367134,2.4615555775470104
2022-05-19,98709922,0.150115717,0,1445069,97264853,0,1.463955163,16.808312642300006,6,406,168.08312642300007,2.4606616082318276
2022-05-18,98561965,0.23570277,0,1444471,97117494,0,1.465546065,16.783118543639723,6,407,167.83118543639722,2.4596433346118673
2022-05-17,98330198,0.096168679,0,1443357,96886841,0,1.467867481,16.743653289111734,6,407,167.43653289111734,2.4577464168649845
2022-05-16,98235726,0.195373159,0,1442916,96792810,0,1.468830189,16.727566609274795,6,407,167.27566609274794,2.456995482640231
2022-05-15,98044174,0.038480116,0,1442480,96601694,0,1.471255192,16.694949159701103,6,407,166.94949159701105,2.4562530624089556
2022-05-14,98006461,0.025186314,0,1442425,96564036,0,1.471765214,16.68852739498044,6,407,166.8852739498044,2.456159408480698
2022-05-13,97981783,0.106562815,0,1442295,96539488,0,1.472003219,16.684325228359473,6,407,166.84325228359472,2.455938044650272
2022-05-12,97877482,0.119974188,0,1441981,96435501,0,1.473251018,16.66656486768464,6,407,166.66564867684642,2.455403365859858
2022-05-11,97760195,0.18045255,0,1441449,96318746,0,1.47447435,16.64659325262372,6,407,166.4659325262372,2.454497476953806
2022-05-10,97584102,0.09247343,0,1440624,96143478,0,1.476289652,16.61660815955354,6,408,166.1660815955354,2.4530926680299476
2022-05-09,97493946,0.146726633,0,1440188,96053758,0,1.477207621,16.601256407633613,6,408,166.01256407633613,2.4523502477986723
2022-05-08,97351106,0.012182136,0,1439765,95911341,0,1.478940568,16.576933631065863,6,408,165.76933631065862,2.451629963950439
2022-05-07,97339248,0.037615626,0,1439711,95899537,0,1.479065258,16.574914452372635,6,408,165.74914452372636,2.4515380128208775
2022-05-06,97302647,0.149233738,0,1439424,95863223,0,1.479326662,16.56868203886692,6,408,165.68682038866922,2.4510493095952444
2022-05-05,97157655,0.10351732,0,1438954,95718701,0,1.481050567,16.54399282001988,6,408,165.4399282001988,2.450248994208319
2022-05-04,97057184,0.137645281,0,1438471,95618713,0,1.482086066,16.52688463124546,6,408,165.26884631245457,2.449426542438351
2022-05-03,96923773,0.060996428,0,1436334,95487439,0,1.481921262,16.504167423567775,6,409,165.04167423567773,2.4457876616258836
2022-05-02,96864689,0.102664854,0,1435829,95428860,0,1.482303835,16.494106607754773,6,409,164.94106607754773,2.444927748284613
2022-05-01,96765345,0.023007329,0,1435489,95329856,0,1.483474275,16.477190324393344,6,409,164.77190324393342,2.4443487967281134
2022-04-30,96743087,0.03332304,0,1435423,95307664,0,1.483747361,16.473400235056708,6,409,164.73400235056707,2.4442364120142046
2022-04-29,96710860,0.082452678,0,1435181,95275679,0,1.48399156,16.467912625700443,6,409,164.67912625700444,2.443824334729873
2022-04-28,96631185,0.09386831,0,1434616,95196569,0,1.484630453,16.454345577093363,6,409,164.5434557709336,2.442862253466867
2022-04-27,96540564,0.117535267,0,1434005,95106559,0,1.485391156,16.438914645034092,6,410,164.38914645034092,2.4418218434638637
2022-04-26,96427228,0.058819841,0,1433023,94994205,0,1.48611863,16.4196158057378,6,410,164.19615805737797,2.440149695144798
2022-04-25,96370543,0.079604221,0,1432603,94937940,0,1.486556945,16.40996349133187,6,410,164.09963491331868,2.439434519692652
2022-04-24,96293889,0.02131119,0,1432302,94861587,0,1.487427722,16.396910858210724,6,410,163.96910858210722,2.438921977285281
2022-04-23,96273372,0.03156801,0,1432226,94841146,0,1.487665769,16.39341722612699,6,410,163.93417226126988,2.438792564584416
2022-04-22,96242990,0.113884327,0,1431989,94811001,0,1.48788914,16.38824378313006,6,410,163.8824378313006,2.438389001293562
2022-04-21,96133509,0.078804627,0,1431351,94702158,0,1.488919956,16.369601372730916,6,410,163.69601372730912,2.437302615725778
2022-04-20,96057811,0.092731162,0,1430823,94626988,0,1.489543625,16.356711527165068,6,410,163.56711527165066,2.436403538014509
2022-04-19,95968818,0.056774604,0,1429706,94539112,0,1.489760976,16.341557810733438,6,411,163.41557810733437,2.4345015118715394
2022-04-18,95914363,0.076487053,0,1429174,94485189,0,1.490052121,16.332285220436624,6,411,163.32285220436623,2.4335956229654876
2022-04-17,95841057,0.01225304,0,1428906,94412151,0,1.490912188,16.319802684318763,6,411,163.1980268431876,2.4331392729150703
2022-04-16,95829315,0.0335135,0,1428860,94400455,0,1.491046868,16.317803258090404,6,411,163.17803258090402,2.4330609441750735
2022-04-15,95797210,0.0295869,0,1428718,94368492,0,1.49139834,16.312336422878225,6,411,163.12336422878224,2.4328191467603
2022-04-14,95768875,0.077716061,0,1428213,94340662,0,1.49131229,16.307511542774282,6,411,163.07511542774282,2.4319592334190294
2022-04-13,95694505,0.125266307,0,1427267,94267238,0,1.491482714,16.29484782887521,6,411,162.94847828875209,2.430348385853005
2022-04-12,95574782,0.044115814,0,1426146,94148636,0,1.492178135,16.274461412052045,6,412,162.74461412052042,2.428439548515253
2022-04-11,95532637,0.045396715,0,1425394,94107243,0,1.492049256,16.267284966949497,6,412,162.67284966949495,2.427159043896172
2022-04-10,95489288,0.012825073,0,1425037,94064251,0,1.492352734,16.259903504884,6,412,162.59903504884,2.426551144761848
2022-04-09,95477043,0.03554578,0,1424943,94052100,0,1.492445676,16.257818427881254,6,412,162.57818427881253,2.426391081684463
2022-04-08,95443117,0.085224861,0,1424587,94018530,0,1.492603181,16.25204151302661,6,412,162.5204151302661,2.4257848853488344
2022-04-07,95361845,0.095402634,0,1423857,93937988,0,1.493109744,16.238202527467845,6,412,162.38202527467843,2.4245418423010565
2022-04-06,95270954,0.068608334,0,1422816,93848138,0,1.493441537,16.222725619843793,6,413,162.2272561984379,2.4227692288589515
2022-04-05,95205635,0.04506911,0,1421525,93784110,0,1.49311015,16.211603109044095,6,413,162.1160310904409,2.42057091574295
2022-04-04,95162746,0.04775786,0,1420853,93741893,0,1.49307692,16.204299975718595,6,413,162.04299975718592,2.419426635019516
2022-04-03,95117320,0.011238964,0,1420209,93697111,0,1.49311293,16.196564842364026,6,414,161.96564842364023,2.4183300326595587
2022-04-02,95106631,0.025561007,0,1420114,93686517,0,1.493180849,16.194744720838315,6,414,161.94744720838312,2.418168266783478
2022-04-01,95082327,0.05442773,0,1419824,93662503,0,1.493257522,16.190606238888563,6,414,161.9060623888856,2.417674455161758
2022-03-31,95030604,0.065945387,0,1418789,93611815,0,1.492981145,16.18179885319538,6,414,161.8179885319538,2.4159120585118266
2022-03-30,94967977,0.060035193,0,1417991,93549986,0,1.493125414,16.171134735804536,6,414,161.71134735804534,2.4145532251527486
2022-03-29,94910997,0.042301712,0,1416715,93494282,0,1.492677398,16.161432188837086,6,415,161.61432188837085,2.412380454017181
2022-03-28,94870865,0.054211444,0,1415691,93455174,0,1.492229464,16.15459851711196,6,415,161.54598517111958,2.410636788152901
2022-03-27,94819462,0.022693529,0,1414520,93404942,0,1.491803444,16.14584562097704,6,415,161.4584562097704,2.4086428108803695
2022-03-26,94797949,0.01748656,0,1414317,93383632,0,1.491927848,16.142182390143226,6,415,161.42182390143225,2.4082971427451656
2022-03-25,94781375,0.074423333,0,1414131,93367244,0,1.49199249,16.13936017158516,6,415,161.3936017158516,2.4079804221877867
2022-03-24,94710888,0.061547153,0,1413082,93297806,0,1.491995303,16.127357654419583,6,416,161.2735765441958,2.406194186356117
2022-03-23,94652632,0.05438304,0,1411961,93240671,0,1.491729253,16.117437830338577,6,416,161.17437830338577,2.404285349018365
2022-03-22,94601185,0.03878093,0,1410257,93190928,0,1.490739254,16.108677441889395,6,416,161.08677441889395,2.4013837800410864
2022-03-21,94564512,0.062478926,0,1409383,93155129,0,1.49039314,16.102432768233072,6,417,161.02432768233072,2.399895533981144
2022-03-20,94505466,0.021204327,0,1408003,93097463,0,1.489864089,16.092378423055116,6,417,160.92378423055115,2.3975456717812356
2022-03-19,94485431,0.023602858,0,1407733,93077698,0,1.489894246,16.08896686586851,6,417,160.88966865868508,2.397085916133427
2022-03-18,94463135,0.04553584,0,1407261,93055874,0,1.489746238,16.08517030589683,6,417,160.8517030589683,2.3962821951491104
2022-03-17,94420140,0.083140326,0,1406324,93013816,0,1.48943223,16.077849122905157,6,418,160.77849122905155,2.3946866727713463
2022-03-16,94341704,0.075127122,0,1404311,92937393,0,1.488536819,16.06449305105646,6,418,160.6449305105646,2.3912589389971317
2022-03-15,94270881,0.042787604,0,1402130,92868751,0,1.487341568,16.05243331985471,6,419,160.52433319854708,2.3875451350420587
2022-03-14,94230562,0.050141566,0,1400960,92829602,0,1.486736331,16.045567805793976,6,419,160.45567805793976,2.385552860568223
2022-03-13,94183337,0.016803035,0,1399544,92783793,0,1.485978353,16.037526338954073,6,420,160.3752633895407,2.383141697615273
2022-03-12,94167514,0.033108359,0,1399263,92768251,0,1.485929638,16.034832000578046,6,420,160.34832000578044,2.3826632111818133
2022-03-11,94136347,0.066071256,0,1398503,92737844,0,1.485614265,16.029524887883515,6,420,160.2952488788351,2.381369084173168
2022-03-10,94074191,0.074638291,0,1397128,92677063,0,1.485134217,16.018940972311228,6,420,160.18940972311228,2.379027735966737
2022-03-09,94004028,0.061854736,0,1395073,92608955,0,1.484056619,16.006993625823387,6,421,160.06993625823387,2.3755284846473077
2022-03-08,93945918,0.0587044,0,1392714,92553204,0,1.48246356,15.997098662603337,6,422,159.97098662603335,2.37151158252442
2022-03-07,93890800,0.076714879,0,1390896,92499904,0,1.4813975,15.987713176753006,6,422,159.87713176753005,2.368415894495845
2022-03-06,93818827,0.029384399,0,1389052,92429775,0,1.4805685,15.975457623701265,6,423,159.75457623701263,2.3652759337011844
2022-03-05,93791267,0.035014449,0,1388533,92402734,0,1.4804502,15.97076471049623,6,423,159.7076471049623,2.364392181178175
2022-03-04,93758438,0.090954473,0,1387826,92370612,0,1.480214506,15.96517459265849,6,423,159.65174592658488,2.363188302500396
2022-03-03,93673238,0.08370649,0,1385444,92287794,0,1.479017945,15.950666747772097,6,424,159.50666747772095,2.3591322360075098
2022-03-02,93594893,0.070519352,0,1383307,92211586,0,1.477972735,15.937326171391529,6,425,159.37326171391527,2.3554933551950423
2022-03-01,93528937,0.081860894,0,1381077,92147860,0,1.476630703,15.926095192314921,6,425,159.2609519231492,2.3516961141038855
2022-02-28,93452436,0.13369241,0,1378741,92073695,0,1.47533982,15.913068612013818,6,426,159.13068612013817,2.3477183763509966
2022-02-27,93327664,0.030035485,0,1376418,91951246,0,1.474823156,15.891822452129253,6,427,158.9182245212925,2.3437627749811503
2022-02-26,93299641,0.072853962,0,1376059,91923582,0,1.474881345,15.887050699344611,6,427,158.8705069934461,2.3431514702494347
2022-02-25,93231718,0.114599735,0,1374886,91856832,0,1.474697699,15.875484779764582,6,427,158.75484779764582,2.3411540873795125
2022-02-24,93124997,0.10981496,0,1372219,91752778,0,1.473523806,15.857312341805418,6,428,158.57312341805417,2.3366127232583844
2022-02-23,93022844,0.15538145,0,1368693,91654151,0,1.471351489,15.839917742290398,6,429,158.39917742290396,2.330608655057748
2022-02-22,92878528,0.12128148,0,1364246,91514282,0,1.468849722,15.815343632635178,6,430,158.15343632635177,2.3230363092584767
2022-02-21,92766020,0.112836551,0,1361781,91404239,0,1.46797394,15.796185785070879,6,431,157.96185785070878,2.318838910473857
2022-02-20,92661464,0.039033608,0,1360676,91300788,0,1.468437839,15.77838200302931,6,432,157.7838200302931,2.3169573179152345
2022-02-19,92625309,0.088758577,0,1359988,91265321,0,1.468268246,15.772225534345418,6,432,157.72225534345418,2.3157857924126715
2022-02-18,92543169,0.175855973,0,1358299,91184870,0,1.467746366,15.758238745859876,6,432,157.58238745859873,2.3129097654158266
2022-02-17,92380712,0.155832297,0,1355628,91025084,0,1.467436189,15.730575589090993,6,433,157.30575589090992,2.3083615900999166
2022-02-16,92236977,0.215889528,0,1352003,90884974,0,1.465792835,15.706100412039987,6,434,157.06100412039984,2.302188944828417
2022-02-15,92038276,0.150644451,0,1347343,90690933,0,1.463894217,15.672265631678822,6,436,156.7226563167882,2.294253902906986
2022-02-14,91899834,0.2361979,0,1344405,90555429,0,1.462902534,15.64869174597739,6,437,156.48691745977388,2.2892510803393544
2022-02-13,91683280,0.073612817,0,1340927,90342353,0,1.46256438,15.611816959104996,6,438,156.11816959104996,2.283328746476106
2022-02-12,91615839,0.14199232,0,1340255,90275584,0,1.462907522,15.600333114422094,6,438,156.00333114422094,2.282184465752672
2022-02-11,91485936,0.300824844,0,1338097,90147839,0,1.462625906,15.578213248526822,6,439,155.78213248526822,2.2785098261675976
2022-02-10,91211549,0.22396671,0,1334195,89877354,0,1.462747881,15.531490665958247,6,440,155.31490665958245,2.271865505657421
2022-02-09,91007722,0.26874702,0,1330710,89677012,0,1.462194604,15.496783030985725,6,441,154.96783030985722,2.2659312522033033
2022-02-08,90763797,0.275963906,0,1326394,89437403,0,1.461369008,15.455247513803641,6,443,154.5524751380364,2.258581973033154
2022-02-07,90514011,0.430911737,0,1323017,89190994,0,1.461670945,15.412713986306077,6,444,154.12713986306076,2.25283162183816
2022-02-06,90125649,0.123680322,0,1319700,88805949,0,1.464289039,15.346583755604557,7,445,153.46583755604556,2.247183438564901
2022-02-05,90014319,0.15546663,0,1318947,88695372,0,1.465263543,15.327626497726598,7,445,153.27626497726598,2.245901231147125
2022-02-04,89874594,0.519641079,0,1317275,88557319,0,1.465681169,15.303834142952523,7,446,153.03834142952522,2.243054151728105
2022-02-03,89409983,0.407423327,0,1311538,88098445,0,1.466880941,15.22472024247703,7,448,152.24720242477028,2.233285195611528
2022-02-02,89047184,0.408730015,0,1308188,87738996,0,1.46909531,15.162942876081038,7,449,151.62942876081036,2.2275808199813145
2022-02-01,88684703,0.477558058,0,1304314,87380389,0,1.470731655,15.101219658683565,7,450,151.01219658683564,2.220984177834614
2022-01-31,88263195,0.675517853,0,1299846,86963349,0,1.47269312,15.029445331425658,7,452,150.29445331425654,2.2133760732627357
2022-01-30,87670962,0.2687773,0,1296798,86374164,0,1.479164789,14.928599973437356,7,453,149.28599973437355,2.2081859428385893
2022-01-29,87435954,0.294295478,0,1296026,86139928,0,1.482257516,14.888582841852127,7,453,148.88582841852127,2.206871382245597
2022-01-28,87179389,0.870121392,0,1294087,85885302,0,1.484395583,14.844894987118824,7,454,148.44894987118823,2.2035696555748556
2022-01-27,86427366,0.718733915,0,1288791,85138575,0,1.491183938,14.716840608773754,7,456,147.16840608773754,2.194551633683032
2022-01-26,85810616,0.872181334,0,1285229,84525387,0,1.497750581,14.611820499223485,7,457,146.11820499223484,2.1884862647293546
2022-01-25,85068663,0.71851065,0,1281155,83787508,0,1.50602461,14.48548083916487,7,458,144.85480839164867,2.181549062843537
2022-01-24,84461796,1.152642547,0,1277129,83184667,0,1.512078905,14.382143605565448,7,460,143.82143605565446,2.1746935952951074
2022-01-23,83499347,0.57298746,0,1274616,82224731,0,1.526498165,14.218257915388639,7,461,142.18257915388637,2.1704144621731
2022-01-22,83023632,0.412201752,0,1273274,81750358,0,1.533628401,14.137253227241567,7,461,141.37253227241567,2.1681293063236233
2022-01-21,82682812,1.20509281,0,1272068,81410744,0,1.538491458,14.079218442098604,7,462,140.79218442098602,2.1660757310967464
2022-01-20,81698272,0.987104935,0,1267814,80430458,0,1.551824744,13.911571099323375,7,463,139.11571099323373,2.1588320254457236
2022-01-19,80899707,1.35624925,0,1264573,79635134,0,1.563136687,13.775591555289308,7,464,137.75591555289307,2.1533132548733294
2022-01-18,79817187,1.511682019,0,1260198,78556989,0,1.578855441,13.591260190894728,7,466,135.91260190894727,2.1458635105801402
2022-01-17,78628573,0.982512306,0,1257232,77371341,0,1.598950549,13.388863154019198,7,467,133.88863154019197,2.140813009649032
2022-01-16,77863554,0.699765468,0,1255913,76607641,0,1.612966446,13.258595818489344,8,468,132.58595818489343,2.138567018169554
2022-01-15,77322478,0.7177512,0,1254965,76067513,0,1.623027394,13.166461467788052,8,468,131.6646146778805,2.1369527650061384
2022-01-14,76771450,1.27840029,0,1253331,75518119,0,1.6325483,13.072632491824914,8,469,130.72632491824913,2.134170391937551
2022-01-13,75802392,1.2933456,0,1250321,74552071,0,1.649447949,12.907621421990191,8,470,129.0762142199019,2.129044967863837
2022-01-12,74834523,1.322103809,0,1247446,73587077,0,1.666939201,12.742812814920375,8,471,127.42812814920374,2.124149421614027
2022-01-11,73858043,1.229702091,0,1244228,72613815,0,1.684620861,12.576537927893789,8,472,125.76537927893787,2.1186698154116312
2022-01-10,72960842,2.009619441,0,1241319,71719523,0,1.701349609,12.42376265864594,8,473,124.23762658645938,2.1137163740061715
2022-01-09,71523492,0.777014562,0,1239132,70284360,0,1.73248252,12.17901088813588,8,474,121.79010888135879,2.109992353258925
2022-01-08,70972029,0.697184273,0,1238381,69733648,0,1.744886003,12.085107840429483,8,474,120.85107840429482,2.1087135514385396
2022-01-07,70480649,1.41309238,0,1237204,69243445,0,1.755381112,12.001435718125776,8,475,120.01435718125775,2.106709357373835
2022-01-06,69498570,1.371259,0,1234514,68264056,0,1.77631569,11.834207434109532,8,476,118.3420743410953,2.1021288288827082
2022-01-05,68558456,1.115330457,0,1232194,67326262,0,1.7972896,11.674124944819313,9,477,116.74124944819313,2.0981783359089485
2022-01-04,67802237,1.366112976,0,1229704,66572533,0,1.813662874,11.545356072141576,9,478,115.45356072141574,2.0939383671569396
2022-01-03,66888465,1.657542304,0,1227170,65661295,0,1.83465116,11.38975909517527,9,479,113.89759095175269,2.0896234752623246
2022-01-02,65797838,0.51217985,0,1225160,64572678,0,1.862006469,11.204047271878178,9,479,112.04047271878177,2.0862008498841966
2022-01-01,65462552,0.36955131,0,1224614,64237938,0,1.87070923,11.146954815533352,9,480,111.46954815533351,2.0852711217964064
2021-12-31,65221525,0.903969824,0,1224066,63997459,0,1.87678224,11.105912769413251,9,480,111.0591276941325,2.0843379881112254
2021-12-30,64637224,1.021808207,0,1222960,63414264,0,1.8920367,11.00641807135029,9,480,110.06418071350288,2.0824546927539074
2021-12-29,63983436,0.910419228,0,1221205,62762231,0,1.908626789,10.895091135991308,9,481,108.95091135991306,2.0794662810431537
2021-12-28,63406174,0.648157051,0,1218654,62187520,0,1.921980027,10.796795037930169,9,482,107.96795037930168,2.0751224415707137
2021-12-27,62997849,0.852156177,0,1216258,61781591,0,1.930634171,10.727265510192652,9,483,107.2726551019265,2.0710425358960896
2021-12-26,62465545,0.327343914,0,1214322,61251223,0,1.943986881,10.636624854507128,9,484,106.36624854507127,2.067745917621435
2021-12-25,62261735,0.184270523,0,1213904,61047831,0,1.949679044,10.601920114292389,9,484,106.01920114292388,2.06703414776668
2021-12-24,62147216,0.457490814,0,1213526,60933690,0,1.9526635,10.582419833910407,9,484,105.82419833910406,2.0663904898597485
2021-12-23,61864193,0.499978686,0,1212458,60651735,0,1.959870389,10.534226714388323,9,484,105.34226714388322,2.0645719008528625
2021-12-22,61556424,0.445367934,0,1210780,60345644,0,1.96694337,10.48181984921414,10,485,104.81819849214139,2.061714604641669
2021-12-21,61283487,0.325832494,0,1206281,60077206,0,1.968362212,10.435344172456423,10,487,104.35344172456422,2.0540537133102275
2021-12-20,61084454,0.42765448,0,1204303,59880151,0,1.971537635,10.401452859178566,10,488,104.01452859178565,2.0506855774903583
2021-12-19,60824336,0.170262485,0,1202595,59621741,0,1.977160918,10.35716000006872,10,488,103.5716000006872,2.0477771973182977
2021-12-18,60720951,0.15571892,0,1201974,59518977,0,1.97950457,10.339555615754405,10,489,103.39555615754404,2.0467197593283384
2021-12-17,60626544,0.339518769,0,1201033,59425511,0,1.981034908,10.323480004108985,10,489,103.23480004108984,2.0451174257557923
2021-12-16,60421402,0.257124852,0,1199093,59222309,0,1.98455011,10.288548451107994,10,490,102.88548451107994,2.041813996286355
2021-12-15,60266442,0.263333644,0,1197586,59068856,0,1.987152319,10.262161882521193,10,490,102.62161882521193,2.039247878652107
2021-12-14,60108157,0.20496219,0,1194806,58913351,0,1.987760164,10.235209133368109,10,492,102.35209133368109,2.0345140982783776
2021-12-13,59985210,0.32445402,0,1193155,58792055,0,1.98908198,10.214273734245488,10,492,102.14273734245486,2.031702777631965
2021-12-12,59791215,0.10372135,0,1191658,58599557,0,1.993031919,10.181240290950466,10,493,101.81240290950466,2.0291536879846728
2021-12-11,59729263,0.115042369,0,1191010,58538253,0,1.994014224,10.170691112471571,10,493,101.7069111247157,2.0280502744299334
2021-12-10,59660628,0.274161058,0,1190137,58470491,0,1.994844908,10.159003953624417,10,493,101.59003953624416,2.0265637311686864
2021-12-09,59497509,0.233339507,0,1188302,58309207,0,1.997229834,10.131228071581887,10,494,101.31228071581886,2.0234390955622863
2021-12-08,59359001,0.268974023,0,1186081,58172920,0,1.99814852,10.107642947409063,10,495,101.07642947409063,2.0196571796593896
2021-12-07,59199769,0.199417931,0,1183903,58015866,0,1.999843952,10.080528943219507,10,496,100.80528943219507,2.015948484100403
2021-12-06,59081949,0.30993014,0,1182320,57899629,0,2.00115267,10.060466568988113,10,497,100.60466568988112,2.0132529537652903
2021-12-05,58899402,0.110035473,0,1180679,57718723,0,2.004568739,10.029382489639799,10,497,100.29382489639798,2.010458661105834
2021-12-04,58834663,0.12320151,0,1179920,57654743,0,2.00548442,10.018358741164445,10,498,100.18358741164442,2.009166236895884
2021-12-03,58762267,0.292316246,0,1179180,57583087,0,2.006695896,10.006031159727879,10,498,100.06031159727878,2.0079061658611503
2021-12-02,58590996,0.245792208,0,1177008,57413988,0,2.00885474,9.976867156188707,10,499,99.76867156188706,2.0042076870943375
2021-12-01,58447337,0.256947364,0,1172986,57274351,0,2.006910939,9.952404920407789,10,501,99.52404920407787,1.9973590307406903
2021-11-30,58297543,0.21136895,0,1170410,57127133,0,2.007648933,9.926898017627126,10,502,99.26898017627126,1.9929726213008607
2021-11-29,58174580,0.332175629,0,1168680,57005900,0,2.00891867,9.905959894026592,10,503,99.05959894026591,1.9900267795574968
2021-11-28,57981978,0.08990695,0,1166591,56815387,0,2.011988967,9.873163650589865,10,503,98.73163650589865,1.9864696330824176
2021-11-27,57929895,0.058523893,0,1166022,56763873,0,2.01281566,9.864294964143644,10,504,98.64294964143643,1.985500740624629
2021-11-26,57896012,0.111470302,0,1165608,56730404,0,2.013278566,9.85852537132339,10,504,98.5852537132339,1.9847957819646564
2021-11-25,57831547,0.09238091,0,1164976,56666571,0,2.014429944,9.847548279532296,10,504,98.47548279532295,1.983719613189046
2021-11-24,57778171,0.211291565,0,1163796,56614375,0,2.014248599,9.838459421214734,10,505,98.38459421214733,1.9817103107282545
2021-11-23,57656348,0.170002702,0,1161688,56494660,0,2.014848391,9.817715416665497,10,506,98.17715416665496,1.9781208110779591
2021-11-22,57558497,0.2625027,0,1160242,56398255,0,2.015761461,9.801053361149318,10,506,98.01053361149317,1.9756585641641418
