"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,663984,0.001355,0,16520,647464,0,2.488012,3.1138310893512853,32,1291,31.138310893512852,0.7747248366840651
2022-06-16,663975,0.0015061,0,16519,647456,0,2.487895,3.113788882792386,32,1291,31.13788882792386,0.7746779405075104
2022-06-15,663965,0,0,16519,647446,0,2.4879323,3.1137419866158313,32,1291,31.13741986615831,0.7746779405075104
2022-06-14,663965,0.000753,0,16519,647446,0,2.4879323,3.1137419866158313,32,1291,31.13741986615831,0.7746779405075104
2022-06-13,663960,0.001506,0,16519,647441,0,2.487951,3.1137185385275536,32,1291,31.137185385275536,0.7746779405075104
2022-06-12,663950,0.001958,0,16519,647431,0,2.487989,3.113671642350999,32,1291,31.13671642350999,0.7746779405075104
2022-06-11,663937,0.0022593,0,16519,647418,0,2.4880373,3.113610677321478,32,1291,31.136106773214777,0.7746779405075104
2022-06-10,663922,0.0007531,0,16518,647404,0,2.4879429,3.113540333056646,32,1291,31.135403330566458,0.7746310443309556
2022-06-09,663917,0.00241,0,16518,647399,0,2.4879616,3.1135168849683685,32,1291,31.135168849683684,0.7746310443309556
2022-06-08,663901,0.0009038,0,16518,647383,0,2.4880216,3.113441851085881,32,1291,31.134418510858808,0.7746310443309556
2022-06-07,663895,0.0016569,0,16518,647377,0,2.488044,3.113413713379948,32,1291,31.13413713379948,0.7746310443309556
2022-06-06,663884,0.0022595,0,16518,647366,0,2.4880853,3.113362127585738,32,1291,31.13362127585738,0.7746310443309556
2022-06-05,663869,0.0010544,0,16518,647351,0,2.4881415,3.1132917833209057,32,1291,31.132917833209056,0.7746310443309556
2022-06-04,663862,0.0013557,0,16518,647344,0,2.4881677,3.1132589559973174,32,1291,31.132589559973173,0.7746310443309556
2022-06-03,663853,0.0012051,0,16518,647335,0,2.4882015,3.1132167494384184,32,1291,31.13216749438418,0.7746310443309556
2022-06-02,663845,0.001054,0,16518,647327,0,2.4882314,3.1131792324971745,32,1291,31.131792324971745,0.7746310443309556
2022-06-01,663838,0.0006026,0,16518,647320,0,2.4882577,3.113146405173586,32,1291,31.13146405173586,0.7746310443309556
2022-05-31,663834,0.0016571,0,16517,647317,0,2.488122,3.1131276467029645,32,1291,31.131276467029643,0.7745841481544009
2022-05-30,663823,0.0010545,0,16517,647306,0,2.4881633,3.113076060908754,32,1291,31.13076060908754,0.7745841481544009
2022-05-29,663816,0.0006026,0,16516,647300,0,2.488039,3.1130432335851657,32,1291,31.13043233585166,0.7745372519778462
2022-05-28,663812,0.0012052,0,16515,647297,0,2.4879032,3.113024475114544,32,1291,31.130244751145437,0.7744903558012914
2022-05-27,663804,0.000603,0,16514,647290,0,2.4877825,3.1129869581733,32,1291,31.129869581733,0.7744434596247368
2022-05-26,663800,0.0021091,0,16513,647287,0,2.487647,3.1129681997026784,32,1291,31.129681997026783,0.7743965634481821
2022-05-25,663786,0.0010546,0,16513,647273,0,2.4876993,3.1129025450555017,32,1291,31.129025450555016,0.7743965634481821
2022-05-24,663779,0.0021092,0,16513,647266,0,2.4877256,3.1128697177319133,32,1291,31.128697177319133,0.7743965634481821
2022-05-23,663765,-0.0031637,0,16512,647253,0,2.487627,3.1128040630847367,32,1291,31.128040630847366,0.7743496672716274
2022-05-22,663786,0.0055744,0,16513,647273,0,2.4876993,3.1129025450555017,32,1291,31.129025450555016,0.7743965634481821
2022-05-21,663749,0.0012053,0,16512,647237,0,2.4876874,3.112729029202249,32,1291,31.12729029202249,0.7743496672716274
2022-05-20,663741,0.000904,0,16512,647229,0,2.4877173,3.1126915122610055,32,1291,31.126915122610054,0.7743496672716274
2022-05-19,663735,0.00226,0,16512,647223,0,2.48774,3.1126633745550727,32,1291,31.126633745550723,0.7743496672716274
2022-05-18,663720,0.0046709,0,16511,647209,0,2.487645,3.1125930302902405,32,1291,31.125930302902404,0.7743027710950726
2022-05-17,663689,0.0016574,0,16511,647178,0,2.487762,3.112447652142921,32,1291,31.124476521429205,0.7743027710950726
2022-05-16,663678,0.0010547,0,16511,647167,0,2.4878028,3.1123960663487105,32,1291,31.123960663487104,0.7743027710950726
2022-05-15,663671,0.0012054,0,16511,647160,0,2.4878291,3.112363239025122,32,1291,31.12363239025122,0.7743027710950726
2022-05-14,663663,0.0012054,0,16511,647152,0,2.487859,3.1123257220838787,32,1291,31.123257220838784,0.7743027710950726
2022-05-13,663655,0.0034658,0,16511,647144,0,2.487889,3.112288205142635,32,1291,31.122882051426345,0.7743027710950726
2022-05-12,663632,0.0027124,0,16510,647122,0,2.487825,3.1121803439365587,32,1292,31.12180343936559,0.7742558749185179
2022-05-11,663614,0.0025618,0,16510,647104,0,2.4878921,3.1120959308187603,32,1292,31.1209593081876,0.7742558749185179
2022-05-10,663597,0.005425,0,16509,647088,0,2.4878051,3.1120162073186175,32,1292,31.120162073186172,0.7742089787419631
2022-05-09,663561,0,0,16509,647052,0,2.4879401,3.1118473810830203,32,1292,31.118473810830203,0.7742089787419631
2022-05-08,663561,0.0042198,0,16509,647052,0,2.4879401,3.1118473810830203,32,1292,31.118473810830203,0.7742089787419631
2022-05-07,663533,0.001959,0,16509,647024,0,2.4880451,3.111716071788667,32,1292,31.11716071788667,0.7742089787419631
2022-05-06,663520,0.0025622,0,16507,647013,0,2.487792,3.111655106759146,32,1292,31.11655106759146,0.7741151863888537
2022-05-05,663503,0.0051246,0,16507,646996,0,2.4878561,3.111575383259003,32,1292,31.115753832590027,0.7741151863888537
2022-05-04,663469,0.0064815,0,16507,646962,0,2.4879836,3.111415936258717,32,1292,31.114159362587166,0.7741151863888537
2022-05-03,663426,0.002713,0,16506,646920,0,2.487994,3.1112142826995317,32,1292,31.112142826995314,0.774068290212299
2022-05-02,663408,0.0052761,0,16505,646903,0,2.4879109,3.111129869581733,32,1292,31.11129869581733,0.7740213940357442
2022-05-01,663373,0.0016582,0,16505,646868,0,2.4880422,3.1109657329637916,32,1292,31.109657329637912,0.7740213940357442
2022-04-30,663362,0.0049749,0,16504,646858,0,2.4879327,3.110914147169581,32,1292,31.10914147169581,0.7739744978591895
2022-04-29,663329,0.0042213,0,16504,646825,0,2.4880565,3.1107593897869505,32,1292,31.107593897869506,0.7739744978591895
2022-04-28,663301,0.0093481,0,16504,646797,0,2.4881615,3.1106280804925976,32,1292,31.106280804925973,0.7739744978591895
2022-04-27,663239,0,0,16503,646736,0,2.4882433,3.110337324197958,32,1292,31.10337324197958,0.7739276016826347
2022-04-26,663239,0.0066345,0,16503,646736,0,2.4882433,3.110337324197958,32,1292,31.10337324197958,0.7739276016826347
2022-04-25,663195,0.0096512,0,16502,646693,0,2.4882576,3.1101309810211175,32,1292,31.101309810211173,0.77388070550608
2022-04-24,663131,0,0,16502,646629,0,2.4884977,3.109830845491167,32,1292,31.09830845491167,0.77388070550608
2022-04-23,663131,0.0060324,0,16502,646629,0,2.4884977,3.109830845491167,32,1292,31.09830845491167,0.77388070550608
2022-04-22,663091,0.007541,0,16500,646591,0,2.488346,3.109643260784948,32,1292,31.09643260784948,0.7737869131529707
2022-04-21,663041,0.005279,0,16499,646542,0,2.4883831,3.1094087799021746,32,1292,31.094087799021743,0.7737400169764159
2022-04-20,663006,0.0092014,0,16497,646509,0,2.4882128,3.109244643284233,32,1293,31.09244643284233,0.7736462246233065
2022-04-19,662945,0.004978,0,16497,646448,0,2.4884417,3.1089585766072494,32,1293,31.089585766072492,0.7736462246233065
2022-04-18,662912,0.0128239,0,16496,646416,0,2.488415,3.108803819224619,32,1293,31.088038192246184,0.7735993284467517
2022-04-17,662827,0,0,16495,646332,0,2.488583,3.1084052017239037,32,1293,31.084052017239035,0.773552432270197
2022-04-16,662827,0.004979,0,16495,646332,0,2.488583,3.1084052017239037,32,1293,31.084052017239035,0.773552432270197
2022-04-15,662794,0.002867,0,16495,646299,0,2.4887069,3.108250444341273,32,1293,31.082504443412727,0.773552432270197
2022-04-14,662775,0.004074,0,16495,646280,0,2.488778,3.1081613416058187,32,1293,31.081613416058186,0.773552432270197
2022-04-13,662748,0.0046777,0,16494,646254,0,2.488729,3.1080347219291213,32,1293,31.08034721929121,0.7735055360936423
2022-04-12,662717,0.0090545,0,16492,646225,0,2.4885434,3.1078893437818014,32,1293,31.078893437818014,0.7734117437405328
2022-04-11,662657,0.00981,0,16492,646165,0,2.4887687,3.107607966722473,32,1293,31.07607966722473,0.7734117437405328
2022-04-10,662592,0.0049807,0,16489,646103,0,2.4885601,3.1073031415748673,32,1293,31.073031415748673,0.7732710552108686
2022-04-09,662559,0.008151,0,16489,646070,0,2.488684,3.1071483841922367,32,1293,31.071483841922365,0.7732710552108686
2022-04-08,662505,0.012077,0,16489,646016,0,2.4888869,3.106895144838841,32,1293,31.06895144838841,0.7732710552108686
2022-04-07,662425,0.0125313,0,16487,645938,0,2.488886,3.1065199754264037,32,1293,31.065199754264032,0.7731772628577592
2022-04-06,662342,0.019027,0,16486,645856,0,2.4890464,3.106130737160999,32,1293,31.061307371609992,0.7731303666812045
2022-04-05,662216,0.0170668,0,16485,645731,0,2.489369,3.1055398453364096,32,1294,31.055398453364095,0.7730834705046498
2022-04-04,662103,0.0169187,0,16485,645618,0,2.4897939,3.105009918541341,32,1294,31.050099185413412,0.7730834705046498
2022-04-03,661991,0.0160149,0,16481,645510,0,2.4896109,3.104484681363928,32,1294,31.044846813639282,0.7728958857984308
2022-04-02,661885,0.0157152,0,16480,645405,0,2.4898585,3.1039875818924485,32,1294,31.039875818924482,0.7728489896218761
2022-04-01,661781,0.0226712,0,16479,645302,0,2.4900987,3.103499861656279,32,1294,31.034998616562792,0.7728020934453214
2022-03-31,661631,0.0269105,0,16477,645154,0,2.4903609,3.102796419007958,32,1294,31.027964190079583,0.7727083010922119
2022-03-30,661453,0.0254051,0,16473,644980,0,2.490426,3.101961667065284,32,1294,31.01961667065284,0.7725207163859931
2022-03-29,661285,0.0350955,0,16469,644816,0,2.4904542,3.101173811299165,32,1295,31.011738112991647,0.7723331316797741
2022-03-28,661053,0.024664,0,16465,644588,0,2.4907231,3.100085820003095,32,1295,31.00085820003095,0.7721455469735552
2022-03-27,660890,0.0140739,0,16459,644431,0,2.49043,3.0993214123252533,32,1296,30.993214123252532,0.7718641699142269
2022-03-26,660797,0.024825,0,16454,644343,0,2.4900234,3.0988852778832943,32,1296,30.98885277883294,0.7716296890314532
2022-03-25,660633,0.0354331,0,16452,644181,0,2.4903388,3.098116180587797,32,1296,30.981161805877967,0.7715358966783438
2022-03-24,660399,0.0375672,0,16450,643949,0,2.4909184,3.097018810056416,32,1296,30.97018810056416,0.7714421043252343
2022-03-23,660151,0.0442519,0,16445,643706,0,2.4910967,3.095855784877859,32,1297,30.95855784877859,0.7712076234424607
2022-03-22,659859,0.2074434,0,16440,643419,0,2.4914414,3.094486416522461,32,1297,30.944864165224608,0.7709731425596871
2022-03-21,658493,0.0449713,0,16436,642057,0,2.4960022,3.0880803988050856,32,1297,30.880803988050854,0.7707855578534681
2022-03-20,658197,0.0358684,0,16431,641766,0,2.4963651,3.0866922719790657,32,1298,30.866922719790654,0.7705510769706946
2022-03-19,657961,0.0361854,0,16426,641535,0,2.4965006,3.085585522212374,32,1298,30.85585522212374,0.7703165960879209
2022-03-18,657723,0.043807,0,16422,641301,0,2.4967958,3.0844693932103717,32,1298,30.844693932103713,0.770129011381702
2022-03-17,657435,0.045805,0,16419,641016,0,2.497433,3.0831187833255953,32,1299,30.831187833255953,0.7699883228520379
2022-03-16,657134,0.04872,0,16416,640718,0,2.498121,3.081707208411298,32,1299,30.817072084112983,0.7698476343223737
2022-03-15,656814,0.0652055,0,16415,640399,0,2.4991855,3.080206530761547,32,1299,30.802065307615468,0.769800738145819
2022-03-14,656386,0.0525882,0,16407,639979,0,2.4995963,3.078199374405005,32,1300,30.781993744050048,0.7694255687333812
2022-03-13,656041,0.047428,0,16397,639644,0,2.4993865,3.0765814563138667,33,1300,30.765814563138665,0.7689566069678339
2022-03-12,655730,0.0529461,0,16390,639340,0,2.499504,3.0751229852230146,33,1301,30.751229852230146,0.7686283337319508
2022-03-11,655383,0.0713069,0,16381,639002,0,2.4994545,3.073495687896566,33,1302,30.734956878965658,0.7682062681429582
2022-03-10,654916,0.088639,0,16374,638542,0,2.500168,3.07130563645146,33,1302,30.7130563645146,0.7678779949070752
2022-03-09,654336,0.2001443,0,16361,637975,0,2.5003973,3.068585658211286,33,1303,30.68585658211286,0.7672683446118638
2022-03-08,653029,0.3421932,0,16339,636690,0,2.5020328,3.062456327935583,33,1305,30.624563279355833,0.7662366287276599
2022-03-07,650802,0.101824,0,16339,634463,0,2.5105946,3.052012549416846,33,1305,30.52012549416846,0.7662366287276599
2022-03-06,650140,0.078198,0,16331,633809,0,2.511921,3.048908022528923,33,1306,30.489080225289232,0.765861459315222
2022-03-05,649632,0.0984602,0,16321,633311,0,2.5123455,3.046525696759943,33,1307,30.46525696759943,0.7653924975496748
2022-03-04,648993,0.089912,0,16307,632686,0,2.5126619,3.043529031078096,33,1308,30.43529031078096,0.7647359510779086
2022-03-03,648410,0.1097732,0,16287,632123,0,2.511837,3.0407949839849557,33,1309,30.407949839849557,0.763798027546814
2022-03-02,647699,0.1160835,0,16267,631432,0,2.5115061,3.0374606658319148,33,1311,30.374606658319145,0.7628601040157196
2022-03-01,646948,0.1414786,0,16244,630704,0,2.5108664,3.033938762972655,33,1313,30.33938762972655,0.7617814919549609
2022-02-28,646034,0.1545648,0,16222,629812,0,2.5110134,3.029652452435553,33,1314,30.29652452435553,0.7607497760707569
2022-02-27,645037,0.151694,0,16190,628847,0,2.5099335,3.0249769036330467,33,1317,30.249769036330466,0.7592490984210057
2022-02-26,644060,0.153638,0,16166,627894,0,2.510015,3.0203951471836503,33,1319,30.2039514718365,0.7581235901836924
2022-02-25,643072,0.2003783,0,16142,626930,0,2.510139,3.0157618049400434,33,1321,30.15761804940043,0.7569980819463789
2022-02-24,641786,0.1885797,0,16116,625670,0,2.5111174,3.0097309566351056,33,1323,30.097309566351054,0.755778781355956
2022-02-23,640578,0.2003764,0,16086,624492,0,2.5111696,3.0040658985072946,33,1326,30.040658985072945,0.7543718960593142
2022-02-22,639297,0.1965385,0,16055,623242,0,2.5113523,2.9980584982906344,33,1328,29.980584982906343,0.7529181145861178
2022-02-21,638043,0.1893734,0,16024,622019,0,2.5114295,2.9921777177506717,33,1331,29.921777177506716,0.7514643331129213
2022-02-20,636837,0.1936734,0,15994,620843,0,2.5114747,2.9865220388581717,33,1333,29.86522038858172,0.7500574478162795
2022-02-19,635606,0.2006832,0,15969,619637,0,2.5124055,2.980749119524285,34,1335,29.80749119524285,0.7488850434024114
2022-02-18,634333,0.2025113,0,15949,618384,0,2.5142945,2.9747792362488688,34,1337,29.747792362488685,0.7479471198713169
2022-02-17,633051,0.1954683,0,15926,617125,0,2.5157531,2.9687671464145526,34,1339,29.687671464145527,0.7468685078105581
2022-02-16,631816,0.1929911,0,15899,615917,0,2.5163972,2.9629754686100442,34,1341,29.62975468610044,0.7456023110435805
2022-02-15,630599,0.1989364,0,15874,614725,0,2.5172891,2.9572682039233342,34,1343,29.57268203923334,0.7444299066297124
2022-02-14,629347,0.1959829,0,15844,613503,0,2.5175301,2.9513968026186825,34,1346,29.513968026186824,0.7430230213330707
2022-02-13,628116,0.183423,0,15808,612308,0,2.5167326,2.945623883284796,34,1349,29.45623883284796,0.7413347589771005
2022-02-12,626966,0.1856811,0,15777,611189,0,2.5164044,2.9402308229810026,34,1352,29.40230822981002,0.7398809775039041
2022-02-11,625804,0.2015868,0,15754,610050,0,2.5174016,2.9347814872653433,34,1354,29.34781487265343,0.7388023654431454
2022-02-10,624545,0.2081034,0,15723,608822,0,2.5175127,2.9288772586371032,34,1356,29.28877258637103,0.737348583969949
2022-02-09,623248,0.2030596,0,15692,607556,0,2.517778,2.9227948245379554,34,1359,29.227948245379554,0.7358948024967524
2022-02-08,621985,0.201858,0,15656,606329,0,2.5171025,2.9168718374390936,34,1362,29.168718374390934,0.7342065401407823
2022-02-07,620732,0.357628,0,15621,605111,0,2.516545,2.9109957465167864,34,1365,29.109957465167863,0.7325651739613669
2022-02-06,618520,0.2156552,0,15595,602925,0,2.521341,2.900622312262881,34,1367,29.00622312262881,0.731345873370944
2022-02-05,617189,0.2089618,0,15572,601617,0,2.5230521,2.894380431163447,35,1369,28.943804311634473,0.7302672613101854
2022-02-04,615902,0.2022259,0,15544,600358,0,2.523778,2.888344893240854,35,1372,28.88344893240854,0.728954168366653
2022-02-03,614659,0.1925089,0,15515,599144,0,2.5241638,2.8825156984951015,35,1374,28.825156984951015,0.727594179246566
2022-02-02,613478,0.1887896,0,15492,597986,0,2.5252739,2.8769772600439887,35,1376,28.769772600439886,0.7265155671858073
2022-02-01,612322,0.1860321,0,15474,596848,0,2.5271018,2.871556062034262,35,1378,28.71556062034262,0.7256714360078222
2022-01-31,611185,0.1773471,0,15441,595744,0,2.5264036,2.86622396675999,35,1381,28.6622396675999,0.7241238621815164
2022-01-30,610103,0.1733856,0,15420,594683,0,2.5274421,2.8611498004567686,35,1383,28.611498004567686,0.7231390424738671
2022-01-29,609047,0.1614959,0,15400,593647,0,2.5285405,2.85619756421259,35,1385,28.561975642125898,0.7222011189427726
2022-01-28,608065,0.158292,0,15386,592679,0,2.5303216,2.8515923596749158,35,1386,28.515923596749158,0.7215445724710065
2022-01-27,607104,0.4173138,0,15369,591735,0,2.531527,2.8470856371080067,35,1387,28.470856371080064,0.7207473374695761
2022-01-26,604581,0.1535648,0,15346,589235,0,2.5382868,2.8352537317632494,35,1390,28.352537317632493,0.7196687254088174
2022-01-25,603654,0.1478193,0,15330,588324,0,2.5395342,2.8309064561966264,35,1391,28.309064561966263,0.7189183865839418
2022-01-24,602763,0.1457087,0,15313,587450,0,2.5404678,2.8267280068656,35,1393,28.267280068656003,0.7181211515825114
2022-01-23,601886,0.139423,0,15299,586587,0,2.5418435,2.8226152121817507,35,1394,28.226152121817506,0.7174646051107453
2022-01-22,601048,0.1407857,0,15284,585764,0,2.542892,2.818685312586465,35,1395,28.186853125864648,0.7167611624624244
2022-01-21,600203,0.1401488,0,15272,584931,0,2.5444725,2.8147225856675906,36,1396,28.147225856675906,0.7161984083437677
2022-01-20,599363,0.1381705,0,15255,584108,0,2.5452022,2.8107833068369934,36,1398,28.107833068369935,0.7154011733423373
2022-01-19,598536,0.1386967,0,15243,583293,0,2.546714,2.806904993035918,36,1399,28.069049930359178,0.7148384192236806
2022-01-18,597707,0.1125562,0,15231,582476,0,2.5482385,2.803017299999531,36,1400,28.030172999995308,0.7142756651050239
2022-01-17,597035,0.1153691,0,15218,581817,0,2.5489293,2.7998658769350535,36,1401,27.998658769350534,0.7136660148098125
2022-01-16,596347,0.1158385,0,15211,581136,0,2.5506962,2.796639419988088,36,1402,27.966394199880884,0.7133377415739295
2022-01-15,595657,0.1110932,0,15197,580460,0,2.5513005,2.793403583805812,36,1403,27.934035838058122,0.7126811951021633
2022-01-14,594996,0.1139119,0,15190,579806,0,2.5529583,2.790303746535545,36,1404,27.90303746535545,0.7123529218662802
2022-01-13,594319,0.100046,0,15174,579145,0,2.5531743,2.78712887538279,36,1405,27.871288753827898,0.7116025830414046
2022-01-12,593725,0.1101047,0,15163,578562,0,2.553876,2.7843432424954395,36,1406,27.843432424954393,0.7110867250993026
2022-01-11,593072,0.159425,0,15149,577923,0,2.5543273,2.781280922166416,36,1408,27.812809221664157,0.7104301786275364
2022-01-10,592128,0.0779154,0,15134,576994,0,2.555866,2.7768539230996496,36,1409,27.768539230996495,0.7097267359792155
2022-01-09,591667,0.0737444,0,15119,576548,0,2.5553225,2.7746920093604768,36,1410,27.746920093604768,0.7090232933308948
2022-01-08,591231,0.0981967,0,15112,576119,0,2.5560229,2.7726473360626906,36,1411,27.72647336062691,0.7086950200950116
2022-01-07,590651,0.0996504,0,15099,575552,0,2.5563319,2.7699273578225165,36,1412,27.699273578225167,0.7080853697998002
2022-01-06,590063,0.0990705,0,15083,574980,0,2.5561677,2.767169862641099,36,1414,27.671698626410986,0.7073350309749246
2022-01-05,589479,0.09339,0,15065,574414,0,2.5556466,2.7644311259303027,36,1415,27.644311259303027,0.7064908997969396
2022-01-04,588929,0.106918,0,15055,573874,0,2.5563353,2.761851836219793,36,1416,27.61851836219793,0.7060219380313922
2022-01-03,588300,0.0620817,0,15037,573263,0,2.556009,2.7589020667145006,36,1418,27.589020667145007,0.7051778068534073
2022-01-02,587935,0.0576927,0,15019,572916,0,2.5545341,2.7571903562702533,36,1420,27.57190356270253,0.7043336756754222
2022-01-01,587596,0.0597706,0,14997,572599,0,2.5522638,2.755600575885048,36,1422,27.55600575885048,0.7033019597912182
2021-12-31,587245,0.0850453,0,14979,572266,0,2.5507241,2.7539545200879774,36,1424,27.539545200879772,0.7024578286132331
2021-12-30,586746,0.0960451,0,14962,571784,0,2.5499961,2.751614400877896,36,1425,27.516144008778962,0.7016605936118028
2021-12-29,586183,0.2731848,0,14944,571239,0,2.5493745,2.7489741461378654,36,1427,27.489741461378653,0.7008164624338178
2021-12-28,584586,0.0820055,0,14923,569663,0,2.5527467,2.7414848267420755,36,1429,27.414848267420755,0.6998316427261685
2021-12-27,584107,0.0784718,0,14901,569206,0,2.5510737,2.7392384998851043,37,1431,27.392384998851043,0.6987999268419646
2021-12-26,583649,0.0682382,0,14884,568765,0,2.5501629,2.737090654998898,37,1433,27.370906549988977,0.6980026918405342
2021-12-25,583251,0.0907809,0,14871,568380,0,2.5496742,2.7352241871720198,37,1434,27.3522418717202,0.6973930415453228
2021-12-24,582722,0.0984284,0,14852,567870,0,2.5487282,2.732743379432275,37,1436,27.327433794322747,0.696502014190783
2021-12-23,582149,0.0952553,0,14832,567317,0,2.5478013,2.7300562285156893,37,1438,27.30056228515689,0.6955640906596885
2021-12-22,581595,0.1158503,0,14811,566784,0,2.546617,2.7274581803345574,37,1440,27.274581803345573,0.6945792709520393
2021-12-21,580922,0.1228868,0,14795,566127,0,2.5468135,2.7243020676524243,37,1441,27.243020676524242,0.6938289321271637
2021-12-20,580209,0.0903939,0,14771,565438,0,2.5458068,2.7209583702640723,37,1444,27.20958370264072,0.6927034238898503
2021-12-19,579685,0.0951421,0,14752,564933,0,2.5448304,2.718501010612605,37,1445,27.185010106126047,0.6918123965353105
2021-12-18,579134,0.120151,0,14734,564400,0,2.5441435,2.715917031284439,37,1447,27.15917031284439,0.6909682653573254
2021-12-17,578439,0.1237615,0,14720,563719,0,2.54478,2.712657747013886,37,1449,27.12657747013886,0.6903117188855592
2021-12-16,577724,0.1313769,0,14698,563026,0,2.5441214,2.7093046703902233,37,1451,27.09304670390223,0.6892800030013553
2021-12-15,576966,0.1339827,0,14677,562289,0,2.543824,2.705749940207375,37,1453,27.05749940207375,0.6882951832937061
2021-12-14,576194,0.4436511,0,14661,561533,0,2.5444555,2.70212955537735,37,1454,27.0212955537735,0.6875448444688305
2021-12-13,573649,0.1303888,0,14641,559008,0,2.5522576,2.6901944784441723,37,1456,26.901944784441724,0.6866069209377359
2021-12-12,572902,0.1247842,0,14614,558288,0,2.5508726,2.6866913340555345,37,1459,26.866913340555342,0.6853407241707583
2021-12-11,572188,0.1333506,0,14595,557593,0,2.5507351,2.683342947049527,37,1461,26.83342947049527,0.6844496968162186
2021-12-10,571426,0.132125,0,14573,556853,0,2.5502865,2.679769458396057,37,1463,26.79769458396057,0.6834179809320146
2021-12-09,570672,0.130543,0,14555,556117,0,2.5505019,2.676233486683831,37,1465,26.762334866838305,0.6825738497540296
2021-12-08,569928,0.1330005,0,14533,555395,0,2.5499712,2.6727444111481593,37,1467,26.72744411148159,0.6815421338698255
2021-12-07,569171,0.1315921,0,14505,554666,0,2.5484433,2.669194370582966,37,1470,26.69194370582966,0.6802290409262932
2021-12-06,568423,0.130531,0,14484,553939,0,2.5481024,2.665686536576673,38,1472,26.656865365766727,0.679244221218644
2021-12-05,567682,0.131585,0,14461,553221,0,2.5473769,2.662211529893968,38,1475,26.622115298939676,0.6781656091578854
2021-12-04,566936,0.1306968,0,14440,552496,0,2.547025,2.6587130751229853,38,1477,26.58713075122985,0.6771807894502361
2021-12-03,566196,0.128212,0,14419,551777,0,2.5466446,2.6552427580579354,38,1479,26.552427580579355,0.6761959697425869
2021-12-02,565471,0.1306812,0,14399,551072,0,2.546373,2.6518427852577178,38,1481,26.51842785257718,0.6752580462114923
2021-12-01,564733,0.1319175,0,14372,550361,0,2.5449195,2.648381847427979,38,1484,26.48381847427979,0.6739918494445147
2021-11-30,563989,0.1281808,0,14346,549643,0,2.5436666,2.6448927718923074,38,1486,26.448927718923077,0.6727725488540919
2021-11-29,563267,0.132795,0,14328,548939,0,2.5437315,2.6415068679450564,38,1488,26.415068679450563,0.6719284176761069
2021-11-28,562520,0.132081,0,14305,548215,0,2.543021,2.6380037235564187,38,1491,26.380037235564185,0.6708498056153481
2021-11-27,561778,0.1281505,0,14278,547500,0,2.5415734,2.6345240272560577,38,1493,26.345240272560577,0.6695836088483705
2021-11-26,561059,0.1274215,0,14258,546801,0,2.5412657,2.631152192161773,38,1496,26.31152192161773,0.6686456853172761
2021-11-25,560345,0.1322361,0,14232,546113,0,2.5398638,2.6278038051557657,38,1498,26.278038051557655,0.6674263847268532
2021-11-24,559605,0.133307,0,14205,545400,0,2.538398,2.624333488090716,38,1501,26.24333488090716,0.6661601879598756
2021-11-23,558860,0.268946,0,14182,544678,0,2.537666,2.6208397229373888,38,1504,26.208397229373887,0.6650815758991169
2021-11-22,557361,0.132046,0,14158,543203,0,2.5401849,2.6138099860718356,38,1506,26.138099860718356,0.6639560676618035
2021-11-21,556626,0.1253757,0,14127,542499,0,2.53797,2.6103631170950634,38,1509,26.10363117095063,0.6625022861886071
2021-11-20,555929,0.1305826,0,14108,541821,0,2.5377341,2.6070944535891987,38,1511,26.07094453589199,0.6616112588340672
2021-11-19,555204,0.1343652,0,14086,541118,0,2.5370855,2.6036944807889815,38,1514,26.03694480788981,0.6605795429498633
2021-11-18,554459,0.1330993,0,14072,540387,0,2.5379694,2.6002007156356544,38,1515,26.00200715635654,0.6599229964780972
2021-11-17,553722,0.131647,0,14057,539665,0,2.5386385,2.596744467423571,39,1517,25.967444674235708,0.6592195538297763
2021-11-16,552994,0.1303701,0,14034,538960,0,2.5378214,2.593330425770387,39,1519,25.933304257703867,0.6581409417690175
2021-11-15,552274,0.1688604,0,14016,538258,0,2.5378707,2.589953901058447,39,1521,25.899539010584466,0.6572968105910325
2021-11-14,551343,0.335396,0,13995,537348,0,2.5383473,2.585587867021202,39,1524,25.855878670212018,0.6563119908833832
2021-11-13,549500,0.13047,0,13972,535528,0,2.542675,2.576944901682166,39,1526,25.769449016821657,0.6552333788226246
2021-11-12,548784,0.1319196,0,13950,534834,0,2.541984,2.5735871354408477,39,1529,25.735871354408474,0.6542016629384206
2021-11-11,548061,0.1306304,0,13927,534134,0,2.5411405,2.5701965418759407,39,1531,25.701965418759407,0.6531230508776619
2021-11-10,547346,0.1267715,0,13908,533438,0,2.5409887,2.566843465252278,39,1533,25.66843465252278,0.6522320235231222
2021-11-09,546653,0.1315175,0,13892,532761,0,2.541283,2.5635935602170354,39,1535,25.635935602170353,0.6514816846982465
2021-11-08,545935,0.1245287,0,13875,532060,0,2.541511,2.560226414740406,39,1537,25.60226414740406,0.6506844496968162
2021-11-07,545256,0.11494,0,13856,531400,0,2.541192,2.55704216435234,39,1539,25.570421643523403,0.6497934223422764
2021-11-06,544630,0.1134164,0,13841,530789,0,2.541358,2.5541064637000144,39,1541,25.541064637000144,0.6490899796939555
