"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-16,9986,0.432465,0,35,9951,0,0.350491,38.40769230769231,3,743,384.0769230769231,1.3461538461538463
2022-05-15,9943,0,0,35,9908,0,0.352006,38.24230769230769,3,743,382.4230769230769,1.3461538461538463
2022-05-14,9943,0,0,35,9908,0,0.352006,38.24230769230769,3,743,382.4230769230769,1.3461538461538463
2022-05-13,9943,0,0,35,9908,0,0.352006,38.24230769230769,3,743,382.4230769230769,1.3461538461538463
2022-05-12,9943,0,0,35,9908,0,0.352006,38.24230769230769,3,743,382.4230769230769,1.3461538461538463
2022-05-11,9943,0.414058,0,35,9908,0,0.352006,38.24230769230769,3,743,382.4230769230769,1.3461538461538463
2022-05-10,9902,0,0,35,9867,0,0.353464,38.08461538461538,3,743,380.84615384615387,1.3461538461538463
2022-05-09,9902,0.691479,0,35,9867,0,0.353464,38.08461538461538,3,743,380.84615384615387,1.3461538461538463
2022-05-08,9834,0,0,34,9800,0,0.345739,37.823076923076925,3,765,378.2307692307692,1.3076923076923077
2022-05-07,9834,0,0,34,9800,0,0.345739,37.823076923076925,3,765,378.2307692307692,1.3076923076923077
2022-05-06,9834,0,0,34,9800,0,0.345739,37.823076923076925,3,765,378.2307692307692,1.3076923076923077
2022-05-05,9834,0,0,34,9800,0,0.345739,37.823076923076925,3,765,378.2307692307692,1.3076923076923077
2022-05-04,9834,0.3367,0,34,9800,0,0.345739,37.823076923076925,3,765,378.2307692307692,1.3076923076923077
2022-05-03,9801,0.574654,0,34,9767,0,0.346903,37.69615384615385,3,765,376.96153846153845,1.3076923076923077
2022-05-02,9745,0,0,34,9711,0,0.348897,37.48076923076923,3,765,374.8076923076923,1.3076923076923077
2022-05-01,9745,0,0,34,9711,0,0.348897,37.48076923076923,3,765,374.8076923076923,1.3076923076923077
2022-04-30,9745,0,0,34,9711,0,0.348897,37.48076923076923,3,765,374.8076923076923,1.3076923076923077
2022-04-29,9745,0,0,34,9711,0,0.348897,37.48076923076923,3,765,374.8076923076923,1.3076923076923077
2022-04-28,9745,0,0,34,9711,0,0.348897,37.48076923076923,3,765,374.8076923076923,1.3076923076923077
2022-04-27,9745,0.329455,0,34,9711,0,0.348897,37.48076923076923,3,765,374.8076923076923,1.3076923076923077
2022-04-26,9713,0.020595,0,34,9679,0,0.350046,37.35769230769231,3,765,373.5769230769231,1.3076923076923077
2022-04-25,9711,1.240617,0,34,9677,0,0.350118,37.35,3,765,373.5,1.3076923076923077
2022-04-24,9592,0,0,34,9558,0,0.354462,36.89230769230769,3,765,368.9230769230769,1.3076923076923077
2022-04-23,9592,0,0,34,9558,0,0.354462,36.89230769230769,3,765,368.9230769230769,1.3076923076923077
2022-04-22,9592,0.010426,0,34,9558,0,0.354462,36.89230769230769,3,765,368.9230769230769,1.3076923076923077
2022-04-21,9591,0,0,34,9557,0,0.354499,36.88846153846154,3,765,368.88461538461536,1.3076923076923077
2022-04-20,9591,0.313775,0,34,9557,0,0.354499,36.88846153846154,3,765,368.88461538461536,1.3076923076923077
2022-04-19,9561,1.886189,0,34,9527,0,0.355611,36.77307692307692,3,765,367.7307692307692,1.3076923076923077
2022-04-18,9384,0.374372,0,34,9350,0,0.362319,36.09230769230769,3,765,360.9230769230769,1.3076923076923077
2022-04-17,9349,0,0,34,9315,0,0.363675,35.957692307692305,3,765,359.5769230769231,1.3076923076923077
2022-04-16,9349,0,0,34,9315,0,0.363675,35.957692307692305,3,765,359.5769230769231,1.3076923076923077
2022-04-15,9349,0,0,34,9315,0,0.363675,35.957692307692305,3,765,359.5769230769231,1.3076923076923077
2022-04-14,9349,0.085644,0,34,9315,0,0.363675,35.957692307692305,3,765,359.5769230769231,1.3076923076923077
2022-04-13,9341,0,0,34,9307,0,0.363987,35.926923076923075,3,765,359.2692307692308,1.3076923076923077
2022-04-12,9341,3.788889,0,34,9307,0,0.363987,35.926923076923075,3,765,359.2692307692308,1.3076923076923077
2022-04-11,9000,0.088968,0,33,8967,0,0.366667,34.61538461538461,3,788,346.15384615384613,1.2692307692307692
2022-04-10,8992,0,0,33,8959,0,0.366993,34.58461538461538,3,788,345.84615384615387,1.2692307692307692
2022-04-09,8992,0,0,33,8959,0,0.366993,34.58461538461538,3,788,345.84615384615387,1.2692307692307692
2022-04-08,8992,1.227063,0,33,8959,0,0.366993,34.58461538461538,3,788,345.84615384615387,1.2692307692307692
2022-04-07,8883,0,0,33,8850,0,0.371496,34.16538461538462,3,788,341.65384615384613,1.2692307692307692
2022-04-06,8883,0.259594,0,33,8850,0,0.371496,34.16538461538462,3,788,341.65384615384613,1.2692307692307692
2022-04-05,8860,0.101683,0,33,8827,0,0.37246,34.07692307692308,3,788,340.7692307692308,1.2692307692307692
2022-04-04,8851,3.230697,0,33,8818,0,0.372839,34.042307692307695,3,788,340.4230769230769,1.2692307692307692
2022-04-03,8574,0,0,33,8541,0,0.384885,32.97692307692308,3,788,329.7692307692308,1.2692307692307692
2022-04-02,8574,0,0,33,8541,0,0.384885,32.97692307692308,3,788,329.7692307692308,1.2692307692307692
2022-04-01,8574,0.398126,0,33,8541,0,0.384885,32.97692307692308,3,788,329.7692307692308,1.2692307692307692
2022-03-31,8540,0.2936,0,31,8509,0,0.362998,32.84615384615385,3,839,328.46153846153845,1.1923076923076923
2022-03-30,8515,0.471976,0,31,8484,0,0.364063,32.75,3,839,327.5,1.1923076923076923
2022-03-29,8475,3.49249,0,31,8444,0,0.365782,32.59615384615385,3,839,325.96153846153845,1.1923076923076923
2022-03-28,8189,0.478528,0,31,8158,0,0.378557,31.496153846153845,3,839,314.96153846153845,1.1923076923076923
2022-03-27,8150,0.172075,0,31,8119,0,0.380368,31.346153846153847,3,839,313.46153846153845,1.1923076923076923
2022-03-26,8136,1.206618,0,31,8105,0,0.381023,31.29230769230769,3,839,312.9230769230769,1.1923076923076923
2022-03-25,8039,0,0,31,8008,0,0.38562,30.91923076923077,3,839,309.1923076923077,1.1923076923076923
2022-03-24,8039,0,0,31,8008,0,0.38562,30.91923076923077,3,839,309.1923076923077,1.1923076923076923
2022-03-23,8039,0,0,31,8008,0,0.38562,30.91923076923077,3,839,309.1923076923077,1.1923076923076923
2022-03-22,8039,0,0,31,8008,0,0.38562,30.91923076923077,3,839,309.1923076923077,1.1923076923076923
2022-03-21,8039,3.87647,0,31,8008,0,0.38562,30.91923076923077,3,839,309.1923076923077,1.1923076923076923
2022-03-20,7739,0,0,31,7708,0,0.400569,29.765384615384615,3,839,297.65384615384613,1.1923076923076923
2022-03-19,7739,0,0,31,7708,0,0.400569,29.765384615384615,3,839,297.65384615384613,1.1923076923076923
2022-03-18,7739,0,0,31,7708,0,0.400569,29.765384615384615,3,839,297.65384615384613,1.1923076923076923
2022-03-17,7739,0,0,31,7708,0,0.400569,29.765384615384615,3,839,297.65384615384613,1.1923076923076923
2022-03-16,7739,0,0,31,7708,0,0.400569,29.765384615384615,3,839,297.65384615384613,1.1923076923076923
2022-03-15,7739,1.123742,0,31,7708,0,0.400569,29.765384615384615,3,839,297.65384615384613,1.1923076923076923
2022-03-14,7653,0.26202,0,31,7622,0,0.40507,29.434615384615384,3,839,294.34615384615387,1.1923076923076923
2022-03-13,7633,0,0,31,7602,0,0.406131,29.357692307692307,3,839,293.5769230769231,1.1923076923076923
2022-03-12,7633,0,0,31,7602,0,0.406131,29.357692307692307,3,839,293.5769230769231,1.1923076923076923
2022-03-11,7633,0,0,31,7602,0,0.406131,29.357692307692307,3,839,293.5769230769231,1.1923076923076923
2022-03-10,7633,0,0,31,7602,0,0.406131,29.357692307692307,3,839,293.5769230769231,1.1923076923076923
2022-03-09,7633,0,0,31,7602,0,0.406131,29.357692307692307,3,839,293.5769230769231,1.1923076923076923
2022-03-08,7633,0.144319,0,31,7602,0,0.406131,29.357692307692307,3,839,293.5769230769231,1.1923076923076923
2022-03-07,7622,0.078782,0,31,7591,0,0.406717,29.315384615384616,3,839,293.15384615384613,1.1923076923076923
2022-03-06,7616,0,0,31,7585,0,0.407038,29.29230769230769,3,839,292.9230769230769,1.1923076923076923
2022-03-05,7616,0,0,31,7585,0,0.407038,29.29230769230769,3,839,292.9230769230769,1.1923076923076923
2022-03-04,7616,0.078844,0,31,7585,0,0.407038,29.29230769230769,3,839,292.9230769230769,1.1923076923076923
2022-03-03,7610,0.144756,0,31,7579,0,0.407359,29.26923076923077,3,839,292.6923076923077,1.1923076923076923
2022-03-02,7599,0.07902,0,31,7568,0,0.407948,29.226923076923075,3,839,292.2692307692308,1.1923076923076923
2022-03-01,7593,0.14508,0,31,7562,0,0.408271,29.203846153846154,3,839,292.03846153846155,1.1923076923076923
2022-02-28,7582,0.132066,0,31,7551,0,0.408863,29.161538461538463,3,839,291.61538461538464,1.1923076923076923
2022-02-27,7572,0,0,31,7541,0,0.409403,29.123076923076923,3,839,291.2307692307692,1.1923076923076923
2022-02-26,7572,0,0,31,7541,0,0.409403,29.123076923076923,3,839,291.2307692307692,1.1923076923076923
2022-02-25,7572,0.079302,0,31,7541,0,0.409403,29.123076923076923,3,839,291.2307692307692,1.1923076923076923
2022-02-24,7566,0.185381,0,31,7535,0,0.409728,29.1,3,839,291,1.1923076923076923
2022-02-23,7552,0.132591,0,31,7521,0,0.410487,29.046153846153846,3,839,290.46153846153845,1.1923076923076923
2022-02-22,7542,0.185972,0,31,7511,0,0.411032,29.00769230769231,3,839,290.0769230769231,1.1923076923076923
2022-02-21,7528,0.186319,0,31,7497,0,0.411796,28.953846153846154,3,839,289.53846153846155,1.1923076923076923
2022-02-20,7514,0.079915,0,31,7483,0,0.412563,28.9,3,839,289,1.1923076923076923
2022-02-19,7508,0.253705,0,31,7477,0,0.412893,28.876923076923077,3,839,288.7692307692308,1.1923076923076923
2022-02-18,7489,0.227516,0,31,7458,0,0.41394,28.803846153846155,3,839,288.03846153846155,1.1923076923076923
2022-02-17,7472,0.228035,0,31,7441,0,0.414882,28.73846153846154,3,839,287.38461538461536,1.1923076923076923
2022-02-16,7455,0.14777,0,31,7424,0,0.415828,28.673076923076923,3,839,286.7307692307692,1.1923076923076923
2022-02-15,7444,0.269397,0,31,7413,0,0.416443,28.630769230769232,3,839,286.3076923076923,1.1923076923076923
2022-02-14,7424,0.243046,0,31,7393,0,0.417565,28.553846153846155,4,839,285.53846153846155,1.1923076923076923
2022-02-13,7406,0.175842,0,31,7375,0,0.41858,28.484615384615385,4,839,284.84615384615387,1.1923076923076923
2022-02-12,7393,0.352925,0,31,7362,0,0.419316,28.434615384615384,4,839,284.34615384615387,1.1923076923076923
2022-02-11,7367,0.27222,0,31,7336,0,0.420795,28.334615384615386,4,839,283.34615384615387,1.1923076923076923
2022-02-10,7347,0.451189,0,31,7316,0,0.421941,28.25769230769231,4,839,282.5769230769231,1.1923076923076923
2022-02-09,7314,0.59139,0,31,7283,0,0.423845,28.130769230769232,4,839,281.3076923076923,1.1923076923076923
2022-02-08,7271,0.469808,0,31,7240,0,0.426351,27.965384615384615,4,839,279.65384615384613,1.1923076923076923
2022-02-07,7237,0.388403,0,30,7207,0,0.414536,27.834615384615386,4,867,278.34615384615387,1.1538461538461537
2022-02-06,7209,0.347996,0,29,7180,0,0.402275,27.726923076923075,4,897,277.2692307692308,1.1153846153846154
2022-02-05,7184,0.405311,0,29,7155,0,0.403675,27.630769230769232,4,897,276.3076923076923,1.1153846153846154
2022-02-04,7155,0.449249,0,29,7126,0,0.405311,27.51923076923077,4,897,275.1923076923077,1.1153846153846154
2022-02-03,7123,0.281571,0,29,7094,0,0.407132,27.396153846153847,4,897,273.96153846153845,1.1153846153846154
2022-02-02,7103,0.367387,0,28,7075,0,0.3942,27.31923076923077,4,929,273.1923076923077,1.0769230769230769
2022-02-01,7077,1.085559,0,28,7049,0,0.395648,27.21923076923077,4,929,272.1923076923077,1.0769230769230769
2022-01-31,7001,0.632457,0,28,6973,0,0.399943,26.926923076923078,4,929,269.2692307692308,1.0769230769230769
2022-01-30,6957,0.505634,0,27,6930,0,0.388098,26.75769230769231,4,963,267.5769230769231,1.0384615384615385
2022-01-29,6922,0.668994,0,27,6895,0,0.390061,26.623076923076923,4,963,266.2307692307692,1.0384615384615385
2022-01-28,6876,0.688241,0,27,6849,0,0.39267,26.446153846153845,4,963,264.46153846153845,1.0384615384615385
2022-01-27,6829,2.154076,0,27,6802,0,0.395373,26.265384615384615,4,963,262.65384615384613,1.0384615384615385
2022-01-26,6685,1.750381,0,27,6658,0,0.403889,25.71153846153846,4,963,257.11538461538464,1.0384615384615385
2022-01-25,6570,0.968188,0,27,6543,0,0.410959,25.26923076923077,4,963,252.69230769230768,1.0384615384615385
2022-01-24,6507,1.37093,0,27,6480,0,0.414938,25.026923076923076,4,963,250.26923076923077,1.0384615384615385
2022-01-23,6419,2.213376,0,27,6392,0,0.420626,24.68846153846154,4,963,246.8846153846154,1.0384615384615385
2022-01-22,6280,1.618123,0,27,6253,0,0.429936,24.153846153846153,4,963,241.53846153846155,1.0384615384615385
2022-01-21,6180,3.935419,0,27,6153,0,0.436893,23.76923076923077,4,963,237.69230769230768,1.0384615384615385
2022-01-20,5946,2.09478,0,27,5919,0,0.454087,22.869230769230768,4,963,228.69230769230768,1.0384615384615385
2022-01-19,5824,1.889433,0,27,5797,0,0.463599,22.4,4,963,224,1.0384615384615385
2022-01-18,5716,1.186051,0,26,5690,0,0.454864,21.984615384615385,5,1000,219.84615384615384,1
2022-01-17,5649,1.582449,0,26,5623,0,0.460258,21.726923076923075,5,1000,217.26923076923077,1
2022-01-16,5561,2.261861,0,26,5535,0,0.467542,21.388461538461538,5,1000,213.8846153846154,1
2022-01-15,5438,2.122066,0,25,5413,0,0.459728,20.915384615384614,5,1040,209.15384615384616,0.9615384615384616
2022-01-14,5325,5.154028,0,25,5300,0,0.469484,20.48076923076923,5,1040,204.80769230769232,0.9615384615384616
2022-01-13,5064,3.178484,0,25,5039,0,0.493681,19.476923076923075,5,1040,194.76923076923077,0.9615384615384616
2022-01-12,4908,3.217666,0,25,4883,0,0.509372,18.876923076923077,5,1040,188.76923076923077,0.9615384615384616
2022-01-11,4755,2.236078,0,24,4731,0,0.504732,18.28846153846154,5,1083,182.8846153846154,0.9230769230769231
2022-01-10,4651,5.824801,0,24,4627,0,0.516018,17.888461538461538,6,1083,178.8846153846154,0.9230769230769231
2022-01-09,4395,0,0,23,4372,0,0.523322,16.903846153846153,6,1130,169.03846153846155,0.8846153846153846
2022-01-08,4395,2.304469,0,23,4372,0,0.523322,16.903846153846153,6,1130,169.03846153846155,0.8846153846153846
2022-01-07,4296,5.268317,0,23,4273,0,0.535382,16.523076923076925,6,1130,165.23076923076923,0.8846153846153846
2022-01-06,4081,4.160286,0,23,4058,0,0.563587,15.696153846153846,6,1130,156.96153846153845,0.8846153846153846
2022-01-05,3918,6.932314,0,23,3895,0,0.587034,15.069230769230769,7,1130,150.69230769230768,0.8846153846153846
2022-01-04,3664,3.766638,0,23,3641,0,0.627729,14.092307692307692,7,1130,140.92307692307693,0.8846153846153846
2022-01-03,3531,1.232798,0,23,3508,0,0.651374,13.580769230769231,7,1130,135.80769230769232,0.8846153846153846
2022-01-02,3488,1.720618,0,23,3465,0,0.659404,13.415384615384616,7,1130,134.15384615384616,0.8846153846153846
2022-01-01,3429,0.675279,0,23,3406,0,0.670749,13.188461538461539,8,1130,131.8846153846154,0.8846153846153846
2021-12-31,3406,1.128266,0,23,3383,0,0.675279,13.1,8,1130,131,0.8846153846153846
2021-12-30,3368,0.959233,0,23,3345,0,0.682898,12.953846153846154,8,1130,129.53846153846155,0.8846153846153846
2021-12-29,3336,0.968523,0,23,3313,0,0.689448,12.830769230769231,8,1130,128.30769230769232,0.8846153846153846
2021-12-28,3304,0.486618,0,23,3281,0,0.696126,12.707692307692307,8,1130,127.07692307692308,0.8846153846153846
2021-12-27,3288,0.335673,0,23,3265,0,0.699513,12.646153846153846,8,1130,126.46153846153847,0.8846153846153846
2021-12-26,3277,0.152812,0,23,3254,0,0.701861,12.603846153846154,8,1130,126.03846153846153,0.8846153846153846
2021-12-25,3272,0.553165,0,23,3249,0,0.702934,12.584615384615384,8,1130,125.84615384615384,0.8846153846153846
2021-12-24,3254,0.27735,0,22,3232,0,0.676091,12.515384615384615,8,1182,125.15384615384616,0.8461538461538461
2021-12-23,3245,0.278121,0,22,3223,0,0.677966,12.48076923076923,8,1182,124.8076923076923,0.8461538461538461
2021-12-22,3236,0.559354,0,22,3214,0,0.679852,12.446153846153846,8,1182,124.46153846153847,0.8461538461538461
2021-12-21,3218,0.155618,0,22,3196,0,0.683654,12.376923076923077,8,1182,123.76923076923077,0.8461538461538461
2021-12-20,3213,0.280899,0,22,3191,0,0.684718,12.357692307692307,8,1182,123.57692307692308,0.8461538461538461
2021-12-19,3204,0.344504,0,22,3182,0,0.686642,12.323076923076924,8,1182,123.23076923076923,0.8461538461538461
2021-12-18,3193,0.44039,0,22,3171,0,0.689007,12.28076923076923,8,1182,122.8076923076923,0.8461538461538461
2021-12-17,3179,0.125984,0,22,3157,0,0.692042,12.226923076923077,8,1182,122.26923076923077,0.8461538461538461
2021-12-16,3175,0.411132,0,22,3153,0,0.692913,12.211538461538462,8,1182,122.11538461538461,0.8461538461538461
2021-12-15,3162,0.190114,0,22,3140,0,0.695762,12.161538461538461,8,1182,121.61538461538461,0.8461538461538461
2021-12-14,3156,0.573614,0,22,3134,0,0.697085,12.138461538461538,8,1182,121.38461538461539,0.8461538461538461
2021-12-13,3138,0,0,22,3116,0,0.701083,12.069230769230769,8,1182,120.6923076923077,0.8461538461538461
2021-12-12,3138,0.287632,0,22,3116,0,0.701083,12.069230769230769,8,1182,120.6923076923077,0.8461538461538461
2021-12-11,3129,0.320616,0,22,3107,0,0.7031,12.034615384615385,8,1182,120.34615384615384,0.8461538461538461
2021-12-10,3119,0.321647,0,22,3097,0,0.705354,11.996153846153845,8,1182,119.96153846153847,0.8461538461538461
2021-12-09,3109,1.171494,0,22,3087,0,0.707623,11.957692307692307,8,1182,119.57692307692308,0.8461538461538461
2021-12-08,3073,0,0,22,3051,0,0.715913,11.819230769230769,8,1182,118.1923076923077,0.8461538461538461
2021-12-07,3073,0.523389,0,22,3051,0,0.715913,11.819230769230769,8,1182,118.1923076923077,0.8461538461538461
2021-12-06,3057,0.559211,0,22,3035,0,0.71966,11.757692307692308,9,1182,117.57692307692308,0.8461538461538461
2021-12-05,3040,0.462657,0,22,3018,0,0.723684,11.692307692307692,9,1182,116.92307692307692,0.8461538461538461
2021-12-04,3026,0,0,22,3004,0,0.727032,11.638461538461538,9,1182,116.38461538461539,0.8461538461538461
2021-12-03,3026,0.967634,0,22,3004,0,0.727032,11.638461538461538,9,1182,116.38461538461539,0.8461538461538461
2021-12-02,2997,0.909091,0,22,2975,0,0.734067,11.526923076923078,9,1182,115.26923076923077,0.8461538461538461
2021-12-01,2970,1.089176,0,22,2948,0,0.740741,11.423076923076923,9,1182,114.23076923076923,0.8461538461538461
2021-11-30,2938,1.135972,0,22,2916,0,0.748809,11.3,9,1182,113,0.8461538461538461
2021-11-29,2905,0.553825,0,22,2883,0,0.757315,11.173076923076923,9,1182,111.73076923076923,0.8461538461538461
2021-11-28,2889,0.697107,0,22,2867,0,0.761509,11.111538461538462,9,1182,111.11538461538461,0.8461538461538461
2021-11-27,2869,0.384885,0,22,2847,0,0.766818,11.034615384615385,9,1182,110.34615384615384,0.8461538461538461
2021-11-26,2858,1.168142,0,22,2836,0,0.769769,10.992307692307692,9,1182,109.92307692307692,0.8461538461538461
2021-11-25,2825,0.820842,0,22,2803,0,0.778761,10.865384615384615,9,1182,108.65384615384616,0.8461538461538461
2021-11-24,2802,1.411509,0,22,2780,0,0.785153,10.776923076923078,9,1182,107.76923076923077,0.8461538461538461
2021-11-23,2763,1.805453,0,21,2742,0,0.760043,10.626923076923077,9,1238,106.26923076923077,0.8076923076923077
2021-11-22,2714,0,0,21,2693,0,0.773766,10.438461538461539,10,1238,104.38461538461539,0.8076923076923077
2021-11-21,2714,0.593032,0,21,2693,0,0.773766,10.438461538461539,10,1238,104.38461538461539,0.8076923076923077
2021-11-20,2698,0.70922,0,21,2677,0,0.778354,10.376923076923077,10,1238,103.76923076923077,0.8076923076923077
2021-11-19,2679,0.714286,0,21,2658,0,0.783875,10.303846153846154,10,1238,103.03846153846153,0.8076923076923077
2021-11-18,2660,0.643208,0,21,2639,0,0.789474,10.23076923076923,10,1238,102.3076923076923,0.8076923076923077
2021-11-17,2643,0.379795,0,21,2622,0,0.794552,10.165384615384616,10,1238,101.65384615384616,0.8076923076923077
2021-11-16,2633,0,0,21,2612,0,0.797569,10.126923076923077,10,1238,101.26923076923077,0.8076923076923077
2021-11-15,2633,0.190259,0,21,2612,0,0.797569,10.126923076923077,10,1238,101.26923076923077,0.8076923076923077
2021-11-14,2628,0.458716,0,21,2607,0,0.799087,10.107692307692307,10,1238,101.07692307692308,0.8076923076923077
2021-11-13,2616,0.731613,0,21,2595,0,0.802752,10.061538461538461,10,1238,100.61538461538461,0.8076923076923077
2021-11-12,2597,0.503096,0,21,2576,0,0.808625,9.988461538461538,10,1238,99.88461538461539,0.8076923076923077
2021-11-11,2584,1.492537,0,21,2563,0,0.812693,9.938461538461539,10,1238,99.38461538461539,0.8076923076923077
2021-11-10,2546,0.951626,0,20,2526,0,0.785546,9.792307692307693,10,1300,97.92307692307692,0.7692307692307693
2021-11-09,2522,0.438072,0,20,2502,0,0.793021,9.7,10,1300,97,0.7692307692307693
2021-11-08,2511,0.39984,0,20,2491,0,0.796495,9.657692307692308,10,1300,96.57692307692308,0.7692307692307693
2021-11-07,2501,0.280674,0,20,2481,0,0.79968,9.61923076923077,10,1300,96.1923076923077,0.7692307692307693
2021-11-06,2494,0.362173,0,20,2474,0,0.801925,9.592307692307692,10,1300,95.92307692307692,0.7692307692307693
2021-11-05,2485,0.688817,0,19,2466,0,0.764588,9.557692307692308,10,1368,95.57692307692308,0.7307692307692307
2021-11-04,2468,0.529532,0,19,2449,0,0.769854,9.492307692307692,11,1368,94.92307692307692,0.7307692307692307
2021-11-03,2455,0,0,19,2436,0,0.773931,9.442307692307692,11,1368,94.42307692307692,0.7307692307692307
2021-11-02,2455,0.450082,0,19,2436,0,0.773931,9.442307692307692,11,1368,94.42307692307692,0.7307692307692307
2021-11-01,2444,0.36961,0,19,2425,0,0.777414,9.4,11,1368,94,0.7307692307692307
2021-10-31,2435,0.123355,0,19,2416,0,0.780287,9.365384615384615,11,1368,93.65384615384616,0.7307692307692307
2021-10-30,2432,0.620604,0,19,2413,0,0.78125,9.353846153846154,11,1368,93.53846153846153,0.7307692307692307
2021-10-29,2417,0.248859,0,19,2398,0,0.786098,9.296153846153846,11,1368,92.96153846153847,0.7307692307692307
2021-10-28,2411,0.166182,0,19,2392,0,0.788055,9.273076923076923,11,1368,92.73076923076923,0.7307692307692307
2021-10-27,2407,0.20816,0,19,2388,0,0.789364,9.257692307692308,11,1368,92.57692307692308,0.7307692307692307
2021-10-26,2402,0.502092,0,19,2383,0,0.791007,9.238461538461538,11,1368,92.38461538461539,0.7307692307692307
2021-10-25,2390,0.083752,0,19,2371,0,0.794979,9.192307692307692,11,1368,91.92307692307692,0.7307692307692307
2021-10-24,2388,0.20982,0,19,2369,0,0.795645,9.184615384615384,11,1368,91.84615384615384,0.7307692307692307
2021-10-23,2383,0.168138,0,19,2364,0,0.797314,9.165384615384616,11,1368,91.65384615384616,0.7307692307692307
2021-10-22,2379,0.252845,0,19,2360,0,0.798655,9.15,11,1368,91.5,0.7307692307692307
2021-10-21,2373,0.338266,0,19,2354,0,0.800674,9.126923076923077,11,1368,91.26923076923077,0.7307692307692307
2021-10-20,2365,0.509987,0,19,2346,0,0.803383,9.096153846153847,11,1368,90.96153846153847,0.7307692307692307
2021-10-19,2353,0.512601,0,19,2334,0,0.80748,9.05,11,1368,90.5,0.7307692307692307
2021-10-18,2341,0.256959,0,19,2322,0,0.811619,9.003846153846155,11,1368,90.03846153846153,0.7307692307692307
2021-10-17,2335,0.430108,0,20,2315,0,0.856531,8.98076923076923,11,1300,89.8076923076923,0.7692307692307693
2021-10-16,2325,0.562284,0,20,2305,0,0.860215,8.942307692307692,11,1300,89.42307692307692,0.7692307692307693
2021-10-15,2312,0.260191,0,20,2292,0,0.865052,8.892307692307693,11,1300,88.92307692307692,0.7692307692307693
2021-10-14,2306,0.69869,0,20,2286,0,0.867303,8.86923076923077,11,1300,88.6923076923077,0.7692307692307693
2021-10-13,2290,0.703606,0,20,2270,0,0.873362,8.807692307692308,11,1300,88.07692307692308,0.7692307692307693
2021-10-12,2274,0.753212,0,19,2255,0,0.835532,8.746153846153845,11,1368,87.46153846153847,0.7307692307692307
2021-10-11,2257,0.98434,0,19,2238,0,0.841825,8.680769230769231,12,1368,86.8076923076923,0.7307692307692307
2021-10-10,2235,0.811908,0,20,2215,0,0.894855,8.596153846153847,12,1300,85.96153846153847,0.7692307692307693
2021-10-09,2217,0,0,20,2197,0,0.90212,8.526923076923078,12,1300,85.26923076923077,0.7692307692307693
2021-10-08,2217,0.589837,0,20,2197,0,0.90212,8.526923076923078,12,1300,85.26923076923077,0.7692307692307693
2021-10-07,2204,0.915751,0,20,2184,0,0.907441,8.476923076923077,12,1300,84.76923076923077,0.7692307692307693
2021-10-06,2184,0.738007,0,20,2164,0,0.915751,8.4,12,1300,84,0.7692307692307693
2021-10-05,2168,0.509968,0,19,2149,0,0.876384,8.338461538461539,12,1368,83.38461538461539,0.7307692307692307
2021-10-04,2157,0.747314,0,19,2138,0,0.880853,8.296153846153846,12,1368,82.96153846153847,0.7307692307692307
2021-10-03,2141,0.70555,0,19,2122,0,0.887436,8.234615384615385,12,1368,82.34615384615384,0.7307692307692307
2021-10-02,2126,0.47259,0,19,2107,0,0.893697,8.176923076923076,12,1368,81.76923076923077,0.7307692307692307
2021-10-01,2116,0.954198,0,19,2097,0,0.897921,8.138461538461538,12,1368,81.38461538461539,0.7307692307692307
2021-09-30,2096,0.6241,0,19,2077,0,0.906489,8.061538461538461,12,1368,80.61538461538461,0.7307692307692307
2021-09-29,2083,0.725338,0,19,2064,0,0.912146,8.011538461538462,12,1368,80.11538461538461,0.7307692307692307
2021-09-28,2068,1.124694,0,19,2049,0,0.918762,7.953846153846154,13,1368,79.53846153846153,0.7307692307692307
2021-09-27,2045,1.287766,0,19,2026,0,0.929095,7.865384615384615,13,1368,78.65384615384616,0.7307692307692307
2021-09-26,2019,0.447761,0,19,2000,0,0.94106,7.765384615384615,13,1368,77.65384615384616,0.7307692307692307
2021-09-25,2010,0.349476,0,18,1992,0,0.895522,7.730769230769231,13,1444,77.3076923076923,0.6923076923076923
2021-09-24,2003,0.25025,0,18,1985,0,0.898652,7.703846153846154,13,1444,77.03846153846153,0.6923076923076923
2021-09-23,1998,0.503018,0,18,1980,0,0.900901,7.684615384615385,13,1444,76.84615384615384,0.6923076923076923
2021-09-22,1988,0.40404,0,18,1970,0,0.905433,7.6461538461538465,13,1444,76.46153846153847,0.6923076923076923
2021-09-21,1980,0.303951,0,18,1962,0,0.909091,7.615384615384615,13,1444,76.15384615384616,0.6923076923076923
2021-09-20,1974,0.10142,0,18,1956,0,0.911854,7.592307692307692,13,1444,75.92307692307692,0.6923076923076923
2021-09-19,1972,0.152362,0,18,1954,0,0.912779,7.584615384615384,13,1444,75.84615384615384,0.6923076923076923
2021-09-18,1969,0.356779,0,18,1951,0,0.91417,7.573076923076923,13,1444,75.73076923076923,0.6923076923076923
2021-09-17,1962,0.306748,0,17,1945,0,0.866463,7.546153846153846,13,1529,75.46153846153847,0.6538461538461539
