"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-16,3196034,0.0382495,0,6470,3189564,0,0.2024384,55.37230374746617,2,892,553.7230374746617,1.1209480413728583
2022-06-15,3194812,0.03773163,0,6468,3188344,0,0.2024532,55.35113220949774,2,892,553.5113220949775,1.1206015350231293
2022-06-14,3193607,0.0363044,0,6466,3187141,0,0.20246699,55.330255201926576,2,893,553.3025520192658,1.1202550286734005
2022-06-13,3192448,0.076081,0,6463,3185985,0,0.2024465,55.31017515895979,2,893,553.1017515895979,1.1197352691488072
2022-06-12,3190021,0,0,6453,3183568,0,0.20228707,55.26812661342019,2,894,552.6812661342019,1.1180027374001629
2022-06-11,3190021,0,0,6453,3183568,0,0.20228707,55.26812661342019,2,894,552.6812661342019,1.1180027374001629
2022-06-10,3190021,0.0285032,0,6453,3183568,0,0.20228707,55.26812661342019,2,894,552.6812661342019,1.1180027374001629
2022-06-09,3189112,0.028605,0,6444,3182668,0,0.2020625,55.252377899825014,2,896,552.5237789982501,1.116443458826383
2022-06-08,3188200,0.02842537,0,6441,3181759,0,0.202026,55.23657721027738,2,896,552.3657721027738,1.1159236993017898
2022-06-07,3187294,0.06238017,0,6437,3180857,0,0.20195815,55.22088047263466,2,897,552.2088047263467,1.115230686602332
2022-06-06,3185307,0,0,6425,3178882,0,0.2017074,55.1864550667891,2,898,551.8645506678911,1.113151648503959
2022-06-05,3185307,0,0,6425,3178882,0,0.2017074,55.1864550667891,2,898,551.8645506678911,1.113151648503959
2022-06-04,3185307,0,0,6425,3178882,0,0.2017074,55.1864550667891,2,898,551.8645506678911,1.113151648503959
2022-06-03,3185307,0.017113,0,6425,3178882,0,0.2017074,55.1864550667891,2,898,551.8645506678911,1.113151648503959
2022-06-02,3184762,0.01856056,0,6421,3178341,0,0.20161632,55.177012768758985,2,899,551.7701276875899,1.1124586358045012
2022-06-01,3184171,0.020292,0,6417,3177754,0,0.20152812,55.1667735061245,2,899,551.667735061245,1.1117656231050435
2022-05-31,3183525,0.02237015,0,6412,3177113,0,0.201412,55.15558135102826,2,900,551.5558135102826,1.1108993572307213
2022-05-30,3182813,0.02532993,0,6407,3176406,0,0.20129992,55.14324572497791,2,901,551.4324572497792,1.1100330913563992
2022-05-29,3182007,0,0,6399,3175608,0,0.20109949,55.12928151908384,2,902,551.2928151908384,1.1086470659574836
2022-05-28,3182007,0.01470986,0,6399,3175608,0,0.20109949,55.12928151908384,2,902,551.2928151908384,1.1086470659574836
2022-05-27,3181539,0.00961891,0,6393,3175146,0,0.20094049,55.12117327050018,2,903,551.2117327050019,1.107607546908297
2022-05-26,3181233,0.01647431,0,6392,3174841,0,0.20092838,55.11587172334933,2,903,551.1587172334933,1.1074342937334327
2022-05-25,3180709,0.0180181,0,6388,3174321,0,0.20083573,55.106793256986435,2,904,551.0679325698644,1.106741281033975
2022-05-24,3180136,0.08040708,0,6384,3173752,0,0.2007461,55.0968658500667,2,904,550.9686585006671,1.1060482683345172
2022-05-23,3177581,-0.09834285,0,6361,3171220,0,0.20018372,55.05259966388884,2,907,550.5259966388884,1.1020634453126354
2022-05-22,3180709,0.09843966,0,6388,3174321,0,0.20083573,55.106793256986435,2,904,551.0679325698644,1.106741281033975
2022-05-21,3177581,0,0,6361,3171220,0,0.20018372,55.05259966388884,2,907,550.5259966388884,1.1020634453126354
2022-05-20,3177581,0,0,6361,3171220,0,0.20018372,55.05259966388884,2,907,550.5259966388884,1.1020634453126354
2022-05-19,3177581,0.02090077,0,6361,3171220,0,0.20018372,55.05259966388884,2,907,550.5259966388884,1.1020634453126354
2022-05-18,3176917,0.02342442,0,6353,3170564,0,0.19997375,55.04109565307784,2,909,550.4109565307784,1.10067741991372
2022-05-17,3176173,0.025288,0,6345,3169828,0,0.19976872,55.02820561686793,2,910,550.2820561686793,1.0992913945148046
2022-05-16,3175370,0.017954,0,6342,3169028,0,0.1997248,55.01429338692632,2,910,550.1429338692632,1.0987716349902112
2022-05-15,3174800,0.0153734,0,6336,3168464,0,0.199572,55.00441795595904,2,911,550.0441795595905,1.0977321159410247
2022-05-14,3174312,0.0134535,0,6334,3167978,0,0.1995393,54.99596320102566,2,911,549.9596320102567,1.0973856095912957
2022-05-13,3173885,0.0241088,0,6327,3167558,0,0.1993456,54.98856529045895,2,912,549.8856529045895,1.0961728373672448
2022-05-12,3173120,0.02338939,0,6320,3166800,0,0.199173,54.97531142258182,2,913,549.7531142258182,1.0949600651431939
2022-05-11,3172378,0.026801,0,6309,3166069,0,0.1988729,54.96245603700688,2,915,549.6245603700688,1.0930542802196852
2022-05-10,3171528,0.0316351,0,6301,3165227,0,0.198674,54.9477295171434,2,916,549.4772951714341,1.0916682548207697
2022-05-09,3170525,0.01835995,0,6293,3164232,0,0.198484,54.930352223704496,2,917,549.3035222370451,1.0902822294218542
2022-05-08,3169943,0.0181424,0,6287,3163656,0,0.19833164,54.92026888892739,2,918,549.202688889274,1.0892427103726676
2022-05-07,3169368,0.02900473,0,6283,3163085,0,0.1982414,54.91030683137269,2,919,549.1030683137269,1.0885496976732099
2022-05-06,3168449,0.02800261,0,6275,3162174,0,0.19804643,54.89438486460264,2,920,548.9438486460265,1.0871636722742946
2022-05-05,3167562,0.0275366,0,6267,3161295,0,0.1978493,54.87901730799217,2,921,548.7901730799217,1.085777646875379
2022-05-04,3166690,0.030388,0,6256,3160434,0,0.1975564,54.86390963114399,2,923,548.63909631144,1.0838718619518704
2022-05-03,3165728,0.031377,0,6240,3159488,0,0.197111,54.847242675722036,2,925,548.4724267572203,1.0810998111540395
2022-05-02,3164735,0.0246527,0,6232,3158503,0,0.19692,54.830038635457996,2,926,548.3003863545799,1.079713785755124
2022-05-01,3163955,0.0212121,0,6219,3157736,0,0.1965578,54.81652488781857,2,928,548.1652488781857,1.0774614944818866
2022-04-30,3163284,0.029535,0,6207,3157077,0,0.1962201,54.804899599785166,2,930,548.0489959978516,1.0753824563835133
2022-04-29,3162350,0.0297336,0,6198,3156152,0,0.195993,54.788717753252826,2,931,547.8871775325283,1.0738231778097334
2022-04-28,3161410,0.03442687,0,6184,3155226,0,0.1956089,54.77243195481557,2,933,547.7243195481558,1.0713976333616315
2022-04-27,3160322,0.0382069,0,6174,3154148,0,0.19535984,54.75358200939032,2,935,547.5358200939032,1.0696651016129872
2022-04-26,3159115,0.04699726,0,6165,3152950,0,0.1951496,54.73267035118418,2,936,547.3267035118419,1.0681058230392073
2022-04-25,3157631,0.0311406,0,6154,3151477,0,0.1948929,54.7069595800343,2,938,547.0695958003431,1.0662000381156986
2022-04-24,3156648,0.03184771,0,6133,3150515,0,0.1942884,54.68992879294513,2,941,546.8992879294514,1.0625617214435454
2022-04-23,3155643,0.0427988,0,6121,3149522,0,0.19396998,54.672516848871254,2,943,546.7251684887126,1.0604826833451724
2022-04-22,3154293,0.05182927,0,6109,3148184,0,0.19367256,54.649127670264555,2,945,546.4912767026456,1.0584036452467993
2022-04-21,3152659,0.0648127,0,6096,3146563,0,0.19336059,54.62081810149171,2,947,546.2081810149172,1.0561513539735616
2022-04-20,3150617,0.07467603,0,6079,3144538,0,0.19294633,54.58543980318439,2,949,545.854398031844,1.0532060500008664
2022-04-19,3148266,0.0958588,0,6068,3142198,0,0.19274102,54.54470798177377,2,951,545.4470798177377,1.0513002650773575
2022-04-18,3145251,0,0,6046,3139205,0,0.19222631,54.49247214955214,2,955,544.9247214955215,1.0474886952303402
2022-04-17,3145251,0.051119,0,6046,3139205,0,0.19222631,54.49247214955214,2,955,544.9247214955215,1.0474886952303402
2022-04-16,3143644,0.04487253,0,6034,3137610,0,0.1919429,54.46463036435143,2,957,544.6463036435143,1.045409657131967
2022-04-15,3142234,0.04607126,0,6023,3136211,0,0.19167891,54.44020166669554,2,958,544.4020166669554,1.0435038722084582
2022-04-14,3140787,0.0719764,0,6010,3134777,0,0.19135331,54.41513193229266,2,960,544.1513193229266,1.0412515809352207
2022-04-13,3138528,0.07196444,0,5994,3132534,0,0.1909812,54.37599404009079,2,963,543.7599404009079,1.03847953013739
2022-04-12,3136271,0.0856207,0,5981,3130290,0,0.19070418,54.33689079852388,2,965,543.3689079852388,1.0362272388641522
2022-04-11,3133588,0.0576349,0,5970,3127618,0,0.1905164,54.29040697170775,2,967,542.9040697170776,1.0343214539406436
2022-04-10,3131783,0.0550149,0,5957,3125826,0,0.19021114,54.259134773644725,2,969,542.5913477364473,1.032069162667406
2022-04-09,3130061,0.0785585,0,5934,3124127,0,0.18958097,54.22930057693307,2,973,542.2930057693308,1.0280843396455241
2022-04-08,3127604,0.0857621,0,5910,3121694,0,0.1889625,54.186732271868884,2,977,541.8673227186889,1.0239262634487778
2022-04-07,3124924,0.08798348,0,5886,3119038,0,0.1883566,54.140300421005215,2,981,541.4030042100521,1.0197681872520314
2022-04-06,3122177,0.10304707,0,5862,3116315,0,0.18775361,54.092707773869954,2,985,540.9270777386996,1.015610111055285
2022-04-05,3118963,0.107941,0,5847,3113116,0,0.18746615,54.037024203468526,2,987,540.3702420346854,1.0130113134323186
2022-04-04,3115600,0.07278371,0,5826,3109774,0,0.186994,53.97875916076162,2,991,539.7875916076163,1.0093729967601657
2022-04-03,3113334,0.06685407,0,5811,3107523,0,0.1866488,53.93949999133734,2,993,539.3949999133735,1.0067741991371992
2022-04-02,3111254,0.09175132,0,5794,3105460,0,0.18622716,53.90346333096554,2,996,539.0346333096554,1.003828895164504
2022-04-01,3108402,0.0966059,0,5772,3102630,0,0.1856903,53.85405152549421,2,1000,538.5405152549421,1.0000173253174864
2022-03-31,3105402,0.12674631,0,5747,3099655,0,0.18506461,53.80207557303488,2,1004,538.0207557303488,0.9956859959458758
2022-03-30,3101471,0.1424254,0,5717,3095754,0,0.18433189,53.733969749995666,2,1010,537.3396974999567,0.9904884006999429
2022-03-29,3097060,0.145381,0,5634,3091426,0,0.1819145,53.65754777456297,2,1024,536.5754777456298,0.9761083871861953
2022-03-28,3092564,0.1091548,0,5634,3086930,0,0.1821789,53.57965314714392,2,1024,535.7965314714393,0.9761083871861953
2022-03-27,3089192,0.10885229,0,5634,3083558,0,0.1823778,53.52123217657964,2,1024,535.2123217657964,0.9761083871861953
2022-03-26,3085833,0.14025587,0,5632,3080201,0,0.1825115,53.463036435142676,2,1025,534.6303643514268,0.9757618808364664
2022-03-25,3081511,0.18440497,0,5591,3075920,0,0.18143696,53.38815641296627,2,1032,533.8815641296627,0.9686585006670247
2022-03-24,3075839,0.1761643,0,5567,3070272,0,0.18099127,53.28988721218316,2,1037,532.8988721218317,0.9645004244702785
2022-03-23,3070430,0.2053432,0,5535,3064895,0,0.1802679,53.19617456989899,2,1043,531.96174569899,0.9589563228746167
2022-03-22,3064138,0.24261284,0,5509,3058629,0,0.1797896,53.08716367227429,2,1048,530.871636722743,0.9544517403281416
2022-03-21,3056722,0.1714244,0,5478,3051244,0,0.17921159,52.95867911779484,2,1054,529.5867911779484,0.9490808919073442
2022-03-20,3051491,0.1635972,0,5450,3046041,0,0.17860121,52.86805038202325,2,1059,528.6805038202325,0.9442298030111402
2022-03-19,3046507,0.2089367,0,5423,3041084,0,0.17800714,52.78170099967082,2,1064,527.8170099967082,0.9395519672898006
2022-03-18,3040155,0.238285,0,5386,3034769,0,0.177162,52.67165058299693,2,1072,526.7165058299694,0.9331415998198167
2022-03-17,3032928,0.27574,0,5348,3027580,0,0.1763313,52.54644051352241,2,1079,525.4644051352242,0.9265579791749684
2022-03-16,3024588,0.31810977,0,5305,3019283,0,0.1753958,52.40194736568547,2,1088,524.0194736568548,0.919108092655798
2022-03-15,3014997,0.3315437,0,5280,3009717,0,0.17512455,52.235780245673,2,1093,522.35780245673,0.9147767632841872
2022-03-14,3005034,0.26408694,0,5244,2999790,0,0.1745072,52.06316810755557,2,1101,520.6316810755558,0.9085396489890678
2022-03-13,2997119,0.22264126,0,5223,2991896,0,0.17426735,51.92603821965037,2,1105,519.2603821965038,0.9049013323169147
2022-03-12,2990461,0.2376842,0,5176,2985285,0,0.17308368,51.81068625582564,2,1115,518.1068625582565,0.8967584330982866
2022-03-11,2983370,0.46583,0,5124,2978246,0,0.1717521,51.68783242952927,2,1126,516.8783242952927,0.8877492680053363
2022-03-10,2969537,0.4847708,0,5097,2964440,0,0.17164292,51.448171312739305,2,1132,514.481713127393,0.8830714322839966
2022-03-09,2955211,0.57738528,0,5056,2950155,0,0.17108761,51.19996881442852,2,1142,511.9996881442853,0.8759680521145551
2022-03-08,2938246,0.5299792,0,4996,2933250,0,0.17003341,50.90604480327102,2,1155,509.0604480327102,0.8655728616226893
2022-03-07,2922756,0.42016446,0,4953,2917803,0,0.1694633,50.63767563540602,2,1165,506.3767563540602,0.8581229751035189
2022-03-06,2910527,0.373383,0,4916,2905611,0,0.16890412,50.425804327864306,2,1174,504.25804327864313,0.851712607633535
2022-03-05,2899700,0.545603,0,4878,2894822,0,0.168224,50.23822311543859,2,1183,502.3822311543859,0.8451289869886867
2022-03-04,2883965,1.18135223,0,4820,2879145,0,0.167131,49.96560924478941,2,1197,499.65609244789414,0.8350803028465497
2022-03-03,2850293,0.0006666,0,4733,2845560,0,0.1660531,49.382231154385906,2,1220,493.8223115438591,0.8200072766333444
2022-03-02,2850274,0.73316089,0,4734,2845540,0,0.1660893,49.38190197335366,2,1219,493.81901973353666,0.8201805298082088
2022-03-01,2829529,0.666323,0,4696,2824833,0,0.16596402,49.022488262097404,2,1229,490.2248826209741,0.8135969091633605
2022-02-28,2810800,0.5936557,0,4658,2806142,0,0.165718,48.69800239089381,2,1239,486.98002390893816,0.8070132885185122
2022-02-27,2794212,0.61578381,0,4628,2789584,0,0.1656281,48.4106100244287,2,1247,484.106100244287,0.8018156932725793
2022-02-26,2777111,0.6290058,0,4580,2772531,0,0.16491959,48.114329770093036,2,1260,481.1432977009304,0.7934995408790867
2022-02-25,2759752,0.8484087,0,4543,2755209,0,0.1646162,47.81357958384587,2,1271,478.13579583845876,0.7870891734091028
2022-02-24,2736535,0.94197783,0,4502,2732033,0,0.1645146,47.41133768776313,2,1282,474.1133768776313,0.7799857932396612
2022-02-23,2710998,1.1150262,0,4463,2706535,0,0.16462572,46.968901055111836,2,1293,469.6890105511184,0.7732289194199484
2022-02-22,2681103,1.15236069,0,4412,2676691,0,0.16455914,46.45096068885462,2,1308,464.5096068885463,0.7643930075018626
2022-02-21,2650559,1.1023169,0,4377,2646182,0,0.16513498,45.92177619154871,2,1319,459.21776191548713,0.7583291463816075
2022-02-20,2621660,1.02665955,0,4348,2617312,0,0.1658491,45.421091841507995,2,1327,454.21091841507996,0.753304804310539
2022-02-19,2595018,1.30006706,0,4314,2590704,0,0.1662416,44.959510733034186,2,1338,449.5951073303419,0.7474141963651484
2022-02-18,2561714,1.43325109,0,4286,2557428,0,0.16730986,44.38250835946569,2,1347,443.8250835946569,0.7425631074689444
2022-02-17,2525517,1.63582064,0,4241,2521276,0,0.16792601,43.75538384240891,2,1361,437.5538384240891,0.7347667146000451
2022-02-16,2484869,1.78378837,0,4197,2480672,0,0.16890226,43.05114433721998,2,1375,430.51144337219984,0.7271435749060102
2022-02-15,2441321,1.83347057,0,4172,2437149,0,0.17089109,42.296661411320365,2,1383,422.96661411320366,0.7228122455343995
2022-02-14,2397366,1.26008803,0,4140,2393226,0,0.1726895,41.53512708120376,2,1394,415.3512708120377,0.7172681439387377
2022-02-13,2367533,1.6586336,0,4098,2363435,0,0.17309157,41.01826088463071,2,1408,410.1826088463071,0.7099915105944317
2022-02-12,2328905,1.9733904,0,4067,2324838,0,0.1746314,40.349018520764396,2,1419,403.49018520764395,0.7046206621736344
2022-02-11,2283836,2.22269766,0,4030,2279806,0,0.1764575,39.56818378696789,3,1432,395.681837869679,0.6982102947036505
2022-02-10,2234177,2.49769009,0,4006,2230171,0,0.1793054,38.70782584590862,3,1441,387.07825845908627,0.6940522185069041
2022-02-09,2179734,2.5955125,0,3975,2175759,0,0.1823617,37.76458358599422,3,1452,377.64583585994217,0.6886813700861069
2022-02-08,2124590,2.4724501,0,3954,2120636,0,0.1861065,36.8091962785218,3,1460,368.0919627852181,0.6850430534139539
2022-02-07,2073328,1.72982028,0,3935,2069393,0,0.1897915,35.921065853531765,3,1467,359.2106585353177,0.6817512430915297
2022-02-06,2038073,1.88006477,0,3907,2034166,0,0.19170069,35.31026178554722,3,1477,353.1026178554722,0.6769001541953257
2022-02-05,2000463,1.99819199,0,3889,1996574,0,0.194405,34.6586565948821,3,1484,346.58656594882103,0.673781597047766
2022-02-04,1961273,2.17395495,0,3854,1957419,0,0.19650503,33.9796774025884,3,1498,339.796774025884,0.6677177359275109
2022-02-03,1919543,2.3639435,0,3836,1915707,0,0.19983923,33.25669190387914,3,1505,332.5669190387914,0.6645991787799512
2022-02-02,1875214,3.0617668,0,3815,1871399,0,0.2034434,32.48867790502261,3,1513,324.8867790502261,0.6609608621077981
2022-02-01,1819505,2.62868598,0,3795,1815710,0,0.2085732,31.52350179317036,3,1521,315.2350179317036,0.6574957986105096
2022-01-31,1772901,1.701137,0,3778,1769123,0,0.21309707,30.716072697032175,3,1528,307.1607269703218,0.6545504946378142
2022-01-30,1743246,2.1515603,0,3761,1739485,0,0.2157469,30.20229040697171,3,1535,302.0229040697171,0.651605190665119
2022-01-29,1706529,2.5470783,0,3740,1702789,0,0.2191583,29.566156724821983,3,1543,295.66156724821985,0.6479668739929659
2022-01-28,1664142,3.3427663,0,3723,1660419,0,0.2237189,28.831788492524126,3,1550,288.3178849252413,0.6450215700202706
2022-01-27,1610313,3.3370082,0,3697,1606616,0,0.2295827,27.89918397754639,4,1561,278.9918397754639,0.6405169874737955
2022-01-26,1558312,3.16005076,0,3677,1554635,0,0.2359604,26.99825014293387,4,1570,269.9825014293387,0.6370519239765069
2022-01-25,1510577,3.26126263,0,3656,1506921,0,0.24202672,26.171226112718514,4,1579,261.7122611271852,0.6334136073043539
2022-01-24,1462869,2.898798,0,3642,1459227,0,0.2489628,25.344669866075296,4,1585,253.446698660753,0.6309880628562519
2022-01-23,1421658,3.0842812,0,3629,1418029,0,0.2552653,24.630676207141494,4,1590,246.30676207141497,0.6287357715830143
2022-01-22,1379122,2.74251309,0,3617,1375505,0,0.2622683,23.893726502538158,4,1596,238.9372650253816,0.6266567334846411
2022-01-21,1342309,3.7278567,0,3590,1338719,0,0.2674496,23.255929589909734,4,1608,232.55929589909738,0.6219788977633015
2022-01-20,1294068,3.261092,0,3569,1290499,0,0.2757969,22.42013894904624,4,1617,224.20138949046242,0.6183405810911485
2022-01-19,1253200,3.2645507,0,3553,1249647,0,0.283514,21.71208787401029,5,1625,217.12087874010294,0.6155685302933177
2022-01-18,1213582,2.9685346,0,3537,1210045,0,0.2914513,21.025693445832395,5,1632,210.25693445832397,0.6127964794954868
2022-01-17,1178595,2.553761,0,3523,1175072,0,0.2989152,20.419532562934215,5,1638,204.19532562934216,0.6103709350473848
2022-01-16,1149246,2.43920701,0,3512,1145734,0,0.3055917,19.911051820024603,5,1643,199.11051820024602,0.608465150123876
2022-01-15,1121881,2.3208875,0,3501,1118380,0,0.31206518,19.43694450700809,5,1649,194.36944507008093,0.6065593652003674
2022-01-14,1096434,2.238186,0,3485,1092949,0,0.3178486,18.99606715293058,5,1656,189.96067152930578,0.6037873144025364
2022-01-13,1072431,2.5592204,0,3470,1068961,0,0.32356394,18.58020755730349,5,1663,185.8020755730349,0.60118851677957
2022-01-12,1045670,2.49446,0,3450,1042220,0,0.329932,18.116564736048787,6,1673,181.1656473604879,0.5977234532822814
2022-01-11,1020221,2.3209796,0,3425,1016796,0,0.33571158,17.675652731336303,6,1685,176.75652731336302,0.5933921239106708
2022-01-10,997079,1.5160015,0,3411,993668,0,0.3420993,17.27471023406504,6,1692,172.7471023406504,0.5909665794625687
2022-01-09,982189,2.142075,0,3401,978788,0,0.3462674,17.016736256691903,6,1697,170.16736256691905,0.5892340477139244
2022-01-08,961591,1.3802861,0,3387,958204,0,0.3522288,16.659869367106154,6,1704,166.59869367106154,0.5868085032658223
2022-01-07,948499,2.0278665,0,3359,945140,0,0.3541385,16.43304631057364,6,1718,164.3304631057364,0.5819574143696183
2022-01-06,929647,2.8766605,0,3349,926298,0,0.3602443,16.10642942531922,6,1723,161.0642942531922,0.580224882620974
2022-01-05,903652,3.287499,0,3338,900314,0,0.36939,15.656057797259134,6,1729,156.56057797259135,0.5783190976974654
2022-01-04,874890,3.0089458,0,3323,871567,0,0.379819,15.157747015714063,7,1737,151.57747015714065,0.5757203000744989
2022-01-03,849334,1.1169686,0,3308,846026,0,0.3894816,14.714981202030527,7,1745,147.1498120203053,0.5731215024515325
2022-01-02,839952,0.9589242,0,3302,836650,0,0.3931177,14.55243507337272,7,1748,145.5243507337272,0.5720819834023458
2022-01-01,831974,2.6150385,0,3287,828687,0,0.3950845,14.414213690465878,7,1756,144.1421369046588,0.5694831857793794
2021-12-31,810772,2.3603796,0,3282,807490,0,0.4047994,14.046882309118315,7,1759,140.46882309118317,0.5686169199050572
2021-12-30,792076,2.8290864,0,3271,788805,0,0.4129654,13.722968173391777,7,1765,137.22968173391777,0.5667111349815486
2021-12-29,770284,3.1488988,0,3261,767023,0,0.4233503,13.345414854727213,7,1770,133.45414854727213,0.5649786032329043
2021-12-28,746769,1.7898473,0,3245,743524,0,0.4345387,12.938010014033507,8,1779,129.3801001403351,0.5622065524350734
2021-12-27,733638,5.9506032,0,3231,730407,0,0.4404079,12.710511270119024,8,1786,127.10511270119025,0.5597810079869714
2021-12-26,692434,0.000578,0,3200,689234,0,0.4621379,11.996638888407631,8,1804,119.96638888407631,0.5544101595661741
2021-12-25,692430,0.004333,0,3200,689230,0,0.462141,11.996569587137685,8,1804,119.96569587137685,0.5544101595661741
2021-12-24,692400,1.6598272,0,3200,689200,0,0.462161,11.99604982761309,8,1804,119.96049827613092,0.5544101595661741
2021-12-23,681095,1.9002265,0,3186,677909,0,0.4677762,11.800187113428853,8,1812,118.00187113428855,0.5519846151180721
2021-12-22,668394,2.0924247,0,3171,665223,0,0.4744208,11.580138256033543,9,1820,115.80138256033543,0.5493858174951056
2021-12-21,654695,3.254424,0,3157,651538,0,0.4822093,11.34279873178676,9,1828,113.4279873178676,0.5469602730470037
2021-12-20,634060,1.6157621,0,3097,630963,0,0.48844,10.98529080545401,9,1864,109.85290805454011,0.5365650825551379
2021-12-19,623978,1.349424,0,3089,620889,0,0.49505,10.810616954555693,9,1869,108.10616954555692,0.5351790571562224
2021-12-18,615670,1.4156382,0,3080,612590,0,0.500268,10.666678216878324,9,1874,106.66678216878324,0.5336197785824426
2021-12-17,607076,1.911739,0,3067,604009,0,0.5052086,10.517784438399834,10,1882,105.17784438399835,0.531367487309205
2021-12-16,595688,1.7106932,0,3064,592624,0,0.514363,10.320483722864221,10,1884,103.20483722864222,0.5308477277846116
2021-12-15,585669,1.52794,0,3052,582617,0,0.521113,10.14690136696755,10,1891,101.4690136696755,0.5287686896862386
2021-12-14,576855,1.4737624,0,3043,573812,0,0.5275156,9.994196018642041,10,1897,99.94196018642042,0.5272094111124587
2021-12-13,568477,1.4065488,0,3036,565441,0,0.5340585,9.849044508740622,10,1901,98.49044508740623,0.5259966388884076
2021-12-12,560592,1.100835,0,3027,557565,0,0.539965,9.71243438036002,10,1907,97.12434380360021,0.5244373603146278
2021-12-11,554488,1.0285273,0,3018,551470,0,0.544286,9.606680642422772,10,1912,96.06680642422774,0.5228780817408479
2021-12-10,548843,1.228741,0,3009,545834,0,0.5482442,9.508879225211802,11,1918,95.08879225211803,0.521318803167068
2021-12-09,542181,1.325198,0,2996,539185,0,0.552583,9.39345796011712,11,1927,93.9345796011712,0.5190665118938305
2021-12-08,535090,1.2858298,0,2985,532105,0,0.55785,9.270604133820752,11,1934,92.70604133820753,0.5171607269703218
2021-12-07,528297,1.238322,0,2978,525319,0,0.5636981,9.152913252135345,11,1938,91.52913252135346,0.5159479547462708
2021-12-06,521835,1.4041729,0,2969,518866,0,0.5689538,9.040957050537951,11,1944,90.40957050537952,0.5143886761724908
2021-12-05,514609,0.6150983,0,2959,511650,0,0.5749997,8.915764306380915,11,1951,89.15764306380915,0.5126561444238465
2021-12-04,511463,0.8528251,0,2952,508511,0,0.5771678,8.861258857568565,11,1955,88.61258857568565,0.5114433721997956
2021-12-03,507138,0.924391,0,2940,504198,0,0.579724,8.786326859439699,11,1963,87.863268594397,0.5093643341014225
2021-12-02,502493,0.970131,0,2925,499568,0,0.5820977,8.705850759715172,11,1973,87.05850759715172,0.506765536478456
2021-12-01,497665,1.0522191,0,2922,494743,0,0.587142,8.622204126890626,12,1975,86.22204126890625,0.5062457769538627
2021-11-30,492483,0.864495,0,2908,489575,0,0.5904772,8.532424331675879,12,1985,85.32424331675878,0.5038202325057607
2021-11-29,488262,0.9297922,0,2896,485366,0,0.5931242,8.459294166565602,12,1993,84.59294166565603,0.5017411944073875
2021-11-28,483764,0.9151461,0,2885,480879,0,0.5963652,8.381364888511582,12,2001,83.81364888511582,0.49983540948387883
2021-11-27,479377,0.7871615,0,2876,476501,0,0.5999453,8.305358720698557,12,2007,83.05358720698557,0.498276130910099
2021-11-26,475633,0.884053,0,2863,472770,0,0.6019347,8.240492732029315,12,2016,82.40492732029315,0.49602383963686136
2021-11-25,471465,0.951347,0,2854,468611,0,0.605347,8.16828080874582,12,2022,81.68280808745821,0.4944645610630815
2021-11-24,467022,0.9696522,0,2842,464180,0,0.6085366,8.091304423153554,12,2031,80.91304423153555,0.49238552296470833
2021-11-23,462537,0.94675,0,2832,459705,0,0.6122753,8.013600374226858,12,2038,80.13600374226858,0.49065299121606404
2021-11-22,458199,0.8384886,0,2828,455371,0,0.617199,7.938443146970668,13,2041,79.38443146970668,0.48995997851660633
2021-11-21,454389,0.7572499,0,2822,451567,0,0.6210538,7.87243368734732,13,2045,78.7243368734732,0.4889204594674198
2021-11-20,450974,0.857224,0,2819,448155,0,0.6250915,7.813267728131118,13,2047,78.13267728131119,0.4884006999428265
2021-11-19,447141,0.9308898,0,2808,444333,0,0.6279898,7.746859786205582,13,2056,77.46859786205583,0.48649491501931774
2021-11-18,443017,0.9292884,0,2803,440214,0,0.6327071,7.675410176891492,13,2059,76.75410176891492,0.4856286491449956
2021-11-17,438938,0.9103909,0,2797,436141,0,0.6372198,7.604740206864291,13,2064,76.04740206864291,0.48458913009580906
2021-11-16,434978,0.9236723,0,2791,432187,0,0.6416416,7.536131949617976,13,2068,75.36131949617977,0.4835496110466225
2021-11-15,430997,0.876768,0,2782,428215,0,0.6454801,7.467159860704448,13,2075,74.67159860704447,0.4819903324728426
2021-11-14,427251,0.7686466,0,2775,424476,0,0.6495011,7.402259221400232,14,2080,74.02259221400233,0.4807775602487916
2021-11-13,423992,0.7300692,0,2768,421224,0,0.652843,7.345796011711915,14,2085,73.45796011711916,0.47956478802474056
2021-11-12,420919,1.103222,0,2759,418160,0,0.6554705,7.292555311076075,14,2092,72.92555311076076,0.4780055094509607
2021-11-11,416326,0.519346,0,2755,413571,0,0.661741,7.212980127860843,14,2095,72.12980127860844,0.477312496751503
2021-11-10,414175,0.755346,0,2751,411424,0,0.664212,7.175713369947505,14,2098,71.75713369947505,0.4766194840520453
2021-11-09,411070,0.652785,0,2748,408322,0,0.668499,7.121918259152099,14,2100,71.21918259152099,0.476099724527452
2021-11-08,408404,0.583447,0,2746,405658,0,0.6723734,7.075728962733242,14,2102,70.75728962733243,0.47575321817772315
2021-11-07,406035,0.605813,0,2743,403292,0,0.675558,7.034685285607859,14,2104,70.3468528560786,0.4752334586531298
2021-11-06,403590,0.53432,0,2740,400850,0,0.678907,6.992324884353506,14,2107,69.92324884353506,0.47471369912853656
