"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,165797,0.272761,0,4035,161762,0,2.433699,6.646502305071157,15,618,66.46502305071157,1.6175586289837642
2022-05-26,165346,0,0,4035,161311,0,2.440337,6.628422529565043,15,618,66.28422529565043,1.6175586289837642
2022-05-25,165346,0.1386895,0,4035,161311,0,2.440337,6.628422529565043,15,618,66.28422529565043,1.6175586289837642
2022-05-24,165117,0.0994223,0,4034,161083,0,2.4431161,6.619242333132893,15,618,66.19242333132892,1.6171577470434957
2022-05-23,164953,-0.237683,0,4033,160920,0,2.4449389,6.612667869312488,15,619,66.12667869312487,1.6167568651032271
2022-05-22,165346,2.929532,0,4035,161311,0,2.440337,6.628422529565043,15,618,66.28422529565043,1.6175586289837642
2022-05-21,160640,0,0,4031,156609,0,2.509338,6.4397674884746445,16,619,64.39767488474644,1.6159551012226898
2022-05-20,160640,0,0,4031,156609,0,2.509338,6.4397674884746445,16,619,64.39767488474644,1.6159551012226898
2022-05-19,160640,0,0,4031,156609,0,2.509338,6.4397674884746445,16,619,64.39767488474644,1.6159551012226898
2022-05-18,160640,0.125905,0,4031,156609,0,2.509338,6.4397674884746445,16,619,64.39767488474644,1.6159551012226898
2022-05-17,160438,0.227395,0,4030,156408,0,2.511874,6.431669673281219,16,619,64.31669673281219,1.6155542192824213
2022-05-16,160074,0,0,4028,156046,0,2.516336,6.417077570655442,16,619,64.17077570655442,1.6147524554018842
2022-05-15,160074,0,0,4028,156046,0,2.516336,6.417077570655442,16,619,64.17077570655442,1.6147524554018842
2022-05-14,160074,0.357987,0,4028,156046,0,2.516336,6.417077570655442,16,619,64.17077570655442,1.6147524554018842
2022-05-13,159503,0,0,4028,155475,0,2.5253444,6.394187211866106,16,619,63.94187211866105,1.6147524554018842
2022-05-12,159503,0,0,4028,155475,0,2.5253444,6.394187211866106,16,619,63.94187211866105,1.6147524554018842
2022-05-11,159503,0.120519,0,4028,155475,0,2.5253444,6.394187211866106,16,619,63.94187211866105,1.6147524554018842
2022-05-10,159311,0.020718,0,4028,155283,0,2.5283879,6.386490278612948,16,619,63.864902786129484,1.6147524554018842
2022-05-09,159278,0.0370559,0,4027,155251,0,2.528284,6.3851673682100625,16,619,63.851673682100625,1.6143515734616156
2022-05-08,159219,0.052157,0,4027,155192,0,2.5292208,6.382802164762477,16,619,63.82802164762477,1.6143515734616156
2022-05-07,159136,0.052813,0,4026,155110,0,2.529912,6.379474844658248,16,620,63.79474844658248,1.613950691521347
2022-05-06,159052,0.0396254,0,4026,155026,0,2.531248,6.376107436359992,16,620,63.76107436359992,1.613950691521347
2022-05-05,158989,0.030829,0,4026,154963,0,2.5322507,6.3735818801363,16,620,63.735818801362996,1.613950691521347
2022-05-04,158940,0.041542,0,4025,154915,0,2.532402,6.371617558628984,16,620,63.716175586289836,1.6135498095810783
2022-05-03,158874,0.03967,0,4025,154849,0,2.533454,6.368971737823211,16,620,63.68971737823211,1.6135498095810783
2022-05-02,158811,0,0,4025,154786,0,2.5344592,6.366446181599519,16,620,63.66446181599519,1.6135498095810783
2022-05-01,158811,0.102112,0,4025,154786,0,2.5344592,6.366446181599519,16,620,63.66446181599519,1.6135498095810783
2022-04-30,158649,0,0,4025,154624,0,2.5370472,6.3599518941671676,16,620,63.599518941671676,1.6135498095810783
2022-04-29,158649,0.065597,0,4025,154624,0,2.5370472,6.3599518941671676,16,620,63.599518941671676,1.6135498095810783
2022-04-28,158545,0.041015,0,4025,154520,0,2.538711,6.3557827219883745,16,620,63.55782721988374,1.6135498095810783
2022-04-27,158480,0.0334539,0,4025,154455,0,2.539753,6.353176989376629,16,620,63.53176989376629,1.6135498095810783
2022-04-26,158427,0.030307,0,4025,154402,0,2.5406023,6.351052315093205,16,620,63.51052315093205,1.6135498095810783
2022-04-25,158379,0.013261,0,4025,154354,0,2.5413723,6.349128081779916,16,620,63.49128081779916,1.6135498095810783
2022-04-24,158358,0.016421,0,4025,154333,0,2.541709,6.3482862297053515,16,620,63.482862297053515,1.6135498095810783
2022-04-23,158332,0.032853,0,4023,154309,0,2.540864,6.347243936660654,16,620,63.47243936660654,1.6127480457005412
2022-04-22,158280,0.106254,0,4023,154257,0,2.541698,6.345159350571257,16,620,63.451593505712566,1.6127480457005412
2022-04-21,158112,0,0,4022,154090,0,2.543766,6.338424533974744,16,620,63.384245339747444,1.6123471637602727
2022-04-20,158112,0,0,4022,154090,0,2.543766,6.338424533974744,16,620,63.384245339747444,1.6123471637602727
2022-04-19,158112,0.024039,0,4022,154090,0,2.543766,6.338424533974744,16,620,63.384245339747444,1.6123471637602727
2022-04-18,158074,0,0,4022,154052,0,2.544378,6.336901182601724,16,620,63.369011826017235,1.6123471637602727
2022-04-17,158074,0,0,4022,154052,0,2.544378,6.336901182601724,16,620,63.369011826017235,1.6123471637602727
2022-04-16,158074,0.0462022,0,4022,154052,0,2.544378,6.336901182601724,16,620,63.369011826017235,1.6123471637602727
2022-04-15,158001,0,0,4022,153979,0,2.5455535,6.333974744437763,16,620,63.33974744437763,1.6123471637602727
2022-04-14,158001,0.055093,0,4022,153979,0,2.5455535,6.333974744437763,16,620,63.33974744437763,1.6123471637602727
2022-04-13,157914,0.0069663,0,4021,153893,0,2.546323,6.330487071557426,16,620,63.30487071557426,1.611946281820004
2022-04-12,157903,0.004433,0,4021,153882,0,2.5465001,6.330046101423131,16,620,63.30046101423131,1.611946281820004
2022-04-11,157896,0,0,4021,153875,0,2.546613,6.329765484064943,16,620,63.29765484064943,1.611946281820004
2022-04-10,157896,0.024072,0,4021,153875,0,2.546613,6.329765484064943,16,620,63.29765484064943,1.611946281820004
2022-04-09,157858,0.0107703,0,4021,153837,0,2.547226,6.328242132691922,16,620,63.28242132691922,1.611946281820004
2022-04-08,157841,0.010138,0,4021,153820,0,2.5475003,6.327560633393466,16,620,63.275606333934654,1.611946281820004
2022-04-07,157825,0.01204,0,4020,153805,0,2.547125,6.326919222289036,16,621,63.26919222289036,1.6115453998797353
2022-04-06,157806,0.019014,0,4020,153786,0,2.547432,6.326157546602525,16,621,63.261575466025256,1.6115453998797353
2022-04-05,157776,0.007606,0,4020,153756,0,2.547916,6.324954900781719,16,621,63.2495490078172,1.6115453998797353
2022-04-04,157764,0.074851,0,4020,153744,0,2.54811,6.324473842453397,16,621,63.24473842453398,1.6115453998797353
2022-04-03,157646,0,0,4019,153627,0,2.549383,6.3197434355582285,16,621,63.19743435558228,1.6111445179394668
2022-04-02,157646,0,0,4019,153627,0,2.549383,6.3197434355582285,16,621,63.19743435558228,1.6111445179394668
2022-04-01,157646,0,0,4019,153627,0,2.549383,6.3197434355582285,16,621,63.19743435558228,1.6111445179394668
2022-03-31,157646,0.015226,0,4019,153627,0,2.549383,6.3197434355582285,16,621,63.19743435558228,1.6111445179394668
2022-03-30,157622,0,0,4019,153603,0,2.549771,6.318781318901584,16,621,63.187813189015834,1.6111445179394668
2022-03-29,157622,0.004441,0,4019,153603,0,2.549771,6.318781318901584,16,621,63.187813189015834,1.6111445179394668
2022-03-28,157615,0.0025379,0,4019,153596,0,2.549884,6.318500701543395,16,621,63.18500701543395,1.6111445179394668
2022-03-27,157611,0.022212,0,4019,153592,0,2.5499489,6.318340348767288,16,621,63.183403487672884,1.6111445179394668
2022-03-26,157576,0,0,4018,153558,0,2.549881,6.3169372619763475,16,621,63.16937261976348,1.6107436359991982
2022-03-25,157576,0.006347,0,4018,153558,0,2.549881,6.3169372619763475,16,621,63.16937261976348,1.6107436359991982
2022-03-24,157566,0.008886,0,4017,153549,0,2.549408,6.316536380036079,16,621,63.165363800360794,1.6103427540589297
2022-03-23,157552,0.004443,0,4016,153536,0,2.549,6.315975145319704,16,621,63.15975145319703,1.6099418721186611
2022-03-22,157545,0.0139662,0,4016,153529,0,2.549113,6.315694527961515,16,621,63.15694527961515,1.6099418721186611
2022-03-21,157523,0,0,4016,153507,0,2.549469,6.314812587692924,16,621,63.14812587692924,1.6099418721186611
2022-03-20,157523,0.004444,0,4016,153507,0,2.549469,6.314812587692924,16,621,63.14812587692924,1.6099418721186611
2022-03-19,157516,0.0082538,0,4015,153501,0,2.548947,6.314531970334737,16,621,63.14531970334736,1.6095409901783924
2022-03-18,157503,0.0088895,0,4014,153489,0,2.548523,6.314010823812387,16,621,63.14010823812387,1.6091401082381238
2022-03-17,157489,0.0114307,0,4014,153475,0,2.5487494,6.313449589096011,16,621,63.13449589096011,1.6091401082381238
2022-03-16,157471,0.008256,0,4014,153457,0,2.5490408,6.312728001603528,16,621,63.12728001603528,1.6091401082381238
2022-03-15,157458,0.012703,0,4014,153444,0,2.549251,6.312206855081179,16,621,63.12206855081178,1.6091401082381238
2022-03-14,157438,0,0,4014,153424,0,2.549575,6.311405091200641,16,621,63.11405091200641,1.6091401082381238
2022-03-13,157438,0.0349466,0,4014,153424,0,2.549575,6.311405091200641,16,621,63.11405091200641,1.6091401082381238
2022-03-12,157383,0,0,4014,153369,0,2.550466,6.309200240529164,16,621,63.092002405291645,1.6091401082381238
2022-03-11,157383,0.010803,0,4014,153369,0,2.550466,6.309200240529164,16,621,63.092002405291645,1.6091401082381238
2022-03-10,157366,0,0,4014,153352,0,2.550742,6.308518741230707,16,621,63.08518741230708,1.6091401082381238
2022-03-09,157366,0.005084,0,4014,153352,0,2.550742,6.308518741230707,16,621,63.08518741230708,1.6091401082381238
2022-03-08,157358,0.005084,0,4014,153344,0,2.550871,6.308198035678493,16,621,63.081980356784925,1.6091401082381238
2022-03-07,157350,0.007627,0,4014,153336,0,2.551001,6.307877330126278,16,621,63.07877330126278,1.6091401082381238
2022-03-06,157338,0.008899,0,4013,153325,0,2.55056,6.3073962717979555,16,622,63.073962717979555,1.6087392262978553
2022-03-05,157324,0.0082639,0,4013,153311,0,2.550787,6.306835037081579,16,622,63.06835037081579,1.6087392262978553
2022-03-04,157311,0.017166,0,4013,153298,0,2.5509977,6.30631389055923,16,622,63.063138905592304,1.6087392262978553
2022-03-03,157284,0.005722,0,4010,153274,0,2.549528,6.305231509320505,16,622,63.05231509320505,1.6075365804770496
2022-03-02,157275,0.031802,0,4009,153266,0,2.549038,6.304870715574263,16,622,63.04870715574263,1.6071356985367808
2022-03-01,157225,0,0,4007,153218,0,2.548577,6.302866305872921,16,623,63.0286630587292,1.6063339346562437
2022-02-28,157225,0.009541,0,4007,153218,0,2.548577,6.302866305872921,16,623,63.0286630587292,1.6063339346562437
2022-02-27,157210,0.0108147,0,4007,153203,0,2.54882,6.302264982962518,16,623,63.02264982962517,1.6063339346562437
2022-02-26,157193,0.0381842,0,4007,153186,0,2.5490957,6.301583483664061,16,623,63.01583483664061,1.6063339346562437
2022-02-25,157133,0.017186,0,4007,153126,0,2.550069,6.299178192022449,16,623,62.9917819202245,1.6063339346562437
2022-02-24,157106,0.029288,0,4006,153100,0,2.549871,6.298095810783725,16,623,62.98095810783724,1.6059330527159752
2022-02-23,157060,0.016557,0,4002,153058,0,2.548071,6.296251753858488,16,623,62.96251753858488,1.6043295249549008
2022-02-22,157034,0,0,4002,153032,0,2.548493,6.2952094608137905,16,623,62.952094608137905,1.6043295249549008
2022-02-21,157034,0.015286,0,4002,153032,0,2.548493,6.2952094608137905,16,623,62.952094608137905,1.6043295249549008
2022-02-20,157010,0.017836,0,4002,153008,0,2.548882,6.294247344157146,16,623,62.94247344157146,1.6043295249549008
2022-02-19,156982,0.029311,0,4001,152981,0,2.5487,6.293124874724394,16,623,62.931248747243934,1.6039286430146322
2022-02-18,156936,0.0146578,0,3999,152937,0,2.548173,6.291280817799158,16,624,62.91280817799158,1.603126879134095
2022-02-17,156913,0.026136,0,3997,152916,0,2.5472714,6.2903587893365405,16,624,62.903587893365405,1.6023251152535578
2022-02-16,156872,0.0184898,0,3996,152876,0,2.5473,6.288715173381439,16,624,62.88715173381439,1.6019242333132893
2022-02-15,156843,0.021045,0,3995,152848,0,2.5471331,6.28755261575466,16,624,62.8755261575466,1.6015233513730207
2022-02-14,156810,0.028705,0,3995,152815,0,2.547669,6.286229705351774,16,624,62.862297053517736,1.6015233513730207
2022-02-13,156765,0,0,3993,152772,0,2.547125,6.284425736620565,16,625,62.84425736620565,1.6007215874924834
2022-02-12,156765,0.102807,0,3993,152772,0,2.547125,6.284425736620565,16,625,62.84425736620565,1.6007215874924834
2022-02-11,156604,0.0261875,0,3991,152613,0,2.548466,6.277971537382241,16,625,62.77971537382241,1.5999198236119463
2022-02-10,156563,0.028112,0,3988,152575,0,2.5472174,6.27632792142714,16,626,62.7632792142714,1.5987171777911404
2022-02-09,156519,0.023645,0,3984,152535,0,2.545378,6.274564040889958,16,626,62.74564040889958,1.5971136500300662
2022-02-08,156482,0.02429,0,3982,152500,0,2.544702,6.273080777710964,16,626,62.73080777710964,1.596311886149529
2022-02-07,156444,0.0466838,0,3980,152464,0,2.544041,6.271557426337943,16,627,62.71557426337944,1.5955101222689918
2022-02-06,156371,0.0447854,0,3980,152391,0,2.545229,6.268630988173983,16,627,62.68630988173983,1.5955101222689918
2022-02-05,156301,0.0729894,0,3977,152324,0,2.5444495,6.2658248145921025,16,627,62.65824814592103,1.594307476448186
2022-02-04,156187,0.054452,0,3974,152213,0,2.5443859,6.261254760473041,16,628,62.61254760473041,1.5931048306273803
2022-02-03,156102,0.037169,0,3973,152129,0,2.545131,6.257847263980758,16,628,62.57847263980758,1.5927039486871117
2022-02-02,156044,0.065409,0,3973,152071,0,2.546077,6.2555221487271995,16,628,62.555221487272,1.5927039486871117
2022-02-01,155942,0.027582,0,3969,151973,0,2.545177,6.25143315293646,16,628,62.514331529364604,1.5911004209260373
2022-01-31,155899,0.037859,0,3967,151932,0,2.5445962,6.249709360593306,16,629,62.49709360593305,1.5902986570455
2022-01-30,155840,0.0365894,0,3967,151873,0,2.54556,6.2473441571457204,16,629,62.47344157145721,1.5902986570455
2022-01-29,155783,0.039172,0,3963,151820,0,2.5439233,6.245059130086189,16,629,62.450591300861895,1.5886951292844258
2022-01-28,155722,0.0636153,0,3962,151760,0,2.544278,6.242613750250551,16,630,62.42613750250551,1.5882942473441573
2022-01-27,155623,0.077813,0,3947,151676,0,2.5362575,6.2386450190418925,16,632,62.38645019041892,1.5822810182401283
2022-01-26,155502,0.050185,0,3937,151565,0,2.5318,6.2337943475646425,16,634,62.33794347564642,1.5782721988374424
2022-01-25,155424,0.108853,0,3924,151500,0,2.524707,6.230667468430547,16,636,62.30667468430547,1.5730607336139506
2022-01-24,155255,0,0,3914,151341,0,2.521014,6.223892563640008,16,637,62.23892563640008,1.5690519142112649
2022-01-23,155255,0.036727,0,3914,151341,0,2.521014,6.223892563640008,16,637,62.23892563640008,1.5690519142112649
2022-01-22,155198,0.1103034,0,3914,151284,0,2.52194,6.2216075365804775,16,637,62.21607536580477,1.5690519142112649
2022-01-21,155027,0.0839267,0,3902,151125,0,2.5169809,6.214752455401884,16,639,62.147524554018844,1.5642413309280416
2022-01-20,154897,0.091111,0,3884,151013,0,2.5074727,6.209540990178392,16,642,62.095409901783924,1.557025456003207
2022-01-19,154756,0.059484,0,3864,150892,0,2.496834,6.2038885548206055,16,646,62.03888554820605,1.5490078171978352
2022-01-18,154664,0.082829,0,3833,150831,0,2.478275,6.200200440970134,16,651,62.00200440970134,1.5365804770495088
2022-01-17,154536,0.102346,0,3823,150713,0,2.473857,6.195069152134696,16,652,61.95069152134696,1.532571657646823
2022-01-16,154378,0.0758455,0,3821,150557,0,2.475094,6.1887352174784525,16,653,61.887352174784525,1.5317698937662858
2022-01-15,154261,0.1896486,0,3814,150447,0,2.4724331,6.1840448987773105,16,654,61.8404489877731,1.5289637201844057
2022-01-14,153969,0.2330562,0,3804,150165,0,2.470627,6.172339146121467,16,656,61.723391461214675,1.5249549007817198
2022-01-13,153611,0.209407,0,3783,149828,0,2.4627143,6.157987572659851,16,659,61.579875726598516,1.5165363800360794
2022-01-12,153290,0.201331,0,3761,149529,0,2.453519,6.1451192623772295,16,663,61.4511926237723,1.5077169773501704
2022-01-11,152982,0.102077,0,3735,149247,0,2.441464,6.132772098616957,16,668,61.327720986169574,1.497294046903187
2022-01-10,152826,0.286108,0,3726,149100,0,2.438067,6.126518340348767,16,669,61.265183403487676,1.4936861094407696
2022-01-09,152390,0.284949,0,3724,148666,0,2.44373,6.109039887753057,16,670,61.09039887753057,1.4928843455602325
2022-01-08,151957,0.2903965,0,3705,148252,0,2.43819,6.091681699739427,16,673,60.916816997394264,1.4852675886951292
2022-01-07,151517,0.342384,0,3698,147819,0,2.4406502,6.074042894367609,16,675,60.740428943676086,1.4824614151132491
2022-01-06,151000,0.305567,0,3686,147314,0,2.44106,6.053317298055722,17,677,60.533172980557225,1.477650831830026
2022-01-05,150540,0.263079,0,3672,146868,0,2.439219,6.034876728803368,17,679,60.34876728803368,1.4720384846662657
2022-01-04,150145,0.2697992,0,3656,146489,0,2.43498,6.019041892162758,17,682,60.19041892162758,1.4656243736219683
2022-01-03,149741,0.175946,0,3656,146085,0,2.4415491,6.002846261775907,17,682,60.02846261775907,1.4656243736219683
2022-01-02,149478,0.429323,0,3655,145823,0,2.445176,5.992303066746843,17,682,59.92303066746843,1.4652234916816997
2022-01-01,148839,0.584562,0,3645,145194,0,2.448955,5.96668671076368,17,684,59.666867107636804,1.4612146722790138
2021-12-31,147974,0.854689,0,3633,144341,0,2.455161,5.932010422930447,17,687,59.32010422930447,1.4564040889957908
2021-12-30,146720,0,0,3616,143104,0,2.464558,5.881739827620765,17,690,58.817398276207655,1.4495890960112248
2021-12-29,146720,0.1782069,0,3616,143104,0,2.464558,5.881739827620765,17,690,58.817398276207655,1.4495890960112248
2021-12-28,146459,0.2477806,0,3613,142846,0,2.466902,5.871276808979755,17,690,58.71276808979756,1.448386450190419
2021-12-27,146097,0.3158538,0,3611,142486,0,2.4716456,5.856764882742032,17,691,58.56764882742033,1.4475846863098818
2021-12-26,145637,0.6969557,0,3610,142027,0,2.4787657,5.838324313489677,17,691,58.38324313489677,1.4471838043696132
2021-12-25,144629,0.733409,0,3608,141021,0,2.4946587,5.797915413910603,17,691,57.979154139106036,1.446382040489076
2021-12-24,143576,1.794463,0,3601,139975,0,2.508079,5.755702545600321,17,693,57.55702545600321,1.4435758669071959
2021-12-23,141045,0,0,3593,137452,0,2.547414,5.65423932651834,18,694,56.54239326518341,1.440368811385047
2021-12-22,141045,1.094482,0,3593,137452,0,2.547414,5.65423932651834,18,694,56.54239326518341,1.440368811385047
2021-12-21,139518,0,0,3583,135935,0,2.568127,5.5930246542393265,18,696,55.93024654239326,1.436359991982361
2021-12-20,139518,0.965379,0,3583,135935,0,2.568127,5.5930246542393265,18,696,55.93024654239326,1.436359991982361
2021-12-19,138184,0.9224297,0,3582,134602,0,2.592196,5.539547003407496,18,696,55.39547003407497,1.4359591100420925
2021-12-18,136921,1.653377,0,3581,133340,0,2.6153768,5.488915614351574,18,697,54.889156143515734,1.435558228101824
2021-12-17,134694,0.402522,0,3580,131114,0,2.657876,5.399639206253759,19,697,53.99639206253758,1.4351573461615554
2021-12-16,134154,0.532058,0,3579,130575,0,2.66783,5.377991581479255,19,697,53.779915814792545,1.4347564642212869
2021-12-15,133444,0.265985,0,3578,129866,0,2.681275,5.349528963720185,19,697,53.49528963720184,1.4343555822810183
2021-12-14,133090,0,0,3578,129512,0,2.688406,5.3353377430346764,19,697,53.35337743034676,1.4343555822810183
2021-12-13,133090,0.181409,0,3578,129512,0,2.688406,5.3353377430346764,19,697,53.35337743034676,1.4343555822810183
2021-12-12,132849,0.4369817,0,3577,129272,0,2.6925306,5.325676488274203,19,697,53.25676488274203,1.4339547003407496
2021-12-11,132271,0.793264,0,3577,128694,0,2.7042965,5.302505512126679,19,697,53.02505512126679,1.4339547003407496
2021-12-10,131230,0.767872,0,3575,127655,0,2.724225,5.260773702144719,19,698,52.607737021447186,1.4331529364602125
2021-12-09,130230,0.1376383,0,3575,126655,0,2.745143,5.220685508117859,19,698,52.206855081178595,1.4331529364602125
2021-12-08,130051,0,0,3574,126477,0,2.7481526,5.213509721387052,19,698,52.135097213870516,1.432752054519944
2021-12-07,130051,0.196462,0,3574,126477,0,2.7481526,5.213509721387052,19,698,52.135097213870516,1.432752054519944
2021-12-06,129796,0,0,3574,126222,0,2.753552,5.203287231910203,19,698,52.032872319102026,1.432752054519944
2021-12-05,129796,0.121878,0,3574,126222,0,2.753552,5.203287231910203,19,698,52.032872319102026,1.432752054519944
2021-12-04,129638,0.10038,0,3573,126065,0,2.756136,5.196953297253959,19,698,51.96953297253959,1.4323511725796754
2021-12-03,129508,0.2050401,0,3573,125935,0,2.758903,5.191741832030467,19,698,51.91741832030467,1.4323511725796754
2021-12-02,129243,0,0,3573,125670,0,2.76456,5.18111846061335,19,698,51.811184606133494,1.4323511725796754
2021-12-01,129243,0.043348,0,3573,125670,0,2.76456,5.18111846061335,19,698,51.811184606133494,1.4323511725796754
2021-11-30,129187,0.005419,0,3573,125614,0,2.7657582,5.178873521747845,19,698,51.788735217478454,1.4323511725796754
2021-11-29,129180,0,0,3573,125607,0,2.765908,5.1785929043896575,19,698,51.78592904389657,1.4323511725796754
2021-11-28,129180,0.015485,0,3573,125607,0,2.765908,5.1785929043896575,19,698,51.78592904389657,1.4323511725796754
2021-11-27,129160,0.0069686,0,3573,125587,0,2.766336,5.17779114050912,19,698,51.7779114050912,1.4323511725796754
2021-11-26,129151,0.0139391,0,3572,125579,0,2.7657548,5.177430346762878,19,698,51.77430346762878,1.4319502906394066
2021-11-25,129133,0.005421,0,3572,125561,0,2.7661403,5.176708759270395,19,698,51.76708759270395,1.4319502906394066
2021-11-24,129126,0.016266,0,3571,125555,0,2.765516,5.176428141912207,19,699,51.76428141912207,1.431549408699138
2021-11-23,129105,0,0,3569,125536,0,2.764417,5.175586289837643,19,699,51.75586289837643,1.430747644818601
2021-11-22,129105,0.0108451,0,3569,125536,0,2.764417,5.175586289837643,19,699,51.75586289837643,1.430747644818601
2021-11-21,129091,0.011621,0,3569,125522,0,2.7647164,5.175025055121266,19,699,51.750250551212666,1.430747644818601
2021-11-20,129076,0,0,3567,125509,0,2.763488,5.1744237322108635,19,699,51.74423732210864,1.4299458809380636
2021-11-19,129076,0.001549,0,3567,125509,0,2.763488,5.1744237322108635,19,699,51.74423732210864,1.4299458809380636
2021-11-18,129074,0.0038739,0,3567,125507,0,2.763531,5.17434355582281,19,699,51.7434355582281,1.4299458809380636
2021-11-17,129069,0.0015496,0,3566,125503,0,2.7628633,5.174143114852676,19,700,51.74143114852676,1.429544998997795
2021-11-16,129067,0.005424,0,3565,125502,0,2.7621313,5.174062938464622,19,700,51.74062938464622,1.4291441170575265
2021-11-15,129060,0.014724,0,3564,125496,0,2.761506,5.173782321106434,19,700,51.73782321106434,1.428743235117258
2021-11-14,129041,0,0,3564,125477,0,2.761913,5.173020645419924,19,700,51.73020645419924,1.428743235117258
2021-11-13,129041,0.002325,0,3564,125477,0,2.761913,5.173020645419924,19,700,51.73020645419924,1.428743235117258
2021-11-12,129038,0.0085253,0,3564,125474,0,2.761977,5.172900380837843,19,700,51.72900380837843,1.428743235117258
2021-11-11,129027,0,0,3565,125462,0,2.7629876,5.1724594107035475,19,700,51.72459410703548,1.4291441170575265
2021-11-10,129027,0.0031002,0,3565,125462,0,2.7629876,5.1724594107035475,19,700,51.72459410703548,1.4291441170575265
2021-11-09,129023,0.006976,0,3564,125459,0,2.7622982,5.17229905792744,19,700,51.7229905792744,1.428743235117258
2021-11-08,129014,0.0038757,0,3563,125451,0,2.761716,5.171938264181199,19,700,51.71938264181199,1.4283423531769894
2021-11-07,129009,0.007752,0,3563,125446,0,2.7618228,5.171737823211064,19,700,51.71737823211064,1.4283423531769894
2021-11-06,128999,0.010854,0,3561,125438,0,2.7604865,5.171336941270796,19,701,51.713369412707955,1.4275405892964521
2021-11-05,128985,0.013957,0,3560,125425,0,2.760011,5.170775706554419,19,701,51.7077570655442,1.4271397073561836
2021-11-04,128967,0.0031017,0,3558,125409,0,2.758845,5.170054119061937,19,701,51.70054119061936,1.4263379434756465
2021-11-03,128963,0.005428,0,3557,125406,0,2.7581554,5.169893766285829,19,701,51.69893766285829,1.425937061535378
2021-11-02,128956,0.01396,0,3556,125400,0,2.75753,5.169613148927641,19,701,51.69613148927641,1.4255361795951091
2021-11-01,128938,0.008532,0,3554,125384,0,2.756364,5.168891561435157,19,702,51.68891561435157,1.424734415714572
2021-10-31,128927,0.016291,0,3554,125373,0,2.7565987,5.168450591300862,19,702,51.68450591300862,1.424734415714572
2021-10-30,128906,0.015518,0,3552,125354,0,2.755496,5.1676087392262975,19,702,51.67608739226298,1.423932651834035
2021-10-29,128886,0.004655,0,3552,125334,0,2.755924,5.166806975345761,19,702,51.66806975345761,1.423932651834035
2021-10-28,128880,0.009312,0,3550,125330,0,2.7545,5.1665664461816,19,703,51.66566446181599,1.4231308879534976
2021-10-27,128868,0.006984,0,3550,125318,0,2.754757,5.166085387853277,19,703,51.66085387853277,1.4231308879534976
2021-10-26,128859,0.007761,0,3550,125309,0,2.7549492,5.1657245941070355,19,703,51.65724594107036,1.4231308879534976
2021-10-25,128849,0.019406,0,3550,125299,0,2.755163,5.165323712166767,19,703,51.65323712166767,1.4231308879534976
2021-10-24,128824,0.017857,0,3550,125274,0,2.755698,5.164321507316095,19,703,51.64321507316095,1.4231308879534976
2021-10-23,128801,0.277942,0,3546,125255,0,2.7530842,5.163399478853478,19,703,51.63399478853478,1.4215273601924234
2021-10-22,128444,0.023362,0,3545,124899,0,2.759958,5.149087993585889,19,704,51.49087993585889,1.4211264782521547
2021-10-21,128414,0.014798,0,3544,124870,0,2.759824,5.147885347765083,19,704,51.47885347765083,1.420725596311886
2021-10-20,128395,0.0140212,0,3543,124852,0,2.759453,5.147123672078573,19,704,51.471236720785726,1.4203247143716176
2021-10-19,128377,0.0186984,0,3540,124837,0,2.7575033,5.146402084586089,19,705,51.464020845860894,1.4191220685508117
2021-10-18,128353,0.019481,0,3540,124813,0,2.7580189,5.145439967929445,19,705,51.45439967929445,1.4191220685508117
2021-10-17,128328,0.0694017,0,3538,124790,0,2.756998,5.144437763078773,19,705,51.444377630787734,1.4183203046702746
2021-10-16,128239,0,0,3538,124701,0,2.7589111,5.140869913810383,19,705,51.40869913810383,1.4183203046702746
2021-10-15,128239,0.0405657,0,3538,124701,0,2.7589111,5.140869913810383,19,705,51.40869913810383,1.4183203046702746
2021-10-14,128187,0,0,3529,124658,0,2.7530093,5.138785327720986,19,707,51.387853277209864,1.4147123672078572
2021-10-13,128187,0.0156046,0,3529,124658,0,2.7530093,5.138785327720986,19,707,51.387853277209864,1.4147123672078572
2021-10-12,128167,0.0296576,0,3527,124640,0,2.7518784,5.137983563840449,19,707,51.37983563840449,1.41391060332732
2021-10-11,128129,0.017954,0,3527,124602,0,2.7526946,5.136460212467428,19,707,51.364602124674285,1.41391060332732
2021-10-10,128106,0.02811,0,3527,124579,0,2.753189,5.135538184004811,19,707,51.3553818400481,1.41391060332732
2021-10-09,128070,0.0179622,0,3524,124546,0,2.75162,5.134095009019844,19,708,51.34095009019843,1.4127079575065142
2021-10-08,128047,0.0453164,0,3524,124523,0,2.7521145,5.133172980557226,19,708,51.33172980557226,1.4127079575065142
2021-10-07,127989,0.02579,0,3523,124466,0,2.7525803,5.130847865303668,19,708,51.30847865303668,1.4123070755662457
2021-10-06,127956,0.025797,0,3520,124436,0,2.750946,5.1295249549007815,19,709,51.29524954900782,1.41110442974544
2021-10-05,127923,0.047708,0,3517,124406,0,2.7493101,5.128202044497895,20,709,51.282020444978954,1.4099017839246342
