"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,14538,0,0,239,14299,0,1.643968,0.22210679092506302,450,27387,2.22106790925063,0.036513635321976934
2022-06-02,14538,0,0,239,14299,0,1.643968,0.22210679092506302,450,27387,2.22106790925063,0.036513635321976934
2022-06-01,14538,0.206782,0,239,14299,0,1.643968,0.22210679092506302,450,27387,2.22106790925063,0.036513635321976934
2022-05-31,14508,0,0,238,14270,0,1.640474,0.22164846077457795,451,27502,2.2164846077457794,0.03636085860514857
2022-05-30,14508,0,0,238,14270,0,1.640474,0.22164846077457795,451,27502,2.2164846077457794,0.03636085860514857
2022-05-29,14508,0,0,238,14270,0,1.640474,0.22164846077457795,451,27502,2.2164846077457794,0.03636085860514857
2022-05-28,14508,0,0,238,14270,0,1.640474,0.22164846077457795,451,27502,2.2164846077457794,0.03636085860514857
2022-05-27,14508,0,0,238,14270,0,1.640474,0.22164846077457795,451,27502,2.2164846077457794,0.03636085860514857
2022-05-26,14508,0,0,238,14270,0,1.640474,0.22164846077457795,451,27502,2.2164846077457794,0.03636085860514857
2022-05-25,14508,0.24183,0,238,14270,0,1.640474,0.22164846077457795,451,27502,2.2164846077457794,0.03636085860514857
2022-05-24,14473,0,0,237,14236,0,1.637532,0.2211137422656787,452,27618,2.2111374226567873,0.03620808188832022
2022-05-23,14473,0,0,237,14236,0,1.637532,0.2211137422656787,452,27618,2.2111374226567873,0.03620808188832022
2022-05-22,14473,0,0,237,14236,0,1.637532,0.2211137422656787,452,27618,2.2111374226567873,0.03620808188832022
2022-05-21,14473,0,0,237,14236,0,1.637532,0.2211137422656787,452,27618,2.2111374226567873,0.03620808188832022
2022-05-20,14473,0,0,237,14236,0,1.637532,0.2211137422656787,452,27618,2.2111374226567873,0.03620808188832022
2022-05-19,14473,0,0,237,14236,0,1.637532,0.2211137422656787,452,27618,2.2111374226567873,0.03620808188832022
2022-05-18,14473,0.179968,0,237,14236,0,1.637532,0.2211137422656787,452,27618,2.2111374226567873,0.03620808188832022
2022-05-17,14447,0,0,236,14211,0,1.633557,0.220716522801925,453,27735,2.20716522801925,0.036055305171491865
2022-05-16,14447,0,0,236,14211,0,1.633557,0.220716522801925,453,27735,2.20716522801925,0.036055305171491865
2022-05-15,14447,0,0,236,14211,0,1.633557,0.220716522801925,453,27735,2.20716522801925,0.036055305171491865
2022-05-14,14447,0,0,236,14211,0,1.633557,0.220716522801925,453,27735,2.20716522801925,0.036055305171491865
2022-05-13,14447,0,0,236,14211,0,1.633557,0.220716522801925,453,27735,2.20716522801925,0.036055305171491865
2022-05-12,14447,0,0,236,14211,0,1.633557,0.220716522801925,453,27735,2.20716522801925,0.036055305171491865
2022-05-11,14447,0.173346,0,236,14211,0,1.633557,0.220716522801925,453,27735,2.20716522801925,0.036055305171491865
2022-05-10,14422,0,0,235,14187,0,1.629455,0.2203345810098541,454,27853,2.203345810098541,0.03590252845466351
2022-05-09,14422,0,0,235,14187,0,1.629455,0.2203345810098541,454,27853,2.203345810098541,0.03590252845466351
2022-05-08,14422,0,0,235,14187,0,1.629455,0.2203345810098541,454,27853,2.203345810098541,0.03590252845466351
2022-05-07,14422,0,0,235,14187,0,1.629455,0.2203345810098541,454,27853,2.203345810098541,0.03590252845466351
2022-05-06,14422,0,0,235,14187,0,1.629455,0.2203345810098541,454,27853,2.203345810098541,0.03590252845466351
2022-05-05,14422,0,0,235,14187,0,1.629455,0.2203345810098541,454,27853,2.203345810098541,0.03590252845466351
2022-05-04,14422,0.187565,0,235,14187,0,1.629455,0.2203345810098541,454,27853,2.203345810098541,0.03590252845466351
2022-05-03,14395,0,0,234,14161,0,1.625564,0.21992208387441753,455,27972,2.1992208387441754,0.03574975173783516
2022-05-02,14395,0,0,234,14161,0,1.625564,0.21992208387441753,455,27972,2.1992208387441754,0.03574975173783516
2022-05-01,14395,0,0,234,14161,0,1.625564,0.21992208387441753,455,27972,2.1992208387441754,0.03574975173783516
2022-04-30,14395,0,0,234,14161,0,1.625564,0.21992208387441753,455,27972,2.1992208387441754,0.03574975173783516
2022-04-29,14395,0,0,234,14161,0,1.625564,0.21992208387441753,455,27972,2.1992208387441754,0.03574975173783516
2022-04-28,14395,0,0,234,14161,0,1.625564,0.21992208387441753,455,27972,2.1992208387441754,0.03574975173783516
2022-04-27,14395,0.167003,0,234,14161,0,1.625564,0.21992208387441753,455,27972,2.1992208387441754,0.03574975173783516
2022-04-26,14371,0,0,233,14138,0,1.621321,0.21955541975402948,455,28092,2.195554197540295,0.035596975021006796
2022-04-25,14371,0,0,233,14138,0,1.621321,0.21955541975402948,455,28092,2.195554197540295,0.035596975021006796
2022-04-24,14371,0,0,233,14138,0,1.621321,0.21955541975402948,455,28092,2.195554197540295,0.035596975021006796
2022-04-23,14371,0,0,233,14138,0,1.621321,0.21955541975402948,455,28092,2.195554197540295,0.035596975021006796
2022-04-22,14371,0,0,233,14138,0,1.621321,0.21955541975402948,455,28092,2.195554197540295,0.035596975021006796
2022-04-21,14371,0,0,233,14138,0,1.621321,0.21955541975402948,455,28092,2.195554197540295,0.035596975021006796
2022-04-20,14371,0.223168,0,233,14138,0,1.621321,0.21955541975402948,455,28092,2.195554197540295,0.035596975021006796
2022-04-19,14339,0,0,232,14107,0,1.617965,0.21906653426017875,456,28213,2.1906653426017875,0.03544419830417844
2022-04-18,14339,0,0,232,14107,0,1.617965,0.21906653426017875,456,28213,2.1906653426017875,0.03544419830417844
2022-04-17,14339,0,0,232,14107,0,1.617965,0.21906653426017875,456,28213,2.1906653426017875,0.03544419830417844
2022-04-16,14339,0,0,232,14107,0,1.617965,0.21906653426017875,456,28213,2.1906653426017875,0.03544419830417844
2022-04-15,14339,0,0,232,14107,0,1.617965,0.21906653426017875,456,28213,2.1906653426017875,0.03544419830417844
2022-04-14,14339,0,0,232,14107,0,1.617965,0.21906653426017875,456,28213,2.1906653426017875,0.03544419830417844
2022-04-13,14339,0.230672,0,232,14107,0,1.617965,0.21906653426017875,456,28213,2.1906653426017875,0.03544419830417844
2022-04-12,14306,0,0,231,14075,0,1.614707,0.21856237109464519,458,28335,2.1856237109464516,0.03529142158735009
2022-04-11,14306,0,0,231,14075,0,1.614707,0.21856237109464519,458,28335,2.1856237109464516,0.03529142158735009
2022-04-10,14306,0,0,231,14075,0,1.614707,0.21856237109464519,458,28335,2.1856237109464516,0.03529142158735009
2022-04-09,14306,0,0,231,14075,0,1.614707,0.21856237109464519,458,28335,2.1856237109464516,0.03529142158735009
2022-04-08,14306,0,0,231,14075,0,1.614707,0.21856237109464519,458,28335,2.1856237109464516,0.03529142158735009
2022-04-07,14306,0,0,231,14075,0,1.614707,0.21856237109464519,458,28335,2.1856237109464516,0.03529142158735009
2022-04-06,14306,0.259303,0,231,14075,0,1.614707,0.21856237109464519,458,28335,2.1856237109464516,0.03529142158735009
2022-04-05,14269,0,0,230,14039,0,1.611886,0.21799709724238026,459,28459,2.1799709724238028,0.035138644870521735
2022-04-04,14269,0,0,230,14039,0,1.611886,0.21799709724238026,459,28459,2.1799709724238028,0.035138644870521735
2022-04-03,14269,0,0,230,14039,0,1.611886,0.21799709724238026,459,28459,2.1799709724238028,0.035138644870521735
2022-04-02,14269,0,0,230,14039,0,1.611886,0.21799709724238026,459,28459,2.1799709724238028,0.035138644870521735
2022-04-01,14269,0,0,230,14039,0,1.611886,0.21799709724238026,459,28459,2.1799709724238028,0.035138644870521735
2022-03-31,14269,0,0,230,14039,0,1.611886,0.21799709724238026,459,28459,2.1799709724238028,0.035138644870521735
2022-03-30,14269,0.330474,0,230,14039,0,1.611886,0.21799709724238026,459,28459,2.1799709724238028,0.035138644870521735
2022-03-29,14222,0,0,229,13993,0,1.610181,0.21727904667328699,460,28583,2.17279046673287,0.034985868153693374
2022-03-28,14222,0,0,229,13993,0,1.610181,0.21727904667328699,460,28583,2.17279046673287,0.034985868153693374
2022-03-27,14222,0,0,229,13993,0,1.610181,0.21727904667328699,460,28583,2.17279046673287,0.034985868153693374
2022-03-26,14222,0,0,229,13993,0,1.610181,0.21727904667328699,460,28583,2.17279046673287,0.034985868153693374
2022-03-25,14222,0,0,229,13993,0,1.610181,0.21727904667328699,460,28583,2.17279046673287,0.034985868153693374
2022-03-24,14222,0,0,229,13993,0,1.610181,0.21727904667328699,460,28583,2.17279046673287,0.034985868153693374
2022-03-23,14222,0.366972,0,229,13993,0,1.610181,0.21727904667328699,460,28583,2.17279046673287,0.034985868153693374
2022-03-22,14170,0,0,228,13942,0,1.609033,0.21648460774577954,462,28708,2.1648460774577956,0.03483309143686502
2022-03-21,14170,0,0,228,13942,0,1.609033,0.21648460774577954,462,28708,2.1648460774577956,0.03483309143686502
2022-03-20,14170,0,0,228,13942,0,1.609033,0.21648460774577954,462,28708,2.1648460774577956,0.03483309143686502
2022-03-19,14170,0,0,228,13942,0,1.609033,0.21648460774577954,462,28708,2.1648460774577956,0.03483309143686502
2022-03-18,14170,0,0,228,13942,0,1.609033,0.21648460774577954,462,28708,2.1648460774577956,0.03483309143686502
2022-03-17,14170,0,0,228,13942,0,1.609033,0.21648460774577954,462,28708,2.1648460774577956,0.03483309143686502
2022-03-16,14170,0.439467,0,228,13942,0,1.609033,0.21648460774577954,462,28708,2.1648460774577956,0.03483309143686502
2022-03-15,14108,0,0,226,13882,0,1.601928,0.21553739210144374,464,28962,2.1553739210144376,0.03452753800320831
2022-03-14,14108,0,0,226,13882,0,1.601928,0.21553739210144374,464,28962,2.1553739210144376,0.03452753800320831
2022-03-13,14108,0,0,226,13882,0,1.601928,0.21553739210144374,464,28962,2.1553739210144376,0.03452753800320831
2022-03-12,14108,0,0,226,13882,0,1.601928,0.21553739210144374,464,28962,2.1553739210144376,0.03452753800320831
2022-03-11,14108,0,0,226,13882,0,1.601928,0.21553739210144374,464,28962,2.1553739210144376,0.03452753800320831
2022-03-10,14108,0,0,226,13882,0,1.601928,0.21553739210144374,464,28962,2.1553739210144376,0.03452753800320831
2022-03-09,14108,0.520128,0,226,13882,0,1.601928,0.21553739210144374,464,28962,2.1553739210144376,0.03452753800320831
2022-03-08,14035,0,0,225,13810,0,1.603135,0.21442212206859673,466,29091,2.1442212206859677,0.03437476128637996
2022-03-07,14035,0,0,225,13810,0,1.603135,0.21442212206859673,466,29091,2.1442212206859677,0.03437476128637996
2022-03-06,14035,0,0,225,13810,0,1.603135,0.21442212206859673,466,29091,2.1442212206859677,0.03437476128637996
2022-03-05,14035,0,0,225,13810,0,1.603135,0.21442212206859673,466,29091,2.1442212206859677,0.03437476128637996
2022-03-04,14035,0,0,225,13810,0,1.603135,0.21442212206859673,466,29091,2.1442212206859677,0.03437476128637996
2022-03-03,14035,0,0,225,13810,0,1.603135,0.21442212206859673,466,29091,2.1442212206859677,0.03437476128637996
2022-03-02,14035,0.551655,0,225,13810,0,1.603135,0.21442212206859673,466,29091,2.1442212206859677,0.03437476128637996
2022-03-01,13958,0,0,224,13734,0,1.604814,0.21324574134901841,469,29221,2.132457413490184,0.0342219845695516
2022-02-28,13958,0,0,224,13734,0,1.604814,0.21324574134901841,469,29221,2.132457413490184,0.0342219845695516
2022-02-27,13958,0,0,224,13734,0,1.604814,0.21324574134901841,469,29221,2.132457413490184,0.0342219845695516
2022-02-26,13958,0,0,224,13734,0,1.604814,0.21324574134901841,469,29221,2.132457413490184,0.0342219845695516
2022-02-25,13958,0,0,224,13734,0,1.604814,0.21324574134901841,469,29221,2.132457413490184,0.0342219845695516
2022-02-24,13958,0,0,224,13734,0,1.604814,0.21324574134901841,469,29221,2.132457413490184,0.0342219845695516
2022-02-23,13958,0.5837,0,224,13734,0,1.604814,0.21324574134901841,469,29221,2.132457413490184,0.0342219845695516
2022-02-22,13877,0,0,223,13654,0,1.606976,0.21200824994270873,472,29352,2.1200824994270873,0.03406920785272324
2022-02-21,13877,0,0,223,13654,0,1.606976,0.21200824994270873,472,29352,2.1200824994270873,0.03406920785272324
2022-02-20,13877,0,0,223,13654,0,1.606976,0.21200824994270873,472,29352,2.1200824994270873,0.03406920785272324
2022-02-19,13877,0,0,223,13654,0,1.606976,0.21200824994270873,472,29352,2.1200824994270873,0.03406920785272324
2022-02-18,13877,0,0,223,13654,0,1.606976,0.21200824994270873,472,29352,2.1200824994270873,0.03406920785272324
2022-02-17,13877,0,0,223,13654,0,1.606976,0.21200824994270873,472,29352,2.1200824994270873,0.03406920785272324
2022-02-16,13877,0.616299,0,223,13654,0,1.606976,0.21200824994270873,472,29352,2.1200824994270873,0.03406920785272324
2022-02-15,13792,0,0,222,13570,0,1.609629,0.2107096478496677,475,29484,2.1070964784966772,0.03391643113589489
2022-02-14,13792,0,0,222,13570,0,1.609629,0.2107096478496677,475,29484,2.1070964784966772,0.03391643113589489
2022-02-13,13792,0,0,222,13570,0,1.609629,0.2107096478496677,475,29484,2.1070964784966772,0.03391643113589489
2022-02-12,13792,0,0,222,13570,0,1.609629,0.2107096478496677,475,29484,2.1070964784966772,0.03391643113589489
2022-02-11,13792,0,0,222,13570,0,1.609629,0.2107096478496677,475,29484,2.1070964784966772,0.03391643113589489
2022-02-10,13792,0,0,222,13570,0,1.609629,0.2107096478496677,475,29484,2.1070964784966772,0.03391643113589489
2022-02-09,13792,0.473519,0,222,13570,0,1.609629,0.2107096478496677,475,29484,2.1070964784966772,0.03391643113589489
2022-02-08,13727,0,0,221,13506,0,1.609966,0.2097165991902834,477,29618,2.097165991902834,0.033763654419066536
2022-02-07,13727,0,0,221,13506,0,1.609966,0.2097165991902834,477,29618,2.097165991902834,0.033763654419066536
2022-02-06,13727,0,0,221,13506,0,1.609966,0.2097165991902834,477,29618,2.097165991902834,0.033763654419066536
2022-02-05,13727,0,0,221,13506,0,1.609966,0.2097165991902834,477,29618,2.097165991902834,0.033763654419066536
2022-02-04,13727,0,0,221,13506,0,1.609966,0.2097165991902834,477,29618,2.097165991902834,0.033763654419066536
2022-02-03,13727,0,0,221,13506,0,1.609966,0.2097165991902834,477,29618,2.097165991902834,0.033763654419066536
2022-02-02,13727,0.336233,0,221,13506,0,1.609966,0.2097165991902834,477,29618,2.097165991902834,0.033763654419066536
2022-02-01,13681,0,0,220,13461,0,1.60807,0.20901382629287296,478,29752,2.0901382629287295,0.03361087770223818
2022-01-31,13681,0,0,220,13461,0,1.60807,0.20901382629287296,478,29752,2.0901382629287295,0.03361087770223818
2022-01-30,13681,0,0,220,13461,0,1.60807,0.20901382629287296,478,29752,2.0901382629287295,0.03361087770223818
2022-01-29,13681,0,0,220,13461,0,1.60807,0.20901382629287296,478,29752,2.0901382629287295,0.03361087770223818
2022-01-28,13681,0,0,220,13461,0,1.60807,0.20901382629287296,478,29752,2.0901382629287295,0.03361087770223818
2022-01-27,13681,0,0,220,13461,0,1.60807,0.20901382629287296,478,29752,2.0901382629287295,0.03361087770223818
2022-01-26,13681,0.256485,0,220,13461,0,1.60807,0.20901382629287296,478,29752,2.0901382629287295,0.03361087770223818
2022-01-25,13646,0,0,219,13427,0,1.604866,0.20847910778397372,480,29888,2.0847910778397374,0.03345810098540982
2022-01-24,13646,0,0,219,13427,0,1.604866,0.20847910778397372,480,29888,2.0847910778397374,0.03345810098540982
2022-01-23,13646,0,0,219,13427,0,1.604866,0.20847910778397372,480,29888,2.0847910778397374,0.03345810098540982
2022-01-22,13646,0,0,219,13427,0,1.604866,0.20847910778397372,480,29888,2.0847910778397374,0.03345810098540982
2022-01-21,13646,0,0,219,13427,0,1.604866,0.20847910778397372,480,29888,2.0847910778397374,0.03345810098540982
2022-01-20,13646,0,0,219,13427,0,1.604866,0.20847910778397372,480,29888,2.0847910778397374,0.03345810098540982
2022-01-19,13646,0.419457,0,219,13427,0,1.604866,0.20847910778397372,480,29888,2.0847910778397374,0.03345810098540982
2022-01-18,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-17,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-16,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-15,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-14,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-13,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-12,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-11,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-10,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-09,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-08,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-07,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-06,13589,0,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-05,13589,0.191698,0,218,13371,0,1.604239,0.2076082804980521,482,30025,2.076082804980521,0.03330532426858147
2022-01-04,13563,0,0,217,13346,0,1.599941,0.20721106103429837,483,30164,2.0721106103429836,0.03315254755175311
2022-01-03,13563,0,0,217,13346,0,1.599941,0.20721106103429837,483,30164,2.0721106103429836,0.03315254755175311
2022-01-02,13563,0,0,217,13346,0,1.599941,0.20721106103429837,483,30164,2.0721106103429836,0.03315254755175311
2022-01-01,13563,0,0,217,13346,0,1.599941,0.20721106103429837,483,30164,2.0721106103429836,0.03315254755175311
2021-12-31,13563,0,0,217,13346,0,1.599941,0.20721106103429837,483,30164,2.0721106103429836,0.03315254755175311
2021-12-30,13563,0,0,217,13346,0,1.599941,0.20721106103429837,483,30164,2.0721106103429836,0.03315254755175311
2021-12-29,13563,0.236494,0,217,13346,0,1.599941,0.20721106103429837,483,30164,2.0721106103429836,0.03315254755175311
2021-12-28,13531,0,0,216,13315,0,1.596334,0.20672217554044764,484,30303,2.0672217554044763,0.03299977083492476
2021-12-27,13531,0,0,216,13315,0,1.596334,0.20672217554044764,484,30303,2.0672217554044763,0.03299977083492476
2021-12-26,13531,0,0,216,13315,0,1.596334,0.20672217554044764,484,30303,2.0672217554044763,0.03299977083492476
2021-12-25,13531,0,0,216,13315,0,1.596334,0.20672217554044764,484,30303,2.0672217554044763,0.03299977083492476
2021-12-24,13531,0,0,216,13315,0,1.596334,0.20672217554044764,484,30303,2.0672217554044763,0.03299977083492476
2021-12-23,13531,0,0,216,13315,0,1.596334,0.20672217554044764,484,30303,2.0672217554044763,0.03299977083492476
2021-12-22,13531,0.281628,0,216,13315,0,1.596334,0.20672217554044764,484,30303,2.0672217554044763,0.03299977083492476
2021-12-21,13493,0,0,215,13278,0,1.593419,0.20614162401649988,485,30444,2.061416240164999,0.032846994118096405
2021-12-20,13493,0,0,215,13278,0,1.593419,0.20614162401649988,485,30444,2.061416240164999,0.032846994118096405
2021-12-19,13493,0,0,215,13278,0,1.593419,0.20614162401649988,485,30444,2.061416240164999,0.032846994118096405
2021-12-18,13493,0,0,215,13278,0,1.593419,0.20614162401649988,485,30444,2.061416240164999,0.032846994118096405
2021-12-17,13493,0,0,215,13278,0,1.593419,0.20614162401649988,485,30444,2.061416240164999,0.032846994118096405
2021-12-16,13493,0,0,215,13278,0,1.593419,0.20614162401649988,485,30444,2.061416240164999,0.032846994118096405
2021-12-15,13493,0.327162,0,215,13278,0,1.593419,0.20614162401649988,485,30444,2.061416240164999,0.032846994118096405
2021-12-14,13449,0,0,214,13235,0,1.591196,0.20546940646245512,487,30586,2.054694064624551,0.032694217401268044
2021-12-13,13449,0,0,214,13235,0,1.591196,0.20546940646245512,487,30586,2.054694064624551,0.032694217401268044
2021-12-12,13449,0,0,214,13235,0,1.591196,0.20546940646245512,487,30586,2.054694064624551,0.032694217401268044
2021-12-11,13449,0,0,214,13235,0,1.591196,0.20546940646245512,487,30586,2.054694064624551,0.032694217401268044
2021-12-10,13449,0,0,214,13235,0,1.591196,0.20546940646245512,487,30586,2.054694064624551,0.032694217401268044
2021-12-09,13449,0,0,214,13235,0,1.591196,0.20546940646245512,487,30586,2.054694064624551,0.032694217401268044
2021-12-08,13449,0.388147,0,214,13235,0,1.591196,0.20546940646245512,487,30586,2.054694064624551,0.032694217401268044
2021-12-07,13397,0,0,213,13184,0,1.589908,0.20467496753494768,489,30730,2.046749675349477,0.03254144068443969
2021-12-06,13397,0,0,213,13184,0,1.589908,0.20467496753494768,489,30730,2.046749675349477,0.03254144068443969
2021-12-05,13397,0,0,213,13184,0,1.589908,0.20467496753494768,489,30730,2.046749675349477,0.03254144068443969
2021-12-04,13397,0,0,213,13184,0,1.589908,0.20467496753494768,489,30730,2.046749675349477,0.03254144068443969
2021-12-03,13397,0,0,213,13184,0,1.589908,0.20467496753494768,489,30730,2.046749675349477,0.03254144068443969
2021-12-02,13397,0,0,213,13184,0,1.589908,0.20467496753494768,489,30730,2.046749675349477,0.03254144068443969
2021-12-01,13397,0.502626,0,213,13184,0,1.589908,0.20467496753494768,489,30730,2.046749675349477,0.03254144068443969
2021-11-30,13330,0,0,212,13118,0,1.590398,0.2036513635321977,491,30875,2.036513635321977,0.032388663967611336
2021-11-29,13330,0,0,212,13118,0,1.590398,0.2036513635321977,491,30875,2.036513635321977,0.032388663967611336
2021-11-28,13330,0,0,212,13118,0,1.590398,0.2036513635321977,491,30875,2.036513635321977,0.032388663967611336
2021-11-27,13330,0,0,212,13118,0,1.590398,0.2036513635321977,491,30875,2.036513635321977,0.032388663967611336
2021-11-26,13330,0,0,212,13118,0,1.590398,0.2036513635321977,491,30875,2.036513635321977,0.032388663967611336
2021-11-25,13330,0,0,212,13118,0,1.590398,0.2036513635321977,491,30875,2.036513635321977,0.032388663967611336
2021-11-24,13330,0.664552,0,212,13118,0,1.590398,0.2036513635321977,491,30875,2.036513635321977,0.032388663967611336
2021-11-23,13242,0,0,211,13031,0,1.593415,0.20230692842410816,494,31021,2.023069284241082,0.03223588725078298
2021-11-22,13242,0,0,211,13031,0,1.593415,0.20230692842410816,494,31021,2.023069284241082,0.03223588725078298
2021-11-21,13242,0,0,211,13031,0,1.593415,0.20230692842410816,494,31021,2.023069284241082,0.03223588725078298
2021-11-20,13242,0,0,211,13031,0,1.593415,0.20230692842410816,494,31021,2.023069284241082,0.03223588725078298
2021-11-19,13242,0,0,211,13031,0,1.593415,0.20230692842410816,494,31021,2.023069284241082,0.03223588725078298
2021-11-18,13242,0,0,211,13031,0,1.593415,0.20230692842410816,494,31021,2.023069284241082,0.03223588725078298
2021-11-17,13242,0.69962,0,211,13031,0,1.593415,0.20230692842410816,494,31021,2.023069284241082,0.03223588725078298
2021-11-16,13150,0,0,210,12940,0,1.596958,0.2009013826292873,498,31169,2.009013826292873,0.03208311053395463
2021-11-15,13150,0,0,210,12940,0,1.596958,0.2009013826292873,498,31169,2.009013826292873,0.03208311053395463
2021-11-14,13150,0,0,210,12940,0,1.596958,0.2009013826292873,498,31169,2.009013826292873,0.03208311053395463
2021-11-13,13150,0,0,210,12940,0,1.596958,0.2009013826292873,498,31169,2.009013826292873,0.03208311053395463
2021-11-12,13150,0,0,210,12940,0,1.596958,0.2009013826292873,498,31169,2.009013826292873,0.03208311053395463
2021-11-11,13150,0,0,210,12940,0,1.596958,0.2009013826292873,498,31169,2.009013826292873,0.03208311053395463
2021-11-10,13150,0.789454,0,210,12940,0,1.596958,0.2009013826292873,498,31169,2.009013826292873,0.03208311053395463
2021-11-09,13047,0,0,209,12838,0,1.601901,0.19932778244595523,502,31318,1.9932778244595524,0.03193033381712627
2021-11-08,13047,0,0,209,12838,0,1.601901,0.19932778244595523,502,31318,1.9932778244595524,0.03193033381712627
2021-11-07,13047,0,0,209,12838,0,1.601901,0.19932778244595523,502,31318,1.9932778244595524,0.03193033381712627
2021-11-06,13047,0,0,209,12838,0,1.601901,0.19932778244595523,502,31318,1.9932778244595524,0.03193033381712627
2021-11-05,13047,0,0,209,12838,0,1.601901,0.19932778244595523,502,31318,1.9932778244595524,0.03193033381712627
2021-11-04,13047,0,0,209,12838,0,1.601901,0.19932778244595523,502,31318,1.9932778244595524,0.03193033381712627
2021-11-03,13047,1.406809,0,209,12838,0,1.601901,0.19932778244595523,502,31318,1.9932778244595524,0.03193033381712627
2021-11-02,12866,0,0,208,12658,0,1.616664,0.196562523871362,509,31469,1.96562523871362,0.031777557100297914
2021-11-01,12866,0,0,208,12658,0,1.616664,0.196562523871362,509,31469,1.96562523871362,0.031777557100297914
2021-10-31,12866,0,0,208,12658,0,1.616664,0.196562523871362,509,31469,1.96562523871362,0.031777557100297914
2021-10-30,12866,0,0,208,12658,0,1.616664,0.196562523871362,509,31469,1.96562523871362,0.031777557100297914
2021-10-29,12866,0,0,208,12658,0,1.616664,0.196562523871362,509,31469,1.96562523871362,0.031777557100297914
2021-10-28,12866,0,0,208,12658,0,1.616664,0.196562523871362,509,31469,1.96562523871362,0.031777557100297914
2021-10-27,12866,2.526098,0,208,12658,0,1.616664,0.196562523871362,509,31469,1.96562523871362,0.031777557100297914
2021-10-26,12549,0,0,207,12342,0,1.649534,0.19171950194790313,522,31621,1.9171950194790315,0.03162478038346956
2021-10-25,12549,0,0,207,12342,0,1.649534,0.19171950194790313,522,31621,1.9171950194790315,0.03162478038346956
2021-10-24,12549,0,0,207,12342,0,1.649534,0.19171950194790313,522,31621,1.9171950194790315,0.03162478038346956
2021-10-23,12549,0,0,207,12342,0,1.649534,0.19171950194790313,522,31621,1.9171950194790315,0.03162478038346956
2021-10-22,12549,0,0,207,12342,0,1.649534,0.19171950194790313,522,31621,1.9171950194790315,0.03162478038346956
2021-10-21,12549,0,0,207,12342,0,1.649534,0.19171950194790313,522,31621,1.9171950194790315,0.03162478038346956
2021-10-20,12549,3.122689,0,207,12342,0,1.649534,0.19171950194790313,522,31621,1.9171950194790315,0.03162478038346956
2021-10-19,12169,0,0,206,11963,0,1.692826,0.18591398670842563,538,31774,1.8591398670842563,0.031472003666641206
2021-10-18,12169,0,0,206,11963,0,1.692826,0.18591398670842563,538,31774,1.8591398670842563,0.031472003666641206
2021-10-17,12169,0,0,206,11963,0,1.692826,0.18591398670842563,538,31774,1.8591398670842563,0.031472003666641206
2021-10-16,12169,0,0,206,11963,0,1.692826,0.18591398670842563,538,31774,1.8591398670842563,0.031472003666641206
2021-10-15,12169,0,0,206,11963,0,1.692826,0.18591398670842563,538,31774,1.8591398670842563,0.031472003666641206
2021-10-14,12169,0,0,206,11963,0,1.692826,0.18591398670842563,538,31774,1.8591398670842563,0.031472003666641206
2021-10-13,12169,3.663004,0,206,11963,0,1.692826,0.18591398670842563,538,31774,1.8591398670842563,0.031472003666641206
2021-10-12,11739,0,0,205,11534,0,1.746316,0.17934458788480637,558,31929,1.7934458788480636,0.03131922694981285
2021-10-11,11739,0,0,205,11534,0,1.746316,0.17934458788480637,558,31929,1.7934458788480636,0.03131922694981285
2021-10-10,11739,0,0,205,11534,0,1.746316,0.17934458788480637,558,31929,1.7934458788480636,0.03131922694981285
2021-10-09,11739,0,0,205,11534,0,1.746316,0.17934458788480637,558,31929,1.7934458788480636,0.03131922694981285
2021-10-08,11739,0,0,205,11534,0,1.746316,0.17934458788480637,558,31929,1.7934458788480636,0.03131922694981285
2021-10-07,11739,0,0,205,11534,0,1.746316,0.17934458788480637,558,31929,1.7934458788480636,0.03131922694981285
