"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-15,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-14,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-13,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-12,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-11,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-10,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-09,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-08,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-07,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-06,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-05,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-04,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-03,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-02,792785,0.000883,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
2022-06-01,792778,0.0013875,0,9713,783065,0,1.2251854,7.890144013057714,13,1034,78.90144013057714,0.9666888939757357
2022-05-31,792767,0.0010091,0,9713,783054,0,1.2252024,7.890034535266778,13,1034,78.90034535266777,0.9666888939757357
2022-05-30,792759,0.0001261,0,9713,783046,0,1.225215,7.889954915055187,13,1034,78.89954915055186,0.9666888939757357
2022-05-29,792758,0.0001261,0,9713,783045,0,1.2252163,7.889944962528738,13,1034,78.89944962528737,0.9666888939757357
2022-05-28,792757,0.0013876,0,9712,783045,0,1.2250917,7.889935010002289,13,1035,78.89935010002289,0.9665893687112472
2022-05-27,792746,0.0040368,0,9712,783034,0,1.2251087,7.8898255322113515,13,1035,78.89825532211351,0.9665893687112472
2022-05-26,792714,0,0,9710,783004,0,1.2249058,7.889507051364989,13,1035,78.89507051364988,0.9663903181822705
2022-05-25,792714,0,0,9710,783004,0,1.2249058,7.889507051364989,13,1035,78.89507051364988,0.9663903181822705
2022-05-24,792714,0,0,9710,783004,0,1.2249058,7.889507051364989,13,1035,78.89507051364988,0.9663903181822705
2022-05-23,792714,0,0,9710,783004,0,1.2249058,7.889507051364989,13,1035,78.89507051364988,0.9663903181822705
2022-05-22,792714,0.000757,0,9710,783004,0,1.2249058,7.889507051364989,13,1035,78.89507051364988,0.9663903181822705
2022-05-21,792708,0.0001262,0,9710,782998,0,1.2249151,7.889447336206296,13,1035,78.89447336206295,0.9663903181822705
2022-05-20,792707,0.0015138,0,9710,782997,0,1.2249166,7.889437383679847,13,1035,78.89437383679847,0.9663903181822705
2022-05-19,792695,0.0012615,0,9710,782985,0,1.2249352,7.889317953362461,13,1035,78.8931795336246,0.9663903181822705
2022-05-18,792685,0.000631,0,9709,782976,0,1.2248245,7.889218428097973,13,1035,78.89218428097972,0.9662907929177821
2022-05-17,792680,0.005299,0,9709,782971,0,1.224832,7.8891686654657285,13,1035,78.89168665465728,0.9662907929177821
2022-05-16,792638,0,0,9709,782929,0,1.224897,7.888750659354877,13,1035,78.88750659354876,0.9662907929177821
2022-05-15,792638,0,0,9709,782929,0,1.224897,7.888750659354877,13,1035,78.88750659354876,0.9662907929177821
2022-05-14,792638,0,0,9709,782929,0,1.224897,7.888750659354877,13,1035,78.88750659354876,0.9662907929177821
2022-05-13,792638,0,0,9709,782929,0,1.224897,7.888750659354877,13,1035,78.88750659354876,0.9662907929177821
2022-05-12,792638,0,0,9709,782929,0,1.224897,7.888750659354877,13,1035,78.88750659354876,0.9662907929177821
2022-05-11,792638,0,0,9709,782929,0,1.224897,7.888750659354877,13,1035,78.88750659354876,0.9662907929177821
2022-05-10,792638,0.000757,0,9709,782929,0,1.224897,7.888750659354877,13,1035,78.88750659354876,0.9662907929177821
2022-05-09,792632,0.000252,0,9709,782923,0,1.2249064,7.888690944196184,13,1035,78.88690944196183,0.9662907929177821
2022-05-08,792630,0.001514,0,9709,782921,0,1.224909,7.888671039143286,13,1035,78.88671039143286,0.9662907929177821
2022-05-07,792618,0.0013878,0,9709,782909,0,1.224928,7.8885516088259005,13,1035,78.885516088259,0.9662907929177821
2022-05-06,792607,0.0010093,0,9709,782898,0,1.224945,7.888442131034963,13,1035,78.88442131034962,0.9662907929177821
2022-05-05,792599,0.0017664,0,9709,782890,0,1.2249574,7.888362510823373,13,1035,78.88362510823372,0.9662907929177821
2022-05-04,792585,0,0,9709,782876,0,1.224979,7.8882231754530885,13,1035,78.88223175453088,0.9662907929177821
2022-05-03,792585,0.000757,0,9709,782876,0,1.224979,7.8882231754530885,13,1035,78.88223175453088,0.9662907929177821
2022-05-02,792579,0.0001262,0,9709,782870,0,1.2249883,7.888163460294396,13,1035,78.88163460294395,0.9662907929177821
2022-05-01,792578,0.0020188,0,9709,782869,0,1.2249898,7.888153507767947,13,1035,78.88153507767946,0.9662907929177821
2022-04-30,792562,0.0005047,0,9709,782853,0,1.2250146,7.887994267344766,13,1035,78.87994267344764,0.9662907929177821
2022-04-29,792558,0.007823,0,9709,782849,0,1.2250208,7.88795445723897,13,1035,78.87954457238969,0.9662907929177821
2022-04-28,792496,-0.0031545,0,9707,782789,0,1.2248642,7.887337400599142,13,1035,78.87337400599141,0.9660917423888054
2022-04-27,792521,0.0023975,0,9707,782814,0,1.2248256,7.887586213760363,13,1035,78.87586213760362,0.9660917423888054
2022-04-26,792502,0.000757,0,9707,782795,0,1.224855,7.887397115757835,13,1035,78.87397115757834,0.9660917423888054
2022-04-25,792496,0,0,9707,782789,0,1.2248642,7.887337400599142,13,1035,78.87337400599141,0.9660917423888054
2022-04-24,792496,0.0025237,0,9707,782789,0,1.2248642,7.887337400599142,13,1035,78.87337400599141,0.9660917423888054
2022-04-23,792476,0.0023976,0,9707,782769,0,1.2248951,7.887138350070165,13,1035,78.87138350070165,0.9660917423888054
2022-04-22,792457,0.0015143,0,9707,782750,0,1.2249245,7.886949252067637,13,1035,78.86949252067637,0.9660917423888054
2022-04-21,792445,0.0041645,0,9707,782738,0,1.2249431,7.8868298217502515,13,1035,78.86829821750251,0.9660917423888054
2022-04-20,792412,0.0026502,0,9706,782706,0,1.2248679,7.8865013883774395,13,1035,78.8650138837744,0.9659922171243169
2022-04-19,792391,0.0032813,0,9706,782685,0,1.2249003,7.886292385322014,13,1035,78.86292385322014,0.9659922171243169
2022-04-18,792365,0.0003786,0,9706,782659,0,1.2249405,7.886033619634344,13,1035,78.86033619634344,0.9659922171243169
2022-04-17,792362,0.0016407,0,9706,782656,0,1.2249452,7.886003762054997,13,1035,78.86003762054997,0.9659922171243169
2022-04-16,792349,0.00366,0,9705,782644,0,1.2248391,7.885874379211163,13,1035,78.85874379211162,0.9658926918598285
2022-04-15,792320,0,0,9705,782615,0,1.224884,7.885585755944146,13,1035,78.85585755944146,0.9658926918598285
2022-04-14,792320,0.0018932,0,9705,782615,0,1.224884,7.885585755944146,13,1035,78.85585755944146,0.9658926918598285
2022-04-13,792305,0.0020195,0,9704,782601,0,1.2247809,7.885436468047414,13,1035,78.85436468047413,0.9657931665953402
2022-04-12,792289,0.004544,0,9703,782586,0,1.2246794,7.885277227624233,13,1036,78.85277227624232,0.9656936413308518
2022-04-11,792253,0.0020196,0,9703,782550,0,1.224735,7.884918936672074,13,1036,78.84918936672074,0.9656936413308518
2022-04-10,792237,0.002651,0,9703,782534,0,1.2247598,7.884759696248893,13,1036,78.84759696248892,0.9656936413308518
2022-04-09,792216,0.0035345,0,9703,782513,0,1.2247922,7.884550693193467,13,1036,78.84550693193466,0.9656936413308518
2022-04-08,792188,0.0027772,0,9703,782485,0,1.2248355,7.884272022452899,13,1036,78.84272022452899,0.9656936413308518
2022-04-07,792166,0.003156,0,9703,782463,0,1.2248695,7.884053066871025,13,1036,78.84053066871024,0.9656936413308518
2022-04-06,792141,0.0047974,0,9701,782440,0,1.2246557,7.883804253709804,13,1036,78.83804253709803,0.9654945908018749
2022-04-05,792103,0.0045451,0,9700,782403,0,1.2245882,7.883426057704749,13,1036,78.83426057704747,0.9653950655373866
2022-04-04,792067,0.0007575,0,9698,782369,0,1.2243914,7.88306776675259,13,1036,78.83067766752589,0.9651960150084098
2022-04-03,792061,0.0053029,0,9697,782364,0,1.2242744,7.883008051593897,13,1036,78.83008051593896,0.9650964897439214
2022-04-02,792019,0.0050506,0,9697,782322,0,1.2243393,7.882590045483046,13,1036,78.82590045483045,0.9650964897439214
2022-04-01,791979,0.0059349,0,9694,782285,0,1.2240224,7.8821919444250925,13,1036,78.82191944425092,0.9647979139504562
2022-03-31,791932,0.0070718,0,9692,782240,0,1.2238425,7.881724175681997,13,1037,78.81724175681997,0.9645988634214795
2022-03-30,791876,0.0078301,0,9691,782185,0,1.2238027,7.881166834200862,13,1037,78.81166834200862,0.9644993381569911
2022-03-29,791814,0.0060624,0,9687,782127,0,1.2233934,7.880549777561034,13,1037,78.80549777561033,0.9641012370990375
2022-03-28,791766,0.002021,0,9684,782082,0,1.223089,7.88007205629149,13,1038,78.80072056291489,0.9638026613055724
2022-03-27,791750,0.0069471,0,9681,782069,0,1.222734,7.879912815868308,13,1038,78.79912815868308,0.9635040855121072
2022-03-26,791695,0.005179,0,9679,782016,0,1.2225668,7.879365426913622,13,1038,78.79365426913621,0.9633050349831304
2022-03-25,791654,0.0063163,0,9675,781979,0,1.2221248,7.87895737332922,13,1039,78.78957373329219,0.9629069339251768
2022-03-24,791604,0.0026529,0,9672,781932,0,1.221823,7.878459747006778,13,1039,78.78459747006777,0.9626083581317116
2022-03-23,791583,0.0048007,0,9670,781913,0,1.2216028,7.878250743951352,13,1039,78.78250743951351,0.9624093076027349
2022-03-22,791545,0.0042956,0,9666,781879,0,1.2211561,7.877872547946296,13,1039,78.77872547946295,0.9620112065447813
2022-03-21,791511,0.003664,0,9659,781852,0,1.2203242,7.877534162047036,13,1040,78.77534162047036,0.9613145296933626
2022-03-20,791482,0.0098559,0,9656,781826,0,1.2199898,7.877245538780019,13,1041,78.77245538780019,0.9610159538998975
2022-03-19,791404,0.01466,0,9651,781753,0,1.2194783,7.87646924171701,13,1041,78.7646924171701,0.9605183275774555
2022-03-18,791288,0.0266725,0,9647,781641,0,1.2191516,7.875314748648944,13,1042,78.75314748648944,0.9601202265195019
2022-03-17,791077,0,0,9633,781444,0,1.217707,7.87321476556824,13,1043,78.73214765568238,0.9587268728166645
2022-03-16,791077,0.0145393,0,9633,781444,0,1.217707,7.87321476556824,13,1043,78.73214765568238,0.9587268728166645
2022-03-15,790962,0.017956,0,9627,781335,0,1.2171255,7.872070225026623,13,1044,78.72070225026623,0.958129721229734
2022-03-14,790820,0.0067024,0,9618,781202,0,1.216206,7.870656966270888,13,1045,78.70656966270887,0.9572339938493386
2022-03-13,790767,0.024286,0,9611,781156,0,1.2154023,7.8701294823691,13,1045,78.70129482369099,0.9565373169979199
2022-03-12,790575,0.0249248,0,9599,780976,0,1.21418,7.868218597290922,13,1047,78.68218597290922,0.9553430138240592
2022-03-11,790378,0.0284755,0,9589,780789,0,1.213217,7.866257949580501,13,1048,78.662579495805,0.9543477611791753
2022-03-10,790153,0.0341823,0,9575,780578,0,1.2117906,7.864018631129512,13,1049,78.64018631129511,0.9529544074763378
2022-03-09,789883,0.0159543,0,9558,780325,0,1.2100526,7.8613314489883255,13,1051,78.61331448988325,0.9512624779800352
2022-03-08,789757,0.0349597,0,9547,780210,0,1.2088528,7.860077430655772,13,1052,78.60077430655771,0.9501677000706629
2022-03-07,789481,0.0188767,0,9531,779950,0,1.2072488,7.857330533355892,13,1054,78.57330533355892,0.9485752958388486
2022-03-06,789332,0.0474043,0,9518,779814,0,1.2058297,7.855847606915015,13,1056,78.55847606915015,0.9472814674004996
2022-03-05,788958,0.054913,0,9500,779458,0,1.2041199,7.852125362023149,13,1058,78.52125362023149,0.9454900126397086
2022-03-04,788525,0.0746253,0,9488,779037,0,1.203259,7.847815918070802,13,1059,78.47815918070802,0.9442957094658478
2022-03-03,787937,0.0723932,0,9473,778464,0,1.2022535,7.841963832518885,13,1061,78.41963832518884,0.942802830498522
2022-03-02,787367,0.1099806,0,9454,777913,0,1.2007107,7.8362908924430466,13,1063,78.36290892443046,0.9409118504732426
2022-03-01,786502,0.105897,0,9438,777064,0,1.1999969,7.827681957064801,13,1065,78.276819570648,0.9393194462414283
2022-02-28,785670,0.0469884,0,9417,776253,0,1.198595,7.819401455059367,13,1067,78.19401455059366,0.9372294156871721
2022-02-27,785301,0.326159,0,9400,775901,0,1.1969933,7.815728972799746,13,1069,78.15728972799745,0.9355374861908695
2022-02-26,782748,0,0,9358,773390,0,1.1955316,7.790320172775859,13,1074,77.90320172775859,0.9313574250823571
2022-02-25,782748,0.1548229,0,9358,773390,0,1.1955316,7.790320172775859,13,1074,77.90320172775859,0.9313574250823571
2022-02-24,781538,0.2250626,0,9330,772208,0,1.1937999,7.7782776157727636,13,1077,77.78277615772764,0.9285707176766822
2022-02-23,779783,0.2544343,0,9307,770476,0,1.1935372,7.760810931855051,13,1080,77.6081093185505,0.9262816365934492
2022-02-22,777804,0.305894,0,9280,768524,0,1.1931026,7.741114882012799,13,1083,77.41114882012798,0.9235944544522626
2022-02-21,775432,0.1340403,0,9261,766171,0,1.194302,7.717507489276152,13,1085,77.17507489276151,0.9217034744269832
2022-02-20,774394,0.3479291,0,9235,765159,0,1.1925454,7.707176766822258,13,1088,77.07176766822258,0.919115817550285
2022-02-19,771709,0.4804569,0,9211,762498,0,1.1935846,7.680454233307125,13,1091,76.80454233307124,0.9167272112025637
2022-02-18,768019,0.4994753,0,9182,758837,0,1.1955433,7.643729410710909,13,1094,76.43729410710908,0.9138409785324004
2022-02-17,764202,0.5855851,0,9157,755045,0,1.1982434,7.60574061725569,13,1097,76.0574061725569,0.9113528469201906
2022-02-16,759753,0.9497678,0,9127,750626,0,1.2013115,7.5614618270848055,13,1101,75.61461827084806,0.9083670889855389
2022-02-15,752605,0.626673,0,9105,743500,0,1.209798,7.490321168028504,13,1104,74.90321168028504,0.9061775331667943
2022-02-14,747918,0.3689096,0,9077,738841,0,1.2136357,7.4436736765627955,13,1107,74.43673676562796,0.9033908257611194
2022-02-13,745169,0.926553,0,9050,736119,0,1.2144896,7.416314181354937,13,1110,74.16314181354936,0.9007036436199328
2022-02-12,738328,0.812147,0,9027,729301,0,1.2226273,7.348228947918429,14,1113,73.48228947918429,0.8984145625366998
2022-02-11,732380,0.9097836,0,8998,723382,0,1.228597,7.289031320600735,14,1117,72.89031320600733,0.8955283298665365
2022-02-10,725777,1.062738,0,8972,716805,0,1.2361924,7.22331478845905,14,1120,72.2331478845905,0.8929406729898384
2022-02-09,718145,1.0950693,0,8948,709197,0,1.2459879,7.147357106601511,14,1123,71.4735710660151,0.8905520666421171
2022-02-08,710366,0.9998095,0,8920,701446,0,1.2556907,7.0699364033559915,14,1126,70.69936403355992,0.8877653592364421
2022-02-07,703334,0.6698595,0,8898,694436,0,1.2651173,6.999950237367756,14,1129,69.99950237367756,0.8855758034176975
2022-02-06,698654,1.081339,0,8871,689783,0,1.2697272,6.953372413587189,14,1133,69.53372413587189,0.882888621276511
2022-02-05,691180,1.1271793,0,8846,682334,0,1.27984,6.8789872309085665,15,1136,68.78987230908565,0.8804004896643012
2022-02-04,683476,1.0422426,0,8823,674653,0,1.2909012,6.80231296714671,15,1139,68.0231296714671,0.8781114085810683
2022-02-03,676426,0.911962,0,8797,667629,0,1.3005118,6.732147655682395,15,1142,67.32147655682394,0.8755237517043701
2022-02-02,670313,0.9974491,0,8779,661534,0,1.3096867,6.671307861500642,15,1145,66.71307861500641,0.873732296943579
2022-02-01,663693,0.793202,0,8755,654938,0,1.319134,6.605422136409327,15,1148,66.05422136409327,0.8713436905958577
2022-01-31,658470,0.3330875,0,8734,649736,0,1.326408,6.553440090767041,15,1150,65.5344009076704,0.8692536600416015
2022-01-30,656284,0.7588959,0,8720,647564,0,1.3286931,6.531683867949879,15,1152,65.31683867949879,0.867860306338764
2022-01-29,651341,0.6595855,0,8700,642641,0,1.3357059,6.482488529713268,15,1155,64.82488529713267,0.8658698010489962
2022-01-28,647073,0.553838,0,8683,638390,0,1.3418888,6.440011146829622,16,1157,64.40011146829622,0.8641778715526935
2022-01-27,643509,0.5250348,0,8664,634845,0,1.3463681,6.40454034256596,16,1160,64.0454034256596,0.8622868915274142
2022-01-26,640148,0.501134,0,8650,631498,0,1.35125,6.371089901171413,16,1162,63.71089901171412,0.8608935378245767
2022-01-25,636956,0.388975,0,8632,628324,0,1.3551956,6.339321436746718,16,1164,63.39321436746717,0.8591020830637857
2022-01-24,634488,0.1194513,0,8619,625869,0,1.358418,6.314758601470984,16,1166,63.14758601470983,0.8578082546254366
2022-01-23,633731,0.2684982,0,8610,625121,0,1.358621,6.307224538949212,16,1167,63.07224538949212,0.8569125272450411
2022-01-22,632034,0.25602,0,8597,623437,0,1.3602116,6.290335101565533,16,1169,62.90335101565532,0.8556186988066921
2022-01-21,630420,0.169698,0,8581,621839,0,1.361156,6.274271723877106,16,1171,62.74271723877106,0.8540262945748778
2022-01-20,629352,0.1888036,0,8564,620788,0,1.360765,6.2636424256297465,16,1173,62.63642425629746,0.8523343650785752
2022-01-19,628166,0.1835682,0,8550,619616,0,1.3611052,6.251838729261423,16,1175,62.51838729261423,0.8509410113757376
2022-01-18,627015,0.148542,0,8541,618474,0,1.362168,6.240383371318809,16,1176,62.403833713188085,0.8500452839953422
2022-01-17,626085,0.0573734,0,8529,617556,0,1.362275,6.231127521721389,16,1178,62.31127521721388,0.8488509808214815
2022-01-16,625726,0.129297,0,8521,617205,0,1.3617782,6.227554564726256,16,1179,62.275545647262554,0.8480547787055743
2022-01-15,624918,0.113744,0,8510,616408,0,1.3617787,6.219512923355594,16,1181,62.19512923355593,0.846960000796202
2022-01-14,624208,0.1047221,0,8497,615711,0,1.361245,6.2124466295769185,16,1182,62.124466295769174,0.845666172357853
2022-01-13,623555,0.1082069,0,8490,615065,0,1.3615479,6.205947629805826,16,1183,62.05947629805826,0.8449694955064343
2022-01-12,622881,0.103658,0,8480,614401,0,1.3614157,6.199239626979309,16,1185,61.99239626979308,0.8439742428615503
2022-01-11,622236,0.1082754,0,8471,613765,0,1.3613806,6.1928202474198075,16,1186,61.92820247419807,0.8430785154811549
2022-01-10,621563,0.0529591,0,8457,613106,0,1.3606022,6.186122197119738,16,1188,61.86122197119738,0.8416851617783173
2022-01-09,621234,0.0894182,0,8445,612789,0,1.3593911,6.182847815918071,16,1190,61.828478159180705,0.8404908586044567
2022-01-08,620679,0.1016049,0,8437,612242,0,1.3593178,6.177324163738965,16,1191,61.773241637389646,0.8396946564885496
2022-01-07,620049,0.0882967,0,8431,611618,0,1.3597312,6.171054072076196,16,1192,61.71054072076196,0.8390975049016192
2022-01-06,619502,0.0943582,0,8422,611080,0,1.3594791,6.165610040108682,16,1193,61.65610040108681,0.8382017775212237
2022-01-05,618918,0.0894294,0,8409,610509,0,1.3586614,6.159797764662559,16,1195,61.597977646625594,0.8369079490828746
2022-01-04,618365,0.0668337,0,8398,609967,0,1.3580976,6.154294017536351,16,1196,61.54294017536351,0.8358131711735023
2022-01-03,617952,0.0441977,0,8383,609569,0,1.3565779,6.150183624112981,16,1199,61.50183624112981,0.8343202922061764
2022-01-02,617679,0.0596134,0,8375,609304,0,1.3558823,6.147466584392448,16,1200,61.47466584392448,0.8335240900902694
2022-01-01,617311,0.0590002,0,8365,608946,0,1.3550706,6.143804054659276,16,1201,61.438040546592745,0.8325288374453854
2021-12-31,616947,0.096536,0,8358,608589,0,1.3547355,6.1401813350318974,16,1202,61.401813350318974,0.8318321605939667
2021-12-30,616352,0.082813,0,8346,608006,0,1.354096,6.134259581794838,16,1204,61.34259581794838,0.830637857420106
2021-12-29,615842,0.086135,0,8332,607510,0,1.3529444,6.1291837933059305,16,1206,61.291837933059305,0.8292445037172685
2021-12-28,615312,0.061145,0,8324,606988,0,1.35281,6.123908954288046,16,1207,61.23908954288046,0.8284483016013614
2021-12-27,614936,0.049786,0,8308,606628,0,1.351035,6.120166804343283,16,1209,61.20166804343282,0.8268558973695472
2021-12-26,614630,0.0832086,0,8297,606333,0,1.349918,6.117121331249938,16,1211,61.171213312499376,0.8257611194601749
2021-12-25,614119,0.0816469,0,8284,605835,0,1.3489242,6.112035590234581,16,1213,61.12035590234581,0.8244672910218258
2021-12-24,613618,0.0911821,0,8269,605349,0,1.3475811,6.107049374483712,16,1215,61.07049374483712,0.8229744120545
2021-12-23,613059,0.1394958,0,8257,604802,0,1.3468524,6.101485912198812,16,1217,61.01485912198811,0.8217801088806392
2021-12-22,612205,0.1059591,0,8238,603967,0,1.3456277,6.092986454611503,16,1220,60.92986454611503,0.8198891288553599
2021-12-21,611557,0.1083656,0,8222,603335,0,1.3444372,6.086537217472656,16,1222,60.86537217472655,0.8182967246235456
2021-12-20,610895,0.0945409,0,8208,602687,0,1.3436024,6.079948644963524,16,1224,60.79948644963523,0.8169033709207082
2021-12-19,610318,0.151133,0,8199,602119,0,1.343398,6.0742060372025435,16,1225,60.742060372025435,0.8160076435403126
2021-12-18,609397,0.0955955,0,8182,601215,0,1.3426387,6.065039760343163,16,1228,60.65039760343163,0.81431571404401
2021-12-17,608815,0.124165,0,8167,600648,0,1.3414584,6.059247389949939,17,1230,60.59247389949938,0.8128228350766842
2021-12-16,608060,0.1620884,0,8149,599911,0,1.340164,6.051733232481065,17,1233,60.517332324810646,0.8110313803158932
2021-12-15,607076,0.190784,0,8137,598939,0,1.3403594,6.0419399464554076,17,1235,60.419399464554076,0.8098370771420325
2021-12-14,605920,0.1523972,0,8123,597797,0,1.340606,6.030434825880549,17,1237,60.30434825880549,0.808443723439195
2021-12-13,604998,0.085693,0,8104,596894,0,1.3395086,6.02125859649472,17,1240,60.212585964947195,0.8065527434139156
2021-12-12,604480,0.2032311,0,8088,596392,0,1.33801,6.016103187794221,17,1242,60.161031877942214,0.8049603391821013
2021-12-11,603254,0.185506,0,8070,595184,0,1.337745,6.003901390367945,17,1245,60.03901390367945,0.8031688844213103
2021-12-10,602137,0.1845172,0,8055,594082,0,1.3377354,5.992784418324591,17,1247,59.92784418324591,0.8016760054539844
2021-12-09,601028,0.2192716,0,8038,592990,0,1.3373753,5.981747066492829,17,1250,59.81747066492829,0.7999840759576818
2021-12-08,599713,0.2021711,0,8019,591694,0,1.3371396,5.968659494212606,17,1253,59.68659494212606,0.7980930959324024
2021-12-07,598503,0.256293,0,8004,590499,0,1.3373367,5.95661693720951,17,1255,59.566169372095104,0.7966002169650765
2021-12-06,596973,0.098091,0,7983,588990,0,1.3372464,5.9413895717427865,17,1259,59.41389571742786,0.7945101864108203
2021-12-05,596388,0.2342881,0,7967,588421,0,1.3358753,5.935567343770216,17,1261,59.35567343770216,0.7929177821790061
2021-12-04,594994,0.2368646,0,7947,587047,0,1.3356437,5.921693521900535,17,1264,59.21693521900534,0.7909272768892383
2021-12-03,593588,0.2877248,0,7929,585659,0,1.335775,5.907700269713467,17,1267,59.07700269713467,0.7891358221284472
2021-12-02,591885,0.3002815,0,7905,583980,0,1.335563,5.890751117171094,17,1271,58.90751117171094,0.7867472157807259
2021-12-01,590113,0.3051071,0,7884,582229,0,1.3360153,5.873115240303751,17,1274,58.731152403037505,0.7846571852264697
2021-11-30,588318,0.286036,0,7856,580462,0,1.3353323,5.855250455328085,17,1279,58.55250455328085,0.7818704778207948
2021-11-29,586640,0.1462999,0,7833,578807,0,1.335231,5.8385501159469335,17,1283,58.38550115946933,0.7795813967375618
2021-11-28,585783,0.2845301,0,7807,577976,0,1.3327461,5.830020800780278,17,1287,58.30020800780277,0.7769937398608636
2021-11-27,584121,0.277595,0,7789,576332,0,1.3334566,5.813479701822308,17,1290,58.13479701822307,0.7752022851000726
2021-11-26,582504,0.3440096,0,7767,574737,0,1.333381,5.797386466554535,17,1294,57.97386466554534,0.773012729281328
2021-11-25,580507,0.3249071,0,7736,572771,0,1.3326282,5.777511271236203,17,1299,57.77511271236203,0.7699274460821879
2021-11-24,578627,0.3336206,0,7709,570918,0,1.3322918,5.758800521512386,17,1303,57.58800521512386,0.7672402639410014
2021-11-23,576703,0.3312462,0,7686,569017,0,1.3327484,5.73965186062482,17,1307,57.39651860624819,0.7649511828577684
2021-11-22,574799,0.1437347,0,7657,567142,0,1.3321178,5.72070225026623,17,1312,57.2070225026623,0.7620649501876051
2021-11-21,573974,0.3301957,0,7624,566350,0,1.3282832,5.712491415945938,18,1318,57.12491415945937,0.7587806164594881
2021-11-20,572085,0.3091236,0,7599,564486,0,1.328299,5.693691093484081,18,1322,56.9369109348408,0.7562924848472784
2021-11-19,570322,0.3930722,0,7579,562743,0,1.3288984,5.676144789354778,18,1326,56.761447893547775,0.7543019795575107
2021-11-18,568089,0.375288,0,7551,560538,0,1.329193,5.6539207977945205,18,1331,56.539207977945196,0.7515152721518357
2021-11-17,565965,0.359081,0,7524,558441,0,1.329411,5.632781631617186,18,1335,56.327816316171855,0.7488280900106491
2021-11-16,563940,0.358589,0,7502,556438,0,1.330283,5.612627765558287,18,1339,56.12627765558287,0.7466385341919045
2021-11-15,561925,0.1911374,0,7471,554454,0,1.329537,5.592573424763876,18,1345,55.92573424763876,0.7435532509927645
2021-11-14,560853,0.4337152,0,7445,553408,0,1.3274423,5.5819043164107205,18,1350,55.81904316410721,0.7409655941160663
2021-11-13,558431,0.359614,0,7416,551015,0,1.3280065,5.557799297351632,18,1355,55.577992973516324,0.738079361445903
2021-11-12,556430,0.421227,0,7397,549033,0,1.329368,5.537884291927506,18,1358,55.37884291927505,0.7361883814206236
2021-11-11,554096,0.3211895,0,7372,546724,0,1.330455,5.5146550951959155,18,1363,55.14655095195915,0.7337002498084139
2021-11-10,552322,0.3408145,0,7342,544980,0,1.329297,5.496999313275675,18,1369,54.96999313275675,0.7307144918737621
2021-11-09,550446,0.338139,0,7320,543126,0,1.329831,5.478328373657653,18,1373,54.78328373657653,0.7285249360550176
2021-11-08,548591,0.2393652,0,7293,541298,0,1.3294057,5.459866437095057,18,1378,54.59866437095056,0.725837753913831
2021-11-07,547281,0.483063,0,7269,540012,0,1.3282025,5.446828627447077,18,1382,54.46828627447077,0.7234491475661096
2021-11-06,544650,0.461127,0,7241,537409,0,1.329478,5.420643530360182,18,1388,54.206435303601815,0.7206624401604347
2021-11-05,542150,0.452095,0,7208,534942,0,1.329521,5.3957622142380846,19,1394,53.95762214238084,0.7173781064323178
2021-11-04,539710,0.5039069,0,7182,532528,0,1.330715,5.371478049702917,19,1399,53.71478049702917,0.7147904495556197
2021-11-03,537004,0.421881,0,7153,529851,0,1.33202,5.344546513132359,19,1405,53.44546513132358,0.7119042168854564
2021-11-02,534748,0.40896,0,7132,527616,0,1.3337123,5.322093613463778,19,1409,53.220936134637775,0.7098141863312001
2021-11-01,532570,0.225831,0,7101,525469,0,1.333346,5.300417010858206,19,1415,53.00417010858206,0.70672890313206
2021-10-31,531370,0.427322,0,7074,524296,0,1.331276,5.288473979119599,19,1420,52.88473979119599,0.7040417209908735
