"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-15,16512,1.0279,0,221,16291,0,1.338421,14.742857142857142,7,507,147.42857142857142,1.9732142857142858
2022-05-14,16344,0,0,221,16123,0,1.352178,14.592857142857143,7,507,145.92857142857142,1.9732142857142858
2022-05-13,16344,0.944969,0,221,16123,0,1.352178,14.592857142857143,7,507,145.92857142857142,1.9732142857142858
2022-05-12,16191,1.105283,0,221,15970,0,1.364956,14.45625,7,507,144.5625,1.9732142857142858
2022-05-11,16014,1.239095,0,221,15793,0,1.380042,14.298214285714286,7,507,142.98214285714286,1.9732142857142858
2022-05-10,15818,2.163663,0,220,15598,0,1.390821,14.123214285714285,7,509,141.23214285714286,1.9642857142857142
2022-05-09,15483,0,0,220,15263,0,1.420913,13.824107142857143,7,509,138.24107142857142,1.9642857142857142
2022-05-08,15483,0,0,220,15263,0,1.420913,13.824107142857143,7,509,138.24107142857142,1.9642857142857142
2022-05-07,15483,1.17624,0,220,15263,0,1.420913,13.824107142857143,7,509,138.24107142857142,1.9642857142857142
2022-05-06,15303,1.089972,0,220,15083,0,1.437627,13.663392857142858,7,509,136.63392857142858,1.9642857142857142
2022-05-05,15138,1.027763,0,220,14918,0,1.453296,13.51607142857143,7,509,135.16071428571428,1.9642857142857142
2022-05-04,14984,1.634674,0,220,14764,0,1.468233,13.378571428571428,7,509,133.78571428571428,1.9642857142857142
2022-05-03,14743,0,0,220,14523,0,1.492234,13.163392857142858,8,509,131.63392857142858,1.9642857142857142
2022-05-02,14743,0,0,220,14523,0,1.492234,13.163392857142858,8,509,131.63392857142858,1.9642857142857142
2022-05-01,14743,0.779274,0,220,14523,0,1.492234,13.163392857142858,8,509,131.63392857142858,1.9642857142857142
2022-04-30,14629,0,0,220,14409,0,1.503862,13.061607142857143,8,509,130.61607142857142,1.9642857142857142
2022-04-29,14629,0,0,220,14409,0,1.503862,13.061607142857143,8,509,130.61607142857142,1.9642857142857142
2022-04-28,14629,0.757628,0,220,14409,0,1.503862,13.061607142857143,8,509,130.61607142857142,1.9642857142857142
2022-04-27,14519,0,0,220,14299,0,1.515256,12.963392857142857,8,509,129.63392857142858,1.9642857142857142
2022-04-26,14519,0.630718,0,220,14299,0,1.515256,12.963392857142857,8,509,129.63392857142858,1.9642857142857142
2022-04-25,14428,0,0,220,14208,0,1.524813,12.882142857142858,8,509,128.82142857142858,1.9642857142857142
2022-04-24,14428,0,0,220,14208,0,1.524813,12.882142857142858,8,509,128.82142857142858,1.9642857142857142
2022-04-23,14428,0.66983,0,220,14208,0,1.524813,12.882142857142858,8,509,128.82142857142858,1.9642857142857142
2022-04-22,14332,0,0,220,14112,0,1.535027,12.79642857142857,8,509,127.96428571428571,1.9642857142857142
2022-04-21,14332,0.314972,0,220,14112,0,1.535027,12.79642857142857,8,509,127.96428571428571,1.9642857142857142
2022-04-20,14287,0.861278,0,219,14068,0,1.532862,12.75625,8,511,127.5625,1.9553571428571428
2022-04-19,14165,0,0,219,13946,0,1.546064,12.647321428571429,8,511,126.47321428571429,1.9553571428571428
2022-04-18,14165,0,0,219,13946,0,1.546064,12.647321428571429,8,511,126.47321428571429,1.9553571428571428
2022-04-17,14165,0,0,219,13946,0,1.546064,12.647321428571429,8,511,126.47321428571429,1.9553571428571428
2022-04-16,14165,0,0,219,13946,0,1.546064,12.647321428571429,8,511,126.47321428571429,1.9553571428571428
2022-04-15,14165,0,0,219,13946,0,1.546064,12.647321428571429,8,511,126.47321428571429,1.9553571428571428
2022-04-14,14165,0.718146,0,219,13946,0,1.546064,12.647321428571429,8,511,126.47321428571429,1.9553571428571428
2022-04-13,14064,0,0,219,13845,0,1.557167,12.557142857142857,8,511,125.57142857142857,1.9553571428571428
2022-04-12,14064,0,0,219,13845,0,1.557167,12.557142857142857,8,511,125.57142857142857,1.9553571428571428
2022-04-11,14064,0,0,219,13845,0,1.557167,12.557142857142857,8,511,125.57142857142857,1.9553571428571428
2022-04-10,14064,0.285225,0,219,13845,0,1.557167,12.557142857142857,8,511,125.57142857142857,1.9553571428571428
2022-04-09,14024,0,0,218,13806,0,1.554478,12.521428571428572,8,514,125.21428571428571,1.9464285714285714
2022-04-08,14024,0,0,218,13806,0,1.554478,12.521428571428572,8,514,125.21428571428571,1.9464285714285714
2022-04-07,14024,0,0,218,13806,0,1.554478,12.521428571428572,8,514,125.21428571428571,1.9464285714285714
2022-04-06,14024,0,0,218,13806,0,1.554478,12.521428571428572,8,514,125.21428571428571,1.9464285714285714
2022-04-05,14024,0,0,218,13806,0,1.554478,12.521428571428572,8,514,125.21428571428571,1.9464285714285714
2022-04-04,14024,0,0,218,13806,0,1.554478,12.521428571428572,8,514,125.21428571428571,1.9464285714285714
2022-04-03,14024,0.085641,0,218,13806,0,1.554478,12.521428571428572,8,514,125.21428571428571,1.9464285714285714
2022-04-02,14012,0,0,218,13794,0,1.555809,12.510714285714286,8,514,125.10714285714286,1.9464285714285714
2022-04-01,14012,0,0,218,13794,0,1.555809,12.510714285714286,8,514,125.10714285714286,1.9464285714285714
2022-03-31,14012,0.100014,0,218,13794,0,1.555809,12.510714285714286,8,514,125.10714285714286,1.9464285714285714
2022-03-30,13998,0.114433,0,218,13780,0,1.557365,12.498214285714285,8,514,124.98214285714286,1.9464285714285714
2022-03-29,13982,0,0,218,13764,0,1.559147,12.48392857142857,8,514,124.83928571428571,1.9464285714285714
2022-03-28,13982,0,0,218,13764,0,1.559147,12.48392857142857,8,514,124.83928571428571,1.9464285714285714
2022-03-27,13982,0,0,218,13764,0,1.559147,12.48392857142857,8,514,124.83928571428571,1.9464285714285714
2022-03-26,13982,0.107396,0,218,13764,0,1.559147,12.48392857142857,8,514,124.83928571428571,1.9464285714285714
2022-03-25,13967,0,0,218,13749,0,1.560822,12.470535714285715,8,514,124.70535714285714,1.9464285714285714
2022-03-24,13967,0.093163,0,218,13749,0,1.560822,12.470535714285715,8,514,124.70535714285714,1.9464285714285714
2022-03-23,13954,0,0,218,13736,0,1.562276,12.458928571428572,8,514,124.58928571428571,1.9464285714285714
2022-03-22,13954,0.129162,0,218,13736,0,1.562276,12.458928571428572,8,514,124.58928571428571,1.9464285714285714
2022-03-21,13936,0,0,217,13719,0,1.557118,12.442857142857143,8,516,124.42857142857143,1.9375
2022-03-20,13936,0,0,217,13719,0,1.557118,12.442857142857143,8,516,124.42857142857143,1.9375
2022-03-19,13936,0,0,217,13719,0,1.557118,12.442857142857143,8,516,124.42857142857143,1.9375
2022-03-18,13936,0.107751,0,217,13719,0,1.557118,12.442857142857143,8,516,124.42857142857143,1.9375
2022-03-17,13921,0,0,217,13704,0,1.558796,12.429464285714285,8,516,124.29464285714286,1.9375
2022-03-16,13921,1.687363,0,217,13704,0,1.558796,12.429464285714285,8,516,124.29464285714286,1.9375
2022-03-15,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-14,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-13,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-12,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-11,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-10,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-09,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-08,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-07,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-06,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-05,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-04,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-03,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-02,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-03-01,13690,0,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-02-28,13690,0.080415,0,216,13474,0,1.577794,12.223214285714286,8,519,122.23214285714286,1.9285714285714286
2022-02-27,13679,-0.124124,0,216,13463,0,1.579063,12.213392857142857,8,519,122.13392857142857,1.9285714285714286
2022-02-26,13696,0.256204,0,214,13482,0,1.5625,12.228571428571428,8,523,122.28571428571429,1.9107142857142858
2022-02-25,13661,0.463303,0,214,13447,0,1.566503,12.197321428571428,8,523,121.97321428571429,1.9107142857142858
2022-02-24,13598,0.243273,0,214,13384,0,1.573761,12.14107142857143,8,523,121.41071428571429,1.9107142857142858
2022-02-23,13565,0,0,214,13351,0,1.577589,12.111607142857142,8,523,121.11607142857143,1.9107142857142858
2022-02-22,13565,0.243866,0,214,13351,0,1.577589,12.111607142857142,8,523,121.11607142857143,1.9107142857142858
2022-02-21,13532,0.044359,0,214,13318,0,1.581437,12.082142857142857,8,523,120.82142857142857,1.9107142857142858
2022-02-20,13526,0.007394,0,214,13312,0,1.582138,12.076785714285714,8,523,120.76785714285714,1.9107142857142858
2022-02-19,13525,0.25202,0,214,13311,0,1.582255,12.075892857142858,8,523,120.75892857142857,1.9107142857142858
2022-02-18,13491,0.28992,0,214,13277,0,1.586243,12.045535714285714,8,523,120.45535714285714,1.9107142857142858
2022-02-17,13452,0.290763,0,214,13238,0,1.590842,12.010714285714286,8,523,120.10714285714286,1.9107142857142858
2022-02-16,13413,0.29911,0,214,13199,0,1.595467,11.975892857142858,8,523,119.75892857142857,1.9107142857142858
2022-02-15,13373,0.806573,0,214,13159,0,1.600239,11.940178571428572,8,523,119.40178571428571,1.9107142857142858
2022-02-14,13266,0.082988,0,213,13053,0,1.605608,11.844642857142857,8,526,118.44642857142857,1.9017857142857142
2022-02-13,13255,0.098172,0,213,13042,0,1.606941,11.834821428571429,8,526,118.34821428571429,1.9017857142857142
2022-02-12,13242,0.53143,0,213,13029,0,1.608518,11.823214285714286,8,526,118.23214285714286,1.9017857142857142
2022-02-11,13172,0.53427,0,213,12959,0,1.617067,11.760714285714286,9,526,117.60714285714286,1.9017857142857142
2022-02-10,13102,0.467756,0,212,12890,0,1.618074,11.698214285714286,9,528,116.98214285714286,1.8928571428571428
2022-02-09,13041,1.202856,0,212,12829,0,1.625642,11.64375,9,528,116.4375,1.8928571428571428
2022-02-08,12886,0.108763,0,211,12675,0,1.637436,11.505357142857143,9,531,115.05357142857143,1.8839285714285714
2022-02-07,12872,0.077748,0,211,12661,0,1.639217,11.492857142857142,9,531,114.92857142857143,1.8839285714285714
2022-02-06,12862,0.21817,0,211,12651,0,1.640491,11.48392857142857,9,531,114.83928571428571,1.8839285714285714
2022-02-05,12834,0.469704,0,211,12623,0,1.64407,11.458928571428572,9,531,114.58928571428571,1.8839285714285714
2022-02-04,12774,0.598519,0,211,12563,0,1.651793,11.405357142857143,9,531,114.05357142857143,1.8839285714285714
2022-02-03,12698,0.865835,0,211,12487,0,1.661679,11.3375,9,531,113.375,1.8839285714285714
2022-02-02,12589,0.728116,0,211,12378,0,1.676066,11.240178571428572,9,531,112.40178571428571,1.8839285714285714
2022-02-01,12498,1.31323,0,210,12288,0,1.680269,11.158928571428572,9,533,111.58928571428571,1.875
2022-01-31,12336,0.20307,0,210,12126,0,1.702335,11.014285714285714,9,533,110.14285714285714,1.875
2022-01-30,12311,0,0,210,12101,0,1.705792,10.991964285714285,9,533,109.91964285714286,1.875
2022-01-29,12311,0.530786,0,210,12101,0,1.705792,10.991964285714285,9,533,109.91964285714286,1.875
2022-01-28,12246,1.290323,0,210,12036,0,1.714846,10.933928571428572,9,533,109.33928571428571,1.875
2022-01-27,12090,2.31889,0,210,11880,0,1.736973,10.794642857142858,9,533,107.94642857142857,1.875
2022-01-26,11816,0,0,207,11609,0,1.751862,10.55,9,541,105.5,1.8482142857142858
2022-01-25,11816,4.16079,0,207,11609,0,1.751862,10.55,9,541,105.5,1.8482142857142858
2022-01-24,11344,0,0,205,11139,0,1.807123,10.128571428571428,10,546,101.28571428571429,1.8303571428571428
2022-01-23,11344,1.376229,0,205,11139,0,1.807123,10.128571428571428,10,546,101.28571428571429,1.8303571428571428
2022-01-22,11190,2.09854,0,205,10985,0,1.831993,9.991071428571429,10,546,99.91071428571429,1.8303571428571428
2022-01-21,10960,0,0,205,10755,0,1.870438,9.785714285714286,10,546,97.85714285714286,1.8303571428571428
2022-01-20,10960,5.111729,0,205,10755,0,1.870438,9.785714285714286,10,546,97.85714285714286,1.8303571428571428
2022-01-19,10427,0,0,204,10223,0,1.956459,9.309821428571428,11,549,93.09821428571429,1.8214285714285714
2022-01-18,10427,7.29574,0,204,10223,0,1.956459,9.309821428571428,11,549,93.09821428571429,1.8214285714285714
2022-01-17,9718,0.17524,0,204,9514,0,2.099197,8.676785714285714,12,549,86.76785714285714,1.8214285714285714
2022-01-16,9701,1.740954,0,203,9498,0,2.092568,8.661607142857143,12,552,86.61607142857143,1.8125
2022-01-15,9535,2.980883,0,203,9332,0,2.128998,8.513392857142858,12,552,85.13392857142857,1.8125
2022-01-14,9259,3.267901,0,202,9057,0,2.181661,8.266964285714286,12,554,82.66964285714286,1.8035714285714286
2022-01-13,8966,4.243693,0,201,8765,0,2.241802,8.005357142857143,12,557,80.05357142857143,1.7946428571428572
2022-01-12,8601,0,0,201,8400,0,2.336938,7.679464285714285,13,557,76.79464285714286,1.7946428571428572
2022-01-11,8601,11.715807,0,201,8400,0,2.336938,7.679464285714285,13,557,76.79464285714286,1.7946428571428572
2022-01-10,7699,0,0,200,7499,0,2.59774,6.8741071428571425,15,560,68.74107142857143,1.7857142857142858
2022-01-09,7699,0.391185,0,200,7499,0,2.59774,6.8741071428571425,15,560,68.74107142857143,1.7857142857142858
2022-01-08,7669,3.958249,0,200,7469,0,2.607902,6.847321428571429,15,560,68.47321428571429,1.7857142857142858
2022-01-07,7377,0,0,200,7177,0,2.711129,6.586607142857143,15,560,65.86607142857143,1.7857142857142858
2022-01-06,7377,3.886777,0,200,7177,0,2.711129,6.586607142857143,15,560,65.86607142857143,1.7857142857142858
2022-01-05,7101,4.626492,0,200,6901,0,2.816505,6.340178571428571,16,560,63.401785714285715,1.7857142857142858
2022-01-04,6787,7.084254,0,200,6587,0,2.94681,6.0598214285714285,17,560,60.598214285714285,1.7857142857142858
2022-01-03,6338,0.507453,0,200,6138,0,3.15557,5.6589285714285715,18,560,56.589285714285715,1.7857142857142858
2022-01-02,6306,0.111129,0,200,6106,0,3.171583,5.630357142857143,18,560,56.30357142857143,1.7857142857142858
2022-01-01,6299,1.909076,0,200,6099,0,3.175107,5.6241071428571425,18,560,56.24107142857143,1.7857142857142858
2021-12-31,6181,0,0,200,5981,0,3.235722,5.51875,18,560,55.1875,1.7857142857142858
2021-12-30,6181,2.862373,0,200,5981,0,3.235722,5.51875,18,560,55.1875,1.7857142857142858
2021-12-29,6009,0.686997,0,200,5809,0,3.328341,5.365178571428571,19,560,53.651785714285715,1.7857142857142858
2021-12-28,5968,0.11743,0,200,5768,0,3.351206,5.328571428571428,19,560,53.285714285714285,1.7857142857142858
2021-12-27,5961,0.083949,0,200,5761,0,3.355142,5.322321428571429,19,560,53.223214285714285,1.7857142857142858
2021-12-26,5956,0,0,200,5756,0,3.357958,5.317857142857143,19,560,53.17857142857143,1.7857142857142858
2021-12-25,5956,0.134499,0,200,5756,0,3.357958,5.317857142857143,19,560,53.17857142857143,1.7857142857142858
2021-12-24,5948,0,0,200,5748,0,3.362475,5.310714285714286,19,560,53.107142857142854,1.7857142857142858
2021-12-23,5948,0.252823,0,200,5748,0,3.362475,5.310714285714286,19,560,53.107142857142854,1.7857142857142858
2021-12-22,5933,0.202668,0,200,5733,0,3.370976,5.297321428571428,19,560,52.973214285714285,1.7857142857142858
2021-12-21,5921,0.016892,0,200,5721,0,3.377808,5.286607142857143,19,560,52.86607142857143,1.7857142857142858
2021-12-20,5920,0.016895,0,200,5720,0,3.378378,5.285714285714286,19,560,52.857142857142854,1.7857142857142858
2021-12-19,5919,0,0,200,5719,0,3.378949,5.284821428571429,19,560,52.848214285714285,1.7857142857142858
2021-12-18,5919,0,0,200,5719,0,3.378949,5.284821428571429,19,560,52.848214285714285,1.7857142857142858
2021-12-17,5919,0.067625,0,200,5719,0,3.378949,5.284821428571429,19,560,52.848214285714285,1.7857142857142858
2021-12-16,5915,0,0,200,5715,0,3.381234,5.28125,19,560,52.8125,1.7857142857142858
2021-12-15,5915,0,0,200,5715,0,3.381234,5.28125,19,560,52.8125,1.7857142857142858
2021-12-14,5915,0,0,200,5715,0,3.381234,5.28125,19,560,52.8125,1.7857142857142858
2021-12-13,5915,0,0,200,5715,0,3.381234,5.28125,19,560,52.8125,1.7857142857142858
2021-12-12,5915,0.033824,0,200,5715,0,3.381234,5.28125,19,560,52.8125,1.7857142857142858
2021-12-11,5913,0,0,200,5713,0,3.382378,5.279464285714286,19,560,52.794642857142854,1.7857142857142858
2021-12-10,5913,0.050761,0,200,5713,0,3.382378,5.279464285714286,19,560,52.794642857142854,1.7857142857142858
2021-12-09,5910,0,0,200,5710,0,3.384095,5.276785714285714,19,560,52.767857142857146,1.7857142857142858
2021-12-08,5910,0.016923,0,200,5710,0,3.384095,5.276785714285714,19,560,52.767857142857146,1.7857142857142858
2021-12-07,5909,0,0,200,5709,0,3.384667,5.275892857142857,19,560,52.75892857142857,1.7857142857142858
2021-12-06,5909,0.016926,0,200,5709,0,3.384667,5.275892857142857,19,560,52.75892857142857,1.7857142857142858
2021-12-05,5908,0.016929,0,200,5708,0,3.38524,5.275,19,560,52.75,1.7857142857142858
2021-12-04,5907,0.118644,0,200,5707,0,3.385813,5.274107142857143,19,560,52.74107142857143,1.7857142857142858
2021-12-03,5900,0,0,200,5700,0,3.389831,5.267857142857143,19,560,52.67857142857143,1.7857142857142858
2021-12-02,5900,0.03391,0,200,5700,0,3.389831,5.267857142857143,19,560,52.67857142857143,1.7857142857142858
2021-12-01,5898,0.016958,0,200,5698,0,3.39098,5.266071428571428,19,560,52.660714285714285,1.7857142857142858
2021-11-30,5897,0.152853,0,200,5697,0,3.391555,5.265178571428572,19,560,52.651785714285715,1.7857142857142858
2021-11-29,5888,0,0,200,5688,0,3.396739,5.257142857142857,19,560,52.57142857142857,1.7857142857142858
2021-11-28,5888,0,0,200,5688,0,3.396739,5.257142857142857,19,560,52.57142857142857,1.7857142857142858
2021-11-27,5888,0.067981,0,200,5688,0,3.396739,5.257142857142857,19,560,52.57142857142857,1.7857142857142858
2021-11-26,5884,0.068027,0,200,5684,0,3.399048,5.253571428571429,19,560,52.535714285714285,1.7857142857142858
2021-11-25,5880,0,0,200,5680,0,3.401361,5.25,19,560,52.5,1.7857142857142858
2021-11-24,5880,0.034025,0,200,5680,0,3.401361,5.25,19,560,52.5,1.7857142857142858
2021-11-23,5878,0.034037,0,200,5678,0,3.402518,5.248214285714286,19,560,52.482142857142854,1.7857142857142858
2021-11-22,5876,0.051081,0,200,5676,0,3.403676,5.246428571428571,19,560,52.464285714285715,1.7857142857142858
2021-11-21,5873,0.119332,0,200,5673,0,3.405415,5.24375,19,560,52.4375,1.7857142857142858
2021-11-20,5866,0,0,200,5666,0,3.409478,5.2375,19,560,52.375,1.7857142857142858
2021-11-19,5866,0.01705,0,200,5666,0,3.409478,5.2375,19,560,52.375,1.7857142857142858
2021-11-18,5865,0,0,200,5665,0,3.41006,5.236607142857143,19,560,52.36607142857143,1.7857142857142858
2021-11-17,5865,0,0,200,5665,0,3.41006,5.236607142857143,19,560,52.36607142857143,1.7857142857142858
2021-11-16,5865,0,0,200,5665,0,3.41006,5.236607142857143,19,560,52.36607142857143,1.7857142857142858
2021-11-15,5865,0.034112,0,200,5665,0,3.41006,5.236607142857143,19,560,52.36607142857143,1.7857142857142858
2021-11-14,5863,0,0,200,5663,0,3.411223,5.234821428571428,19,560,52.348214285714285,1.7857142857142858
2021-11-13,5863,0,0,200,5663,0,3.411223,5.234821428571428,19,560,52.348214285714285,1.7857142857142858
2021-11-12,5863,0,0,200,5663,0,3.411223,5.234821428571428,19,560,52.348214285714285,1.7857142857142858
2021-11-11,5863,0,0,200,5663,0,3.411223,5.234821428571428,19,560,52.348214285714285,1.7857142857142858
2021-11-10,5863,0,0,200,5663,0,3.411223,5.234821428571428,19,560,52.348214285714285,1.7857142857142858
2021-11-09,5863,0,0,200,5663,0,3.411223,5.234821428571428,19,560,52.348214285714285,1.7857142857142858
2021-11-08,5863,0.034124,0,200,5663,0,3.411223,5.234821428571428,19,560,52.348214285714285,1.7857142857142858
2021-11-07,5861,0,0,198,5663,0,3.378263,5.233035714285714,19,566,52.330357142857146,1.7678571428571428
2021-11-06,5861,0.068294,0,198,5663,0,3.378263,5.233035714285714,19,566,52.330357142857146,1.7678571428571428
2021-11-05,5857,0,0,198,5659,0,3.38057,5.229464285714286,19,566,52.294642857142854,1.7678571428571428
2021-11-04,5857,0.119658,0,198,5659,0,3.38057,5.229464285714286,19,566,52.294642857142854,1.7678571428571428
2021-11-03,5850,0,0,198,5652,0,3.384615,5.223214285714286,19,566,52.232142857142854,1.7678571428571428
2021-11-02,5850,0,0,198,5652,0,3.384615,5.223214285714286,19,566,52.232142857142854,1.7678571428571428
2021-11-01,5850,0.171233,0,198,5652,0,3.384615,5.223214285714286,19,566,52.232142857142854,1.7678571428571428
2021-10-31,5840,0,0,198,5642,0,3.390411,5.214285714285714,19,566,52.142857142857146,1.7678571428571428
2021-10-30,5840,0.017126,0,198,5642,0,3.390411,5.214285714285714,19,566,52.142857142857146,1.7678571428571428
2021-10-29,5839,0.085704,0,198,5641,0,3.390992,5.213392857142857,19,566,52.13392857142857,1.7678571428571428
2021-10-28,5834,0.068611,0,197,5637,0,3.376757,5.208928571428571,19,569,52.089285714285715,1.7589285714285714
2021-10-27,5830,0.103022,0,197,5633,0,3.379074,5.205357142857143,19,569,52.05357142857143,1.7589285714285714
2021-10-26,5824,0.120337,0,197,5627,0,3.382555,5.2,19,569,52,1.7589285714285714
2021-10-25,5817,0,0,196,5621,0,3.369434,5.19375,19,571,51.9375,1.75
2021-10-24,5817,0.034394,0,196,5621,0,3.369434,5.19375,19,571,51.9375,1.75
2021-10-23,5815,0.103288,0,196,5619,0,3.370593,5.191964285714286,19,571,51.919642857142854,1.75
2021-10-22,5809,0.241588,0,196,5613,0,3.374075,5.1866071428571425,19,571,51.86607142857143,1.75
2021-10-21,5795,0.086356,0,194,5601,0,3.347714,5.174107142857143,19,577,51.74107142857143,1.7321428571428572
2021-10-20,5790,0.242382,0,193,5597,0,3.333333,5.169642857142857,19,580,51.69642857142857,1.7232142857142858
2021-10-19,5776,0.121338,0,193,5583,0,3.341413,5.1571428571428575,19,580,51.57142857142857,1.7232142857142858
2021-10-18,5769,0.400278,0,193,5576,0,3.345467,5.150892857142857,19,580,51.50892857142857,1.7232142857142858
2021-10-17,5746,0.209278,0,192,5554,0,3.341455,5.130357142857143,19,583,51.30357142857143,1.7142857142857142
2021-10-16,5734,0.227233,0,192,5542,0,3.348448,5.119642857142857,20,583,51.19642857142857,1.7142857142857142
2021-10-15,5721,0.298036,0,192,5529,0,3.356057,5.108035714285714,20,583,51.080357142857146,1.7142857142857142
2021-10-14,5704,0.599647,0,191,5513,0,3.348527,5.0928571428571425,20,586,50.92857142857143,1.7053571428571428
2021-10-13,5670,0.300725,0,184,5486,0,3.24515,5.0625,20,609,50.625,1.6428571428571428
2021-10-12,5653,0,0,183,5470,0,3.237219,5.047321428571428,20,612,50.473214285714285,1.6339285714285714
2021-10-11,5653,0.60509,0,183,5470,0,3.237219,5.047321428571428,20,612,50.473214285714285,1.6339285714285714
2021-10-10,5619,0,0,177,5442,0,3.150027,5.016964285714286,20,633,50.169642857142854,1.5803571428571428
2021-10-09,5619,1.170328,0,177,5442,0,3.150027,5.016964285714286,20,633,50.169642857142854,1.5803571428571428
2021-10-08,5554,0,0,170,5384,0,3.060857,4.958928571428571,20,659,49.589285714285715,1.5178571428571428
2021-10-07,5554,0.415838,0,170,5384,0,3.060857,4.958928571428571,20,659,49.589285714285715,1.5178571428571428
2021-10-06,5531,0.857039,0,167,5364,0,3.019346,4.9383928571428575,20,671,49.38392857142857,1.4910714285714286
2021-10-05,5484,0.920132,0,165,5319,0,3.008753,4.896428571428571,20,679,48.964285714285715,1.4732142857142858
2021-10-04,5434,1.551112,0,162,5272,0,2.981229,4.851785714285715,21,691,48.517857142857146,1.4464285714285714
2021-10-03,5351,1.076691,0,157,5194,0,2.934031,4.777678571428571,21,713,47.776785714285715,1.4017857142857142
2021-10-02,5294,1.107716,0,154,5140,0,2.908954,4.726785714285715,21,727,47.267857142857146,1.375
2021-10-01,5236,0.78922,0,150,5086,0,2.864782,4.675,21,747,46.75,1.3392857142857142
2021-09-30,5195,3.095852,0,141,5054,0,2.714148,4.638392857142857,22,794,46.38392857142857,1.2589285714285714
2021-09-29,5039,0,0,135,4904,0,2.679103,4.4991071428571425,22,830,44.99107142857143,1.2053571428571428
2021-09-28,5039,0.679321,0,135,4904,0,2.679103,4.4991071428571425,22,830,44.99107142857143,1.2053571428571428
2021-09-27,5005,1.686306,0,130,4875,0,2.597403,4.46875,22,862,44.6875,1.1607142857142858
2021-09-26,4922,3.273185,0,120,4802,0,2.438033,4.394642857142857,23,933,43.94642857142857,1.0714285714285714
2021-09-25,4766,0,0,105,4661,0,2.203105,4.255357142857143,23,1067,42.55357142857143,0.9375
2021-09-24,4766,2.75981,0,105,4661,0,2.203105,4.255357142857143,23,1067,42.55357142857143,0.9375
2021-09-23,4638,6.473829,0,98,4540,0,2.11298,4.141071428571428,24,1143,41.410714285714285,0.875
2021-09-22,4356,0,0,75,4281,0,1.721763,3.8892857142857142,26,1493,38.892857142857146,0.6696428571428571
2021-09-21,4356,6.843267,0,75,4281,0,1.721763,3.8892857142857142,26,1493,38.892857142857146,0.6696428571428571
2021-09-20,4077,6.144233,0,55,4022,0,1.349031,3.6401785714285713,27,2036,36.401785714285715,0.49107142857142855
2021-09-19,3841,10.057307,0,50,3791,0,1.301744,3.429464285714286,29,2240,34.294642857142854,0.44642857142857145
2021-09-18,3490,0,0,48,3442,0,1.375358,3.1160714285714284,32,2333,31.160714285714285,0.42857142857142855
2021-09-17,3490,6.989577,0,48,3442,0,1.375358,3.1160714285714284,32,2333,31.160714285714285,0.42857142857142855
2021-09-16,3262,19.051095,0,46,3216,0,1.410178,2.9125,34,2435,29.125,0.4107142857142857
2021-09-15,2740,3.552532,0,38,2702,0,1.386861,2.4464285714285716,41,2947,24.464285714285715,0.3392857142857143
2021-09-14,2646,10.896899,0,35,2611,0,1.322751,2.3625,42,3200,23.625,0.3125
2021-09-13,2386,1.748401,0,27,2359,0,1.131601,2.130357142857143,47,4148,21.303571428571427,0.24107142857142858
2021-09-12,2345,0,0,24,2321,0,1.023454,2.09375,48,4667,20.9375,0.21428571428571427
2021-09-11,2345,20.441705,0,24,2321,0,1.023454,2.09375,48,4667,20.9375,0.21428571428571427
2021-09-10,1947,11.384439,0,19,1928,0,0.97586,1.738392857142857,58,5895,17.383928571428573,0.16964285714285715
2021-09-09,1748,0,0,14,1734,0,0.800915,1.5607142857142857,64,8000,15.607142857142858,0.125
