"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-28,12168,0.049334,0,57,12111,0,0.468442,31.2,3,684,312,1.4615384615384615
2022-05-27,12162,0,0,57,12105,0,0.468673,31.184615384615384,3,684,311.84615384615387,1.4615384615384615
2022-05-26,12162,0.082291,0,57,12105,0,0.468673,31.184615384615384,3,684,311.84615384615387,1.4615384615384615
2022-05-25,12152,0.123589,0,57,12095,0,0.469059,31.15897435897436,3,684,311.5897435897436,1.4615384615384615
2022-05-24,12137,0.107225,0,57,12080,0,0.469638,31.120512820512822,3,684,311.20512820512823,1.4615384615384615
2022-05-23,12124,0.099075,0,57,12067,0,0.470142,31.087179487179487,3,684,310.87179487179486,1.4615384615384615
2022-05-22,12112,0.024775,0,57,12055,0,0.470608,31.056410256410256,3,684,310.56410256410254,1.4615384615384615
2022-05-21,12109,0.082651,0,57,12052,0,0.470724,31.04871794871795,3,684,310.4871794871795,1.4615384615384615
2022-05-20,12099,0.115846,0,57,12042,0,0.471113,31.023076923076925,3,684,310.2307692307692,1.4615384615384615
2022-05-19,12085,0.11598,0,57,12028,0,0.471659,30.987179487179485,3,684,309.87179487179486,1.4615384615384615
2022-05-18,12071,0.091211,0,57,12014,0,0.472206,30.95128205128205,3,684,309.5128205128205,1.4615384615384615
2022-05-17,12060,0.207727,0,57,12003,0,0.472637,30.923076923076923,3,684,309.2307692307692,1.4615384615384615
2022-05-16,12035,0.241546,0,57,11978,0,0.473619,30.858974358974358,3,684,308.5897435897436,1.4615384615384615
2022-05-15,12006,0.016661,0,57,11949,0,0.474763,30.784615384615385,3,684,307.84615384615387,1.4615384615384615
2022-05-14,12004,0.016664,0,57,11947,0,0.474842,30.77948717948718,3,684,307.79487179487177,1.4615384615384615
2022-05-13,12002,0.016667,0,57,11945,0,0.474921,30.774358974358975,3,684,307.7435897435897,1.4615384615384615
2022-05-12,12000,0.125156,0,57,11943,0,0.475,30.76923076923077,3,684,307.6923076923077,1.4615384615384615
2022-05-11,11985,0.108587,0,57,11928,0,0.475594,30.73076923076923,3,684,307.3076923076923,1.4615384615384615
2022-05-10,11972,0.217646,0,57,11915,0,0.476111,30.6974358974359,3,684,306.97435897435895,1.4615384615384615
2022-05-09,11946,0.176101,0,57,11889,0,0.477147,30.630769230769232,3,684,306.3076923076923,1.4615384615384615
2022-05-08,11925,0,0,57,11868,0,0.477987,30.576923076923077,3,684,305.7692307692308,1.4615384615384615
2022-05-07,11925,0.067131,0,57,11868,0,0.477987,30.576923076923077,3,684,305.7692307692308,1.4615384615384615
2022-05-06,11917,0.159691,0,57,11860,0,0.478308,30.556410256410256,3,684,305.56410256410254,1.4615384615384615
2022-05-05,11898,0.244334,0,57,11841,0,0.479072,30.50769230769231,3,684,305.0769230769231,1.4615384615384615
2022-05-04,11869,0.380582,0,57,11812,0,0.480243,30.433333333333334,3,684,304.3333333333333,1.4615384615384615
2022-05-03,11824,0.194899,0,57,11767,0,0.48207,30.317948717948717,3,684,303.1794871794872,1.4615384615384615
2022-05-02,11801,0.254864,0,57,11744,0,0.48301,30.25897435897436,3,684,302.5897435897436,1.4615384615384615
2022-05-01,11771,0.008496,0,57,11714,0,0.484241,30.182051282051283,3,684,301.8205128205128,1.4615384615384615
2022-04-30,11770,0.068016,0,57,11713,0,0.484282,30.17948717948718,3,684,301.79487179487177,1.4615384615384615
2022-04-29,11762,0.221541,0,57,11705,0,0.484611,30.15897435897436,3,684,301.5897435897436,1.4615384615384615
2022-04-28,11736,0.204918,0,57,11679,0,0.485685,30.092307692307692,3,684,300.9230769230769,1.4615384615384615
2022-04-27,11712,0.299735,0,57,11655,0,0.48668,30.03076923076923,3,684,300.3076923076923,1.4615384615384615
2022-04-26,11677,0.386864,0,57,11620,0,0.488139,29.94102564102564,3,684,299.4102564102564,1.4615384615384615
2022-04-25,11632,0.232658,0,57,11575,0,0.490028,29.825641025641026,3,684,298.2564102564103,1.4615384615384615
2022-04-24,11605,0.008618,0,56,11549,0,0.482551,29.756410256410255,3,696,297.56410256410254,1.435897435897436
2022-04-23,11604,0.233221,0,56,11548,0,0.482592,29.753846153846155,3,696,297.53846153846155,1.435897435897436
2022-04-22,11577,0.277176,0,56,11521,0,0.483718,29.684615384615384,3,696,296.84615384615387,1.435897435897436
2022-04-21,11545,0.217014,0,56,11489,0,0.485058,29.602564102564102,3,696,296.02564102564105,1.435897435897436
2022-04-20,11520,0.348432,0,56,11464,0,0.486111,29.53846153846154,3,696,295.38461538461536,1.435897435897436
2022-04-19,11480,0.33211,0,56,11424,0,0.487805,29.435897435897434,3,696,294.35897435897436,1.435897435897436
2022-04-18,11442,0.315623,0,56,11386,0,0.489425,29.338461538461537,3,696,293.38461538461536,1.435897435897436
2022-04-17,11406,0.035082,0,56,11350,0,0.49097,29.246153846153845,3,696,292.46153846153845,1.435897435897436
2022-04-16,11402,0.175716,0,56,11346,0,0.491142,29.235897435897435,3,696,292.35897435897436,1.435897435897436
2022-04-15,11382,0.36152,0,56,11326,0,0.492005,29.184615384615384,3,696,291.84615384615387,1.435897435897436
2022-04-14,11341,0.371714,0,56,11285,0,0.493784,29.07948717948718,3,696,290.79487179487177,1.435897435897436
2022-04-13,11299,0.337448,0,56,11243,0,0.495619,28.97179487179487,3,696,289.71794871794873,1.435897435897436
2022-04-12,11261,0.598535,0,56,11205,0,0.497292,28.874358974358973,3,696,288.7435897435897,1.435897435897436
2022-04-11,11194,0.376614,0,55,11139,0,0.491335,28.702564102564104,3,709,287.02564102564105,1.4102564102564104
2022-04-10,11152,0,0,54,11098,0,0.484218,28.594871794871796,3,722,285.94871794871796,1.3846153846153846
2022-04-09,11152,0.224679,0,54,11098,0,0.484218,28.594871794871796,3,722,285.94871794871796,1.3846153846153846
2022-04-08,11127,0.514905,0,54,11073,0,0.485306,28.53076923076923,4,722,285.3076923076923,1.3846153846153846
2022-04-07,11070,0.462837,0,54,11016,0,0.487805,28.384615384615383,4,722,283.84615384615387,1.3846153846153846
2022-04-06,11019,0.694508,0,54,10965,0,0.490063,28.253846153846155,4,722,282.53846153846155,1.3846153846153846
2022-04-05,10943,0.653054,0,54,10889,0,0.493466,28.05897435897436,4,722,280.5897435897436,1.3846153846153846
2022-04-04,10872,0.276702,0,54,10818,0,0.496689,27.876923076923077,4,722,278.7692307692308,1.3846153846153846
2022-04-03,10842,0.036907,0,54,10788,0,0.498063,27.8,4,722,278,1.3846153846153846
2022-04-02,10838,0.444856,0,54,10784,0,0.498247,27.78974358974359,4,722,277.8974358974359,1.3846153846153846
2022-04-01,10790,0.297453,0,54,10736,0,0.500463,27.666666666666668,4,722,276.6666666666667,1.3846153846153846
2022-03-31,10758,0.345117,0,54,10704,0,0.501952,27.584615384615386,4,722,275.84615384615387,1.3846153846153846
2022-03-30,10721,0.477976,0,54,10667,0,0.503684,27.48974358974359,4,722,274.8974358974359,1.3846153846153846
2022-03-29,10670,1.329535,0,54,10616,0,0.506092,27.358974358974358,4,722,273.5897435897436,1.3846153846153846
2022-03-28,10530,0,0,54,10476,0,0.512821,27,4,722,270,1.3846153846153846
2022-03-27,10530,0,0,54,10476,0,0.512821,27,4,722,270,1.3846153846153846
2022-03-26,10530,0.381316,0,54,10476,0,0.512821,27,4,722,270,1.3846153846153846
2022-03-25,10490,0.565622,0,54,10436,0,0.514776,26.897435897435898,4,722,268.97435897435895,1.3846153846153846
2022-03-24,10431,0.597936,0,54,10377,0,0.517688,26.746153846153845,4,722,267.46153846153845,1.3846153846153846
2022-03-23,10369,0.944315,0,54,10315,0,0.520783,26.587179487179487,4,722,265.87179487179486,1.3846153846153846
2022-03-22,10272,0.953317,0,54,10218,0,0.525701,26.338461538461537,4,722,263.38461538461536,1.3846153846153846
2022-03-21,10175,0.47398,0,54,10121,0,0.530713,26.08974358974359,4,722,260.8974358974359,1.3846153846153846
2022-03-20,10127,0.029633,0,54,10073,0,0.533228,25.966666666666665,4,722,259.6666666666667,1.3846153846153846
2022-03-19,10124,0.606181,0,54,10070,0,0.533386,25.95897435897436,4,722,259.5897435897436,1.3846153846153846
2022-03-18,10063,0.479281,0,54,10009,0,0.536619,25.8025641025641,4,722,258.02564102564105,1.3846153846153846
2022-03-17,10015,0.511843,0,54,9961,0,0.539191,25.67948717948718,4,722,256.79487179487177,1.3846153846153846
2022-03-16,9964,0.636299,0,53,9911,0,0.531915,25.54871794871795,4,736,255.48717948717947,1.358974358974359
2022-03-15,9901,0.753027,0,52,9849,0,0.525199,25.387179487179488,4,750,253.87179487179486,1.3333333333333333
2022-03-14,9827,0.511404,0,52,9775,0,0.529154,25.1974358974359,4,750,251.97435897435898,1.3333333333333333
2022-03-13,9777,0,0,52,9725,0,0.53186,25.06923076923077,4,750,250.69230769230768,1.3333333333333333
2022-03-12,9777,0.421118,0,51,9726,0,0.521632,25.06923076923077,4,765,250.69230769230768,1.3076923076923077
2022-03-11,9736,0.849389,0,51,9685,0,0.523829,24.964102564102564,4,765,249.64102564102564,1.3076923076923077
2022-03-10,9654,0,0,51,9603,0,0.528278,24.753846153846155,4,765,247.53846153846155,1.3076923076923077
2022-03-09,9654,0.510151,0,51,9603,0,0.528278,24.753846153846155,4,765,247.53846153846155,1.3076923076923077
2022-03-08,9605,0.691896,0,51,9554,0,0.530973,24.628205128205128,4,765,246.28205128205127,1.3076923076923077
2022-03-07,9539,0,0,51,9488,0,0.534647,24.45897435897436,4,765,244.5897435897436,1.3076923076923077
2022-03-06,9539,0.020971,0,51,9488,0,0.534647,24.45897435897436,4,765,244.5897435897436,1.3076923076923077
2022-03-05,9537,0.97406,0,51,9486,0,0.534759,24.453846153846154,4,765,244.53846153846155,1.3076923076923077
2022-03-04,9445,0,0,51,9394,0,0.539968,24.21794871794872,4,765,242.17948717948718,1.3076923076923077
2022-03-03,9445,0,0,51,9394,0,0.539968,24.21794871794872,4,765,242.17948717948718,1.3076923076923077
2022-03-02,9445,0,0,51,9394,0,0.539968,24.21794871794872,4,765,242.17948717948718,1.3076923076923077
2022-03-01,9445,0.918902,0,51,9394,0,0.539968,24.21794871794872,4,765,242.17948717948718,1.3076923076923077
2022-02-28,9359,0,0,51,9308,0,0.54493,23.997435897435896,4,765,239.97435897435898,1.3076923076923077
2022-02-27,9359,0,0,51,9308,0,0.54493,23.997435897435896,4,765,239.97435897435898,1.3076923076923077
2022-02-26,9359,0,0,51,9308,0,0.54493,23.997435897435896,4,765,239.97435897435898,1.3076923076923077
2022-02-25,9359,0.300075,0,51,9308,0,0.54493,23.997435897435896,4,765,239.97435897435898,1.3076923076923077
2022-02-24,9331,0.27942,0,51,9280,0,0.546565,23.925641025641024,4,765,239.25641025641025,1.3076923076923077
2022-02-23,9305,0.410057,0,51,9254,0,0.548092,23.858974358974358,4,765,238.5897435897436,1.3076923076923077
2022-02-22,9267,0.859817,0,51,9216,0,0.55034,23.76153846153846,4,765,237.6153846153846,1.3076923076923077
2022-02-21,9188,0,0,51,9137,0,0.555072,23.55897435897436,4,765,235.5897435897436,1.3076923076923077
2022-02-20,9188,0.021772,0,51,9137,0,0.555072,23.55897435897436,4,765,235.5897435897436,1.3076923076923077
2022-02-19,9186,0.261952,0,51,9135,0,0.555193,23.553846153846155,4,765,235.53846153846155,1.3076923076923077
2022-02-18,9162,0.37248,0,51,9111,0,0.556647,23.49230769230769,4,765,234.92307692307693,1.3076923076923077
2022-02-17,9128,0.186588,0,50,9078,0,0.547765,23.405128205128204,4,780,234.05128205128204,1.2820512820512822
2022-02-16,9111,0.286186,0,50,9061,0,0.548787,23.361538461538462,4,780,233.6153846153846,1.2820512820512822
2022-02-15,9085,0.720621,0,50,9035,0,0.550358,23.294871794871796,4,780,232.94871794871796,1.2820512820512822
2022-02-14,9020,0,0,50,8970,0,0.554324,23.128205128205128,4,780,231.28205128205127,1.2820512820512822
2022-02-13,9020,0,0,49,8971,0,0.543237,23.128205128205128,4,796,231.28205128205127,1.2564102564102564
2022-02-12,9020,0.35603,0,49,8971,0,0.543237,23.128205128205128,4,796,231.28205128205127,1.2564102564102564
2022-02-11,8988,0.357302,0,49,8939,0,0.545171,23.046153846153846,4,796,230.46153846153845,1.2564102564102564
2022-02-10,8956,0.38108,0,49,8907,0,0.547119,22.964102564102564,4,796,229.64102564102564,1.2564102564102564
2022-02-09,8922,0.472973,0,49,8873,0,0.549204,22.876923076923077,4,796,228.76923076923077,1.2564102564102564
2022-02-08,8880,1.254276,0,48,8832,0,0.540541,22.76923076923077,4,813,227.69230769230768,1.2307692307692308
2022-02-07,8770,0,0,48,8722,0,0.54732,22.487179487179485,4,813,224.87179487179486,1.2307692307692308
2022-02-06,8770,0.102728,0,48,8722,0,0.54732,22.487179487179485,4,813,224.87179487179486,1.2307692307692308
2022-02-05,8761,0.666437,0,48,8713,0,0.547883,22.464102564102564,4,813,224.64102564102564,1.2307692307692308
2022-02-04,8703,6.354638,0,48,8655,0,0.551534,22.315384615384616,4,813,223.15384615384616,1.2307692307692308
2022-02-03,8183,0,0,48,8135,0,0.586582,20.98205128205128,5,813,209.82051282051282,1.2307692307692308
2022-02-02,8183,0,0,48,8135,0,0.586582,20.98205128205128,5,813,209.82051282051282,1.2307692307692308
2022-02-01,8183,0,0,47,8136,0,0.574361,20.98205128205128,5,830,209.82051282051282,1.205128205128205
2022-01-31,8183,0,0,47,8136,0,0.574361,20.98205128205128,5,830,209.82051282051282,1.205128205128205
2022-01-30,8183,0,0,46,8137,0,0.562141,20.98205128205128,5,848,209.82051282051282,1.1794871794871795
2022-01-29,8183,0,0,46,8137,0,0.562141,20.98205128205128,5,848,209.82051282051282,1.1794871794871795
2022-01-28,8183,5.044929,0,46,8137,0,0.562141,20.98205128205128,5,848,209.82051282051282,1.1794871794871795
2022-01-27,7790,0,0,46,7744,0,0.590501,19.974358974358974,5,848,199.74358974358975,1.1794871794871795
2022-01-26,7790,0,0,46,7744,0,0.590501,19.974358974358974,5,848,199.74358974358975,1.1794871794871795
2022-01-25,7790,1.287219,0,46,7744,0,0.590501,19.974358974358974,5,848,199.74358974358975,1.1794871794871795
2022-01-24,7691,1.424238,0,45,7646,0,0.585099,19.72051282051282,5,867,197.2051282051282,1.1538461538461537
2022-01-23,7583,1.771574,0,45,7538,0,0.593433,19.443589743589744,5,867,194.43589743589743,1.1538461538461537
2022-01-22,7451,2.012596,0,45,7406,0,0.603946,19.105128205128207,5,867,191.05128205128204,1.1538461538461537
2022-01-21,7304,2.011173,0,45,7259,0,0.616101,18.72820512820513,5,867,187.28205128205127,1.1538461538461537
2022-01-20,7160,1.690101,0,45,7115,0,0.628492,18.358974358974358,5,867,183.5897435897436,1.1538461538461537
2022-01-19,7041,1.411494,0,44,6997,0,0.624911,18.053846153846155,6,886,180.53846153846155,1.1282051282051282
2022-01-18,6943,1.550388,0,44,6899,0,0.633732,17.8025641025641,6,886,178.02564102564102,1.1282051282051282
2022-01-17,6837,1.198934,0,44,6793,0,0.643557,17.53076923076923,6,886,175.30769230769232,1.1282051282051282
2022-01-16,6756,2.208775,0,44,6712,0,0.651273,17.323076923076922,6,886,173.23076923076923,1.1282051282051282
2022-01-15,6610,1.927525,0,44,6566,0,0.665658,16.94871794871795,6,886,169.48717948717947,1.1282051282051282
2022-01-14,6485,1.933354,0,44,6441,0,0.678489,16.628205128205128,6,886,166.28205128205127,1.1282051282051282
2022-01-13,6362,1.532078,0,44,6318,0,0.691606,16.31282051282051,6,886,163.12820512820514,1.1282051282051282
2022-01-12,6266,1.638281,0,44,6222,0,0.702202,16.066666666666666,6,886,160.66666666666666,1.1282051282051282
2022-01-11,6165,1.281419,0,44,6121,0,0.713706,15.807692307692308,6,886,158.07692307692307,1.1282051282051282
2022-01-10,6087,8.832469,0,42,6045,0,0.689995,15.607692307692307,6,929,156.07692307692307,1.0769230769230769
2022-01-09,5593,0,0,42,5551,0,0.750939,14.341025641025642,7,929,143.4102564102564,1.0769230769230769
2022-01-08,5593,0,0,42,5551,0,0.750939,14.341025641025642,7,929,143.4102564102564,1.0769230769230769
2022-01-07,5593,0,0,42,5551,0,0.750939,14.341025641025642,7,929,143.4102564102564,1.0769230769230769
2022-01-06,5593,1.839039,0,42,5551,0,0.750939,14.341025641025642,7,929,143.4102564102564,1.0769230769230769
2022-01-05,5492,10.170512,0,41,5451,0,0.74654,14.082051282051282,7,951,140.82051282051282,1.0512820512820513
2022-01-04,4985,0,0,39,4946,0,0.782347,12.782051282051283,8,1000,127.82051282051282,1
2022-01-03,4985,0,0,39,4946,0,0.782347,12.782051282051283,8,1000,127.82051282051282,1
2022-01-02,4985,0,0,39,4946,0,0.782347,12.782051282051283,8,1000,127.82051282051282,1
2022-01-01,4985,0,0,39,4946,0,0.782347,12.782051282051283,8,1000,127.82051282051282,1
2021-12-31,4985,0,0,38,4947,0,0.762287,12.782051282051283,8,1026,127.82051282051282,0.9743589743589743
2021-12-30,4985,0,0,38,4947,0,0.762287,12.782051282051283,8,1026,127.82051282051282,0.9743589743589743
2021-12-29,4985,1.963592,0,38,4947,0,0.762287,12.782051282051283,8,1026,127.82051282051282,0.9743589743589743
2021-12-28,4889,1.663548,0,38,4851,0,0.777255,12.535897435897436,8,1026,125.35897435897436,0.9743589743589743
2021-12-27,4809,0.902224,0,38,4771,0,0.790185,12.330769230769231,8,1026,123.3076923076923,0.9743589743589743
2021-12-26,4766,0.336842,0,38,4728,0,0.797314,12.22051282051282,8,1026,122.2051282051282,0.9743589743589743
2021-12-25,4750,1.713062,0,38,4712,0,0.8,12.179487179487179,8,1026,121.7948717948718,0.9743589743589743
2021-12-24,4670,1.389492,0,38,4632,0,0.813704,11.974358974358974,8,1026,119.74358974358974,0.9743589743589743
2021-12-23,4606,2.697882,0,38,4568,0,0.825011,11.810256410256411,8,1026,118.1025641025641,0.9743589743589743
2021-12-22,4485,0,0,37,4448,0,0.824972,11.5,9,1054,115,0.9487179487179487
2021-12-21,4485,1.79301,0,37,4448,0,0.824972,11.5,9,1054,115,0.9487179487179487
2021-12-20,4406,0,0,37,4369,0,0.839764,11.297435897435898,9,1054,112.97435897435898,0.9487179487179487
2021-12-19,4406,0.455996,0,37,4369,0,0.839764,11.297435897435898,9,1054,112.97435897435898,0.9487179487179487
2021-12-18,4386,1.083199,0,36,4350,0,0.820793,11.246153846153845,9,1083,112.46153846153847,0.9230769230769231
2021-12-17,4339,5.46913,0,36,4303,0,0.829684,11.125641025641025,9,1083,111.25641025641026,0.9230769230769231
2021-12-16,4114,0,0,36,4078,0,0.875061,10.548717948717949,9,1083,105.48717948717949,0.9230769230769231
2021-12-15,4114,0,0,36,4078,0,0.875061,10.548717948717949,9,1083,105.48717948717949,0.9230769230769231
2021-12-14,4114,0,0,36,4078,0,0.875061,10.548717948717949,9,1083,105.48717948717949,0.9230769230769231
2021-12-13,4114,0.513071,0,36,4078,0,0.875061,10.548717948717949,9,1083,105.48717948717949,0.9230769230769231
2021-12-12,4093,0,0,36,4057,0,0.87955,10.494871794871795,10,1083,104.94871794871794,0.9230769230769231
2021-12-11,4093,0.962013,0,36,4057,0,0.87955,10.494871794871795,10,1083,104.94871794871794,0.9230769230769231
2021-12-10,4054,1.198203,0,36,4018,0,0.888012,10.394871794871795,10,1083,103.94871794871794,0.9230769230769231
2021-12-09,4006,1.623541,0,36,3970,0,0.898652,10.271794871794873,10,1083,102.71794871794872,0.9230769230769231
2021-12-08,3942,0,0,36,3906,0,0.913242,10.107692307692307,10,1083,101.07692307692308,0.9230769230769231
2021-12-07,3942,1.025115,0,36,3906,0,0.913242,10.107692307692307,10,1083,101.07692307692308,0.9230769230769231
2021-12-06,3902,0.43758,0,36,3866,0,0.922604,10.005128205128205,10,1083,100.05128205128206,0.9230769230769231
2021-12-05,3885,0.154679,0,36,3849,0,0.926641,9.961538461538462,10,1083,99.61538461538461,0.9230769230769231
2021-12-04,3879,0.753247,0,36,3843,0,0.928074,9.946153846153846,10,1083,99.46153846153847,0.9230769230769231
2021-12-03,3850,0.78534,0,36,3814,0,0.935065,9.871794871794872,10,1083,98.71794871794872,0.9230769230769231
2021-12-02,3820,0.605741,0,36,3784,0,0.942408,9.794871794871796,10,1083,97.94871794871794,0.9230769230769231
2021-12-01,3797,1.578384,0,36,3761,0,0.948117,9.735897435897435,10,1083,97.35897435897436,0.9230769230769231
2021-11-30,3738,0,0,36,3702,0,0.963082,9.584615384615384,10,1083,95.84615384615384,0.9230769230769231
2021-11-29,3738,0.890688,0,36,3702,0,0.963082,9.584615384615384,10,1083,95.84615384615384,0.9230769230769231
2021-11-28,3705,0,0,36,3669,0,0.97166,9.5,11,1083,95,0.9230769230769231
2021-11-27,3705,0,0,36,3669,0,0.97166,9.5,11,1083,95,0.9230769230769231
2021-11-26,3705,0.981194,0,36,3669,0,0.97166,9.5,11,1083,95,0.9230769230769231
2021-11-25,3669,1.578073,0,36,3633,0,0.981194,9.407692307692308,11,1083,94.07692307692308,0.9230769230769231
2021-11-24,3612,0,0,36,3576,0,0.996678,9.261538461538462,11,1083,92.61538461538461,0.9230769230769231
2021-11-23,3612,1.261564,0,36,3576,0,0.996678,9.261538461538462,11,1083,92.61538461538461,0.9230769230769231
2021-11-22,3567,0.365785,0,36,3531,0,1.009251,9.146153846153846,11,1083,91.46153846153847,0.9230769230769231
2021-11-21,3554,0.056306,0,36,3518,0,1.012943,9.112820512820512,11,1083,91.12820512820512,0.9230769230769231
2021-11-20,3552,0.056338,0,36,3516,0,1.013514,9.107692307692307,11,1083,91.07692307692308,0.9230769230769231
2021-11-19,3550,0.395928,0,36,3514,0,1.014085,9.102564102564102,11,1083,91.02564102564102,0.9230769230769231
2021-11-18,3536,0.568828,0,36,3500,0,1.0181,9.066666666666666,11,1083,90.66666666666667,0.9230769230769231
2021-11-17,3516,0.51458,0,36,3480,0,1.023891,9.015384615384615,11,1083,90.15384615384616,0.9230769230769231
2021-11-16,3498,0.344234,0,36,3462,0,1.02916,8.96923076923077,11,1083,89.6923076923077,0.9230769230769231
2021-11-15,3486,0.230017,0,36,3450,0,1.032702,8.938461538461539,11,1083,89.38461538461539,0.9230769230769231
2021-11-14,3478,0,0,36,3442,0,1.035078,8.917948717948718,11,1083,89.17948717948718,0.9230769230769231
2021-11-13,3478,0.143968,0,36,3442,0,1.035078,8.917948717948718,11,1083,89.17948717948718,0.9230769230769231
2021-11-12,3473,0.17306,0,36,3437,0,1.036568,8.905128205128205,11,1083,89.05128205128206,0.9230769230769231
2021-11-11,3467,0.463634,0,36,3431,0,1.038362,8.88974358974359,11,1083,88.8974358974359,0.9230769230769231
2021-11-10,3451,0,0,36,3415,0,1.043176,8.84871794871795,11,1083,88.48717948717949,0.9230769230769231
2021-11-09,3451,0.348939,0,36,3415,0,1.043176,8.84871794871795,11,1083,88.48717948717949,0.9230769230769231
2021-11-08,3439,0.087311,0,36,3403,0,1.046816,8.817948717948719,11,1083,88.17948717948718,0.9230769230769231
2021-11-07,3436,0,0,36,3400,0,1.04773,8.810256410256411,11,1083,88.1025641025641,0.9230769230769231
2021-11-06,3436,0.058241,0,36,3400,0,1.04773,8.810256410256411,11,1083,88.1025641025641,0.9230769230769231
2021-11-05,3434,0.292056,0,36,3398,0,1.04834,8.805128205128206,11,1083,88.05128205128206,0.9230769230769231
2021-11-04,3424,0,0,36,3388,0,1.051402,8.77948717948718,11,1083,87.7948717948718,0.9230769230769231
2021-11-03,3424,0.292912,0,36,3388,0,1.051402,8.77948717948718,11,1083,87.7948717948718,0.9230769230769231
2021-11-02,3414,0,0,36,3378,0,1.054482,8.753846153846155,11,1083,87.53846153846153,0.9230769230769231
2021-11-01,3414,0,0,36,3378,0,1.054482,8.753846153846155,11,1083,87.53846153846153,0.9230769230769231
2021-10-31,3414,0,0,36,3378,0,1.054482,8.753846153846155,11,1083,87.53846153846153,0.9230769230769231
2021-10-30,3414,0,0,36,3378,0,1.054482,8.753846153846155,11,1083,87.53846153846153,0.9230769230769231
2021-10-29,3414,0.205459,0,36,3378,0,1.054482,8.753846153846155,11,1083,87.53846153846153,0.9230769230769231
2021-10-28,3407,0.235363,0,36,3371,0,1.056648,8.735897435897435,11,1083,87.35897435897436,0.9230769230769231
2021-10-27,3399,0,0,36,3363,0,1.059135,8.715384615384615,11,1083,87.15384615384616,0.9230769230769231
2021-10-26,3399,0.147319,0,36,3363,0,1.059135,8.715384615384615,11,1083,87.15384615384616,0.9230769230769231
2021-10-25,3394,0.147536,0,36,3358,0,1.060695,8.702564102564102,11,1083,87.02564102564102,0.9230769230769231
2021-10-24,3389,0,0,36,3353,0,1.06226,8.689743589743589,12,1083,86.8974358974359,0.9230769230769231
2021-10-23,3389,0.029516,0,35,3354,0,1.032753,8.689743589743589,12,1114,86.8974358974359,0.8974358974358975
2021-10-22,3388,0.029525,0,35,3353,0,1.033058,8.687179487179487,12,1114,86.87179487179488,0.8974358974358975
2021-10-21,3387,0.147842,0,35,3352,0,1.033363,8.684615384615384,12,1114,86.84615384615384,0.8974358974358975
2021-10-20,3382,0.118413,0,35,3347,0,1.034891,8.671794871794871,12,1114,86.71794871794872,0.8974358974358975
2021-10-19,3378,0.44603,0,35,3343,0,1.036116,8.661538461538461,12,1114,86.61538461538461,0.8974358974358975
2021-10-18,3363,0.148898,0,35,3328,0,1.040737,8.623076923076923,12,1114,86.23076923076923,0.8974358974358975
2021-10-17,3358,0,0,35,3323,0,1.042287,8.61025641025641,12,1114,86.1025641025641,0.8974358974358975
2021-10-16,3358,0.029789,0,35,3323,0,1.042287,8.61025641025641,12,1114,86.1025641025641,0.8974358974358975
2021-10-15,3357,0.089445,0,35,3322,0,1.042598,8.607692307692307,12,1114,86.07692307692308,0.8974358974358975
2021-10-14,3354,0.50944,0,35,3319,0,1.04353,8.6,12,1114,86,0.8974358974358975
2021-10-13,3337,0,0,35,3302,0,1.048846,8.556410256410256,12,1114,85.56410256410257,0.8974358974358975
2021-10-12,3337,0.029976,0,35,3302,0,1.048846,8.556410256410256,12,1114,85.56410256410257,0.8974358974358975
2021-10-11,3336,0.029985,0,35,3301,0,1.049161,8.553846153846154,12,1114,85.53846153846153,0.8974358974358975
2021-10-10,3335,0.060006,0,35,3300,0,1.049475,8.551282051282051,12,1114,85.51282051282051,0.8974358974358975
2021-10-09,3333,0.060042,0,35,3298,0,1.050105,8.546153846153846,12,1114,85.46153846153847,0.8974358974358975
2021-10-08,3331,0.120228,0,35,3296,0,1.050736,8.54102564102564,12,1114,85.41025641025641,0.8974358974358975
2021-10-07,3327,0,0,35,3292,0,1.051999,8.53076923076923,12,1114,85.3076923076923,0.8974358974358975
2021-10-06,3327,0.090253,0,35,3292,0,1.051999,8.53076923076923,12,1114,85.3076923076923,0.8974358974358975
2021-10-05,3324,0.211034,0,33,3291,0,0.99278,8.523076923076923,12,1182,85.23076923076923,0.8461538461538461
2021-10-04,3317,0.090525,0,33,3284,0,0.994875,8.505128205128205,12,1182,85.05128205128206,0.8461538461538461
2021-10-03,3314,0,0,33,3281,0,0.995775,8.497435897435897,12,1182,84.97435897435898,0.8461538461538461
2021-10-02,3314,0,0,33,3281,0,0.995775,8.497435897435897,12,1182,84.97435897435898,0.8461538461538461
2021-10-01,3314,0,0,33,3281,0,0.995775,8.497435897435897,12,1182,84.97435897435898,0.8461538461538461
2021-09-30,3314,0.030184,0,33,3281,0,0.995775,8.497435897435897,12,1182,84.97435897435898,0.8461538461538461
2021-09-29,3313,0.030193,0,33,3280,0,0.996076,8.494871794871795,12,1182,84.94871794871794,0.8461538461538461
2021-09-28,3312,0.27248,0,33,3279,0,0.996377,8.492307692307692,12,1182,84.92307692307692,0.8461538461538461
2021-09-27,3303,0,0,33,3270,0,0.999092,8.46923076923077,12,1182,84.6923076923077,0.8461538461538461
