"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-22,157865,1.787971,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-21,155092,0,0,945,154147,0,0.609316,38.763309172706826,3,423,387.63309172706823,2.361909522619345
2022-05-20,155092,0,0,945,154147,0,0.609316,38.763309172706826,3,423,387.63309172706823,2.361909522619345
2022-05-19,155092,0,0,945,154147,0,0.609316,38.763309172706826,3,423,387.63309172706823,2.361909522619345
2022-05-18,155092,0,0,945,154147,0,0.609316,38.763309172706826,3,423,387.63309172706823,2.361909522619345
2022-05-17,155092,0,0,945,154147,0,0.609316,38.763309172706826,3,423,387.63309172706823,2.361909522619345
2022-05-16,155092,1.689003,0,945,154147,0,0.609316,38.763309172706826,3,423,387.63309172706823,2.361909522619345
2022-05-15,152516,0,0,945,151571,0,0.619607,38.11947013246688,3,423,381.1947013246688,2.361909522619345
2022-05-14,152516,0,0,945,151571,0,0.619607,38.11947013246688,3,423,381.1947013246688,2.361909522619345
2022-05-13,152516,0,0,945,151571,0,0.619607,38.11947013246688,3,423,381.1947013246688,2.361909522619345
2022-05-12,152516,0,0,945,151571,0,0.619607,38.11947013246688,3,423,381.1947013246688,2.361909522619345
2022-05-11,152516,0,0,945,151571,0,0.619607,38.11947013246688,3,423,381.1947013246688,2.361909522619345
2022-05-10,152516,0,0,945,151571,0,0.619607,38.11947013246688,3,423,381.1947013246688,2.361909522619345
2022-05-09,152516,1.707846,0,945,151571,0,0.619607,38.11947013246688,3,423,381.1947013246688,2.361909522619345
2022-05-08,149955,0,0,944,149011,0,0.629522,37.47938015496126,3,424,374.79380154961257,2.359410147463134
2022-05-07,149955,0,0,944,149011,0,0.629522,37.47938015496126,3,424,374.79380154961257,2.359410147463134
2022-05-06,149955,0,0,944,149011,0,0.629522,37.47938015496126,3,424,374.79380154961257,2.359410147463134
2022-05-05,149955,0,0,944,149011,0,0.629522,37.47938015496126,3,424,374.79380154961257,2.359410147463134
2022-05-04,149955,0,0,944,149011,0,0.629522,37.47938015496126,3,424,374.79380154961257,2.359410147463134
2022-05-03,149955,1.5907105,0,944,149011,0,0.629522,37.47938015496126,3,424,374.79380154961257,2.359410147463134
2022-05-02,147607,0,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-05-01,147607,0,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-04-30,147607,0,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-04-29,147607,0,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-04-28,147607,0,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-04-27,147607,0,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-04-26,147607,0,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-04-25,147607,1.638114,0,942,146665,0,0.6381811,36.89252686828293,3,425,368.92526868282926,2.354411397150712
2022-04-24,145228,0,0,941,144287,0,0.647947,36.297925518620346,3,425,362.97925518620343,2.3519120219945013
2022-04-23,145228,0,0,941,144287,0,0.647947,36.297925518620346,3,425,362.97925518620343,2.3519120219945013
2022-04-22,145228,0,0,941,144287,0,0.647947,36.297925518620346,3,425,362.97925518620343,2.3519120219945013
2022-04-21,145228,0,0,941,144287,0,0.647947,36.297925518620346,3,425,362.97925518620343,2.3519120219945013
2022-04-20,145228,0,0,941,144287,0,0.647947,36.297925518620346,3,425,362.97925518620343,2.3519120219945013
2022-04-19,145228,1.8622039,0,941,144287,0,0.647947,36.297925518620346,3,425,362.97925518620343,2.3519120219945013
2022-04-18,142573,0,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-17,142573,0,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-16,142573,0,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-15,142573,0,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-14,142573,0,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-13,142573,0,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-12,142573,0,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-11,142573,2.191147,0,940,141633,0,0.6593114,35.634341414646336,3,426,356.3434141464634,2.34941264683829
2022-04-10,139516,0,0,938,138578,0,0.672324,34.87028242939265,3,427,348.7028242939265,2.3444138965258685
2022-04-09,139516,0,0,938,138578,0,0.672324,34.87028242939265,3,427,348.7028242939265,2.3444138965258685
2022-04-08,139516,0,0,938,138578,0,0.672324,34.87028242939265,3,427,348.7028242939265,2.3444138965258685
2022-04-07,139516,0,0,938,138578,0,0.672324,34.87028242939265,3,427,348.7028242939265,2.3444138965258685
2022-04-06,139516,0,0,938,138578,0,0.672324,34.87028242939265,3,427,348.7028242939265,2.3444138965258685
2022-04-05,139516,0,0,938,138578,0,0.672324,34.87028242939265,3,427,348.7028242939265,2.3444138965258685
2022-04-04,139516,2.5996279,0,938,138578,0,0.672324,34.87028242939265,3,427,348.7028242939265,2.3444138965258685
2022-04-03,135981,0,0,931,135050,0,0.6846545,33.98675331167208,3,430,339.8675331167208,2.3269182704323916
2022-04-02,135981,0,0,931,135050,0,0.6846545,33.98675331167208,3,430,339.8675331167208,2.3269182704323916
2022-04-01,135981,0,0,931,135050,0,0.6846545,33.98675331167208,3,430,339.8675331167208,2.3269182704323916
2022-03-31,135981,0,0,931,135050,0,0.6846545,33.98675331167208,3,430,339.8675331167208,2.3269182704323916
2022-03-30,135981,0,0,931,135050,0,0.6846545,33.98675331167208,3,430,339.8675331167208,2.3269182704323916
2022-03-29,135981,0,0,931,135050,0,0.6846545,33.98675331167208,3,430,339.8675331167208,2.3269182704323916
2022-03-28,135981,2.736497,0,931,135050,0,0.6846545,33.98675331167208,3,430,339.8675331167208,2.3269182704323916
2022-03-27,132359,0,0,928,131431,0,0.7011235,33.081479630092474,3,431,330.81479630092474,2.319420144963759
2022-03-26,132359,0,0,928,131431,0,0.7011235,33.081479630092474,3,431,330.81479630092474,2.319420144963759
2022-03-25,132359,0,0,928,131431,0,0.7011235,33.081479630092474,3,431,330.81479630092474,2.319420144963759
2022-03-24,132359,0,0,928,131431,0,0.7011235,33.081479630092474,3,431,330.81479630092474,2.319420144963759
2022-03-23,132359,0,0,928,131431,0,0.7011235,33.081479630092474,3,431,330.81479630092474,2.319420144963759
2022-03-22,132359,0,0,928,131431,0,0.7011235,33.081479630092474,3,431,330.81479630092474,2.319420144963759
2022-03-21,132359,3.1210801,0,928,131431,0,0.7011235,33.081479630092474,3,431,330.81479630092474,2.319420144963759
2022-03-20,128353,0,0,924,127429,0,0.7198897,32.08022994251437,3,433,320.8022994251437,2.309422644338915
2022-03-19,128353,0,0,924,127429,0,0.7198897,32.08022994251437,3,433,320.8022994251437,2.309422644338915
2022-03-18,128353,0,0,924,127429,0,0.7198897,32.08022994251437,3,433,320.8022994251437,2.309422644338915
2022-03-17,128353,0,0,924,127429,0,0.7198897,32.08022994251437,3,433,320.8022994251437,2.309422644338915
2022-03-16,128353,0,0,924,127429,0,0.7198897,32.08022994251437,3,433,320.8022994251437,2.309422644338915
2022-03-15,128353,1.660911,0,924,127429,0,0.7198897,32.08022994251437,3,433,320.8022994251437,2.309422644338915
2022-03-14,126256,0,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-13,126256,0,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-12,126256,0,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-11,126256,0,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-10,126256,0,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-09,126256,0,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-08,126256,0,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-07,126256,1.38764,0,919,125337,0,0.727886,31.556110972256935,3,435,315.5611097225693,2.2969257685578603
2022-03-06,124528,0,0,918,123610,0,0.737184,31.124218945263685,3,436,311.2421894526368,2.2944263934016496
2022-03-05,124528,0,0,918,123610,0,0.737184,31.124218945263685,3,436,311.2421894526368,2.2944263934016496
2022-03-04,124528,0,0,918,123610,0,0.737184,31.124218945263685,3,436,311.2421894526368,2.2944263934016496
2022-03-03,124528,0,0,918,123610,0,0.737184,31.124218945263685,3,436,311.2421894526368,2.2944263934016496
2022-03-02,124528,0,0,918,123610,0,0.737184,31.124218945263685,3,436,311.2421894526368,2.2944263934016496
2022-03-01,124528,0,0,918,123610,0,0.737184,31.124218945263685,3,436,311.2421894526368,2.2944263934016496
2022-02-28,124528,1.8959014,0,918,123610,0,0.737184,31.124218945263685,3,436,311.2421894526368,2.2944263934016496
2022-02-27,122211,0,0,909,121302,0,0.743796,30.545113721569606,3,440,305.45113721569606,2.271932016995751
2022-02-26,122211,0,0,909,121302,0,0.743796,30.545113721569606,3,440,305.45113721569606,2.271932016995751
2022-02-25,122211,0,0,909,121302,0,0.743796,30.545113721569606,3,440,305.45113721569606,2.271932016995751
2022-02-24,122211,0,0,909,121302,0,0.743796,30.545113721569606,3,440,305.45113721569606,2.271932016995751
2022-02-23,122211,0,0,909,121302,0,0.743796,30.545113721569606,3,440,305.45113721569606,2.271932016995751
2022-02-22,122211,0,0,909,121302,0,0.743796,30.545113721569606,3,440,305.45113721569606,2.271932016995751
2022-02-21,122211,3.4135238,0,909,121302,0,0.743796,30.545113721569606,3,440,305.45113721569606,2.271932016995751
2022-02-20,118177,0,0,889,117288,0,0.7522614,29.536865783554113,3,450,295.3686578355411,2.221944513871532
2022-02-19,118177,0,0,889,117288,0,0.7522614,29.536865783554113,3,450,295.3686578355411,2.221944513871532
2022-02-18,118177,0,0,889,117288,0,0.7522614,29.536865783554113,3,450,295.3686578355411,2.221944513871532
2022-02-17,118177,0,0,889,117288,0,0.7522614,29.536865783554113,3,450,295.3686578355411,2.221944513871532
2022-02-16,118177,4.889587,0,889,117288,0,0.7522614,29.536865783554113,3,450,295.3686578355411,2.221944513871532
2022-02-15,112668,0,0,873,111795,0,0.774843,28.1599600099975,4,458,281.59960009997496,2.181954511372157
2022-02-14,112668,0,0,873,111795,0,0.774843,28.1599600099975,4,458,281.59960009997496,2.181954511372157
2022-02-13,112668,0,0,873,111795,0,0.774843,28.1599600099975,4,458,281.59960009997496,2.181954511372157
2022-02-12,112668,0,0,873,111795,0,0.774843,28.1599600099975,4,458,281.59960009997496,2.181954511372157
2022-02-11,112668,8.1484752,0,873,111795,0,0.774843,28.1599600099975,4,458,281.59960009997496,2.181954511372157
2022-02-10,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-09,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-08,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-07,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-06,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-05,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-04,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-03,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-02,104179,0,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-02-01,104179,14.799061,0,855,103324,0,0.8207028,26.03824043989003,4,468,260.38240439890023,2.13696575856036
2022-01-31,90749,0,0,844,89905,0,0.930038,22.681579605098726,4,474,226.81579605098725,2.1094726318420394
2022-01-30,90749,0,0,844,89905,0,0.930038,22.681579605098726,4,474,226.81579605098725,2.1094726318420394
2022-01-29,90749,0,0,844,89905,0,0.930038,22.681579605098726,4,474,226.81579605098725,2.1094726318420394
2022-01-28,90749,0,0,844,89905,0,0.930038,22.681579605098726,4,474,226.81579605098725,2.1094726318420394
2022-01-27,90749,0,0,844,89905,0,0.930038,22.681579605098726,4,474,226.81579605098725,2.1094726318420394
2022-01-26,90749,23.199837,0,844,89905,0,0.930038,22.681579605098726,4,474,226.81579605098725,2.1094726318420394
2022-01-25,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-24,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-23,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-22,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-21,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-20,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-19,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-18,73660,0,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-17,73660,13.088201,0,835,72825,0,1.133587,18.41039740064984,5,479,184.10397400649836,2.086978255436141
2022-01-16,65135,0,0,832,64303,0,1.277347,16.279680079980004,6,481,162.79680079980005,2.079480129967508
2022-01-15,65135,0,0,832,64303,0,1.277347,16.279680079980004,6,481,162.79680079980005,2.079480129967508
2022-01-14,65135,0,0,832,64303,0,1.277347,16.279680079980004,6,481,162.79680079980005,2.079480129967508
2022-01-13,65135,0,0,832,64303,0,1.277347,16.279680079980004,6,481,162.79680079980005,2.079480129967508
2022-01-12,65135,8.857692,0,832,64303,0,1.277347,16.279680079980004,6,481,162.79680079980005,2.079480129967508
2022-01-11,59835,5.874547,0,832,59003,0,1.390491,14.955011247188203,7,481,149.55011247188202,2.079480129967508
2022-01-10,56515,0,0,831,55684,0,1.470406,14.125218695326168,7,481,141.25218695326168,2.076980754811297
2022-01-09,56515,0,0,831,55684,0,1.470406,14.125218695326168,7,481,141.25218695326168,2.076980754811297
2022-01-08,56515,0,0,831,55684,0,1.470406,14.125218695326168,7,481,141.25218695326168,2.076980754811297
2022-01-07,56515,0,0,831,55684,0,1.470406,14.125218695326168,7,481,141.25218695326168,2.076980754811297
2022-01-06,56515,0,0,831,55684,0,1.470406,14.125218695326168,7,481,141.25218695326168,2.076980754811297
2022-01-05,56515,0,0,831,55684,0,1.470406,14.125218695326168,7,481,141.25218695326168,2.076980754811297
2022-01-04,56515,1.290438,0,831,55684,0,1.470406,14.125218695326168,7,481,141.25218695326168,2.076980754811297
2022-01-03,55795,0,0,831,54964,0,1.489381,13.94526368407898,7,481,139.4526368407898,2.076980754811297
2022-01-02,55795,0,0,831,54964,0,1.489381,13.94526368407898,7,481,139.4526368407898,2.076980754811297
2022-01-01,55795,0,0,831,54964,0,1.489381,13.94526368407898,7,481,139.4526368407898,2.076980754811297
2021-12-31,55795,0,0,831,54964,0,1.489381,13.94526368407898,7,481,139.4526368407898,2.076980754811297
2021-12-30,55795,0,0,831,54964,0,1.489381,13.94526368407898,7,481,139.4526368407898,2.076980754811297
2021-12-29,55795,0,0,831,54964,0,1.489381,13.94526368407898,7,481,139.4526368407898,2.076980754811297
2021-12-28,55795,0.305618,0,831,54964,0,1.489381,13.94526368407898,7,481,139.4526368407898,2.076980754811297
2021-12-27,55625,0.109783,0,835,54790,0,1.501124,13.902774306423394,7,479,139.02774306423393,2.086978255436141
2021-12-26,55564,0,0,830,54734,0,1.493773,13.887528117970508,7,482,138.87528117970507,2.074481379655086
2021-12-25,55564,0,0,830,54734,0,1.493773,13.887528117970508,7,482,138.87528117970507,2.074481379655086
2021-12-24,55564,0,0,830,54734,0,1.493773,13.887528117970508,7,482,138.87528117970507,2.074481379655086
2021-12-23,55564,0,0,830,54734,0,1.493773,13.887528117970508,7,482,138.87528117970507,2.074481379655086
2021-12-22,55564,0,0,830,54734,0,1.493773,13.887528117970508,7,482,138.87528117970507,2.074481379655086
2021-12-21,55564,0.341309,0,830,54734,0,1.493773,13.887528117970508,7,482,138.87528117970507,2.074481379655086
2021-12-20,55375,0,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-19,55375,0,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-18,55375,0,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-17,55375,0,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-16,55375,0,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-15,55375,0,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-14,55375,0,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-13,55375,0.535585,0,828,54547,0,1.49526,13.840289927518121,7,483,138.4028992751812,2.069482629342664
2021-12-12,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-11,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-10,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-09,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-08,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-07,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-06,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-05,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-04,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-03,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-02,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-12-01,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-30,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-29,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-28,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-27,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-26,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-25,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-24,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-23,55080,0,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-22,55080,0.412003,0,823,54257,0,1.49419,13.766558360409897,7,486,137.66558360409897,2.0569857535616096
2021-11-21,54854,0,0,822,54032,0,1.498523,13.71007248187953,7,487,137.1007248187953,2.0544863784053984
2021-11-20,54854,0,0,822,54032,0,1.498523,13.71007248187953,7,487,137.1007248187953,2.0544863784053984
2021-11-19,54854,0,0,822,54032,0,1.498523,13.71007248187953,7,487,137.1007248187953,2.0544863784053984
2021-11-18,54854,0,0,822,54032,0,1.498523,13.71007248187953,7,487,137.1007248187953,2.0544863784053984
2021-11-17,54854,0,0,822,54032,0,1.498523,13.71007248187953,7,487,137.1007248187953,2.0544863784053984
2021-11-16,54854,0,0,822,54032,0,1.498523,13.71007248187953,7,487,137.1007248187953,2.0544863784053984
2021-11-15,54854,0.332894,0,822,54032,0,1.498523,13.71007248187953,7,487,137.1007248187953,2.0544863784053984
2021-11-14,54672,0,0,822,53850,0,1.503512,13.664583854036492,7,487,136.6458385403649,2.0544863784053984
2021-11-13,54672,0,0,822,53850,0,1.503512,13.664583854036492,7,487,136.6458385403649,2.0544863784053984
2021-11-12,54672,0,0,822,53850,0,1.503512,13.664583854036492,7,487,136.6458385403649,2.0544863784053984
2021-11-11,54672,0,0,822,53850,0,1.503512,13.664583854036492,7,487,136.6458385403649,2.0544863784053984
2021-11-10,54672,0,0,822,53850,0,1.503512,13.664583854036492,7,487,136.6458385403649,2.0544863784053984
2021-11-09,54672,0.363476,0,822,53850,0,1.503512,13.664583854036492,7,487,136.6458385403649,2.0544863784053984
2021-11-08,54474,0,0,820,53654,0,1.505305,13.615096225943514,7,488,136.15096225943515,2.049487628092977
2021-11-07,54474,0,0,820,53654,0,1.505305,13.615096225943514,7,488,136.15096225943515,2.049487628092977
2021-11-06,54474,0,0,820,53654,0,1.505305,13.615096225943514,7,488,136.15096225943515,2.049487628092977
2021-11-05,54474,0,0,820,53654,0,1.505305,13.615096225943514,7,488,136.15096225943515,2.049487628092977
2021-11-04,54474,0.342617,0,820,53654,0,1.505305,13.615096225943514,7,488,136.15096225943515,2.049487628092977
2021-11-03,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-11-02,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-11-01,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-10-31,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-10-30,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-10-29,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-10-28,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-10-27,54288,0,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-10-26,54288,0.35678,0,815,53473,0,1.501253,13.56860784803799,7,491,135.6860784803799,2.036990752311922
2021-10-25,54095,0,0,809,53286,0,1.495517,13.520369907523119,7,495,135.20369907523119,2.0219945013746563
2021-10-24,54095,0,0,809,53286,0,1.495517,13.520369907523119,7,495,135.20369907523119,2.0219945013746563
2021-10-23,54095,0,0,809,53286,0,1.495517,13.520369907523119,7,495,135.20369907523119,2.0219945013746563
2021-10-22,54095,0,0,809,53286,0,1.495517,13.520369907523119,7,495,135.20369907523119,2.0219945013746563
2021-10-21,54095,0,0,809,53286,0,1.495517,13.520369907523119,7,495,135.20369907523119,2.0219945013746563
2021-10-20,54095,0,0,809,53286,0,1.495517,13.520369907523119,7,495,135.20369907523119,2.0219945013746563
2021-10-19,54095,0.481091,0,809,53286,0,1.495517,13.520369907523119,7,495,135.20369907523119,2.0219945013746563
2021-10-18,53836,0,0,800,53036,0,1.485995,13.455636090977256,7,500,134.55636090977254,1.9995001249687576
2021-10-17,53836,0,0,800,53036,0,1.485995,13.455636090977256,7,500,134.55636090977254,1.9995001249687576
2021-10-16,53836,0,0,800,53036,0,1.485995,13.455636090977256,7,500,134.55636090977254,1.9995001249687576
2021-10-15,53836,0,0,800,53036,0,1.485995,13.455636090977256,7,500,134.55636090977254,1.9995001249687576
2021-10-14,53836,0,0,800,53036,0,1.485995,13.455636090977256,7,500,134.55636090977254,1.9995001249687576
2021-10-13,53836,0.545346,0,800,53036,0,1.485995,13.455636090977256,7,500,134.55636090977254,1.9995001249687576
2021-10-12,53544,0,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-11,53544,0,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-10,53544,0,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-09,53544,0,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-08,53544,0,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-07,53544,0,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-06,53544,0,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-05,53544,0.824766,0,785,52759,0,1.466084,13.382654336415897,7,510,133.82654336415897,1.9620094976255935
2021-10-04,53106,0,0,767,52339,0,1.444281,13.273181704573856,8,522,132.73181704573855,1.9170207448137964
2021-10-03,53106,0,0,767,52339,0,1.444281,13.273181704573856,8,522,132.73181704573855,1.9170207448137964
2021-10-02,53106,0,0,767,52339,0,1.444281,13.273181704573856,8,522,132.73181704573855,1.9170207448137964
2021-10-01,53106,0,0,767,52339,0,1.444281,13.273181704573856,8,522,132.73181704573855,1.9170207448137964
2021-09-30,53106,0,0,767,52339,0,1.444281,13.273181704573856,8,522,132.73181704573855,1.9170207448137964
2021-09-29,53106,-0.063982,0,767,52339,0,1.444281,13.273181704573856,8,522,132.73181704573855,1.9170207448137964
2021-09-28,53140,0,0,769,52371,0,1.447121,13.281679580104974,8,520,132.81679580104972,1.9220194951262184
2021-09-27,53140,0,0,769,52371,0,1.447121,13.281679580104974,8,520,132.81679580104972,1.9220194951262184
2021-09-26,53140,0,0,769,52371,0,1.447121,13.281679580104974,8,520,132.81679580104972,1.9220194951262184
2021-09-25,53140,0,0,769,52371,0,1.447121,13.281679580104974,8,520,132.81679580104972,1.9220194951262184
2021-09-24,53140,1.290433,0,769,52371,0,1.447121,13.281679580104974,8,520,132.81679580104972,1.9220194951262184
2021-09-23,52463,0,0,747,51716,0,1.423861,13.112471882029492,8,536,131.12471882029493,1.8670332416895774
2021-09-22,52463,0,0,747,51716,0,1.423861,13.112471882029492,8,536,131.12471882029493,1.8670332416895774
2021-09-21,52463,0,0,747,51716,0,1.423861,13.112471882029492,8,536,131.12471882029493,1.8670332416895774
2021-09-20,52463,1.899582,0,747,51716,0,1.423861,13.112471882029492,8,536,131.12471882029493,1.8670332416895774
2021-09-19,51485,0,0,695,50790,0,1.349908,12.868032991752061,8,576,128.68032991752062,1.7370657335666082
2021-09-18,51485,0,0,695,50790,0,1.349908,12.868032991752061,8,576,128.68032991752062,1.7370657335666082
2021-09-17,51485,0,0,695,50790,0,1.349908,12.868032991752061,8,576,128.68032991752062,1.7370657335666082
2021-09-16,51485,0,0,695,50790,0,1.349908,12.868032991752061,8,576,128.68032991752062,1.7370657335666082
2021-09-15,51485,0,0,695,50790,0,1.349908,12.868032991752061,8,576,128.68032991752062,1.7370657335666082
2021-09-14,51485,3.978592,0,695,50790,0,1.349908,12.868032991752061,8,576,128.68032991752062,1.7370657335666082
2021-09-13,49515,0,0,606,48909,0,1.223872,12.375656085978505,8,660,123.75656085978504,1.514621344663834
