"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-10,31122,0.006427,0,735,30387,0,2.361673,0.15831722453962763,632,26746,1.5831722453962764,0.03738935802217926
2022-06-09,31120,0.006427,0,735,30385,0,2.361825,0.1583070505646556,632,26746,1.5830705056465562,0.03738935802217926
2022-06-08,31118,0.009642,0,735,30383,0,2.361977,0.15829687658968358,632,26746,1.5829687658968359,0.03738935802217926
2022-06-07,31115,0.012857,0,735,30380,0,2.362205,0.15828161562722556,632,26746,1.5828161562722556,0.03738935802217926
2022-06-06,31111,0.003214,0,735,30376,0,2.362508,0.15826126767728152,632,26746,1.582612676772815,0.03738935802217926
2022-06-05,31110,0.003215,0,735,30375,0,2.362584,0.1582561806897955,632,26746,1.582561806897955,0.03738935802217926
2022-06-04,31109,0.003215,0,735,30374,0,2.36266,0.1582510937023095,632,26746,1.582510937023095,0.03738935802217926
2022-06-03,31108,0.016076,0,735,30373,0,2.362736,0.15824600671482347,632,26746,1.5824600671482347,0.03738935802217926
2022-06-02,31103,0.003215,0,735,30368,0,2.363116,0.15822057177739343,632,26746,1.5822057177739344,0.03738935802217926
2022-06-01,31102,0.016079,0,735,30367,0,2.363192,0.1582154847899074,632,26746,1.5821548478990741,0.03738935802217926
2022-05-31,31097,0,0,734,30363,0,2.360356,0.15819004985247737,632,26782,1.5819004985247735,0.03733848814731916
2022-05-30,31097,0.003216,0,734,30363,0,2.360356,0.15819004985247737,632,26782,1.5819004985247735,0.03733848814731916
2022-05-29,31096,0.025733,0,734,30362,0,2.360432,0.15818496286499134,632,26782,1.5818496286499135,0.03733848814731916
2022-05-28,31088,0.019304,0,734,30354,0,2.36104,0.15814426696510325,632,26782,1.5814426696510326,0.03733848814731916
2022-05-27,31082,0.035403,0,734,30348,0,2.361495,0.15811374504018721,632,26782,1.581137450401872,0.03733848814731916
2022-05-26,31071,0.006437,0,734,30337,0,2.362331,0.15805778817784108,633,26782,1.5805778817784109,0.03733848814731916
2022-05-25,31069,0.035418,0,734,30335,0,2.362484,0.15804761420286906,633,26782,1.5804761420286906,0.03733848814731916
2022-05-24,31058,0.00322,0,734,30324,0,2.36332,0.15799165734052295,633,26782,1.5799165734052294,0.03733848814731916
2022-05-23,31057,-0.038624,0,734,30323,0,2.363396,0.15798657035303693,633,26782,1.5798657035303694,0.03733848814731916
2022-05-22,31069,0.048303,0,734,30335,0,2.362484,0.15804761420286906,633,26782,1.5804761420286906,0.03733848814731916
2022-05-21,31054,0.019325,0,734,30320,0,2.363625,0.1579713093905789,633,26782,1.579713093905789,0.03733848814731916
2022-05-20,31048,0.016107,0,734,30314,0,2.364081,0.15794078746566284,633,26782,1.5794078746566282,0.03733848814731916
2022-05-19,31043,0.006443,0,734,30309,0,2.364462,0.15791535252823277,633,26782,1.5791535252823279,0.03733848814731916
2022-05-18,31041,0.058021,0,734,30307,0,2.364615,0.15790517855326075,633,26782,1.5790517855326076,0.03733848814731916
2022-05-17,31023,0.029019,0,734,30289,0,2.365987,0.15781361277851255,634,26782,1.5781361277851256,0.03733848814731916
2022-05-16,31014,0.032254,0,734,30280,0,2.366673,0.15776782989113847,634,26782,1.5776782989113847,0.03733848814731916
2022-05-15,31004,0.003225,0,733,30271,0,2.364211,0.15771696001627836,634,26819,1.5771696001627835,0.03728761827245905
2022-05-14,31003,0.038721,0,733,30270,0,2.364287,0.15771187302879236,634,26819,1.5771187302879235,0.03728761827245905
2022-05-13,30991,0.041965,0,733,30258,0,2.365203,0.15765082917896023,634,26819,1.5765082917896023,0.03728761827245905
2022-05-12,30978,0.05814,0,733,30245,0,2.366195,0.15758469834164207,635,26819,1.5758469834164208,0.03728761827245905
2022-05-11,30960,0.03231,0,733,30227,0,2.367571,0.15749313256689387,635,26819,1.5749313256689388,0.03728761827245905
2022-05-10,30950,0.032321,0,733,30217,0,2.368336,0.1574422626920338,635,26819,1.5744226269203379,0.03728761827245905
2022-05-09,30940,0.009697,0,733,30207,0,2.369101,0.15739139281717368,635,26819,1.5739139281717367,0.03728761827245905
2022-05-08,30937,0.032334,0,733,30204,0,2.369331,0.15737613185471563,635,26819,1.5737613185471564,0.03728761827245905
2022-05-07,30927,0.06471,0,733,30194,0,2.370097,0.15732526197985552,636,26819,1.5732526197985552,0.03728761827245905
2022-05-06,30907,0.061513,0,733,30174,0,2.371631,0.1572235222301353,636,26819,1.5722352223013532,0.03728761827245905
2022-05-05,30888,0.045346,0,732,30156,0,2.369852,0.1571268694679011,636,26855,1.571268694679011,0.03723674839759894
2022-05-04,30874,0.045366,0,732,30142,0,2.370927,0.15705565164309696,637,26855,1.5705565164309696,0.03723674839759894
2022-05-03,30860,0.032415,0,732,30128,0,2.372003,0.1569844338182928,637,26855,1.5698443381829281,0.03723674839759894
2022-05-02,30850,0.022696,0,732,30118,0,2.372771,0.1569335639434327,637,26855,1.569335639434327,0.03723674839759894
2022-05-01,30843,0.032433,0,732,30111,0,2.37331,0.15689795503103063,637,26855,1.5689795503103063,0.03723674839759894
2022-04-30,30833,0.058413,0,732,30101,0,2.37408,0.15684708515617052,638,26855,1.5684708515617052,0.03723674839759894
2022-04-29,30815,0.03571,0,732,30083,0,2.375466,0.15675551938142232,638,26855,1.5675551938142231,0.03723674839759894
2022-04-28,30804,0.061718,0,731,30073,0,2.373068,0.1566995625190762,638,26892,1.566995625190762,0.03718587852273884
2022-04-27,30785,0.052,0,731,30054,0,2.374533,0.156602909756842,639,26892,1.56602909756842,0.03718587852273884
2022-04-26,30769,0.055281,0,731,30038,0,2.375768,0.15652151795706581,639,26892,1.5652151795706584,0.03718587852273884
2022-04-25,30752,0.039037,0,731,30021,0,2.377081,0.15643503916980364,639,26892,1.5643503916980364,0.03718587852273884
2022-04-24,30740,0.042308,0,731,30009,0,2.378009,0.1563739953199715,639,26892,1.5637399531997151,0.03718587852273884
2022-04-23,30727,0.035812,0,731,29996,0,2.379015,0.15630786448265338,640,26892,1.5630786448265337,0.03718587852273884
2022-04-22,30716,0.052117,0,731,29985,0,2.379867,0.15625190762030725,640,26892,1.5625190762030725,0.03718587852273884
2022-04-21,30700,0.029325,0,731,29969,0,2.381107,0.15617051582053107,640,26892,1.5617051582053108,0.03718587852273884
2022-04-20,30691,0.042376,0,730,29961,0,2.378547,0.15612473293315698,641,26929,1.5612473293315698,0.03713500864787873
2022-04-19,30678,0.029346,0,730,29948,0,2.379555,0.15605860209583886,641,26929,1.5605860209583884,0.03713500864787873
2022-04-18,30669,0.03588,0,729,29940,0,2.376993,0.15601281920846474,641,26966,1.5601281920846475,0.03708413877301862
2022-04-17,30658,0.022838,0,729,29929,0,2.377846,0.15595686234611864,641,26966,1.5595686234611863,0.03708413877301862
2022-04-16,30651,0.05876,0,729,29922,0,2.378389,0.15592125343371654,641,26966,1.5592125343371654,0.03708413877301862
2022-04-15,30633,0.052259,0,729,29904,0,2.379787,0.15582968765896835,642,26966,1.5582968765896836,0.03708413877301862
2022-04-14,30617,0.049016,0,729,29888,0,2.38103,0.1557482958591922,642,26966,1.5574829585919219,0.03708413877301862
2022-04-13,30602,0.042499,0,729,29873,0,2.382197,0.15567199104690202,642,26966,1.5567199104690201,0.03708413877301862
2022-04-12,30589,0.035974,0,729,29860,0,2.38321,0.1556058602095839,643,26966,1.556058602095839,0.03708413877301862
2022-04-11,30578,0.039259,0,729,29849,0,2.384067,0.15554990334723776,643,26966,1.5554990334723777,0.03708413877301862
2022-04-10,30566,0.065475,0,729,29837,0,2.385003,0.15548885949740562,643,26966,1.5548885949740563,0.03708413877301862
2022-04-09,30546,0.036024,0,729,29817,0,2.386565,0.15538711974768543,644,26966,1.5538711974768542,0.03708413877301862
2022-04-08,30535,0.029483,0,729,29806,0,2.387424,0.1553311628853393,644,26966,1.553311628853393,0.03708413877301862
2022-04-07,30526,0.022937,0,729,29797,0,2.388128,0.1552853799979652,644,26966,1.5528537999796521,0.03708413877301862
2022-04-06,30519,0.022942,0,728,29791,0,2.385399,0.15524977108556312,644,27003,1.5524977108556313,0.037033268898158514
2022-04-05,30512,0.019668,0,728,29784,0,2.385947,0.15521416217316106,644,27003,1.5521416217316106,0.037033268898158514
2022-04-04,30506,0.036071,0,728,29778,0,2.386416,0.155183640248245,644,27003,1.5518364024824498,0.037033268898158514
2022-04-03,30495,0.006559,0,728,29767,0,2.387277,0.15512768338589886,645,27003,1.5512768338589886,0.037033268898158514
2022-04-02,30493,0.013119,0,728,29765,0,2.387433,0.15511750941092686,645,27003,1.5511750941092686,0.037033268898158514
2022-04-01,30489,0.016402,0,728,29761,0,2.387746,0.15509716146098282,645,27003,1.550971614609828,0.037033268898158514
2022-03-31,30484,0.013123,0,727,29757,0,2.384858,0.15507172652355275,645,27040,1.5507172652355274,0.036982399023298404
2022-03-30,30480,0.013125,0,727,29753,0,2.385171,0.1550513785736087,645,27040,1.5505137857360871,0.036982399023298404
2022-03-29,30476,0.009845,0,727,29749,0,2.385484,0.15503103062366466,645,27040,1.5503103062366466,0.036982399023298404
2022-03-28,30473,0.003282,0,727,29746,0,2.385719,0.15501576966120664,645,27040,1.5501576966120663,0.036982399023298404
2022-03-27,30472,0.006564,0,727,29745,0,2.385797,0.15501068267372062,645,27040,1.5501068267372062,0.036982399023298404
2022-03-26,30470,0.006564,0,727,29743,0,2.385953,0.1550005086987486,645,27040,1.550005086987486,0.036982399023298404
2022-03-25,30468,0.006565,0,727,29741,0,2.38611,0.15499033472377657,645,27040,1.549903347237766,0.036982399023298404
2022-03-24,30466,0.009848,0,727,29739,0,2.386267,0.15498016074880455,645,27040,1.5498016074880456,0.036982399023298404
2022-03-23,30463,0.016416,0,727,29736,0,2.386502,0.15496489978634653,645,27040,1.5496489978634653,0.036982399023298404
2022-03-22,30458,0.013135,0,727,29731,0,2.386893,0.15493946484891646,645,27040,1.5493946484891647,0.036982399023298404
2022-03-21,30454,0.003284,0,727,29727,0,2.387207,0.15491911689897242,645,27040,1.5491911689897242,0.036982399023298404
2022-03-20,30453,0.016421,0,727,29726,0,2.387285,0.15491402991148642,646,27040,1.5491402991148642,0.036982399023298404
2022-03-19,30448,0.013139,0,727,29721,0,2.387677,0.15488859497405635,646,27040,1.5488859497405636,0.036982399023298404
2022-03-18,30444,0.016426,0,727,29717,0,2.387991,0.1548682470241123,646,27040,1.5486824702411233,0.036982399023298404
2022-03-17,30439,0.019715,0,727,29712,0,2.388383,0.15484281208668227,646,27040,1.5484281208668227,0.036982399023298404
2022-03-16,30433,0.016432,0,727,29706,0,2.388854,0.1548122901617662,646,27040,1.548122901617662,0.036982399023298404
2022-03-15,30428,0.016435,0,726,29702,0,2.38596,0.15478685522433616,646,27077,1.5478685522433615,0.036931529148438294
2022-03-14,30423,0.009862,0,726,29697,0,2.386352,0.1547614202869061,646,27077,1.547614202869061,0.036931529148438294
2022-03-13,30420,0.019728,0,726,29694,0,2.386588,0.15474615932444807,646,27077,1.5474615932444806,0.036931529148438294
2022-03-12,30414,0.016443,0,726,29688,0,2.387059,0.154715637399532,646,27077,1.54715637399532,0.036931529148438294
2022-03-11,30409,0.006577,0,726,29683,0,2.387451,0.15469020246210194,646,27077,1.5469020246210194,0.036931529148438294
2022-03-10,30407,0.016446,0,726,29681,0,2.387608,0.15468002848712992,646,27077,1.5468002848712992,0.036931529148438294
2022-03-09,30402,0.003289,0,725,29677,0,2.384712,0.15465459354969988,647,27114,1.5465459354969986,0.036880659273578184
2022-03-08,30401,0.009869,0,725,29676,0,2.38479,0.15464950656221385,647,27114,1.5464950656221386,0.036880659273578184
2022-03-07,30398,0,0,725,29673,0,2.385025,0.15463424559975583,647,27114,1.5463424559975583,0.036880659273578184
2022-03-06,30398,0,0,725,29673,0,2.385025,0.15463424559975583,647,27114,1.5463424559975583,0.036880659273578184
2022-03-05,30398,0.00658,0,724,29674,0,2.381736,0.15463424559975583,647,27152,1.5463424559975583,0.03682978939871808
2022-03-04,30396,0.013161,0,724,29672,0,2.381892,0.1546240716247838,647,27152,1.546240716247838,0.03682978939871808
2022-03-03,30392,0.00329,0,724,29668,0,2.382206,0.15460372367483977,647,27152,1.5460372367483977,0.03682978939871808
2022-03-02,30391,0.026331,0,722,29669,0,2.375703,0.15459863668735374,647,27227,1.5459863668735374,0.03672804964899786
2022-03-01,30383,0.006583,0,722,29661,0,2.376329,0.15455794078746565,647,27227,1.5455794078746565,0.03672804964899786
2022-02-28,30381,0.009876,0,722,29659,0,2.376485,0.15454776681249363,647,27227,1.5454776681249365,0.03672804964899786
2022-02-27,30378,0.023048,0,722,29656,0,2.37672,0.1545325058500356,647,27227,1.5453250585003562,0.03672804964899786
2022-02-26,30371,0.01976,0,722,29649,0,2.377268,0.15449689693763352,647,27227,1.5449689693763353,0.03672804964899786
2022-02-25,30365,0.023058,0,722,29643,0,2.377738,0.15446637501271746,647,27227,1.5446637501271747,0.03672804964899786
2022-02-24,30358,0.009883,0,722,29636,0,2.378286,0.1544307661003154,648,27227,1.5443076610031539,0.03672804964899786
2022-02-23,30355,0.009884,0,722,29633,0,2.378521,0.15441550513785737,648,27227,1.5441550513785736,0.03672804964899786
2022-02-22,30352,0.019772,0,722,29630,0,2.378756,0.15440024417539933,648,27227,1.5440024417539933,0.03672804964899786
2022-02-21,30346,0.019776,0,720,29626,0,2.372636,0.15436972225048326,648,27303,1.5436972225048327,0.03662630989927765
2022-02-20,30340,0.006592,0,720,29620,0,2.373105,0.1543392003255672,648,27303,1.543392003255672,0.03662630989927765
2022-02-19,30338,0.016484,0,717,29621,0,2.363373,0.15432902635059517,648,27417,1.5432902635059518,0.036473700274697325
2022-02-18,30333,0.039577,0,717,29616,0,2.363762,0.15430359141316513,648,27417,1.5430359141316512,0.036473700274697325
2022-02-17,30321,0.0594,0,717,29604,0,2.364698,0.154242547563333,648,27417,1.54242547563333,0.036473700274697325
2022-02-16,30303,0.056132,0,717,29586,0,2.366102,0.1541509817885848,649,27417,1.541509817885848,0.036473700274697325
2022-02-15,30286,0.066081,0,717,29569,0,2.36743,0.15406450300132263,649,27417,1.5406450300132262,0.036473700274697325
2022-02-14,30266,0.003304,0,716,29550,0,2.365691,0.1539627632516024,650,27455,1.539627632516024,0.036422830399837215
2022-02-13,30265,0.019829,0,716,29549,0,2.365769,0.15395767626411638,650,27455,1.5395767626411638,0.036422830399837215
2022-02-12,30259,0.00661,0,716,29543,0,2.366238,0.15392715433920032,650,27455,1.5392715433920032,0.036422830399837215
2022-02-11,30257,0.019834,0,716,29541,0,2.366395,0.1539169803642283,650,27455,1.539169803642283,0.036422830399837215
2022-02-10,30251,0.04961,0,715,29536,0,2.363558,0.15388645843931223,650,27494,1.5388645843931223,0.036371960524977105
2022-02-09,30236,0.029775,0,715,29521,0,2.364731,0.15381015362702208,650,27494,1.5381015362702208,0.036371960524977105
2022-02-08,30227,0.039715,0,715,29512,0,2.365435,0.153764370739648,650,27494,1.5376437073964797,0.036371960524977105
2022-02-07,30215,0.033107,0,715,29500,0,2.366374,0.15370332688981586,651,27494,1.5370332688981585,0.036371960524977105
2022-02-06,30205,0.162488,0,715,29490,0,2.367158,0.15365245701495575,651,27494,1.5365245701495573,0.036371960524977105
2022-02-05,30156,0,0,715,29441,0,2.371004,0.15340319462814123,652,27494,1.534031946281412,0.036371960524977105
2022-02-04,30156,0.026536,0,715,29441,0,2.371004,0.15340319462814123,652,27494,1.534031946281412,0.036371960524977105
2022-02-03,30148,0.05642,0,715,29433,0,2.371633,0.15336249872825314,652,27494,1.5336249872825314,0.036371960524977105
2022-02-02,30131,0.099664,0,715,29416,0,2.372971,0.15327601994099094,652,27494,1.5327601994099094,0.036371960524977105
2022-02-01,30101,0.163051,0,715,29386,0,2.375336,0.15312341031641064,653,27494,1.5312341031641061,0.036371960524977105
2022-01-31,30052,0.023298,0,714,29338,0,2.375882,0.15287414792959608,654,27532,1.5287414792959608,0.036321090650117
2022-01-30,30045,0.1233,0,711,29334,0,2.36645,0.15283853901719402,654,27648,1.5283853901719402,0.03616848102553668
2022-01-29,30008,0.083381,0,711,29297,0,2.369368,0.15265032048021163,655,27648,1.526503204802116,0.03616848102553668
2022-01-28,29983,0.113526,0,711,29272,0,2.371344,0.15252314579306134,656,27648,1.5252314579306134,0.03616848102553668
2022-01-27,29949,0.180632,0,711,29238,0,2.374036,0.152350188218537,656,27648,1.5235018821853699,0.03616848102553668
2022-01-26,29895,0.12392,0,710,29185,0,2.374979,0.1520754908942924,658,27687,1.520754908942924,0.03611761115067657
2022-01-25,29858,0.390021,0,709,29149,0,2.374573,0.15188727235731,658,27726,1.5188727235731,0.03606674127581646
2022-01-24,29742,0.219025,0,707,29035,0,2.37711,0.15129718180893276,661,27805,1.5129718180893275,0.035965001526096246
2022-01-23,29677,0.270298,0,705,28972,0,2.375577,0.15096652762234206,662,27884,1.5096652762234204,0.03586326177637603
2022-01-22,29597,0.567448,0,704,28893,0,2.378619,0.15055956862346118,664,27923,1.5055956862346118,0.03581239190151592
2022-01-21,29430,0.241834,0,704,28726,0,2.392117,0.14971004171329738,668,27923,1.4971004171329738,0.03581239190151592
2022-01-20,29359,0.348635,0,704,28655,0,2.397902,0.14934886560179061,670,27923,1.4934886560179061,0.03581239190151592
2022-01-19,29257,0.750715,0,701,28556,0,2.396008,0.14882999287821752,672,28043,1.4882999287821752,0.0356597822769356
2022-01-18,29039,0.987654,0,692,28347,0,2.383002,0.14772102960626718,677,28408,1.4772102960626716,0.03520195340319463
2022-01-17,28755,0.594718,0,692,28063,0,2.406538,0.1462763251602401,684,28408,1.462763251602401,0.03520195340319463
2022-01-16,28585,0.93217,0,691,27894,0,2.417352,0.14541153728761827,688,28449,1.4541153728761826,0.03515108352833452
2022-01-15,28321,1.218728,0,688,27633,0,2.429293,0.14406857259131142,694,28573,1.4406857259131143,0.0349984739037542
2022-01-14,27980,1.182512,0,683,27297,0,2.441029,0.14233390985858174,703,28782,1.4233390985858174,0.034744124529453656
2022-01-13,27653,1.856422,0,678,26975,0,2.451814,0.14067046495065622,711,28994,1.4067046495065623,0.03448977515515312
2022-01-12,27149,2.398823,0,677,26472,0,2.493646,0.13810662325770678,724,29037,1.381066232577068,0.03443890528029301
2022-01-11,26513,1.929953,0,675,25838,0,2.545921,0.13487129921660393,741,29123,1.3487129921660392,0.0343371655305728
2022-01-10,26011,3.230543,0,675,25336,0,2.595056,0.13231763149862652,756,29123,1.3231763149862652,0.0343371655305728
2022-01-09,25197,5.075063,0,672,24525,0,2.666984,0.12817682368501374,780,29253,1.2817682368501373,0.034184555905992474
2022-01-08,23980,0,0,671,23309,0,2.798165,0.12198595991453862,820,29297,1.219859599145386,0.034133686031132364
2022-01-07,23980,1.610169,0,671,23309,0,2.798165,0.12198595991453862,820,29297,1.219859599145386,0.034133686031132364
2022-01-06,23600,3.354647,0,670,22930,0,2.838983,0.12005290466985451,833,29340,1.2005290466985452,0.034082816156272254
2022-01-05,22834,2.014922,0,670,22164,0,2.934221,0.11615627225557025,861,29340,1.1615627225557026,0.034082816156272254
2022-01-04,22383,2.646061,0,670,21713,0,2.993343,0.11386204089937939,878,29340,1.138620408993794,0.034082816156272254
2022-01-03,21806,1.192631,0,668,21138,0,3.063377,0.11092684911995117,901,29428,1.1092684911995117,0.03398107640655204
2022-01-02,21549,0.799888,0,668,20881,0,3.099912,0.1096194933360464,912,29428,1.096194933360464,0.03398107640655204
2022-01-01,21378,1.761234,0,668,20710,0,3.124708,0.10874961847593854,920,29428,1.0874961847593856,0.03398107640655204
2021-12-31,21008,1.63522,0,660,20348,0,3.14166,0.10686743310611456,936,29785,1.0686743310611455,0.033574117407671175
2021-12-30,20670,0.986906,0,658,20012,0,3.183358,0.10514803133584291,951,29875,1.0514803133584292,0.03347237765795096
2021-12-29,20468,0.892197,0,658,19810,0,3.214774,0.10412045986366873,960,29875,1.0412045986366874,0.03347237765795096
2021-12-28,20287,0.83002,0,658,19629,0,3.243456,0.10319971512870078,969,29875,1.0319971512870079,0.03347237765795096
2021-12-27,20120,0.204193,0,658,19462,0,3.270378,0.10235018821853699,977,29875,1.0235018821853699,0.03347237765795096
2021-12-26,20079,0.339813,0,654,19425,0,3.257134,0.10214162173161054,979,30058,1.0214162173161054,0.03326889815851053
2021-12-25,20011,0.72989,0,653,19358,0,3.263205,0.1017957065825618,982,30104,1.017957065825618,0.03321802828365042
2021-12-24,19866,0.546614,0,652,19214,0,3.281989,0.10105809339709024,990,30150,1.0105809339709024,0.033167158408790316
2021-12-23,19758,1.048432,0,652,19106,0,3.299929,0.10050869874860108,995,30150,1.0050869874860109,0.033167158408790316
2021-12-22,19553,0.426297,0,648,18905,0,3.314069,0.09946586631396886,1005,30336,0.9946586631396886,0.03296367890934988
2021-12-21,19470,0.542215,0,647,18823,0,3.323061,0.09904364635262997,1010,30383,0.9904364635262998,0.03291280903448977
2021-12-20,19365,0.305604,0,646,18719,0,3.335915,0.09850951266659884,1015,30430,0.9850951266659884,0.03286193915962967
2021-12-19,19306,0.593997,0,639,18667,0,3.309852,0.0982093804049242,1018,30764,0.9820938040492421,0.032505850035608914
2021-12-18,19192,0.671423,0,639,18553,0,3.329512,0.09762946383151898,1024,30764,0.9762946383151897,0.032505850035608914
2021-12-17,19064,0.665329,0,637,18427,0,3.341376,0.0969783294333096,1031,30860,0.969783294333096,0.032404110285888695
2021-12-16,18938,0.440202,0,634,18304,0,3.347766,0.09633736901007224,1038,31006,0.9633736901007224,0.03225150066130837
2021-12-15,18855,0.731916,0,634,18221,0,3.362503,0.09591514904873334,1043,31006,0.9591514904873334,0.03225150066130837
2021-12-14,18718,0.488538,0,633,18085,0,3.381772,0.09521823176314986,1050,31055,0.9521823176314986,0.03220063078644827
2021-12-13,18627,0.193642,0,630,17997,0,3.382187,0.09475531590192288,1055,31203,0.9475531590192288,0.03204802116186794
2021-12-12,18591,0.470169,0,629,17962,0,3.383358,0.0945721843524265,1057,31253,0.9457218435242649,0.031997151287007836
2021-12-11,18504,0.54336,0,628,17876,0,3.393861,0.09412961644114355,1062,31303,0.9412961644114356,0.031946281412147726
2021-12-10,18404,0.409188,0,623,17781,0,3.385134,0.09362091769254248,1068,31554,0.9362091769254247,0.03169193203784719
2021-12-09,18329,0.41637,0,622,17707,0,3.393529,0.09323939363109167,1073,31605,0.9323939363109167,0.03164106216298708
2021-12-08,18253,0.778489,0,621,17632,0,3.40218,0.09285278258215485,1077,31655,0.9285278258215485,0.03159019228812697
2021-12-07,18112,0.784597,0,619,17493,0,3.417624,0.09213551734662732,1085,31758,0.9213551734662733,0.03148845253840676
2021-12-06,17971,0.312587,0,618,17353,0,3.438874,0.0914182521110998,1094,31809,0.9141825211109981,0.03143758266354665
2021-12-05,17915,0.578262,0,618,17297,0,3.449623,0.0911333808118832,1097,31809,0.911333808118832,0.03143758266354665
2021-12-04,17812,0.644141,0,617,17195,0,3.463957,0.0906094211008241,1104,31861,0.906094211008241,0.03138671278868654
2021-12-03,17698,0.71705,0,613,17085,0,3.463668,0.09002950452741887,1111,32069,0.9002950452741886,0.031183233289246107
2021-12-02,17572,0.411429,0,611,16961,0,3.477123,0.0893885441041815,1119,32173,0.893885441041815,0.031081493539525894
2021-12-01,17500,0.378571,0,610,16890,0,3.485714,0.08902228100518873,1123,32226,0.8902228100518873,0.031030623664665784
2021-11-30,17434,0.403133,0,606,16828,0,3.475967,0.08868653983111202,1128,32439,0.8868653983111201,0.030827144165225355
2021-11-29,17364,0.144184,0,606,16758,0,3.489979,0.08833045070709127,1132,32439,0.8833045070709126,0.030827144165225355
2021-11-28,17339,0.225434,0,605,16734,0,3.489244,0.08820327601994099,1134,32493,0.8820327601994099,0.030776274290365245
2021-11-27,17300,0.470411,0,603,16697,0,3.485549,0.08800488350798658,1136,32600,0.8800488350798658,0.03067453454064503
2021-11-26,17219,0.437471,0,602,16617,0,3.496138,0.0875928375216197,1142,32654,0.8759283752161969,0.030623664665784922
2021-11-25,17144,0.280767,0,601,16543,0,3.5056,0.08721131346016889,1147,32709,0.8721131346016889,0.030572794790924816
2021-11-24,17096,0.422932,0,601,16495,0,3.515442,0.08696713806084037,1150,32709,0.8696713806084037,0.030572794790924816
2021-11-23,17024,0.359606,0,601,16423,0,3.53031,0.0866008749618476,1155,32709,0.866008749618476,0.030572794790924816
2021-11-22,16963,0.100319,0,594,16369,0,3.501739,0.08629056872520094,1159,33094,0.8629056872520093,0.03021670566690406
2021-11-21,16946,0.159584,0,592,16354,0,3.49345,0.08620408993793875,1160,33206,0.8620408993793875,0.030114965917183843
2021-11-20,16919,0.397579,0,591,16328,0,3.493114,0.08606674127581646,1162,33262,0.8606674127581646,0.030064096042323737
2021-11-19,16852,0.333413,0,590,16262,0,3.501068,0.08572591311425373,1167,33319,0.8572591311425374,0.030013226167463627
2021-11-18,16796,0.226757,0,589,16207,0,3.506787,0.08544104181503713,1170,33375,0.8544104181503713,0.02996235629260352
2021-11-17,16758,0.251256,0,589,16169,0,3.514739,0.08524773629056873,1173,33375,0.8524773629056872,0.02996235629260352
2021-11-16,16716,0.221836,0,589,16127,0,3.52357,0.08503408281615628,1176,33375,0.8503408281615628,0.02996235629260352
2021-11-15,16679,0.078003,0,588,16091,0,3.525391,0.08484586427917387,1179,33432,0.8484586427917388,0.029911486417743414
2021-11-14,16666,0.138196,0,585,16081,0,3.51014,0.08477973344185573,1180,33603,0.8477973344185573,0.029758876793163087
2021-11-13,16643,0.228847,0,585,16058,0,3.514991,0.08466273272967749,1181,33603,0.8466273272967748,0.029758876793163087
2021-11-12,16605,0.25963,0,584,16021,0,3.517013,0.08446942720520907,1184,33661,0.8446942720520908,0.02970800691830298
2021-11-11,16562,0.217839,0,582,15980,0,3.514068,0.08425068674331061,1187,33777,0.8425068674331061,0.029606267168582764
2021-11-10,16526,0.352198,0,581,15945,0,3.515672,0.08406755519381422,1190,33835,0.8406755519381423,0.029555397293722658
2021-11-09,16468,0.377911,0,579,15889,0,3.51591,0.08377250991962559,1194,33952,0.8377250991962559,0.02945365754400244
2021-11-08,16406,0.213793,0,576,15830,0,3.510911,0.083457116695492925,1198,34128,0.8345711669549293,0.02930104791942212
2021-11-07,16371,0.177457,0,576,15795,0,3.518417,0.08327907213348255,1201,34128,0.8327907213348256,0.02930104791942212
2021-11-06,16342,0.294587,0,574,15768,0,3.512422,0.08313154949638824,1203,34247,0.8313154949638824,0.029199308169701902
2021-11-05,16294,0.375778,0,571,15723,0,3.504357,0.08288737409705972,1206,34427,0.8288737409705972,0.02904669854512158
2021-11-04,16233,0.23464,0,570,15663,0,3.511366,0.08257706786041306,1211,34488,0.8257706786041307,0.028995828670261473
2021-11-03,16195,0.291058,0,569,15626,0,3.51343,0.08238376233594466,1214,34548,0.8238376233594465,0.028944958795401363
2021-11-02,16148,0.310598,0,568,15580,0,3.517463,0.08214467392410214,1217,34609,0.8214467392410215,0.028894088920541256
2021-11-01,16098,0.15554,0,565,15533,0,3.509753,0.08189032454980161,1221,34793,0.8189032454980161,0.028741479295960933
2021-10-31,16073,0.218232,0,563,15510,0,3.502769,0.08176314986265133,1223,34917,0.8176314986265134,0.028639739546240717
2021-10-30,16038,0.375516,0,563,15475,0,3.510413,0.08158510530064096,1226,34917,0.8158510530064096,0.028639739546240717
2021-10-29,15978,0.194394,0,563,15415,0,3.523595,0.08127988605148032,1230,34917,0.8127988605148031,0.028639739546240717
2021-10-28,15947,0.144436,0,562,15385,0,3.524174,0.08112218943941397,1233,34979,0.8112218943941398,0.028588869671380607
2021-10-27,15924,0.283393,0,561,15363,0,3.522984,0.08100518872723574,1234,35041,0.8100518872723573,0.0285379997965205
2021-10-26,15879,0.081936,0,559,15320,0,3.520373,0.08077627429036524,1238,35166,0.8077627429036525,0.028436260046800284
