"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,22363067,0.062123076,0,199888,22163179,0,0.893830886,33.115653440978996,3,338,331.15653440979,2.9599793870001867
2022-06-07,22349183,0.045825797,0,199846,22149337,0,0.894198235,33.095093750647855,3,338,330.9509375064786,2.9593574430402994
2022-06-06,22338946,0.148180573,0,199814,22139132,0,0.894464761,33.07993460703508,3,338,330.79934607035074,2.958883580975623
2022-06-05,22305893,0,0,199772,22106121,0,0.895601893,33.030989098210874,3,338,330.30989098210875,2.9582616370157355
2022-06-04,22305893,0,0,199742,22106151,0,0.8954674,33.030989098210874,3,338,330.30989098210875,2.957817391330101
2022-06-03,22305893,0,0,199704,22106189,0,0.895297041,33.030989098210874,3,338,330.30989098210875,2.9572546801282984
2022-06-02,22305893,0,0,199678,22106215,0,0.89518048,33.030989098210874,3,338,330.30989098210875,2.9568696672007486
2022-06-01,22305893,0.023793096,0,199631,22106262,0,0.894969773,33.030989098210874,3,338,330.30989098210875,2.9561736822932554
2022-05-31,22300587,0.026019537,0,199605,22100982,0,0.89506613,33.02313187285096,3,338,330.2313187285096,2.955788669365706
2022-05-30,22294786,0.0767135,0,199556,22095230,0,0.895079235,33.014541642109755,3,338,330.14541642109754,2.9550630680791707
2022-05-29,22277696,0,0,199505,22078191,0,0.89553695,32.989234446218134,3,338,329.89234446218137,2.954307850413593
2022-05-28,22277696,0,0,199477,22078219,0,0.89541127,32.989234446218134,3,339,329.89234446218137,2.953893221107001
2022-05-27,22277696,0.0209042,0,199443,22078253,0,0.89525865,32.989234446218134,3,339,329.89234446218137,2.9533897426632825
2022-05-26,22273040,-0.017664,0,199398,22073642,0,0.8952438,32.982339753177094,3,339,329.823397531771,2.9527233741348318
2022-05-25,22276975,0.02628067,0,199354,22077621,0,0.8948881,32.98816677575366,3,339,329.88166775753666,2.952071813795902
2022-05-24,22271122,0.0289337,0,199320,22071802,0,0.894970626,32.97949954242694,3,339,329.7949954242695,2.9515683353521833
2022-05-23,22264680,-0.0551915,0,199269,22065411,0,0.8950005,32.96996010673743,3,339,329.6996010673743,2.9508131176866055
2022-05-22,22276975,-7.8777723,0,199207,22077768,0,0.8942282,32.98816677575366,3,339,329.88166775753666,2.9498950099362955
2022-05-21,24181976,0,0,199149,23982827,0,0.82354312,35.80912836034841,3,339,358.0912836034841,2.9490361349440697
2022-05-20,24181976,8.769188288,0,199100,23982876,0,0.82334049,35.80912836034841,3,339,358.0912836034841,2.948310533657534
2022-05-19,22232377,0.05490055,0,199028,22033349,0,0.895216917,32.92212521212731,3,339,329.22125212127315,2.9472443440120126
2022-05-18,22220178,0.035039,0,198982,22021196,0,0.895501377,32.90406070173049,3,339,329.04060701730486,2.94656316729404
2022-05-17,22212395,0.038714096,0,198936,22013459,0,0.89560806,32.89253548782619,3,339,328.9253548782619,2.9458819905760683
2022-05-16,22203799,0.106365103,0,198864,22004935,0,0.895630518,32.87980636811382,3,340,328.7980636811382,2.944815800930547
2022-05-15,22180207,0,0,198798,21981409,0,0.896285594,32.844870887395565,3,340,328.44870887395564,2.943838460422152
2022-05-14,22180207,0,0,198726,21981481,0,0.89596098,32.844870887395565,3,340,328.44870887395564,2.9427722707766306
2022-05-13,22180207,0.0297065,0,198661,21981546,0,0.895667926,32.844870887395565,3,340,328.44870887395564,2.941809738457757
2022-05-12,22173620,0.06679056,0,198589,21975031,0,0.89560929,32.83511673295799,3,340,328.35116732957994,2.940743548812235
2022-05-11,22158820,0.036658,0,198519,21960301,0,0.89589157,32.813200612466716,3,340,328.1320061246672,2.939706975545756
2022-05-10,22150700,0.04703191,0,198440,21952260,0,0.895863,32.80117636257556,3,340,328.0117636257556,2.9385371285735866
2022-05-09,22140287,0.118716468,0,198341,21941946,0,0.89583753,32.785756594827205,3,340,327.85756594827205,2.9370711178109943
2022-05-08,22114034,0,0,198259,21915775,0,0.896530231,32.74688065487737,3,341,327.4688065487737,2.9358568462702612
2022-05-07,22114034,0,0,198177,21915857,0,0.896159425,32.74688065487737,3,341,327.4688065487737,2.9346425747295286
2022-05-06,22114034,0.049997776,0,198074,21915960,0,0.895693658,32.74688065487737,3,341,327.4688065487737,2.9331173312088517
2022-05-05,22102983,0.05640428,0,197978,21905005,0,0.895707154,32.73051612463757,3,341,327.3051612463757,2.931695745014823
2022-05-04,22090523,0.075496544,0,197894,21892629,0,0.895832118,32.71206512049424,3,341,327.1206512049424,2.930451857095048
2022-05-03,22073858,0.16116459,0,197805,21876053,0,0.896105248,32.68738727265727,3,341,326.8738727265727,2.929133928227667
2022-05-02,22038340,0,0,197700,21840640,0,0.89707301,32.63479154511611,3,342,326.3479154511611,2.9275790683279483
2022-05-01,22038340,0,0,197592,21840748,0,0.89658295,32.63479154511611,3,342,326.3479154511611,2.925979783859666
2022-04-30,22038340,0,0,197479,21840861,0,0.89607021,32.63479154511611,3,342,326.3479154511611,2.9243064584437777
2022-04-29,22038340,0.0563654,0,197372,21840968,0,0.89558469,32.63479154511611,3,342,326.3479154511611,2.9227219821650166
2022-04-28,22025925,0.06362462,0,197264,21828661,0,0.8955992,32.61640717782562,3,342,326.16407177825624,2.921122697696734
2022-04-27,22011920,0.077795629,0,197134,21814786,0,0.895578,32.59566830840128,3,343,325.9566830840128,2.919197633058987
2022-04-26,21994809,0.07557944,0,197001,21797808,0,0.89567043,32.57033001531167,3,343,325.7033001531167,2.9172281438526766
2022-04-25,21978198,0.20513189,0,196877,21781321,0,0.895783176,32.54573213169812,3,343,325.45732131698117,2.9153919283520557
2022-04-24,21933206,0,0,196748,21736458,0,0.897032563,32.47910712540463,3,343,324.79107125404636,2.91348167190383
2022-04-23,21933206,0,0,196618,21736588,0,0.896439855,32.47910712540463,3,343,324.79107125404636,2.9115566072660823
2022-04-22,21933206,0.108158517,0,196473,21736733,0,0.895778757,32.47910712540463,3,344,324.79107125404636,2.9094094197855185
2022-04-21,21909509,0.08895371,0,196322,21713187,0,0.896058419,32.44401615869641,3,344,324.44016158696405,2.9071733831678275
2022-04-20,21890037,0.1193426,0,196161,21693876,0,0.89612,32.41518165206086,3,344,324.1518165206086,2.9047892646549247
2022-04-19,21863944,0.534798308,0,196003,21667941,0,0.8964668,32.37654264314337,3,345,323.76542643143364,2.9024495707105857
2022-04-18,21747638,0,0,195846,21551792,0,0.900539176,32.204314514098876,3,345,322.04314514098877,2.900124684955768
2022-04-17,21747638,0,0,195675,21551963,0,0.899752884,32.204314514098876,3,345,322.04314514098877,2.8975924845476544
2022-04-16,21747638,0,0,195515,21552123,0,0.899017171,32.204314514098876,3,345,322.04314514098877,2.8952231742242733
2022-04-15,21747638,0,0,195351,21552287,0,0.898263067,32.204314514098876,3,346,322.04314514098877,2.892794631142807
2022-04-14,21747638,0.14976664,0,195181,21552457,0,0.897481372,32.204314514098876,3,346,322.04314514098877,2.890277238924215
2022-04-13,21715116,0.1653007,0,194990,21520126,0,0.89794593,32.15615532013825,3,346,321.5615532013825,2.8874488747256786
2022-04-12,21679280,0.1768679,0,194771,21484509,0,0.89842006,32.10308869217032,3,347,321.0308869217032,2.8842058812205504
2022-04-11,21641004,0.42308454,0,194574,21446430,0,0.89909877,32.04640886595923,3,347,320.46408865959233,2.881288667884887
2022-04-10,21549830,0,0,194389,21355441,0,0.90204424,31.911396678819255,3,347,319.11396678819256,2.8785491528234775
2022-04-09,21549830,0,0,194192,21355638,0,0.90113008,31.911396678819255,3,348,319.11396678819256,2.8756319394878145
2022-04-08,21549830,0.19194231,0,194019,21355811,0,0.90032729,31.911396678819255,3,348,319.11396678819256,2.8730701227006583
2022-04-07,21508546,0.21894964,0,193783,21314763,0,0.900958159,31.85026254920021,3,348,318.5026254920021,2.8695753899736713
2022-04-06,21461556,0.23937538,0,193552,21268004,0,0.90185446,31.780678866640407,3,349,317.8067886664041,2.8661546981942894
2022-04-05,21410305,0.23700728,0,193357,21216948,0,0.9031025,31.70478541452565,3,349,317.0478541452565,2.8632671012376685
2022-04-04,21359681,0.67308219,0,193157,21166524,0,0.904306576,31.629820435893865,3,350,316.2982043589387,2.860305463333442
2022-04-03,21216874,0,0,192982,21023892,0,0.909568488,31.418349123799427,3,350,314.18349123799425,2.857714030167244
2022-04-02,21216874,0,0,192793,21024081,0,0.908677687,31.418349123799427,3,350,314.18349123799425,2.8549152823477497
2022-04-01,21216874,0.328404,0,192603,21024271,0,0.907782174,31.418349123799427,3,351,314.18349123799425,2.8521017263387347
2022-03-31,21147425,0.353134192,0,192399,20955026,0,0.9097987,31.31550772839411,3,351,313.1550772839411,2.8490808556764233
2022-03-30,21073009,0.413786774,0,192207,20880802,0,0.912100403,31.20531110525365,3,351,312.0531110525365,2.846237683288366
2022-03-29,20986171,0.38581207,0,192028,20794143,0,0.915021611,31.076719749090035,3,352,310.7671974909004,2.8435870173640834
2022-03-28,20905515,1.03615449,0,191835,20713680,0,0.9176287,30.957282815688387,3,352,309.5728281568839,2.8407290367865046
2022-03-27,20691123,0,0,191659,20499464,0,0.926286118,30.63980707890692,3,352,306.3980707890692,2.838122795430785
2022-03-26,20691123,0,0,191501,20499622,0,0.925522505,30.63980707890692,3,353,306.3980707890692,2.835783101486446
2022-03-25,20691123,0.375020308,0,191341,20499782,0,0.924749227,30.63980707890692,3,353,306.3980707890692,2.833413791163065
2022-03-24,20613817,0.476793768,0,191160,20422657,0,0.927339173,30.52533088899485,3,353,305.2533088899485,2.83073350885974
2022-03-23,20515998,0.50097163,0,190996,20325002,0,0.930961292,30.38047865991808,3,354,303.80478659918083,2.828304965778274
2022-03-22,20413731,0.464072966,0,190838,20222893,0,0.934851155,30.229039748142313,3,354,302.29039748142316,2.825965271833935
2022-03-21,20319434,1.123094819,0,190671,20128763,0,0.938367673,30.089402963414887,3,354,300.89402963414886,2.823492304183906
2022-03-20,20093762,0,0,190510,19903252,0,0.948105188,29.75522358885358,3,354,297.5522358885358,2.8211081856710036
2022-03-19,20093762,0,0,190337,19903425,0,0.947244224,29.75522358885358,3,355,297.5522358885358,2.8185463688838475
2022-03-18,20093762,0.460637527,0,190172,19903590,0,0.946423074,29.75522358885358,3,355,297.5522358885358,2.8161030176128605
2022-03-17,20001627,0.45437846,0,190002,19811625,0,0.94993272,29.61878833470062,3,355,296.1878833470062,2.813585625394268
2022-03-16,19911155,0.458996817,0,189864,19721291,0,0.95355593,29.48481568246503,3,356,294.84815682465035,2.811542095240352
2022-03-15,19820181,0.6051941,0,189718,19630463,0,0.957196102,29.35009965911548,3,356,293.5009965911548,2.8093800995702662
2022-03-14,19700952,0.87282523,0,189597,19511355,0,0.96237481,29.173543096273963,3,356,291.73543096273966,2.807588308638209
2022-03-13,19530485,0,0,189457,19341028,0,0.9700578,28.921112331964068,3,356,289.2111233196407,2.8055151621052508
2022-03-12,19530485,0,0,189346,19341139,0,0.96948949,28.921112331964068,3,357,289.2111233196407,2.803871453068405
2022-03-11,19530485,0.3726441,0,189226,19341259,0,0.96887507,28.921112331964068,3,357,289.2111233196407,2.8020944703258692
2022-03-10,19457976,0.43404823,0,189105,19268871,0,0.97186367,28.813739630565287,3,357,288.1373963056529,2.800302679393812
2022-03-09,19373884,0.34635081,0,188991,19184893,0,0.97549361,28.689214603244178,3,357,286.8921460324418,2.798614545788403
2022-03-08,19307014,0.320665289,0,188884,19118130,0,0.97831804,28.590192239916362,3,358,285.90192239916365,2.797030069509642
2022-03-07,19245301,0.659651687,0,188765,19056536,0,0.980836829,28.498806459924598,4,358,284.988064599246,2.795267894956627
2022-03-06,19119181,0,0,188641,18930540,0,0.986658372,28.31204557368407,4,358,283.1204557368407,2.7934316794560066
2022-03-05,19119181,0,0,188548,18930633,0,0.98617195,28.31204557368407,4,358,283.1204557368407,2.792054517830541
2022-03-04,19119181,0.23321473,0,188447,18930734,0,0.985643684,28.31204557368407,4,358,283.1204557368407,2.7905588906889065
2022-03-03,19074696,0.23844781,0,188337,18886359,0,0.98736567,28.24617134259931,4,359,282.46171342599314,2.788929989841582
2022-03-02,19029321,0.230454,0,188232,18841089,0,0.98916824,28.178979182647172,4,359,281.78979182647174,2.787375129941863
2022-03-01,18985568,0.523474163,0,188087,18797481,0,0.99068408,28.11418891103536,4,359,281.1418891103536,2.785227942461299
2022-02-28,18886701,0.43571935,0,187981,18698720,0,0.995308815,27.967784783696775,4,359,279.67784783696777,2.783658274372059
2022-02-27,18804765,0,0,187876,18616889,0,0.9990872,27.846452402036423,4,359,278.46452402036425,2.7821034144723398
2022-02-26,18804765,0,0,187757,18617008,0,0.99845438,27.846452402036423,4,360,278.46452402036425,2.7803412399193252
2022-02-25,18804765,0.16833071,0,187654,18617111,0,0.99790665,27.846452402036423,4,360,278.46452402036425,2.7788159963986483
2022-02-24,18773164,0.205399792,0,187534,18585630,0,0.99894722,27.79965704233069,4,360,277.99657042330693,2.7770390136561125
2022-02-23,18734683,0.209864,0,187409,18547274,0,1.000331844,27.74267364823442,4,360,277.4267364823442,2.775187989965971
2022-02-22,18695448,0.21912055,0,187292,18508156,0,1.00180536,27.684573716648256,4,361,276.84573716648254,2.7734554317919984
2022-02-21,18654572,0.204867388,0,187172,18467400,0,1.00335725,27.624043761161673,4,361,276.24043761161676,2.7716784490494626
2022-02-20,18616433,0.166851193,0,187062,18429371,0,1.004821923,27.567566807147024,4,361,275.6756680714703,2.7700495482021377
2022-02-19,18585423,0.21146105,0,186936,18398487,0,1.00582053,27.52164661144199,4,361,275.2164661144199,2.768183716322475
2022-02-18,18546205,0.25486163,0,186815,18359390,0,1.00729502,27.463571853778014,4,361,274.6357185377801,2.766391925390418
2022-02-17,18499058,0.27836523,0,186688,18312370,0,1.00917571,27.39375568264273,4,362,273.9375568264273,2.7645112853212344
2022-02-16,18447706,0.292242814,0,186563,18261143,0,1.01130731,27.317712667813808,4,362,273.1771266781381,2.7626602616310927
2022-02-15,18393951,0.250283014,0,186432,18207519,0,1.0135506,27.23811124504296,4,362,272.3811124504296,2.7607203888038243
2022-02-14,18348029,0.224888387,0,186299,18161730,0,1.015362468,27.170109077124014,4,362,271.70109077124016,2.7587508995975134
2022-02-13,18306859,0.22360652,0,186143,18120716,0,1.01679376,27.10914376086551,4,363,271.0914376086551,2.756440822032217
2022-02-12,18266015,0.24971852,0,186017,18079998,0,1.01837757,27.048661191585396,4,363,270.4866119158539,2.754574990152554
2022-02-11,18220515,0.321084468,0,185873,18034642,0,1.02013033,26.98128392926424,4,363,269.8128392926424,2.752442610861511
2022-02-10,18162199,0.900438492,0,185732,17976467,0,1.022629473,26.894928491252802,4,364,268.949284912528,2.7503546561390313
2022-02-09,18000119,0.375379131,0,185609,17814510,0,1.031154294,26.654917355494284,4,364,266.54917355494285,2.7485332488279317
2022-02-08,17932803,0.3703608,0,185465,17747338,0,1.03422203,26.555234546913827,4,364,265.5523454691383,2.7464008695368887
2022-02-07,17866632,0.3555909,0,185306,17681326,0,1.03716246,26.457247276033538,4,364,264.5724727603354,2.744046367403029
2022-02-06,17803325,0.300428186,0,185167,17618158,0,1.0400698,26.363501070632104,4,365,263.63501070632105,2.7419880290595913
2022-02-05,17749999,0.33982132,0,185009,17564990,0,1.042304284,26.28453491919171,4,365,262.84534919191714,2.7396483351152523
2022-02-04,17689885,0.46600286,0,184837,17505048,0,1.04487395,26.19551696870437,4,365,261.95516968704374,2.7371013265176174
2022-02-03,17607832,0.528872096,0,184678,17423154,0,1.04884008,26.07401133122662,4,366,260.7401133122662,2.734746824383757
2022-02-02,17515199,0.4983491,0,184488,17330711,0,1.053302335,25.936838629235513,4,366,259.3683862923551,2.731933268374742
2022-02-01,17428345,0.649414962,0,184302,17244043,0,1.05748423,25.808223579968665,4,366,258.08223579968666,2.7291789451238113
2022-01-31,17315893,5.14539799,0,184097,17131796,0,1.063167808,25.641702527165624,4,367,256.41702527165626,2.726143266271979
2022-01-30,16468522,0.380339706,0,183890,16284632,0,1.11661508,24.386899490894443,4,367,243.86899490894444,2.723077971041105
2022-01-29,16406123,0.4416744,0,183699,16222424,0,1.11969781,24.294497869101527,4,368,242.94497869101528,2.720249606842568
2022-01-28,16333980,0.54480405,0,183518,16150462,0,1.1235351,24.18766714743922,4,368,241.8766714743922,2.717569324539243
2022-01-27,16245474,0.595412104,0,183317,16062157,0,1.12841891,24.056605785263482,4,368,240.56605785263483,2.7145928784454956
2022-01-26,16149319,0.6331306,0,183098,15966221,0,1.133781555,23.91421763892303,4,369,239.14217638923031,2.7113498849403674
2022-01-25,16047716,0.58939988,0,182902,15864814,0,1.13973851,23.763761990931464,4,369,237.63761990931465,2.7084474797942257
2022-01-24,15953685,0.59521588,0,182708,15770977,0,1.14524011,23.6245191040453,4,370,236.24519104045302,2.7055746910271257
2022-01-23,15859288,0.47388297,0,182481,15676807,0,1.15062543,23.484734237422664,4,370,234.84734237422666,2.7022132320058287
2022-01-22,15784488,0.48016243,0,182263,15602225,0,1.15469694,23.37396897980459,4,371,233.73968979804593,2.698985046690222
2022-01-21,15709059,0.613426401,0,182042,15527017,0,1.15883453,23.262272287065638,4,371,232.6227228706564,2.695712436806051
2022-01-20,15613283,0.68701,0,181794,15431489,0,1.164354736,23.120445371108037,4,371,231.2044537110804,2.6920400058048104
2022-01-19,15506750,0.697759,0,181593,15325157,0,1.1710578,22.962689285682554,4,372,229.62689285682555,2.689063559711063
2022-01-18,15399300,0.61344322,0,181372,15217928,0,1.1777938,22.803575289277983,4,372,228.03575289277984,2.6857909498268926
2022-01-17,15305410,0.5791442,0,181139,15124271,0,1.18349655,22.664541197864068,4,373,226.64541197864068,2.6823406416684685
2022-01-16,15217280,0.4631904,0,180908,15036372,0,1.188833,22.534036623614323,4,373,225.34036623614324,2.678919949889087
2022-01-15,15147120,0.53579506,0,180652,14966468,0,1.1926492,22.430142365934056,4,374,224.30142365934057,2.675129053371677
2022-01-14,15066395,0.658599714,0,180393,14886002,0,1.19732026,22.310603256024713,4,374,223.10603256024712,2.6712937322857035
2022-01-13,14967817,0.71106189,0,180159,14787658,0,1.203642455,22.16462708536329,5,375,221.6462708536329,2.667828615937758
2022-01-12,14862138,0.87930204,0,179918,14682220,0,1.21057953,22.00813561932291,5,375,220.0813561932291,2.6642598422631654
2022-01-11,14732594,0.78865378,0,179680,14552914,0,1.21960871,21.816304408990348,5,376,218.16304408990348,2.660735493157136
2022-01-10,14617314,0.9818315,0,179447,14437867,0,1.2276332,21.64559560019073,5,376,216.4559560019073,2.657285184998712
2022-01-09,14475192,0.98646597,0,179205,14295987,0,1.23801467,21.435138649078485,5,377,214.35138649078488,2.6537016031345977
2022-01-08,14333794,0.99037372,0,178964,14154830,0,1.24854592,21.225753810887575,5,377,212.25753810887574,2.650132829460005
2022-01-07,14193228,1.2712249,0,178748,14014480,0,1.25938934,21.01760101406482,5,378,210.1760101406482,2.64693426052344
2022-01-06,14015065,1.29907236,0,178521,13836544,0,1.27377932,20.75377386709946,5,378,207.53773867099463,2.6435728015021427
2022-01-05,13835334,1.4207654,0,178303,13657031,0,1.28875096,20.48762479601719,5,379,204.8762479601719,2.640344616186536
2022-01-04,13641520,1.62935271,0,178123,13463397,0,1.3057416,20.200621351632307,5,379,202.00621351632307,2.637679142072732
2022-01-03,13422815,1.416005454,0,177921,13244894,0,1.32551182,19.876758842710373,5,380,198.76758842710373,2.6346878877894633
2022-01-02,13235401,1.03006322,0,177742,13057659,0,1.342928711,19.599232639619014,5,380,195.99232639619015,2.6320372218651804
2022-01-01,13100458,1.25655768,0,177573,12922885,0,1.35547169,19.399406487763994,5,380,193.99406487763994,2.629534637836109
2021-12-31,12937886,1.4891376,0,177397,12760489,0,1.37114363,19.158666789081032,5,381,191.58666789081033,2.62692839648039
2021-12-30,12748050,1.49781137,0,177242,12570808,0,1.390346,18.877554042487656,5,381,188.7755404248766,2.624633127104614
2021-12-29,12559926,1.47121198,0,177065,12382861,0,1.40976149,18.5989764579403,5,381,185.989764579403,2.6220120775593734
2021-12-28,12377822,1.127673931,0,176933,12200889,0,1.42943565,18.32931340348466,5,382,183.29313403484664,2.620057396542584
2021-12-27,12239797,0.8877195,0,176771,12063026,0,1.444231469,18.12492336761923,6,382,181.2492336761923,2.6176584698401606
2021-12-26,12132098,0.990123076,0,176638,11955460,0,1.455956,17.96544064729558,6,382,179.6544064729558,2.6156889806338497
2021-12-25,12013153,1.02479192,0,176522,11836631,0,1.469406075,17.789304637036466,6,383,177.8930463703647,2.6139712306493985
2021-12-24,11891292,1.03119639,0,176410,11714882,0,1.48352256,17.60885055871299,6,383,176.0885055871299,2.6123127134230315
2021-12-23,11769921,1.05128383,0,176293,11593628,0,1.497826536,17.42912208167605,6,383,174.2912208167605,2.610580155249059
2021-12-22,11647473,0.91256884,0,176157,11471316,0,1.51240531,17.247798762627685,6,383,172.47798762627684,2.608566241474185
2021-12-21,11542143,0.77727285,0,176021,11366122,0,1.525028758,17.091824102401592,6,384,170.91824102401594,2.606552327699311
2021-12-20,11453121,0.80741902,0,175909,11277212,0,1.535904493,16.959998637646564,6,384,169.59998637646564,2.604893810472944
2021-12-19,11361387,0.726624,0,175773,11185614,0,1.54710864,16.824157191893406,6,384,168.24157191893406,2.60287989669807
2021-12-18,11279428,0.79598912,0,175656,11103772,0,1.55731301,16.702790751397153,6,384,167.02790751397154,2.6011473385240973
2021-12-17,11190354,0.833521733,0,175549,11014805,0,1.56875287,16.570888284056615,6,385,165.70888284056616,2.599562862245336
2021-12-16,11097851,0.79530178,0,175418,10922433,0,1.580648362,16.43390808852928,6,385,164.33908088529282,2.597622989418068
2021-12-15,11010286,0.711097,0,175300,10834986,0,1.59214756,16.30424017698748,6,385,163.04240176987483,2.595875623054574
2021-12-14,10932545,0.54331332,0,175180,10757365,0,1.60237163,16.189119830831242,6,385,161.89119830831243,2.5940986403120383
2021-12-13,10873468,0.49866376,0,175028,10698440,0,1.60967963,16.10163748959725,6,386,161.01637489597246,2.591847795504826
2021-12-12,10819515,0.44628185,0,174915,10644600,0,1.6166621,16.02174286467388,6,386,160.2174286467388,2.590174470088938
2021-12-11,10771444,0.48771523,0,174778,10596666,0,1.6226051,15.950558416826842,6,386,159.50558416826843,2.588145748124543
2021-12-10,10719165,0.54576591,0,174669,10544496,0,1.6295019,15.873142682829313,6,387,158.73142682829314,2.5865316554667395
2021-12-09,10660981,0.47142774,0,174547,10486434,0,1.637250831,15.786982712919553,6,387,157.86982712919553,2.584725056345161
2021-12-08,10610958,0.479312174,0,174415,10436543,0,1.64372529,15.71290770647799,6,387,157.12907706477992,2.5827703753283715
2021-12-07,10560341,0.428920351,0,174282,10386059,0,1.650344435,15.637953093578872,6,387,156.37953093578872,2.580800886122061
2021-12-06,10515239,0.48593377,0,174150,10341089,0,1.656167777,15.57116519720066,6,388,155.7116519720066,2.5788462051052714
2021-12-05,10464389,0.41535906,0,174007,10290382,0,1.662849116,15.4958655534857,6,388,154.958655534857,2.5767286340037496
2021-12-04,10421104,0.399406646,0,173890,10247214,0,1.66863319,15.431768305143477,6,388,154.31768305143478,2.574996075829777
2021-12-03,10379647,0.48961795,0,173727,10205920,0,1.67372744,15.370377993845716,7,389,153.70377993845716,2.5725823409378323
2021-12-02,10329074,0.51641654,0,173580,10155494,0,1.68049914,15.295488536980491,7,389,152.9548853698049,2.570405537078226
2021-12-01,10276007,0.46178564,0,173457,10102550,0,1.687980555,15.216905917648697,7,389,152.16905917648697,2.5685841297671264
2021-11-30,10228772,0.389761213,0,173319,10055453,0,1.69442627,15.146959434445625,7,390,151.46959434445625,2.56654059961321
2021-11-29,10189059,0.4153381,0,173197,10015862,0,1.699833125,15.088151671400352,7,390,150.8815167140035,2.564734000491632
2021-11-28,10146915,0.3610834,0,173053,9973862,0,1.70547403,15.02574403748249,7,390,150.2574403748249,2.562601621200589
2021-11-27,10110408,0.3928868,0,172909,9937499,0,1.7102079,14.97168377999769,7,391,149.7168377999769,2.5604692419095456
2021-11-26,10070841,0.49238153,0,172785,9898056,0,1.71569584,14.913092216519424,7,391,149.13092216519425,2.558633026408925
2021-11-25,10021497,0.46771663,0,172653,9848844,0,1.72282644,14.840022686146346,7,391,148.40022686146347,2.5566783453921356
2021-11-24,9974843,0.42723779,0,172512,9802331,0,1.72947083,14.770936558754453,7,391,147.70936558754454,2.554590390669656
2021-11-23,9932408,0.42954821,0,172388,9760020,0,1.73561134,14.708098006521526,7,392,147.08098006521527,2.5527541751690355
2021-11-22,9889926,0.45131315,0,172238,9717688,0,1.74154994,14.64518985579785,7,392,146.45189855797852,2.5505329467408657
2021-11-21,9845492,0.4023849,0,172107,9673385,0,1.74807922,14.579391146479649,7,392,145.7939114647965,2.5485930739135974
2021-11-20,9806034,0.40835936,0,171986,9634048,0,1.7538793,14.520960992267163,7,393,145.20960992267163,2.5468012829815403
2021-11-19,9766153,0.45502347,0,171843,9594310,0,1.75957718,14.461904451637935,7,393,144.61904451637935,2.544683711880018
2021-11-18,9721916,0.48431751,0,171701,9550215,0,1.76612306,14.3963974636533,7,393,143.96397463653298,2.5425809489680176
2021-11-17,9675058,0.3929361,0,171570,9503488,0,1.7733227,14.327009249195175,7,394,143.27009249195174,2.540641076140749
2021-11-16,9637190,0.38353734,0,171443,9465747,0,1.7789729,14.27093359711655,7,394,142.7093359711655,2.538760436071565
2021-11-15,9600369,0.41072684,0,171277,9429092,0,1.78406684,14.216408362480786,7,394,142.16408362480786,2.5363022766110572
2021-11-14,9561099,0.37929774,0,171106,9389993,0,1.78960599,14.158256602231297,7,395,141.582566022313,2.5337700762029436
2021-11-13,9524971,0.39704649,0,170972,9353999,0,1.79498709,14.10475757512935,7,395,141.0475757512935,2.5317857788071114
2021-11-12,9487302,0.41170983,0,170820,9316482,0,1.80051188,14.048976606022194,7,395,140.48976606022194,2.5295349339998996
2021-11-11,9448402,0.45078668,0,170674,9277728,0,1.80637953,13.991372748784988,7,396,139.91372748784988,2.527372938329814
2021-11-10,9406001,0.4198394,0,170516,9235485,0,1.81284267,13.928584544396433,7,396,139.28584544396435,2.525033244385475
2021-11-09,9366676,0.35124687,0,170346,9196330,0,1.8186388,13.870351339104579,7,396,138.7035133910458,2.5225158521668827
2021-11-08,9333891,0.3438219,0,170189,9163702,0,1.82334463,13.821802689759545,7,397,138.21802689759545,2.5201909664120645
2021-11-07,9301909,0.32185923,0,170028,9131881,0,1.82788286,13.774443138033059,7,397,137.74443138033058,2.517806847899162
2021-11-06,9272066,0.32623105,0,169867,9102199,0,1.83202967,13.730251058045141,7,398,137.3025105804514,2.51542272938626
2021-11-05,9241916,0.36594482,0,169696,9072220,0,1.83615605,13.685604366638927,7,398,136.85604366638927,2.5128905289781462
2021-11-04,9208219,0.3986083,0,169530,9038689,0,1.84107263,13.635705210409565,7,398,136.35705210409566,2.510432369517638
2021-11-03,9171660,0.44686934,0,169361,9002299,0,1.8465687,13.581567950339256,7,399,135.81567950339257,2.5079297854885665
2021-11-02,9130857,0.36874633,0,169177,8961680,0,1.85280527,13.521146094636178,7,399,135.21146094636177,2.505205078616678
2021-11-01,9097311,0.43810582,0,169012,8928299,0,1.8578237,13.471470542068586,7,400,134.71470542068587,2.5027617273456912
2021-10-31,9057629,0.417596,0,168820,8888809,0,1.86384318,13.412708684410827,7,400,134.12708684410828,2.4999185549576337
2021-10-30,9019962,0.4535575,0,168624,8851338,0,1.8694536,13.356930676941575,7,400,133.56930676941576,2.497016149811492
2021-10-29,8979236,0.48209773,0,168459,8810777,0,1.87609503,13.29662284429781,8,401,132.96622844297812,2.494572798540505
2021-10-28,8936155,0.4384101,0,168274,8767881,0,1.8830694,13.232827683021819,8,401,132.3282768302182,2.4918332834790955
