"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-23,13752,-3.045685,0,63,13689,0,0.458115,19.153203342618383,5,1140,191.53203342618386,0.8774373259052926
2022-05-22,14184,8.142726,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-21,13116,0,0,63,13053,0,0.480329,18.26740947075209,5,1140,182.6740947075209,0.8774373259052926
2022-05-20,13116,0,0,63,13053,0,0.480329,18.26740947075209,5,1140,182.6740947075209,0.8774373259052926
2022-05-19,13116,0,0,63,13053,0,0.480329,18.26740947075209,5,1140,182.6740947075209,0.8774373259052926
2022-05-18,13116,0,0,63,13053,0,0.480329,18.26740947075209,5,1140,182.6740947075209,0.8774373259052926
2022-05-17,13116,0,0,63,13053,0,0.480329,18.26740947075209,5,1140,182.6740947075209,0.8774373259052926
2022-05-16,13116,0,0,63,13053,0,0.480329,18.26740947075209,5,1140,182.6740947075209,0.8774373259052926
2022-05-15,13116,3.397714,0,63,13053,0,0.480329,18.26740947075209,5,1140,182.6740947075209,0.8774373259052926
2022-05-14,12685,0,0,63,12622,0,0.49665,17.667130919220057,6,1140,176.67130919220057,0.8774373259052926
2022-05-13,12685,0,0,63,12622,0,0.49665,17.667130919220057,6,1140,176.67130919220057,0.8774373259052926
2022-05-12,12685,0,0,63,12622,0,0.49665,17.667130919220057,6,1140,176.67130919220057,0.8774373259052926
2022-05-11,12685,1.536861,0,63,12622,0,0.49665,17.667130919220057,6,1140,176.67130919220057,0.8774373259052926
2022-05-10,12493,0,0,63,12430,0,0.504282,17.399721448467968,6,1140,173.99721448467966,0.8774373259052926
2022-05-09,12493,0,0,63,12430,0,0.504282,17.399721448467968,6,1140,173.99721448467966,0.8774373259052926
2022-05-08,12493,0.863879,0,63,12430,0,0.504282,17.399721448467968,6,1140,173.99721448467966,0.8774373259052926
2022-05-07,12386,0,0,63,12323,0,0.508639,17.250696378830085,6,1140,172.50696378830085,0.8774373259052926
2022-05-06,12386,1.850177,0,63,12323,0,0.508639,17.250696378830085,6,1140,172.50696378830085,0.8774373259052926
2022-05-05,12161,0,0,63,12098,0,0.51805,16.93732590529248,6,1140,169.3732590529248,0.8774373259052926
2022-05-04,12161,0,0,63,12098,0,0.51805,16.93732590529248,6,1140,169.3732590529248,0.8774373259052926
2022-05-03,12161,0,0,63,12098,0,0.51805,16.93732590529248,6,1140,169.3732590529248,0.8774373259052926
2022-05-02,12161,0,0,63,12098,0,0.51805,16.93732590529248,6,1140,169.3732590529248,0.8774373259052926
2022-05-01,12161,1.063741,0,63,12098,0,0.51805,16.93732590529248,6,1140,169.3732590529248,0.8774373259052926
2022-04-30,12033,0,0,63,11970,0,0.52356,16.759052924791085,6,1140,167.59052924791087,0.8774373259052926
2022-04-29,12033,0,0,63,11970,0,0.52356,16.759052924791085,6,1140,167.59052924791087,0.8774373259052926
2022-04-28,12033,0,0,63,11970,0,0.52356,16.759052924791085,6,1140,167.59052924791087,0.8774373259052926
2022-04-27,12033,0.183165,0,63,11970,0,0.52356,16.759052924791085,6,1140,167.59052924791087,0.8774373259052926
2022-04-26,12011,0,0,63,11948,0,0.524519,16.728412256267408,6,1140,167.2841225626741,0.8774373259052926
2022-04-25,12011,0,0,63,11948,0,0.524519,16.728412256267408,6,1140,167.2841225626741,0.8774373259052926
2022-04-24,12011,0,0,63,11948,0,0.524519,16.728412256267408,6,1140,167.2841225626741,0.8774373259052926
2022-04-23,12011,0,0,63,11948,0,0.524519,16.728412256267408,6,1140,167.2841225626741,0.8774373259052926
2022-04-22,12011,0,0,63,11948,0,0.524519,16.728412256267408,6,1140,167.2841225626741,0.8774373259052926
2022-04-21,12011,0.191859,0,63,11948,0,0.524519,16.728412256267408,6,1140,167.2841225626741,0.8774373259052926
2022-04-20,11988,0,0,63,11925,0,0.525526,16.696378830083564,6,1140,166.96378830083566,0.8774373259052926
2022-04-19,11988,0,0,63,11925,0,0.525526,16.696378830083564,6,1140,166.96378830083566,0.8774373259052926
2022-04-18,11988,0,0,63,11925,0,0.525526,16.696378830083564,6,1140,166.96378830083566,0.8774373259052926
2022-04-17,11988,0,0,63,11925,0,0.525526,16.696378830083564,6,1140,166.96378830083566,0.8774373259052926
2022-04-16,11988,0,0,63,11925,0,0.525526,16.696378830083564,6,1140,166.96378830083566,0.8774373259052926
2022-04-15,11988,0,0,63,11925,0,0.525526,16.696378830083564,6,1140,166.96378830083566,0.8774373259052926
2022-04-14,11988,0.058426,0,63,11925,0,0.525526,16.696378830083564,6,1140,166.96378830083566,0.8774373259052926
2022-04-13,11981,0,0,63,11918,0,0.525833,16.686629526462397,6,1140,166.86629526462397,0.8774373259052926
2022-04-12,11981,0.234251,0,63,11918,0,0.525833,16.686629526462397,6,1140,166.86629526462397,0.8774373259052926
2022-04-11,11953,0,0,63,11890,0,0.527064,16.647632311977716,6,1140,166.47632311977716,0.8774373259052926
2022-04-10,11953,0,0,63,11890,0,0.527064,16.647632311977716,6,1140,166.47632311977716,0.8774373259052926
2022-04-09,11953,0,0,63,11890,0,0.527064,16.647632311977716,6,1140,166.47632311977716,0.8774373259052926
2022-04-08,11953,0,0,63,11890,0,0.527064,16.647632311977716,6,1140,166.47632311977716,0.8774373259052926
2022-04-07,11953,0.470707,0,63,11890,0,0.527064,16.647632311977716,6,1140,166.47632311977716,0.8774373259052926
2022-04-06,11897,0,0,63,11834,0,0.529545,16.569637883008358,6,1140,165.69637883008357,0.8774373259052926
2022-04-05,11897,0.050458,0,63,11834,0,0.529545,16.569637883008358,6,1140,165.69637883008357,0.8774373259052926
2022-04-04,11891,0,0,63,11828,0,0.529812,16.561281337047355,6,1140,165.61281337047353,0.8774373259052926
2022-04-03,11891,0,0,63,11828,0,0.529812,16.561281337047355,6,1140,165.61281337047353,0.8774373259052926
2022-04-02,11891,0,0,63,11828,0,0.529812,16.561281337047355,6,1140,165.61281337047353,0.8774373259052926
2022-04-01,11891,0.269837,0,63,11828,0,0.529812,16.561281337047355,6,1140,165.61281337047353,0.8774373259052926
2022-03-31,11859,0.168933,0,63,11796,0,0.531242,16.516713091922007,6,1140,165.16713091922006,0.8774373259052926
2022-03-30,11839,0.194651,0,63,11776,0,0.53214,16.488857938718663,6,1140,164.88857938718664,0.8774373259052926
2022-03-29,11816,0.093181,0,63,11753,0,0.533175,16.45682451253482,6,1140,164.5682451253482,0.8774373259052926
2022-03-28,11805,0.152711,0,63,11742,0,0.533672,16.441504178272982,6,1140,164.41504178272982,0.8774373259052926
2022-03-27,11787,0,0,63,11724,0,0.534487,16.41643454038997,6,1140,164.16434540389972,0.8774373259052926
2022-03-26,11787,0,0,63,11724,0,0.534487,16.41643454038997,6,1140,164.16434540389972,0.8774373259052926
2022-03-25,11787,0,0,63,11724,0,0.534487,16.41643454038997,6,1140,164.16434540389972,0.8774373259052926
2022-03-24,11787,0.084911,0,63,11724,0,0.534487,16.41643454038997,6,1140,164.16434540389972,0.8774373259052926
2022-03-23,11777,0,0,63,11714,0,0.534941,16.4025069637883,6,1140,164.025069637883,0.8774373259052926
2022-03-22,11777,0.272456,0,63,11714,0,0.534941,16.4025069637883,6,1140,164.025069637883,0.8774373259052926
2022-03-21,11745,0.17912,0,62,11683,0,0.527884,16.357938718662954,6,1158,163.57938718662953,0.8635097493036212
2022-03-20,11724,0,0,62,11662,0,0.52883,16.328690807799443,6,1158,163.28690807799444,0.8635097493036212
2022-03-19,11724,0.428302,0,62,11662,0,0.52883,16.328690807799443,6,1158,163.28690807799444,0.8635097493036212
2022-03-18,11674,0.266254,0,62,11612,0,0.531095,16.259052924791085,6,1158,162.59052924791087,0.8635097493036212
2022-03-17,11643,0,0,62,11581,0,0.532509,16.215877437325904,6,1158,162.15877437325906,0.8635097493036212
2022-03-16,11643,0.988811,0,62,11581,0,0.532509,16.215877437325904,6,1158,162.15877437325906,0.8635097493036212
2022-03-15,11529,0,0,62,11467,0,0.537774,16.05710306406685,6,1158,160.57103064066854,0.8635097493036212
2022-03-14,11529,0.234742,0,62,11467,0,0.537774,16.05710306406685,6,1158,160.57103064066854,0.8635097493036212
2022-03-13,11502,0,0,62,11440,0,0.539037,16.01949860724234,6,1158,160.1949860724234,0.8635097493036212
2022-03-12,11502,0,0,62,11440,0,0.539037,16.01949860724234,6,1158,160.1949860724234,0.8635097493036212
2022-03-11,11502,0,0,62,11440,0,0.539037,16.01949860724234,6,1158,160.1949860724234,0.8635097493036212
2022-03-10,11502,0.348979,0,62,11440,0,0.539037,16.01949860724234,6,1158,160.1949860724234,0.8635097493036212
2022-03-09,11462,1.90256,0,62,11400,0,0.540918,15.963788300835654,6,1158,159.63788300835654,0.8635097493036212
2022-03-08,11248,0,0,61,11187,0,0.542319,15.665738161559888,6,1177,156.6573816155989,0.8495821727019499
2022-03-07,11248,0,0,61,11187,0,0.542319,15.665738161559888,6,1177,156.6573816155989,0.8495821727019499
2022-03-06,11248,0,0,61,11187,0,0.542319,15.665738161559888,6,1177,156.6573816155989,0.8495821727019499
2022-03-05,11248,0,0,61,11187,0,0.542319,15.665738161559888,6,1177,156.6573816155989,0.8495821727019499
2022-03-04,11248,0.897022,0,61,11187,0,0.542319,15.665738161559888,6,1177,156.6573816155989,0.8495821727019499
2022-03-03,11148,0.360101,0,61,11087,0,0.547183,15.526462395543176,6,1177,155.26462395543177,0.8495821727019499
2022-03-02,11108,0,0,57,11051,0,0.513144,15.470752089136491,6,1260,154.7075208913649,0.7938718662952646
2022-03-01,11108,0,0,57,11051,0,0.513144,15.470752089136491,6,1260,154.7075208913649,0.7938718662952646
2022-02-28,11108,0.835149,0,57,11051,0,0.513144,15.470752089136491,6,1260,154.7075208913649,0.7938718662952646
2022-02-27,11016,0,0,57,10959,0,0.517429,15.342618384401113,7,1260,153.42618384401115,0.7938718662952646
2022-02-26,11016,0,0,57,10959,0,0.517429,15.342618384401113,7,1260,153.42618384401115,0.7938718662952646
2022-02-25,11016,0,0,57,10959,0,0.517429,15.342618384401113,7,1260,153.42618384401115,0.7938718662952646
2022-02-24,11016,0.227459,0,57,10959,0,0.517429,15.342618384401113,7,1260,153.42618384401115,0.7938718662952646
2022-02-23,10991,0.346937,0,57,10934,0,0.518606,15.307799442896936,7,1260,153.07799442896936,0.7938718662952646
2022-02-22,10953,1.407277,0,57,10896,0,0.520405,15.254874651810585,7,1260,152.54874651810584,0.7938718662952646
2022-02-21,10801,0,0,57,10744,0,0.527729,15.04317548746518,7,1260,150.43175487465183,0.7938718662952646
2022-02-20,10801,0,0,57,10744,0,0.527729,15.04317548746518,7,1260,150.43175487465183,0.7938718662952646
2022-02-19,10801,0,0,57,10744,0,0.527729,15.04317548746518,7,1260,150.43175487465183,0.7938718662952646
2022-02-18,10801,0.455729,0,57,10744,0,0.527729,15.04317548746518,7,1260,150.43175487465183,0.7938718662952646
2022-02-17,10752,0.223714,0,57,10695,0,0.530134,14.974930362116991,7,1260,149.74930362116993,0.7938718662952646
2022-02-16,10728,0.553004,0,55,10673,0,0.512677,14.94150417827298,7,1305,149.41504178272982,0.766016713091922
2022-02-15,10669,1.348912,0,54,10615,0,0.506139,14.85933147632312,7,1330,148.5933147632312,0.7520891364902508
2022-02-14,10527,1.085078,0,53,10474,0,0.503467,14.661559888579387,7,1355,146.61559888579387,0.7381615598885795
2022-02-13,10414,0,0,53,10361,0,0.50893,14.504178272980502,7,1355,145.04178272980502,0.7381615598885795
2022-02-12,10414,0.998933,0,53,10361,0,0.50893,14.504178272980502,7,1355,145.04178272980502,0.7381615598885795
2022-02-11,10311,1.187439,0,53,10258,0,0.514014,14.360724233983287,7,1355,143.60724233983288,0.7381615598885795
2022-02-10,10190,1.161521,0,53,10137,0,0.520118,14.192200557103064,7,1355,141.92200557103064,0.7381615598885795
2022-02-09,10073,0,0,53,10020,0,0.526159,14.029247910863509,7,1355,140.2924791086351,0.7381615598885795
2022-02-08,10073,0.73,0,53,10020,0,0.526159,14.029247910863509,7,1355,140.2924791086351,0.7381615598885795
2022-02-07,10000,2.859494,0,51,9949,0,0.51,13.927576601671309,7,1408,139.2757660167131,0.7103064066852368
2022-02-06,9722,0,0,51,9671,0,0.524583,13.540389972144848,7,1408,135.40389972144848,0.7103064066852368
2022-02-05,9722,1.049787,0,51,9671,0,0.524583,13.540389972144848,7,1408,135.40389972144848,0.7103064066852368
2022-02-04,9621,1.252368,0,51,9570,0,0.53009,13.399721448467966,7,1408,133.99721448467966,0.7103064066852368
2022-02-03,9502,1.225099,0,51,9451,0,0.536729,13.233983286908078,8,1408,132.3398328690808,0.7103064066852368
2022-02-02,9387,0,0,51,9336,0,0.543305,13.073816155988858,8,1408,130.7381615598886,0.7103064066852368
2022-02-01,9387,3.930469,0,51,9336,0,0.543305,13.073816155988858,8,1408,130.7381615598886,0.7103064066852368
2022-01-31,9032,0,0,51,8981,0,0.564659,12.579387186629527,8,1408,125.79387186629528,0.7103064066852368
2022-01-30,9032,0,0,51,8981,0,0.564659,12.579387186629527,8,1408,125.79387186629528,0.7103064066852368
2022-01-29,9032,2.195067,0,51,8981,0,0.564659,12.579387186629527,8,1408,125.79387186629528,0.7103064066852368
2022-01-28,8838,0,0,51,8787,0,0.577054,12.309192200557103,8,1408,123.09192200557104,0.7103064066852368
2022-01-27,8838,0,0,51,8787,0,0.577054,12.309192200557103,8,1408,123.09192200557104,0.7103064066852368
2022-01-26,8838,3.768933,0,51,8787,0,0.577054,12.309192200557103,8,1408,123.09192200557104,0.7103064066852368
2022-01-25,8517,0,0,49,8468,0,0.57532,11.862116991643454,8,1465,118.62116991643454,0.6824512534818942
2022-01-24,8517,0,0,49,8468,0,0.57532,11.862116991643454,8,1465,118.62116991643454,0.6824512534818942
2022-01-23,8517,1.140007,0,49,8468,0,0.57532,11.862116991643454,8,1465,118.62116991643454,0.6824512534818942
2022-01-22,8421,0,0,49,8372,0,0.581879,11.72841225626741,9,1465,117.2841225626741,0.6824512534818942
2022-01-21,8421,0.862379,0,49,8372,0,0.581879,11.72841225626741,9,1465,117.2841225626741,0.6824512534818942
2022-01-20,8349,4.92648,0,48,8301,0,0.574919,11.628133704735376,9,1496,116.28133704735376,0.6685236768802229
2022-01-19,7957,0,0,48,7909,0,0.603242,11.08217270194986,9,1496,110.82172701949861,0.6685236768802229
2022-01-18,7957,0,0,48,7909,0,0.603242,11.08217270194986,9,1496,110.82172701949861,0.6685236768802229
2022-01-17,7957,0,0,48,7909,0,0.603242,11.08217270194986,9,1496,110.82172701949861,0.6685236768802229
2022-01-16,7957,1.725901,0,48,7909,0,0.603242,11.08217270194986,9,1496,110.82172701949861,0.6685236768802229
2022-01-15,7822,0,0,48,7774,0,0.613654,10.894150417827298,9,1496,108.94150417827298,0.6685236768802229
2022-01-14,7822,2.021651,0,48,7774,0,0.613654,10.894150417827298,9,1496,108.94150417827298,0.6685236768802229
2022-01-13,7667,0,0,47,7620,0,0.613017,10.678272980501394,9,1528,106.78272980501393,0.6545961002785515
2022-01-12,7667,1.388522,0,47,7620,0,0.613017,10.678272980501394,9,1528,106.78272980501393,0.6545961002785515
2022-01-11,7562,2.272113,0,47,7515,0,0.621529,10.532033426183844,9,1528,105.32033426183844,0.6545961002785515
2022-01-10,7394,1.301548,0,47,7347,0,0.635651,10.298050139275766,10,1528,102.98050139275766,0.6545961002785515
2022-01-09,7299,0,0,47,7252,0,0.643924,10.165738161559888,10,1528,101.6573816155989,0.6545961002785515
2022-01-08,7299,0.800994,0,47,7252,0,0.643924,10.165738161559888,10,1528,101.6573816155989,0.6545961002785515
2022-01-07,7241,1.457195,0,47,7194,0,0.649082,10.084958217270195,10,1528,100.84958217270196,0.6545961002785515
2022-01-06,7137,0.904849,0,47,7090,0,0.65854,9.940111420612814,10,1528,99.40111420612814,0.6545961002785515
2022-01-05,7073,0,0,47,7026,0,0.664499,9.850974930362117,10,1528,98.50974930362118,0.6545961002785515
2022-01-04,7073,3.074905,0,47,7026,0,0.664499,9.850974930362117,10,1528,98.50974930362118,0.6545961002785515
2022-01-03,6862,0,0,47,6815,0,0.684932,9.557103064066853,10,1528,95.57103064066852,0.6545961002785515
2022-01-02,6862,0,0,47,6815,0,0.684932,9.557103064066853,10,1528,95.57103064066852,0.6545961002785515
2022-01-01,6862,0.704432,0,47,6815,0,0.684932,9.557103064066853,10,1528,95.57103064066852,0.6545961002785515
2021-12-31,6814,0,0,47,6767,0,0.689756,9.49025069637883,11,1528,94.9025069637883,0.6545961002785515
2021-12-30,6814,3.887788,0,47,6767,0,0.689756,9.49025069637883,11,1528,94.9025069637883,0.6545961002785515
2021-12-29,6559,0,0,45,6514,0,0.68608,9.135097493036211,11,1596,91.35097493036213,0.6267409470752089
2021-12-28,6559,0,0,45,6514,0,0.68608,9.135097493036211,11,1596,91.35097493036213,0.6267409470752089
2021-12-27,6559,0.59816,0,45,6514,0,0.68608,9.135097493036211,11,1596,91.35097493036213,0.6267409470752089
2021-12-26,6520,0,0,44,6476,0,0.674847,9.080779944289693,11,1632,90.80779944289694,0.6128133704735377
2021-12-25,6520,0,0,44,6476,0,0.674847,9.080779944289693,11,1632,90.80779944289694,0.6128133704735377
2021-12-24,6520,0,0,44,6476,0,0.674847,9.080779944289693,11,1632,90.80779944289694,0.6128133704735377
2021-12-23,6520,0,0,44,6476,0,0.674847,9.080779944289693,11,1632,90.80779944289694,0.6128133704735377
2021-12-22,6520,1.399689,0,44,6476,0,0.674847,9.080779944289693,11,1632,90.80779944289694,0.6128133704735377
2021-12-21,6430,0,0,44,6386,0,0.684292,8.955431754874652,11,1632,89.55431754874652,0.6128133704735377
2021-12-20,6430,2.290805,0,44,6386,0,0.684292,8.955431754874652,11,1632,89.55431754874652,0.6128133704735377
2021-12-19,6286,0,0,42,6244,0,0.668151,8.754874651810585,11,1710,87.54874651810586,0.584958217270195
2021-12-18,6286,0,0,42,6244,0,0.668151,8.754874651810585,11,1710,87.54874651810586,0.584958217270195
2021-12-17,6286,0,0,42,6244,0,0.668151,8.754874651810585,11,1710,87.54874651810586,0.584958217270195
2021-12-16,6286,0,0,42,6244,0,0.668151,8.754874651810585,11,1710,87.54874651810586,0.584958217270195
2021-12-15,6286,0.463481,0,42,6244,0,0.668151,8.754874651810585,11,1710,87.54874651810586,0.584958217270195
2021-12-14,6257,0.385047,0,42,6215,0,0.671248,8.714484679665738,11,1710,87.14484679665739,0.584958217270195
2021-12-13,6233,0,0,42,6191,0,0.673833,8.681058495821727,12,1710,86.81058495821728,0.584958217270195
2021-12-12,6233,0,0,42,6191,0,0.673833,8.681058495821727,12,1710,86.81058495821728,0.584958217270195
2021-12-11,6233,0,0,42,6191,0,0.673833,8.681058495821727,12,1710,86.81058495821728,0.584958217270195
2021-12-10,6233,0.402706,0,42,6191,0,0.673833,8.681058495821727,12,1710,86.81058495821728,0.584958217270195
2021-12-09,6208,0.518135,0,42,6166,0,0.676546,8.646239554317548,12,1710,86.46239554317549,0.584958217270195
2021-12-08,6176,1.478804,0,42,6134,0,0.680052,8.6016713091922,12,1710,86.01671309192201,0.584958217270195
2021-12-07,6086,0,0,42,6044,0,0.690108,8.47632311977716,12,1710,84.76323119777159,0.584958217270195
2021-12-06,6086,-0.555556,0,42,6044,0,0.690108,8.47632311977716,12,1710,84.76323119777159,0.584958217270195
2021-12-05,6120,0,0,39,6081,0,0.637255,8.52367688022284,12,1841,85.23676880222841,0.5431754874651811
2021-12-04,6120,0,0,39,6081,0,0.637255,8.52367688022284,12,1841,85.23676880222841,0.5431754874651811
2021-12-03,6120,0,0,39,6081,0,0.637255,8.52367688022284,12,1841,85.23676880222841,0.5431754874651811
2021-12-02,6120,1.526211,0,39,6081,0,0.637255,8.52367688022284,12,1841,85.23676880222841,0.5431754874651811
2021-12-01,6028,0,0,38,5990,0,0.630392,8.395543175487465,12,1889,83.95543175487465,0.5292479108635098
2021-11-30,6028,1.225861,0,38,5990,0,0.630392,8.395543175487465,12,1889,83.95543175487465,0.5292479108635098
2021-11-29,5955,0,0,38,5917,0,0.638119,8.293871866295264,12,1889,82.93871866295265,0.5292479108635098
2021-11-28,5955,2.337171,0,38,5917,0,0.638119,8.293871866295264,12,1889,82.93871866295265,0.5292479108635098
2021-11-27,5819,0,0,37,5782,0,0.635848,8.104456824512535,12,1941,81.04456824512535,0.5153203342618384
2021-11-26,5819,0,0,37,5782,0,0.635848,8.104456824512535,12,1941,81.04456824512535,0.5153203342618384
2021-11-25,5819,3.137185,0,37,5782,0,0.635848,8.104456824512535,12,1941,81.04456824512535,0.5153203342618384
2021-11-24,5642,0,0,35,5607,0,0.620347,7.857938718662953,13,2051,78.57938718662953,0.48746518105849584
2021-11-23,5642,0,0,35,5607,0,0.620347,7.857938718662953,13,2051,78.57938718662953,0.48746518105849584
2021-11-22,5642,0,0,35,5607,0,0.620347,7.857938718662953,13,2051,78.57938718662953,0.48746518105849584
2021-11-21,5642,0.948291,0,35,5607,0,0.620347,7.857938718662953,13,2051,78.57938718662953,0.48746518105849584
2021-11-20,5589,0,0,35,5554,0,0.62623,7.784122562674095,13,2051,77.84122562674095,0.48746518105849584
2021-11-19,5589,0.702703,0,35,5554,0,0.62623,7.784122562674095,13,2051,77.84122562674095,0.48746518105849584
2021-11-18,5550,2.003308,0,35,5515,0,0.630631,7.729805013927576,13,2051,77.29805013927577,0.48746518105849584
2021-11-17,5441,0,0,35,5406,0,0.643264,7.577994428969359,13,2051,75.7799442896936,0.48746518105849584
2021-11-16,5441,1.967766,0,35,5406,0,0.643264,7.577994428969359,13,2051,75.7799442896936,0.48746518105849584
2021-11-15,5336,0,0,35,5301,0,0.655922,7.43175487465181,13,2051,74.31754874651811,0.48746518105849584
2021-11-14,5336,1.929322,0,35,5301,0,0.655922,7.43175487465181,13,2051,74.31754874651811,0.48746518105849584
2021-11-13,5235,0,0,34,5201,0,0.649475,7.29108635097493,14,2112,72.9108635097493,0.4735376044568245
2021-11-12,5235,0,0,34,5201,0,0.649475,7.29108635097493,14,2112,72.9108635097493,0.4735376044568245
2021-11-11,5235,1.139876,0,34,5201,0,0.649475,7.29108635097493,14,2112,72.9108635097493,0.4735376044568245
2021-11-10,5176,2.09073,0,34,5142,0,0.656878,7.20891364902507,14,2112,72.0891364902507,0.4735376044568245
2021-11-09,5070,0,0,33,5037,0,0.650888,7.061281337047354,14,2176,70.61281337047355,0.4596100278551532
2021-11-08,5070,2.197138,0,33,5037,0,0.650888,7.061281337047354,14,2176,70.61281337047355,0.4596100278551532
2021-11-07,4961,0,0,32,4929,0,0.645031,6.9094707520891365,14,2244,69.09470752089136,0.44568245125348194
2021-11-06,4961,0,0,32,4929,0,0.645031,6.9094707520891365,14,2244,69.09470752089136,0.44568245125348194
2021-11-05,4961,0,0,32,4929,0,0.645031,6.9094707520891365,14,2244,69.09470752089136,0.44568245125348194
2021-11-04,4961,2.86129,0,32,4929,0,0.645031,6.9094707520891365,14,2244,69.09470752089136,0.44568245125348194
2021-11-03,4823,0,0,32,4791,0,0.663487,6.717270194986073,15,2244,67.17270194986072,0.44568245125348194
2021-11-02,4823,0,0,32,4791,0,0.663487,6.717270194986073,15,2244,67.17270194986072,0.44568245125348194
2021-11-01,4823,0,0,32,4791,0,0.663487,6.717270194986073,15,2244,67.17270194986072,0.44568245125348194
2021-10-31,4823,0.836295,0,32,4791,0,0.663487,6.717270194986073,15,2244,67.17270194986072,0.44568245125348194
2021-10-30,4783,0,0,32,4751,0,0.669036,6.661559888579387,15,2244,66.61559888579387,0.44568245125348194
2021-10-29,4783,0.864614,0,32,4751,0,0.669036,6.661559888579387,15,2244,66.61559888579387,0.44568245125348194
2021-10-28,4742,1.087188,0,31,4711,0,0.653733,6.604456824512535,15,2316,66.04456824512535,0.4317548746518106
2021-10-27,4691,0.686843,0,31,4660,0,0.66084,6.5334261838440115,15,2316,65.33426183844011,0.4317548746518106
2021-10-26,4659,1.85833,0,30,4629,0,0.643915,6.488857938718663,15,2393,64.88857938718664,0.4178272980501393
2021-10-25,4574,1.464064,0,30,4544,0,0.655881,6.370473537604457,16,2393,63.70473537604457,0.4178272980501393
2021-10-24,4508,0,0,30,4478,0,0.665484,6.278551532033426,16,2393,62.78551532033426,0.4178272980501393
2021-10-23,4508,0,0,30,4478,0,0.665484,6.278551532033426,16,2393,62.78551532033426,0.4178272980501393
2021-10-22,4508,0.963046,0,30,4478,0,0.665484,6.278551532033426,16,2393,62.78551532033426,0.4178272980501393
2021-10-21,4465,1.201269,0,30,4435,0,0.671892,6.218662952646239,16,2393,62.1866295264624,0.4178272980501393
2021-10-20,4412,1.053596,0,30,4382,0,0.679964,6.144846796657381,16,2393,61.448467966573816,0.4178272980501393
2021-10-19,4366,5.128823,0,30,4336,0,0.687128,6.080779944289693,16,2393,60.807799442896936,0.4178272980501393
2021-10-18,4153,0,0,28,4125,0,0.674211,5.784122562674095,17,2564,57.84122562674095,0.38997214484679665
2021-10-17,4153,0,0,28,4125,0,0.674211,5.784122562674095,17,2564,57.84122562674095,0.38997214484679665
2021-10-16,4153,0,0,28,4125,0,0.674211,5.784122562674095,17,2564,57.84122562674095,0.38997214484679665
2021-10-15,4153,0,0,28,4125,0,0.674211,5.784122562674095,17,2564,57.84122562674095,0.38997214484679665
2021-10-14,4153,0.972526,0,28,4125,0,0.674211,5.784122562674095,17,2564,57.84122562674095,0.38997214484679665
2021-10-13,4113,0.660793,0,28,4085,0,0.680768,5.72841225626741,17,2564,57.2841225626741,0.38997214484679665
2021-10-12,4086,1.641791,0,27,4059,0,0.660793,5.690807799442897,18,2659,56.90807799442897,0.3760445682451254
2021-10-11,4020,0.349476,0,26,3994,0,0.646766,5.598885793871866,18,2762,55.98885793871867,0.36211699164345407
2021-10-10,4006,1.469098,0,26,3980,0,0.649026,5.579387186629527,18,2762,55.79387186629527,0.36211699164345407
2021-10-09,3948,0,0,26,3922,0,0.658561,5.4986072423398324,18,2762,54.98607242339833,0.36211699164345407
2021-10-08,3948,1.412792,0,26,3922,0,0.658561,5.4986072423398324,18,2762,54.98607242339833,0.36211699164345407
2021-10-07,3893,1.274714,0,24,3869,0,0.616491,5.422005571030641,18,2992,54.22005571030641,0.3342618384401114
2021-10-06,3844,1.53196,0,23,3821,0,0.598335,5.353760445682451,19,3122,53.53760445682452,0.3203342618384401
2021-10-05,3786,2.351987,0,22,3764,0,0.581088,5.272980501392758,19,3264,52.72980501392758,0.30640668523676884
2021-10-04,3699,0.707868,0,22,3677,0,0.594755,5.151810584958217,19,3264,51.51810584958218,0.30640668523676884
2021-10-03,3673,1.971127,0,22,3651,0,0.598965,5.1155988857938715,20,3264,51.15598885793872,0.30640668523676884
2021-10-02,3602,1.322082,0,21,3581,0,0.583009,5.016713091922005,20,3419,50.16713091922006,0.2924791086350975
2021-10-01,3555,2.125826,0,21,3534,0,0.590717,4.951253481894151,20,3419,49.512534818941504,0.2924791086350975
2021-09-30,3481,5.70908,0,20,3461,0,0.574548,4.848189415041783,21,3590,48.48189415041783,0.2785515320334262
2021-09-29,3293,0,0,15,3278,0,0.455512,4.586350974930362,22,4787,45.863509749303624,0.20891364902506965
2021-09-28,3293,0,0,15,3278,0,0.455512,4.586350974930362,22,4787,45.863509749303624,0.20891364902506965
2021-09-27,3293,0,0,15,3278,0,0.455512,4.586350974930362,22,4787,45.863509749303624,0.20891364902506965
2021-09-26,3293,3.002815,0,15,3278,0,0.455512,4.586350974930362,22,4787,45.863509749303624,0.20891364902506965
2021-09-25,3197,0,0,13,3184,0,0.406631,4.452646239554317,22,5523,44.52646239554318,0.18105849582172703
2021-09-24,3197,0,0,13,3184,0,0.406631,4.452646239554317,22,5523,44.52646239554318,0.18105849582172703
