"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-19,880467,0.0338571,0,18401,862066,0,2.0899136,5.007917413190001,20,955,50.07917413190001,1.0466114950373973
2022-06-18,880169,0.2012748,0,18393,861776,0,2.0897123,5.0062224497340955,20,956,50.06222449734096,1.0461564712908455
2022-06-17,878401,0.2169997,0,18371,860030,0,2.0914138,4.996166424935302,20,957,49.961664249353014,1.0449051559878282
2022-06-16,876499,0.179787,0,18351,858148,0,2.0936704,4.985348235361033,20,958,49.85348235361033,1.0437675966214486
2022-06-15,874926,0.2449621,0,18324,856602,0,2.094349,4.976401330944459,20,959,49.764013309444586,1.0422318914768365
2022-06-14,872788,0.175033,0,18309,854479,0,2.0977603,4.964240821317863,20,960,49.642408213178626,1.0413787219520518
2022-06-13,871263,0.0173342,0,18293,852970,0,2.0995956,4.955566931149219,20,961,49.555669311492196,1.0404686744589484
2022-06-12,871112,0.0246872,0,18287,852825,0,2.0992708,4.954708073827603,20,961,49.54708073827603,1.0401274066490345
2022-06-11,870897,0.29216,0,18282,852615,0,2.0992149,4.953485197508745,20,962,49.53485197508745,1.0398430168074397
2022-06-10,868360,0,0,18256,850104,0,2.102354,4.939055256946222,20,963,49.390552569462216,1.0383641896311464
2022-06-09,868360,0.1221029,0,18256,850104,0,2.102354,4.939055256946222,20,963,49.390552569462216,1.0383641896311464
2022-06-08,867301,0.161797,0,18244,849057,0,2.1035373,4.933031880101243,20,964,49.330318801012425,1.0376816540113187
2022-06-07,865900,0.130902,0,18234,847666,0,2.105786,4.925063276739754,20,964,49.25063276739755,1.037112874328129
2022-06-06,864768,0.0122591,0,18224,846544,0,2.107386,4.918624690726047,20,965,49.186246907260475,1.0365440946449394
2022-06-05,864662,0.011798,0,18219,846443,0,2.1070661,4.9180217842618665,20,965,49.18021784261866,1.0362597048033444
2022-06-04,864560,0.1117422,0,18208,846352,0,2.106042,4.917441628985013,20,966,49.17441628985013,1.0356340471518357
2022-06-03,863595,0.0972465,0,18196,845399,0,2.1070062,4.911952905042232,20,966,49.11952905042232,1.034951511532008
2022-06-02,862756,0.0974573,0,18178,844578,0,2.1069688,4.90718084350027,20,967,49.0718084350027,1.0339277081022666
2022-06-01,861916,0.1061554,0,18168,843748,0,2.107862,4.9024030941614765,20,968,49.02403094161477,1.033358928419077
2022-05-31,861002,0.0968414,0,18152,842850,0,2.1082413,4.897204447857122,20,969,48.97204447857123,1.0324488809259733
2022-05-30,860169,0.0082549,0,18131,842038,0,2.1078416,4.892466513096152,20,970,48.92466513096152,1.031254443591275
2022-05-29,860098,0.0106976,0,18117,841981,0,2.1063879,4.8920626795210875,20,970,48.92062679521087,1.0304581520348093
2022-05-28,860006,0.0808788,0,18108,841898,0,2.1055667,4.891539402212553,20,971,48.91539402212553,1.0299462503199386
2022-05-27,859311,0.079429,0,18084,841227,0,2.1044767,4.8875863834143844,20,972,48.87586383414384,1.0285811790802832
2022-05-26,858629,0.0715605,0,18047,840582,0,2.1018391,4.8837073059750304,20,974,48.8370730597503,1.0264766942524812
2022-05-25,858015,0.0954273,0,18024,839991,0,2.100663,4.880214998720246,20,975,48.802149987202455,1.0251685009811449
2022-05-24,857197,0.0724979,0,17991,839206,0,2.0988174,4.875562380911754,21,977,48.75562380911754,1.0232915280266188
2022-05-23,856576,-0.1677127,0,17969,838607,0,2.097771,4.872030259079145,21,978,48.720302590791455,1.0220402127236015
2022-05-22,858015,0.1913879,0,18024,839991,0,2.100663,4.880214998720246,20,975,48.802149987202455,1.0251685009811449
2022-05-21,856376,0.0670716,0,17942,838434,0,2.0951078,4.870892699712766,21,980,48.70892699712766,1.0205045075789894
2022-05-20,855802,0.1065633,0,17923,837879,0,2.0942928,4.867627904331258,21,981,48.676279043312576,1.0194238261809287
2022-05-19,854891,0.0956592,0,17892,836999,0,2.0928984,4.862446321417399,21,983,48.62446321417399,1.0176606091630407
2022-05-18,854074,0.093053,0,17864,836210,0,2.091622,4.857799391405739,21,984,48.57799391405739,1.0160680260501096
2022-05-17,853280,0.0808125,0,17842,835438,0,2.09099,4.853283280721213,21,985,48.532832807212124,1.014816710747092
2022-05-16,852591,0.0103225,0,17829,834762,0,2.0911551,4.849364388704036,21,986,48.493643887040356,1.0140772971589456
2022-05-15,852503,0.0083291,0,17822,834681,0,2.0905498,4.848863862582829,21,987,48.48863862582829,1.0136791513807126
2022-05-14,852432,0.0651503,0,17817,834615,0,2.090137,4.8484600290077635,21,987,48.48460029007764,1.013394761539118
2022-05-13,851877,0.0777712,0,17792,834085,0,2.0885644,4.8453033017660605,21,988,48.45303301766061,1.0119728123311436
2022-05-12,851215,0.1129073,0,17772,833443,0,2.0878391,4.841537980263345,21,989,48.41537980263345,1.0108352529647642
2022-05-11,850255,0,0,17719,832536,0,2.083963,4.8360776953047235,21,992,48.360776953047235,1.0078207206438585
2022-05-10,850255,0.0827495,0,17719,832536,0,2.083963,4.8360776953047235,21,992,48.360776953047235,1.0078207206438585
2022-05-09,849552,0.00671,0,17703,831849,0,2.083804,4.8320791741319,21,993,48.320791741319,1.006910673150755
2022-05-08,849495,0.0091828,0,17699,831796,0,2.0834731,4.831754969712482,21,993,48.31754969712482,1.0066831612774791
2022-05-07,849417,0.0718656,0,17698,831719,0,2.0835467,4.8313113215595935,21,993,48.31311321559594,1.0066262833091602
2022-05-06,848807,0.0835988,0,17683,831124,0,2.0832769,4.827841765492137,21,994,48.27841765492137,1.0057731137843757
2022-05-05,848098,0.0716232,0,17653,830445,0,2.0814811,4.823809117538321,21,996,48.23809117538322,1.0040667747348064
2022-05-04,847491,0.0833742,0,17636,829855,0,2.0809661,4.82035662486136,21,997,48.2035662486136,1.003099849273384
2022-05-03,846785,0.0180716,0,17622,829163,0,2.0810477,4.816341040298041,21,998,48.163410402980404,1.0023035577169184
2022-05-02,846632,0.0024805,0,17613,829019,0,2.0803608,4.81547080738276,21,998,48.1547080738276,1.0017916560020477
2022-05-01,846611,0.0076783,0,17600,829011,0,2.0788768,4.815351363649291,21,999,48.1535136364929,1.001052242413901
2022-04-30,846546,0.080154,0,17584,828962,0,2.0771464,4.814981656855217,21,1000,48.14981656855217,1.0001421949207974
2022-04-29,845868,0.104025,0,17566,828302,0,2.0766834,4.811125330603191,21,1001,48.111253306031905,0.999118391491056
2022-04-28,844989,0.1101819,0,17545,827444,0,2.0763584,4.806125757187953,21,1002,48.06125757187953,0.9979239541563575
2022-04-27,844059,0.093683,0,17538,826521,0,2.0778168,4.800836106134289,21,1002,48.00836106134289,0.9975258083781248
2022-04-26,843269,0.0731025,0,17534,825735,0,2.0792891,4.79634274663709,21,1003,47.9634274663709,0.9972982965048488
2022-04-25,842653,0.0096134,0,17525,825128,0,2.079741,4.792839063788642,21,1003,47.928390637886416,0.9967863947899781
2022-04-24,842572,0.0240987,0,17520,825052,0,2.0793475,4.792378352245258,21,1004,47.92378352245258,0.9965020049483833
2022-04-23,842369,0.1221859,0,17514,824855,0,2.0791363,4.791223729488383,21,1004,47.91223729488382,0.9961607371384694
2022-04-22,841341,0.1027988,0,17496,823845,0,2.0795373,4.785376674345192,21,1005,47.85376674345192,0.9951369337087279
2022-04-21,840477,0.1263974,0,17475,823002,0,2.0791765,4.7804624178824335,21,1006,47.804624178824334,0.9939424963740295
2022-04-20,839416,0.1070937,0,17457,821959,0,2.0796601,4.77442766544379,21,1007,47.744276654437904,0.992918692944288
2022-04-19,838518,0.1086427,0,17445,821073,0,2.0804562,4.7693200238887465,21,1008,47.693200238887464,0.9922361573244604
2022-04-18,837608,0.0059697,0,17434,820174,0,2.0814032,4.76414412877172,21,1008,47.6414412877172,0.9916104996729517
2022-04-17,837558,0.007881,0,17430,820128,0,2.0810499,4.763859738930125,21,1009,47.63859738930125,0.9913829877996758
2022-04-16,837492,0.0137334,0,17427,820065,0,2.080856,4.76348434433922,21,1009,47.6348434433922,0.9912123538947188
2022-04-15,837377,0.0060908,0,17422,819955,0,2.0805444,4.762830247703552,21,1009,47.62830247703552,0.990927964053124
2022-04-14,837326,0.130585,0,17416,819910,0,2.079955,4.762540170065125,21,1010,47.62540170065125,0.9905866962432102
2022-04-13,836234,0,0,17400,818834,0,2.0807573,4.756329095924694,21,1010,47.563290959246935,0.9896766487501066
2022-04-12,836234,0.096837,0,17400,818834,0,2.0807573,4.756329095924694,21,1010,47.563290959246935,0.9896766487501066
2022-04-11,835425,0.0104149,0,17379,818046,0,2.080259,4.751727668287689,21,1012,47.51727668287689,0.9884822114154083
2022-04-10,835338,0.0149662,0,17377,817961,0,2.0802358,4.751232829963314,21,1012,47.51232829963314,0.9883684554787703
2022-04-09,835213,0.0877192,0,17373,817840,0,2.0800682,4.7505218553593265,21,1012,47.50521855359327,0.9881409436054944
2022-04-08,834481,0.0909175,0,17367,817114,0,2.0811738,4.746358388078378,21,1012,47.46358388078378,0.9877996757955806
2022-04-07,833723,0.0920817,0,17361,816362,0,2.0823463,4.7420470380798,21,1013,47.420470380798,0.9874584079856668
2022-04-06,832956,0.095775,0,17350,815606,0,2.0829432,4.737684497909735,21,1013,47.37684497909735,0.9868327503341581
2022-04-05,832159,0.1215185,0,17338,814821,0,2.0834961,4.733151323834712,21,1014,47.33151323834713,0.9861502147143304
2022-04-04,831149,0.0259949,0,17329,813820,0,2.0849451,4.727406649034497,21,1015,47.274066490344964,0.9856383129994597
2022-04-03,830933,0.0226303,0,17327,813606,0,2.0852463,4.726178084918807,21,1015,47.261780849188064,0.9855245570628217
2022-04-02,830745,0.104111,0,17325,813420,0,2.085477,4.72510877911441,21,1015,47.2510877911441,0.9854108011261837
2022-04-01,829881,0.1214901,0,17318,812563,0,2.0868052,4.720194522651651,21,1015,47.20194522651651,0.985012655347951
2022-03-31,828874,0.1544232,0,17312,811562,0,2.0886166,4.714466911241931,21,1016,47.1446691124193,0.9846713875380372
2022-03-30,827596,0.1858216,0,17300,810296,0,2.0903919,4.707197906890766,21,1016,47.07197906890766,0.9839888519182095
2022-03-29,826061,0.1718317,0,17295,808766,0,2.093671,4.698467138753804,21,1017,46.984671387538036,0.9837044620766147
2022-03-28,824644,0.0172225,0,17289,807355,0,2.0965411,4.6904075306430055,21,1017,46.90407530643005,0.9833631942667008
2022-03-27,824502,0.0416182,0,17285,807217,0,2.096417,4.689599863492876,21,1017,46.89599863492876,0.9831356823934249
2022-03-26,824159,0.1231861,0,17278,806881,0,2.0964401,4.687648949179535,21,1018,46.876489491795354,0.9827375366151921
2022-03-25,823145,0.1595213,0,17274,805871,0,2.0985367,4.681881523191992,21,1018,46.81881523191991,0.9825100247419162
2022-03-24,821834,0.1653916,0,17267,804567,0,2.1010326,4.674424821545374,21,1018,46.744248215453744,0.9821118789636835
2022-03-23,820477,0.247173,0,17258,803219,0,2.1034106,4.66670648124449,21,1019,46.6670648124449,0.9815999772488126
2022-03-22,818454,0.2205343,0,17253,801201,0,2.1079987,4.655200068253562,21,1019,46.55200068253562,0.9813155874072178
2022-03-21,816653,0.0633473,0,17241,799412,0,2.1111782,4.644956346159315,22,1020,46.44956346159315,0.9806330517873901
2022-03-20,816136,0.04413,0,17238,798898,0,2.112148,4.6420157551972245,22,1020,46.420157551972245,0.9804624178824333
2022-03-19,815776,0.204518,0,17231,798545,0,2.112222,4.639968148337742,22,1020,46.399681483377414,0.9800642721042004
2022-03-18,814111,0.244544,0,17206,796905,0,2.113471,4.630497966612633,22,1022,46.30497966612633,0.9786423228962261
2022-03-17,812125,0.3136171,0,17191,794934,0,2.116792,4.619202002104485,22,1023,46.19202002104485,0.9777891533714416
2022-03-16,809586,0.264164,0,17178,792408,0,2.1218252,4.604760685948298,22,1023,46.04760685948298,0.9770497397832949
2022-03-15,807453,0.2557758,0,17170,790283,0,2.1264396,4.592628615305861,22,1024,45.92628615305861,0.9765947160367432
2022-03-14,805393,0.045091,0,17159,788234,0,2.1305127,4.5809117538321535,22,1025,45.80911753832153,0.9759690583852345
2022-03-13,805030,0.0398902,0,17153,787877,0,2.130728,4.578847083582175,22,1025,45.78847083582174,0.9756277905753207
2022-03-12,804709,0.2447854,0,17144,787565,0,2.1304596,4.577021300799135,22,1026,45.77021300799135,0.9751158888604499
2022-03-11,802744,0.2924777,0,17139,785605,0,2.1350518,4.565844780024458,22,1026,45.65844780024457,0.974831499018855
2022-03-10,800403,0.250877,0,17127,783276,0,2.1397971,4.552529647640986,22,1027,45.525296476409864,0.9741489633990273
2022-03-09,798400,0.325707,0,17116,781284,0,2.143788,4.541136990586696,22,1027,45.41136990586696,0.9735233057475187
2022-03-08,795808,0.359034,0,17106,778702,0,2.149513,4.5263942211984185,22,1028,45.26394221198419,0.972954526064329
2022-03-07,792961,0.0577916,0,17083,775878,0,2.1543304,4.510201063618007,22,1029,45.102010636180076,0.9716463327929926
2022-03-06,792503,0.0705858,0,17077,775426,0,2.1548183,4.507596052668998,22,1030,45.07596052668999,0.9713050649830788
2022-03-05,791944,0.3281164,0,17073,774871,0,2.1558343,4.504416574239968,22,1030,45.044165742399684,0.9710775531098029
2022-03-04,789354,0.3158086,0,17045,772309,0,2.1593607,4.489685180445354,22,1031,44.89685180445355,0.9694849699968717
2022-03-03,786869,0.3628715,0,17029,769840,0,2.1641468,4.47555100531809,22,1032,44.7555100531809,0.9685749225037682
2022-03-02,784024,0.4109808,0,17018,767006,0,2.170597,4.4593692233313424,22,1033,44.593692233313426,0.9679492648522595
2022-03-01,780815,0.492155,0,17010,763805,0,2.178493,4.441117083297785,23,1034,44.411170832977845,0.9674942411057077
2022-02-28,776991,0,0,16971,760020,0,2.1841952,4.41936694821261,23,1036,44.1936694821261,0.9652760003412678
2022-02-27,776991,0.0939116,0,16971,760020,0,2.1841952,4.41936694821261,23,1036,44.1936694821261,0.9652760003412678
2022-02-26,776262,0.347348,0,16961,759301,0,2.1849582,4.415220544322157,23,1037,44.15220544322157,0.9647072206580781
2022-02-25,773575,0.4466749,0,16939,756636,0,2.189704,4.399937434234849,23,1038,43.99937434234849,0.9634559053550608
2022-02-24,770135,0.477511,0,16906,753229,0,2.1951995,4.380371413133123,23,1040,43.803714131331226,0.9615789324005346
2022-02-23,766475,0.5745995,0,16861,749614,0,2.199811,4.359554076728379,23,1043,43.595540767283794,0.9590194238261809
2022-02-22,762096,0.5001958,0,16833,745263,0,2.208777,4.334647214401501,23,1044,43.34647214401502,0.9574268407132497
2022-02-21,758303,0.094378,0,16794,741509,0,2.214682,4.313073401018116,23,1047,43.13073401018116,0.9552085999488098
2022-02-20,757588,0.130584,0,16787,740801,0,2.2158482,4.309006626283309,23,1047,43.09006626283309,0.954810454170577
2022-02-19,756600,0.4406058,0,16780,739820,0,2.217817,4.303387083013395,23,1048,43.03387083013395,0.9544123083923443
2022-02-18,753281,0.5370654,0,16744,736537,0,2.2228093,4.284509285328328,23,1050,42.84509285328328,0.9523647015328612
2022-02-17,749257,0.6046292,0,16709,732548,0,2.2300759,4.261621590876774,23,1052,42.61621590876774,0.9503739726416972
2022-02-16,744754,0.6409364,0,16679,728075,0,2.2395314,4.236009441742741,24,1054,42.36009441742741,0.9486676335921281
2022-02-15,740011,0.5508474,0,16661,723350,0,2.251453,4.2090322213690525,24,1055,42.09032221369053,0.9476438301623866
2022-02-14,735957,0.116719,0,16643,719314,0,2.2614093,4.185973893012542,24,1056,41.85973893012542,0.9466200267326451
2022-02-13,735099,0.155186,0,16637,718462,0,2.2632326,4.181093763330773,24,1057,41.81093763330774,0.9462787589227313
2022-02-12,733960,0.5456336,0,16627,717333,0,2.265382,4.174615362739243,24,1057,41.74615362739243,0.9457099792395416
2022-02-11,729977,0.5892234,0,16611,713366,0,2.2755511,4.151960867957796,24,1058,41.51960867957796,0.9447999317464381
2022-02-10,725701,0.6796596,0,16577,709124,0,2.2842741,4.127639848704605,24,1061,41.276398487046045,0.942866080823593
2022-02-09,720802,0.6591424,0,16542,704260,0,2.2949437,4.09977533202514,24,1063,40.9977533202514,0.940875351932429
2022-02-08,716082,0.565264,0,16527,699555,0,2.3079759,4.072928930978586,25,1064,40.729289309785855,0.9400221824076443
2022-02-07,712057,0.1379599,0,16509,695548,0,2.3184942,4.050035548730199,25,1065,40.500355487301995,0.938998378977903
2022-02-06,711076,0.164246,0,16501,694575,0,2.3205677,4.044455820038109,25,1065,40.44455820038108,0.9385433552313511
2022-02-05,709910,0.6088315,0,16495,693415,0,2.323534,4.037823848932116,25,1066,40.37823848932116,0.9382020874214373
2022-02-04,705614,0.470448,0,16470,689144,0,2.3341374,4.013389073742286,25,1067,40.13389073742286,0.9367801382134631
2022-02-03,702310,0.5620109,0,16446,685864,0,2.341701,3.994596593009698,25,1069,39.945965930096975,0.9354150669738077
2022-02-02,698385,0.557513,0,16421,681964,0,2.3512819,3.972271990444501,25,1071,39.722719904445015,0.9339931177658334
2022-02-01,694513,0.611772,0,16401,678112,0,2.3615109,3.9502488411113954,25,1072,39.50248841111396,0.932855558399454
2022-01-31,690290,0.0987516,0,16385,673905,0,2.37364,3.926229275090294,25,1073,39.26229275090294,0.9319455109063505
2022-01-30,689609,0.1863942,0,16379,673230,0,2.375114,3.9223558854477716,25,1073,39.223558854477716,0.9316042430964366
2022-01-29,688326,0.406102,0,16373,671953,0,2.3786694,3.9150584421124477,26,1074,39.15058442112448,0.9312629752865228
2022-01-28,685542,0.6214517,0,16343,669199,0,2.3839531,3.899223615732446,26,1076,38.99223615732446,0.9295566362369536
2022-01-27,681308,0.6045356,0,16317,664991,0,2.3949521,3.8751414839461935,26,1077,38.75141483946194,0.9280778090606604
2022-01-26,677214,0.5426399,0,16294,660920,0,2.4060341,3.8518556437164064,26,1079,38.518556437164065,0.926769615789324
2022-01-25,673559,0.4578748,0,16285,657274,0,2.417754,3.8310667462958223,26,1080,38.31066746295822,0.9262577140744532
2022-01-24,670489,0.098383,0,16272,654217,0,2.4268855,3.813605210021898,26,1080,38.13605210021898,0.9255183004863067
2022-01-23,669830,0.1222699,0,16268,653562,0,2.428676,3.8098569519096777,26,1081,38.09856951909678,0.9252907886130307
2022-01-22,669012,0.4496882,0,16263,652749,0,2.430898,3.805204334101186,26,1081,38.05204334101186,0.9250063987714359
2022-01-21,666017,0.4811203,0,16245,649772,0,2.4391269,3.788169382589654,26,1082,37.88169382589654,0.9239825953416944
2022-01-20,662828,0.481009,0,16223,646605,0,2.447543,3.770030998492734,27,1084,37.70030998492734,0.922731280038677
2022-01-19,659655,0.4873137,0,16203,643452,0,2.456284,3.751983619145124,27,1085,37.51983619145124,0.9215937206722976
2022-01-18,656456,0.44388,0,16191,640265,0,2.4664258,3.7337883570798853,27,1086,37.33788357079885,0.9209111850524699
2022-01-17,653555,0.0587901,0,16179,637376,0,2.4755376,3.7172880584705514,27,1087,37.17288058470552,0.9202286494326423
2022-01-16,653171,0.2143381,0,16176,636995,0,2.4765337,3.715103944487103,27,1087,37.15103944487103,0.9200580155276854
2022-01-15,651774,0.4356288,0,16175,635599,0,2.4816884,3.707158092312943,27,1087,37.071580923129424,0.9200011375593664
2022-01-14,648947,0.4066104,0,16160,632787,0,2.490188,3.6910786906691695,27,1088,36.91078690669169,0.9191479680345818
2022-01-13,646319,0.446346,0,16145,630174,0,2.4979925,3.6761311605949434,27,1089,36.76131160594944,0.9182947985097972
2022-01-12,643447,0.3560711,0,16128,627319,0,2.5065,3.659795808093735,27,1090,36.597958080937346,0.9173278730483747
2022-01-11,641164,0.331118,0,16127,625037,0,2.5152691,3.6468105679265137,27,1090,36.468105679265136,0.9172709950800557
2022-01-10,639048,0.0537024,0,16126,622922,0,2.523441,3.6347751898302194,28,1090,36.34775189830219,0.9172141171117367
2022-01-09,638705,0.1634092,0,16125,622580,0,2.5246397,3.6328242755168785,28,1090,36.32824275516879,0.9171572391434178
2022-01-08,637663,0.3225233,0,16124,621539,0,2.5286084,3.6268975912180417,28,1090,36.268975912180416,0.9171003611750989
2022-01-07,635613,0.614661,0,16118,619495,0,2.5358198,3.6152376077126527,28,1091,36.152376077126526,0.916759093365185
2022-01-06,631730,0,0,16114,615616,0,2.550773,3.593151892614396,28,1091,35.93151892614396,0.9165315814919092
2022-01-05,631730,0.3046946,0,16114,615616,0,2.550773,3.593151892614396,28,1091,35.93151892614396,0.9165315814919092
2022-01-04,629811,0.1601453,0,16111,613700,0,2.558069,3.5822370104939854,28,1091,35.82237010493985,0.9163609475869522
2022-01-03,628804,0.0173375,0,16110,612694,0,2.5620066,3.576509399084265,28,1091,35.765093990842644,0.9163040696186332
2022-01-02,628695,0.0168632,0,16109,612586,0,2.5622917,3.575889429229588,28,1091,35.75889429229588,0.9162471916503142
2022-01-01,628589,0.0366033,0,16108,612481,0,2.5625647,3.5752865227654067,28,1091,35.75286522765407,0.9161903136819953
2021-12-31,628359,0.1269994,0,16107,612252,0,2.5633436,3.5739783294940706,28,1092,35.73978329494071,0.9161334357136763
2021-12-30,627562,0.141541,0,16106,611456,0,2.5664397,3.5694451554190483,28,1092,35.694451554190486,0.9160765577453573
2021-12-29,626675,0.1311808,0,16102,610573,0,2.569434,3.5644000796291557,28,1092,35.64400079629156,0.9158490458720815
2021-12-28,625854,0.0954807,0,16099,609755,0,2.5723252,3.559730398430168,28,1092,35.59730398430168,0.9156784119671245
2021-12-27,625257,0.0145561,0,16098,609159,0,2.5746213,3.5563347837215256,28,1092,35.563347837215254,0.9156215339988055
2021-12-26,625166,0.0062387,0,16097,609069,0,2.5748361,3.5558171942098227,28,1092,35.55817194209823,0.9155646560304866
2021-12-25,625127,0.0156793,0,16096,609031,0,2.5748368,3.555595370133379,28,1092,35.55595370133379,0.9155077780621677
2021-12-24,625029,0.0260856,0,16095,608934,0,2.5750805,3.555037966043853,28,1092,35.55037966043853,0.9154509000938487
2021-12-23,624866,0.051558,0,16089,608777,0,2.574792,3.554110855160254,28,1093,35.541108551602534,0.9151096322839348
2021-12-22,624544,0.0597593,0,16085,608459,0,2.5754791,3.5522793845803826,28,1093,35.522793845803825,0.914882120410659
2021-12-21,624171,0.0602762,0,16081,608090,0,2.5763773,3.550157836362085,28,1093,35.50157836362085,0.914654608537383
2021-12-20,623795,0.0102608,0,16077,607718,0,2.577289,3.548019224753292,28,1094,35.48019224753292,0.9144270966641072
2021-12-19,623731,0.0110637,0,16072,607659,0,2.5767518,3.54765520575605,28,1094,35.476552057560504,0.9141427068225123
2021-12-18,623662,0.0341648,0,16067,607595,0,2.5762352,3.5472627477746497,28,1094,35.47262747774649,0.9138583169809175
2021-12-17,623449,0.0407577,0,16065,607384,0,2.5767946,3.5460512470494554,28,1094,35.46051247049456,0.9137445610442795
2021-12-16,623195,0.0528203,0,16061,607134,0,2.577203,3.5446065466541534,28,1095,35.44606546654153,0.9135170491710036
2021-12-15,622866,0.054777,0,16057,606809,0,2.5779221,3.5427352614964596,28,1095,35.42735261496459,0.9132895372977278
2021-12-14,622525,0.0462846,0,16051,606474,0,2.57837,3.5407957227767826,28,1095,35.407957227767824,0.9129482694878139
2021-12-13,622237,0.0012857,0,16048,606189,0,2.5790816,3.539157637289196,28,1096,35.39157637289196,0.912777635582857
2021-12-12,622229,0.0098044,0,16044,606185,0,2.5784719,3.5391121349145407,28,1096,35.39112134914541,0.9125501237095811
2021-12-11,622168,0.0521031,0,16036,606132,0,2.577439,3.538765179307795,28,1096,35.38765179307795,0.9120950999630293
2021-12-10,621844,0.083048,0,16029,605815,0,2.5776561,3.5369223331342603,28,1097,35.3692233313426,0.9116969541847966
2021-12-09,621328,0.0765076,0,16020,605308,0,2.578348,3.5339874299690015,28,1097,35.33987429969002,0.9111850524699258
2021-12-08,620853,0.0673721,0,16008,604845,0,2.5783881,3.5312857264738504,28,1098,35.312857264738504,0.9105025168500981
2021-12-07,620435,0.0877574,0,15999,604436,0,2.5786746,3.528908227398117,28,1099,35.28908227398117,0.9099906151352274
2021-12-06,619891,0.0062918,0,15992,603899,0,2.5798084,3.525814065921565,28,1099,35.258140659215655,0.9095924693569946
2021-12-05,619852,0.050037,0,15986,603866,0,2.5790027,3.5255922418451213,28,1100,35.25592241845121,0.9092512015470807
2021-12-04,619542,0.081093,0,15980,603562,0,2.5793247,3.5238290248272333,28,1100,35.238290248272335,0.9089099337371669
2021-12-03,619040,0.0505877,0,15972,603068,0,2.580124,3.5209737508176207,28,1101,35.20973750817621,0.9084549099906152
2021-12-02,618727,0.0470542,0,15967,602760,0,2.5806212,3.519193470409237,28,1101,35.19193470409237,0.9081705201490202
2021-12-01,618436,0.073141,0,15956,602480,0,2.5800568,3.517538321531155,28,1102,35.17538321531155,0.9075448624975115
2021-11-30,617984,0.0587739,0,15943,602041,0,2.5798403,3.514967437363137,28,1103,35.14967437363137,0.906805448909365
2021-11-29,617621,0.001781,0,15933,601688,0,2.5797374,3.5129027671131587,28,1103,35.12902767113159,0.9062366692261753
2021-11-28,617610,0.0186236,0,15928,601682,0,2.578974,3.512840201348008,28,1104,35.12840201348008,0.9059522793845803
2021-11-27,617495,0.0742257,0,15917,601578,0,2.5776727,3.5121861047123395,28,1105,35.121861047123396,0.9053266217330717
2021-11-26,617037,0.0783386,0,15898,601139,0,2.5765068,3.5095810937633307,28,1106,35.09581093763331,0.9042459403350113
2021-11-25,616554,0.134638,0,15885,600669,0,2.576417,3.5068338878935243,29,1107,35.06833887893524,0.9035065267468646
2021-11-24,615725,0.13254,0,15870,599855,0,2.577449,3.502118704319882,29,1108,35.021187043198815,0.9026533572220801
2021-11-23,614910,0.156365,0,15855,599055,0,2.578426,3.4974831499018855,29,1109,34.974831499018855,0.9018001876972954
2021-11-22,613950,0.0094479,0,15849,598101,0,2.581481,3.492022864943264,29,1109,34.920228649432644,0.9014589198873816
2021-11-21,613892,0.0291667,0,15840,598052,0,2.5802584,3.491692972727014,29,1110,34.916929727270144,0.9009470181725109
2021-11-20,613713,0.1140268,0,15837,597876,0,2.5805222,3.4906748570941044,29,1110,34.90674857094105,0.9007763842675539
2021-11-19,613014,0.2682482,0,15822,597192,0,2.5810177,3.4866990871086085,29,1111,34.86699087108609,0.8999232147427694
2021-11-18,611374,0,0,15775,595599,0,2.5802537,3.477371100304297,29,1115,34.77371100304297,0.8972499502317777
2021-11-17,611374,0.1282364,0,15775,595599,0,2.5802537,3.477371100304297,29,1115,34.77371100304297,0.8972499502317777
2021-11-16,610591,0.0913064,0,15749,594842,0,2.5793043,3.472917555384922,29,1116,34.72917555384922,0.8957711230554845
2021-11-15,610034,0.004918,0,15730,594304,0,2.5785448,3.469749452549555,29,1118,34.69749452549555,0.894690441657424
2021-11-14,610004,0.045102,0,15714,594290,0,2.5760487,3.469578818644598,29,1119,34.69578818644598,0.8937803941643204
2021-11-13,609729,0.097351,0,15698,594031,0,2.5745864,3.4680146745158265,29,1120,34.68014674515826,0.8928703466712169
2021-11-12,609136,0.1362799,0,15675,593461,0,2.573317,3.4646418109945114,29,1122,34.64641810994511,0.8915621533998805
2021-11-11,608307,0.133334,0,15627,592680,0,2.5689331,3.4599266274208684,29,1125,34.59926627420869,0.88883201092057
2021-11-10,607497,0.1242701,0,15578,591919,0,2.5642925,3.4553195119870317,29,1129,34.55319511987032,0.8860449904729403
2021-11-09,606743,0.1640944,0,15520,591223,0,2.5579199,3.4510309131757815,29,1133,34.510309131757815,0.88274606831044
2021-11-08,605749,0.0140342,0,15474,590275,0,2.5545234,3.4453772431248755,29,1136,34.45377243124876,0.8801296817677673
2021-11-07,605664,0.041129,0,15437,590227,0,2.5487729,3.4448937803941644,29,1139,34.44893780394165,0.8780251969399653
2021-11-06,605415,0.1371186,0,15389,590026,0,2.5418928,3.443477518983022,29,1142,34.43477518983022,0.8752950544606547
