"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-18,2546134,0.01001619,0,20130,2526004,0,0.79061039,46.65812717610409,2,271,466.58127176104085,3.6888400219901043
2022-06-17,2545879,0.00895645,0,20126,2525753,0,0.79053246,46.65345427890782,2,271,466.5345427890783,3.688107018508338
2022-06-16,2545651,0.00950731,0,20122,2525529,0,0.79044614,46.649276159061756,2,271,466.49276159061753,3.6873740150265713
2022-06-15,2545409,0.01068705,0,20119,2525290,0,0.79040343,46.64484148799707,2,271,466.4484148799707,3.6868242624152465
2022-06-14,2545137,0.01233878,0,20119,2525018,0,0.7904879,46.639857064321056,2,271,466.3985706432106,3.6868242624152465
2022-06-13,2544823,0.00569817,0,20116,2524707,0,0.79046755,46.63410298698919,2,271,466.3410298698919,3.6862745098039214
2022-06-12,2544678,0,0,20114,2524564,0,0.790434,46.631445849367786,2,271,466.3144584936778,3.685908008063038
2022-06-11,2544678,0.00805668,0,20114,2524564,0,0.790434,46.631445849367786,2,271,466.3144584936778,3.685908008063038
2022-06-10,2544473,0.0085683,0,20112,2524361,0,0.79041908,46.62768920652373,2,271,466.2768920652373,3.685541506322155
2022-06-09,2544255,0.01029877,0,20109,2524146,0,0.7903689,46.6236943375481,2,271,466.236943375481,3.6849917537108303
2022-06-08,2543993,0.00904172,0,20107,2523886,0,0.79037167,46.61889316474253,2,271,466.1889316474253,3.6846252519699467
2022-06-07,2543763,0.01022212,0,20105,2523658,0,0.79036451,46.614678394722375,2,271,466.14678394722375,3.6842587502290636
2022-06-06,2543503,0.00251628,0,20104,2523399,0,0.79040599,46.60991387209089,2,271,466.0991387209089,3.684075499358622
2022-06-05,2543439,0.0038532,0,20104,2523335,0,0.79042588,46.60874106652007,2,271,466.08741066520065,3.684075499358622
2022-06-04,2543341,0.0071171,0,20104,2523237,0,0.79045633,46.60694520798974,2,271,466.06945207989736,3.684075499358622
2022-06-03,2543160,0.0074716,0,20103,2523057,0,0.790473,46.60362836723474,2,271,466.03628367234745,3.6838922484881804
2022-06-02,2542970,0.00774745,0,20101,2522869,0,0.7904537,46.600146600696355,2,271,466.00146600696354,3.6835257467472973
2022-06-01,2542773,0.00822,0,20100,2522673,0,0.7904756,46.59653655854866,2,271,465.96536558548655,3.6833424958768552
2022-05-31,2542564,0.0086141,0,20100,2522464,0,0.7905406,46.59270661535642,2,271,465.9270661535642,3.6833424958768552
2022-05-30,2542345,0.00180939,0,20098,2522247,0,0.79053,46.588693421293755,2,272,465.8869342129375,3.682975994135972
2022-05-29,2542299,0.0042483,0,20097,2522202,0,0.790505,46.58785046728972,2,272,465.8785046728972,3.6827927432655305
2022-05-28,2542191,0.00806456,0,20096,2522095,0,0.79049922,46.58587135788895,2,272,465.8587135788895,3.682609492395089
2022-05-27,2541986,0.018768,0,20093,2521893,0,0.79044495,46.582114715044895,2,272,465.82114715044895,3.6820597397837638
2022-05-26,2541509,0,0,20088,2521421,0,0.79039657,46.57337364852483,2,272,465.7337364852483,3.681143485431556
2022-05-25,2541509,0.0099557,0,20088,2521421,0,0.79039657,46.57337364852483,2,272,465.7337364852483,3.681143485431556
2022-05-24,2541256,0.0126331,0,20083,2521173,0,0.7902785,46.56873740150266,2,272,465.6873740150266,3.6802272310793476
2022-05-23,2540935,-0.02258501,0,20081,2520854,0,0.7902996,46.56285504856148,2,272,465.6285504856148,3.6798607293384644
2022-05-22,2541509,0.04085857,0,20088,2521421,0,0.79039657,46.57337364852483,2,272,465.7337364852483,3.681143485431556
2022-05-21,2540471,0,0,20075,2520396,0,0.7902078,46.554352208172986,2,272,465.54352208172986,3.6787612241158145
2022-05-20,2540471,0.02397768,0,20075,2520396,0,0.7902078,46.554352208172986,2,272,465.54352208172986,3.6787612241158145
2022-05-19,2539862,0,0,20069,2519793,0,0.79016104,46.54319223016309,2,272,465.43192230163095,3.6776617188931646
2022-05-18,2539862,0.014334,0,20069,2519793,0,0.79016104,46.54319223016309,2,272,465.43192230163095,3.6776617188931646
2022-05-17,2539498,0.01799892,0,20062,2519436,0,0.78999865,46.536521898479016,2,272,465.3652189847902,3.676378962800073
2022-05-16,2539041,0.0030327,0,20050,2518991,0,0.78966823,46.528147333699835,2,272,465.2814733369984,3.674179952354774
2022-05-15,2538964,0.02718383,0,20041,2518923,0,0.7893377,46.52673630199743,2,272,465.26736301997437,3.672530694520799
2022-05-14,2538274,0,0,20018,2518256,0,0.78864614,46.514091991936965,2,273,465.1409199193696,3.6683159245006416
2022-05-13,2538274,0.0148942,0,20018,2518256,0,0.78864614,46.514091991936965,2,273,465.1409199193696,3.6683159245006416
2022-05-12,2537896,0.02045419,0,20011,2517885,0,0.7884878,46.50716510903427,2,273,465.0716510903427,3.66703316840755
2022-05-11,2537377,0.02499268,0,20002,2517375,0,0.788294,46.497654388858344,2,273,464.9765438885835,3.665383910573575
2022-05-10,2536743,0.02492004,0,19994,2516749,0,0.78817602,46.48603628367235,2,273,464.8603628367235,3.663917903610042
2022-05-09,2536111,0.004377,0,19984,2516127,0,0.78797813,46.474454828660434,2,273,464.74454828660436,3.662085394905626
2022-05-08,2536000,0.0115944,0,19978,2516022,0,0.787776,46.47242074399853,2,273,464.7242074399853,3.660985889682976
2022-05-07,2535706,0.0245357,0,19968,2515738,0,0.787473,46.467033168407546,2,273,464.6703316840755,3.6591533809785597
2022-05-06,2535084,0.0256862,0,19961,2515123,0,0.7873901,46.45563496426608,2,273,464.5563496426608,3.657870624885468
2022-05-05,2534433,0.03074611,0,19952,2514481,0,0.78723722,46.44370533260033,2,274,464.4370533260033,3.6562213670514936
2022-05-04,2533654,0.2150924,0,19943,2513711,0,0.78712405,46.42943008979292,2,274,464.29430089792925,3.654572109217519
2022-05-03,2528216,0,0,19879,2508337,0,0.7862857,46.329778266446766,2,275,463.29778266446766,3.642844053509254
2022-05-02,2528216,0,0,19879,2508337,0,0.7862857,46.329778266446766,2,275,463.29778266446766,3.642844053509254
2022-05-01,2528216,0,0,19879,2508337,0,0.7862857,46.329778266446766,2,275,463.29778266446766,3.642844053509254
2022-04-30,2528216,0,0,19879,2508337,0,0.7862857,46.329778266446766,2,275,463.29778266446766,3.642844053509254
2022-04-29,2528216,0,0,19879,2508337,0,0.7862857,46.329778266446766,2,275,463.29778266446766,3.642844053509254
2022-04-28,2528216,0.0538614,0,19879,2508337,0,0.7862857,46.329778266446766,2,275,463.29778266446766,3.642844053509254
2022-04-27,2526855,0.1489836,0,19873,2506982,0,0.7864717,46.30483782297966,2,275,463.0483782297966,3.641744548286604
2022-04-26,2523096,0.0720666,0,19862,2503234,0,0.7872075,46.23595382078065,2,275,462.3595382078065,3.6397287887117464
2022-04-25,2521279,0.02273173,0,19852,2501427,0,0.78737815,46.2026571376214,2,275,462.02657137621406,3.6378962800073302
2022-04-24,2520706,0.0499316,0,19839,2500867,0,0.78704141,46.1921568627451,2,275,461.921568627451,3.635514018691589
2022-04-23,2519448,0.07455599,0,19829,2499619,0,0.7870375,46.16910390324354,2,275,461.6910390324354,3.6336815099871727
2022-04-22,2517571,0.1068439,0,19817,2497754,0,0.7871476,46.13470771486165,2,275,461.34707714861645,3.631482499541873
2022-04-21,2514884,0.258491,0,19803,2495081,0,0.7874319,46.08546820597398,2,276,460.8546820597398,3.62891698735569
2022-04-20,2508400,-0.031245,0,19790,2488610,0,0.788949,45.96664834157962,2,276,459.6664834157962,3.6265347260399485
2022-04-19,2509184,0.091947,0,19773,2489411,0,0.7880251,45.981015209822246,2,276,459.8101520982225,3.623419461242441
2022-04-18,2506879,0,0,19741,2487138,0,0.7874732,45.938775884185446,2,276,459.3877588418545,3.6175554333883086
2022-04-17,2506879,0.0363532,0,19741,2487138,0,0.7874732,45.938775884185446,2,276,459.3877588418545,3.6175554333883086
2022-04-16,2505968,0.04139835,0,19721,2486247,0,0.7869614,45.92208172988822,2,277,459.2208172988822,3.613890415979476
2022-04-15,2504931,0.239822,0,19697,2485234,0,0.78632904,45.90307861462342,2,277,459.0307861462342,3.6094923950888766
2022-04-14,2498938,0,0,19643,2479295,0,0.786054,45.79325636796775,2,278,457.93256367967746,3.5995968480850284
2022-04-13,2498938,0.1235248,0,19643,2479295,0,0.786054,45.79325636796775,2,278,457.93256367967746,3.5995968480850284
2022-04-12,2495855,0.15642324,0,19618,2476237,0,0.786023,45.73676012461059,2,278,457.3676012461059,3.5950155763239877
2022-04-11,2491957,0.05203438,0,19595,2472362,0,0.78632978,45.665328935312445,2,278,456.6532893531244,3.59080080630383
2022-04-10,2490661,0.097177,0,19573,2471088,0,0.78585564,45.64157962250321,2,279,456.41579622503207,3.586769287154114
2022-04-09,2488243,0.15653969,0,19549,2468694,0,0.78565478,45.59726956203042,2,279,455.9726956203042,3.5823712662635145
2022-04-08,2484354,0.1702329,0,19523,2464831,0,0.78583809,45.52600329851567,2,280,455.26003298515667,3.5776067436320322
2022-04-07,2480132,0.21265772,0,19500,2460632,0,0.7862485,45.44863478101521,2,280,454.4863478101521,3.5733919736118747
2022-04-06,2474869,0.2453407,0,19482,2455387,0,0.78719318,45.352189847901776,2,280,453.52189847901775,3.5700934579439254
2022-04-05,2468812,0.264468,0,19462,2449350,0,0.7883144,45.24119479567528,2,280,452.4119479567528,3.5664284405350926
2022-04-04,2462300,0.08548096,0,19440,2442860,0,0.789506,45.121861828843684,2,281,451.21861828843686,3.5623969213853766
2022-04-03,2460197,0.1449543,0,19417,2440780,0,0.78924574,45.08332417078981,2,281,450.83324170789814,3.558182151365219
2022-04-02,2456636,0.2667237,0,19392,2437244,0,0.7893721,45.01806853582554,2,281,450.18068535825546,3.5536008796041783
2022-04-01,2450101,0.28504337,0,19368,2430733,0,0.79049802,44.898314091991935,2,282,448.9831409199194,3.549202858713579
2022-03-31,2443137,0.3462017,0,19352,2423785,0,0.79209639,44.770698185816386,2,282,447.70698185816383,3.5462708447865126
2022-03-30,2434708,0.33156657,0,19334,2415374,0,0.7940993,44.616236027121126,2,282,446.1623602712113,3.5429723291185633
2022-03-29,2426662,0.3422532,0,19311,2407351,0,0.7957845,44.46879237676379,2,283,444.68792376763787,3.5387575590984057
2022-03-28,2418385,0.1482521,0,19292,2399093,0,0.7977224,44.317115631299245,2,283,443.1711563129925,3.5352757925600145
2022-03-27,2414805,0.2588257,0,19270,2395535,0,0.797994,44.25151181968114,2,283,442.51511819681144,3.531244273410299
2022-03-26,2408571,0.36415,0,19251,2389320,0,0.7992706,44.13727322704783,2,283,441.3727322704783,3.5277625068719076
2022-03-25,2399832,0.3949983,0,19229,2380603,0,0.8012644,43.97713029136889,2,284,439.7713029136888,3.5237309877221916
2022-03-24,2390390,0.47480259,0,19209,2371181,0,0.803593,43.804104819497894,2,284,438.04104819497894,3.5200659703133588
2022-03-23,2379094,0.51510371,0,19185,2359909,0,0.80639941,43.597104636247025,2,284,435.97104636247025,3.5156679494227596
2022-03-22,2366902,0.4813285,0,19161,2347741,0,0.80953922,43.37368517500458,2,285,433.7368517500458,3.5112699285321605
2022-03-21,2355564,0.16426408,0,19133,2336431,0,0.8122471,43.165915338097854,2,285,431.6591533809786,3.5061389041597946
2022-03-20,2351701,0.32610129,0,19110,2332591,0,0.8126033,43.09512552684625,2,286,430.95125526846255,3.501924134139637
2022-03-19,2344057,0.46696286,0,19093,2324964,0,0.814528,42.955048561480666,2,286,429.5504856148067,3.4988088693421293
2022-03-18,2333162,0.47071114,0,19073,2314089,0,0.81747431,42.75539673813451,2,286,427.55396738134505,3.4951438519332965
2022-03-17,2322231,0.57175549,0,19040,2303191,0,0.81990121,42.555085211654756,2,287,425.55085211654756,3.4890965732087227
2022-03-16,2309029,0.59476069,0,19009,2290020,0,0.82324648,42.31315741249771,2,287,423.1315741249771,3.483415796225032
2022-03-15,2295377,0.55328076,0,18979,2276398,0,0.82683585,42.06298332417079,2,288,420.6298332417079,3.477918270111783
2022-03-14,2282747,0.2011708,0,18950,2263797,0,0.83014018,41.83153747480301,2,288,418.3153747480301,3.4726039948689755
2022-03-13,2278164,0.376893,0,18918,2259246,0,0.8304055,41.747553600879606,2,288,417.47553600879604,3.4667399670148433
2022-03-12,2269610,0.49641361,0,18881,2250729,0,0.831905,41.59080080630383,2,289,415.9080080630383,3.459959684808503
2022-03-11,2258399,0.55074979,0,18847,2239552,0,0.83452924,41.38535825545171,2,290,413.8535825545171,3.4537291552134874
2022-03-10,2246029,0.6577626,0,18817,2227212,0,0.83778972,41.15867692871541,2,290,411.58676928715414,3.4482316291002384
2022-03-09,2231352,0.6476337,0,18786,2212566,0,0.841911,40.88971962616822,2,290,408.89719626168227,3.4425508521165478
2022-03-08,2216994,0.62878409,0,18750,2198244,0,0.8457398,40.626608026388126,2,291,406.26608026388124,3.435953820780649
2022-03-07,2203141,0.23485211,0,18704,2184437,0,0.84896972,40.37275059556533,2,292,403.72750595565327,3.4275242807403337
2022-03-06,2197979,0.33689416,0,18687,2179292,0,0.85019011,40.278156496243355,2,292,402.78156496243355,3.4244090159428255
2022-03-05,2190599,0.56766169,0,18663,2171936,0,0.85195876,40.14291735385743,2,292,401.42917353857433,3.4200109950522264
2022-03-04,2178234,0.622843,0,18631,2159603,0,0.85532592,39.91632765255635,3,293,399.1632765255635,3.414146967198094
2022-03-03,2164751,0.65491341,0,18611,2146140,0,0.85972936,39.66925050393989,3,293,396.69250503939895,3.4104819497892613
2022-03-02,2150666,0.7434437,0,18567,2132099,0,0.86331397,39.41114165292285,3,294,394.1114165292285,3.4024189114898298
2022-03-01,2134795,0.72838095,0,18530,2116265,0,0.867999,39.120304196444934,3,294,391.2030419644493,3.3956386292834893
2022-02-28,2119358,0.3354682,0,18485,2100873,0,0.87219809,38.837419827744185,3,295,388.3741982774418,3.3873923401136157
2022-02-27,2112272,0.4686028,0,18453,2093819,0,0.8736091,38.70756826094924,3,296,387.0756826094924,3.381528312259483
2022-02-26,2102420,0.88566832,0,18413,2084007,0,0.8758003,38.52702950339014,3,296,385.2702950339014,3.3741982774418178
2022-02-25,2083963,0.607858,0,18375,2065588,0,0.8817335,38.188803371816014,3,297,381.88803371816016,3.3672347443650357
2022-02-24,2071372,0.931266,0,18338,2053034,0,0.8853069,37.958072200842956,3,298,379.5807220084295,3.360454462158695
2022-02-23,2052260,1.3138525,0,18314,2033946,0,0.8923821,37.6078431372549,3,298,376.078431372549,3.356056441268096
2022-02-22,2025646,0.7751491,0,18279,2007367,0,0.9023788,37.12013927066153,3,299,371.20139270661537,3.3496426608026386
2022-02-21,2010065,0.47094859,0,18252,1991813,0,0.9080303,36.834616089426426,3,299,368.34616089426424,3.3446948873007147
2022-02-20,2000643,0.7444637,0,18240,1982403,0,0.911707,36.66195711929632,3,299,366.6195711929632,3.342495876855415
2022-02-19,1985859,1.09182854,0,18225,1967634,0,0.9177389,36.3910390324354,3,299,363.91039032435407,3.3397471137987904
2022-02-18,1964411,1.09670058,0,18201,1946210,0,0.92653727,35.99800256551219,3,300,359.98002565512184,3.3353490929081913
2022-02-17,1943101,1.195271,0,18179,1924922,0,0.9355664,35.607494960601066,3,300,356.07494960601065,3.3313175737584753
2022-02-16,1920150,1.5068358,0,18145,1902005,0,0.944978,35.18691588785047,3,301,351.86915887850466,3.32508704416346
2022-02-15,1891646,1.15110322,0,18123,1873523,0,0.9580545,34.664577606743634,3,301,346.6457760674363,3.321055525013744
2022-02-14,1870119,0.6419688,0,18105,1852014,0,0.96812,34.27009345794392,3,301,342.70093457943926,3.317757009345794
2022-02-13,1858190,0.8825506,0,18095,1840095,0,0.9737971,34.0514934945941,3,302,340.514934945941,3.315924500641378
2022-02-12,1841934,1.2868622,0,18081,1823853,0,0.9816313,33.75360087960418,3,302,337.53600879604176,3.313358988455195
2022-02-11,1818532,1.358972,0,18064,1800468,0,0.9933287,33.324757192596664,3,302,333.24757192596667,3.3102437236576874
2022-02-10,1794150,1.5989454,0,18040,1776110,0,1.00549,32.87795492028587,3,302,328.77954920285873,3.3058457027670882
2022-02-09,1765914,1.25996235,0,18014,1747900,0,1.020095,32.36052776250687,3,303,323.6052776250687,3.3010811801356055
2022-02-08,1743941,1.48815534,0,17995,1725946,0,1.0318583,31.95787062488547,3,303,319.5787062488547,3.2975994135972146
2022-02-07,1718369,0.7556222,0,17973,1700396,0,1.04593367,31.48926149899212,3,304,314.8926149899212,3.2935678944474986
2022-02-06,1705482,1.09939,0,17958,1687524,0,1.0529575,31.253106102253987,3,304,312.53106102253986,3.290819131390874
2022-02-05,1686936,1.6020854,0,17938,1668998,0,1.063348,30.913249037932932,3,304,309.1324903793293,3.2871541139820413
2022-02-04,1660336,1.24290147,0,17921,1642415,0,1.0793598,30.425801722558184,3,305,304.2580172255818,3.2840388491845336
2022-02-03,1639953,1.4014202,0,17896,1622057,0,1.09125079,30.052281473336997,3,305,300.52281473336996,3.279457577423493
2022-02-02,1617288,1.5246067,0,17877,1599411,0,1.105369,29.636943375481035,3,305,296.36943375481036,3.2759758108851016
2022-02-01,1593001,1.5103559,0,17850,1575151,0,1.1205266,29.191881986439437,3,306,291.9188198643944,3.2710280373831777
2022-01-31,1569299,0.4604038,0,17830,1551469,0,1.13617609,28.757540773318674,3,306,287.57540773318675,3.267363019974345
2022-01-30,1562107,0.98260594,0,17817,1544290,0,1.14057488,28.62574674729705,3,306,286.2574674729705,3.2649807586586035
2022-01-29,1546907,1.16460739,0,17796,1529111,0,1.15042469,28.347205424225766,4,307,283.4720542422576,3.2611324903793295
2022-01-28,1529099,1.1260707,0,17779,1511320,0,1.16271085,28.0208722741433,4,307,280.208722741433,3.2580172255818214
2022-01-27,1512072,1.145661,0,17755,1494317,0,1.1742166,27.70885101704233,4,307,277.0885101704233,3.2536192046912222
2022-01-26,1494945,1.109335,0,17725,1477220,0,1.1856623,27.394997251236944,4,308,273.9499725123694,3.248121678577973
2022-01-25,1478543,0.97426921,0,17698,1460845,0,1.1969892,27.094429173538575,4,308,270.9442917353857,3.2431739050760493
2022-01-24,1464277,0.0874232,0,17675,1446602,0,1.20708035,26.83300348176654,4,309,268.33003481766536,3.2389591350558917
2022-01-23,1462998,0.57588884,0,17643,1445355,0,1.2059483,26.809565695437055,4,309,268.09565695437055,3.233095107201759
2022-01-22,1454621,0.52202144,0,17612,1437009,0,1.2107621,26.656056441268095,4,310,266.56056441268095,3.2274143302180685
2022-01-21,1447067,0.56919389,0,17577,1429490,0,1.21466387,26.517628733736487,4,310,265.17628733736484,3.2210005497526115
2022-01-20,1438877,0.4963786,0,17520,1421357,0,1.21761624,26.367546270844787,4,311,263.67546270844787,3.210555250137438
2022-01-19,1431770,0.749054,0,17459,1414311,0,1.2193998,26.237309877221918,4,313,262.3730987722192,3.1993769470404985
2022-01-18,1421125,0.12301154,0,17398,1403727,0,1.224241,26.042239325636796,4,314,260.42239325636797,3.188198643943559
2022-01-17,1419379,0.11934933,0,17352,1402027,0,1.22250646,26.010243723657688,4,314,260.10243723657686,3.1797691039032436
2022-01-16,1417687,0.2498313,0,17300,1400387,0,1.22029757,25.97923767637896,4,315,259.7923767637896,3.1702400586402786
2022-01-15,1414154,0.1832005,0,17252,1396902,0,1.219952,25.914495143851934,4,316,259.14495143851934,3.1614440168590803
2022-01-14,1411568,0.1563115,0,17188,1394380,0,1.217653,25.867106468755726,4,317,258.67106468755725,3.1497159611508154
2022-01-13,1409365,0.2497414,0,17128,1392237,0,1.2152991,25.826736301997435,4,319,258.26736301997437,3.1387209089243173
2022-01-12,1405854,0.27782553,0,17081,1388773,0,1.214991,25.762396921385378,4,319,257.62396921385374,3.1301081180135606
2022-01-11,1401959,0.24325072,0,17039,1384920,0,1.21537078,25.69102070734836,4,320,256.9102070734836,3.1224115814550117
2022-01-10,1398557,0.09303943,0,16989,1381568,0,1.21475206,25.628678761224116,4,321,256.28678761224114,3.1132490379329303
2022-01-09,1397257,0.1844144,0,16962,1380295,0,1.2139499,25.604856148066702,4,322,256.04856148066705,3.108301264431006
2022-01-08,1394685,0.2605206,0,16933,1377752,0,1.2141093,25.557724024189113,4,322,255.57724024189116,3.1029869891881985
2022-01-07,1391061,0.1090284,0,16896,1374165,0,1.2146124,25.491313908741066,4,323,254.91313908741066,3.096206706981858
2022-01-06,1389546,0.273207,0,16871,1372675,0,1.2141376,25.463551401869157,4,323,254.6355140186916,3.0916254352208172
2022-01-05,1385760,0.331964,0,16824,1368936,0,1.214063,25.394172622319957,4,324,253.94172622319957,3.0830126443100605
2022-01-04,1381175,0.33532889,0,16788,1364387,0,1.215487,25.310152098222467,4,325,253.10152098222466,3.0764156129741616
2022-01-03,1376559,0.124304,0,16740,1359819,0,1.2160757,25.22556349642661,4,326,252.25563496426608,3.0676195711929632
2022-01-02,1374850,0.03609,0,16701,1358149,0,1.214751,25.194245922668134,4,327,251.94245922668134,3.0604727872457396
2022-01-01,1374354,0.2386436,0,16665,1357689,0,1.2125697,25.185156679494227,4,327,251.85156679494227,3.0538757559098406
2021-12-31,1371082,0.27213004,0,16635,1354447,0,1.2132754,25.125196994685723,4,328,251.25196994685726,3.0483782297965916
2021-12-30,1367361,0.2847864,0,16598,1350763,0,1.2138711,25.05700934579439,4,329,250.57009345794393,3.041597947590251
2021-12-29,1363478,0.4651608,0,16554,1346924,0,1.214101,24.985853032801906,4,330,249.85853032801907,3.033534909290819
2021-12-28,1357165,0.422879,0,16486,1340679,0,1.2147381,24.8701667582921,4,331,248.70166758292103,3.021073850100788
2021-12-27,1351450,0.1217953,0,16445,1335005,0,1.216841,24.76543888583471,4,332,247.6543888583471,3.013560564412681
2021-12-26,1349806,0.0489198,0,16398,1333408,0,1.2148412,24.735312442734102,4,333,247.35312442734104,3.0049477735019243
2021-12-25,1349146,0.0943708,0,16336,1332810,0,1.21084,24.723217885284956,4,334,247.23217885284956,2.9935862195345426
2021-12-24,1347874,0.413462,0,16290,1331584,0,1.2085699,24.699908374564778,4,335,246.9990837456478,2.9851566794942275
2021-12-23,1342324,0.5556946,0,16239,1326085,0,1.2097675,24.598204141469672,4,336,245.9820414146967,2.9758108851017044
2021-12-22,1334906,0.2032731,0,16198,1318708,0,1.2134188,24.462268645776067,4,337,244.62268645776066,2.968297599413597
2021-12-21,1332198,0.38936543,0,16129,1316069,0,1.2107059,24.41264431006047,4,338,244.12644310060472,2.9556532893531244
2021-12-20,1327031,0.14171948,0,16068,1310963,0,1.21082326,24.31795858530328,4,340,243.1795858530328,2.9444749862561848
2021-12-19,1325153,0.30747314,0,16014,1309139,0,1.20846423,24.283544071834342,4,341,242.83544071834342,2.9345794392523366
2021-12-18,1321091,0.3737353,0,15931,1305160,0,1.20589725,24.20910756826095,4,343,242.0910756826095,2.919369617005681
2021-12-17,1316172,0.4260683,0,15843,1300329,0,1.2037181,24.118966465090708,4,344,241.1896646509071,2.903243540406817
2021-12-16,1310588,0.62412713,0,15730,1294858,0,1.2002246,24.0166391790361,4,347,240.16639179036102,2.882536192046912
2021-12-15,1302459,0.50543672,0,15621,1286838,0,1.1993468,23.867674546454097,4,349,238.67674546454094,2.862561847168774
2021-12-14,1295909,0.5163459,0,15516,1280393,0,1.19730629,23.747645226314823,4,352,237.47645226314825,2.8433205057724025
2021-12-13,1289252,0.22669,0,15415,1273837,0,1.1956545,23.62565512186183,4,354,236.25655121861828,2.8248121678577975
2021-12-12,1286336,0.4659591,0,15354,1270982,0,1.1936228,23.572219168041048,4,355,235.72219168041048,2.8136338647608574
2021-12-11,1280370,0.57965846,0,15304,1265066,0,1.1952795,23.462891698735568,4,357,234.6289169873557,2.804471321238776
2021-12-10,1272991,0.627245,0,15236,1257755,0,1.19686628,23.32767088143669,4,358,233.27670881436686,2.792010262048745
2021-12-09,1265056,0.7943679,0,15179,1249877,0,1.1998678,23.18226131574125,4,360,231.8226131574125,2.7815649624335714
2021-12-08,1255086,0.861807,0,15095,1239991,0,1.2027064,22.99956019791094,4,362,229.9956019791094,2.766171889316474
2021-12-07,1244362,0.759525,0,15004,1229358,0,1.2057585,22.80304196444933,4,364,228.03041964449332,2.7494960601062854
2021-12-06,1234982,0.37704933,0,14900,1220082,0,1.2064953,22.631152647975078,4,366,226.31152647975077,2.7304379695803553
2021-12-05,1230343,0.70160447,0,14826,1215517,0,1.20502982,22.546142569177203,4,368,225.46142569177204,2.7168774051676747
2021-12-04,1221771,0.97472927,0,14771,1207000,0,1.2089827,22.389059923034633,4,369,223.89059923034634,2.7067986072933845
2021-12-03,1209977,1.47076706,0,14696,1195281,0,1.21456854,22.17293384643577,5,371,221.7293384643577,2.693054792010262
2021-12-02,1192439,0.8352205,0,14606,1177833,0,1.22488446,21.85154846985523,5,374,218.5154846985523,2.6765622136705147
2021-12-01,1182562,1.056401,0,14503,1168059,0,1.226405,21.67055158512003,5,376,216.7055158512003,2.6576873740150266
2021-11-30,1170200,0.89957724,0,14418,1155782,0,1.232097,21.44401685908008,5,378,214.4401685908008,2.642111050027488
2021-11-29,1159767,0.663296,0,14341,1145426,0,1.23654148,21.252831225948324,5,381,212.52831225948324,2.6280007330034816
2021-11-28,1152125,0.7923413,0,14274,1137851,0,1.238928,21.112790910756825,5,382,211.12790910756826,2.6157229246838924
2021-11-27,1143068,1.0486154,0,14228,1128840,0,1.2447203,20.94682059739784,5,384,209.46820597397837,2.607293384643577
2021-11-26,1131206,1.08076857,0,14177,1117029,0,1.2532642,20.729448414879972,5,385,207.2944841487997,2.597947590251054
2021-11-25,1119111,1.1881877,0,14107,1105004,0,1.26055414,20.507806487080813,5,387,205.07806487080813,2.585120029320139
2021-11-24,1105970,1.2140525,0,14056,1091914,0,1.2709205,20.266996518233462,5,388,202.6699651823346,2.575774234927616
2021-11-23,1092704,1.0241988,0,13985,1078719,0,1.2798525,20.02389591350559,5,390,200.2389591350559,2.5627634231262597
2021-11-22,1081626,0.685306,0,13919,1067707,0,1.2868589,19.820890599230346,5,392,198.20890599230347,2.550668865677112
2021-11-21,1074264,0.900177,0,13861,1060403,0,1.2902787,19.685981308411215,5,394,196.85981308411215,2.540040315191497
2021-11-20,1064680,1.2298609,0,13818,1050862,0,1.297855,19.510353674179953,5,395,195.10353674179953,2.5321605277625068
2021-11-19,1051745,1.0325688,0,13781,1037964,0,1.3102986,19.2733186732637,5,396,192.73318673263697,2.5253802455561662
2021-11-18,1040996,0.848252,0,13725,1027271,0,1.3184489,19.076342312625986,5,398,190.76342312625985,2.515118196811435
2021-11-17,1032240,1.073856,0,13687,1018553,0,1.325951,18.91588785046729,5,399,189.15887850467288,2.508154663734653
2021-11-16,1021273,1.03041281,0,13644,1007629,0,1.3359797,18.71491662085395,5,400,187.1491662085395,2.5002748763056624
2021-11-15,1010857,0.5645744,0,13598,997259,0,1.34519522,18.52404251420194,5,401,185.24042514201943,2.491845336265347
2021-11-14,1005182,0.768711,0,13537,991645,0,1.3467213,18.420047645226315,5,403,184.20047645226316,2.4806670331684075
2021-11-13,997514,1.0014955,0,13485,984029,0,1.3518607,18.27953087777167,5,405,182.79530877771668,2.4711379879054425
2021-11-12,987623,0.9629903,0,13446,974177,0,1.3614507,18.09827744181785,6,406,180.98277441817848,2.463991203958219
2021-11-11,978203,0.9394293,0,13405,964798,0,1.37037,17.92565512186183,6,407,179.25655121861828,2.456477918270112
2021-11-10,969099,0.9794738,0,13367,955732,0,1.3793224,17.758823529411764,6,408,177.58823529411765,2.44951438519333
2021-11-09,959699,0.8704911,0,13314,946385,0,1.38731,17.58656771119663,6,410,175.86567711196628,2.4398020890599232
2021-11-08,951417,0.517369,0,13269,938148,0,1.3946566,17.434799340296866,6,411,174.34799340296865,2.4315557998900497
2021-11-07,946520,0.7198685,0,13229,933291,0,1.397646,17.345061389041597,6,413,173.45061389041598,2.424225765072384
