"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,392790,0.387196,0,3579,389211,0,0.911174,37.30326962745165,3,294,373.0326962745165,3.398976603188713
2022-05-30,391275,0,0,3577,387698,0,0.914191,37.1593900646176,3,294,371.59390064617594,3.3970772030192866
2022-05-29,391275,0,0,3577,387698,0,0.914191,37.1593900646176,3,294,371.59390064617594,3.3970772030192866
2022-05-28,391275,0,0,3577,387698,0,0.914191,37.1593900646176,3,294,371.59390064617594,3.3970772030192866
2022-05-27,391275,0.1628102,0,3577,387698,0,0.914191,37.1593900646176,3,294,371.59390064617594,3.3970772030192866
2022-05-26,390639,0.1892788,0,3569,387070,0,0.9136313,37.09898913922983,3,295,370.9898913922983,3.3894796023415807
2022-05-25,389901,0.153093,0,3565,386336,0,0.9143347,37.028901272978,3,295,370.28901272978,3.3856808020027276
2022-05-24,389305,0.1850298,0,3565,385740,0,0.915734,36.972299147929085,3,295,369.72299147929084,3.3856808020027276
2022-05-23,388586,0.3882888,0,3562,385024,0,0.9166568,36.9040157118382,3,296,369.040157118382,3.382831701748588
2022-05-22,387083,0,0,3562,383521,0,0.9202161,36.7612757891058,3,296,367.61275789105804,3.382831701748588
2022-05-21,387083,0,0,3562,383521,0,0.9202161,36.7612757891058,3,296,367.61275789105804,3.382831701748588
2022-05-20,387083,0.229676,0,3562,383521,0,0.9202161,36.7612757891058,3,296,367.61275789105804,3.382831701748588
2022-05-19,386196,0.2708015,0,3561,382635,0,0.922071,36.67703739159173,3,296,366.7703739159174,3.381882001663875
2022-05-18,385153,0.2514401,0,3561,381592,0,0.9245676,36.57798367275614,3,296,365.7798367275615,3.381882001663875
2022-05-17,384187,0.2552132,0,3559,380628,0,0.9263718,36.48624264457285,3,296,364.86242644572843,3.379982601494448
2022-05-16,383209,0.5082999,0,3554,379655,0,0.9274312,36.393361976287885,3,296,363.9336197628789,3.375234101070882
2022-05-15,381271,0,0,3552,377719,0,0.9316208,36.209310099870464,3,296,362.09310099870464,3.3733347009014554
2022-05-14,381271,0,0,3552,377719,0,0.9316208,36.209310099870464,3,296,362.09310099870464,3.3733347009014554
2022-05-13,381271,0.233185,0,3552,377719,0,0.9316208,36.209310099870464,3,296,362.09310099870464,3.3733347009014554
2022-05-12,380384,0.2556574,0,3548,376836,0,0.932742,36.125071702356394,3,297,361.250717023564,3.3695359005626027
2022-05-11,379414,0.261611,0,3548,375866,0,0.9351263,36.03295079413921,3,297,360.32950794139214,3.3695359005626027
2022-05-10,378424,0.224591,0,3547,374877,0,0.937308,35.9389304857526,3,297,359.389304857526,3.3685862004778895
2022-05-09,377576,0.4466649,0,3546,374030,0,0.939149,35.85839591856892,3,297,358.5839591856892,3.367636500393176
2022-05-08,375897,0,0,3544,372353,0,0.9428115,35.698941274345565,3,297,356.98941274345566,3.3657371002237495
2022-05-07,375897,0,0,3544,372353,0,0.9428115,35.698941274345565,3,297,356.98941274345566,3.3657371002237495
2022-05-06,375897,0.2074009,0,3544,372353,0,0.9428115,35.698941274345565,3,297,356.98941274345566,3.3657371002237495
2022-05-05,375119,0.2506808,0,3542,371577,0,0.9442337,35.62505460775487,3,297,356.25054607754873,3.363837700054323
2022-05-04,374181,0.1992304,0,3541,370640,0,0.9463335,35.53597273980877,3,297,355.3597273980877,3.36288799996961
2022-05-03,373437,0.1531381,0,3541,369896,0,0.9482188,35.4653150535061,3,297,354.65315053506106,3.36288799996961
2022-05-02,372866,0.3328588,0,3540,369326,0,0.9494027,35.41108717866898,3,297,354.11087178668976,3.3619382998848963
2022-05-01,371629,0,0,3540,368089,0,0.9525629,35.29360927818995,3,297,352.9360927818995,3.3619382998848963
2022-04-30,371629,0,0,3540,368089,0,0.9525629,35.29360927818995,3,297,352.9360927818995,3.3619382998848963
2022-04-29,371629,0.191146,0,3540,368089,0,0.9525629,35.29360927818995,3,297,352.9360927818995,3.3619382998848963
2022-04-28,370920,0.177712,0,3538,367382,0,0.953844,35.22627554218378,3,298,352.2627554218378,3.36003889971547
2022-04-27,370262,0.1457848,0,3538,366724,0,0.9555396,35.163785276609644,3,298,351.6378527660965,3.36003889971547
2022-04-26,369723,0.132436,0,3538,366185,0,0.9569326,35.1125964420436,3,298,351.12596442043605,3.36003889971547
2022-04-25,369234,0.2682989,0,3535,365699,0,0.9573875,35.06615610790112,3,298,350.6615610790113,3.3571897994613304
2022-04-24,368246,0,0,3532,364714,0,0.9591414,34.972325739531456,3,298,349.7232573953146,3.3543406992071905
2022-04-23,368246,0,0,3532,364714,0,0.9591414,34.972325739531456,3,298,349.7232573953146,3.3543406992071905
2022-04-22,368246,0.0935032,0,3532,364714,0,0.9591414,34.972325739531456,3,298,349.7232573953146,3.3543406992071905
2022-04-21,367902,0.1330927,0,3532,364370,0,0.9600383,34.939656056617324,3,298,349.3965605661732,3.3543406992071905
2022-04-20,367413,0.086626,0,3532,363881,0,0.961316,34.89321572247484,3,298,348.93215722474844,3.3543406992071905
2022-04-19,367095,0.096799,0,3532,363563,0,0.962149,34.86301525978096,3,298,348.6301525978096,3.3543406992071905
2022-04-18,366740,0.23505,0,3529,363211,0,0.962262,34.82930090677364,3,298,348.2930090677364,3.351491598953051
2022-04-17,365880,0,0,3527,362353,0,0.963977,34.7476266994883,3,299,347.476266994883,3.349592198783624
2022-04-16,365880,0,0,3527,362353,0,0.963977,34.7476266994883,3,299,347.476266994883,3.349592198783624
2022-04-15,365880,0.090823,0,3527,362353,0,0.963977,34.7476266994883,3,299,347.476266994883,3.349592198783624
2022-04-14,365548,0.1476676,0,3527,362021,0,0.964853,34.71609665667582,3,299,347.16096656675825,3.349592198783624
2022-04-13,365009,0.099,0,3527,361482,0,0.9662775,34.664907822109775,3,299,346.6490782210978,3.349592198783624
2022-04-12,364648,0.127408,0,3527,361121,0,0.967234,34.63062364905163,3,299,346.3062364905163,3.349592198783624
2022-04-11,364184,0.223462,0,3527,360657,0,0.968466,34.586557565120934,3,299,345.8655756512094,3.349592198783624
2022-04-10,363372,0,0,3525,359847,0,0.97008,34.50944191824222,3,299,345.0944191824222,3.3476927986141978
2022-04-09,363372,0,0,3525,359847,0,0.97008,34.50944191824222,3,299,345.0944191824222,3.3476927986141978
2022-04-08,363372,0.0933799,0,3525,359847,0,0.97008,34.50944191824222,3,299,345.0944191824222,3.3476927986141978
2022-04-07,363033,0.109752,0,3524,359509,0,0.9707107,34.47724708537044,3,299,344.7724708537044,3.3467430985294846
2022-04-06,362635,0.1015825,0,3524,359111,0,0.971776,34.439449021998854,3,299,344.39449021998854,3.3467430985294846
2022-04-05,362267,0.073757,0,3523,358744,0,0.9724871,34.4045000588814,3,299,344.04500058881405,3.3457933984447714
2022-04-04,362000,0.136097,0,3522,358478,0,0.972928,34.37914306661956,3,299,343.79143066619565,3.3448436983600582
2022-04-03,361508,0,0,3522,357986,0,0.974252,34.33241782245167,3,299,343.32417822451674,3.3448436983600582
2022-04-02,361508,0,0,3522,357986,0,0.974252,34.33241782245167,3,299,343.32417822451674,3.3448436983600582
2022-04-01,361508,0.0680946,0,3522,357986,0,0.974252,34.33241782245167,3,299,343.32417822451674,3.3448436983600582
2022-03-31,361262,0.0839431,0,3522,357740,0,0.9749157,34.30905520036772,3,299,343.09055200367726,3.3448436983600582
2022-03-30,360959,0.0554387,0,3522,357437,0,0.9757341,34.280279287800916,3,299,342.80279287800914,3.3448436983600582
2022-03-29,360759,0.045758,0,3522,357237,0,0.976275,34.26128528610665,3,299,342.6128528610665,3.3448436983600582
2022-03-28,360594,0.117166,0,3521,357073,0,0.9764444,34.24561523470888,3,299,342.4561523470888,3.3438939982753446
2022-03-27,360172,0,0,3438,356734,0,0.954544,34.20553789113398,3,306,342.0553789113398,3.2650688912441455
2022-03-26,360172,0,0,3438,356734,0,0.954544,34.20553789113398,3,306,342.0553789113398,3.2650688912441455
2022-03-25,360172,0.043331,0,3438,356734,0,0.954544,34.20553789113398,3,306,342.0553789113398,3.2650688912441455
2022-03-24,360016,0.0536375,0,3435,356581,0,0.954124,34.19072256981245,3,307,341.90722569812453,3.2622197909900055
2022-03-23,359823,0.059231,0,3433,356390,0,0.9540802,34.17239335817749,3,307,341.7239335817749,3.260320390820579
2022-03-22,359610,0.038946,0,3431,356179,0,0.954089,34.152164746373096,3,307,341.52164746373097,3.2584209906511528
2022-03-21,359470,0.113072,0,3431,356039,0,0.954461,34.13886894518711,3,307,341.38868945187113,3.2584209906511528
2022-03-20,359064,0,0,3429,355635,0,0.954983,34.10031112174775,3,307,341.00311121747757,3.256521590481726
2022-03-19,359064,0,0,3429,355635,0,0.954983,34.10031112174775,3,307,341.00311121747757,3.256521590481726
2022-03-18,359064,0.051271,0,3429,355635,0,0.954983,34.10031112174775,3,307,341.00311121747757,3.256521590481726
2022-03-17,358880,0.0677565,0,3429,355451,0,0.955473,34.08283664018903,3,307,340.8283664018903,3.256521590481726
2022-03-16,358637,0.058031,0,3427,355210,0,0.9555623,34.0597589281305,3,307,340.597589281305,3.2546221903122996
2022-03-15,358429,0.0614167,0,3423,355006,0,0.9550009,34.04000516636846,3,308,340.4000516636846,3.2508233899734464
2022-03-14,358209,0.1137501,0,3422,354787,0,0.9553082,34.01911176450477,3,308,340.1911176450477,3.2498736898887333
2022-03-13,357802,0,0,3421,354381,0,0.9561154,33.98045897105694,3,308,339.8045897105694,3.24892398980402
2022-03-12,357802,0,0,3421,354381,0,0.9561154,33.98045897105694,3,308,339.8045897105694,3.24892398980402
2022-03-11,357802,0.043339,0,3421,354381,0,0.9561154,33.98045897105694,3,308,339.8045897105694,3.24892398980402
2022-03-10,357647,0.057912,0,3421,354226,0,0.9565298,33.96573861974389,3,308,339.6573861974389,3.24892398980402
2022-03-09,357440,0.0487032,0,3419,354021,0,0.956524,33.94607982799032,3,308,339.4607982799032,3.2470245896345937
2022-03-08,357266,0.036401,0,3419,353847,0,0.95699,33.92955504651631,3,308,339.2955504651631,3.2470245896345937
2022-03-07,357136,0.0989397,0,3419,353717,0,0.957338,33.91720894541504,3,308,339.1720894541504,3.2470245896345937
2022-03-06,356783,0,0,3417,353366,0,0.957725,33.88368453242466,3,308,338.8368453242466,3.245125189465167
2022-03-05,356783,0,0,3417,353366,0,0.957725,33.88368453242466,3,308,338.8368453242466,3.245125189465167
2022-03-04,356783,0.0437432,0,3417,353366,0,0.957725,33.88368453242466,3,308,338.8368453242466,3.245125189465167
2022-03-03,356627,0.053586,0,3415,353212,0,0.9575831,33.86886921110313,3,308,338.68869211103134,3.2432257892957406
2022-03-02,356436,0.095761,0,3413,353023,0,0.957535,33.85072993948511,3,309,338.50729939485115,3.241326389126314
2022-03-01,356095,0.047763,0,3413,352682,0,0.958452,33.81834516659639,3,309,338.1834516659639,3.241326389126314
2022-02-28,355925,0.1170153,0,3412,352513,0,0.958629,33.802200265156266,3,309,338.0220026515627,3.240376689041601
2022-02-27,355509,0,0,3406,352103,0,0.9580629,33.76269274163219,3,309,337.62692741632196,3.2346784885333215
2022-02-26,355509,0,0,3406,352103,0,0.9580629,33.76269274163219,3,309,337.62692741632196,3.2346784885333215
2022-02-25,355509,0.0605133,0,3406,352103,0,0.9580629,33.76269274163219,3,309,337.62692741632196,3.2346784885333215
2022-02-24,355294,0.0788701,0,3406,351888,0,0.9586427,33.74227418981086,3,309,337.4227418981086,3.2346784885333215
2022-02-23,355014,0.0555216,0,3404,351610,0,0.9588354,33.715682587438884,3,309,337.1568258743889,3.2327790883638947
2022-02-22,354817,0.0563989,0,3404,351413,0,0.9593678,33.69697349577004,3,309,336.9697349577004,3.2327790883638947
2022-02-21,354617,0.161561,0,3402,351215,0,0.9593449,33.67797949407577,3,310,336.7797949407577,3.2308796881944684
2022-02-20,354045,0,0,3397,350648,0,0.959483,33.62365664923017,3,310,336.23656649230173,3.226131187770902
2022-02-19,354045,0,0,3397,350648,0,0.959483,33.62365664923017,3,310,336.23656649230173,3.226131187770902
2022-02-18,354045,0.076037,0,3397,350648,0,0.959483,33.62365664923017,3,310,336.23656649230173,3.226131187770902
2022-02-17,353776,0.1129106,0,3397,350379,0,0.960212,33.598109716951384,3,310,335.9810971695139,3.226131187770902
2022-02-16,353377,0.093188,0,3394,349983,0,0.9604473,33.560216683571326,3,310,335.6021668357133,3.2232820875167625
2022-02-15,353048,0.0719967,0,3393,349655,0,0.961059,33.52897155078426,3,310,335.28971550784263,3.2223323874320493
2022-02-14,352794,0.270006,0,3388,349406,0,0.9603338,33.504849168632546,3,311,335.04849168632546,3.217583887008483
2022-02-13,351844,0,0,3376,348468,0,0.959516,33.414627660584785,3,312,334.1462766058479,3.206187485991924
2022-02-12,351844,0,0,3376,348468,0,0.959516,33.414627660584785,3,312,334.1462766058479,3.206187485991924
2022-02-11,351844,0.145161,0,3376,348468,0,0.959516,33.414627660584785,3,312,334.1462766058479,3.206187485991924
2022-02-10,351334,0.176497,0,3375,347959,0,0.9606244,33.36619295626441,3,312,333.66192956264416,3.2052377859072108
2022-02-09,350715,0.181387,0,3369,347346,0,0.960609,33.30740652102066,3,313,333.07406521020664,3.1995395853989312
2022-02-08,350080,0.166238,0,3365,346715,0,0.961209,33.24710056564137,3,313,332.4710056564137,3.195740785060078
2022-02-07,349499,0.4593261,0,3363,346136,0,0.9622345,33.19192299071953,3,313,331.9192299071953,3.1938413848906517
2022-02-06,347901,0,0,3354,344547,0,0.9640674,33.040160917182355,3,314,330.40160917182357,3.1852940841282327
2022-02-05,347901,0,0,3354,344547,0,0.9640674,33.040160917182355,3,314,330.40160917182357,3.1852940841282327
2022-02-04,347901,0.2478093,0,3354,344547,0,0.9640674,33.040160917182355,3,314,330.40160917182357,3.1852940841282327
2022-02-03,347041,0.348431,0,3341,343700,0,0.9627105,32.95848670989702,3,315,329.58486709897016,3.1729479830269605
2022-02-02,345836,0.2885388,0,3334,342502,0,0.964041,32.84404784968907,3,316,328.4404784968907,3.1663000824339673
2022-02-01,344841,0.3089194,0,3329,341512,0,0.9653724,32.7495526912601,3,316,327.495526912601,3.1615515820104014
2022-01-31,343779,0.6947719,0,3316,340463,0,0.9645732,32.648694542263556,3,318,326.48694542263553,3.149205480909129
2022-01-30,341407,0,0,3302,338105,0,0.9671741,32.42342568216957,3,319,324.23425682169574,3.1359096797231434
2022-01-29,341407,0,0,3302,338105,0,0.9671741,32.42342568216957,3,319,324.23425682169574,3.1359096797231434
2022-01-28,341407,0.5406822,0,3302,338105,0,0.9671741,32.42342568216957,3,319,324.23425682169574,3.1359096797231434
2022-01-27,339571,0.5662518,0,3288,336283,0,0.9682806,32.249060746616216,3,320,322.4906074661622,3.122613878537158
2022-01-26,337659,0.9199566,0,3275,334384,0,0.9699134,32.067478090419044,3,322,320.67478090419047,3.110267777435886
2022-01-25,334581,0.4865435,0,3263,331318,0,0.97525,31.77516040434431,3,323,317.7516040434431,3.0988713764193268
2022-01-24,332961,1.7890061,0,3253,329708,0,0.9769913,31.62130899062076,3,324,316.21308990620764,3.0893743755721945
2022-01-23,327109,0,0,3240,323869,0,0.9904955,31.06554450104657,3,325,310.6554450104657,3.0770282744709223
2022-01-22,327109,0,0,3240,323869,0,0.9904955,31.06554450104657,3,325,310.6554450104657,3.0770282744709223
2022-01-21,327109,0.8867053,0,3240,323869,0,0.9904955,31.06554450104657,3,325,310.6554450104657,3.0770282744709223
2022-01-20,324234,1.1281373,0,3224,321010,0,0.9943436,30.792505726691513,3,327,307.92505726691513,3.06183307311551
2022-01-19,320617,1.031373,0,3215,317402,0,1.0027541,30.44899920605073,3,328,304.4899920605073,3.053285772353091
2022-01-18,317344,1.161619,0,3200,314144,0,1.008369,30.138162368324082,3,329,301.38162368324083,3.0390402710823925
2022-01-17,313700,3.8366947,0,3188,310512,0,1.016258,29.792091657454577,3,330,297.9209165745458,3.0276438700658335
2022-01-16,302109,0,0,3175,298934,0,1.0509452,28.69129428926345,3,332,286.91294289263453,3.0152977689645613
2022-01-15,302109,0,0,3175,298934,0,1.0509452,28.69129428926345,3,332,286.91294289263453,3.0152977689645613
2022-01-14,302109,1.959137,0,3175,298934,0,1.0509452,28.69129428926345,3,332,286.91294289263453,3.0152977689645613
2022-01-13,296304,1.950907,0,3163,293141,0,1.067485,28.13999339008741,4,333,281.39993390087415,3.0039013679480022
2022-01-12,290634,2.01013,0,3151,287483,0,1.0841815,27.601513442054998,4,334,276.01513442055,2.992504966931443
2022-01-11,284907,1.813952,0,3144,281763,0,1.103518,27.057620203539724,4,335,270.5762020353972,2.9858570663384505
2022-01-10,279831,5.1735284,0,3136,276695,0,1.1206764,26.575552440539276,4,336,265.7555244053928,2.9782594656607446
2022-01-09,266066,0,0,3121,262945,0,1.1730172,25.26829027393149,4,337,252.68290273931493,2.9640139643900456
2022-01-08,266066,0,0,3121,262945,0,1.1730172,25.26829027393149,4,337,252.68290273931493,2.9640139643900456
2022-01-07,266066,2.2898,0,3121,262945,0,1.1730172,25.26829027393149,4,337,252.68290273931493,2.9640139643900456
2022-01-06,260110,2.732314,0,3112,256998,0,1.196417,24.702648903476284,4,338,247.02648903476285,2.9554666636276266
2022-01-05,253192,2.372596,0,3107,250085,0,1.227132,24.045646384871656,4,339,240.4564638487166,2.95071816320406
2022-01-04,247324,7.02219,0,3096,244228,0,1.251799,23.488362375161923,4,340,234.88362375161924,2.940271462272215
2022-01-03,231096,0,0,3066,228030,0,1.326721,21.947189077689266,5,343,219.47189077689268,2.9117804597308172
2022-01-02,231096,0,0,3066,228030,0,1.326721,21.947189077689266,5,343,219.47189077689268,2.9117804597308172
2022-01-01,231096,0,0,3066,228030,0,1.326721,21.947189077689266,5,343,219.47189077689268,2.9117804597308172
2021-12-31,231096,0,0,3066,228030,0,1.326721,21.947189077689266,5,343,219.47189077689268,2.9117804597308172
2021-12-30,231096,1.724639,0,3066,228030,0,1.326721,21.947189077689266,5,343,219.47189077689268,2.9117804597308172
2021-12-29,227178,1.425542,0,3062,224116,0,1.3478418,21.575096584498617,5,344,215.75096584498615,2.907981659391964
2021-12-28,223985,3.110557,0,3046,220939,0,1.359912,21.271857347449675,5,346,212.71857347449676,2.8927864580365523
2021-12-27,217228,0,0,3018,214210,0,1.389324,20.630145000208934,5,349,206.30145000208935,2.866194855664581
2021-12-26,217228,0,0,3018,214210,0,1.389324,20.630145000208934,5,349,206.30145000208935,2.866194855664581
2021-12-25,217228,0,0,3018,214210,0,1.389324,20.630145000208934,5,349,206.30145000208935,2.866194855664581
2021-12-24,217228,0,0,3018,214210,0,1.389324,20.630145000208934,5,349,206.30145000208935,2.866194855664581
2021-12-23,217228,0.7826817,0,3018,214210,0,1.389324,20.630145000208934,5,349,206.30145000208935,2.866194855664581
2021-12-22,215541,0.847331,0,3015,212526,0,1.398806,20.46993059591781,5,349,204.6993059591781,2.8633457554104416
2021-12-21,213730,0.477164,0,3006,210724,0,1.406447,20.29793991057624,5,350,202.9793991057624,2.8547984546480225
2021-12-20,212715,1.8979368,0,2998,209717,0,1.409398,20.201545351977845,5,351,202.01545351977848,2.847200853970316
2021-12-19,208753,0,0,2992,205761,0,1.4332728,19.825274178414457,5,352,198.25274178414458,2.8415026534620367
2021-12-18,208753,0,0,2992,205761,0,1.4332728,19.825274178414457,5,352,198.25274178414458,2.8415026534620367
2021-12-17,208753,0.576712,0,2992,205761,0,1.4332728,19.825274178414457,5,352,198.25274178414458,2.8415026534620367
2021-12-16,207556,0.5810319,0,2985,204571,0,1.438166,19.711595078274282,5,353,197.11595078274283,2.834854752869044
2021-12-15,206357,0.6845438,0,2980,203377,0,1.4440993,19.597726038117163,5,353,195.97726038117165,2.830106252445478
2021-12-14,204954,0.61166,0,2975,201979,0,1.4515452,19.464483116231893,5,354,194.64483116231895,2.8253577520219118
2021-12-13,203708,1.208794,0,2969,200739,0,1.457478,19.346150485676624,5,355,193.46150485676625,2.8196595515136322
2021-12-12,201275,0,0,2957,198318,0,1.469134,19.11508845506589,5,356,191.1508845506589,2.808263150497073
2021-12-11,201275,0,0,2957,198318,0,1.469134,19.11508845506589,5,356,191.1508845506589,2.808263150497073
2021-12-10,201275,0.5384696,0,2957,198318,0,1.469134,19.11508845506589,5,356,191.1508845506589,2.808263150497073
2021-12-09,200197,0.7386944,0,2951,197246,0,1.4740481,19.012710785933802,5,357,190.12710785933803,2.8025649499887937
2021-12-08,198729,0.349936,0,2949,195780,0,1.48393,18.873294813497896,5,357,188.73294813497898,2.8006655498193673
2021-12-07,198036,0.5519195,0,2949,195087,0,1.489123,18.80748059762727,5,357,188.0748059762727,2.8006655498193673
2021-12-06,196949,1.073089,0,2948,194001,0,1.4968342,18.704248198418938,5,357,187.0424819841894,2.799715849734654
2021-12-05,194858,0,0,2941,191917,0,1.509304,18.5056659107054,5,358,185.056659107054,2.793067949141661
2021-12-04,194858,0,0,2941,191917,0,1.509304,18.5056659107054,5,358,185.056659107054,2.793067949141661
2021-12-03,194858,0.590561,0,2941,191917,0,1.509304,18.5056659107054,5,358,185.056659107054,2.793067949141661
2021-12-02,193714,0.5048225,0,2939,190775,0,1.517185,18.397020221014202,5,358,183.97020221014205,2.7911685489722347
2021-12-01,192741,0.510005,0,2935,189806,0,1.5227689,18.304614402771605,5,359,183.04614402771605,2.787369748633382
2021-11-30,191763,0.412619,0,2932,188831,0,1.5289707,18.21173373448665,5,359,182.1173373448665,2.784520648379242
2021-11-29,190975,1.2802223,0,2927,188048,0,1.532661,18.136897367811244,6,360,181.36897367811247,2.7797721479556756
2021-11-28,188561,0,0,2915,185646,0,1.5459188,17.907639767361466,6,361,179.07639767361468,2.7683757469391166
2021-11-27,188561,0,0,2915,185646,0,1.5459188,17.907639767361466,6,361,179.07639767361468,2.7683757469391166
2021-11-26,188561,0,0,2915,185646,0,1.5459188,17.907639767361466,6,361,179.07639767361468,2.7683757469391166
2021-11-25,188561,0,0,2915,185646,0,1.5459188,17.907639767361466,6,361,179.07639767361468,2.7683757469391166
2021-11-24,188561,0.226433,0,2915,185646,0,1.5459188,17.907639767361466,6,361,179.07639767361468,2.7683757469391166
2021-11-23,188135,0.3220801,0,2913,185222,0,1.548356,17.867182543752683,6,361,178.67182543752685,2.7664763467696902
2021-11-22,187531,0.6137767,0,2913,184618,0,1.5533432,17.809820658636003,6,361,178.09820658636005,2.7664763467696902
2021-11-21,186387,0,0,2906,183481,0,1.5591216,17.70117496894481,6,362,177.0117496894481,2.7598284461766975
2021-11-20,186387,0,0,2906,183481,0,1.5591216,17.70117496894481,6,362,177.0117496894481,2.7598284461766975
2021-11-19,186387,0.316471,0,2906,183481,0,1.5591216,17.70117496894481,6,362,177.0117496894481,2.7598284461766975
2021-11-18,185799,0.294191,0,2903,182896,0,1.5624411,17.64533260396367,6,363,176.4533260396367,2.756979345922558
2021-11-17,185254,0.258149,0,2902,182352,0,1.566498,17.593573949346798,6,363,175.93573949346796,2.7560296458378444
2021-11-16,184777,0.302356,0,2901,181876,0,1.5700006,17.548273255305975,6,363,175.48273255305975,2.755079945753131
2021-11-15,184220,0.5254915,0,2896,181324,0,1.572033,17.495374960587448,6,364,174.95374960587446,2.750331445329565
2021-11-14,183257,0,0,2890,180367,0,1.5770203,17.40391884242956,6,364,174.03918842429562,2.744633244821286
2021-11-13,183257,0,0,2890,180367,0,1.5770203,17.40391884242956,6,364,174.03918842429562,2.744633244821286
2021-11-12,183257,0.422498,0,2890,180367,0,1.5770203,17.40391884242956,6,364,174.03918842429562,2.744633244821286
2021-11-11,182486,0,0,2887,179599,0,1.582039,17.33069696589817,6,365,173.3069696589817,2.741784144567146
2021-11-10,182486,0.170715,0,2887,179599,0,1.582039,17.33069696589817,6,365,173.3069696589817,2.741784144567146
2021-11-09,182175,0.186983,0,2884,179291,0,1.583093,17.301161293263586,6,365,173.01161293263587,2.7389350443130063
2021-11-08,181835,0.4174973,0,2882,178953,0,1.584953,17.268871490383336,6,365,172.6887149038334,2.7370356441435795
2021-11-07,181079,0,0,2881,178198,0,1.5910183,17.197074163979014,6,365,171.97074163979016,2.7360859440588663
2021-11-06,181079,0,0,2881,178198,0,1.5910183,17.197074163979014,6,365,171.97074163979016,2.7360859440588663
2021-11-05,181079,0.1493288,0,2881,178198,0,1.5910183,17.197074163979014,6,365,171.97074163979016,2.7360859440588663
2021-11-04,180809,0.177851,0,2881,177928,0,1.5933941,17.17143226169176,6,365,171.7143226169176,2.7360859440588663
2021-11-03,180488,0.167049,0,2881,177607,0,1.596228,17.14094688897246,6,365,171.40946888972462,2.7360859440588663
2021-11-02,180187,0.12447,0,2881,177306,0,1.5988945,17.112360916422595,6,365,171.12360916422594,2.7360859440588663
2021-11-01,179963,0.311028,0,2879,177084,0,1.5997733,17.091087634525017,6,366,170.9108763452502,2.73418654388944
2021-10-31,179405,0,0,2878,176527,0,1.604192,17.038094369798017,6,366,170.3809436979802,2.7332368438047268
2021-10-30,179405,0,0,2878,176527,0,1.604192,17.038094369798017,6,366,170.3809436979802,2.7332368438047268
2021-10-29,179405,0.1306015,0,2878,176527,0,1.604192,17.038094369798017,6,366,170.3809436979802,2.7332368438047268
2021-10-28,179171,0.1475627,0,2878,176293,0,1.6062867,17.01587138781573,6,366,170.1587138781573,2.7332368438047268
2021-10-27,178907,0.146099,0,2877,176030,0,1.6080981,16.990799305579298,6,366,169.90799305579299,2.7322871437200136
2021-10-26,178646,0.1036641,0,2876,175770,0,1.609888,16.96601213336828,6,366,169.66012133368284,2.7313374436353
2021-10-25,178461,0.260115,0,2874,175587,0,1.610436,16.948442681801087,6,366,169.4844268180109,2.7294380434658736
2021-10-24,177998,0,0,2872,175126,0,1.613501,16.904471567878865,6,367,169.04471567878863,2.7275386432964472
2021-10-23,177998,0,0,2872,175126,0,1.613501,16.904471567878865,6,367,169.04471567878863,2.7275386432964472
2021-10-22,177998,0.109109,0,2872,175126,0,1.613501,16.904471567878865,6,367,169.04471567878863,2.7275386432964472
2021-10-21,177804,0.166753,0,2871,174933,0,1.614699,16.886047386235425,6,367,168.86047386235427,2.726588943211734
2021-10-20,177508,0.12861,0,2869,174639,0,1.616265,16.857936263727915,6,367,168.57936263727916,2.7246895430423073
2021-10-19,177280,0.128776,0,2867,174413,0,1.617216,16.836283101796454,6,367,168.36283101796454,2.722790142872881
2021-10-18,177052,0.36677,0,2861,174191,0,1.615909,16.81462993986499,6,368,168.14629939864992,2.7170919423646014
2021-10-17,176405,0,0,2860,173545,0,1.621269,16.753184344384042,6,368,167.53184344384044,2.716142242279888
2021-10-16,176405,0,0,2860,173545,0,1.621269,16.753184344384042,6,368,167.53184344384044,2.716142242279888
2021-10-15,176405,0.178886,0,2860,173545,0,1.621269,16.753184344384042,6,368,167.53184344384044,2.716142242279888
2021-10-14,176090,0.1780665,0,2860,173230,0,1.624169,16.723268791715576,6,368,167.23268791715577,2.716142242279888
2021-10-13,175777,0.1652544,0,2857,172920,0,1.6253549,16.69354317906405,6,369,166.93543179064054,2.7132931420257482
2021-10-12,175487,0.525291,0,2856,172631,0,1.627471,16.666001876607368,6,369,166.66001876607368,2.712343441941035
2021-10-11,174570,0,0,2854,171716,0,1.634874,16.578914378839162,6,369,165.78914378839164,2.7104440417716087
2021-10-10,174570,0,0,2854,171716,0,1.634874,16.578914378839162,6,369,165.78914378839164,2.7104440417716087
2021-10-09,174570,0,0,2854,171716,0,1.634874,16.578914378839162,6,369,165.78914378839164,2.7104440417716087
2021-10-08,174570,0.229085,0,2854,171716,0,1.634874,16.578914378839162,6,369,165.78914378839164,2.7104440417716087
2021-10-07,174171,0.134531,0,2852,171319,0,1.6374712,16.541021345459104,6,369,165.41021345459106,2.7085446416021823
2021-10-06,173937,0.192393,0,2848,171089,0,1.6373745,16.518798363476815,6,370,165.18798363476816,2.704745841263329
