"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,12436538,0,0,106914,12329624,0,0.85967654,26.60973365741771,4,437,266.09733657417706,2.2875763852039506
2022-06-08,12436538,0,0,106914,12329624,0,0.85967654,26.60973365741771,4,437,266.09733657417706,2.2875763852039506
2022-06-07,12436538,0.26842169,0,106914,12329624,0,0.85967654,26.60973365741771,4,437,266.09733657417706,2.2875763852039506
2022-06-06,12403245,0,0,106797,12296448,0,0.8610408,26.538498570719433,4,438,265.3849857071943,2.285073004570274
2022-06-05,12403245,0,0,106797,12296448,0,0.8610408,26.538498570719433,4,438,265.3849857071943,2.285073004570274
2022-06-04,12403245,0,0,106797,12296448,0,0.8610408,26.538498570719433,4,438,265.3849857071943,2.285073004570274
2022-06-03,12403245,0.34780024,0,106797,12296448,0,0.8610408,26.538498570719433,4,438,265.3849857071943,2.285073004570274
2022-06-02,12360256,0,0,106493,12253763,0,0.86157601,26.446517519385154,4,439,264.4651751938515,2.2785684942058504
2022-06-01,12360256,0.27576888,0,106493,12253763,0,0.86157601,26.446517519385154,4,439,264.4651751938515,2.2785684942058504
2022-05-31,12326264,0,0,106341,12219923,0,0.86271883,26.373786823231374,4,439,263.7378682323137,2.2753162390236388
2022-05-30,12326264,0,0,106341,12219923,0,0.86271883,26.373786823231374,4,439,263.7378682323137,2.2753162390236388
2022-05-29,12326264,0,0,106341,12219923,0,0.86271883,26.373786823231374,4,439,263.7378682323137,2.2753162390236388
2022-05-28,12326264,0,0,106341,12219923,0,0.86271883,26.373786823231374,4,439,263.7378682323137,2.2753162390236388
2022-05-27,12326264,0.37392272,0,106341,12219923,0,0.86271883,26.373786823231374,4,439,263.7378682323137,2.2753162390236388
2022-05-26,12280345,0.345413857,0,106105,12174240,0,0.86402296,26.275536622105065,4,440,262.7553662210506,2.270266684924941
2022-05-25,12238073,0,0,105947,12132126,0,0.865716359,26.1850896937745,4,441,261.85089693774495,2.2668860512486946
2022-05-24,12238073,0.02670251,0,105947,12132126,0,0.865716359,26.1850896937745,4,441,261.85089693774495,2.2668860512486946
2022-05-23,12234806,-0.026695379,0,105952,12128854,0,0.86598839,26.17809948477431,4,441,261.7809948477431,2.266993033327057
2022-05-22,12238073,0.02670251,0,105947,12132126,0,0.865716359,26.1850896937745,4,441,261.85089693774495,2.2668860512486946
2022-05-21,12234806,0.45628485,0,105952,12128854,0,0.86598839,26.17809948477431,4,441,261.7809948477431,2.266993033327057
2022-05-20,12179234,0,0,105642,12073592,0,0.86739445,26.05919532359939,4,442,260.5919532359939,2.2603601444685983
2022-05-19,12179234,0,0,105642,12073592,0,0.86739445,26.05919532359939,4,442,260.5919532359939,2.2603601444685983
2022-05-18,12179234,0,0,105642,12073592,0,0.86739445,26.05919532359939,4,442,260.5919532359939,2.2603601444685983
2022-05-17,12179234,0.42971449,0,105642,12073592,0,0.86739445,26.05919532359939,4,442,260.5919532359939,2.2603601444685983
2022-05-16,12127122,0,0,105444,12021678,0,0.8694891,25.947694322247138,4,443,259.47694322247133,2.256123654165454
2022-05-15,12127122,0,0,105444,12021678,0,0.8694891,25.947694322247138,4,443,259.47694322247133,2.256123654165454
2022-05-14,12127122,0,0,105444,12021678,0,0.8694891,25.947694322247138,4,443,259.47694322247133,2.256123654165454
2022-05-13,12127122,0.56584,0,105444,12021678,0,0.8694891,25.947694322247138,4,443,259.47694322247133,2.256123654165454
2022-05-12,12058888,0,0,105123,11953765,0,0.87174705,25.801698019547764,4,445,258.01698019547763,2.2492554047345985
2022-05-11,12058888,0,0,105123,11953765,0,0.87174705,25.801698019547764,4,445,258.01698019547763,2.2492554047345985
2022-05-10,12058888,0,0,105123,11953765,0,0.87174705,25.801698019547764,4,445,258.01698019547763,2.2492554047345985
2022-05-09,12058888,0.41492843,0,105123,11953765,0,0.87174705,25.801698019547764,4,445,258.01698019547763,2.2492554047345985
2022-05-08,12009059,0,0,104869,11904190,0,0.873249103,25.69508181989353,4,446,256.9508181989353,2.2438207151537974
2022-05-07,12009059,0,0,104869,11904190,0,0.873249103,25.69508181989353,4,446,256.9508181989353,2.2438207151537974
2022-05-06,12009059,0.464952427,0,104869,11904190,0,0.873249103,25.69508181989353,4,446,256.9508181989353,2.2438207151537974
2022-05-05,11953481,0,0,104668,11848813,0,0.875627777,25.57616482086921,4,447,255.76164820869207,2.2395200356036353
2022-05-04,11953481,0,0,104668,11848813,0,0.875627777,25.57616482086921,4,447,255.76164820869207,2.2395200356036353
2022-05-03,11953481,0.48191213,0,104668,11848813,0,0.875627777,25.57616482086921,4,447,255.76164820869207,2.2395200356036353
2022-05-02,11896152,0,0,104456,11791696,0,0.87806545,25.453501309460638,4,447,254.53501309460637,2.234983995481077
2022-05-01,11896152,0,0,104456,11791696,0,0.87806545,25.453501309460638,4,447,254.53501309460637,2.234983995481077
2022-04-30,11896152,0,0,104456,11791696,0,0.87806545,25.453501309460638,4,447,254.53501309460637,2.234983995481077
2022-04-29,11896152,0.529811365,0,104456,11791696,0,0.87806545,25.453501309460638,4,447,254.53501309460637,2.234983995481077
2022-04-28,11833457,0,0,104227,11729230,0,0.880782345,25.319356481402234,4,448,253.19356481402235,2.2300842162920866
2022-04-27,11833457,0,0,104227,11729230,0,0.880782345,25.319356481402234,4,448,253.19356481402235,2.2300842162920866
2022-04-26,11833457,0.40234902,0,104227,11729230,0,0.880782345,25.319356481402234,4,448,253.19356481402235,2.2300842162920866
2022-04-25,11786036,0,0,103908,11682128,0,0.88161957,25.217892538641927,4,450,252.17892538641925,2.2232587596925764
2022-04-24,11786036,0,0,103908,11682128,0,0.88161957,25.217892538641927,4,450,252.17892538641925,2.2232587596925764
2022-04-23,11786036,0,0,103908,11682128,0,0.88161957,25.217892538641927,4,450,252.17892538641925,2.2232587596925764
2022-04-22,11786036,0.418705359,0,103908,11682128,0,0.88161957,25.217892538641927,4,450,252.17892538641925,2.2232587596925764
2022-04-21,11736893,0,0,103721,11633172,0,0.883717693,25.112744133102822,4,451,251.12744133102822,2.2192576299618287
2022-04-20,11736893,0,0,103721,11633172,0,0.883717693,25.112744133102822,4,451,251.12744133102822,2.2192576299618287
2022-04-19,11736893,0.64035011,0,103104,11633789,0,0.878460765,25.112744133102822,4,453,251.12744133102822,2.2060560414919292
2022-04-18,11662214,0,0,103104,11559110,0,0.88408599,24.95295784050256,4,453,249.52957840502557,2.2060560414919292
2022-04-17,11662214,0,0,103104,11559110,0,0.88408599,24.95295784050256,4,453,249.52957840502557,2.2060560414919292
2022-04-16,11662214,0,0,103104,11559110,0,0.88408599,24.95295784050256,4,453,249.52957840502557,2.2060560414919292
2022-04-15,11662214,0,0,103104,11559110,0,0.88408599,24.95295784050256,4,453,249.52957840502557,2.2060560414919292
2022-04-14,11662214,0,0,103104,11559110,0,0.88408599,24.95295784050256,4,453,249.52957840502557,2.2060560414919292
2022-04-13,11662214,0,0,103104,11559110,0,0.88408599,24.95295784050256,4,453,249.52957840502557,2.2060560414919292
2022-04-12,11662214,0.298662987,0,103104,11559110,0,0.88408599,24.95295784050256,4,453,249.52957840502557,2.2060560414919292
2022-04-11,11627487,0,0,103104,11524383,0,0.88672643,24.878654507796853,4,453,248.78654507796853,2.2060560414919292
2022-04-10,11627487,0,0,103104,11524383,0,0.88672643,24.878654507796853,4,453,248.78654507796853,2.2060560414919292
2022-04-09,11627487,0,0,103104,11524383,0,0.88672643,24.878654507796853,4,453,248.78654507796853,2.2060560414919292
2022-04-08,11627487,0.4217589,0,103104,11524383,0,0.88672643,24.878654507796853,4,453,248.78654507796853,2.2060560414919292
2022-04-07,11578653,0,0,102747,11475906,0,0.88738301,24.77416725150203,4,455,247.74167251502027,2.1984175210968657
2022-04-06,11578653,0,0,102747,11475906,0,0.88738301,24.77416725150203,4,455,247.74167251502027,2.1984175210968657
2022-04-05,11578653,0.23441827,0,102747,11475906,0,0.88738301,24.77416725150203,4,455,247.74167251502027,2.1984175210968657
2022-04-04,11551574,0,0,102541,11449033,0,0.8876799,24.71622789750261,4,456,247.16227897502608,2.1940098594683417
2022-04-03,11551574,0,0,102541,11449033,0,0.8876799,24.71622789750261,4,456,247.16227897502608,2.1940098594683417
2022-04-02,11551574,0,0,102541,11449033,0,0.8876799,24.71622789750261,4,456,247.16227897502608,2.1940098594683417
2022-04-01,11551574,0.375945762,0,102541,11449033,0,0.8876799,24.71622789750261,4,456,247.16227897502608,2.1940098594683417
2022-03-31,11508309,0,0,102218,11406091,0,0.888210423,24.62365630509577,4,457,246.2365630509577,2.1870988172061416
2022-03-30,11508309,0,0,102218,11406091,0,0.888210423,24.62365630509577,4,457,246.2365630509577,2.1870988172061416
2022-03-29,11508309,0.49453897,0,102218,11406091,0,0.888210423,24.62365630509577,4,457,246.2365630509577,2.1870988172061416
2022-03-28,11451676,0,0,102392,11349284,0,0.8941224,24.502481984218004,4,456,245.02481984218002,2.1908217935331473
2022-03-27,11451676,0,0,102392,11349284,0,0.8941224,24.502481984218004,4,456,245.02481984218002,2.1908217935331473
2022-03-26,11451676,0,0,102392,11349284,0,0.8941224,24.502481984218004,4,456,245.02481984218002,2.1908217935331473
2022-03-25,11451676,0.6405957,0,102392,11349284,0,0.8941224,24.502481984218004,4,456,245.02481984218002,2.1908217935331473
2022-03-24,11378784,0,0,102053,11276731,0,0.89687088,24.346519231098405,4,458,243.46519231098404,2.1835684086201876
2022-03-23,11378784,0,0,102053,11276731,0,0.89687088,24.346519231098405,4,458,243.46519231098404,2.1835684086201876
2022-03-22,11378784,0.47813453,0,102053,11276731,0,0.89687088,24.346519231098405,4,458,243.46519231098404,2.1835684086201876
2022-03-21,11324637,0,0,101703,11222934,0,0.89806852,24.23066405915681,4,460,242.30664059156808,2.1760796631348316
2022-03-20,11324637,0,0,101703,11222934,0,0.89806852,24.23066405915681,4,460,242.30664059156808,2.1760796631348316
2022-03-19,11324637,0,0,101703,11222934,0,0.89806852,24.23066405915681,4,460,242.30664059156808,2.1760796631348316
2022-03-18,11324637,0.5736836,0,101703,11222934,0,0.89806852,24.23066405915681,4,460,242.30664059156808,2.1760796631348316
2022-03-17,11260040,0,0,101416,11158624,0,0.9006718,24.092449632837507,4,461,240.92449632837506,2.169938891836839
2022-03-16,11260040,0,0,101416,11158624,0,0.9006718,24.092449632837507,4,461,240.92449632837506,2.169938891836839
2022-03-15,11260040,0.32133004,0,101416,11158624,0,0.9006718,24.092449632837507,4,461,240.92449632837506,2.169938891836839
2022-03-14,11223974,0,0,101135,11122839,0,0.90106232,24.01528132007326,4,462,240.1528132007326,2.1639264990328817
2022-03-13,11223974,0,0,101135,11122839,0,0.90106232,24.01528132007326,4,462,240.1528132007326,2.1639264990328817
2022-03-12,11223974,0,0,101135,11122839,0,0.90106232,24.01528132007326,4,462,240.1528132007326,2.1639264990328817
2022-03-11,11223974,0.177158,0,101135,11122839,0,0.90106232,24.01528132007326,4,462,240.1528132007326,2.1639264990328817
2022-03-10,11204125,0.20225354,0,101077,11103048,0,0.902141,23.97281157460502,4,462,239.7281157460502,2.16268550692388
2022-03-09,11181510,0.19656664,0,100992,11080518,0,0.9032054,23.924423580561783,4,463,239.24423580561782,2.1608668115917222
2022-03-08,11159574,0.2078674,0,100859,11058715,0,0.903789,23.877488403142706,4,463,238.77488403142704,2.1580210883072866
2022-03-07,11136425,0.32428479,0,100574,11035851,0,0.9031085,23.82795784050256,4,465,238.27957840502557,2.1519231098406393
2022-03-06,11100428,0,0,100413,11000015,0,0.90458674,23.75093716300645,4,465,237.50937163006452,2.1484782869173755
2022-03-05,11100428,0,0,100413,11000015,0,0.90458674,23.75093716300645,4,465,237.50937163006452,2.1484782869173755
2022-03-04,11100428,0.20220205,0,100413,11000015,0,0.90458674,23.75093716300645,4,465,237.50937163006452,2.1484782869173755
2022-03-03,11078028,0.2093192,0,100239,10977789,0,0.9048452,23.703009191900172,4,466,237.0300919190017,2.14475531059037
2022-03-02,11054888,0.17037745,0,100037,10954851,0,0.90491193,23.65349788603413,4,467,236.5349788603413,2.1404332346245356
2022-03-01,11036085,0.53346274,0,99883,10936202,0,0.90505827,23.613266205645232,4,468,236.1326620564523,2.137138186610979
2022-02-28,10977524,0,0,99410,10878114,0,0.90557761,23.487966655825815,4,470,234.87966655825815,2.1270176819979114
2022-02-27,10977524,0,0,99410,10878114,0,0.90557761,23.487966655825815,4,470,234.87966655825815,2.1270176819979114
2022-02-26,10977524,0,0,99410,10878114,0,0.90557761,23.487966655825815,4,470,234.87966655825815,2.1270176819979114
2022-02-25,10977524,0.251388197,0,99410,10878114,0,0.90557761,23.487966655825815,4,470,234.87966655825815,2.1270176819979114
2022-02-24,10949997,0.3288588,0,99162,10850835,0,0.90558929,23.429068742404272,4,471,234.29068742404272,2.121711370911145
2022-02-23,10914105,0.31168565,0,98936,10815169,0,0.90649668,23.352272727272727,4,472,233.52272727272725,2.116875780969172
2022-02-22,10880193,0.2043931,0,98635,10781558,0,0.90655561,23.279713202444327,4,474,232.79713202444324,2.1104354598517654
2022-02-21,10858000,0.45126282,0,98462,10759538,0,0.906815,23.232228137142467,4,475,232.32228137142465,2.1067338799404323
2022-02-20,10809222,0,0,97998,10711224,0,0.90661474,23.127860700775408,4,477,231.27860700775403,2.096805943068417
2022-02-19,10809222,0,0,97998,10711224,0,0.90661474,23.127860700775408,4,477,231.27860700775403,2.096805943068417
2022-02-18,10809222,0.28403485,0,97998,10711224,0,0.90661474,23.127860700775408,4,477,231.27860700775403,2.096805943068417
2022-02-17,10778607,0.31842652,0,97710,10680897,0,0.90651788,23.06235557419421,4,478,230.62355574194208,2.0906437753547524
2022-02-16,10744394,0.34656775,0,97350,10647044,0,0.90605389,22.98915201725407,4,480,229.89152017254068,2.0829410657126717
2022-02-15,10707286,0.32212408,0,96906,10610380,0,0.90504727,22.909754197976756,4,482,229.09754197976753,2.0734410571541053
2022-02-14,10672906,0.647913,0,96596,10576310,0,0.9050581,22.836193320894882,4,484,228.3619332089488,2.066808168295647
2022-02-13,10604200,0,0,95995,10508205,0,0.9052545,22.689187107375773,4,487,226.8918710737577,2.0539489224765064
2022-02-12,10604200,0,0,95995,10508205,0,0.9052545,22.689187107375773,4,487,226.8918710737577,2.0539489224765064
2022-02-11,10604200,0.46426424,0,95995,10508205,0,0.9052545,22.689187107375773,4,487,226.8918710737577,2.0539489224765064
2022-02-10,10555196,0.505182705,0,95606,10459590,0,0.90577191,22.584336112014515,4,489,225.84336112014515,2.045625716779925
2022-02-09,10502141,0.60194638,0,95213,10406928,0,0.906605615,22.47081742866435,4,491,224.7081742866435,2.0372169254206534
2022-02-08,10439302,0.421635537,0,94931,10344371,0,0.90936156,22.336364492220262,4,492,223.3636449222026,2.0311831362010233
2022-02-07,10395471,1.9192201,0,94570,10300901,0,0.90972309,22.242581862686365,4,494,222.42581862686362,2.0234590301432704
2022-02-06,10199716,0,0,94040,10105676,0,0.92198646,21.823736327690387,5,497,218.23736327690384,2.012118929836874
2022-02-05,10199716,0,0,94040,10105676,0,0.92198646,21.823736327690387,5,497,218.23736327690384,2.012118929836874
2022-02-04,10199716,0,0,94040,10105676,0,0.92198646,21.823736327690387,5,497,218.23736327690384,2.012118929836874
2022-02-03,10199716,0.73447352,0,94040,10105676,0,0.92198646,21.823736327690387,5,497,218.23736327690384,2.012118929836874
2022-02-02,10125348,0.85885963,0,93857,10031491,0,0.92695086,21.664615463617533,5,498,216.64615463617534,2.008203385768816
2022-02-01,10039126,0.78175908,0,93633,9945493,0,0.93268079,21.480131288406564,5,499,214.80131288406565,2.0034105886581877
2022-01-31,9961253,1.862364,0,93225,9868028,0,0.93587624,21.313510980640523,5,501,213.1351098064052,1.9946808510638296
2022-01-30,9779130,0,0,92966,9686164,0,0.9506572,20.923833039489224,5,503,209.23833039489224,1.989139179404666
2022-01-29,9779130,0,0,92966,9686164,0,0.9506572,20.923833039489224,5,503,209.23833039489224,1.989139179404666
2022-01-28,9779130,1.2310501,0,92966,9686164,0,0.9506572,20.923833039489224,5,503,209.23833039489224,1.989139179404666
2022-01-27,9660208,1.3735293,0,92767,9567441,0,0.96030023,20.669382585029357,5,504,206.69382585029354,1.9848812926858492
2022-01-26,9529320,1.42141669,0,92591,9436729,0,0.9716433,20.38932917957584,5,505,203.89329179575836,1.9811155235274986
2022-01-25,9395767,1.23778,0,92376,9303391,0,0.98316614,20.10357362934561,5,506,201.0357362934561,1.9765152941579225
2022-01-24,9280890,3.40296841,0,91994,9188896,0,0.9912196,19.857778025025247,5,508,198.57778025025246,1.9683418633710479
2022-01-23,8975458,0,0,91741,8883717,0,1.02213168,19.20426302185858,5,509,192.04263021858577,1.962928570205919
2022-01-22,8975458,0,0,91741,8883717,0,1.02213168,19.20426302185858,5,509,192.04263021858577,1.962928570205919
2022-01-21,8975458,1.59711572,0,91741,8883717,0,1.02213168,19.20426302185858,5,509,192.04263021858577,1.962928570205919
2022-01-20,8834363,1.81455024,0,91599,8742764,0,1.03684895,18.902370294928193,5,510,189.02370294928193,1.9598902791804316
2022-01-19,8676916,1.8539907,0,91437,8585479,0,1.053796,18.565490149090223,5,511,185.65490149090223,1.9564240598414953
2022-01-18,8518975,1.12139553,0,91277,8427698,0,1.0714552,18.227553020318037,5,512,182.27553020318035,1.9530006333339038
2022-01-17,8424503,4.09570648,0,90993,8333510,0,1.08009932,18.0254168021773,6,514,180.25416802177298,1.946924051282929
2022-01-16,8093036,0,0,90759,8002277,0,1.12144565,17.316196230807414,6,515,173.16196230807415,1.9419172900155766
2022-01-15,8093036,0,0,90759,8002277,0,1.12144565,17.316196230807414,6,515,173.16196230807415,1.9419172900155766
2022-01-14,8093036,2.0491448,0,90759,8002277,0,1.12144565,17.316196230807414,6,515,173.16196230807415,1.9419172900155766
2022-01-13,7930528,2.0480438,0,90620,7839908,0,1.142673,16.96848735899762,6,516,169.6848735899762,1.9389431882371064
2022-01-12,7771367,2.35931626,0,90508,7680859,0,1.16463423,16.627939867513394,6,516,166.27939867513393,1.9365467896817923
2022-01-11,7592242,1.809529,0,90383,7501859,0,1.19046521,16.244676571780694,6,517,162.44676571780695,1.9338722377227366
2022-01-10,7457300,4.08091886,0,90136,7367164,0,1.208695,15.955949059413568,6,519,159.55949059413567,1.9285873230516424
2022-01-09,7164906,0,0,89934,7074972,0,1.25520139,15.330330703000634,7,520,153.30330703000632,1.9242652470858082
2022-01-08,7164906,0,0,89934,7074972,0,1.25520139,15.330330703000634,7,520,153.30330703000632,1.9242652470858082
2022-01-07,7164906,3.50222016,0,89934,7074972,0,1.25520139,15.330330703000634,7,520,153.30330703000632,1.9242652470858082
2022-01-06,6922466,0,0,89837,6832629,0,1.29776008,14.81159600143784,7,520,148.11596001437837,1.9221897947655808
2022-01-05,6922466,2.0217276,0,89837,6832629,0,1.29776008,14.81159600143784,7,520,148.11596001437837,1.9221897947655808
2022-01-04,6785286,1.76640129,0,89689,6695597,0,1.32181606,14.518079971243218,7,521,145.18079971243216,1.9190231252460586
2022-01-03,6667511,5.92186022,0,89573,6577938,0,1.34342486,14.266083685660979,7,522,142.66083685660976,1.9165411410280548
2022-01-02,6294745,0,0,89405,6205340,0,1.4203117,13.468498057205457,7,523,134.68498057205457,1.9129465431950838
2022-01-01,6294745,0,0,89405,6205340,0,1.4203117,13.468498057205457,7,523,134.68498057205457,1.9129465431950838
2021-12-31,6294745,0,0,89405,6205340,0,1.4203117,13.468498057205457,7,523,134.68498057205457,1.9129465431950838
2021-12-30,6294745,2.63633617,0,89405,6205340,0,1.4203117,13.468498057205457,7,523,134.68498057205457,1.9129465431950838
2021-12-29,6133057,1.67034216,0,89331,6043726,0,1.45654932,13.122543691480804,8,523,131.22543691480803,1.9113632084353227
2021-12-28,6032297,1.6800486,0,89253,5943044,0,1.47958564,12.906953407165231,8,524,129.0695340716523,1.909694288012872
2021-12-27,5932626,3.7533882,0,89139,5843487,0,1.5025218,12.69369319251639,8,524,126.93693192516389,1.907255096626213
2021-12-26,5718007,0,0,89019,5628988,0,1.55681866,12.234485458995909,8,525,122.34485458995908,1.9046875267455194
2021-12-25,5718007,0,0,89019,5628988,0,1.55681866,12.234485458995909,8,525,122.34485458995908,1.9046875267455194
2021-12-24,5718007,0,0,89019,5628988,0,1.55681866,12.234485458995909,8,525,122.34485458995908,1.9046875267455194
2021-12-23,5718007,1.29159917,0,89019,5628988,0,1.55681866,12.234485458995909,8,525,122.34485458995908,1.9046875267455194
2021-12-22,5645095,1.07502989,0,88937,5556158,0,1.57547393,12.078479913044967,8,526,120.78479913044966,1.902933020660379
2021-12-21,5585054,0.90010697,0,88887,5496167,0,1.5915155,11.95001369370603,8,526,119.50013693706029,1.9018631998767566
2021-12-20,5535231,1.4609771,0,88793,5446438,0,1.60414263,11.8434103319012,8,526,118.434103319012,1.8998519368035465
2021-12-19,5455527,0,0,88708,5366819,0,1.62602073,11.672872340425531,9,527,116.7287234042553,1.8980332414713885
2021-12-18,5455527,0,0,88708,5366819,0,1.62602073,11.672872340425531,9,527,116.7287234042553,1.8980332414713885
2021-12-17,5455527,0.61523361,0,88708,5366819,0,1.62602073,11.672872340425531,9,527,116.7287234042553,1.8980332414713885
2021-12-16,5422168,0.53585322,0,88667,5333501,0,1.6352684,11.601496037383818,9,527,116.01496037383816,1.8971559884288183
2021-12-15,5393268,0.5057651,0,88619,5304649,0,1.64314104,11.539660396090447,9,527,115.39660396090446,1.8961289604765408
2021-12-14,5366128,0.4894389,0,88542,5277586,0,1.6500165,11.481590523955427,9,528,114.81590523955427,1.8944814364697624
2021-12-13,5339992,0.9414029,0,88484,5251508,0,1.6570062,11.42566885195392,9,528,114.2566885195392,1.8932404443607607
2021-12-12,5290190,0,0,88381,5201809,0,1.6706583,11.319110422622002,9,529,113.19110422622002,1.8910366135464987
2021-12-11,5290190,-0.00156892,0,88381,5201809,0,1.6706583,11.319110422622002,9,529,113.19110422622002,1.8910366135464987
2021-12-10,5290273,0.3241878,0,88380,5201893,0,1.67061322,11.319288012872084,9,529,113.19288012872083,1.891015217130826
2021-12-09,5273178,0.5033958,0,88321,5184857,0,1.67491027,11.282710840280036,9,529,112.82710840280036,1.8897528286061518
2021-12-08,5246766,0,0,88237,5158529,0,1.68174071,11.22619862720597,9,530,112.2619862720597,1.8879555296896662
2021-12-07,5246766,0.84198258,0,88237,5158529,0,1.68174071,11.22619862720597,9,530,112.2619862720597,1.8879555296896662
2021-12-06,5202958,0,0,88159,5114799,0,1.69440153,11.132465209428117,9,530,111.32465209428116,1.8862866092672155
2021-12-05,5202958,0,0,88159,5114799,0,1.69440153,11.132465209428117,9,530,111.32465209428116,1.8862866092672155
2021-12-04,5202958,0,0,88159,5114799,0,1.69440153,11.132465209428117,9,530,111.32465209428116,1.8862866092672155
2021-12-03,5202958,0.2647411,0,88159,5114799,0,1.69440153,11.132465209428117,9,530,111.32465209428116,1.8862866092672155
2021-12-02,5189220,0.280208,0,88122,5101098,0,1.698174,11.10307081357731,9,530,111.03070813577308,1.885494941887335
2021-12-01,5174720,0.2040206,0,88080,5086640,0,1.702121,11.072046010852262,9,531,110.72046010852262,1.8845962924290922
2021-11-30,5164184,0.19909106,0,88052,5076132,0,1.7050516,11.049502747299773,9,531,110.49502747299772,1.8839971927902637
2021-11-29,5153923,0.4465201,0,88008,5065915,0,1.70759245,11.027547885178276,9,531,110.27547885178274,1.883055750500676
2021-11-28,5131012,0,0,87955,5043057,0,1.71418426,10.978526557231133,9,531,109.78526557231132,1.8819217404700364
2021-11-27,5131012,0,0,87955,5043057,0,1.71418426,10.978526557231133,9,531,109.78526557231132,1.8819217404700364
2021-11-26,5131012,0.193552,0,87955,5043057,0,1.71418426,10.978526557231133,9,531,109.78526557231132,1.8819217404700364
2021-11-25,5121100,0.18110888,0,87931,5033169,0,1.717033,10.957318430016604,9,532,109.57318430016603,1.8814082264938976
2021-11-24,5111842,0.16708747,0,87904,5023938,0,1.71961496,10.937509628387053,9,532,109.37509628387052,1.8808305232707416
2021-11-23,5103315,0.1329726,0,87866,5015449,0,1.72174361,10.919264904743157,9,532,109.19264904743157,1.8800174594751886
2021-11-22,5096538,0.31245922,0,87832,5008706,0,1.72336594,10.90476455384194,9,532,109.0476455384194,1.8792899813423254
2021-11-21,5080663,0,0,87810,4992853,0,1.72831774,10.870797743961932,9,532,108.70797743961931,1.8788192601975315
2021-11-20,5080663,0,0,87810,4992853,0,1.72831774,10.870797743961932,9,532,108.70797743961931,1.8788192601975315
2021-11-19,5080663,0.1307837,0,87810,4992853,0,1.72831774,10.870797743961932,9,532,108.70797743961931,1.8788192601975315
2021-11-18,5074027,0.12461245,0,87804,4986223,0,1.73045985,10.856599082521695,9,532,108.56599082521696,1.8786908817034969
2021-11-17,5067712,0.13173169,0,87775,4979937,0,1.73204397,10.843087246024545,9,532,108.43087246024545,1.878070385648996
2021-11-16,5061045,0.0808985,0,87745,4973300,0,1.73373286,10.828822255695727,9,533,108.28822255695725,1.8774284931788225
2021-11-15,5056954,0.19412913,0,87716,4969238,0,1.73456195,10.820068982044129,9,533,108.20068982044127,1.8768079971243217
2021-11-14,5047156,0,0,87673,4959483,0,1.73707728,10.799104773968265,9,533,107.99104773968264,1.8758879512504063
2021-11-13,5047156,0,0,87673,4959483,0,1.73707728,10.799104773968265,9,533,107.99104773968264,1.8758879512504063
2021-11-12,5047156,0.08632104,0,87673,4959483,0,1.73707728,10.799104773968265,9,533,107.99104773968264,1.8758879512504063
2021-11-11,5042803,0.08506471,0,87647,4955156,0,1.73806115,10.78979091422605,9,533,107.89790914226049,1.8753316444429229
2021-11-10,5038517,0.12839682,0,87617,4950900,0,1.73894422,10.780620410468838,9,533,107.80620410468838,1.8746897519727495
2021-11-09,5032056,0,0,87558,4944498,0,1.7400045,10.766796186302871,9,534,107.6679618630287,1.8734273634480751
2021-11-08,5032056,0.12768526,0,87558,4944498,0,1.7400045,10.766796186302871,9,534,107.6679618630287,1.8734273634480751
2021-11-07,5025639,0,0,87504,4938135,0,1.74115172,10.753066106365862,9,534,107.53066106365861,1.872271957001763
2021-11-06,5025639,0,0,87504,4938135,0,1.74115172,10.753066106365862,9,534,107.53066106365861,1.872271957001763
2021-11-05,5025639,0.0615823,0,87504,4938135,0,1.74115172,10.753066106365862,9,534,107.53066106365861,1.872271957001763
2021-11-04,5022546,0.0655675,0,87477,4935069,0,1.7416864,10.746448194998374,9,534,107.46448194998374,1.871694253778607
2021-11-03,5019255,0.0455853,0,87462,4931793,0,1.7425295,10.739406634600572,9,534,107.39406634600572,1.8713733075435202
2021-11-02,5016968,0.11614105,0,87423,4929545,0,1.74254649,10.734513274336283,9,535,107.34513274336283,1.8705388473322948
2021-11-01,5011148,0,0,87368,4923780,0,1.74347275,10.722060560414919,9,535,107.22060560414918,1.8693620444703103
2021-10-31,5011148,0,0,87368,4923780,0,1.74347275,10.722060560414919,9,535,107.22060560414918,1.8693620444703103
2021-10-30,5011148,0,0,87368,4923780,0,1.74347275,10.722060560414919,9,535,107.22060560414918,1.8693620444703103
2021-10-29,5011148,0.04513977,0,87368,4923780,0,1.74347275,10.722060560414919,9,535,107.22060560414918,1.8693620444703103
2021-10-28,5008887,0.044181,0,87322,4921565,0,1.74334139,10.717222830831378,9,535,107.17222830831379,1.8683778093493777
2021-10-27,5006675,0.05059807,0,87289,4919386,0,1.7434525,10.712489943684634,9,535,107.12489943684633,1.867671727632187
2021-10-26,5004143,0.03850293,0,87238,4916905,0,1.74331549,10.70707237123637,9,536,107.0707237123637,1.866580510432892
2021-10-25,5002217,0.08974071,0,87186,4915031,0,1.7429472,10.702951421577858,9,536,107.02951421577856,1.865467896817925
