"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-06-01,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-05-31,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-05-30,36764,0.280953,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-05-29,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-28,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-27,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-26,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-25,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-24,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-23,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-22,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-21,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-20,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-19,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-18,36661,0,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-17,36661,0.174878,0,442,36219,0,1.205641,0.2870599473816086,348,28894,2.870599473816086,0.03460912052117264
2022-05-16,36597,0,0,442,36155,0,1.207749,0.2865588198446505,349,28894,2.8655881984465044,0.03460912052117264
2022-05-15,36597,0,0,442,36155,0,1.207749,0.2865588198446505,349,28894,2.8655881984465044,0.03460912052117264
2022-05-14,36597,0,0,442,36155,0,1.207749,0.2865588198446505,349,28894,2.8655881984465044,0.03460912052117264
2022-05-13,36597,0,0,442,36155,0,1.207749,0.2865588198446505,349,28894,2.8655881984465044,0.03460912052117264
2022-05-12,36597,0.131331,0,442,36155,0,1.207749,0.2865588198446505,349,28894,2.8655881984465044,0.03460912052117264
2022-05-11,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-10,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-09,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-08,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-07,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-06,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-05,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-04,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-03,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-02,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-05-01,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-04-30,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-04-29,36549,0,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-04-28,36549,0.024631,0,442,36107,0,1.209335,0.28618297419193184,349,28894,2.861829741919318,0.03460912052117264
2022-04-27,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-26,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-25,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-24,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-23,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-22,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-21,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-20,36540,0,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-19,36540,0.104104,0,441,36099,0,1.206897,0.2861125031320471,350,28960,2.861125031320471,0.03453081934352292
2022-04-18,36502,0,0,440,36062,0,1.205413,0.2858149586569782,350,29025,2.8581495865697817,0.03445251816587321
2022-04-17,36502,0,0,440,36062,0,1.205413,0.2858149586569782,350,29025,2.8581495865697817,0.03445251816587321
2022-04-16,36502,0,0,440,36062,0,1.205413,0.2858149586569782,350,29025,2.8581495865697817,0.03445251816587321
2022-04-15,36502,0,0,440,36062,0,1.205413,0.2858149586569782,350,29025,2.8581495865697817,0.03445251816587321
2022-04-14,36502,0,0,440,36062,0,1.205413,0.2858149586569782,350,29025,2.8581495865697817,0.03445251816587321
2022-04-13,36502,0.117941,0,440,36062,0,1.205413,0.2858149586569782,350,29025,2.8581495865697817,0.03445251816587321
2022-04-12,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-11,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-10,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-09,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-08,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-07,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-06,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-05,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-04,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-03,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-02,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-04-01,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-31,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-30,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-29,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-28,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-27,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-26,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-25,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-24,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-23,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-22,36459,0,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-21,36459,0.065871,0,440,36019,0,1.206835,0.2854782635930844,350,29025,2.854782635930844,0.03445251816587321
2022-03-20,36435,0,0,440,35995,0,1.20763,0.28529034076672516,351,29025,2.852903407667251,0.03445251816587321
2022-03-19,36435,0,0,440,35995,0,1.20763,0.28529034076672516,351,29025,2.852903407667251,0.03445251816587321
2022-03-18,36435,0,0,440,35995,0,1.20763,0.28529034076672516,351,29025,2.852903407667251,0.03445251816587321
2022-03-17,36435,0,0,440,35995,0,1.20763,0.28529034076672516,351,29025,2.852903407667251,0.03445251816587321
2022-03-16,36435,0,0,440,35995,0,1.20763,0.28529034076672516,351,29025,2.852903407667251,0.03445251816587321
2022-03-15,36435,0,0,440,35995,0,1.20763,0.28529034076672516,351,29025,2.852903407667251,0.03445251816587321
2022-03-14,36435,0.021962,0,440,35995,0,1.20763,0.28529034076672516,351,29025,2.852903407667251,0.03445251816587321
2022-03-13,36427,0,0,440,35987,0,1.207895,0.2852276998246054,351,29025,2.8522769982460536,0.03445251816587321
2022-03-12,36427,0,0,440,35987,0,1.207895,0.2852276998246054,351,29025,2.8522769982460536,0.03445251816587321
2022-03-11,36427,0,0,440,35987,0,1.207895,0.2852276998246054,351,29025,2.8522769982460536,0.03445251816587321
2022-03-10,36427,0,0,440,35987,0,1.207895,0.2852276998246054,351,29025,2.8522769982460536,0.03445251816587321
2022-03-09,36427,0,0,440,35987,0,1.207895,0.2852276998246054,351,29025,2.8522769982460536,0.03445251816587321
2022-03-08,36427,0,0,440,35987,0,1.207895,0.2852276998246054,351,29025,2.8522769982460536,0.03445251816587321
2022-03-07,36427,0.082424,0,440,35987,0,1.207895,0.2852276998246054,351,29025,2.8522769982460536,0.03445251816587321
2022-03-06,36397,0,0,440,35957,0,1.208891,0.28499279629165625,351,29025,2.849927962916562,0.03445251816587321
2022-03-05,36397,0,0,440,35957,0,1.208891,0.28499279629165625,351,29025,2.849927962916562,0.03445251816587321
2022-03-04,36397,0,0,440,35957,0,1.208891,0.28499279629165625,351,29025,2.849927962916562,0.03445251816587321
2022-03-03,36397,0,0,440,35957,0,1.208891,0.28499279629165625,351,29025,2.849927962916562,0.03445251816587321
2022-03-02,36397,0,0,440,35957,0,1.208891,0.28499279629165625,351,29025,2.849927962916562,0.03445251816587321
2022-03-01,36397,0,0,440,35957,0,1.208891,0.28499279629165625,351,29025,2.849927962916562,0.03445251816587321
2022-02-28,36397,0.010991,0,440,35957,0,1.208891,0.28499279629165625,351,29025,2.849927962916562,0.03445251816587321
2022-02-27,36393,0,0,440,35953,0,1.209024,0.28496147582059633,351,29025,2.849614758205963,0.03445251816587321
2022-02-26,36393,0,0,440,35953,0,1.209024,0.28496147582059633,351,29025,2.849614758205963,0.03445251816587321
2022-02-25,36393,0,0,440,35953,0,1.209024,0.28496147582059633,351,29025,2.849614758205963,0.03445251816587321
2022-02-24,36393,0,0,440,35953,0,1.209024,0.28496147582059633,351,29025,2.849614758205963,0.03445251816587321
2022-02-23,36393,0,0,440,35953,0,1.209024,0.28496147582059633,351,29025,2.849614758205963,0.03445251816587321
2022-02-22,36393,0,0,440,35953,0,1.209024,0.28496147582059633,351,29025,2.849614758205963,0.03445251816587321
2022-02-21,36393,0.107278,0,440,35953,0,1.209024,0.28496147582059633,351,29025,2.849614758205963,0.03445251816587321
2022-02-20,36354,0,0,438,35916,0,1.204819,0.28465610122776247,351,29158,2.8465610122776246,0.03429591581057379
2022-02-19,36354,0,0,438,35916,0,1.204819,0.28465610122776247,351,29158,2.8465610122776246,0.03429591581057379
2022-02-18,36354,0,0,438,35916,0,1.204819,0.28465610122776247,351,29158,2.8465610122776246,0.03429591581057379
2022-02-17,36354,0,0,438,35916,0,1.204819,0.28465610122776247,351,29158,2.8465610122776246,0.03429591581057379
2022-02-16,36354,0.068816,0,438,35916,0,1.204819,0.28465610122776247,351,29158,2.8465610122776246,0.03429591581057379
2022-02-15,36329,0,0,436,35893,0,1.200143,0.2844603482836382,352,29292,2.8446034828363818,0.034139313455274364
2022-02-14,36329,0,0,436,35893,0,1.200143,0.2844603482836382,352,29292,2.8446034828363818,0.034139313455274364
2022-02-13,36329,0,0,436,35893,0,1.200143,0.2844603482836382,352,29292,2.8446034828363818,0.034139313455274364
2022-02-12,36329,0,0,436,35893,0,1.200143,0.2844603482836382,352,29292,2.8446034828363818,0.034139313455274364
2022-02-11,36329,0.041306,0,436,35893,0,1.200143,0.2844603482836382,352,29292,2.8446034828363818,0.034139313455274364
2022-02-10,36314,0.046836,0,434,35880,0,1.195131,0.2843428965171636,352,29427,2.8434289651716362,0.033982711099974944
2022-02-09,36297,0.0441,0,432,35865,0,1.190181,0.2842097845151591,352,29563,2.842097845151591,0.033826108744675516
2022-02-08,36281,0.030328,0,432,35849,0,1.190706,0.28408450263091956,352,29563,2.8408450263091956,0.033826108744675516
2022-02-07,36270,0.022062,0,432,35838,0,1.191067,0.2839983713355049,352,29563,2.8399837133550485,0.033826108744675516
2022-02-06,36262,0,0,428,35834,0,1.180299,0.2839357303933851,352,29839,2.839357303933851,0.03351290403407667
2022-02-05,36262,0.038623,0,428,35834,0,1.180299,0.2839357303933851,352,29839,2.839357303933851,0.03351290403407667
2022-02-04,36248,0.116003,0,426,35822,0,1.175237,0.2838261087446755,352,29979,2.838261087446755,0.03335630167877725
2022-02-03,36206,0.035919,0,426,35780,0,1.176601,0.28349724379854674,353,29979,2.834972437985467,0.03335630167877725
2022-02-02,36193,0.074656,0,426,35767,0,1.177023,0.2833954522676021,353,29979,2.833954522676021,0.03335630167877725
2022-02-01,36166,0,0,419,35747,0,1.158547,0.28318403908794787,353,30480,2.8318403908794787,0.03280819343522926
2022-01-31,36166,0.424847,0,419,35747,0,1.158547,0.28318403908794787,353,30480,2.8318403908794787,0.03280819343522926
2022-01-30,36013,0,0,416,35597,0,1.155138,0.2819860310699073,355,30700,2.819860310699073,0.03257328990228013
2022-01-29,36013,0,0,416,35597,0,1.155138,0.2819860310699073,355,30700,2.819860310699073,0.03257328990228013
2022-01-28,36013,0,0,416,35597,0,1.155138,0.2819860310699073,355,30700,2.819860310699073,0.03257328990228013
2022-01-27,36013,0,0,416,35597,0,1.155138,0.2819860310699073,355,30700,2.819860310699073,0.03257328990228013
2022-01-26,36013,0.172457,0,416,35597,0,1.155138,0.2819860310699073,355,30700,2.819860310699073,0.03257328990228013
2022-01-25,35951,0.11975,0,416,35535,0,1.157131,0.2815005637684791,355,30700,2.8150056376847905,0.03257328990228013
2022-01-24,35908,0.142232,0,416,35492,0,1.158516,0.2811638687045853,356,30700,2.811638687045853,0.03257328990228013
2022-01-23,35857,0,0,414,35443,0,1.154586,0.28076453269857177,356,30848,2.8076453269857176,0.0324166875469807
2022-01-22,35857,0.386349,0,414,35443,0,1.154586,0.28076453269857177,356,30848,2.8076453269857176,0.0324166875469807
2022-01-21,35719,0,0,410,35309,0,1.147848,0.27968397644700577,358,31149,2.7968397644700573,0.032103482836381855
2022-01-20,35719,0,0,410,35309,0,1.147848,0.27968397644700577,358,31149,2.7968397644700573,0.032103482836381855
2022-01-19,35719,0.328633,0,410,35309,0,1.147848,0.27968397644700577,358,31149,2.7968397644700573,0.032103482836381855
2022-01-18,35602,0,0,408,35194,0,1.146003,0.2787678526685041,359,31302,2.787678526685041,0.031946880481082435
2022-01-17,35602,1.136299,0,408,35194,0,1.146003,0.2787678526685041,359,31302,2.787678526685041,0.031946880481082435
2022-01-16,35202,0,0,406,34796,0,1.153344,0.27563580556251566,363,31456,2.7563580556251566,0.03179027812578301
2022-01-15,35202,0,0,406,34796,0,1.153344,0.27563580556251566,363,31456,2.7563580556251566,0.03179027812578301
2022-01-14,35202,0,0,406,34796,0,1.153344,0.27563580556251566,363,31456,2.7563580556251566,0.03179027812578301
2022-01-13,35202,0.482402,0,406,34796,0,1.153344,0.27563580556251566,363,31456,2.7563580556251566,0.03179027812578301
2022-01-12,35033,0.519339,0,403,34630,0,1.150344,0.2743125156602355,365,31690,2.743125156602355,0.031555374592833876
2022-01-11,34852,0.516252,0,403,34449,0,1.156318,0.27289526434477573,366,31690,2.7289526434477573,0.031555374592833876
2022-01-10,34673,0,0,400,34273,0,1.153635,0.2714936732648459,368,31928,2.714936732648459,0.03132047105988474
2022-01-09,34673,1.564193,0,400,34273,0,1.153635,0.2714936732648459,368,31928,2.714936732648459,0.03132047105988474
2022-01-08,34139,0,0,397,33742,0,1.162893,0.2673123903783513,374,32169,2.673123903783513,0.031085567526935604
2022-01-07,34139,1.302671,0,397,33742,0,1.162893,0.2673123903783513,374,32169,2.673123903783513,0.031085567526935604
2022-01-06,33700,0.813689,0,397,33303,0,1.178042,0.2638749686795289,379,32169,2.6387496867952893,0.031085567526935604
2022-01-05,33428,1.159026,0,393,33035,0,1.175661,0.2617451766474568,382,32497,2.617451766474568,0.030772362816336756
2022-01-04,33045,0.541577,0,391,32654,0,1.183235,0.2587462415434728,386,32663,2.587462415434728,0.030615760461037332
2022-01-03,32867,0.59992,0,391,32476,0,1.189643,0.25735248058130794,389,32663,2.5735248058130793,0.030615760461037332
2022-01-02,32671,0.687253,0,391,32280,0,1.19678,0.25581777749937357,391,32663,2.5581777749937356,0.030615760461037332
2022-01-01,32448,1.238651,0,391,32057,0,1.205005,0.254071661237785,394,32663,2.54071661237785,0.030615760461037332
2021-12-31,32051,1.295787,0,391,31660,0,1.219931,0.25096310448509146,398,32663,2.5096310448509143,0.030615760461037332
2021-12-30,31641,0.729021,0,391,31250,0,1.235738,0.24775275620145326,404,32663,2.4775275620145325,0.030615760461037332
2021-12-29,31412,0.557014,0,389,31023,0,1.23838,0.24595965923327487,407,32831,2.4595965923327485,0.030459158105737908
2021-12-28,31238,0.346932,0,389,30849,0,1.245278,0.2445972187421699,409,32831,2.445972187421699,0.030459158105737908
2021-12-27,31130,0.041778,0,389,30741,0,1.249598,0.243751566023553,410,32831,2.4375156602355297,0.030459158105737908
2021-12-26,31117,0.254527,0,389,30728,0,1.250121,0.24364977449260836,410,32831,2.4364977449260836,0.030459158105737908
2021-12-25,31038,0.200155,0,389,30649,0,1.253302,0.24303119518917565,411,32831,2.430311951891756,0.030459158105737908
2021-12-24,30976,0.122826,0,389,30587,0,1.255811,0.24254572788774742,412,32831,2.425457278877474,0.030459158105737908
2021-12-23,30938,0.161875,0,389,30549,0,1.257353,0.24224818341267854,413,32831,2.4224818341267853,0.030459158105737908
2021-12-22,30888,0.240151,0,389,30499,0,1.259389,0.24185667752442996,413,32831,2.4185667752442996,0.030459158105737908
2021-12-21,30814,0,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-20,30814,0,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-19,30814,0,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-18,30814,0,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-17,30814,0,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-16,30814,0,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-15,30814,0,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-14,30814,0.051951,0,388,30426,0,1.259168,0.2412772488098221,414,32915,2.412772488098221,0.030380856928088198
2021-12-13,30798,0,0,388,30410,0,1.259822,0.24115196692558255,415,32915,2.4115196692558256,0.030380856928088198
2021-12-12,30798,0,0,388,30410,0,1.259822,0.24115196692558255,415,32915,2.4115196692558256,0.030380856928088198
2021-12-11,30798,0,0,388,30410,0,1.259822,0.24115196692558255,415,32915,2.4115196692558256,0.030380856928088198
2021-12-10,30798,0,0,388,30410,0,1.259822,0.24115196692558255,415,32915,2.4115196692558256,0.030380856928088198
2021-12-09,30798,0,0,388,30410,0,1.259822,0.24115196692558255,415,32915,2.4115196692558256,0.030380856928088198
2021-12-08,30798,0,0,388,30410,0,1.259822,0.24115196692558255,415,32915,2.4115196692558256,0.030380856928088198
2021-12-07,30798,0.090998,0,388,30410,0,1.259822,0.24115196692558255,415,32915,2.4115196692558256,0.030380856928088198
2021-12-06,30770,0,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-12-05,30770,0,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-12-04,30770,0,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-12-03,30770,0,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-12-02,30770,0,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-12-01,30770,0,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-11-30,30770,0,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-11-29,30770,0.022755,0,387,30383,0,1.257719,0.24093272362816337,415,33001,2.4093272362816336,0.030302555750438484
2021-11-28,30763,0,0,387,30376,0,1.258005,0.24087791280380857,415,33001,2.4087791280380855,0.030302555750438484
2021-11-27,30763,0.019508,0,387,30376,0,1.258005,0.24087791280380857,415,33001,2.4087791280380855,0.030302555750438484
2021-11-26,30757,0.019512,0,387,30370,0,1.25825,0.24083093209721873,415,33001,2.408309320972187,0.030302555750438484
2021-11-25,30751,0,0,387,30364,0,1.258496,0.24078395139062891,415,33001,2.407839513906289,0.030302555750438484
2021-11-24,30751,0.013009,0,387,30364,0,1.258496,0.24078395139062891,415,33001,2.407839513906289,0.030302555750438484
2021-11-23,30747,0,0,387,30360,0,1.258659,0.24075263091956903,415,33001,2.40752630919569,0.030302555750438484
2021-11-22,30747,0.104184,0,387,30360,0,1.258659,0.24075263091956903,415,33001,2.40752630919569,0.030302555750438484
2021-11-21,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-20,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-19,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-18,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-17,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-16,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-15,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-14,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-13,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-12,30715,0,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-11,30715,0.019538,0,387,30328,0,1.259971,0.24050206715108996,416,33001,2.4050206715108993,0.030302555750438484
2021-11-10,30709,0,0,387,30322,0,1.260217,0.24045508644450012,416,33001,2.4045508644450013,0.030302555750438484
2021-11-09,30709,0,0,387,30322,0,1.260217,0.24045508644450012,416,33001,2.4045508644450013,0.030302555750438484
2021-11-08,30709,0.091262,0,387,30322,0,1.260217,0.24045508644450012,416,33001,2.4045508644450013,0.030302555750438484
2021-11-07,30681,0,0,385,30296,0,1.254848,0.24023584314708094,416,33172,2.4023584314708093,0.03014595339513906
2021-11-06,30681,0,0,385,30296,0,1.254848,0.24023584314708094,416,33172,2.4023584314708093,0.03014595339513906
2021-11-05,30681,0,0,385,30296,0,1.254848,0.24023584314708094,416,33172,2.4023584314708093,0.03014595339513906
2021-11-04,30681,0,0,385,30296,0,1.254848,0.24023584314708094,416,33172,2.4023584314708093,0.03014595339513906
2021-11-03,30681,0.029343,0,385,30296,0,1.254848,0.24023584314708094,416,33172,2.4023584314708093,0.03014595339513906
2021-11-02,30672,0.016304,0,385,30287,0,1.255216,0.24016537208719618,416,33172,2.4016537208719617,0.03014595339513906
2021-11-01,30667,0.045673,0,385,30282,0,1.255421,0.24012622149837134,416,33172,2.401262214983713,0.03014595339513906
2021-10-31,30653,0,0,385,30268,0,1.255995,0.24001659984966173,417,33172,2.4001659984966173,0.03014595339513906
2021-10-30,30653,0,0,385,30268,0,1.255995,0.24001659984966173,417,33172,2.4001659984966173,0.03014595339513906
2021-10-29,30653,0,0,385,30268,0,1.255995,0.24001659984966173,417,33172,2.4001659984966173,0.03014595339513906
2021-10-28,30653,0.019578,0,385,30268,0,1.255995,0.24001659984966173,417,33172,2.4001659984966173,0.03014595339513906
2021-10-27,30647,0.006526,0,385,30262,0,1.25624,0.2399696191430719,417,33172,2.399696191430719,0.03014595339513906
2021-10-26,30645,0.00979,0,385,30260,0,1.256322,0.23995395890754198,417,33172,2.3995395890754194,0.03014595339513906
2021-10-25,30642,0.052243,0,385,30257,0,1.256445,0.23993046855424704,417,33172,2.3993046855424702,0.03014595339513906
2021-10-24,30626,0,0,385,30241,0,1.257102,0.23980518667000753,417,33172,2.398051866700075,0.03014595339513906
2021-10-23,30626,0,0,385,30241,0,1.257102,0.23980518667000753,417,33172,2.398051866700075,0.03014595339513906
2021-10-22,30626,0.068616,0,385,30241,0,1.257102,0.23980518667000753,417,33172,2.398051866700075,0.03014595339513906
2021-10-21,30605,0,0,385,30220,0,1.257964,0.2396407541969431,417,33172,2.396407541969431,0.03014595339513906
2021-10-20,30605,0.019608,0,385,30220,0,1.257964,0.2396407541969431,417,33172,2.396407541969431,0.03014595339513906
2021-10-19,30599,0.088316,0,385,30214,0,1.258211,0.2395937734903533,417,33172,2.3959377349035327,0.03014595339513906
2021-10-18,30572,0,0,385,30187,0,1.259322,0.23938236031069907,418,33172,2.3938236031069904,0.03014595339513906
2021-10-17,30572,0,0,385,30187,0,1.259322,0.23938236031069907,418,33172,2.3938236031069904,0.03014595339513906
2021-10-16,30572,0,0,385,30187,0,1.259322,0.23938236031069907,418,33172,2.3938236031069904,0.03014595339513906
2021-10-15,30572,0.039267,0,385,30187,0,1.259322,0.23938236031069907,418,33172,2.3938236031069904,0.03014595339513906
2021-10-14,30560,0.081873,0,385,30175,0,1.259817,0.2392883988975194,418,33172,2.392883988975194,0.03014595339513906
2021-10-13,30535,0.029483,0,385,30150,0,1.260848,0.23909264595339513,418,33172,2.390926459533951,0.03014595339513906
2021-10-12,30526,0.009829,0,383,30143,0,1.254668,0.2390221748935104,418,33345,2.3902217489351036,0.029989351039839636
2021-10-11,30523,0.072129,0,383,30140,0,1.254791,0.23899868454021547,418,33345,2.389986845402155,0.029989351039839636
2021-10-10,30501,0,0,383,30118,0,1.255697,0.2388264219493861,419,33345,2.3882642194938613,0.029989351039839636
2021-10-09,30501,0,0,383,30118,0,1.255697,0.2388264219493861,419,33345,2.3882642194938613,0.029989351039839636
2021-10-08,30501,0.072181,0,383,30118,0,1.255697,0.2388264219493861,419,33345,2.3882642194938613,0.029989351039839636
