"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-21,36316,0,0,213,36103,0,0.586518,34.16368767638758,3,499,341.6368767638758,2.00376293508937
2022-05-20,36316,1.10245,0,213,36103,0,0.586518,34.16368767638758,3,499,341.6368767638758,2.00376293508937
2022-05-19,35920,0,0,213,35707,0,0.592984,33.791157102539984,3,499,337.91157102539984,2.00376293508937
2022-05-18,35920,0.635979,0,213,35707,0,0.592984,33.791157102539984,3,499,337.91157102539984,2.00376293508937
2022-05-17,35693,0,0,213,35480,0,0.596756,33.57761053621825,3,499,335.77610536218253,2.00376293508937
2022-05-16,35693,0,0,213,35480,0,0.596756,33.57761053621825,3,499,335.77610536218253,2.00376293508937
2022-05-15,35693,0,0,213,35480,0,0.596756,33.57761053621825,3,499,335.77610536218253,2.00376293508937
2022-05-14,35693,0,0,213,35480,0,0.596756,33.57761053621825,3,499,335.77610536218253,2.00376293508937
2022-05-13,35693,1.016019,0,213,35480,0,0.596756,33.57761053621825,3,499,335.77610536218253,2.00376293508937
2022-05-12,35334,0,0,212,35122,0,0.599989,33.23988711194732,3,501,332.3988711194732,1.9943555973659455
2022-05-11,35334,0.412061,0,212,35122,0,0.599989,33.23988711194732,3,501,332.3988711194732,1.9943555973659455
2022-05-10,35189,0,0,212,34977,0,0.602461,33.10348071495767,3,501,331.0348071495767,1.9943555973659455
2022-05-09,35189,0,0,212,34977,0,0.602461,33.10348071495767,3,501,331.0348071495767,1.9943555973659455
2022-05-08,35189,0,0,212,34977,0,0.602461,33.10348071495767,3,501,331.0348071495767,1.9943555973659455
2022-05-07,35189,0,0,212,34977,0,0.602461,33.10348071495767,3,501,331.0348071495767,1.9943555973659455
2022-05-06,35189,0.640641,0,212,34977,0,0.602461,33.10348071495767,3,501,331.0348071495767,1.9943555973659455
2022-05-05,34965,0,0,212,34753,0,0.606321,32.89275634995296,3,501,328.92756349952964,1.9943555973659455
2022-05-04,34965,0.341503,0,212,34753,0,0.606321,32.89275634995296,3,501,328.92756349952964,1.9943555973659455
2022-05-03,34846,0,0,212,34634,0,0.608391,32.780809031044214,3,501,327.80809031044214,1.9943555973659455
2022-05-02,34846,0,0,212,34634,0,0.608391,32.780809031044214,3,501,327.80809031044214,1.9943555973659455
2022-05-01,34846,0,0,212,34634,0,0.608391,32.780809031044214,3,501,327.80809031044214,1.9943555973659455
2022-04-30,34846,0,0,212,34634,0,0.608391,32.780809031044214,3,501,327.80809031044214,1.9943555973659455
2022-04-29,34846,0.441011,0,212,34634,0,0.608391,32.780809031044214,3,501,327.80809031044214,1.9943555973659455
2022-04-28,34693,0,0,212,34481,0,0.611074,32.636876763875826,3,501,326.36876763875824,1.9943555973659455
2022-04-27,34693,0.300674,0,212,34481,0,0.611074,32.636876763875826,3,501,326.36876763875824,1.9943555973659455
2022-04-26,34589,0,0,212,34377,0,0.612912,32.53904045155221,3,501,325.3904045155221,1.9943555973659455
2022-04-25,34589,0,0,212,34377,0,0.612912,32.53904045155221,3,501,325.3904045155221,1.9943555973659455
2022-04-24,34589,0,0,212,34377,0,0.612912,32.53904045155221,3,501,325.3904045155221,1.9943555973659455
2022-04-23,34589,0,0,212,34377,0,0.612912,32.53904045155221,3,501,325.3904045155221,1.9943555973659455
2022-04-22,34589,0.415143,0,212,34377,0,0.612912,32.53904045155221,3,501,325.3904045155221,1.9943555973659455
2022-04-21,34446,0,0,212,34234,0,0.615456,32.404515522107246,3,501,324.04515522107243,1.9943555973659455
2022-04-20,34446,0.294075,0,271,34175,0,0.786739,32.404515522107246,3,392,324.04515522107243,2.5493885230479774
2022-04-19,34345,0,0,212,34133,0,0.617266,32.30950141110066,3,501,323.0950141110066,1.9943555973659455
2022-04-18,34345,0,0,212,34133,0,0.617266,32.30950141110066,3,501,323.0950141110066,1.9943555973659455
2022-04-17,34345,0,0,212,34133,0,0.617266,32.30950141110066,3,501,323.0950141110066,1.9943555973659455
2022-04-16,34345,0,0,212,34133,0,0.617266,32.30950141110066,3,501,323.0950141110066,1.9943555973659455
2022-04-15,34345,0,0,212,34133,0,0.617266,32.30950141110066,3,501,323.0950141110066,1.9943555973659455
2022-04-14,34345,0.2364,0,212,34133,0,0.617266,32.30950141110066,3,501,323.0950141110066,1.9943555973659455
2022-04-13,34264,0.219369,0,212,34052,0,0.618725,32.233301975540925,3,501,322.3330197554092,1.9943555973659455
2022-04-12,34189,0,0,212,33977,0,0.620082,32.16274694261524,3,501,321.6274694261524,1.9943555973659455
2022-04-11,34189,0,0,212,33977,0,0.620082,32.16274694261524,3,501,321.6274694261524,1.9943555973659455
2022-04-10,34189,0,0,212,33977,0,0.620082,32.16274694261524,3,501,321.6274694261524,1.9943555973659455
2022-04-09,34189,0,0,212,33977,0,0.620082,32.16274694261524,3,501,321.6274694261524,1.9943555973659455
2022-04-08,34189,0.29335,0,212,33977,0,0.620082,32.16274694261524,3,501,321.6274694261524,1.9943555973659455
2022-04-07,34089,0,0,212,33877,0,0.621901,32.068673565381,3,501,320.68673565381,1.9943555973659455
2022-04-06,34089,0.111597,0,212,33877,0,0.621901,32.068673565381,3,501,320.68673565381,1.9943555973659455
2022-04-05,34051,0,0,212,33839,0,0.622596,32.03292568203199,3,501,320.32925682031987,1.9943555973659455
2022-04-04,34051,0,0,212,33839,0,0.622596,32.03292568203199,3,501,320.32925682031987,1.9943555973659455
2022-04-03,34051,0,0,212,33839,0,0.622596,32.03292568203199,3,501,320.32925682031987,1.9943555973659455
2022-04-02,34051,0,0,212,33839,0,0.622596,32.03292568203199,3,501,320.32925682031987,1.9943555973659455
2022-04-01,34051,0.25025,0,212,33839,0,0.622596,32.03292568203199,3,501,320.32925682031987,1.9943555973659455
2022-03-31,33966,0,0,212,33754,0,0.624154,31.952963311382877,3,501,319.5296331138288,1.9943555973659455
2022-03-30,33966,0.109051,0,212,33754,0,0.624154,31.952963311382877,3,501,319.5296331138288,1.9943555973659455
2022-03-29,33929,0,0,212,33717,0,0.624834,31.91815616180621,3,501,319.1815616180621,1.9943555973659455
2022-03-28,33929,0,0,212,33717,0,0.624834,31.91815616180621,3,501,319.1815616180621,1.9943555973659455
2022-03-27,33929,0,0,212,33717,0,0.624834,31.91815616180621,3,501,319.1815616180621,1.9943555973659455
2022-03-26,33929,0,0,212,33717,0,0.624834,31.91815616180621,3,501,319.1815616180621,1.9943555973659455
2022-03-25,33929,0.254115,0,212,33717,0,0.624834,31.91815616180621,3,501,319.1815616180621,1.9943555973659455
2022-03-24,33843,0,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-23,33843,0,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-22,33843,0,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-21,33843,0,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-20,33843,0,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-19,33843,0,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-18,33843,0,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-17,33843,0.076884,0,212,33631,0,0.626422,31.83725305738476,3,501,318.3725305738476,1.9943555973659455
2022-03-16,33817,0.062138,0,212,33605,0,0.626904,31.81279397930386,3,501,318.1279397930386,1.9943555973659455
2022-03-15,33796,0,0,212,33584,0,0.627293,31.793038570084665,3,501,317.93038570084667,1.9943555973659455
2022-03-14,33796,0,0,212,33584,0,0.627293,31.793038570084665,3,501,317.93038570084667,1.9943555973659455
2022-03-13,33796,0,0,212,33584,0,0.627293,31.793038570084665,3,501,317.93038570084667,1.9943555973659455
2022-03-12,33796,0,0,212,33584,0,0.627293,31.793038570084665,3,501,317.93038570084667,1.9943555973659455
2022-03-11,33796,0.189731,0,212,33584,0,0.627293,31.793038570084665,3,501,317.93038570084667,1.9943555973659455
2022-03-10,33732,0,0,212,33520,0,0.628483,31.732831608654752,3,501,317.3283160865475,1.9943555973659455
2022-03-09,33732,0,0,212,33520,0,0.628483,31.732831608654752,3,501,317.3283160865475,1.9943555973659455
2022-03-08,33732,0,0,212,33520,0,0.628483,31.732831608654752,3,501,317.3283160865475,1.9943555973659455
2022-03-07,33732,0,0,212,33520,0,0.628483,31.732831608654752,3,501,317.3283160865475,1.9943555973659455
2022-03-06,33732,0,0,212,33520,0,0.628483,31.732831608654752,3,501,317.3283160865475,1.9943555973659455
2022-03-05,33732,0,0,212,33520,0,0.628483,31.732831608654752,3,501,317.3283160865475,1.9943555973659455
2022-03-04,33732,0.142501,0,212,33520,0,0.628483,31.732831608654752,3,501,317.3283160865475,1.9943555973659455
2022-03-03,33684,0,0,211,33473,0,0.62641,31.687676387582314,3,504,316.87676387582314,1.9849482596425212
2022-03-02,33684,0,0,211,33473,0,0.62641,31.687676387582314,3,504,316.87676387582314,1.9849482596425212
2022-03-01,33684,0,0,211,33473,0,0.62641,31.687676387582314,3,504,316.87676387582314,1.9849482596425212
2022-02-28,33684,0.023756,0,211,33473,0,0.62641,31.687676387582314,3,504,316.87676387582314,1.9849482596425212
2022-02-27,33676,0,0,211,33465,0,0.626559,31.680150517403575,3,504,316.80150517403575,1.9849482596425212
2022-02-26,33676,0.01782,0,211,33465,0,0.626559,31.680150517403575,3,504,316.80150517403575,1.9849482596425212
2022-02-25,33670,0.04457,0,211,33459,0,0.626671,31.67450611476952,3,504,316.7450611476952,1.9849482596425212
2022-02-24,33655,0.035669,0,211,33444,0,0.62695,31.660395108184385,3,504,316.60395108184383,1.9849482596425212
2022-02-23,33643,0.035681,0,211,33432,0,0.627174,31.649106302916273,3,504,316.4910630291628,1.9849482596425212
2022-02-22,33631,0.03867,0,211,33420,0,0.627397,31.637817497648165,3,504,316.37817497648166,1.9849482596425212
2022-02-21,33618,0.035708,0,211,33407,0,0.62764,31.625587958607714,3,504,316.25587958607713,1.9849482596425212
2022-02-20,33606,0.017857,0,198,33408,0,0.589181,31.614299153339605,3,537,316.14299153339607,1.8626528692380058
2022-02-19,33600,0.044663,0,198,33402,0,0.589286,31.60865475070555,3,537,316.0865475070555,1.8626528692380058
2022-02-18,33585,0.050643,0,198,33387,0,0.589549,31.594543744120415,3,537,315.94543744120415,1.8626528692380058
2022-02-17,33568,0.071548,0,198,33370,0,0.589847,31.578551269990594,3,537,315.78551269990595,1.8626528692380058
2022-02-16,33544,0.03877,0,198,33346,0,0.590269,31.555973659454374,3,537,315.5597365945438,1.8626528692380058
2022-02-15,33531,0.053711,0,198,33333,0,0.590498,31.543744120413923,3,537,315.43744120413925,1.8626528692380058
2022-02-14,33513,0.038806,0,198,33315,0,0.590816,31.52681091251176,3,537,315.2681091251176,1.8626528692380058
2022-02-13,33500,0.050772,0,198,33302,0,0.591045,31.51458137347131,3,537,315.1458137347131,1.8626528692380058
2022-02-12,33483,0.083695,0,198,33285,0,0.591345,31.498588899341485,3,537,314.98588899341485,1.8626528692380058
2022-02-11,33455,0.056825,0,196,33259,0,0.585862,31.472248353715898,3,542,314.722483537159,1.8438381937911572
2022-02-10,33436,0.089804,0,196,33240,0,0.586195,31.454374412041393,3,542,314.5437441204139,1.8438381937911572
2022-02-09,33406,0.086886,0,196,33210,0,0.586721,31.42615239887112,3,542,314.2615239887112,1.8438381937911572
2022-02-08,33377,0.147024,0,196,33181,0,0.587231,31.39887111947319,3,542,313.9887111947319,1.8438381937911572
2022-02-07,33328,0.078073,0,195,33133,0,0.585094,31.35277516462841,3,545,313.5277516462841,1.834430856067733
2022-02-06,33302,0.060093,0,195,33107,0,0.58555,31.328316086547506,3,545,313.28316086547505,1.834430856067733
2022-02-05,33282,0.12033,0,195,33087,0,0.585902,31.30950141110066,3,545,313.0950141110066,1.834430856067733
2022-02-04,33242,0.126506,0,194,33048,0,0.583599,31.271872060206963,3,548,312.7187206020696,1.8250235183443086
2022-02-03,33200,0.162916,0,194,33006,0,0.584337,31.23236124176858,3,548,312.3236124176858,1.8250235183443086
2022-02-02,33146,0.187402,0,193,32953,0,0.582272,31.181561618062087,3,551,311.8156161806209,1.8156161806208844
2022-02-01,33084,0.254545,0,193,32891,0,0.583364,31.12323612417686,3,551,311.2323612417686,1.8156161806208844
2022-01-31,33000,0.133511,0,193,32807,0,0.584848,31.044214487300096,3,551,310.4421448730009,1.8156161806208844
2022-01-30,32956,0.170213,0,193,32763,0,0.585629,31.002822201317027,3,551,310.0282220131703,1.8156161806208844
2022-01-29,32900,0.280419,0,193,32707,0,0.586626,30.95014111006585,3,551,309.5014111006585,1.8156161806208844
2022-01-28,32808,0.275078,0,193,32615,0,0.588271,30.863593603010347,3,551,308.6359360301035,1.8156161806208844
2022-01-27,32718,0.479086,0,193,32525,0,0.589889,30.77892756349953,3,551,307.7892756349953,1.8156161806208844
2022-01-26,32562,0.116837,0,193,32369,0,0.592715,30.63217309501411,3,551,306.3217309501411,1.8156161806208844
2022-01-25,32524,0.367227,0,193,32331,0,0.593408,30.5964252116651,3,551,305.964252116651,1.8156161806208844
2022-01-24,32405,0.256791,0,193,32212,0,0.595587,30.48447789275635,3,551,304.8447789275635,1.8156161806208844
2022-01-23,32322,0.316574,0,191,32131,0,0.590929,30.406396989651927,3,557,304.06396989651927,1.7968015051740358
2022-01-22,32220,0.511605,0,187,32033,0,0.580385,30.310442144873,3,568,303.10442144873,1.7591721542803387
2022-01-21,32056,0.694204,0,187,31869,0,0.583354,30.156161806208843,3,568,301.5616180620884,1.7591721542803387
2022-01-20,31835,0.734108,0,187,31648,0,0.587404,29.948259642521165,3,568,299.4825964252117,1.7591721542803387
2022-01-19,31603,0.845619,0,187,31416,0,0.591716,29.73000940733772,3,568,297.30009407337724,1.7591721542803387
2022-01-18,31338,1.168647,0,186,31152,0,0.593529,29.48071495766698,3,572,294.8071495766698,1.7497648165569144
2022-01-17,30976,0.974672,0,186,30790,0,0.600465,29.140169332079022,3,572,291.40169332079023,1.7497648165569144
2022-01-16,30677,0.844839,0,184,30493,0,0.599798,28.858889934148635,3,578,288.58889934148635,1.7309501411100658
2022-01-15,30420,1.046338,0,184,30236,0,0.604865,28.617121354656632,3,578,286.1712135465663,1.7309501411100658
2022-01-14,30105,1.384118,0,184,29921,0,0.611194,28.320790216368767,4,578,283.20790216368766,1.7309501411100658
2022-01-13,29694,1.775432,0,184,29510,0,0.619654,27.93414863593603,4,578,279.3414863593603,1.7309501411100658
2022-01-12,29176,2.010419,0,182,28994,0,0.6238,27.446848541862654,4,584,274.46848541862653,1.7121354656632173
2022-01-11,28601,2.545624,0,182,28419,0,0.636341,26.905926622765758,4,584,269.0592662276576,1.7121354656632173
2022-01-10,27891,1.8217,0,182,27709,0,0.65254,26.238005644402634,4,584,262.38005644402637,1.7121354656632173
2022-01-09,27392,1.95407,0,182,27210,0,0.664428,25.768579492003763,4,584,257.6857949200376,1.7121354656632173
2022-01-08,26867,2.679049,0,181,26686,0,0.673689,25.27469426152399,4,587,252.7469426152399,1.702728127939793
2022-01-07,26166,3.611309,0,181,25985,0,0.691737,24.615239887111947,4,587,246.1523988711195,1.702728127939793
2022-01-06,25254,4.312268,0,181,25073,0,0.716718,23.757290686735654,4,587,237.57290686735655,1.702728127939793
2022-01-05,24210,5.041652,0,181,24029,0,0.747625,22.77516462841016,4,587,227.7516462841016,1.702728127939793
2022-01-04,23048,4.668483,0,181,22867,0,0.785318,21.68203198494826,5,587,216.82031984948262,1.702728127939793
2022-01-03,22020,2.556937,0,181,21839,0,0.82198,20.714957666980244,5,587,207.14957666980246,1.702728127939793
2022-01-02,21471,2.330569,0,181,21290,0,0.842998,20.198494825964254,5,587,201.98494825964252,1.702728127939793
2022-01-01,20982,2.546308,0,181,20801,0,0.862644,19.738476011288807,5,587,197.38476011288805,1.702728127939793
2021-12-31,20461,3.762868,0,181,20280,0,0.88461,19.2483537158984,5,587,192.483537158984,1.702728127939793
2021-12-30,19719,3.669628,0,181,19538,0,0.917896,18.55032925682032,5,587,185.5032925682032,1.702728127939793
2021-12-29,19021,3.656676,0,181,18840,0,0.95158,17.893697083725307,6,587,178.93697083725306,1.702728127939793
2021-12-28,18350,2.53688,0,181,18169,0,0.986376,17.262464722483536,6,587,172.62464722483537,1.702728127939793
2021-12-27,17896,1.405258,0,181,17715,0,1.011399,16.835371589840076,6,587,168.35371589840076,1.702728127939793
2021-12-26,17648,0.845714,0,181,17467,0,1.025612,16.602069614299154,6,587,166.02069614299154,1.702728127939793
2021-12-25,17500,1.015932,0,181,17319,0,1.034286,16.462841015992474,6,587,164.62841015992475,1.702728127939793
2021-12-24,17324,0.926304,0,181,17143,0,1.044793,16.297271872060207,6,587,162.97271872060207,1.702728127939793
2021-12-23,17165,0.727657,0,181,16984,0,1.054471,16.14769520225776,6,587,161.47695202257762,1.702728127939793
2021-12-22,17041,0.71513,0,180,16861,0,1.056276,16.0310442144873,6,591,160.310442144873,1.6933207902163687
2021-12-21,16920,0.42735,0,180,16740,0,1.06383,15.917215428033867,6,591,159.17215428033867,1.6933207902163687
2021-12-20,16848,0.243946,0,180,16668,0,1.068376,15.849482596425212,6,591,158.49482596425213,1.6933207902163687
2021-12-19,16807,0.172845,0,180,16627,0,1.070982,15.810912511759172,6,591,158.10912511759173,1.6933207902163687
2021-12-18,16778,0.161184,0,180,16598,0,1.072833,15.783631232361241,6,591,157.83631232361242,1.6933207902163687
2021-12-17,16751,0.20938,0,180,16571,0,1.074563,15.758231420507997,6,591,157.58231420507997,1.6933207902163687
2021-12-16,16716,0.257902,0,178,16538,0,1.064848,15.725305738476012,6,597,157.25305738476013,1.6745061147695202
2021-12-15,16673,0.162201,0,178,16495,0,1.067594,15.684854186265287,6,597,156.84854186265287,1.6745061147695202
2021-12-14,16646,0.319412,0,178,16468,0,1.069326,15.659454374412041,6,597,156.59454374412041,1.6745061147695202
2021-12-13,16593,0,0,177,16416,0,1.066715,15.609595484477893,6,601,156.09595484477893,1.665098777046096
2021-12-12,16593,0.108597,0,177,16416,0,1.066715,15.609595484477893,6,601,156.09595484477893,1.665098777046096
2021-12-11,16575,0.157109,0,177,16398,0,1.067873,15.592662276575728,6,601,155.9266227657573,1.665098777046096
2021-12-10,16549,0.108886,0,177,16372,0,1.069551,15.568203198494826,6,601,155.68203198494825,1.665098777046096
2021-12-09,16531,0.157528,0,176,16355,0,1.064666,15.551269990592662,6,604,155.51269990592664,1.6556914393226718
2021-12-08,16505,0.127396,0,176,16329,0,1.066344,15.52681091251176,6,604,155.2681091251176,1.6556914393226718
2021-12-07,16484,0.206687,0,175,16309,0,1.061636,15.507055503292568,6,607,155.07055503292568,1.6462841015992475
2021-12-06,16450,0,0,174,16276,0,1.057751,15.475070555032925,6,611,154.75070555032926,1.6368767638758233
2021-12-05,16450,0.109542,0,174,16276,0,1.057751,15.475070555032925,6,611,154.75070555032926,1.6368767638758233
2021-12-04,16432,0.109662,0,174,16258,0,1.058909,15.458137347130762,6,611,154.58137347130761,1.6368767638758233
2021-12-03,16414,0.134212,0,174,16240,0,1.060071,15.441204139228597,6,611,154.412041392286,1.6368767638758233
2021-12-02,16392,0.12216,0,174,16218,0,1.061493,15.420507996237065,6,611,154.20507996237066,1.6368767638758233
2021-12-01,16372,0.110065,0,174,16198,0,1.06279,15.401693320790216,6,611,154.01693320790216,1.6368767638758233
2021-11-30,16354,0.116315,0,174,16180,0,1.06396,15.384760112888053,6,611,153.84760112888054,1.6368767638758233
2021-11-29,16335,0.067385,0,174,16161,0,1.065197,15.366886171213547,7,611,153.66886171213548,1.6368767638758233
2021-11-28,16324,0.073565,0,174,16150,0,1.065915,15.35653809971778,7,611,153.5653809971778,1.6368767638758233
2021-11-27,16312,0.128906,0,174,16138,0,1.066699,15.34524929444967,7,611,153.45249294449673,1.6368767638758233
2021-11-26,16291,0.17217,0,174,16117,0,1.068074,15.325493885230479,7,611,153.2549388523048,1.6368767638758233
2021-11-25,16263,0.104641,0,174,16089,0,1.069913,15.299153339604892,7,611,152.99153339604894,1.6368767638758233
2021-11-24,16246,0.098583,0,173,16073,0,1.064878,15.28316086547507,7,614,152.8316086547507,1.627469426152399
2021-11-23,16230,0.123381,0,173,16057,0,1.065927,15.268109125117592,7,614,152.68109125117593,1.627469426152399
2021-11-22,16210,0.049377,0,173,16037,0,1.067242,15.249294449670742,7,614,152.49294449670742,1.627469426152399
2021-11-21,16202,0.049401,0,173,16029,0,1.067769,15.241768579492003,7,614,152.41768579492003,1.627469426152399
2021-11-20,16194,0.14223,0,173,16021,0,1.068297,15.234242709313264,7,614,152.34242709313264,1.627469426152399
2021-11-19,16171,0.136231,0,173,15998,0,1.069816,15.21260583254939,7,614,152.1260583254939,1.627469426152399
2021-11-18,16149,0.099176,0,173,15976,0,1.071274,15.191909689557855,7,614,151.91909689557855,1.627469426152399
2021-11-17,16133,0.124123,0,173,15960,0,1.072336,15.176857949200377,7,614,151.76857949200377,1.627469426152399
2021-11-16,16113,0.14917,0,172,15941,0,1.067461,15.158043273753528,7,618,151.5804327375353,1.6180620884289747
2021-11-15,16089,0.037306,0,172,15917,0,1.069053,15.13546566321731,7,618,151.3546566321731,1.6180620884289747
2021-11-14,16083,0.043543,0,172,15911,0,1.069452,15.129821260583254,7,618,151.29821260583256,1.6180620884289747
2021-11-13,16076,0.031112,0,172,15904,0,1.069918,15.123236124176858,7,618,151.2323612417686,1.6180620884289747
2021-11-12,16071,0.087189,0,172,15899,0,1.070251,15.118532455315146,7,618,151.18532455315147,1.6180620884289747
2021-11-11,16057,0.112226,0,172,15885,0,1.071184,15.105362182502352,7,618,151.05362182502353,1.6180620884289747
2021-11-10,16039,0.17488,0,172,15867,0,1.072386,15.088428974600188,7,618,150.88428974600188,1.6180620884289747
2021-11-09,16011,0,0,172,15839,0,1.074261,15.0620884289746,7,618,150.62088428974602,1.6180620884289747
2021-11-08,16011,0.031238,0,172,15839,0,1.074261,15.0620884289746,7,618,150.62088428974602,1.6180620884289747
2021-11-07,16006,0.056261,0,172,15834,0,1.074597,15.057384760112887,7,618,150.57384760112888,1.6180620884289747
2021-11-06,15997,0.100119,0,172,15825,0,1.075202,15.048918156161806,7,618,150.48918156161807,1.6180620884289747
2021-11-05,15981,0.100219,0,172,15809,0,1.076278,15.033866415804328,7,618,150.3386641580433,1.6180620884289747
2021-11-04,15965,0.10032,0,171,15794,0,1.071093,15.018814675446848,7,622,150.18814675446848,1.6086547507055504
2021-11-03,15949,0.075296,0,171,15778,0,1.072168,15.00376293508937,7,622,150.0376293508937,1.6086547507055504
2021-11-02,15937,0.037662,0,171,15766,0,1.072975,14.992474129821261,7,622,149.9247412982126,1.6086547507055504
2021-11-01,15931,0.037677,0,171,15760,0,1.073379,14.986829727187207,7,622,149.86829727187205,1.6086547507055504
2021-10-31,15925,0.056547,0,171,15754,0,1.073783,14.981185324553152,7,622,149.81185324553152,1.6086547507055504
2021-10-30,15916,0.094334,0,171,15745,0,1.074391,14.972718720602069,7,622,149.7271872060207,1.6086547507055504
2021-10-29,15901,0.119632,0,171,15730,0,1.075404,14.958607714016933,7,622,149.58607714016932,1.6086547507055504
2021-10-28,15882,0.107154,0,171,15711,0,1.076691,14.940733772342426,7,622,149.40733772342426,1.6086547507055504
2021-10-27,15865,0.107269,0,171,15694,0,1.077844,14.924741298212606,7,622,149.24741298212606,1.6086547507055504
2021-10-26,15848,0.208663,0,171,15677,0,1.079001,14.908748824082785,7,622,149.08748824082784,1.6086547507055504
2021-10-25,15815,0.05061,0,171,15644,0,1.081252,14.877704609595485,7,622,148.77704609595486,1.6086547507055504
2021-10-24,15807,0.044304,0,171,15636,0,1.081799,14.870178739416746,7,622,148.70178739416747,1.6086547507055504
2021-10-23,15800,0.063331,0,171,15629,0,1.082278,14.863593603010347,7,622,148.6359360301035,1.6086547507055504
2021-10-22,15790,0.069713,0,171,15619,0,1.082964,14.854186265286923,7,622,148.54186265286924,1.6086547507055504
2021-10-21,15779,0.088804,0,171,15608,0,1.083719,14.843838193791157,7,622,148.43838193791157,1.6086547507055504
2021-10-20,15765,0.120666,0,170,15595,0,1.078338,14.830667920978364,7,625,148.30667920978362,1.5992474129821261
2021-10-19,15746,0.088991,0,170,15576,0,1.079639,14.812793979303857,7,625,148.12793979303856,1.5992474129821261
2021-10-18,15732,0.076336,0,170,15562,0,1.0806,14.799623706491063,7,625,147.99623706491064,1.5992474129821261
2021-10-17,15720,0.031817,0,170,15550,0,1.081425,14.788334901222953,7,625,147.88334901222953,1.5992474129821261
2021-10-16,15715,0.082792,0,170,15545,0,1.081769,14.783631232361241,7,625,147.83631232361242,1.5992474129821261
2021-10-15,15702,0.063727,0,170,15532,0,1.082665,14.77140169332079,7,625,147.71401693320792,1.5992474129821261
2021-10-14,15692,0.18515,0,170,15522,0,1.083355,14.761994355597366,7,625,147.61994355597366,1.5992474129821261
2021-10-13,15663,0,0,170,15493,0,1.08536,14.734713076199435,7,625,147.34713076199435,1.5992474129821261
2021-10-12,15663,0.115053,0,170,15493,0,1.08536,14.734713076199435,7,625,147.34713076199435,1.5992474129821261
2021-10-11,15645,0.121592,0,170,15475,0,1.086609,14.717779868297272,7,625,147.17779868297274,1.5992474129821261
2021-10-10,15626,0,0,169,15457,0,1.081531,14.699905926622765,7,629,146.99905926622768,1.5898400752587019
2021-10-09,15626,0.134572,0,169,15457,0,1.081531,14.699905926622765,7,629,146.99905926622768,1.5898400752587019
2021-10-08,15605,0.115481,0,169,15436,0,1.082986,14.680150517403575,7,629,146.80150517403575,1.5898400752587019
2021-10-07,15587,0.057774,0,169,15418,0,1.084237,14.66321730950141,7,629,146.6321730950141,1.5898400752587019
2021-10-06,15578,0.115681,0,168,15410,0,1.078444,14.65475070555033,7,633,146.5475070555033,1.5804327375352776
2021-10-05,15560,0.109374,0,168,15392,0,1.079692,14.637817497648166,7,633,146.37817497648166,1.5804327375352776
2021-10-04,15543,0.045057,0,167,15376,0,1.074439,14.621825023518344,7,637,146.21825023518343,1.5710253998118533
2021-10-03,15536,0.019314,0,167,15369,0,1.074923,14.615239887111947,7,637,146.1523988711195,1.5710253998118533
2021-10-02,15533,0.12247,0,167,15366,0,1.07513,14.61241768579492,7,637,146.1241768579492,1.5710253998118533
2021-10-01,15514,0.090323,0,166,15348,0,1.070001,14.594543744120413,7,640,145.94543744120415,1.561618062088429
2021-09-30,15500,0.180972,0,166,15334,0,1.070968,14.58137347130762,7,640,145.8137347130762,1.561618062088429
2021-09-29,15472,0.15536,0,166,15306,0,1.072906,14.555032925682031,7,640,145.55032925682033,1.561618062088429
2021-09-28,15448,0.103681,0,166,15282,0,1.074573,14.532455315145814,7,640,145.32455315145813,1.561618062088429
2021-09-27,15432,0.103788,0,166,15266,0,1.075687,14.517403574788334,7,640,145.17403574788335,1.561618062088429
2021-09-26,15416,0.071405,0,165,15251,0,1.070317,14.502351834430856,7,644,145.02351834430857,1.5522107243650047
2021-09-25,15405,0.227716,0,165,15240,0,1.071081,14.49200376293509,7,644,144.9200376293509,1.5522107243650047
2021-09-24,15370,0.12377,0,160,15210,0,1.040989,14.459078080903105,7,664,144.59078080903106,1.5051740357478833
2021-09-23,15351,0.300555,0,160,15191,0,1.042277,14.441204139228597,7,664,144.412041392286,1.5051740357478833
2021-09-22,15305,0,0,159,15146,0,1.038876,14.397930385700846,7,669,143.97930385700846,1.495766698024459
2021-09-21,15305,0.202959,0,159,15146,0,1.038876,14.397930385700846,7,669,143.97930385700846,1.495766698024459
2021-09-20,15274,0.163945,0,159,15115,0,1.040985,14.368767638758232,7,669,143.68767638758231,1.495766698024459
