"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-19,4499044,0.042071,0,30467,4468577,0,0.67718831,6.461766936299292,15,2285,64.61766936299291,0.43758330269326223
2022-06-18,4497152,0.050546,0,30445,4466707,0,0.67698401,6.4590495449949445,15,2287,64.59049544994944,0.4372673269601985
2022-06-17,4494880,0.04378006,0,30422,4464458,0,0.6768145,6.4557863774243955,15,2289,64.55786377424396,0.43693698869381375
2022-06-16,4492913,0.0479429,0,30403,4462510,0,0.67668793,6.4529612671201395,15,2290,64.52961267120139,0.43666410056071325
2022-06-15,4490760,0.05041777,0,30386,4460374,0,0.6766338,6.449869013696111,16,2291,64.49869013696112,0.43641993749425495
2022-06-14,4488497,0.040854,0,30368,4458129,0,0.6765739,6.446618772405552,16,2293,64.46618772405552,0.43616141189447555
2022-06-13,4486664,0.0401573,0,30349,4456315,0,0.67642685,6.443986120047798,16,2294,64.43986120047798,0.4358885237613751
2022-06-12,4484863,0.05519378,0,30334,4454529,0,0.67636403,6.441399427796672,16,2295,64.41399427796672,0.43567308576155894
2022-06-11,4482389,0.05582729,0,30314,4452075,0,0.67629115,6.437846137053038,16,2297,64.37846137053037,0.4353858350951374
2022-06-10,4479888,0.06334525,0,30286,4449602,0,0.6760437,6.434254067469436,16,2299,64.34254067469436,0.4349836841621472
2022-06-09,4477052,0.07119121,0,30262,4446790,0,0.67593586,6.430180853019579,16,2301,64.30180853019579,0.4346389833624414
2022-06-08,4473867,0.06011837,0,30239,4443628,0,0.67590297,6.425606386156816,16,2303,64.25606386156815,0.4343086450960566
2022-06-07,4471179,0.0497655,0,30218,4440961,0,0.67583964,6.42174573720011,16,2304,64.21745737200109,0.43400703189631396
2022-06-06,4468955,0.04840162,0,30198,4438757,0,0.6757284,6.418551509789503,16,2306,64.18551509789502,0.4337197812298924
2022-06-05,4466793,0.07249823,0,30171,4436622,0,0.67545105,6.415446330085485,16,2308,64.15446330085486,0.43333199283022333
2022-06-04,4463557,0.06727861,0,30143,4433414,0,0.67531343,6.410798614302785,16,2310,64.10798614302784,0.43292984189723316
2022-06-03,4460556,0.066763,0,30113,4430443,0,0.67509521,6.40648841805313,16,2312,64.0648841805313,0.43249896589760084
2022-06-02,4457580,0.0574633,0,30081,4427499,0,0.674828,6.4022141281367775,16,2315,64.02214128136777,0.4320393648313264
2022-06-01,4455020,0.1025288,0,30047,4424973,0,0.6744526,6.398537319606581,16,2317,63.98537319606581,0.4315510386984097
2022-05-31,4450457,0.08894632,0,30019,4420438,0,0.674515,6.391983695652174,16,2319,63.919836956521735,0.4311488877654196
2022-05-30,4446502,0.0867501,0,29998,4416504,0,0.67464267,6.386303313723688,16,2321,63.863033137236876,0.43084727456567695
2022-05-29,4442648,0.08220322,0,29972,4412676,0,0.6746427,6.3807679933817445,16,2323,63.80767993381744,0.4304738486993289
2022-05-28,4438999,0.1012062,0,29948,4409051,0,0.67465661,6.375527104972884,16,2325,63.75527104972883,0.4301291478996231
2022-05-27,4434511,0.10919539,0,29910,4404601,0,0.67448249,6.369081200018384,16,2328,63.69081200018383,0.42958337163342214
2022-05-26,4429674,0.111283,0,29881,4399793,0,0.67456431,6.362134042650979,16,2330,63.62134042650978,0.4291668581671109
2022-05-25,4424750,0.11342304,0,29844,4394906,0,0.674479,6.3550619312436805,16,2333,63.5506193124368,0.42863544443423107
2022-05-24,4419737,0.0938492,0,29811,4389926,0,0.67449715,6.347861993289825,16,2336,63.47861993289824,0.4281614808346355
2022-05-23,4415593,0.09291637,0,29775,4385818,0,0.67431487,6.34191015948157,16,2338,63.41910159481569,0.4276444296350767
2022-05-22,4411494,0.1075394,0,29746,4381748,0,0.67428404,6.3360229570732605,16,2341,63.3602295707326,0.4272279161687655
2022-05-21,4406755,0.12216629,0,29715,4377040,0,0.6743057,6.329216552532402,16,2343,63.292165525324016,0.42678267763581207
2022-05-20,4401378,0.1470563,0,29678,4371700,0,0.67428882,6.321493818365659,16,2346,63.21493818365658,0.4262512639029322
2022-05-19,4394915,0.1436674,0,29637,4365278,0,0.6743475,6.312211313080247,16,2349,63.12211313080246,0.42566240003676803
2022-05-18,4388610,0.12851995,0,29595,4359015,0,0.6743593,6.303155735821307,16,2353,63.031557358213064,0.4250591736372828
2022-05-17,4382977,0.08889987,0,29550,4353427,0,0.67419929,6.295065320801545,16,2356,62.95065320801544,0.4244128596378343
2022-05-16,4379084,0.1197573,0,29512,4349572,0,0.6739309,6.289473986579649,16,2359,62.89473986579648,0.42386708337163337
2022-05-15,4373846,0.1395226,0,29472,4344374,0,0.67382345,6.281950891626068,16,2362,62.81950891626068,0.4232925820387903
2022-05-14,4367752,0.1544594,0,29421,4338331,0,0.67359594,6.273198363820204,16,2367,62.73198363820204,0.42256009283941537
2022-05-13,4361016,0.17869461,0,29367,4331649,0,0.6733981,6.263523761375127,16,2371,62.63523761375126,0.42178451604007716
2022-05-12,4353237,0.184548,0,29311,4323926,0,0.67331505,6.25235114670466,16,2375,62.523511467046596,0.42098021417409687
2022-05-11,4345218,0.176366,0,29252,4315966,0,0.67319983,6.240833831234489,16,2380,62.40833831234488,0.4201328247081533
2022-05-10,4337568,0.14383546,0,29196,4308372,0,0.673096,6.229846493243865,16,2385,62.29846493243864,0.419328522842173
2022-05-09,4331338,0.150017,0,29143,4302195,0,0.67284059,6.220898634984833,16,2389,62.208986349848324,0.41856730857615587
2022-05-08,4324850,0.1872002,0,29088,4295762,0,0.672578,6.211580223366118,16,2394,62.11580223366118,0.4177773692434966
2022-05-07,4316769,0.19613218,0,29034,4287735,0,0.6725864,6.199973860189355,16,2398,61.999738601893554,0.4170017924441584
2022-05-06,4308319,0.17916046,0,28976,4279343,0,0.6725593,6.187837519533045,16,2403,61.87837519533045,0.416168765511536
2022-05-05,4300614,0.2281613,0,28914,4271700,0,0.6723226,6.176771187609155,16,2408,61.767711876091546,0.41527828844562914
2022-05-04,4290824,0.2169315,0,28860,4261964,0,0.6725981,6.162710267487821,16,2413,61.6271026748782,0.414502711646291
2022-05-03,4281536,0.2275614,0,28778,4252758,0,0.672142,6.149370346539204,16,2419,61.49370346539204,0.41332498391396266
2022-05-02,4271815,0.21890991,0,28701,4243114,0,0.671869,6.135408527897785,16,2426,61.35408527897784,0.41221906884823967
2022-05-01,4262484,0.27135117,0,28617,4233867,0,0.6713691,6.122006848055888,16,2433,61.22006848055887,0.4110126160492692
2022-04-30,4250949,0.30410133,0,28526,4222423,0,0.67105016,6.1054396658700245,16,2441,61.05439665870024,0.40970562551705114
2022-04-29,4238061,0.3326935,0,28400,4209661,0,0.670118,6.0869292329258204,16,2452,60.8692923292582,0.40789594631859544
2022-04-28,4224008,0.34295656,0,28271,4195737,0,0.66929324,6.06674556484971,16,2463,60.667455648497096,0.40604317952017643
2022-04-27,4209571,0.35490158,0,28144,4181427,0,0.66857169,6.046010375494071,17,2474,60.460103754940704,0.40421913778839963
2022-04-26,4194684,0.33045769,0,28019,4166665,0,0.6679645,6.024628872138983,17,2485,60.24628872138983,0.40242382112326497
2022-04-25,4180868,0.35992447,0,27899,4152969,0,0.66730162,6.004785596102583,17,2496,60.047855961025824,0.4007003171247357
2022-04-24,4165874,0.4287274,0,27775,4138099,0,0.66672684,5.98325041364096,17,2507,59.83250413640959,0.39891936299292213
2022-04-23,4148090,0.48575134,0,27649,4120441,0,0.6665477,5.957708084382756,17,2518,59.57708084382755,0.3971096837944664
2022-04-22,4128038,0.5310954,0,27520,4100518,0,0.66666053,5.928908332567332,17,2530,59.28908332567331,0.3952569169960474
2022-04-21,4106230,0.53695873,0,27392,4078838,0,0.6670839,5.8975865199007265,17,2542,58.97586519900726,0.3934185127309495
2022-04-20,4084299,0.50334117,0,27263,4057036,0,0.66750745,5.866088048074271,17,2554,58.66088048074271,0.3915657459325305
2022-04-19,4063844,0.41737574,0,27135,4036709,0,0.66771756,5.836709486166008,17,2566,58.36709486166007,0.3897273416674326
2022-04-18,4046953,0.42169164,0,27006,4019947,0,0.66731687,5.812449731133376,17,2578,58.124497311333755,0.38787457486901367
2022-04-17,4029959,0.44302554,0,26882,4003077,0,0.66705393,5.788042042007538,17,2590,57.88042042007537,0.3860936207372001
2022-04-16,4012184,0.4730934,0,26754,3985430,0,0.6668189,5.762512639029323,17,2602,57.62512639029322,0.3842552164721022
2022-04-15,3993292,0.51067165,0,26629,3966663,0,0.6668433,5.735378941079143,17,2615,57.35378941079143,0.38245989980696754
2022-04-14,3973003,0.61116234,0,26510,3946493,0,0.66725346,5.706238797224009,18,2626,57.06238797224009,0.3807507583417593
2022-04-13,3948869,0.58624187,0,26395,3922474,0,0.66841924,5.671576259306922,18,2638,56.71576259306921,0.3790990670098354
2022-04-12,3925854,0.5115887,0,26289,3899565,0,0.6696377,5.638520888868462,18,2648,56.385208888684616,0.37757663847780126
2022-04-11,3905872,0.5764668,0,26188,3879684,0,0.6704777,5.609821674786286,18,2659,56.09821674786285,0.37612602261237243
2022-04-10,3883485,0.65154862,0,26083,3857402,0,0.671639,5.577668271440389,18,2669,55.77668271440389,0.3746179566136593
2022-04-09,3858346,0.659997,0,25975,3832371,0,0.67321593,5.541562298924534,18,2680,55.41562298924533,0.37306680301498296
2022-04-08,3833048,0.660205,0,25877,3807171,0,0.6751024,5.505227962128872,18,2691,55.05227962128872,0.3716592747495174
2022-04-07,3807908,0.68964022,0,25788,3782120,0,0.6772222,5.469120553359684,18,2700,54.691205533596836,0.3703810092839415
2022-04-06,3781827,0.645416,0,25697,3756130,0,0.6794864,5.4316616302049825,18,2709,54.316616302049816,0.36907401875172346
2022-04-05,3757575,0.56438039,0,25603,3731972,0,0.6813703,5.396829614394705,19,2719,53.96829614394705,0.3677239406195422
2022-04-04,3736487,0.6706551,0,25512,3710975,0,0.68278038,5.366541904127217,19,2729,53.66541904127217,0.36641695008732417
2022-04-03,3711595,0.7284066,0,25415,3686180,0,0.684746,5.330790686184392,19,2740,53.30790686184392,0.3650237843551797
2022-04-02,3684755,0.76650534,0,25318,3659437,0,0.6871013,5.292241646750621,19,2750,52.9224164675062,0.3636306186230352
2022-04-01,3656726,0.7821468,0,25222,3631504,0,0.68974268,5.251984902104973,19,2761,52.51984902104972,0.36225181542421175
2022-03-31,3628347,0.76538823,0,25130,3603217,0,0.69260189,5.211225468793088,19,2771,52.11225468793087,0.36093046235867265
2022-03-30,3600787,0.71010276,0,25045,3575742,0,0.69554239,5.171642326960199,19,2780,51.71642326960198,0.3597096470263811
2022-03-29,3575398,0.610009,0,24958,3550440,0,0.69804816,5.135177291111315,19,2790,51.35177291111315,0.3584601066274474
2022-03-28,3553720,0.6980563,0,24880,3528840,0,0.700111,5.104042191377884,20,2798,51.040421913778836,0.35733982902840333
2022-03-27,3529085,0.7370555,0,24799,3504286,0,0.7027034,5.06866009054141,20,2808,50.686600905414096,0.35617646382939605
2022-03-26,3503264,0.7544945,0,24715,3478549,0,0.7054849,5.0315745932530564,20,2817,50.31574593253056,0.3549700110304256
2022-03-25,3477030,0.754858,0,24648,3452382,0,0.7088809,4.993895923338542,20,2825,49.93895923338542,0.35400772129791336
2022-03-24,3450980,0.7892625,0,24579,3426401,0,0.7122325,4.956481524037136,20,2833,49.56481524037135,0.35301670649875905
2022-03-23,3423956,0.7403807,0,24497,3399459,0,0.715459,4.9176682139902566,20,2842,49.17668213990256,0.3518389787664307
2022-03-22,3398792,0.6330887,0,24417,3374375,0,0.7184023,4.881526335141097,20,2852,48.81526335141097,0.35068997610074454
2022-03-21,3377410,0.6989033,0,24334,3353076,0,0.7204929,4.85081636639397,21,2861,48.5081636639397,0.3494978858350951
2022-03-20,3353969,0.7508622,0,24246,3329723,0,0.72290471,4.817149152036032,21,2872,48.17149152036032,0.3482339829028403
2022-03-19,3328973,0.78118922,0,24162,3304811,0,0.72580943,4.781248563746668,21,2882,47.81248563746667,0.34702753010386983
2022-03-18,3303169,0.82631838,0,24075,3279094,0,0.72884554,4.74418748276496,21,2892,47.4418748276496,0.34577798970493606
2022-03-17,3276098,0.78310684,0,23995,3252103,0,0.7324262,4.705306668811471,21,2902,47.05306668811471,0.3446289870392499
2022-03-16,3250642,0.74209013,0,23918,3226724,0,0.73579311,4.6687454039893375,21,2911,46.68745403989337,0.34352307197352694
2022-03-15,3226697,0.6155995,0,23848,3202849,0,0.73908396,4.634354317952018,22,2920,46.343543179520175,0.34251769464105153
2022-03-14,3206955,0.6948576,0,23778,3183177,0,0.741451,4.605999804669547,22,2928,46.05999804669546,0.3415123173085761
2022-03-13,3184825,0.74603613,0,23709,3161116,0,0.744437,4.574215518430003,22,2937,45.742155184300024,0.3405213025094218
2022-03-12,3161241,0.78402142,0,23643,3137598,0,0.7479025,4.540342919845574,22,2945,45.40342919845574,0.3395733753102307
2022-03-11,3136649,0.79669471,0,23575,3113074,0,0.75159828,4.5050225779023805,22,2953,45.050225779023805,0.3385967230443974
2022-03-10,3111857,0.74409016,0,23512,3088345,0,0.75556171,4.469414985292766,22,2961,44.69414985292765,0.33769188344516954
2022-03-09,3088873,0.71974,0,23438,3065435,0,0.75878808,4.436404138707601,23,2971,44.364041387076014,0.33662905597940984
2022-03-08,3066800,0.62151866,0,23369,3043431,0,0.761999,4.404701718907988,23,2979,44.047017189079874,0.33563804118025553
2022-03-07,3047857,0.6991785,0,23300,3024557,0,0.76447156,4.377494772037871,23,2988,43.774947720378705,0.33464702638110116
2022-03-06,3026695,0.72819815,0,23235,3003460,0,0.767669,4.347100779023807,23,2997,43.47100779023807,0.33371346171523114
2022-03-05,3004814,0.7651922,0,23176,2981638,0,0.77129566,4.315674119863958,23,3004,43.15674119863958,0.3328660722492876
2022-03-04,2981996,0.805703,0,23124,2958872,0,0.7754538,4.282901691331924,23,3011,42.829016913319236,0.3321192205165916
2022-03-03,2958162,0.8048269,0,23070,2935092,0,0.7798762,4.248670029414468,24,3018,42.486700294144676,0.3313436437172534
2022-03-02,2934544,0.76216879,0,23021,2911523,0,0.784483,4.214748598216748,24,3024,42.147485982167474,0.3306398795845206
2022-03-01,2912347,0.70610358,0,22976,2889371,0,0.78891698,4.182868083003952,24,3030,41.828680830039524,0.32999356558507215
2022-02-28,2891927,0.7774908,0,22933,2868994,0,0.79300065,4.153539789962313,24,3036,41.53539789962312,0.3293759766522658
2022-02-27,2869616,0.8688891,0,22891,2846725,0,0.7977025,4.121495541869657,24,3042,41.21495541869657,0.3287727502527806
2022-02-26,2844897,0.90856466,0,22849,2822048,0,0.80315737,4.0859927957532864,24,3047,40.85992795753286,0.3281695238532953
2022-02-25,2819282,0.892229,0,22809,2796473,0,0.80903578,4.049203166651346,25,3053,40.49203166651346,0.3275950225204522
2022-02-24,2794350,0.85018982,0,22768,2771582,0,0.814787,4.013394498575237,25,3058,40.133944985752365,0.32700615865428806
2022-02-23,2770793,0.772196,0,22730,2748063,0,0.82034277,3.979560678830775,25,3063,39.795606788307744,0.3264603823880871
2022-02-22,2749561,0.67234232,0,22691,2726870,0,0.82525901,3.9490661480834635,25,3068,39.49066148083463,0.3259002435885651
2022-02-21,2731198,0.6961949,0,22656,2708542,0,0.82952609,3.9226922281459693,25,3073,39.22692228145969,0.3253975549223274
2022-02-20,2712315,0.70369301,0,22624,2689691,0,0.8341214,3.895571456475779,26,3078,38.955714564757784,0.3249379538560529
2022-02-19,2693362,0.70611936,0,22594,2670768,0,0.83887721,3.8683501470723414,26,3082,38.68350147072341,0.3245070778564206
2022-02-18,2674477,0.68009054,0,22565,2651912,0,0.84371636,3.841226502895487,26,3086,38.41226502895486,0.32409056439010936
2022-02-17,2656411,0.65739266,0,22538,2633873,0,0.84843799,3.8152791501976284,26,3089,38.15279150197628,0.3237027759904403
2022-02-16,2639062,0.627698,0,22516,2616546,0,0.85318193,3.7903615911388915,26,3092,37.90361591138891,0.3233868002573766
2022-02-15,2622600,0.551064,0,22489,2600111,0,0.857508,3.766717988785734,27,3096,37.66717988785734,0.32299901185770746
2022-02-14,2608227,0.57455153,0,22462,2585765,0,0.86119805,3.7460747196433495,27,3100,37.460747196433495,0.3226112234580384
2022-02-13,2593327,0.6161916,0,22436,2570891,0,0.8651435,3.7246745449949445,27,3103,37.246745449949444,0.3222377975916904
2022-02-12,2577445,0.6376129,0,22412,2555033,0,0.869543,3.7018639695744096,27,3107,37.01863969574409,0.3218930967919845
2022-02-11,2561115,0.59869444,0,22387,2538728,0,0.8741115,3.6784099526610903,27,3110,36.7840995266109,0.3215340334589576
2022-02-10,2545873,0.58560653,0,22364,2523509,0,0.8784413,3.6565185793731043,27,3113,36.56518579373104,0.3212036951925728
2022-02-09,2531051,0.52353796,0,22344,2508707,0,0.88279533,3.635230432484603,28,3116,36.35230432484603,0.32091644452615126
2022-02-08,2517869,0.41468077,0,22320,2495549,0,0.88646391,3.6162977410607593,28,3119,36.16297741060759,0.3205717437264454
2022-02-07,2507471,0.419303,0,22303,2485168,0,0.88946193,3.601363578913503,28,3122,36.01363578913503,0.3203275806599871
2022-02-06,2497001,0.43758914,0,22291,2474710,0,0.8927109,3.586326006526335,28,3123,35.86326006526335,0.32015523026013415
2022-02-05,2486122,0.4237302,0,22271,2463851,0,0.89581284,3.570701006526335,28,3126,35.70701006526335,0.3198679795937126
2022-02-04,2475632,0.40186996,0,22250,2453382,0,0.8987604,3.555634709072525,28,3129,35.55634709072525,0.31956636639397
2022-02-03,2465723,0.373369,0,22228,2443495,0,0.90148001,3.5414028748046698,28,3132,35.41402874804669,0.3192503906609063
2022-02-02,2456551,0.3507813,0,22207,2434344,0,0.903991,3.5282295592425776,28,3135,35.28229559242577,0.3189487774611637
2022-02-01,2447964,0.3041128,0,22185,2425779,0,0.906263,3.5158964518797684,28,3138,35.15896451879768,0.3186328017281
2022-01-31,2440542,0.329204,0,22173,2418369,0,0.9085277,3.505236579648865,29,3140,35.052365796488644,0.3184604513282471
2022-01-30,2432534,0.3483369,0,22157,2410377,0,0.91086086,3.493735062965346,29,3142,34.93735062965346,0.3182306507951098
2022-01-29,2424090,0.3567833,0,22145,2401945,0,0.9135387,3.4816073398290284,29,3144,34.81607339829028,0.3180583003952569
2022-01-28,2415472,0.3510562,0,22126,2393346,0,0.9160114,3.469229708612924,29,3147,34.69229708612924,0.3177854122621564
2022-01-27,2407022,0.3367315,0,22098,2384924,0,0.9180639,3.4570933679566136,29,3151,34.57093367956613,0.3173832613291663
2022-01-26,2398944,0.3172676,0,22076,2376868,0,0.9202382,3.4454913135398475,29,3154,34.45491313539847,0.31706728559610253
2022-01-25,2391357,0.28171979,0,22057,2369300,0,0.92236333,3.434594459509146,29,3157,34.34594459509146,0.3167943974630021
2022-01-24,2384639,0.300273,0,22045,2362594,0,0.92445859,3.4249457096240463,29,3158,34.24945709624046,0.31662204706314917
2022-01-23,2377500,0.3243293,0,22032,2355468,0,0.926688,3.414692297086129,29,3160,34.14692297086129,0.31643533412997515
2022-01-22,2369814,0.3434811,0,22019,2347795,0,0.92914465,3.4036532539755493,29,3162,34.03653253975549,0.31624862119680114
2022-01-21,2361702,0.3671811,0,22000,2339702,0,0.93153158,3.3920023669454915,29,3165,33.92002366945491,0.3159757330637007
2022-01-20,2353062,0.34666236,0,21987,2331075,0,0.9343995,3.3795931381560806,30,3167,33.795931381560806,0.3157890201305267
2022-01-19,2344933,0.30464396,0,21968,2322965,0,0.93682847,3.3679178348193766,30,3169,33.679178348193766,0.31551613199742623
2022-01-18,2337811,0.27438284,0,21956,2315855,0,0.93916916,3.3576888385881056,30,3171,33.576888385881055,0.31534378159757326
2022-01-17,2331414,0.2980875,0,21938,2309476,0,0.94097402,3.3485011260226125,30,3174,33.48501126022612,0.3150852559977939
2022-01-16,2324485,0.3486864,0,21925,2302560,0,0.9432197,3.3385493266844377,30,3176,33.38549326684438,0.3148985430646199
2022-01-15,2316408,0.3375617,0,21916,2294492,0,0.94612,3.326948708521004,30,3177,33.26948708521004,0.31476928026473017
2022-01-14,2308615,0.35462519,0,21898,2286717,0,0.9485341,3.315755986303888,30,3180,33.15755986303888,0.3145107546649508
2022-01-13,2300457,0.3562813,0,21883,2278574,0,0.95124577,3.3040390316205532,30,3182,33.04039031620553,0.31429531666513466
2022-01-12,2292290,0.33620633,0,21869,2270421,0,0.9540241,3.2923091506572297,30,3184,32.92309150657229,0.31409424119863955
2022-01-11,2284609,0.3131976,0,21850,2262759,0,0.95639998,3.28127728881331,30,3187,32.8127728881331,0.3138213530655391
2022-01-10,2277476,0.349232,0,21838,2255638,0,0.9588685,3.2710324937953854,31,3188,32.71032493795386,0.3136490026656862
2022-01-09,2269550,0.37641987,0,21825,2247725,0,0.961644,3.2596487498850997,31,3190,32.596487498851,0.31346228973251217
2022-01-08,2261039,0.3667919,0,21813,2239226,0,0.9647335,3.247424797775531,31,3192,32.474247977755304,0.31328993933265925
2022-01-07,2252776,0.335197,0,21799,2230977,0,0.9676506,3.2355570364923247,31,3194,32.355570364923246,0.31308886386616414
2022-01-06,2245250,0.257873,0,21780,2223470,0,0.970048,3.224747793914882,31,3197,32.247477939148816,0.3128159757330637
2022-01-05,2239475,0.174407,0,21769,2217706,0,0.972058,3.21645343092196,31,3198,32.1645343092196,0.3126579878665318
2022-01-04,2235576,0.1384556,0,21750,2213826,0,0.972904,3.210853479180072,31,3201,32.108534791800714,0.31238509973343137
2022-01-03,2232485,0.13128163,0,21738,2210747,0,0.9737131,3.2064140201305267,31,3203,32.064140201305264,0.31221274933357845
2022-01-02,2229558,0.13977433,0,21720,2207838,0,0.974184,3.2022101066274473,31,3206,32.02210106627447,0.31195422373379905
2022-01-01,2226446,0.1354211,0,21708,2204738,0,0.9750068,3.197740486257928,31,3207,31.977404862579277,0.31178187333394614
2021-12-31,2223435,0.1401147,0,21698,2201737,0,0.9758774,3.193415927474952,31,3209,31.934159274749515,0.31163824800073536
2021-12-30,2220324,0.13696919,0,21672,2198652,0,0.9760738,3.1889477433587645,31,3213,31.889477433587643,0.31126482213438733
2021-12-29,2217287,0.1162679,0,21647,2195640,0,0.97628318,3.1845858419891533,31,3216,31.84585841989153,0.3109057588013604
2021-12-28,2214712,0.10418517,0,21630,2193082,0,0.9766507,3.180887489658976,31,3219,31.808874896589757,0.3106615957349021
2021-12-27,2212407,0.110273,0,21598,2190809,0,0.97622183,3.177576925728468,31,3224,31.775769257284676,0.3102019946686276
2021-12-26,2209970,0.11470311,0,21580,2188390,0,0.9764838,3.1740767763581212,32,3226,31.740767763581207,0.30994346906884823
2021-12-25,2207438,0.1254608,0,21558,2185880,0,0.97660727,3.1704401829212245,32,3230,31.70440182921224,0.3096274933357845
2021-12-24,2204672,0.12129876,0,21528,2183144,0,0.976472,3.1664675062046146,32,3234,31.66467506204614,0.30919661733615217
2021-12-23,2202001,0.13369343,0,21501,2180500,0,0.97643007,3.1626312735545548,32,3238,31.626312735545543,0.3088088289364831
2021-12-22,2199061,0.11527278,0,21471,2177590,0,0.97637128,3.1584086887581577,32,3243,31.584086887581577,0.3083779529368508
2021-12-21,2196529,0.11285051,0,21440,2175089,0,0.97608545,3.154772095321261,32,3247,31.547720953212607,0.3079327144038974
2021-12-20,2194053,0.1152164,0,21408,2172645,0,0.9757285,3.1512159320709623,32,3252,31.51215932070962,0.3074731133376229
2021-12-19,2191528,0.13245735,0,21377,2170151,0,0.9754381,3.1475893924073906,32,3257,31.4758939240739,0.30702787480466953
2021-12-18,2188629,0.1433084,0,21355,2167274,0,0.97572499,3.14342569399761,32,3260,31.4342569399761,0.30671189907160584
2021-12-17,2185497,0.162102,0,21327,2164170,0,0.9758421,3.138927348561449,32,3265,31.389273485614485,0.30630974813861567
2021-12-16,2181960,0.1691246,0,21286,2160674,0,0.975545,3.1338473205257835,32,3271,31.338473205257834,0.3057208842724515
2021-12-15,2178276,0.15494923,0,21260,2157016,0,0.9760012,3.1285561632502987,32,3275,31.285561632502986,0.3053474584061035
2021-12-14,2174906,0.1317653,0,21231,2153675,0,0.97618012,3.1237159895210955,32,3279,31.237159895210954,0.3049309449397922
2021-12-13,2172044,0.15668763,0,21194,2150850,0,0.9757629,3.119605432484603,32,3285,31.19605432484603,0.3043995312069124
2021-12-12,2168646,0.17493056,0,21171,2147475,0,0.9762313,3.1147250436621015,32,3289,31.14725043662101,0.3040691929405276
2021-12-11,2164859,0.1887744,0,21151,2143708,0,0.97701513,3.1092859522934093,32,3292,31.09285952293409,0.30378194227410604
2021-12-10,2160780,0.19442758,0,21112,2139668,0,0.9770546,3.103427474951742,32,3298,31.034274749517415,0.30322180347458405
2021-12-09,2156587,0.1952718,0,21084,2135503,0,0.9776559,3.0974052647302144,32,3302,30.974052647302138,0.3028196525415939
2021-12-08,2152384,0.16837571,0,21035,2131349,0,0.9772884,3.0913686919753656,32,3310,30.91368691975365,0.3021158884088611
2021-12-07,2148766,0.1643172,0,20997,2127769,0,0.9771655,3.0861723274197996,32,3316,30.861723274197992,0.30157011214266016
2021-12-06,2145241,0.18680756,0,20966,2124275,0,0.97732609,3.0811095344241197,32,3321,30.811095344241195,0.30112487360970674
2021-12-05,2141241,0.2201694,0,20944,2120297,0,0.97812437,3.075364521095689,33,3324,30.753645210956886,0.30080889787664306
2021-12-04,2136537,0.27672423,0,20917,2115620,0,0.9790142,3.068608385421454,33,3329,30.68608385421454,0.300421109476974
2021-12-03,2130641,0.23107367,0,20880,2109761,0,0.97998677,3.060140235775347,33,3335,30.601402357753468,0.2998896957440941
2021-12-02,2125729,0.23439732,0,20847,2104882,0,0.98069886,3.053085359408034,33,3340,30.530853594080337,0.29941573214449857
2021-12-01,2120758,0.2309213,0,20814,2099944,0,0.98144154,3.0459457440941264,33,3345,30.45945744094126,0.298941768544903
2021-11-30,2115872,0.20392448,0,20771,2095101,0,0.9816756,3.038928210313448,33,3352,30.389282103134477,0.2983241796120967
2021-11-29,2111566,0.22560142,0,20734,2090832,0,0.98192526,3.032743703465392,33,3358,30.32743703465392,0.2977927658792168
2021-11-28,2106813,0.27863466,0,20707,2086106,0,0.98285894,3.025917191377884,33,3362,30.259171913778836,0.29740497747954775
2021-11-27,2100959,0.28989644,0,20677,2080282,0,0.98416961,3.0175093643717252,33,3367,30.17509364371725,0.29697410147991543
2021-11-26,2094886,0.31407916,0,20645,2074241,0,0.98549515,3.008786997885835,33,3373,30.087869978858347,0.2965145004136409
2021-11-25,2088327,0.3042759,0,20581,2067746,0,0.98552573,2.9993666122805407,33,3383,29.9936661228054,0.295595298281092
2021-11-24,2081992,0.2821107,0,20544,2061448,0,0.9867473,2.990267947421638,33,3389,29.902679474216377,0.29506388454821214
2021-11-23,2076135,0.2475122,0,20489,2055646,0,0.9868819,2.981855811655483,34,3398,29.81855811655483,0.2942739452155529
2021-11-22,2071009,0.31134647,0,20436,2050573,0,0.98676539,2.9744935770750986,34,3407,29.744935770750985,0.2935127309495358
2021-11-21,2064581,0.340498,0,20387,2044194,0,0.98746428,2.96526134065631,34,3415,29.652613406563102,0.292808966816803
2021-11-20,2057575,0.3215536,0,20358,2037217,0,0.989417,2.9551989498115634,34,3420,29.551989498115635,0.29239245335049174
2021-11-19,2050980,0.335351,0,20305,2030675,0,0.9900145,2.9457268590863133,34,3429,29.45726859086313,0.29163123908447464
2021-11-18,2044125,0.3387453,0,20254,2023871,0,0.99084,2.9358813424947146,34,3438,29.358813424947144,0.29089874988509973
2021-11-17,2037224,0.321269,0,20199,2017025,0,0.9914963,2.925969758249839,34,3447,29.25969758249839,0.2901088105524405
2021-11-16,2030700,0.29371484,0,20143,2010557,0,0.991924,2.9165996415111684,34,3457,29.16599641511168,0.2893045086864601
2021-11-15,2024753,0.3142573,0,20081,2004672,0,0.99177529,2.9080582429451236,34,3467,29.080582429451233,0.28841403162055335
