"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,226851,0.437878,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-01,225862,0,0,996,224866,0,0.4409772,17.788611483027488,6,1275,177.88611483027486,0.7844372686461368
2022-05-31,225862,0,0,996,224866,0,0.4409772,17.788611483027488,6,1275,177.88611483027486,0.7844372686461368
2022-05-30,225862,0,0,996,224866,0,0.4409772,17.788611483027488,6,1275,177.88611483027486,0.7844372686461368
2022-05-29,225862,0,0,996,224866,0,0.4409772,17.788611483027488,6,1275,177.88611483027486,0.7844372686461368
2022-05-28,225862,0,0,996,224866,0,0.4409772,17.788611483027488,6,1275,177.88611483027486,0.7844372686461368
2022-05-27,225862,0,0,996,224866,0,0.4409772,17.788611483027488,6,1275,177.88611483027486,0.7844372686461368
2022-05-26,225862,0.5072935,0,996,224866,0,0.4409772,17.788611483027488,6,1275,177.88611483027486,0.7844372686461368
2022-05-25,224722,0,0,996,223726,0,0.4432143,17.698826494447506,6,1275,176.98826494447508,0.7844372686461368
2022-05-24,224722,0,0,996,223726,0,0.4432143,17.698826494447506,6,1275,176.98826494447508,0.7844372686461368
2022-05-23,224722,0,0,996,223726,0,0.4432143,17.698826494447506,6,1275,176.98826494447508,0.7844372686461368
2022-05-22,224722,0,0,996,223726,0,0.4432143,17.698826494447506,6,1275,176.98826494447508,0.7844372686461368
2022-05-21,224722,0,0,996,223726,0,0.4432143,17.698826494447506,6,1275,176.98826494447508,0.7844372686461368
2022-05-20,224722,0,0,996,223726,0,0.4432143,17.698826494447506,6,1275,176.98826494447508,0.7844372686461368
2022-05-19,224722,0.4151158,0,996,223726,0,0.4432143,17.698826494447506,6,1275,176.98826494447508,0.7844372686461368
2022-05-18,223793,0,0,996,222797,0,0.4450541,17.625659604631014,6,1275,176.25659604631014,0.7844372686461368
2022-05-17,223793,0,0,996,222797,0,0.4450541,17.625659604631014,6,1275,176.25659604631014,0.7844372686461368
2022-05-16,223793,0,0,996,222797,0,0.4450541,17.625659604631014,6,1275,176.25659604631014,0.7844372686461368
2022-05-15,223793,0,0,996,222797,0,0.4450541,17.625659604631014,6,1275,176.25659604631014,0.7844372686461368
2022-05-14,223793,0,0,996,222797,0,0.4450541,17.625659604631014,6,1275,176.25659604631014,0.7844372686461368
2022-05-13,223793,0,0,996,222797,0,0.4450541,17.625659604631014,6,1275,176.25659604631014,0.7844372686461368
2022-05-12,223793,0.424056,0,996,222797,0,0.4450541,17.625659604631014,6,1275,176.25659604631014,0.7844372686461368
2022-05-11,222848,0,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-10,222848,0,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-09,222848,0,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-08,222848,0,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-07,222848,0,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-06,222848,0,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-05,222848,0,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-04,222848,0.4956054,0,996,221852,0,0.446941,17.551232574623928,6,1275,175.51232574623927,0.7844372686461368
2022-05-03,221749,0,0,992,220757,0,0.4473526,17.46467669528235,6,1280,174.6467669528235,0.7812869181696463
2022-05-02,221749,0.637639,0,992,220757,0,0.4473526,17.46467669528235,6,1280,174.6467669528235,0.7812869181696463
2022-05-01,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-30,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-29,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-28,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-27,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-26,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-25,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-24,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-23,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-22,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-21,220344,0,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-20,220344,0.969165,0,990,219354,0,0.449297,17.35402063479562,6,1283,173.5402063479562,0.7797117429314011
2022-04-19,218229,0,0,990,217239,0,0.453652,17.187445853351186,6,1283,171.87445853351184,0.7797117429314011
2022-04-18,218229,0,0,990,217239,0,0.453652,17.187445853351186,6,1283,171.87445853351184,0.7797117429314011
2022-04-17,218229,0,0,990,217239,0,0.453652,17.187445853351186,6,1283,171.87445853351184,0.7797117429314011
2022-04-16,218229,0,0,990,217239,0,0.453652,17.187445853351186,6,1283,171.87445853351184,0.7797117429314011
2022-04-15,218229,0,0,990,217239,0,0.453652,17.187445853351186,6,1283,171.87445853351184,0.7797117429314011
2022-04-14,218229,1.567998,0,990,217239,0,0.453652,17.187445853351186,6,1283,171.87445853351184,0.7797117429314011
2022-04-13,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-12,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-11,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-10,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-09,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-08,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-07,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-06,214860,0,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-05,214860,2.1474449,0,985,213875,0,0.458438,16.922107584468773,6,1289,169.2210758446877,0.775773804835788
2022-04-04,210343,0,0,968,209375,0,0.4602007,16.566354256911083,6,1312,165.6635425691108,0.7623848153107032
2022-04-03,210343,0,0,968,209375,0,0.4602007,16.566354256911083,6,1312,165.6635425691108,0.7623848153107032
2022-04-02,210343,0,0,968,209375,0,0.4602007,16.566354256911083,6,1312,165.6635425691108,0.7623848153107032
2022-04-01,210343,0,0,968,209375,0,0.4602007,16.566354256911083,6,1312,165.6635425691108,0.7623848153107032
2022-03-31,210343,0,0,968,209375,0,0.4602007,16.566354256911083,6,1312,165.6635425691108,0.7623848153107032
2022-03-30,210343,3.008325,0,968,209375,0,0.4602007,16.566354256911083,6,1312,165.6635425691108,0.7623848153107032
2022-03-29,204200,0,0,968,203232,0,0.474045,16.08253918248405,6,1312,160.8253918248405,0.7623848153107032
2022-03-28,204200,0,0,968,203232,0,0.474045,16.08253918248405,6,1312,160.8253918248405,0.7623848153107032
2022-03-27,204200,0,0,968,203232,0,0.474045,16.08253918248405,6,1312,160.8253918248405,0.7623848153107032
2022-03-26,204200,0,0,968,203232,0,0.474045,16.08253918248405,6,1312,160.8253918248405,0.7623848153107032
2022-03-25,204200,0,0,968,203232,0,0.474045,16.08253918248405,6,1312,160.8253918248405,0.7623848153107032
2022-03-24,204200,6.045971,0,968,203232,0,0.474045,16.08253918248405,6,1312,160.8253918248405,0.7623848153107032
2022-03-23,192558,0,0,934,191624,0,0.485049,15.165629676301489,7,1359,151.6562967630149,0.7356068362605339
2022-03-22,192558,0,0,934,191624,0,0.485049,15.165629676301489,7,1359,151.6562967630149,0.7356068362605339
2022-03-21,192558,0,0,934,191624,0,0.485049,15.165629676301489,7,1359,151.6562967630149,0.7356068362605339
2022-03-20,192558,0,0,934,191624,0,0.485049,15.165629676301489,7,1359,151.6562967630149,0.7356068362605339
2022-03-19,192558,0,0,934,191624,0,0.485049,15.165629676301489,7,1359,151.6562967630149,0.7356068362605339
2022-03-18,192558,6.173289,0,934,191624,0,0.485049,15.165629676301489,7,1359,151.6562967630149,0.7356068362605339
2022-03-17,181362,0,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-16,181362,0,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-15,181362,0,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-14,181362,0,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-13,181362,0,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-12,181362,0,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-11,181362,0,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-10,181362,6.811703,0,934,180428,0,0.514992,14.283846577931795,7,1359,142.83846577931794,0.7356068362605339
2022-03-09,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-08,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-07,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-06,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-05,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-04,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-03,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-02,169796,0,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-03-01,169796,1.283673,0,904,168892,0,0.532404,13.372922737654564,7,1405,133.72922737654562,0.7119792076868552
2022-02-28,167644,1.1958011,0,904,166740,0,0.539238,13.203433882019375,8,1405,132.03433882019374,0.7119792076868552
2022-02-27,165663,1.0750392,0,895,164768,0,0.5402534,13.047412774671182,8,1419,130.47412774671182,0.7048909191147515
2022-02-26,163901,1.332336,0,895,163006,0,0.5460613,12.908639836181775,8,1419,129.08639836181774,0.7048909191147515
2022-02-25,161746,1.520173,0,895,160851,0,0.553337,12.738914704260848,8,1419,127.38914704260849,0.7048909191147515
2022-02-24,159324,1.829198,0,895,158429,0,0.561748,12.548160982909348,8,1419,125.48160982909349,0.7048909191147515
2022-02-23,156462,1.91238,0,895,155567,0,0.572024,12.322753406316453,8,1419,123.22753406316453,0.7048909191147515
2022-02-22,153526,2.231397,0,895,152631,0,0.582963,12.091517681342049,8,1419,120.91517681342049,0.7048909191147515
2022-02-21,150175,0.69938,0,878,149297,0,0.584651,11.827597070174058,8,1446,118.27597070174056,0.6915019295896668
2022-02-20,149132,1.1935701,0,878,148254,0,0.58874,11.745451681499567,9,1446,117.45451681499567,0.6915019295896668
2022-02-19,147373,1.996706,0,878,146495,0,0.5957672,11.606915019295897,9,1446,116.06915019295896,0.6915019295896668
2022-02-18,144488,2.159311,0,878,143610,0,0.607663,11.379695991179018,9,1446,113.79695991179018,0.6915019295896668
2022-02-17,141434,2.2121368,0,878,140556,0,0.620784,11.139166732298968,9,1446,111.39166732298968,0.6915019295896668
2022-02-16,138373,2.597316,0,878,137495,0,0.6345168,10.898086162085532,9,1446,108.98086162085532,0.6915019295896668
2022-02-15,134870,2.2959126,0,841,134029,0,0.623563,10.622194219106875,9,1510,106.22194219106875,0.6623611876821296
2022-02-14,131843,1.852524,0,841,131002,0,0.6378799,10.383791446798456,10,1510,103.83791446798456,0.6623611876821296
2022-02-13,129445,1.792946,0,841,128604,0,0.649697,10.194927935732851,10,1510,101.94927935732849,0.6623611876821296
2022-02-12,127165,1.762936,0,841,126324,0,0.661345,10.015357958572892,10,1510,100.1535795857289,0.6623611876821296
2022-02-11,124962,1.806184,0,841,124121,0,0.673005,9.841852406080177,10,1510,98.41852406080176,0.6623611876821296
2022-02-10,122745,1.697654,0,841,121904,0,0.68516,9.66724423092069,10,1510,96.6724423092069,0.6623611876821296
2022-02-09,120696,1.82309,0,841,119855,0,0.696792,9.505867527762463,11,1510,95.05867527762463,0.6623611876821296
2022-02-08,118535,1.90861,0,841,117694,0,0.709495,9.335669843270065,11,1510,93.35669843270064,0.6623611876821296
2022-02-07,116315,1.523086,0,841,115474,0,0.723037,9.16082539182484,11,1510,91.60825391824841,0.6623611876821296
2022-02-06,114570,1.529545,0,822,113748,0,0.717465,9.023391352287941,11,1545,90.23391352287942,0.6473970229187997
2022-02-05,112844,1.6914939,0,822,112022,0,0.728439,8.887453729227376,11,1545,88.87453729227376,0.6473970229187997
2022-02-04,110967,1.672134,0,822,110145,0,0.740761,8.73962353311806,11,1545,87.39623533118059,0.6473970229187997
2022-02-03,109142,0.604686,0,822,108320,0,0.753147,8.59588879262818,12,1545,85.95888792628179,0.6473970229187997
2022-02-02,108486,1.1119085,0,822,107664,0,0.757701,8.544223044813736,12,1545,85.44223044813735,0.6473970229187997
2022-02-01,107293,1.281918,0,822,106471,0,0.7661264,8.450263841852406,12,1545,84.50263841852406,0.6473970229187997
2022-01-31,105935,1.081086,0,822,105113,0,0.775948,8.343309443175553,12,1545,83.43309443175553,0.6473970229187997
2022-01-30,104802,1.002294,0,822,103980,0,0.784336,8.25407576592896,12,1545,82.5407576592896,0.6473970229187997
2022-01-29,103762,0.962315,0,822,102940,0,0.792198,8.172166653540206,12,1545,81.72166653540206,0.6473970229187997
2022-01-28,102773,0.935965,0,822,101951,0,0.799821,8.094274238008978,12,1545,80.94274238008978,0.6473970229187997
2022-01-27,101820,0.8508236,0,822,100998,0,0.807307,8.019217137906592,12,1545,80.19217137906591,0.6473970229187997
2022-01-26,100961,0.735353,0,822,100139,0,0.8141758,7.9515633614239585,13,1545,79.51563361423958,0.6473970229187997
2022-01-25,100224,42.732633,0,822,99402,0,0.820163,7.893518153894621,13,1545,78.93518153894621,0.6473970229187997
2022-01-24,70218,0,0,786,69432,0,1.119371,5.530282743955265,18,1615,55.30282743955265,0.6190438686303851
2022-01-23,70218,0,0,786,69432,0,1.119371,5.530282743955265,18,1615,55.30282743955265,0.6190438686303851
2022-01-22,70218,0.119771,0,786,69432,0,1.119371,5.530282743955265,18,1615,55.30282743955265,0.6190438686303851
2022-01-21,70134,0.057066,0,786,69348,0,1.120712,5.523667007954635,18,1615,55.23667007954635,0.6190438686303851
2022-01-20,70094,0.188674,0,786,69308,0,1.121351,5.520516657478145,18,1615,55.205166574781444,0.6190438686303851
2022-01-19,69962,0,0,786,69176,0,1.123467,5.5101205009057255,18,1615,55.10120500905725,0.6190438686303851
2022-01-18,69962,0.075813,0,786,69176,0,1.123467,5.5101205009057255,18,1615,55.10120500905725,0.6190438686303851
2022-01-17,69909,0.345926,0,786,69123,0,1.124319,5.505946286524376,18,1615,55.05946286524376,0.6190438686303851
2022-01-16,69668,0.002871,0,786,68882,0,1.128208,5.486965424903521,18,1615,54.8696542490352,0.6190438686303851
2022-01-15,69666,0.156706,0,786,68880,0,1.12824,5.486807907379696,18,1615,54.868079073796956,0.6190438686303851
2022-01-14,69557,0.10506,0,786,68771,0,1.130008,5.478223202331259,18,1615,54.782232023312595,0.6190438686303851
2022-01-13,69484,0.087867,0,786,68698,0,1.131196,5.472473812711664,18,1615,54.72473812711664,0.6190438686303851
2022-01-12,69423,0.144252,0,786,68637,0,1.13219,5.4676695282350165,18,1615,54.67669528235016,0.6190438686303851
2022-01-11,69323,0.308204,0,786,68537,0,1.133823,5.45979365204379,18,1615,54.5979365204379,0.6190438686303851
2022-01-10,69110,0,0,786,68324,0,1.137317,5.443018035756478,18,1615,54.43018035756478,0.6190438686303851
2022-01-09,69110,0.128946,0,786,68324,0,1.137317,5.443018035756478,18,1615,54.43018035756478,0.6190438686303851
2022-01-08,69021,0.110233,0,786,68235,0,1.138784,5.436008505946287,18,1615,54.36008505946286,0.6190438686303851
2022-01-07,68945,0.117623,0,786,68159,0,1.140039,5.430022840040954,18,1615,54.300228400409544,0.6190438686303851
2022-01-06,68864,0.146881,0,786,68078,0,1.14138,5.4236433803260615,18,1615,54.23643380326061,0.6190438686303851
2022-01-05,68763,0.148556,0,786,67977,0,1.143057,5.415688745372923,18,1615,54.156887453729226,0.6190438686303851
2022-01-04,68661,0,0,786,67875,0,1.144755,5.407655351657872,18,1615,54.07655351657872,0.6190438686303851
2022-01-03,68661,0.071416,0,786,67875,0,1.144755,5.407655351657872,18,1615,54.07655351657872,0.6190438686303851
2022-01-02,68612,0.087525,0,786,67826,0,1.145572,5.403796172324171,19,1615,54.03796172324171,0.6190438686303851
2022-01-01,68552,0.10514,0,786,67766,0,1.146575,5.399070646609435,19,1615,53.99070646609435,0.6190438686303851
2021-12-31,68480,0.071605,0,786,67694,0,1.14778,5.3934000157517525,19,1615,53.934000157517524,0.6190438686303851
2021-12-30,68431,0.115578,0,786,67645,0,1.148602,5.3895408364180515,19,1615,53.89540836418051,0.6190438686303851
2021-12-29,68352,0.061484,0,786,67566,0,1.14993,5.383318894226983,19,1615,53.83318894226983,0.6190438686303851
2021-12-28,68310,2.063381,0,786,67524,0,1.150637,5.380011026226668,19,1615,53.80011026226668,0.6190438686303851
2021-12-27,66929,0,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-26,66929,0,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-25,66929,0,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-24,66929,0,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-23,66929,0,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-22,66929,0,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-21,66929,0,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-20,66929,1.666363,0,762,66167,0,1.13852,5.2712451760258325,19,1666,52.712451760258325,0.6001417657714421
2021-12-19,65832,0,0,746,65086,0,1.133188,5.184846814208081,19,1702,51.848468142080804,0.58754036386548
2021-12-18,65832,0.069924,0,746,65086,0,1.133188,5.184846814208081,19,1702,51.848468142080804,0.58754036386548
2021-12-17,65786,0.089765,0,741,65045,0,1.126379,5.181223911160116,19,1713,51.812239111601166,0.5836024257698669
2021-12-16,65727,0.074606,0,735,64992,0,1.118262,5.176577144207293,19,1727,51.76577144207293,0.5788769000551311
2021-12-15,65678,4.366757,0,732,64946,0,1.114528,5.172717964873592,19,1735,51.72717964873592,0.5765141371977632
2021-12-14,62930,0,0,719,62211,0,1.142539,4.956288887138694,20,1766,49.56288887138694,0.5662754981491691
2021-12-13,62930,0.333222,0,719,62211,0,1.142539,4.956288887138694,20,1766,49.56288887138694,0.5662754981491691
2021-12-12,62721,0,0,686,62035,0,1.093733,4.939828305899031,20,1851,49.39828305899031,0.5402851067181224
2021-12-11,62721,0,0,686,62035,0,1.093733,4.939828305899031,20,1851,49.39828305899031,0.5402851067181224
2021-12-10,62721,0.110132,0,686,62035,0,1.093733,4.939828305899031,20,1851,49.39828305899031,0.5402851067181224
2021-12-09,62652,0.2432,0,680,61972,0,1.08536,4.934393951327086,20,1867,49.34393951327085,0.5355595810033866
2021-12-08,62500,0,0,652,61848,0,1.0432,4.922422619516421,20,1947,49.22422619516421,0.513507127667953
2021-12-07,62500,0,0,652,61848,0,1.0432,4.922422619516421,20,1947,49.22422619516421,0.513507127667953
2021-12-06,62500,11.000604,0,652,61848,0,1.0432,4.922422619516421,20,1947,49.22422619516421,0.513507127667953
2021-12-05,56306,0,0,594,55712,0,1.05495,4.434590848231866,23,2138,44.345908482318656,0.46782704575884065
2021-12-04,56306,0,0,594,55712,0,1.05495,4.434590848231866,23,2138,44.345908482318656,0.46782704575884065
2021-12-03,56306,0.46032,0,594,55712,0,1.05495,4.434590848231866,23,2138,44.345908482318656,0.46782704575884065
2021-12-02,56048,0,0,568,55480,0,1.013417,4.414271087658502,23,2235,44.14271087658502,0.44734976766165235
2021-12-01,56048,0.744149,0,568,55480,0,1.013417,4.414271087658502,23,2235,44.14271087658502,0.44734976766165235
2021-11-30,55634,0,0,527,55107,0,0.947262,4.381664960226825,23,2409,43.81664960226825,0.41505867527762463
2021-11-29,55634,0.109766,0,527,55107,0,0.947262,4.381664960226825,23,2409,43.81664960226825,0.41505867527762463
2021-11-28,55573,0.241707,0,468,55105,0,0.842136,4.376860675750177,23,2713,43.76860675750177,0.36859100574938963
2021-11-27,55439,0.273115,0,468,54971,0,0.844171,4.366307001653934,23,2713,43.663070016539336,0.36859100574938963
2021-11-26,55288,0.230235,0,468,54820,0,0.846477,4.354414428605183,23,2713,43.544144286051825,0.36859100574938963
2021-11-25,55161,0.292727,0,468,54693,0,0.848426,4.344412065842325,23,2713,43.444120658423245,0.36859100574938963
2021-11-24,55000,2.139355,0,422,54578,0,0.767273,4.3317319051744505,23,3009,43.317319051744505,0.33236197526974876
2021-11-23,53848,2.563712,0,397,53451,0,0.73726,4.2410018114515236,24,3198,42.41001811451524,0.3126722847916831
2021-11-22,52502,1.894189,0,391,52111,0,0.744734,4.134992517917619,24,3247,41.34992517917618,0.3079467590769473
2021-11-21,51526,2.256445,0,372,51154,0,0.721966,4.05812396629125,25,3413,40.581239662912495,0.2929825943136174
2021-11-20,50389,2.422912,0,356,50033,0,0.706503,3.968575253997007,25,3567,39.68575253997007,0.28038119240765536
2021-11-19,49197,2.667001,0,333,48864,0,0.676871,3.87469480979759,26,3813,38.746948097975896,0.2622666771678349
2021-11-18,47919,2.879042,0,319,47600,0,0.665707,3.7740411120737183,26,3980,37.74041112073718,0.2512404505001181
2021-11-17,46578,3.089726,0,304,46274,0,0.652669,3.668425612349374,27,4177,36.68425612349374,0.23942663621327873
2021-11-16,45182,4.621868,0,293,44889,0,0.648488,3.5584783807198552,28,4333,35.58478380719855,0.23076317240292982
2021-11-15,43186,2.682011,0,280,42906,0,0.648358,3.4012758919429786,29,4535,34.012758919429785,0.22052453335433567
2021-11-14,42058,3.351845,0,267,41791,0,0.634838,3.312436008505946,30,4755,33.124360085059465,0.21028589430574152
2021-11-13,40694,4.090037,0,256,40438,0,0.629085,3.20500905725762,31,4960,32.050090572576195,0.2016224304953926
2021-11-12,39095,4.325666,0,249,38846,0,0.63691,3.0790737969599116,32,5099,30.790737969599117,0.1961093171615342
2021-11-11,37474,4.675978,0,233,37241,0,0.621764,2.951405843900134,34,5449,29.51405843900134,0.18350791525557217
2021-11-10,35800,5.533119,0,229,35571,0,0.639665,2.819563676459006,35,5545,28.19563676459006,0.18035756477908166
2021-11-09,33923,6.68281,0,222,33701,0,0.654423,2.671733480349689,37,5719,26.71733480349689,0.1748444514452233
2021-11-08,31798,5.500995,0,213,31585,0,0.669853,2.5043711112861304,40,5961,25.043711112861306,0.16775616287311962
2021-11-07,30140,4.87126,0,213,29927,0,0.706702,2.373789084035599,42,5961,23.737890840355988,0.16775616287311962
2021-11-06,28740,5.883653,0,213,28527,0,0.741127,2.2635268173584313,44,5961,22.63526817358431,0.16775616287311962
2021-11-05,27143,4.677979,0,199,26944,0,0.733154,2.1377490745845473,47,6380,21.377490745845474,0.15672993620540285
2021-11-04,25930,5.308045,0,199,25731,0,0.767451,2.0422146963849728,49,6380,20.422146963849727,0.15672993620540285
2021-11-03,24623,0.424161,0,196,24427,0,0.796004,1.9392769945656454,52,6478,19.392769945656454,0.15436717334803496
2021-11-02,24519,3.946922,0,194,24325,0,0.791223,1.93108608332677,52,6545,19.3108608332677,0.15279199810978972
2021-11-01,23588,3.220725,0,176,23412,0,0.746142,1.8577616759864535,54,7214,18.577616759864533,0.1386154209655824
2021-10-31,22852,3.562041,0,176,22676,0,0.770173,1.799795227219028,56,7214,17.99795227219028,0.1386154209655824
2021-10-30,22066,4.330969,0,176,21890,0,0.797607,1.7378908403559896,58,7214,17.378908403559894,0.1386154209655824
2021-10-29,21150,4.367135,0,166,20984,0,0.78487,1.665747814444357,60,7649,16.65747814444357,0.13073954477435615
2021-10-28,20265,5.283666,0,164,20101,0,0.809277,1.5960463101520044,63,7742,15.960463101520043,0.12916436953611088
2021-10-27,19248,4.922322,0,160,19088,0,0.831255,1.5159486492872332,66,7936,15.15948649287233,0.12601401905962037
2021-10-26,18345,6.132485,0,160,18185,0,0.872172,1.44482948728046,69,7936,14.448294872804599,0.12601401905962037
2021-10-25,17285,0.552647,0,153,17132,0,0.885161,1.3613451996534613,73,8299,13.613451996534614,0.12050090572576198
2021-10-24,17190,0.461691,0,153,17037,0,0.890052,1.3538631172717965,74,8299,13.538631172717965,0.12050090572576198
2021-10-23,17111,0.375433,0,153,16958,0,0.894162,1.3476411750807278,74,8299,13.476411750807276,0.12050090572576198
2021-10-22,17047,0.566338,0,148,16899,0,0.868188,1.3426006143183429,74,8579,13.426006143183429,0.11656296763014885
2021-10-21,16951,0.868789,0,145,16806,0,0.855407,1.3350397731747656,75,8757,13.350397731747657,0.11420020477278096
2021-10-20,16805,0,0,141,16664,0,0.839036,1.3235409939355753,76,9005,13.235409939355753,0.11104985429629045
2021-10-19,16805,0.815886,0,141,16664,0,0.839036,1.3235409939355753,76,9005,13.235409939355753,0.11104985429629045
2021-10-18,16669,0,0,134,16535,0,0.803887,1.3128298023155076,76,9475,13.128298023155075,0.10553674096243207
2021-10-17,16669,0,0,134,16535,0,0.803887,1.3128298023155076,76,9475,13.128298023155075,0.10553674096243207
2021-10-16,16669,0.288791,0,134,16535,0,0.803887,1.3128298023155076,76,9475,13.128298023155075,0.10553674096243207
2021-10-15,16621,0.904565,0,129,16492,0,0.776127,1.309049381743719,76,9843,13.090493817437189,0.10159880286681892
2021-10-14,16472,0,0,123,16349,0,0.746722,1.2973143262187918,77,10323,12.973143262187918,0.09687327715208316
2021-10-13,16472,0.212934,0,123,16349,0,0.746722,1.2973143262187918,77,10323,12.973143262187918,0.09687327715208316
2021-10-12,16437,0.8962,0,115,16322,0,0.699641,1.2945577695518626,77,11041,12.945577695518626,0.09057257619910215
2021-10-11,16291,0,0,110,16181,0,0.675219,1.2830589903126723,78,11543,12.830589903126722,0.08663463810348901
2021-10-10,16291,0,0,110,16181,0,0.675219,1.2830589903126723,78,11543,12.830589903126722,0.08663463810348901
2021-10-09,16291,0.630057,0,110,16181,0,0.675219,1.2830589903126723,78,11543,12.830589903126722,0.08663463810348901
2021-10-08,16189,0,0,106,16083,0,0.654766,1.2750255965976214,78,11978,12.750255965976214,0.0834842876269985
2021-10-07,16189,0.659081,0,106,16083,0,0.654766,1.2750255965976214,78,11978,12.750255965976214,0.0834842876269985
