"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,161841,0,0,1445,160396,0,0.8928516,0.5320584261240914,188,21050,5.3205842612409135,0.04750492308805013
2022-06-07,161841,0.028431,0,1445,160396,0,0.8928516,0.5320584261240914,188,21050,5.3205842612409135,0.04750492308805013
2022-06-06,161795,0,0,1445,160350,0,0.893105,0.5319071993793129,188,21050,5.319071993793128,0.04750492308805013
2022-06-05,161795,0.1944501,0,1445,160350,0,0.893105,0.5319071993793129,188,21050,5.319071993793128,0.04750492308805013
2022-06-04,161481,0,0,1445,160036,0,0.8948421,0.5308749124693026,188,21050,5.308749124693026,0.04750492308805013
2022-06-03,161481,0,0,1445,160036,0,0.8948421,0.5308749124693026,188,21050,5.308749124693026,0.04750492308805013
2022-06-02,161481,0.023538,0,1445,160036,0,0.8948421,0.5308749124693026,188,21050,5.308749124693026,0.04750492308805013
2022-06-01,161443,0.045238,0,1445,159998,0,0.8950527,0.5307499860279637,188,21050,5.307499860279638,0.04750492308805013
2022-05-31,161370,0,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-30,161370,0,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-29,161370,0,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-28,161370,0,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-27,161370,0,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-26,161370,0,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-25,161370,0,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-24,161370,0.0117756,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-23,161351,-0.011774,0,1445,159906,0,0.8955631,0.5304475325384067,189,21050,5.304475325384066,0.04750492308805013
2022-05-22,161370,0.027894,0,1445,159925,0,0.895458,0.5305099957590761,188,21050,5.305099957590761,0.04750492308805013
2022-05-21,161325,0,0,1445,159880,0,0.895707,0.5303620565522275,189,21050,5.303620565522275,0.04750492308805013
2022-05-20,161325,0,0,1445,159880,0,0.895707,0.5303620565522275,189,21050,5.303620565522275,0.04750492308805013
2022-05-19,161325,0,0,1445,159880,0,0.895707,0.5303620565522275,189,21050,5.303620565522275,0.04750492308805013
2022-05-18,161325,0,0,1445,159880,0,0.895707,0.5303620565522275,189,21050,5.303620565522275,0.04750492308805013
2022-05-17,161325,0.009299,0,1445,159880,0,0.895707,0.5303620565522275,189,21050,5.303620565522275,0.04750492308805013
2022-05-16,161310,0.018601,0,1445,159865,0,0.895791,0.530312743483278,189,21050,5.3031274348327795,0.04750492308805013
2022-05-15,161280,0,0,1445,159835,0,0.895957,0.5302141173453788,189,21050,5.302141173453789,0.04750492308805013
2022-05-14,161280,0,0,1445,159835,0,0.895957,0.5302141173453788,189,21050,5.302141173453789,0.04750492308805013
2022-05-13,161280,0,0,1445,159835,0,0.895957,0.5302141173453788,189,21050,5.302141173453789,0.04750492308805013
2022-05-12,161280,0.005581,0,1445,159835,0,0.895957,0.5302141173453788,189,21050,5.302141173453789,0.04750492308805013
2022-05-11,161271,0,0,1445,159826,0,0.8960073,0.5301845295040092,189,21050,5.301845295040091,0.04750492308805013
2022-05-10,161271,0.0012402,0,1445,159826,0,0.8960073,0.5301845295040092,189,21050,5.301845295040091,0.04750492308805013
2022-05-09,161269,0.029152,0,1445,159824,0,0.8960185,0.5301779544281492,189,21050,5.301779544281492,0.04750492308805013
2022-05-08,161222,0,0,1445,159777,0,0.89628,0.5300234401454407,189,21050,5.300234401454406,0.04750492308805013
2022-05-07,161222,0,0,1445,159777,0,0.89628,0.5300234401454407,189,21050,5.300234401454406,0.04750492308805013
2022-05-06,161222,0,0,1445,159777,0,0.89628,0.5300234401454407,189,21050,5.300234401454406,0.04750492308805013
2022-05-05,161222,0.003722,0,1445,159777,0,0.89628,0.5300234401454407,189,21050,5.300234401454406,0.04750492308805013
2022-05-04,161216,0,0,1445,159771,0,0.896313,0.5300037149178609,189,21050,5.300037149178609,0.04750492308805013
2022-05-03,161216,0.007444,0,1445,159771,0,0.896313,0.5300037149178609,189,21050,5.300037149178609,0.04750492308805013
2022-05-02,161204,0,0,1445,159759,0,0.89638,0.5299642644627013,189,21050,5.299642644627012,0.04750492308805013
2022-05-01,161204,0.019234,0,1445,159759,0,0.89638,0.5299642644627013,189,21050,5.299642644627012,0.04750492308805013
2022-04-30,161173,0,0,1445,159728,0,0.8965522,0.5298623507868722,189,21050,5.298623507868721,0.04750492308805013
2022-04-29,161173,0.001861,0,1445,159728,0,0.8965522,0.5298623507868722,189,21050,5.298623507868721,0.04750492308805013
2022-04-28,161170,0,0,1445,159725,0,0.896569,0.5298524881730823,189,21050,5.298524881730823,0.04750492308805013
2022-04-27,161170,0.0080667,0,1445,159725,0,0.896569,0.5298524881730823,189,21050,5.298524881730823,0.04750492308805013
2022-04-26,161157,0,0,1445,159712,0,0.8966412,0.5298097501799927,189,21050,5.298097501799926,0.04750492308805013
2022-04-25,161157,0.020481,0,1445,159712,0,0.8966412,0.5298097501799927,189,21050,5.298097501799926,0.04750492308805013
2022-04-24,161124,0,0,1445,159679,0,0.896825,0.5297012614283038,189,21050,5.297012614283037,0.04750492308805013
2022-04-23,161124,0,0,1445,159679,0,0.896825,0.5297012614283038,189,21050,5.297012614283037,0.04750492308805013
2022-04-22,161124,0,0,1445,159679,0,0.896825,0.5297012614283038,189,21050,5.297012614283037,0.04750492308805013
2022-04-21,161124,0.0043447,0,1445,159679,0,0.896825,0.5297012614283038,189,21050,5.297012614283037,0.04750492308805013
2022-04-20,161117,0.001862,0,1445,159672,0,0.8968638,0.5296782486627939,189,21050,5.296782486627939,0.04750492308805013
2022-04-19,161114,0.0080695,0,1445,159669,0,0.89688,0.529668386049004,189,21050,5.29668386049004,0.04750492308805013
2022-04-18,161101,0,0,1445,159656,0,0.8969528,0.5296256480559145,189,21050,5.296256480559144,0.04750492308805013
2022-04-17,161101,0,0,1445,159656,0,0.8969528,0.5296256480559145,189,21050,5.296256480559144,0.04750492308805013
2022-04-16,161101,0,0,1445,159656,0,0.8969528,0.5296256480559145,189,21050,5.296256480559144,0.04750492308805013
2022-04-15,161101,0.009312,0,1445,159656,0,0.8969528,0.5296256480559145,189,21050,5.296256480559144,0.04750492308805013
2022-04-14,161086,0.0093127,0,1445,159641,0,0.897036,0.5295763349869649,189,21050,5.295763349869649,0.04750492308805013
2022-04-13,161071,0,0,1445,159626,0,0.8971199,0.5295270219180154,189,21050,5.2952702191801535,0.04750492308805013
2022-04-12,161071,0,0,1445,159626,0,0.8971199,0.5295270219180154,189,21050,5.2952702191801535,0.04750492308805013
2022-04-11,161071,0.014281,0,1445,159626,0,0.8971199,0.5295270219180154,189,21050,5.2952702191801535,0.04750492308805013
2022-04-10,161048,0,0,1445,159603,0,0.897248,0.5294514085456261,189,21050,5.294514085456261,0.04750492308805013
2022-04-09,161048,0,0,1445,159603,0,0.897248,0.5294514085456261,189,21050,5.294514085456261,0.04750492308805013
2022-04-08,161048,0.008694,0,1445,159603,0,0.897248,0.5294514085456261,189,21050,5.294514085456261,0.04750492308805013
2022-04-07,161034,0,0,1445,159589,0,0.897326,0.5294053830146065,189,21050,5.294053830146065,0.04750492308805013
2022-04-06,161034,0.012421,0,1445,159589,0,0.897326,0.5294053830146065,189,21050,5.294053830146065,0.04750492308805013
2022-04-05,161014,0.0267129,0,1445,159569,0,0.897437,0.5293396322560071,189,21050,5.2933963225600715,0.04750492308805013
2022-04-04,160971,0,0,1445,159526,0,0.8976772,0.5291982681250185,189,21050,5.291982681250184,0.04750492308805013
2022-04-03,160971,0,0,1445,159526,0,0.8976772,0.5291982681250185,189,21050,5.291982681250184,0.04750492308805013
2022-04-02,160971,0,0,1445,159526,0,0.8976772,0.5291982681250185,189,21050,5.291982681250184,0.04750492308805013
2022-04-01,160971,0,0,1445,159526,0,0.8976772,0.5291982681250185,189,21050,5.291982681250184,0.04750492308805013
2022-03-31,160971,0.028585,0,1445,159526,0,0.8976772,0.5291982681250185,189,21050,5.291982681250184,0.04750492308805013
2022-03-30,160925,0,0,1445,159480,0,0.897934,0.52904704138024,189,21050,5.290470413802399,0.04750492308805013
2022-03-29,160925,0,0,1445,159480,0,0.897934,0.52904704138024,189,21050,5.290470413802399,0.04750492308805013
2022-03-28,160925,0,0,1445,159480,0,0.897934,0.52904704138024,189,21050,5.290470413802399,0.04750492308805013
2022-03-27,160925,0,0,1445,159480,0,0.897934,0.52904704138024,189,21050,5.290470413802399,0.04750492308805013
2022-03-26,160925,0.019267,0,1445,159480,0,0.897934,0.52904704138024,189,21050,5.290470413802399,0.04750492308805013
2022-03-25,160894,0,0,1445,159449,0,0.898107,0.5289451277044109,189,21050,5.289451277044108,0.04750492308805013
2022-03-24,160894,0.014919,0,1445,159449,0,0.898107,0.5289451277044109,189,21050,5.289451277044108,0.04750492308805013
2022-03-23,160870,0,0,1445,159425,0,0.898241,0.5288662267940917,189,21050,5.288662267940916,0.04750492308805013
2022-03-22,160870,0.0043515,0,1445,159425,0,0.898241,0.5288662267940917,189,21050,5.288662267940916,0.04750492308805013
2022-03-21,160863,0.02736,0,1445,159418,0,0.8982799,0.5288432140285818,189,21050,5.288432140285818,0.04750492308805013
2022-03-20,160819,0.0174139,0,1445,159374,0,0.8985257,0.5286985623596632,189,21050,5.286985623596632,0.04750492308805013
2022-03-19,160791,0,0,1445,159346,0,0.8986821,0.5286065112976241,189,21050,5.286065112976241,0.04750492308805013
2022-03-18,160791,0.009952,0,1445,159346,0,0.8986821,0.5286065112976241,189,21050,5.286065112976241,0.04750492308805013
2022-03-17,160775,0.0087086,0,1445,159330,0,0.898772,0.5285539106907446,189,21050,5.2855391069074456,0.04750492308805013
2022-03-16,160761,0,0,1445,159316,0,0.8988498,0.528507885159725,189,21050,5.28507885159725,0.04750492308805013
2022-03-15,160761,0.028,0,1445,159316,0,0.8988498,0.528507885159725,189,21050,5.28507885159725,0.04750492308805013
2022-03-14,160716,0,0,1445,159271,0,0.899102,0.5283599459528764,189,21050,5.283599459528764,0.04750492308805013
2022-03-13,160716,0.014313,0,1445,159271,0,0.899102,0.5283599459528764,189,21050,5.283599459528764,0.04750492308805013
2022-03-12,160693,0,0,1445,159248,0,0.8992302,0.5282843325804871,189,21050,5.282843325804871,0.04750492308805013
2022-03-11,160693,0.0074682,0,1445,159248,0,0.8992302,0.5282843325804871,189,21050,5.282843325804871,0.04750492308805013
2022-03-10,160681,0.0087137,0,1445,159236,0,0.8992974,0.5282448821253275,189,21050,5.282448821253275,0.04750492308805013
2022-03-09,160667,0.016808,0,1444,159223,0,0.8987533,0.528198856594308,189,21065,5.281988565943079,0.04747204770875044
2022-03-08,160640,0.382433,0,1442,159198,0,0.897659,0.5281100930701988,189,21094,5.281100930701988,0.04740629695015106
2022-03-07,160028,0,0,1442,158586,0,0.901092,0.5260981198570579,190,21094,5.260981198570578,0.04740629695015106
2022-03-06,160028,0,0,1442,158586,0,0.901092,0.5260981198570579,190,21094,5.260981198570578,0.04740629695015106
2022-03-05,160028,0,0,1442,158586,0,0.901092,0.5260981198570579,190,21094,5.260981198570578,0.04740629695015106
2022-03-04,160028,0,0,1442,158586,0,0.901092,0.5260981198570579,190,21094,5.260981198570578,0.04740629695015106
2022-03-03,160028,0.0856834,0,1442,158586,0,0.901092,0.5260981198570579,190,21094,5.260981198570578,0.04740629695015106
2022-03-02,159891,0,0,1442,158449,0,0.9018644,0.5256477271606521,190,21094,5.256477271606521,0.04740629695015106
2022-03-01,159891,0.135902,0,1442,158449,0,0.9018644,0.5256477271606521,190,21094,5.256477271606521,0.04740629695015106
2022-02-28,159674,0.345642,0,1442,158232,0,0.90309,0.5249343314298489,191,21094,5.249343314298488,0.04740629695015106
2022-02-27,159124,0,0,1442,157682,0,0.906212,0.523126185568366,191,21094,5.23126185568366,0.04740629695015106
2022-02-26,159124,0,0,1442,157682,0,0.906212,0.523126185568366,191,21094,5.23126185568366,0.04740629695015106
2022-02-25,159124,0,0,1442,157682,0,0.906212,0.523126185568366,191,21094,5.23126185568366,0.04740629695015106
2022-02-24,159124,0,0,1442,157682,0,0.906212,0.523126185568366,191,21094,5.23126185568366,0.04740629695015106
2022-02-23,159124,0.144751,0,1442,157682,0,0.906212,0.523126185568366,191,21094,5.23126185568366,0.04740629695015106
2022-02-22,158894,0.290342,0,1441,157453,0,0.906894,0.5223700518444732,191,21109,5.223700518444732,0.04737342157085137
2022-02-21,158434,0.135255,0,1438,156996,0,0.907633,0.5208577843966875,192,21153,5.208577843966874,0.04727479543295231
2022-02-20,158220,0,0,1433,156787,0,0.905701,0.5201542512796742,192,21227,5.201542512796741,0.04711041853645386
2022-02-19,158220,0,0,1433,156787,0,0.905701,0.5201542512796742,192,21227,5.201542512796741,0.04711041853645386
2022-02-18,158220,0,0,1433,156787,0,0.905701,0.5201542512796742,192,21227,5.201542512796741,0.04711041853645386
2022-02-17,158220,0.0385688,0,1433,156787,0,0.905701,0.5201542512796742,192,21227,5.201542512796741,0.04711041853645386
2022-02-16,158159,0.105702,0,1431,156728,0,0.9047857,0.519953711465946,192,21256,5.19953711465946,0.04704466777785449
2022-02-15,157992,0.047493,0,1429,156563,0,0.904476,0.5194046926316412,193,21286,5.194046926316412,0.046978917019255106
2022-02-14,157917,0.1052291,0,1426,156491,0,0.903006,0.5191581272868936,193,21331,5.191581272868936,0.04688029088135604
2022-02-13,157751,0,0,1419,156332,0,0.899519,0.5186123959905188,193,21436,5.186123959905188,0.04665016322625822
2022-02-12,157751,0,0,1419,156332,0,0.899519,0.5186123959905188,193,21436,5.186123959905188,0.04665016322625822
2022-02-11,157751,0,0,1419,156332,0,0.899519,0.5186123959905188,193,21436,5.186123959905188,0.04665016322625822
2022-02-10,157751,0,0,1419,156332,0,0.899519,0.5186123959905188,193,21436,5.186123959905188,0.04665016322625822
2022-02-09,157751,0,0,1419,156332,0,0.899519,0.5186123959905188,193,21436,5.186123959905188,0.04665016322625822
2022-02-08,157751,0,0,1419,156332,0,0.899519,0.5186123959905188,193,21436,5.186123959905188,0.04665016322625822
2022-02-07,157751,0.1332986,0,1419,156332,0,0.899519,0.5186123959905188,193,21436,5.186123959905188,0.04665016322625822
2022-02-06,157541,0,0,1412,156129,0,0.8962746,0.5179220130252252,193,21542,5.1792201302522525,0.0464200355711604
2022-02-05,157541,0.204172,0,1412,156129,0,0.8962746,0.5179220130252252,193,21542,5.1792201302522525,0.0464200355711604
2022-02-04,157220,0,0,1404,155816,0,0.893016,0.5168667133497052,193,21665,5.168667133497053,0.04615703253676289
2022-02-03,157220,0.19118,0,1404,155816,0,0.893016,0.5168667133497052,193,21665,5.168667133497053,0.04615703253676289
2022-02-02,156920,0,0,1395,155525,0,0.888988,0.5158804519707146,194,21805,5.158804519707146,0.04586115412306569
2022-02-01,156920,0,0,1395,155525,0,0.888988,0.5158804519707146,194,21805,5.158804519707146,0.04586115412306569
2022-01-31,156920,0.073339,0,1395,155525,0,0.888988,0.5158804519707146,194,21805,5.158804519707146,0.04586115412306569
2022-01-30,156805,0.073393,0,1393,155412,0,0.888365,0.5155023851087682,194,21836,5.155023851087682,0.04579540336446632
2022-01-29,156690,0.11181,0,1391,155299,0,0.88774,0.5151243182468218,194,21868,5.151243182468217,0.045729652605866936
2022-01-28,156515,0.078649,0,1388,155127,0,0.886816,0.5145489991090773,194,21915,5.145489991090772,0.04563102646796787
2022-01-27,156392,0.076789,0,1384,155008,0,0.884956,0.5141446319436911,194,21978,5.14144631943691,0.045499524950769116
2022-01-26,156272,0.38994,0,1382,154890,0,0.884355,0.5137501273920948,195,22010,5.137501273920948,0.04543377419216974
2022-01-25,155665,0,0,1370,154295,0,0.880095,0.5117545918686037,195,22203,5.117545918686036,0.045039269640573476
2022-01-24,155665,0.108684,0,1370,154295,0,0.880095,0.5117545918686037,195,22203,5.117545918686036,0.045039269640573476
2022-01-23,155496,0.390597,0,1367,154129,0,0.879122,0.5111989979584389,196,22252,5.111989979584389,0.04494064350267441
2022-01-22,154891,0,0,1357,153534,0,0.8761,0.5092100375108077,196,22416,5.092100375108077,0.04461188970967752
2022-01-21,154891,0,0,1357,153534,0,0.8761,0.5092100375108077,196,22416,5.092100375108077,0.04461188970967752
2022-01-20,154891,0.454634,0,1357,153534,0,0.8761,0.5092100375108077,196,22416,5.092100375108077,0.04461188970967752
2022-01-19,154190,0,0,1350,152840,0,0.875543,0.5069054734218996,197,22532,5.069054734218996,0.0443817620545797
2022-01-18,154190,0.440351,0,1350,152840,0,0.875543,0.5069054734218996,197,22532,5.069054734218996,0.0443817620545797
2022-01-17,153514,0,0,1343,152171,0,0.874839,0.5046830977812407,198,22649,5.046830977812406,0.04415163439948188
2022-01-16,153514,0,0,1343,152171,0,0.874839,0.5046830977812407,198,22649,5.046830977812406,0.04415163439948188
2022-01-15,153514,0.5139823,0,1343,152171,0,0.874839,0.5046830977812407,198,22649,5.046830977812406,0.04415163439948188
2022-01-14,152729,0,0,1336,151393,0,0.874752,0.5021023805062151,199,22768,5.021023805062151,0.04392150674438406
2022-01-13,152729,0,0,1336,151393,0,0.874752,0.5021023805062151,199,22768,5.021023805062151,0.04392150674438406
2022-01-12,152729,0.3192265,0,1336,151393,0,0.874752,0.5021023805062151,199,22768,5.021023805062151,0.04392150674438406
2022-01-11,152243,0,0,1332,150911,0,0.8749171,0.5005046370722502,200,22836,5.005046370722502,0.043790005227185305
2022-01-10,152243,0.90738,0,1332,150911,0,0.8749171,0.5005046370722502,200,22836,5.005046370722502,0.043790005227185305
2022-01-09,150874,1.0089243,0,1325,149549,0,0.878216,0.49600399764612285,202,22957,4.960039976461228,0.043559877572087485
2022-01-08,149367,0.869806,0,1319,148048,0,0.8830598,0.49104967798565974,204,23061,4.910496779856597,0.043362625296289356
2022-01-07,148079,0,0,1313,146766,0,0.8866889,0.4868153291318599,205,23167,4.868153291318598,0.04316537302049122
2022-01-06,148079,0,0,1313,146766,0,0.8866889,0.4868153291318599,205,23167,4.868153291318598,0.04316537302049122
2022-01-05,148079,0.5950966,0,1313,146766,0,0.8866889,0.4868153291318599,205,23167,4.868153291318598,0.04316537302049122
2022-01-04,147203,0.7418611,0,1309,145894,0,0.889248,0.48393544590520715,207,23238,4.839354459052071,0.043033871503292465
2022-01-03,146119,0.735598,0,1306,144813,0,0.893792,0.48037175478912086,208,23291,4.803717547891209,0.0429352453653934
2022-01-02,145052,0.7326542,0,1303,143749,0,0.898299,0.4768639518178441,210,23345,4.768639518178441,0.042836619227494335
2022-01-01,143997,0.707062,0,1298,142699,0,0.9014077,0.4733955993017269,211,23434,4.733955993017269,0.04267224233099589
2021-12-31,142986,1.196787,0,1295,141691,0,0.905683,0.4700718984545284,213,23489,4.700718984545284,0.042573616193096825
2021-12-30,141295,0,0,1287,140008,0,0.91086,0.46451267181495104,215,23635,4.645126718149511,0.042310613158699314
2021-12-29,141295,0.7659338,0,1287,140008,0,0.91086,0.46451267181495104,215,23635,4.645126718149511,0.042310613158699314
2021-12-28,140221,0.9096339,0,1283,138938,0,0.9149842,0.4609818560781645,217,23708,4.609818560781645,0.04217911164150056
2021-12-27,138957,1.847753,0,1280,137677,0,0.9211483,0.45682640813468384,219,23764,4.568264081346839,0.042080485503601495
2021-12-26,136436,1.397941,0,1274,135162,0,0.933771,0.4485385250132323,223,23876,4.485385250132323,0.041883233227803365
2021-12-25,134555,0,0,1269,133286,0,0.943109,0.4423546661669609,226,23970,4.423546661669609,0.04171885633130492
2021-12-24,134555,0,0,1269,133286,0,0.943109,0.4423546661669609,226,23970,4.423546661669609,0.04171885633130492
2021-12-23,134555,0.748755,0,1269,133286,0,0.943109,0.4423546661669609,226,23970,4.423546661669609,0.04171885633130492
2021-12-22,133555,0.7133754,0,1265,132290,0,0.947175,0.439067128236992,228,24046,4.3906712823699205,0.041587354814106164
2021-12-21,132609,0.361003,0,1261,131348,0,0.9509159,0.4359571173552415,229,24122,4.359571173552415,0.04145585329690741
2021-12-20,132132,0.167537,0,1257,130875,0,0.951321,0.43438896176264635,230,24199,4.343889617626463,0.041324351779708654
2021-12-19,131911,0,0,1255,130656,0,0.951399,0.4336624158801232,231,24237,4.336624158801232,0.04125860102110928
2021-12-18,131911,0,0,1255,130656,0,0.951399,0.4336624158801232,231,24237,4.336624158801232,0.04125860102110928
2021-12-17,131911,0,0,1255,130656,0,0.951399,0.4336624158801232,231,24237,4.336624158801232,0.04125860102110928
2021-12-16,131911,0.053853,0,1255,130656,0,0.951399,0.4336624158801232,231,24237,4.336624158801232,0.04125860102110928
2021-12-15,131840,0.2227341,0,1253,130587,0,0.950394,0.43342900068709544,231,24276,4.334290006870954,0.0411928502625099
2021-12-14,131547,0,0,1243,130304,0,0.9449094,0.43246575207361454,231,24471,4.324657520736145,0.040864096469513014
2021-12-13,131547,0,0,1243,130304,0,0.9449094,0.43246575207361454,231,24471,4.324657520736145,0.040864096469513014
2021-12-12,131547,0.10273,0,1243,130304,0,0.9449094,0.43246575207361454,231,24471,4.324657520736145,0.040864096469513014
2021-12-11,131412,0.12648,0,1239,130173,0,0.942836,0.43202193445306875,231,24550,4.320219344530687,0.04073259495231426
2021-12-10,131246,0,0,1228,130018,0,0.935648,0.43147620315669394,232,24770,4.314762031566939,0.040370965780017684
2021-12-09,131246,0,0,1228,130018,0,0.935648,0.43147620315669394,232,24770,4.314762031566939,0.040370965780017684
2021-12-08,131246,0,0,1228,130018,0,0.935648,0.43147620315669394,232,24770,4.314762031566939,0.040370965780017684
2021-12-07,131246,0,0,1228,130018,0,0.935648,0.43147620315669394,232,24770,4.314762031566939,0.040370965780017684
2021-12-06,131246,0.249007,0,1228,130018,0,0.935648,0.43147620315669394,232,24770,4.314762031566939,0.040370965780017684
2021-12-05,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-12-04,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-12-03,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-12-02,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-12-01,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-30,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-29,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-28,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-27,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-26,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-25,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-24,130920,0,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-23,130920,0.071086,0,1209,129711,0,0.923465,0.4304044657915241,232,25160,4.304044657915241,0.0397463335733236
2021-11-22,130827,0,0,1208,129619,0,0.9233568,0.430098724764037,233,25180,4.30098724764037,0.039713458194023915
2021-11-21,130827,0.0764953,0,1208,129619,0,0.9233568,0.430098724764037,233,25180,4.30098724764037,0.039713458194023915
2021-11-20,130727,0,0,1207,129520,0,0.9232982,0.4297699709710401,233,25201,4.2976997097104,0.039680582814724225
2021-11-19,130727,0,0,1207,129520,0,0.9232982,0.4297699709710401,233,25201,4.2976997097104,0.039680582814724225
2021-11-18,130727,0,0,1207,129520,0,0.9232982,0.4297699709710401,233,25201,4.2976997097104,0.039680582814724225
2021-11-17,130727,0,0,1207,129520,0,0.9232982,0.4297699709710401,233,25201,4.2976997097104,0.039680582814724225
2021-11-16,130727,0.013006,0,1207,129520,0,0.9232982,0.4297699709710401,233,25201,4.2976997097104,0.039680582814724225
2021-11-15,130710,0.04669,0,1207,129503,0,0.923418,0.4297140828262306,233,25201,4.297140828262306,0.039680582814724225
2021-11-14,130649,0,0,1206,129443,0,0.923084,0.4295135430125025,233,25222,4.295135430125025,0.039647707435424534
2021-11-13,130649,0,0,1206,129443,0,0.923084,0.4295135430125025,233,25222,4.295135430125025,0.039647707435424534
2021-11-12,130649,0,0,1206,129443,0,0.923084,0.4295135430125025,233,25222,4.295135430125025,0.039647707435424534
2021-11-11,130649,0.031392,0,1206,129443,0,0.923084,0.4295135430125025,233,25222,4.295135430125025,0.039647707435424534
2021-11-10,130608,0,0,1203,129405,0,0.921077,0.4293787539573738,233,25285,4.293787539573738,0.03954908129752547
2021-11-09,130608,0.1664225,0,1203,129405,0,0.921077,0.4293787539573738,233,25285,4.293787539573738,0.03954908129752547
2021-11-08,130391,0,0,1188,129203,0,0.9111058,0.42866535822657054,233,25604,4.286653582265705,0.03905595060803014
2021-11-07,130391,0,0,1188,129203,0,0.9111058,0.42866535822657054,233,25604,4.286653582265705,0.03905595060803014
2021-11-06,130391,0,0,1188,129203,0,0.9111058,0.42866535822657054,233,25604,4.286653582265705,0.03905595060803014
2021-11-05,130391,0.0798238,0,1188,129203,0,0.9111058,0.42866535822657054,233,25604,4.286653582265705,0.03905595060803014
2021-11-04,130287,0,0,1182,129105,0,0.907228,0.42832345428185375,233,25734,4.283234542818538,0.038858698332232
2021-11-03,130287,0,0,1182,129105,0,0.907228,0.42832345428185375,233,25734,4.283234542818538,0.038858698332232
2021-11-02,130287,0.161443,0,1182,129105,0,0.907228,0.42832345428185375,233,25734,4.283234542818538,0.038858698332232
2021-11-01,130077,0,0,1175,128902,0,0.9033111,0.4276330713165603,234,25888,4.276330713165603,0.03862857067713418
2021-10-31,130077,0,0,1175,128902,0,0.9033111,0.4276330713165603,234,25888,4.276330713165603,0.03862857067713418
2021-10-30,130077,0,0,1175,128902,0,0.9033111,0.4276330713165603,234,25888,4.276330713165603,0.03862857067713418
2021-10-29,130077,0,0,1175,128902,0,0.9033111,0.4276330713165603,234,25888,4.276330713165603,0.03862857067713418
2021-10-28,130077,0.027684,0,1175,128902,0,0.9033111,0.4276330713165603,234,25888,4.276330713165603,0.03862857067713418
2021-10-27,130041,0.025383,0,1174,128867,0,0.9027922,0.4275147199510814,234,25910,4.275147199510815,0.0385956952978345
2021-10-26,130008,0.046172,0,1174,128834,0,0.903021,0.4274062311993925,234,25910,4.274062311993925,0.0385956952978345
2021-10-25,129948,0.110165,0,1172,128776,0,0.901899,0.42720897892359433,234,25954,4.2720897892359435,0.03852994453923512
2021-10-24,129805,0,0,1170,128635,0,0.901352,0.4267388609996088,234,25998,4.267388609996088,0.038464193780635744
2021-10-23,129805,0.164362,0,1170,128635,0,0.901352,0.4267388609996088,234,25998,4.267388609996088,0.038464193780635744
2021-10-22,129592,0,0,1169,128423,0,0.902062,0.4260386154205254,235,26020,4.260386154205254,0.038431318401336054
2021-10-21,129592,0,0,1169,128423,0,0.902062,0.4260386154205254,235,26020,4.260386154205254,0.038431318401336054
2021-10-20,129592,0,0,1169,128423,0,0.902062,0.4260386154205254,235,26020,4.260386154205254,0.038431318401336054
