"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-25,3573703,1.14249,0,6120,3567583,0,0.17125094,15.027901908676926,7,3886,150.27901908676924,0.25735423363693843
2022-06-24,3533335,1.3113893,0,5969,3527366,0,0.1689339,14.858149037705424,7,3984,148.58149037705422,0.251004480486746
2022-06-23,3487599,1.40494563,0,5817,3481782,0,0.16679096,14.665823004541714,7,4088,146.65823004541713,0.24461267599118805
2022-06-22,3439279,1.54169057,0,5651,3433628,0,0.16430769,14.462630903735555,7,4208,144.62630903735555,0.2376321526605129
2022-06-21,3387061,1.6923195,0,5480,3381581,0,0.16179219,14.243047188505921,7,4339,142.4304718850592,0.23044137260301023
2022-06-20,3330695,1.0809766,0,5365,3325330,0,0.1610775,14.00602057521867,7,4433,140.0602057521867,0.22560546788597624
2022-06-19,3295076,1.56029383,0,5221,3289855,0,0.1584485,13.856237888161251,7,4555,138.56237888161252,0.2195500741533424
2022-06-18,3244453,1.68190481,0,5049,3239404,0,0.15561945,13.643361362517416,7,4710,136.43361362517416,0.2123172427504742
2022-06-17,3190787,1.7611499,0,4868,3185919,0,0.15256424,13.417688612478855,7,4885,134.17688612478855,0.20470594923931637
2022-06-16,3135565,2.0548217,0,4714,3130851,0,0.1503397,13.185472673101419,8,5045,131.85472673101418,0.1982300420530274
2022-06-15,3072432,2.295022,0,4546,3067886,0,0.147961,12.919989914405328,8,5231,129.19989914405326,0.19116541603162127
2022-06-14,3003501,2.2516114,0,4403,2999098,0,0.14659559,12.63012578566631,8,5401,126.3012578566631,0.18515207364435293
2022-06-13,2937363,1.559333,0,4280,2933083,0,0.14570892,12.352006597687883,8,5556,123.52006597687883,0.17997975816439485
2022-06-12,2892263,1.779466,0,4171,2888092,0,0.14421233,12.16235503008942,8,5701,121.6235503008942,0.17539616151955395
2022-06-11,2841696,2.882465,0,4008,2837688,0,0.141043,11.949713991979632,8,5933,119.49713991979631,0.16854179222497537
2022-06-10,2762080,2.53520416,0,3797,2758283,0,0.1374689,11.614918000717564,9,6263,116.14918000717563,0.15966895835285216
2022-06-09,2693787,2.7793834,0,3584,2690203,0,0.1330469,11.327736747812867,9,6635,113.27736747812867,0.15071202178999793
2022-06-08,2620941,3.151282,0,3373,2617568,0,0.12869424,11.021409517363253,9,7050,110.21409517363253,0.14183918791787473
2022-06-07,2540871,3.37648568,0,3214,2537657,0,0.12649206,10.684704395021592,9,7399,106.8470439502159,0.13515302400475818
2022-06-06,2457881,2.20427624,0,3090,2454791,0,0.12571805,10.3357202798332,10,7696,103.357202798332,0.1299386571794346
2022-06-05,2404871,2.64969946,0,2939,2401932,0,0.1222103,10.112806098050617,10,8091,101.12806098050616,0.12358890402924216
2022-06-04,2342794,2.99507708,0,2663,2340131,0,0.1136677,9.851763961425123,10,8930,98.51763961425122,0.11198273270836062
2022-06-03,2274666,3.48040931,0,2663,2272003,0,0.11707213,9.565276555718958,10,8930,95.65276555718957,0.11198273270836062
2022-06-02,2198161,3.6266677,0,2521,2195640,0,0.11468678,9.243562738000103,11,9433,92.43562738000101,0.1060114416664578
2022-06-01,2121231,4.3408135,0,2377,2118854,0,0.11205757,8.920061738103211,11,10004,89.20061738103212,0.09995604793382395
2022-05-31,2032983,4.1297817,0,2255,2030728,0,0.11092075,8.548967025521634,12,10546,85.48967025521634,0.0948257837992314
2022-05-30,1952355,3.1751778,0,2165,1950190,0,0.1108917,8.209915438108577,12,10984,82.09915438108577,0.09104116271633525
2022-05-29,1892272,4.21704431,0,2056,1890216,0,0.1086525,7.957258339748967,13,11566,79.57258339748967,0.08645756607149435
2022-05-28,1815703,4.6474286,0,1947,1813756,0,0.10723119,7.6352753934197715,13,12214,76.35275393419772,0.08187396942665345
2022-05-27,1735067,5.77928891,0,1784,1733283,0,0.10282024,7.296190164930422,14,13330,72.96190164930422,0.07501960013207486
2022-05-26,1640271,5.25488,0,1658,1638613,0,0.10108086,6.897560231403507,14,14343,68.97560231403507,0.06972113061602024
2022-05-25,1558380,6.0830391,0,1554,1556826,0,0.099719,6.553197559070786,15,15303,65.53197559070786,0.06534779069800692
2022-05-24,1469019,5.940908,0,1478,1467541,0,0.10061136,6.177422531750027,16,16090,61.77422531750027,0.06215188845022794
2022-05-23,1386640,-11.020419,0,1436,1385204,0,0.10356,5.831007753763469,17,16560,58.31007753763469,0.060385731944876404
2022-05-22,1558380,25.58495991,0,1554,1556826,0,0.099719,6.553197559070786,15,15303,65.53197559070786,0.06534779069800692
2022-05-21,1240897,7.31701622,0,1343,1239554,0,0.10822816,5.218138831002876,19,17707,52.18138831002876,0.05647495682588371
2022-05-20,1156291,8.00795097,0,1284,1155007,0,0.11104471,4.862359218403418,21,18521,48.62359218403418,0.053993927449318455
2022-05-19,1070561,9.1138786,0,1235,1069326,0,0.11536008,4.501853034584877,22,19255,45.01853034584877,0.051933411526408325
2022-05-18,981141,9.495134,0,1176,979965,0,0.11986,4.125829904326461,24,20221,41.25829904326461,0.04945238214984307
2022-05-17,896059,7.9254978,0,1135,894924,0,0.1266658,3.7680486476876047,27,20952,37.68048647687605,0.047728276989857044
2022-05-16,830257,8.0299996,0,1097,829160,0,0.1321278,3.4913423849134575,29,21678,34.913423849134574,0.04613032586596756
2022-05-15,768543,9.8194689,0,1068,767475,0,0.1389642,3.2318267121247315,31,22266,32.31826712124732,0.04491083685036769
2022-05-14,699824,22.589031,0,1049,698775,0,0.1498948,2.942854071907464,34,22670,29.42854071907464,0.04411186128842294
2022-05-13,570870,0,0,968,569902,0,0.169566,2.40058515288103,42,24567,24.0058515288103,0.04070570231381641
2022-05-12,570870,12.941805,0,968,569902,0,0.169566,2.40058515288103,42,24567,24.0058515288103,0.04070570231381641
2022-05-11,505455,12.7434907,0,951,504504,0,0.188147,2.125506277172528,47,25006,21.25506277172528,0.03999082944260269
2022-05-10,448323,12.784525,0,943,447380,0,0.2103394,1.8852585308302803,53,25218,18.852585308302803,0.03965441867967858
2022-05-09,397504,48.0081469,0,931,396573,0,0.234211,1.6715577988172807,60,25543,16.715577988172807,0.03914980253529243
2022-05-08,268569,0,0,896,267673,0,0.33362,1.129368777347041,89,26541,11.293687773470412,0.03767800544749948
2022-05-07,268569,0,0,896,267673,0,0.33362,1.129368777347041,89,26541,11.293687773470412,0.03767800544749948
2022-05-06,268569,15.5622585,0,896,267673,0,0.33362,1.129368777347041,89,26541,11.293687773470412,0.03767800544749948
2022-05-05,232402,14.8129119,0,886,231516,0,0.381236,0.977281676563591,102,26840,9.772816765635909,0.03725749199384435
2022-05-04,202418,16.370974,0,881,201537,0,0.435238,0.8511949226196374,117,26993,8.511949226196373,0.03704723526701679
2022-05-03,173942,30.827724,0,876,173066,0,0.503616,0.731449511556803,137,27147,7.31449511556803,0.036836978540189226
2022-05-02,132955,0,0,868,132087,0,0.652852,0.5590936623071756,179,27397,5.590936623071756,0.036500567777265125
2022-05-01,132955,14.7321005,0,868,132087,0,0.652852,0.5590936623071756,179,27397,5.590936623071756,0.036500567777265125
2022-04-30,115883,15.0169226,0,865,115018,0,0.7464425,0.4873036054991722,205,27492,4.873036054991721,0.036374413741168586
2022-04-29,100753,13.914705,0,862,99891,0,0.8555577,0.4236799199611513,236,27588,4.236799199611513,0.03624825970507205
2022-04-28,88446,14.957498,0,860,87586,0,0.972345,0.37192732921981464,269,27652,3.7192732921981464,0.036164157014341024
2022-04-27,76938,13.107524,0,858,76080,0,1.115184,0.3235346409731825,309,27716,3.2353464097318247,0.03608005432360999
2022-04-26,68022,10.271374,0,856,67166,0,1.258416,0.2860416614452913,350,27781,2.860416614452913,0.03599595163287897
2022-04-25,61686,9.240632,0,856,60830,0,1.387673,0.2593979290217024,386,27781,2.5939792902170233,0.03599595163287897
2022-04-24,56468,10.078366,0,856,55612,0,1.515903,0.23745553700997776,421,27781,2.3745553700997775,0.03599595163287897
2022-04-23,51298,8.912951,0,856,50442,0,1.668681,0.21571499145600764,464,27781,2.1571499145600765,0.03599595163287897
2022-04-22,47100,8.919363,0,856,46244,0,1.81741,0.19806183667156538,505,27781,1.9806183667156536,0.03599595163287897
2022-04-21,43243,7.607127,0,856,42387,0,1.979511,0.18184263276408708,550,27781,1.8184263276408708,0.03599595163287897
2022-04-20,40186,6.565898,0,856,39330,0,2.130095,0.1689875364858498,592,27781,1.6898753648584979,0.03599595163287897
2022-04-19,37710,4.799489,0,854,36856,0,2.264651,0.15857562337334882,631,27846,1.5857562337334883,0.035911848942147946
2022-04-18,35983,4.277393,0,854,35129,0,2.373343,0.15131335602872478,661,27846,1.5131335602872475,0.035911848942147946
2022-04-17,34507,3.921096,0,854,33653,0,2.47486,0.14510657745277508,689,27846,1.4510657745277507,0.035911848942147946
2022-04-16,33205,4.231409,0,854,32351,0,2.571902,0.13963149228618532,716,27846,1.396314922861853,0.035911848942147946
2022-04-15,31857,4.196376,0,854,31003,0,2.68073,0.1339629709309142,746,27846,1.3396297093091418,0.035911848942147946
2022-04-14,30574,3.314973,0,854,29720,0,2.793223,0.12856778332051888,778,27846,1.2856778332051888,0.035911848942147946
2022-04-13,29593,3.233796,0,854,28739,0,2.885818,0.12444254634016208,804,27846,1.2444254634016207,0.035911848942147946
2022-04-12,28666,2.232525,0,854,27812,0,2.979139,0.12054438662477904,830,27846,1.2054438662477904,0.035911848942147946
2022-04-11,28040,2.298431,0,854,27186,0,3.045649,0.11791197240489794,848,27846,1.1791197240489792,0.035911848942147946
2022-04-10,27410,2.138918,0,854,26556,0,3.115651,0.11526273764687063,868,27846,1.1526273764687063,0.035911848942147946
2022-04-09,26836,2.181777,0,854,25982,0,3.182292,0.11284899042289019,886,27846,1.1284899042289018,0.035911848942147946
2022-04-08,26263,1.968473,0,853,25410,0,3.247915,0.11043944833344631,905,27879,1.104394483334463,0.03586979759678243
2022-04-07,25756,2.105055,0,853,24903,0,3.31185,0.10830744512341481,923,27879,1.0830744512341481,0.03586979759678243
2022-04-06,25225,1.443738,0,853,24372,0,3.381566,0.10607451868450608,943,27879,1.0607451868450608,0.03586979759678243
2022-04-05,24866,1.130633,0,853,24013,0,3.430387,0.10456487538588417,956,27879,1.0456487538588417,0.03586979759678243
2022-04-04,24588,1.131082,0,853,23735,0,3.469172,0.10339584798472291,967,27879,1.033958479847229,0.03586979759678243
2022-04-03,24313,1.165065,0,853,23460,0,3.508411,0.1022394359871713,978,27879,1.0223943598717131,0.03586979759678243
2022-04-02,24033,1.709763,0,853,23180,0,3.549286,0.10106199831693695,989,27879,1.0106199831693694,0.03586979759678243
2022-04-01,23629,1.004531,0,853,22776,0,3.609971,0.09936312396417024,1006,27879,0.9936312396417023,0.03586979759678243
2022-03-31,23394,1.032174,0,853,22541,0,3.646234,0.09837491734808068,1017,27879,0.9837491734808068,0.03586979759678243
2022-03-30,23155,0.708942,0,853,22302,0,3.68387,0.09736989019384493,1027,27879,0.9736989019384492,0.03586979759678243
2022-03-29,22992,0.419287,0,853,22139,0,3.709986,0.09668445326438707,1034,27879,0.9668445326438706,0.03586979759678243
2022-03-28,22896,0.557776,0,853,22043,0,3.725542,0.09628076034887814,1039,27879,0.9628076034887814,0.03586979759678243
2022-03-27,22769,0.899583,0,853,21916,0,3.746322,0.09574670826273614,1044,27879,0.9574670826273612,0.03586979759678243
2022-03-26,22566,0.458532,0,853,21713,0,3.780023,0.09489306595181622,1054,27879,0.9489306595181621,0.03586979759678243
2022-03-25,22463,0.609128,0,853,21610,0,3.797356,0.09445993709455144,1059,27879,0.9445993709455144,0.03586979759678243
2022-03-24,22327,0.626465,0,853,21474,0,3.820486,0.09388803879758047,1065,27879,0.9388803879758046,0.03586979759678243
2022-03-23,22188,0.439093,0,853,21335,0,3.84442,0.09330352509699984,1072,27879,0.9330352509699983,0.03586979759678243
2022-03-22,22091,0.399945,0,853,21238,0,3.861301,0.09289562704695437,1076,27879,0.9289562704695435,0.03586979759678243
2022-03-21,22003,0.447386,0,853,21150,0,3.876744,0.09252557520773785,1081,27879,0.9252557520773784,0.03586979759678243
2022-03-20,21905,0.555454,0,853,21052,0,3.894088,0.09211347202315583,1086,27879,0.9211347202315582,0.03586979759678243
2022-03-19,21784,0.581771,0,853,20931,0,3.915718,0.09160465074423312,1092,27879,0.9160465074423312,0.03586979759678243
2022-03-18,21658,0.347496,0,853,20805,0,3.938498,0.09107480379262765,1098,27879,0.9107480379262766,0.03586979759678243
2022-03-17,21583,0.423413,0,853,20730,0,3.952185,0.09075941870238631,1102,27879,0.9075941870238631,0.03586979759678243
2022-03-16,21492,0.420521,0,853,20639,0,3.968919,0.09037675145956015,1106,27879,0.9037675145956015,0.03586979759678243
2022-03-15,21402,0.182559,0,853,20549,0,3.985609,0.08999828935127054,1111,27879,0.8999828935127052,0.03586979759678243
2022-03-14,21363,0.352311,0,853,20510,0,3.992885,0.08983428910434503,1113,27879,0.8983428910434502,0.03586979759678243
2022-03-13,21288,0.29682,0,853,20435,0,4.006952,0.08951890401410369,1117,27879,0.8951890401410368,0.03586979759678243
2022-03-12,21225,0.292964,0,853,20372,0,4.018846,0.08925398053830096,1120,27879,0.8925398053830095,0.03586979759678243
2022-03-11,21163,0.388976,0,853,20310,0,4.030619,0.08899326219703478,1124,27879,0.8899326219703477,0.03586979759678243
2022-03-10,21081,0.390495,0,853,20228,0,4.046298,0.08864844116503758,1128,27879,0.8864844116503756,0.03586979759678243
2022-03-09,20999,0.368034,0,853,20146,0,4.062098,0.08830362013304037,1132,27879,0.8830362013304036,0.03586979759678243
2022-03-08,20922,0.253965,0,853,20069,0,4.077048,0.08797982477372591,1137,27879,0.8797982477372591,0.03586979759678243
2022-03-07,20869,0.139155,0,853,20016,0,4.087402,0.0877569526432887,1140,27879,0.8775695264328869,0.03586979759678243
2022-03-06,20840,0.206761,0,853,19987,0,4.09309,0.08763500374172871,1141,27879,0.8763500374172871,0.03586979759678243
2022-03-05,20797,0.386156,0,853,19944,0,4.101553,0.08745418295665701,1143,27879,0.87454182956657,0.03586979759678243
2022-03-04,20717,0.309882,0,853,19864,0,4.117392,0.0871177721937329,1148,27879,0.871177721937329,0.03586979759678243
2022-03-03,20653,0.344962,0,853,19800,0,4.130151,0.08684864358339361,1151,27879,0.8684864358339361,0.03586979759678243
2022-03-02,20582,0.23864,0,853,19729,0,4.144398,0.08655007903129848,1155,27879,0.8655007903129848,0.03586979759678243
2022-03-01,20533,0.214749,0,853,19680,0,4.154288,0.08634402743900747,1158,27879,0.8634402743900746,0.03586979759678243
2022-02-28,20489,0.274066,0,853,19636,0,4.16321,0.08615900151939922,1161,27879,0.861590015193992,0.03586979759678243
2022-02-27,20433,0.294507,0,853,19580,0,4.174619,0.08592351398535233,1164,27879,0.8592351398535234,0.03586979759678243
2022-02-26,20373,0.339835,0,853,19520,0,4.186914,0.08567120591315926,1167,27879,0.8567120591315925,0.03586979759678243
2022-02-25,20304,0.336035,0,853,19451,0,4.201143,0.08538105163013722,1171,27879,0.8538105163013722,0.03586979759678243
2022-02-24,20236,0.396904,0,852,19384,0,4.210318,0.08509510248165174,1175,27911,0.8509510248165173,0.035827746251416916
2022-02-23,20156,0.278607,0,852,19304,0,4.227029,0.08475869171872763,1180,27911,0.8475869171872763,0.035827746251416916
2022-02-22,20100,0.219386,0,852,19248,0,4.238806,0.08452320418468076,1183,27911,0.8452320418468076,0.035827746251416916
2022-02-21,20056,0.244914,0,852,19204,0,4.248105,0.0843381782650725,1186,27911,0.843381782650725,0.035827746251416916
2022-02-20,20007,0.351106,0,852,19155,0,4.25851,0.0841321266727815,1189,27911,0.8413212667278149,0.035827746251416916
2022-02-19,19937,0.367499,0,852,19085,0,4.273461,0.0838377672552229,1193,27911,0.838377672552229,0.035827746251416916
2022-02-18,19864,0.338435,0,852,19012,0,4.289166,0.08353079243405466,1197,27911,0.8353079243405466,0.035827746251416916
2022-02-17,19797,0.329414,0,852,18945,0,4.303682,0.08324904842010572,1201,27911,0.8324904842010572,0.035827746251416916
2022-02-16,19732,0.335605,0,852,18880,0,4.317859,0.08297571467522989,1205,27911,0.8297571467522988,0.035827746251416916
2022-02-15,19666,0.229346,0,852,18814,0,4.33235,0.08269817579581751,1209,27911,0.826981757958175,0.035827746251416916
2022-02-14,19621,0.275975,0,851,18770,0,4.33719,0.0825089447416727,1212,27944,0.825089447416727,0.03578569490605141
2022-02-13,19567,0.266462,0,851,18716,0,4.349159,0.08228186747669892,1215,27944,0.8228186747669892,0.03578569490605141
2022-02-12,19515,0.308404,0,851,18664,0,4.360748,0.08206320048079827,1219,27944,0.8206320048079826,0.03578569490605141
2022-02-11,19455,0.407721,0,851,18604,0,4.374197,0.08181089240860519,1222,27944,0.8181089240860518,0.03578569490605141
2022-02-10,19376,0.430208,0,851,18525,0,4.392031,0.08147868678021764,1227,27944,0.8147868678021764,0.03578569490605141
2022-02-09,19293,0.28068,0,851,18442,0,4.410926,0.08112966061368387,1233,27944,0.8112966061368387,0.03578569490605141
2022-02-08,19239,0.244894,0,851,18388,0,4.423307,0.0809025833487101,1236,27944,0.809025833487101,0.03578569490605141
2022-02-07,19192,0.250731,0,851,18341,0,4.434139,0.0807049420254922,1239,27944,0.807049420254922,0.03578569490605141
2022-02-06,19144,0.225119,0,851,18293,0,4.445257,0.08050309556773774,1242,27944,0.8050309556773774,0.03578569490605141
2022-02-05,19101,0.37837,0,851,18250,0,4.455264,0.08032227478266603,1245,27944,0.8032227478266603,0.03578569490605141
2022-02-04,19029,0.374512,0,851,18178,0,4.472121,0.08001950509603434,1250,27944,0.8001950509603434,0.03578569490605141
2022-02-03,18958,0.290959,0,851,18107,0,4.48887,0.0797209405439392,1254,27944,0.7972094054393919,0.03578569490605141
2022-02-02,18903,0.281167,0,851,18052,0,4.501931,0.07948965814442888,1258,27944,0.7948965814442888,0.03578569490605141
2022-02-01,18850,0.319319,0,851,17999,0,4.514589,0.07926678601399166,1262,27944,0.7926678601399165,0.03578569490605141
2022-01-31,18790,0.293568,0,851,17939,0,4.529005,0.07901447794179858,1266,27944,0.7901447794179858,0.03578569490605141
2022-01-30,18735,0.289064,0,851,17884,0,4.542301,0.07878319554228826,1269,27944,0.7878319554228825,0.03578569490605141
2022-01-29,18681,0.252227,0,851,17830,0,4.555431,0.0785561182773145,1273,27944,0.7855611827731449,0.03578569490605141
2022-01-28,18634,0.366261,0,851,17783,0,4.566921,0.07835847695409659,1276,27944,0.7835847695409658,0.03578569490605141
2022-01-27,18566,0.340485,0,851,17715,0,4.583648,0.0780725278056111,1281,27944,0.7807252780561109,0.03578569490605141
2022-01-26,18503,0.499701,0,851,17652,0,4.599254,0.07780760432980836,1285,27944,0.7780760432980837,0.03578569490605141
2022-01-25,18411,0.190466,0,851,17560,0,4.622237,0.07742073195244564,1292,27944,0.7742073195244564,0.03578569490605141
2022-01-24,18376,0.278308,0,851,17525,0,4.63104,0.07727355224366635,1294,27944,0.7727355224366634,0.03578569490605141
2022-01-23,18325,0.477026,0,851,17474,0,4.643929,0.07705909038230224,1298,27944,0.7705909038230223,0.03578569490605141
2022-01-22,18238,0.712353,0,851,17387,0,4.666082,0.07669324367762227,1304,27944,0.7669324367762227,0.03578569490605141
2022-01-21,18109,0.376919,0,851,17258,0,4.699321,0.07615078132240716,1313,27944,0.7615078132240716,0.03578569490605141
2022-01-20,18041,0.199944,0,851,17190,0,4.717033,0.07586483217392168,1318,27944,0.7586483217392167,0.03578569490605141
2022-01-19,18005,0.300819,0,851,17154,0,4.726465,0.07571344733060582,1321,27944,0.7571344733060582,0.03578569490605141
2022-01-18,17951,0.369024,0,851,17100,0,4.740683,0.07548637006563205,1325,27944,0.7548637006563206,0.03578569490605141
2022-01-17,17885,0.364759,0,851,17034,0,4.758177,0.07520883118621967,1330,27944,0.7520883118621967,0.03578569490605141
2022-01-16,17820,0.287017,0,851,16969,0,4.775533,0.07493549744134384,1334,27944,0.7493549744134383,0.03578569490605141
2022-01-15,17769,0.435225,0,851,16918,0,4.78924,0.07472103557997972,1338,27944,0.7472103557997972,0.03578569490605141
2022-01-14,17692,0.385837,0,851,16841,0,4.810084,0.07439724022066528,1344,27944,0.7439724022066527,0.03578569490605141
2022-01-13,17624,0.370181,0,851,16773,0,4.828643,0.07411129107217979,1349,27944,0.7411129107217979,0.03578569490605141
2022-01-12,17559,0.549734,0,850,16709,0,4.840822,0.07383795732730396,1354,27977,0.7383795732730395,0.03574364356068589
2022-01-11,17463,0.396689,0,850,16613,0,4.867434,0.07343426441179503,1362,27977,0.7343426441179502,0.03574364356068589
2022-01-10,17394,0.184311,0,850,16544,0,4.886743,0.07314411012877299,1367,27977,0.7314411012877299,0.03574364356068589
2022-01-09,17362,0.346781,0,850,16512,0,4.895749,0.07300954582360335,1370,27977,0.7300954582360335,0.03574364356068589
2022-01-08,17302,0.254954,0,850,16452,0,4.912727,0.07275723775141027,1374,27977,0.7275723775141028,0.03574364356068589
2022-01-07,17258,0.348878,0,850,16408,0,4.925252,0.07257221183180201,1378,27977,0.7257221183180201,0.03574364356068589
2022-01-06,17198,0.250656,0,850,16348,0,4.942435,0.07231990375960894,1383,27977,0.7231990375960894,0.03574364356068589
2022-01-05,17155,0.151789,0,850,16305,0,4.954824,0.07213908297453724,1386,27977,0.7213908297453724,0.03574364356068589
2022-01-04,17129,0.198889,0,850,16279,0,4.962345,0.0720297494765869,1388,27977,0.720297494765869,0.03574364356068589
2022-01-03,17095,0.146456,0,850,16245,0,4.972214,0.07188677490234416,1391,27977,0.7188677490234415,0.03574364356068589
2022-01-02,17070,0.117302,0,850,16220,0,4.979496,0.07178164653893038,1393,27977,0.7178164653893038,0.03574364356068589
2022-01-01,17050,0.123319,0,850,16200,0,4.985337,0.07169754384819935,1395,27977,0.7169754384819935,0.03574364356068589
2021-12-31,17029,0.241347,0,850,16179,0,4.991485,0.07160923602293177,1396,27977,0.7160923602293178,0.03574364356068589
2021-12-30,16988,0.141476,0,850,16138,0,5.003532,0.07143682550693317,1400,27977,0.7143682550693317,0.03574364356068589
2021-12-29,16964,0.082596,0,850,16114,0,5.010611,0.07133590227805595,1402,27977,0.7133590227805594,0.03574364356068589
2021-12-28,16950,0.11222,0,850,16100,0,5.014749,0.07127703039454422,1403,27977,0.7127703039454422,0.03574364356068589
2021-12-27,16931,0.094591,0,850,16081,0,5.020377,0.07119713283834975,1405,27977,0.7119713283834975,0.03574364356068589
2021-12-26,16915,0.142088,0,850,16065,0,5.025126,0.07112985068576493,1406,27977,0.7112985068576493,0.03574364356068589
2021-12-25,16891,0.106679,0,850,16041,0,5.032266,0.0710289274568877,1408,27977,0.7102892745688769,0.03574364356068589
2021-12-24,16873,0.118673,0,850,16023,0,5.037634,0.07095323503522978,1409,27977,0.7095323503522978,0.03574364356068589
2021-12-23,16853,0.077197,0,850,16003,0,5.043612,0.07086913234449875,1411,27977,0.7086913234449874,0.03574364356068589
2021-12-22,16840,0.083205,0,850,15990,0,5.047506,0.07081446559552358,1412,27977,0.7081446559552358,0.03574364356068589
2021-12-21,16826,0.059467,0,850,15976,0,5.051706,0.07075559371201187,1413,27977,0.7075559371201187,0.03574364356068589
2021-12-20,16816,0.065457,0,850,15966,0,5.05471,0.07071354236664636,1414,27977,0.7071354236664635,0.03574364356068589
2021-12-19,16805,0.035716,0,850,15955,0,5.058018,0.07066728588674429,1415,27977,0.7066728588674429,0.03574364356068589
2021-12-18,16799,0.077445,0,849,15950,0,5.053872,0.07064205507952498,1416,28010,0.7064205507952498,0.03570159221532038
2021-12-17,16786,0.08944,0,849,15937,0,5.057786,0.07058738833054981,1417,28010,0.7058738833054982,0.03570159221532038
2021-12-16,16771,0.071603,0,849,15922,0,5.06231,0.07052431131250154,1418,28010,0.7052431131250154,0.03570159221532038
2021-12-15,16759,0.041786,0,849,15910,0,5.065935,0.07047384969806293,1419,28010,0.7047384969806293,0.03570159221532038
2021-12-14,16752,0.05973,0,848,15904,0,5.062082,0.07044441375630707,1420,28043,0.7044441375630707,0.03565954086995487
2021-12-13,16742,0.029874,0,848,15894,0,5.065106,0.07040236241094155,1420,28043,0.7040236241094155,0.03565954086995487
2021-12-12,16737,0.035862,0,848,15889,0,5.066619,0.0703813367382588,1421,28043,0.703813367382588,0.03565954086995487
2021-12-11,16731,0.059805,0,848,15883,0,5.068436,0.0703561059310395,1421,28043,0.7035610593103949,0.03565954086995487
2021-12-10,16721,0.101772,0,848,15873,0,5.071467,0.07031405458567398,1422,28043,0.7031405458567398,0.03565954086995487
2021-12-09,16704,0.095877,0,848,15856,0,5.076628,0.0702425672985526,1424,28043,0.702425672985526,0.03565954086995487
2021-12-08,16688,0.029971,0,848,15840,0,5.081496,0.07017528514596778,1425,28043,0.7017528514596778,0.03565954086995487
2021-12-07,16683,0.126035,0,848,15835,0,5.083019,0.07015425947328503,1425,28043,0.7015425947328503,0.03565954086995487
2021-12-06,16662,0.060053,0,848,15814,0,5.089425,0.07006595164801746,1427,28043,0.7006595164801745,0.03565954086995487
2021-12-05,16652,0.024027,0,848,15804,0,5.092481,0.07002390030265195,1428,28043,0.7002390030265194,0.03565954086995487
2021-12-04,16648,0.066118,0,848,15800,0,5.093705,0.07000707976450574,1428,28043,0.7000707976450573,0.03565954086995487
2021-12-03,16637,0.066161,0,848,15789,0,5.097073,0.06996082328460368,1429,28043,0.6996082328460367,0.03565954086995487
2021-12-02,16626,0.102354,0,848,15778,0,5.100445,0.06991456680470161,1430,28043,0.6991456680470161,0.03565954086995487
2021-12-01,16609,0.04819,0,848,15761,0,5.105666,0.06984307951758023,1432,28043,0.6984307951758023,0.03565954086995487
2021-11-30,16601,0.030128,0,848,15753,0,5.108126,0.06980943844128783,1432,28043,0.6980943844128782,0.03565954086995487
2021-11-29,16596,0.048228,0,848,15748,0,5.109665,0.06978841276860508,1433,28043,0.6978841276860507,0.03565954086995487
2021-11-28,16588,0.060321,0,848,15740,0,5.112129,0.06975477169231266,1434,28043,0.6975477169231266,0.03565954086995487
2021-11-27,16578,0.072438,0,848,15730,0,5.115213,0.06971272034694714,1434,28043,0.6971272034694714,0.03565954086995487
2021-11-26,16566,0.07249,0,848,15718,0,5.118918,0.06966225873250853,1435,28043,0.6966225873250853,0.03565954086995487
2021-11-25,16554,0.060445,0,848,15706,0,5.122629,0.06961179711806992,1437,28043,0.6961179711806992,0.03565954086995487
2021-11-24,16544,0.030232,0,848,15696,0,5.125725,0.0695697457727044,1437,28043,0.695697457727044,0.03565954086995487
2021-11-23,16539,0.042342,0,848,15691,0,5.127275,0.06954872010002165,1438,28043,0.6954872010002164,0.03565954086995487
2021-11-22,16532,0.01815,0,848,15684,0,5.129446,0.06951928415826579,1438,28043,0.6951928415826578,0.03565954086995487
2021-11-21,16529,0.054479,0,848,15681,0,5.130377,0.06950666875465614,1439,28043,0.6950666875465613,0.03565954086995487
2021-11-20,16520,0.024219,0,848,15672,0,5.133172,0.06946882254382718,1439,28043,0.6946882254382717,0.03565954086995487
2021-11-19,16516,0.060584,0,848,15668,0,5.134415,0.06945200200568097,1440,28043,0.6945200200568097,0.03565954086995487
2021-11-18,16506,0.018179,0,848,15658,0,5.137526,0.06940995066031545,1441,28043,0.6940995066031546,0.03565954086995487
2021-11-17,16503,0.030307,0,848,15655,0,5.13846,0.0693973352567058,1441,28043,0.6939733525670579,0.03565954086995487
2021-11-16,16498,0.012124,0,848,15650,0,5.140017,0.06937630958402305,1441,28043,0.6937630958402304,0.03565954086995487
2021-11-15,16496,0.054588,0,848,15648,0,5.14064,0.06936789931494994,1442,28043,0.6936789931494994,0.03565954086995487
2021-11-14,16487,0.048547,0,848,15639,0,5.143446,0.06933005310412098,1442,28043,0.6933005310412098,0.03565954086995487
