"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-30,916388,0,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-29,916388,0,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-28,916388,0,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-27,916388,0,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-26,916388,0,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-25,916388,0,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-24,916388,0.9151196,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-23,908078,-0.9068211,0,7215,900863,0,0.7945353,26.232140277898143,4,480,262.32140277898145,2.0842360689834476
2022-05-22,916388,0.9151196,0,7227,909161,0,0.78864,26.472195741976485,4,479,264.72195741976486,2.0877025738798856
2022-05-21,908078,0,0,7215,900863,0,0.7945353,26.232140277898143,4,480,262.32140277898145,2.0842360689834476
2022-05-20,908078,0,0,7215,900863,0,0.7945353,26.232140277898143,4,480,262.32140277898145,2.0842360689834476
2022-05-19,908078,0,0,7215,900863,0,0.7945353,26.232140277898143,4,480,262.32140277898145,2.0842360689834476
2022-05-18,908078,0,0,7215,900863,0,0.7945353,26.232140277898143,4,480,262.32140277898145,2.0842360689834476
2022-05-17,908078,0.613602,0,7215,900863,0,0.7945353,26.232140277898143,4,480,262.32140277898145,2.0842360689834476
2022-05-16,902540,0,0,7213,895327,0,0.799189,26.07216107692752,4,480,260.72161076927523,2.0836583181673745
2022-05-15,902540,0,0,7213,895327,0,0.799189,26.07216107692752,4,480,260.72161076927523,2.0836583181673745
2022-05-14,902540,0,0,7213,895327,0,0.799189,26.07216107692752,4,480,260.72161076927523,2.0836583181673745
2022-05-13,902540,0,0,7213,895327,0,0.799189,26.07216107692752,4,480,260.72161076927523,2.0836583181673745
2022-05-12,902540,0,0,7213,895327,0,0.799189,26.07216107692752,4,480,260.72161076927523,2.0836583181673745
2022-05-11,902540,0,0,7213,895327,0,0.799189,26.07216107692752,4,480,260.72161076927523,2.0836583181673745
2022-05-10,902540,0.3130964,0,7213,895327,0,0.799189,26.07216107692752,4,480,260.72161076927523,2.0836583181673745
2022-05-09,899723,0,0,7210,892513,0,0.8013578,25.990784874483634,4,480,259.9078487448364,2.082791691943265
2022-05-08,899723,0,0,7210,892513,0,0.8013578,25.990784874483634,4,480,259.9078487448364,2.082791691943265
2022-05-07,899723,0,0,7210,892513,0,0.8013578,25.990784874483634,4,480,259.9078487448364,2.082791691943265
2022-05-06,899723,0,0,7210,892513,0,0.8013578,25.990784874483634,4,480,259.9078487448364,2.082791691943265
2022-05-05,899723,0,0,7210,892513,0,0.8013578,25.990784874483634,4,480,259.9078487448364,2.082791691943265
2022-05-04,899723,0,0,7210,892513,0,0.8013578,25.990784874483634,4,480,259.9078487448364,2.082791691943265
2022-05-03,899723,0.2067121,0,7210,892513,0,0.8013578,25.990784874483634,4,480,259.9078487448364,2.082791691943265
2022-05-02,897867,0,0,7203,890664,0,0.8022346,25.937169598752057,4,481,259.3716959875206,2.080769564087009
2022-05-01,897867,0,0,7203,890664,0,0.8022346,25.937169598752057,4,481,259.3716959875206,2.080769564087009
2022-04-30,897867,0,0,7203,890664,0,0.8022346,25.937169598752057,4,481,259.3716959875206,2.080769564087009
2022-04-29,897867,0.233541,0,7203,890664,0,0.8022346,25.937169598752057,4,481,259.3716959875206,2.080769564087009
2022-04-28,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-27,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-26,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-25,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-24,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-23,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-22,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-21,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-20,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-19,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-18,895775,0,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-17,895775,0.0204334,0,7197,888578,0,0.803438,25.87673686339082,4,481,258.76736863390823,2.07903631163879
2022-04-16,895592,0.0157463,0,7193,888399,0,0.8031559,25.87145044342375,4,481,258.71450443423754,2.0778808100066444
2022-04-15,895451,0.023569,0,7193,888258,0,0.8032824,25.867377300170435,4,481,258.6737730017044,2.0778808100066444
2022-04-14,895240,0.0286039,0,7190,888050,0,0.803137,25.861282029060867,4,481,258.6128202906087,2.0770141837825347
2022-04-13,894984,0.039569,0,7188,887796,0,0.803143,25.85388681861513,4,482,258.5388681861513,2.0764364329664615
2022-04-12,894630,0.040592,0,7186,887444,0,0.803237,25.84366062917064,4,482,258.4366062917064,2.075858682150389
2022-04-11,894267,0.0400488,0,7183,887084,0,0.803228,25.833174451858913,4,482,258.3317445185891,2.074992055926279
2022-04-10,893909,0.037378,0,7182,886727,0,0.8034375,25.822832712251206,4,482,258.2283271225121,2.0747031805182425
2022-04-09,893575,0.0633812,0,7181,886394,0,0.803626,25.813184273622788,4,482,258.1318427362279,2.074414305110206
2022-04-08,893009,0.0621881,0,7181,885828,0,0.8041352,25.79683392552792,4,482,257.9683392552792,2.074414305110206
2022-04-07,892454,0.073335,0,7179,885275,0,0.8044112,25.780801340381892,4,482,257.80801340381896,2.073836554294133
2022-04-06,891800,0.092033,0,7176,884624,0,0.804665,25.761908888696304,4,482,257.6190888869631,2.0729699280700236
2022-04-05,890980,0.094367,0,7171,883809,0,0.804844,25.73822110523731,4,483,257.3822110523731,2.071525551029841
2022-04-04,890140,0.070488,0,7169,882971,0,0.805379,25.713955570962245,4,483,257.13955570962247,2.070947800213768
2022-04-03,889513,0.0428508,0,7166,882347,0,0.8056094,25.695843082878355,4,483,256.95843082878355,2.0700811739896583
2022-04-02,889132,0.0554781,0,7162,881970,0,0.8055047,25.684836929832162,4,483,256.84836929832164,2.0689256723575125
2022-04-01,888639,0.0792851,0,7161,881478,0,0.805839,25.670595372215963,4,483,256.7059537221596,2.068636796949476
2022-03-31,887935,0.1022516,0,7159,880776,0,0.8062527,25.650258543490192,4,484,256.50258543490196,2.0680590461334027
2022-03-30,887028,0.118287,0,7156,879872,0,0.8067389,25.62405754398128,4,484,256.2405754398128,2.067192419909293
2022-03-29,885980,0.1399278,0,7156,878824,0,0.807693,25.593783401219053,4,484,255.93783401219056,2.067192419909293
2022-03-28,884742,0.0747669,0,7154,877588,0,0.8085973,25.558020625704135,4,484,255.58020625704134,2.0666146690932203
2022-03-27,884081,0.0823,0,7151,876930,0,0.8088625,25.53892596123292,4,484,255.38925961232923,2.0657480428691106
2022-03-26,883354,0.1104967,0,7150,876204,0,0.809415,25.517924719068667,4,484,255.17924719068668,2.065459167461074
2022-03-25,882379,0.1392495,0,7149,875230,0,0.8101961,25.489759366785105,4,484,254.89759366785108,2.0651702920530375
2022-03-24,881152,0.1743939,0,7147,874005,0,0.8110973,25.454314354219026,4,484,254.54314354219028,2.064592541236965
2022-03-23,879618,0.2113327,0,7144,872474,0,0.8121707,25.410000866626223,4,485,254.10000866626226,2.063725915012855
2022-03-22,877763,0.155523,0,7142,870621,0,0.8136593,25.35641447843545,4,485,253.5641447843545,2.063148164196782
2022-03-21,876400,0.1241841,0,7141,869259,0,0.814811,25.317040760320072,4,485,253.17040760320074,2.0628592887887454
2022-03-20,875313,0.103957,0,7138,868175,0,0.8154797,25.285640003466504,4,485,252.85640003466506,2.061992662564636
2022-03-19,874404,0.1679386,0,7134,867270,0,0.81587,25.259381228875984,4,485,252.59381228875986,2.06083716093249
2022-03-18,872938,0.2131834,0,7127,865811,0,0.8164383,25.21703209405783,4,486,252.17032094057834,2.0588150330762343
2022-03-17,871081,0.2450078,0,7120,863961,0,0.8173752,25.16338793078545,4,486,251.63387930785453,2.0567929052199787
2022-03-16,868952,0.1925556,0,7116,861836,0,0.8189175,25.10188635641448,4,486,251.0188635641448,2.055637403587833
2022-03-15,867282,0.189223,0,7110,860172,0,0.8198026,25.05364416327238,4,487,250.5364416327238,2.0539041511396134
2022-03-14,865644,0.1466954,0,7103,858541,0,0.8205452,25.006326371436,4,487,250.06326371436,2.051882023283358
2022-03-13,864376,0.1171,0,7095,857281,0,0.8208233,24.96969696969697,4,488,249.69696969696972,2.0495710200190658
2022-03-12,863365,0.1405783,0,7090,856275,0,0.8212054,24.940491665944478,4,488,249.4049166594448,2.0481266429788834
2022-03-11,862153,0.1731223,0,7083,855070,0,0.8215479,24.905479966490454,4,489,249.05479966490455,2.046104515122628
2022-03-10,860663,0.1743553,0,7075,853588,0,0.8220407,24.86243753069301,4,489,248.62437530693015,2.0437935118583357
2022-03-09,859165,0.1783976,0,7069,852096,0,0.8227756,24.81916399456914,4,490,248.19163994569143,2.0420602594101167
2022-03-08,857635,0.2047009,0,7059,850576,0,0.8230774,24.774966057139554,4,490,247.74966057139557,2.0391715053297514
2022-03-07,855883,0.176503,0,7051,848832,0,0.8238276,24.72435508565156,4,491,247.2435508565156,2.0368605020654593
2022-03-06,854375,0.141238,0,7046,847329,0,0.824696,24.68079267411965,4,491,246.80792674119652,2.035416125025277
2022-03-05,853170,0.2266103,0,7040,846130,0,0.825158,24.645983187451254,4,492,246.45983187451253,2.0336828725770575
2022-03-04,851241,0.258053,0,7031,844210,0,0.8259706,24.590259121241008,4,492,245.9025912124101,2.031082993904729
2022-03-03,849050,0.2576553,0,7014,842036,0,0.8261,24.52696651934021,4,494,245.2696651934021,2.0261721119681084
2022-03-02,846868,0.292279,0,7005,839863,0,0.8271655,24.463933905306643,4,494,244.63933905306644,2.0235722332957797
2022-03-01,844400,0.23004,0,6991,837409,0,0.827925,24.39263945460323,4,495,243.9263945460323,2.0195279775832686
2022-02-28,842462,0.2321207,0,6985,835477,0,0.8291175,24.336655400525753,4,496,243.36655400525754,2.017794725135049
2022-02-27,840511,0.2588446,0,6977,833534,0,0.8300903,24.28029580841783,4,496,242.8029580841783,2.015483721870757
2022-02-26,838341,0.3585341,0,6961,831380,0,0.8303304,24.217609844873905,4,497,242.17609844873908,2.010861715342173
2022-02-25,835346,0.408198,0,6949,828397,0,0.8318709,24.13109166016697,4,498,241.3109166016697,2.007395210445735
2022-02-24,831950,0.4996291,0,6932,825018,0,0.833223,24.03298957159777,4,499,240.3298957159777,2.002484328509114
2022-02-23,827814,0.489206,0,6919,820895,0,0.8358158,23.913510702833868,4,500,239.1351070283387,1.9987289482046395
2022-02-22,823784,0.5376023,0,6905,816879,0,0.8382052,23.797093913395152,4,501,237.97093913395153,1.9946846924921282
2022-02-21,819379,0.4505311,0,6895,812484,0,0.8414909,23.66984429615507,4,502,236.69844296155068,1.9917959384117632
2022-02-20,815704,0.4107749,0,6879,808825,0,0.8433206,23.56368258370165,4,503,235.63682583701652,1.987173931883179
2022-02-19,812367,0.5389771,0,6865,805502,0,0.8450614,23.467284860039864,4,504,234.67284860039865,1.9831296761706676
2022-02-18,808012,0.8964416,0,6854,801158,0,0.8482547,23.341479619839962,4,505,233.41479619839964,1.979952046682266
2022-02-17,800833,0.6936865,0,6838,793995,0,0.8538609,23.134095964410548,4,506,231.3409596441055,1.9753300401536817
2022-02-16,795316,0.8419173,0,6820,788496,0,0.8575208,22.974723401796805,4,508,229.74723401796805,1.9701302828090246
2022-02-15,788676,0.782053,0,6794,781882,0,0.8614437,22.78291013086056,4,510,227.8291013086056,1.9626195222000753
2022-02-14,782556,0.651584,0,6778,775778,0,0.8661361,22.606118381142213,4,511,226.06118381142215,1.957997515671491
2022-02-13,777490,0.6124823,0,6756,770734,0,0.86895,22.459774099430916,4,512,224.59774099430916,1.9516422566946876
2022-02-12,772757,0.887383,0,6744,766013,0,0.8727194,22.323049368807233,4,513,223.23049368807236,1.9481757517982494
2022-02-11,765960,1.0013635,0,6729,759231,0,0.878505,22.126700753964816,5,514,221.26700753964815,1.9438426206777017
2022-02-10,758366,1.1756324,0,6710,751656,0,0.8847971,21.907328769101888,5,516,219.07328769101886,1.938353987925008
2022-02-09,749554,1.0924481,0,6696,742858,0,0.8933312,21.65277175954011,5,517,216.52771759540113,1.934309732212497
2022-02-08,741454,1.151962,0,6676,734778,0,0.900393,21.418782679030535,5,519,214.18782679030537,1.9285322240517666
2022-02-07,733010,0.9597241,0,6656,726354,0,0.908037,21.174856284484502,5,520,211.74856284484503,1.9227547158910363
2022-02-06,726042,0.84645,0,6637,719405,0,0.9141344,20.97356790016466,5,522,209.7356790016466,1.9172660831383426
2022-02-05,719948,1.2764569,0,6625,713323,0,0.9202053,20.797527226507206,5,523,207.97527226507208,1.9137995782419044
2022-02-04,710874,1.4793486,0,6606,704268,0,0.929279,20.535401681254875,5,524,205.35401681254876,1.9083109454892107
2022-02-03,700511,1.4504067,0,6579,693932,0,0.9391715,20.236040095906635,5,526,202.36040095906637,1.9005113094722248
2022-02-02,690496,1.5617508,0,6540,683956,0,0.947145,19.946731374758066,5,529,199.46731374758068,1.8892451685588008
2022-02-01,679878,1.713431,0,6513,673365,0,0.957966,19.640003466504897,5,532,196.40003466504896,1.881445532541815
2022-01-31,668425,1.0558765,0,6479,661946,0,0.969293,19.309154461680677,5,534,193.09154461680677,1.8716237686685733
2022-01-30,661441,1.1605055,0,6459,654982,0,0.9765043,19.107403876707977,5,536,191.07403876707977,1.865846260507843
2022-01-29,653853,1.4305859,0,6436,647417,0,0.9843191,18.88820521708987,5,538,188.8820521708987,1.8592021261230032
2022-01-28,644631,2.1571458,0,6411,638220,0,0.9945224,18.621804315798595,5,540,186.21804315798596,1.8519802409220905
2022-01-27,631019,1.5392958,0,6389,624630,0,1.0124893,18.228587110379294,5,542,182.28587110379294,1.845624981945287
2022-01-26,621453,1.9134613,0,6368,615085,0,1.0246954,17.952248895051564,6,544,179.52248895051565,1.8395585983765204
2022-01-25,609785,1.793703,0,6339,603446,0,1.0395467,17.61518906895456,6,546,176.1518906895456,1.8311812115434614
2022-01-24,599040,1.7054474,0,6325,592715,0,1.055856,17.304792443019327,6,547,173.04792443019326,1.8271369558309503
2022-01-23,588995,1.5393076,0,6308,582687,0,1.0709768,17.01461709564665,6,549,170.14617095646648,1.8222260738943294
2022-01-22,580066,1.9381868,0,6303,573763,0,1.0866005,16.756680243810845,6,549,167.56680243810845,1.8207816968541468
2022-01-21,569037,2.314789,0,6284,562753,0,1.1043219,16.438079556287374,6,551,164.38079556287374,1.815293064101453
2022-01-20,556163,2.3928228,0,6272,549891,0,1.1277269,16.066181355981165,6,552,160.66181355981166,1.811826559205015
2022-01-19,543166,2.2041501,0,6258,536908,0,1.152134,15.690729988156109,6,553,156.9072998815611,1.8077823034925038
2022-01-18,531452,2.0410044,0,6253,525199,0,1.1765879,15.352341335182135,7,554,153.52341335182138,1.8063379264523212
2022-01-17,520822,1.5562328,0,6248,514574,0,1.1996421,15.045266776439322,7,554,150.45266776439323,1.8048935494121385
2022-01-16,512841,2.5134578,0,6243,506598,0,1.2173364,14.81471531328538,7,554,148.14715313285382,1.8034491723719561
2022-01-15,500267,1.9650406,0,6225,494042,0,1.2443355,14.451483375220267,7,556,144.5148337522027,1.7982494150272987
2022-01-14,490626,1.406722,0,6214,484412,0,1.2665452,14.172978594332264,7,557,141.72978594332264,1.7950717855388971
2022-01-13,483820,2.248616,0,6211,477609,0,1.283742,13.976369991622613,7,557,139.76369991622613,1.7942051593147876
2022-01-12,473180,2.1199637,0,6205,466975,0,1.31134,13.669006557471763,7,558,136.69006557471764,1.7924719068665687
2022-01-11,463357,1.5735051,0,6202,457155,0,1.3384928,13.385244244157494,7,558,133.85244244157496,1.791605280642459
2022-01-10,456179,1.5034867,0,6199,449980,0,1.3588964,13.177889476268886,8,558,131.77889476268885,1.7907386544183495
2022-01-09,449422,1.349913,0,6192,443230,0,1.3777697,12.982696363058613,8,559,129.82696363058614,1.788716526562094
2022-01-08,443436,1.4583743,0,6189,437247,0,1.395692,12.809775543807955,8,559,128.09775543807956,1.7878499003379844
2022-01-07,437062,1.4163793,0,6188,430874,0,1.4158174,12.625646358725481,8,559,126.25646358725483,1.7875610249299478
2022-01-06,430958,1.297963,0,6186,424772,0,1.435407,12.449316809659994,8,560,124.49316809659994,1.7869832741138747
2022-01-05,425436,1.268245,0,6181,419255,0,1.4528625,12.289799809342231,8,560,122.89799809342232,1.7855388970736923
2022-01-04,420108,0.752572,0,6180,413928,0,1.47105,12.135886991940376,8,560,121.35886991940377,1.7852500216656557
2022-01-03,416970,0.4144501,0,6177,410793,0,1.481402,12.045237888898518,8,560,120.45237888898518,1.7843833954415462
2022-01-02,415249,0.2305126,0,6175,409074,0,1.4870596,11.995522431175434,8,561,119.95522431175435,1.783805644625473
2022-01-01,414294,0.2203767,0,6172,408122,0,1.4897633,11.967934829707946,8,561,119.67934829707947,1.7829390184013636
2021-12-31,413383,0.4190372,0,6170,407213,0,1.4925626,11.94161828003582,8,561,119.41618280035821,1.7823612675852905
2021-12-30,411658,0.3282876,0,6169,405489,0,1.4985741,11.891787272149521,8,561,118.91787272149523,1.782072392177254
2021-12-29,410311,0.3465446,0,6168,404143,0,1.50325,11.852875754687004,8,561,118.52875754687004,1.7817835167692175
2021-12-28,408894,0.2237849,0,6167,402727,0,1.5082148,11.81194210936823,8,561,118.1194210936823,1.781494641361181
2021-12-27,407981,0.1472823,0,6165,401816,0,1.5110998,11.785567784614496,8,562,117.85567784614496,1.780916890545108
2021-12-26,407381,0.0692706,0,6163,401218,0,1.5128344,11.768235260132306,8,562,117.68235260132306,1.780339139729035
2021-12-25,407099,0.0885088,0,6163,400936,0,1.5138824,11.760088973625676,9,562,117.60088973625676,1.780339139729035
2021-12-24,406739,0.1506918,0,6162,400577,0,1.5149764,11.749689458936361,9,562,117.49689458936362,1.7800502643209986
2021-12-23,406127,0.1099386,0,6159,399968,0,1.5165207,11.732010283964525,9,562,117.32010283964527,1.7791836380968888
2021-12-22,405681,0.1098126,0,6159,399522,0,1.5181879,11.719126440766098,9,562,117.19126440766098,1.7791836380968888
2021-12-21,405236,0.1025144,0,6157,399079,0,1.5193616,11.706271485108473,9,562,117.06271485108473,1.778605887280816
2021-12-20,404821,0.089255,0,6156,398665,0,1.5206721,11.694283155674958,9,562,116.94283155674958,1.7783170118727794
2021-12-19,404460,0.050711,0,6155,398305,0,1.521782,11.68385475344484,9,562,116.8385475344484,1.7780281364647428
2021-12-18,404255,0.0881408,0,6153,398102,0,1.522059,11.67793280758009,9,563,116.77932807580092,1.7774503856486699
2021-12-17,403899,0.0785466,0,6150,397749,0,1.5226579,11.66764884305399,9,563,116.67648843053992,1.7765837594245604
2021-12-16,403582,0.0716601,0,6149,397433,0,1.5236061,11.658491492619234,9,563,116.58491492619234,1.7762948840165238
2021-12-15,403293,0.078168,0,6147,397146,0,1.524202,11.650142993326979,9,563,116.50142993326979,1.7757171332004507
2021-12-14,402978,0.1165191,0,6146,396832,0,1.5251453,11.641043417973828,9,563,116.41043417973829,1.7754282577924143
2021-12-13,402509,0,0,6145,396364,0,1.5266739,11.627495161336915,9,563,116.27495161336915,1.7751393823843777
2021-12-12,402509,0.0313135,0,6145,396364,0,1.5266739,11.627495161336915,9,563,116.27495161336915,1.7751393823843777
2021-12-11,402383,0.0581874,0,6142,396241,0,1.5264064,11.623855331195655,9,564,116.23855331195657,1.7742727561602682
2021-12-10,402149,0.0627026,0,6141,396008,0,1.5270459,11.6170956466476,9,564,116.17095646647601,1.7739838807522317
2021-12-09,401897,0.063988,0,6140,395757,0,1.5277546,11.609815986365081,9,564,116.0981598636508,1.773695005344195
2021-12-08,401640,0.07475,0,6138,395502,0,1.528234,11.602391888378543,9,564,116.02391888378543,1.7731172545281222
2021-12-07,401340,0.0590871,0,6137,395203,0,1.529127,11.593725626137447,9,564,115.93725626137447,1.7728283791200856
2021-12-06,401103,0.044397,0,6136,394967,0,1.5297816,11.58687927896698,9,564,115.86879278966983,1.772539503712049
2021-12-05,400925,0.0259467,0,6134,394791,0,1.529962,11.581737296703931,9,564,115.81737296703932,1.7719617528959761
2021-12-04,400821,0.069656,0,6132,394689,0,1.52986,11.578732992460353,9,565,115.78732992460353,1.771384002079903
2021-12-03,400542,0.066704,0,6132,394410,0,1.530926,11.570673368576132,9,565,115.70673368576134,1.771384002079903
2021-12-02,400275,0.077257,0,6132,394143,0,1.531947,11.562960395181559,9,565,115.62960395181558,1.771384002079903
2021-12-01,399966,0.067802,0,6131,393835,0,1.5328803,11.55403414507323,9,565,115.5403414507323,1.7710951266718664
2021-11-30,399695,0.047809,0,6131,393564,0,1.53392,11.54620562151544,9,565,115.4620562151544,1.7710951266718664
2021-11-29,399504,0.039064,0,6130,393374,0,1.534403,11.540688101221942,9,565,115.40688101221943,1.77080625126383
2021-11-28,399348,0.0418357,0,6129,393219,0,1.534752,11.536181644856573,9,565,115.36181644856573,1.7705173758557935
2021-11-27,399181,0.072952,0,6125,393056,0,1.5343917,11.531357425542364,9,565,115.31357425542365,1.7693618742236474
2021-11-26,398890,0.053678,0,6124,392766,0,1.53526,11.5229511511685,9,565,115.22951151168502,1.7690729988156109
2021-11-25,398676,0.060236,0,6123,392553,0,1.535834,11.51676921743652,9,565,115.1676921743652,1.7687841234075745
2021-11-24,398436,0.0560002,0,6119,392317,0,1.535755,11.509836207643643,9,566,115.09836207643644,1.7676286217754285
2021-11-23,398213,0.056032,0,6116,392097,0,1.5358615,11.50339428604443,9,566,115.0339428604443,1.7667619955513187
2021-11-22,397990,0.0374521,0,6115,391875,0,1.536471,11.496952364445216,9,566,114.96952364445215,1.7664731201432824
2021-11-21,397841,0.032436,0,6115,391726,0,1.5370462,11.492648120865471,9,566,114.9264812086547,1.7664731201432824
2021-11-20,397712,0.0410012,0,6112,391600,0,1.53679,11.4889216281018,9,566,114.88921628101801,1.7656064939191727
2021-11-19,397549,0.0581398,0,6110,391439,0,1.5369175,11.484212958950804,9,567,114.84212958950805,1.7650287431030998
2021-11-18,397318,0.0440647,0,6110,391208,0,1.537811,11.477539937025162,9,567,114.77539937025162,1.7650287431030998
2021-11-17,397143,0.06425,0,6105,391038,0,1.5372297,11.472484617384522,9,567,114.72484617384522,1.7635843660629171
2021-11-16,396888,0.0531919,0,6104,390784,0,1.537965,11.465118294479591,9,567,114.65118294479592,1.7632954906548806
2021-11-15,396677,0.033288,0,6102,390575,0,1.5382793,11.45902302337002,9,567,114.59023023370021,1.7627177398388076
2021-11-14,396545,0.0360745,0,6101,390444,0,1.538539,11.455209867983939,9,567,114.55209867983939,1.762428864430771
2021-11-13,396402,0.057298,0,6101,390301,0,1.5390942,11.451078949649016,9,567,114.51078949649018,1.762428864430771
2021-11-12,396175,0.053288,0,6099,390076,0,1.539471,11.444521477886587,9,568,114.44521477886587,1.7618511136146981
2021-11-11,395964,0.040171,0,6097,389867,0,1.539786,11.438426206777017,9,568,114.38426206777018,1.761273362798625
2021-11-10,395805,0.049291,0,6093,389712,0,1.539394,11.433833087789237,9,568,114.33833087789237,1.760117861166479
2021-11-09,395610,0.05058,0,6093,389517,0,1.540153,11.428200017332525,9,568,114.28200017332524,1.760117861166479
2021-11-08,395410,0.035925,0,6088,389322,0,1.539668,11.422422509171794,9,569,114.22422509171795,1.7586734841262963
2021-11-07,395268,0.0427741,0,6086,389182,0,1.539715,11.418320478377675,9,569,114.18320478377676,1.7580957333102234
2021-11-06,395099,0.0468456,0,6085,389014,0,1.5401203,11.413438483981858,9,569,114.1343848398186,1.7578068579021868
2021-11-05,394914,0.0595421,0,6084,388830,0,1.540589,11.408094288933183,9,569,114.08094288933184,1.7575179824941503
2021-11-04,394679,0.0598312,0,6082,388597,0,1.5409991,11.401305716844325,9,569,114.01305716844325,1.7569402316780773
2021-11-03,394443,0.049461,0,6080,388363,0,1.5414141,11.394488257214663,9,569,113.94488257214664,1.7563624808620044
2021-11-02,394248,0.0494857,0,6080,388168,0,1.542176,11.38885518675795,9,569,113.88855186757952,1.7563624808620044
2021-11-01,394053,0.039096,0,6080,387973,0,1.5429397,11.383222116301239,9,569,113.83222116301239,1.7563624808620044
2021-10-31,393899,0.045972,0,6078,387821,0,1.5430351,11.378773435017477,9,570,113.78773435017477,1.7557847300459313
2021-10-30,393718,0.0670981,0,6077,387641,0,1.5434905,11.373544790132016,9,570,113.73544790132017,1.7554958546378947
2021-10-29,393454,0.0801243,0,6077,387377,0,1.5445262,11.365918479359852,9,570,113.65918479359853,1.7554958546378947
2021-10-28,393139,0.0661781,0,6076,387063,0,1.5455093,11.356818904006701,9,570,113.56818904006703,1.7552069792298584
2021-10-27,392879,0.074888,0,6076,386803,0,1.5465321,11.349308143397753,9,570,113.49308143397754,1.7552069792298584
2021-10-26,392585,0.067802,0,6074,386511,0,1.547181,11.340815206401478,9,570,113.4081520640148,1.7546292284137852
2021-10-25,392319,0.043606,0,6073,386246,0,1.547975,11.333131120547709,9,570,113.33131120547708,1.7543403530057486
2021-10-24,392148,0.0303549,0,6071,386077,0,1.54814,11.328191351070283,9,570,113.28191351070284,1.7537626021896757
2021-10-23,392029,0.035469,0,6071,385958,0,1.5486099,11.32475373371465,9,570,113.2475373371465,1.7537626021896757
2021-10-22,391890,0.048507,0,6070,385820,0,1.548904,11.320738365542942,9,570,113.20738365542942,1.7534737267816392
2021-10-21,391700,0.0454636,0,6069,385631,0,1.5494,11.315249732790248,9,570,113.15249732790248,1.7531848513736026
2021-10-20,391522,0.0419054,0,6069,385453,0,1.5501045,11.310107750527198,9,570,113.10107750527199,1.7531848513736026
2021-10-19,391358,0.0488282,0,6069,385289,0,1.550754,11.3053701938354,9,570,113.053701938354,1.7531848513736026
2021-10-18,391167,0.031454,0,6069,385098,0,1.551511,11.299852673541901,9,570,112.99852673541902,1.7531848513736026
2021-10-17,391044,0.033,0,6069,384975,0,1.551999,11.296299506023052,9,570,112.96299506023053,1.7531848513736026
2021-10-16,390915,0.039154,0,6067,384848,0,1.552,11.292573013259382,9,571,112.92573013259381,1.7526071005575297
2021-10-15,390762,0.047878,0,6066,384696,0,1.552352,11.288153219516422,9,571,112.88153219516423,1.752318225149493
2021-10-14,390575,0.0463634,0,6065,384510,0,1.552839,11.28275124938614,9,571,112.8275124938614,1.7520293497414565
2021-10-13,390394,0.041001,0,6065,384329,0,1.5535587,11.277522604500678,9,571,112.77522604500679,1.7520293497414565
2021-10-12,390234,0.030504,0,6064,384170,0,1.5539394,11.272900597972095,9,571,112.72900597972095,1.7517404743334202
2021-10-11,390115,0.019742,0,6064,384051,0,1.554413,11.26946298061646,9,571,112.69462980616461,1.7517404743334202
2021-10-10,390038,0.026415,0,6064,383974,0,1.5547203,11.267238639974579,9,571,112.67238639974579,1.7517404743334202
2021-10-09,389935,0.0302706,0,6063,383872,0,1.554875,11.264263223271803,9,571,112.64263223271803,1.7514515989253836
