"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,4170252,0.13335901,0,31816,4138436,0,0.76292752,36.13955785879559,3,363,361.395578587956,2.7571863111280583
2022-06-08,4164698,0,0,31799,4132899,0,0.76353676,36.09142668966055,3,363,360.9142668966055,2.7557130848491678
2022-06-07,4164698,0.14292742,0,31799,4132899,0,0.76353676,36.09142668966055,3,363,360.9142668966055,2.7557130848491678
2022-06-06,4158754,0,0,31768,4126986,0,0.76388264,36.039915766121,3,363,360.39915766121,2.7530266133994266
2022-06-05,4158754,0,0,31768,4126986,0,0.76388264,36.039915766121,3,363,360.39915766121,2.7530266133994266
2022-06-04,4158754,0,0,31768,4126986,0,0.76388264,36.039915766121,3,363,360.39915766121,2.7530266133994266
2022-06-03,4158754,0,0,31768,4126986,0,0.76388264,36.039915766121,3,363,360.39915766121,2.7530266133994266
2022-06-02,4158754,0.14920923,0,31768,4126986,0,0.76388264,36.039915766121,3,363,360.39915766121,2.7530266133994266
2022-06-01,4152558,0,0,31754,4120804,0,0.76468529,35.986221001273904,3,363,359.86221001273907,2.7518133682285755
2022-05-31,4152558,0,0,31754,4120804,0,0.76468529,35.986221001273904,3,363,359.86221001273907,2.7518133682285755
2022-05-30,4152558,0.1203115,0,31754,4120804,0,0.76468529,35.986221001273904,3,363,359.86221001273907,2.7518133682285755
2022-05-29,4147568,0,0,31727,4115841,0,0.76495431,35.94297747697001,3,364,359.4297747697001,2.74947353825622
2022-05-28,4147568,0,0,31727,4115841,0,0.76495431,35.94297747697001,3,364,359.4297747697001,2.74947353825622
2022-05-27,4147568,0,0,31727,4115841,0,0.76495431,35.94297747697001,3,364,359.4297747697001,2.74947353825622
2022-05-26,4147568,0,0,31727,4115841,0,0.76495431,35.94297747697001,3,364,359.4297747697001,2.74947353825622
2022-05-25,4147568,0.1004004,0,31727,4115841,0,0.76495431,35.94297747697001,3,364,359.4297747697001,2.74947353825622
2022-05-24,4143408,0,0,31710,4111698,0,0.765312,35.90692676332186,3,364,359.06926763321866,2.74800031197733
2022-05-23,4143408,-0.1002997,0,31710,4111698,0,0.765312,35.90692676332186,3,364,359.06926763321866,2.74800031197733
2022-05-22,4147568,0.3210948,0,31727,4115841,0,0.76495431,35.94297747697001,3,364,359.4297747697001,2.74947353825622
2022-05-21,4134293,0,0,31675,4102618,0,0.76615276,35.82793583666253,3,364,358.2793583666254,2.7449671990502025
2022-05-20,4134293,0,0,31675,4102618,0,0.76615276,35.82793583666253,3,364,358.2793583666254,2.7449671990502025
2022-05-19,4134293,0,0,31675,4102618,0,0.76615276,35.82793583666253,3,364,358.2793583666254,2.7449671990502025
2022-05-18,4134293,0.17372877,0,31675,4102618,0,0.76615276,35.82793583666253,3,364,358.2793583666254,2.7449671990502025
2022-05-17,4127123,0,0,31656,4095467,0,0.76702342,35.7658003518411,3,365,357.658003518411,2.743320652032619
2022-05-16,4127123,0.2605677,0,31656,4095467,0,0.76702342,35.7658003518411,3,365,357.658003518411,2.743320652032619
2022-05-15,4116397,0,0,31613,4084784,0,0.76797743,35.67284843968005,3,365,356.7284843968005,2.73959425615072
2022-05-14,4116397,0,0,31613,4084784,0,0.76797743,35.67284843968005,3,365,356.7284843968005,2.73959425615072
2022-05-13,4116397,0,0,31613,4084784,0,0.76797743,35.67284843968005,3,365,356.7284843968005,2.73959425615072
2022-05-12,4116397,0.34896913,0,31613,4084784,0,0.76797743,35.67284843968005,3,365,356.7284843968005,2.73959425615072
2022-05-11,4102082,0,0,31580,4070502,0,0.76985297,35.548794120960544,3,365,355.4879412096055,2.7367344639622857
2022-05-10,4102082,0,0,31580,4070502,0,0.76985297,35.548794120960544,3,365,355.4879412096055,2.7367344639622857
2022-05-09,4102082,0.3362248,0,31580,4070502,0,0.76985297,35.548794120960544,3,365,355.4879412096055,2.7367344639622857
2022-05-08,4088336,0,0,31552,4056784,0,0.7717565,35.42967077725685,3,366,354.29670777256854,2.7343079736205835
2022-05-07,4088336,0,0,31552,4056784,0,0.7717565,35.42967077725685,3,366,354.29670777256854,2.7343079736205835
2022-05-06,4088336,0,0,31552,4056784,0,0.7717565,35.42967077725685,3,366,354.29670777256854,2.7343079736205835
2022-05-05,4088336,0.41895925,0,31552,4056784,0,0.7717565,35.42967077725685,3,366,354.29670777256854,2.7343079736205835
2022-05-04,4071279,0,0,31494,4039785,0,0.77356526,35.28185418526254,3,366,352.8185418526254,2.729281672198487
2022-05-03,4071279,0,0,31494,4039785,0,0.77356526,35.28185418526254,3,366,352.8185418526254,2.729281672198487
2022-05-02,4071279,0.36561543,0,31494,4039785,0,0.77356526,35.28185418526254,3,366,352.8185418526254,2.729281672198487
2022-05-01,4056448,0,0,31439,4025009,0,0.77503767,35.15332819148475,3,367,351.5332819148475,2.72451535188443
2022-04-30,4056448,0,0,31439,4025009,0,0.77503767,35.15332819148475,3,367,351.5332819148475,2.72451535188443
2022-04-29,4056448,0,0,31439,4025009,0,0.77503767,35.15332819148475,3,367,351.5332819148475,2.72451535188443
2022-04-28,4056448,0.50382633,0,31439,4025009,0,0.77503767,35.15332819148475,3,367,351.5332819148475,2.72451535188443
2022-04-27,4036113,0,0,31382,4004731,0,0.77753026,34.977104330418655,3,368,349.7710433041866,2.7195757108316796
2022-04-26,4036113,0.5060522,0,31382,4004731,0,0.77753026,34.977104330418655,3,368,349.7710433041866,2.7195757108316796
2022-04-25,4015791,0,0,31319,3984472,0,0.77989616,34.80099312783271,3,368,348.00993127832714,2.714116107562851
2022-04-24,4015791,0,0,31319,3984472,0,0.77989616,34.80099312783271,3,368,348.00993127832714,2.714116107562851
2022-04-23,4015791,0,0,31319,3984472,0,0.77989616,34.80099312783271,3,368,348.00993127832714,2.714116107562851
2022-04-22,4015791,0,0,31319,3984472,0,0.77989616,34.80099312783271,3,368,348.00993127832714,2.714116107562851
2022-04-21,4015791,0.4268614,0,31319,3984472,0,0.77989616,34.80099312783271,3,368,348.00993127832714,2.714116107562851
2022-04-20,3998722,0,0,31262,3967460,0,0.7817998,34.65307254339518,3,369,346.53072543395183,2.7091764665101006
2022-04-19,3998722,0.64835741,0,31262,3967460,0,0.7817998,34.65307254339518,3,369,346.53072543395183,2.7091764665101006
2022-04-18,3972963,0,0,31165,3941798,0,0.78442714,34.42984409799555,3,370,344.2984409799555,2.7007704106834907
2022-04-17,3972963,0,0,31165,3941798,0,0.78442714,34.42984409799555,3,370,344.2984409799555,2.7007704106834907
2022-04-16,3972963,0,0,31165,3941798,0,0.78442714,34.42984409799555,3,370,344.2984409799555,2.7007704106834907
2022-04-15,3972963,0,0,31165,3941798,0,0.78442714,34.42984409799555,3,370,344.2984409799555,2.7007704106834907
2022-04-14,3972963,0.73867263,0,31165,3941798,0,0.78442714,34.42984409799555,3,370,344.2984409799555,2.7007704106834907
2022-04-13,3943831,0,0,31079,3912752,0,0.78804087,34.17738511001534,3,371,341.7738511001534,2.693317618919692
2022-04-12,3943831,0,0,31079,3912752,0,0.78804087,34.17738511001534,3,371,341.7738511001534,2.693317618919692
2022-04-11,3943831,0.7175925,0,31079,3912752,0,0.78804087,34.17738511001534,3,371,341.7738511001534,2.693317618919692
2022-04-10,3915732,0,0,30997,3884735,0,0.7916017,33.933878138188625,3,372,339.3387813818863,2.6862114686332794
2022-04-09,3915732,0,0,30997,3884735,0,0.7916017,33.933878138188625,3,372,339.3387813818863,2.6862114686332794
2022-04-08,3915732,0,0,30997,3884735,0,0.7916017,33.933878138188625,3,372,339.3387813818863,2.6862114686332794
2022-04-07,3915732,0.88132931,0,30997,3884735,0,0.7916017,33.933878138188625,3,372,339.3387813818863,2.6862114686332794
2022-04-06,3881523,0,0,30908,3850615,0,0.79628538,33.637421680691205,3,373,336.37421680691205,2.6784986957614416
2022-04-05,3881523,0,0,30908,3850615,0,0.79628538,33.637421680691205,3,373,336.37421680691205,2.6784986957614416
2022-04-04,3881523,0.791343,0,30908,3850615,0,0.79628538,33.637421680691205,3,373,336.37421680691205,2.6784986957614416
2022-04-03,3851048,0,0,30826,3820222,0,0.8004574,33.373324205107764,3,374,333.73324205107764,2.671392545475029
2022-04-02,3851048,0,0,30826,3820222,0,0.8004574,33.373324205107764,3,374,333.73324205107764,2.671392545475029
2022-04-01,3851048,0,0,30826,3820222,0,0.8004574,33.373324205107764,3,374,333.73324205107764,2.671392545475029
2022-03-31,3851048,1.145151,0,30826,3820222,0,0.8004574,33.373324205107764,3,374,333.73324205107764,2.671392545475029
2022-03-30,3807447,0,0,30747,3776700,0,0.807549,32.995476328720116,3,375,329.95476328720116,2.664546376296656
2022-03-29,3807447,0,0,30747,3776700,0,0.807549,32.995476328720116,3,375,329.95476328720116,2.664546376296656
2022-03-28,3807447,0.6705825,0,30747,3776700,0,0.807549,32.995476328720116,3,375,329.95476328720116,2.664546376296656
2022-03-27,3782085,0,0,30686,3751399,0,0.8113514,32.775688299983536,3,376,327.75688299983534,2.6592600937665196
2022-03-26,3782085,0,0,30686,3751399,0,0.8113514,32.775688299983536,3,376,327.75688299983534,2.6592600937665196
2022-03-25,3782085,0.28775735,0,30686,3751399,0,0.8113514,32.775688299983536,3,376,327.75688299983534,2.6592600937665196
2022-03-24,3771233,0.3581108,0,30662,3740571,0,0.81304974,32.68164446716872,3,376,326.81644467168724,2.6571802449022037
2022-03-23,3757776,0.43195263,0,30635,3727141,0,0.815243,32.565025608139145,3,377,325.65025608139143,2.654840414929849
2022-03-22,3741614,0.3397476,0,30605,3711009,0,0.81796252,32.42496511920134,3,377,324.2496511920134,2.652240603849454
2022-03-21,3728945,0.5767673,0,30575,3698370,0,0.819937,32.31517509727627,3,377,323.15175097276267,2.649640792769059
2022-03-20,3707561,0,0,30529,3677032,0,0.82342543,32.12986056346572,3,378,321.29860563465724,2.6456544157791204
2022-03-19,3707561,0.31119633,0,30529,3677032,0,0.82342543,32.12986056346572,3,378,321.29860563465724,2.6456544157791204
2022-03-18,3696059,0,0,30510,3665549,0,0.82547384,32.030183806643386,3,378,320.30183806643385,2.6440078687615367
2022-03-17,3696059,0.3332171,0,30510,3665549,0,0.82547384,32.030183806643386,3,378,320.30183806643385,2.6440078687615367
2022-03-16,3683784,0.7025536,0,30492,3653292,0,0.8277358,31.92380820327056,3,378,319.2380820327056,2.6424479821133
2022-03-15,3658084,0,0,30445,3627639,0,0.8322663,31.70109105405007,3,379,317.01091054050073,2.638374944754015
2022-03-14,3658084,0.4953775,0,30445,3627639,0,0.8322663,31.70109105405007,3,379,317.01091054050073,2.638374944754015
2022-03-13,3640052,0,0,30408,3609644,0,0.8353727,31.544825076044475,3,379,315.44825076044475,2.6351685110881946
2022-03-12,3640052,0,0,30408,3609644,0,0.8353727,31.544825076044475,3,379,315.44825076044475,2.6351685110881946
2022-03-11,3640052,0.28600388,0,30408,3609644,0,0.8353727,31.544825076044475,3,379,315.44825076044475,2.6351685110881946
2022-03-10,3629671,0.56936285,0,30380,3599291,0,0.83699046,31.45486294662588,3,380,314.54862946625883,2.6327420207464924
2022-03-09,3609122,0,0,30313,3578809,0,0.83989957,31.27678455365577,3,381,312.7678455365577,2.6269357760002774
2022-03-08,3609122,0.20810039,0,30313,3578809,0,0.83989957,31.27678455365577,3,381,312.7678455365577,2.6269357760002774
2022-03-07,3601627,0.4276004,0,30296,3571331,0,0.84117539,31.21183260683057,3,381,312.11832606830575,2.6254625497213873
2022-03-06,3586292,0,0,30259,3556033,0,0.8437406,31.078938930437722,3,381,310.7893893043772,2.6222561160555666
2022-03-05,3586292,0,0,30259,3556033,0,0.8437406,31.078938930437722,3,381,310.7893893043772,2.6222561160555666
2022-03-04,3586292,0.41194665,0,30259,3556033,0,0.8437406,31.078938930437722,3,381,310.7893893043772,2.6222561160555666
2022-03-03,3571579,0.21712529,0,30217,3541362,0,0.8460404,30.951435529018223,3,382,309.51435529018227,2.618616380543014
2022-03-02,3563841,0,0,30199,3533642,0,0.84737226,30.884377735217907,3,382,308.8437773521791,2.6170564938947773
2022-03-01,3563841,0.18348113,0,30199,3533642,0,0.84737226,30.884377735217907,3,382,308.8437773521791,2.6170564938947773
2022-02-28,3557314,0.37471424,0,30179,3527135,0,0.84836481,30.82781451214545,3,382,308.27814512145454,2.6153232865078473
2022-02-27,3544034,0,0,30121,3513913,0,0.8499072,30.712729541653307,3,383,307.12729541653306,2.6102969850857507
2022-02-26,3544034,0,0,30121,3513913,0,0.8499072,30.712729541653307,3,383,307.12729541653306,2.6102969850857507
2022-02-25,3544034,0.1797508,0,30121,3513913,0,0.8499072,30.712729541653307,3,383,307.12729541653306,2.6102969850857507
2022-02-24,3537675,0.2446557,0,30101,3507574,0,0.8508696,30.65762221278587,3,383,306.5762221278587,2.6085637776988206
2022-02-23,3529041,0.2406714,0,30076,3498965,0,0.85224286,30.58279964989211,3,384,305.8279964989211,2.6063972684651584
2022-02-22,3520568,0.2379127,0,30040,3490528,0,0.8532714,30.509372318944823,3,384,305.09372318944827,2.6032774951686846
2022-02-21,3512212,0.51482118,0,30015,3482197,0,0.8545896,30.436958914318893,3,384,304.36958914318893,2.6011109859350223
2022-02-20,3494223,0,0,29920,3464303,0,0.85627048,30.281065575901483,3,386,302.8106557590149,2.592878250847105
2022-02-19,3494223,0,0,29920,3464303,0,0.85627048,30.281065575901483,3,386,302.8106557590149,2.592878250847105
2022-02-18,3494223,0.2785177,0,29920,3464303,0,0.85627048,30.281065575901483,3,386,302.8106557590149,2.592878250847105
2022-02-17,3484518,0.3312108,0,29886,3454632,0,0.8576796,30.196961687450713,3,386,301.96961687450715,2.5899317982893244
2022-02-16,3473015,0.3674247,0,29832,3443183,0,0.8589655,30.09727626459144,3,387,300.97276264591443,2.5852521383446136
2022-02-15,3460301,0.3701771,0,29778,3430523,0,0.86056097,29.987096271004308,3,388,299.8709627100431,2.580572478399903
2022-02-14,3447539,0.77338128,0,29724,3417815,0,0.86218024,29.87650030764431,3,388,298.7650030764431,2.5758928184551926
2022-02-13,3421081,0,0,29624,3391457,0,0.86592513,29.647214302427358,3,390,296.4721430242736,2.567226781520543
2022-02-12,3421081,0,0,29624,3391457,0,0.86592513,29.647214302427358,3,390,296.4721430242736,2.567226781520543
2022-02-11,3421081,0.44752556,0,29624,3391457,0,0.86592513,29.647214302427358,3,390,296.4721430242736,2.567226781520543
2022-02-10,3405839,0.57928849,0,29563,3376276,0,0.86800932,29.51512656746943,3,390,295.15126567469434,2.5619404989904067
2022-02-09,3386223,0.663904,0,29497,3356726,0,0.87108853,29.34513358695935,3,391,293.4513358695935,2.5562209146135384
2022-02-08,3363890,0.56974444,0,29429,3334461,0,0.8748502,29.151594984097823,3,392,291.51594984097824,2.5503280094979766
2022-02-07,3344833,1.48041376,0,29337,3315496,0,0.87708415,28.986446318234208,3,393,289.8644631823421,2.5423552555180993
2022-02-06,3296038,0,0,29227,3266811,0,0.88673128,28.56358704600799,4,395,285.6358704600799,2.5328226148899846
2022-02-05,3296038,0,0,29227,3266811,0,0.88673128,28.56358704600799,4,395,285.6358704600799,2.5328226148899846
2022-02-04,3296038,0.868574,0,29227,3266811,0,0.88673128,28.56358704600799,4,395,285.6358704600799,2.5328226148899846
2022-02-03,3267656,1.17744174,0,29185,3238471,0,0.8931479,28.317627585728772,4,395,283.17627585728775,2.5291828793774322
2022-02-02,3229629,1.42666873,0,29132,3200497,0,0.90202311,27.988084199214857,4,396,279.8808419921486,2.524589879802068
2022-02-01,3184201,0.91790194,0,29083,3155118,0,0.91335315,27.594403473347604,4,397,275.94403473347603,2.5203435217040897
2022-01-31,3155239,3.2498834,0,29052,3126187,0,0.92075434,27.343417711646286,4,397,273.4341771164629,2.5176570502543485
2022-01-30,3055925,0,0,28957,3026968,0,0.9475691,26.482758919518513,4,398,264.82758919518517,2.5094243151664313
2022-01-29,3055925,0,0,28957,3026968,0,0.9475691,26.482758919518513,4,398,264.82758919518517,2.5094243151664313
2022-01-28,3055925,1.6025739,0,28957,3026968,0,0.9475691,26.482758919518513,4,398,264.82758919518517,2.5094243151664313
2022-01-27,3007724,2.32306233,0,28938,2978786,0,0.9621229,26.065047273231478,4,399,260.6504727323148,2.507777768148848
2022-01-26,2939439,2.1272582,0,28902,2910537,0,0.9832488,25.47328694114894,4,399,254.73286941148945,2.504657994852374
2022-01-25,2878212,1.6777716,0,28863,2849349,0,1.0028101,24.942691497751163,4,400,249.42691497751164,2.501278240447861
2022-01-24,2830719,4.94876427,0,28835,2801884,0,1.01864579,24.531115405613857,4,400,245.3111540561386,2.498851750106159
2022-01-23,2697239,0,0,28780,2668459,0,1.06701705,23.374372795576853,4,401,233.74372795576855,2.494085429792102
2022-01-22,2697239,0,0,28780,2668459,0,1.06701705,23.374372795576853,4,401,233.74372795576855,2.494085429792102
2022-01-21,2697239,2.06140472,0,28780,2668459,0,1.06701705,23.374372795576853,4,401,233.74372795576855,2.494085429792102
2022-01-20,2642761,2.61902145,0,28759,2614002,0,1.08821797,22.902264435451023,4,401,229.02264435451025,2.4922655620358256
2022-01-19,2575313,2.1357054,0,28726,2546587,0,1.115437,22.31775757628279,4,402,223.17757576282793,2.4894057698473913
2022-01-18,2521462,1.50702871,0,28695,2492767,0,1.13803024,21.851082821314986,5,402,218.51082821314986,2.48671929839765
2022-01-17,2484027,3.0404056,0,28661,2455366,0,1.15381194,21.526669728666384,5,403,215.26669728666386,2.4837728458398693
2022-01-16,2410731,0,0,28612,2382119,0,1.18685992,20.89148388550432,5,403,208.9148388550432,2.4795264877418908
2022-01-15,2410731,0,0,28612,2382119,0,1.18685992,20.89148388550432,5,403,208.9148388550432,2.4795264877418908
2022-01-14,2410731,2.708247,0,28612,2382119,0,1.18685992,20.89148388550432,5,403,208.9148388550432,2.4795264877418908
2022-01-13,2347164,0,0,28566,2318598,0,1.217043,20.34060991567946,5,404,203.40609915679462,2.475540110751952
2022-01-12,2347164,1.7037987,0,28566,2318598,0,1.217043,20.34060991567946,5,404,203.40609915679462,2.475540110751952
2022-01-11,2307843,0.9320228,0,28539,2279304,0,1.2366092,19.99985267737211,5,404,199.99852677372112,2.4732002807795967
2022-01-10,2286532,2.4576038,0,28518,2258014,0,1.2472163,19.815170764257797,5,405,198.15170764257797,2.4713804130233203
2022-01-09,2231686,0,0,28459,2203227,0,1.2752242,19.339873302540017,5,405,193.39873302540016,2.4662674512318774
2022-01-08,2231686,0,0,28459,2203227,0,1.2752242,19.339873302540017,5,405,193.39873302540016,2.4662674512318774
2022-01-07,2231686,1.1188985,0,28459,2203227,0,1.2752242,19.339873302540017,5,405,193.39873302540016,2.4662674512318774
2022-01-06,2206992,1.251634,0,28446,2178546,0,1.288904,19.125874186475784,5,406,191.25874186475784,2.4651408664303727
2022-01-05,2179710,1.29168731,0,28429,2151281,0,1.3042561,18.889447366824676,5,406,188.89447366824677,2.4636676401514825
2022-01-04,2151914,0.8733014,0,28407,2123507,0,1.32008064,18.648566204189162,5,406,186.48566204189163,2.46176111202586
2022-01-03,2133284,1.32714717,0,28385,2104899,0,1.3305776,18.487117936096645,5,407,184.87117936096644,2.4598545839002366
2022-01-02,2105343,0,0,28331,2077012,0,1.34567147,18.244980198105605,5,407,182.44980198105605,2.455174923955526
2022-01-01,2105343,0,0,28331,2077012,0,1.34567147,18.244980198105605,5,407,182.44980198105605,2.455174923955526
2021-12-31,2105343,0.75064951,0,28331,2077012,0,1.34567147,18.244980198105605,5,407,182.44980198105605,2.455174923955526
2021-12-30,2089657,0.66847129,0,28308,2061349,0,1.35467208,18.109044742748694,6,408,181.09044742748694,2.4531817354605567
2021-12-29,2075781,0.6275341,0,28267,2047514,0,1.361753,17.988794814243498,6,408,179.887948142435,2.4496286603173503
2021-12-28,2062836,0.48541774,0,28250,2034586,0,1.3694739,17.876612966124462,6,408,178.76612966124463,2.44815543403846
2021-12-27,2052871,0.72420001,0,28218,2024653,0,1.37456275,17.79025590807068,6,409,177.90255908070682,2.445382302219372
2021-12-26,2038111,0,0,28149,2009962,0,1.38113184,17.662345202915255,6,410,176.62345202915256,2.439402736734464
2021-12-25,2038111,0,0,28149,2009962,0,1.38113184,17.662345202915255,6,410,176.62345202915256,2.439402736734464
2021-12-24,2038111,0.35615138,0,28149,2009962,0,1.38113184,17.662345202915255,6,410,176.62345202915256,2.439402736734464
2021-12-23,2030878,0.3752808,0,28110,2002768,0,1.38413041,17.599663757766937,6,411,175.99663757766936,2.4360229823299506
2021-12-22,2023285,0.28937563,0,28067,1995218,0,1.3871995,17.533862539322143,6,411,175.33862539322143,2.4322965864480515
2021-12-21,2017447,0.01452542,0,28035,1989412,0,1.38962758,17.483270215697658,6,412,174.8327021569766,2.429523454628964
2021-12-20,2017154,0.8696026,0,27992,1989162,0,1.38769772,17.48073106687581,6,412,174.80731066875808,2.4257970587470647
2021-12-19,1999764,0,0,27895,1971869,0,1.3949146,17.330028684582253,6,414,173.30028684582254,2.4173910029204544
2021-12-18,1999764,0.482574,0,27895,1971869,0,1.3949146,17.330028684582253,6,414,173.30028684582254,2.4173910029204544
2021-12-17,1990160,0.50704,0,27763,1962397,0,1.395013,17.24680006586188,6,416,172.46800065861882,2.4059518341667174
2021-12-16,1980120,0,0,27729,1952391,0,1.40037,17.159793055038,6,416,171.59793055038003,2.4030053816089367
2021-12-15,1980120,0.60210266,0,27729,1952391,0,1.40037,17.159793055038,6,416,171.59793055038003,2.4030053816089367
2021-12-14,1968269,0.46325196,0,27685,1940584,0,1.40656587,17.05709185132547,6,417,170.57091851325472,2.399192325357691
2021-12-13,1959193,1.5245843,0,27631,1931562,0,1.41032558,16.978438900106593,6,418,169.78438900106593,2.39451266541298
2021-12-12,1929772,0,0,27504,1902268,0,1.4252461,16.72347542745227,6,420,167.23475427452271,2.3835067985059752
2021-12-11,1929772,0,0,27504,1902268,0,1.4252461,16.72347542745227,6,420,167.23475427452271,2.3835067985059752
2021-12-10,1929772,0.79628023,0,27504,1902268,0,1.4252461,16.72347542745227,6,420,167.23475427452271,2.3835067985059752
2021-12-09,1914527,0.844299,0,27463,1887064,0,1.43445352,16.59136169438354,6,420,165.91361694383542,2.3799537233627692
2021-12-08,1898498,0.9955399,0,27416,1871082,0,1.444089,16.452453788358046,6,421,164.52453788358048,2.375880686003484
2021-12-07,1879784,0.5820517,0,27360,1852424,0,1.455486,16.290277573163017,6,422,162.9027757316302,2.3710277053200803
2021-12-06,1868906,2.26756489,0,27319,1841587,0,1.4617643,16.1960084233879,6,422,161.960084233879,2.367474630176874
2021-12-05,1827467,0,0,27167,1800300,0,1.48659319,15.836896518852964,6,425,158.36896518852964,2.354302254036207
2021-12-04,1827467,0,0,27167,1800300,0,1.48659319,15.836896518852964,6,425,158.36896518852964,2.354302254036207
2021-12-03,1827467,0.989745,0,27167,1800300,0,1.48659319,15.836896518852964,6,425,158.36896518852964,2.354302254036207
2021-12-02,1809557,1.2937993,0,27120,1782437,0,1.49870935,15.681687797353392,6,425,156.81687797353393,2.3502292166769214
2021-12-01,1786444,1.1556396,0,27072,1759372,0,1.5154127,15.48138968568284,6,426,154.81389685682842,2.34606951894829
2021-11-30,1766035,0.94691589,0,27015,1739020,0,1.5296979,15.30452453788358,7,427,153.0452453788358,2.34112987789554
2021-11-29,1749469,2.81118196,0,26966,1722503,0,1.54138199,15.160962970024178,7,428,151.60962970024178,2.3368835197975617
2021-11-28,1701633,0,0,26840,1674793,0,1.57730839,14.746414427218289,7,430,147.4641442721829,2.3259643132599033
2021-11-27,1701633,0,0,26840,1674793,0,1.57730839,14.746414427218289,7,430,147.4641442721829,2.3259643132599033
2021-11-26,1701633,1.29605961,0,26840,1674793,0,1.57730839,14.746414427218289,7,430,147.4641442721829,2.3259643132599033
2021-11-25,1679861,1.255918,0,26793,1653068,0,1.59495339,14.557737471077102,7,431,145.57737471077104,2.321891275900618
2021-11-24,1659025,1.427545,0,26743,1632282,0,1.611971,14.377171925506747,7,431,143.77171925506747,2.3175582574332934
2021-11-23,1635675,0.7462,0,26705,1608970,0,1.632659,14.174819963082683,7,432,141.74819963082683,2.3142651633981264
2021-11-22,1623560,2.6595,0,26669,1596891,0,1.642625,14.069830925619405,7,433,140.69830925619405,2.3111453901016525
2021-11-21,1581500,0,0,26568,1554932,0,1.679924,13.705337412148051,7,434,137.05337412148052,2.302392692797657
2021-11-20,1581500,0,0,26568,1554932,0,1.679924,13.705337412148051,7,434,137.05337412148052,2.302392692797657
2021-11-19,1581500,1.3783351,0,26568,1554932,0,1.679924,13.705337412148051,7,434,137.05337412148052,2.302392692797657
2021-11-18,1559998,1.08203271,0,26526,1533472,0,1.7003868,13.519000285979219,7,435,135.1900028597922,2.298752957285104
2021-11-17,1543299,1.209093,0,26484,1516815,0,1.7160641,13.374286135207509,7,436,133.7428613520751,2.295113221772551
2021-11-16,1524862,0.8190554,0,26444,1498418,0,1.7341897,13.214510412243378,8,436,132.14510412243376,2.2916468069986915
2021-11-15,1512474,1.869858,0,26403,1486071,0,1.7456829,13.10715554669694,8,437,131.07155546696941,2.2880937318554855
2021-11-14,1484712,0,0,26321,1458391,0,1.7728017,12.866569029317203,8,438,128.66569029317205,2.280987581569073
2021-11-13,1484712,0,0,26321,1458391,0,1.7728017,12.866569029317203,8,438,128.66569029317205,2.280987581569073
2021-11-12,1484712,1.4460749,0,26321,1458391,0,1.7728017,12.866569029317203,8,438,128.66569029317205,2.280987581569073
2021-11-11,1463548,0,0,26261,1437287,0,1.7943381,12.683161023632282,8,439,126.83161023632283,2.2757879594082833
2021-11-10,1463548,1.7179236,0,26261,1437287,0,1.7943381,12.683161023632282,8,439,126.83161023632283,2.2757879594082833
2021-11-09,1438830,0,0,26200,1412630,0,1.8209239,12.468953922681619,8,440,124.6895392268162,2.270501676878147
2021-11-08,1438830,1.72270324,0,26200,1412630,0,1.8209239,12.468953922681619,8,440,124.6895392268162,2.270501676878147
2021-11-07,1414463,0,0,26131,1388332,0,1.84741488,12.257788600695017,8,442,122.57788600695017,2.264522111393239
2021-11-06,1414463,0.777672,0,26131,1388332,0,1.84741488,12.257788600695017,8,442,122.57788600695017,2.264522111393239
2021-11-05,1403548,0,0,26105,1377443,0,1.8599293,12.163198807553318,8,442,121.63198807553319,2.26226894179023
2021-11-04,1403548,0.7313268,0,26105,1377443,0,1.8599293,12.163198807553318,8,442,121.63198807553319,2.26226894179023
2021-11-03,1393358,2.403851,0,26083,1367275,0,1.8719525,12.07489189118924,8,442,120.7489189118924,2.260362413664607
2021-11-02,1360650,0,0,25994,1334656,0,1.91041,11.791443155130727,8,444,117.91443155130727,2.2526496407927694
2021-11-01,1360650,0,0,25994,1334656,0,1.91041,11.791443155130727,8,444,117.91443155130727,2.2526496407927694
2021-10-31,1360650,0,0,25994,1334656,0,1.91041,11.791443155130727,8,444,117.91443155130727,2.2526496407927694
2021-10-30,1360650,0,0,25994,1334656,0,1.91041,11.791443155130727,8,444,117.91443155130727,2.2526496407927694
2021-10-29,1360650,0.6462694,0,25994,1334656,0,1.91041,11.791443155130727,8,444,117.91443155130727,2.2526496407927694
2021-10-28,1351913,0.684805,0,25976,1325937,0,1.92142542,11.715727990432695,9,444,117.15727990432696,2.2510897541445325
2021-10-27,1342718,0.65752238,0,25946,1316772,0,1.9323492,11.636043780818595,9,445,116.36043780818595,2.2484899430641376
2021-10-26,1333947,0.4325396,0,25914,1308033,0,1.9426559,11.560033970864783,9,445,115.60033970864785,2.2457168112450496
2021-10-25,1328202,1.207138,0,25889,1302313,0,1.9491764,11.510247588675224,9,446,115.10247588675223,2.2435503020113874
2021-10-24,1312360,0,0,25846,1286514,0,1.969429,11.372960231556506,9,446,113.72960231556507,2.2398239061294882
