"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,15923,0,0,183,15740,0,1.149281,1.1742625368731563,85,7410,11.742625368731563,0.13495575221238937
2022-06-01,15923,0.012562,0,183,15740,0,1.149281,1.1742625368731563,85,7410,11.742625368731563,0.13495575221238937
2022-05-31,15921,0,0,183,15738,0,1.149425,1.1741150442477877,85,7410,11.741150442477876,0.13495575221238937
2022-05-30,15921,0.0377,0,183,15738,0,1.149425,1.1741150442477877,85,7410,11.741150442477876,0.13495575221238937
2022-05-29,15915,0,0,183,15732,0,1.149859,1.1736725663716814,85,7410,11.736725663716815,0.13495575221238937
2022-05-28,15915,0,0,183,15732,0,1.149859,1.1736725663716814,85,7410,11.736725663716815,0.13495575221238937
2022-05-27,15915,0.006284,0,183,15732,0,1.149859,1.1736725663716814,85,7410,11.736725663716815,0.13495575221238937
2022-05-26,15914,0.025141,0,183,15731,0,1.149931,1.173598820058997,85,7410,11.73598820058997,0.13495575221238937
2022-05-25,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-24,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-23,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-22,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-21,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-20,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-19,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-18,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-17,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-16,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-15,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-14,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-13,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-12,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-11,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-10,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-09,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-08,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-07,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-06,15910,0,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-05,15910,0.012572,0,183,15727,0,1.15022,1.1733038348082596,85,7410,11.733038348082596,0.13495575221238937
2022-05-04,15908,0,0,183,15725,0,1.150365,1.1731563421828908,85,7410,11.731563421828909,0.13495575221238937
2022-05-03,15908,0.006287,0,183,15725,0,1.150365,1.1731563421828908,85,7410,11.731563421828909,0.13495575221238937
2022-05-02,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-05-01,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-30,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-29,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-28,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-27,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-26,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-25,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-24,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-23,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-22,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-21,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-20,15907,0,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-19,15907,0.006287,0,183,15724,0,1.150437,1.1730825958702065,85,7410,11.730825958702065,0.13495575221238937
2022-04-18,15906,0,0,183,15723,0,1.150509,1.1730088495575222,85,7410,11.730088495575222,0.13495575221238937
2022-04-17,15906,0,0,183,15723,0,1.150509,1.1730088495575222,85,7410,11.730088495575222,0.13495575221238937
2022-04-16,15906,0,0,183,15723,0,1.150509,1.1730088495575222,85,7410,11.730088495575222,0.13495575221238937
2022-04-15,15906,0,0,183,15723,0,1.150509,1.1730088495575222,85,7410,11.730088495575222,0.13495575221238937
2022-04-14,15906,0.012575,0,183,15723,0,1.150509,1.1730088495575222,85,7410,11.730088495575222,0.13495575221238937
2022-04-13,15904,0,0,183,15721,0,1.150654,1.1728613569321533,85,7410,11.728613569321533,0.13495575221238937
2022-04-12,15904,0,0,183,15721,0,1.150654,1.1728613569321533,85,7410,11.728613569321533,0.13495575221238937
2022-04-11,15904,-0.606212,0,183,15721,0,1.150654,1.1728613569321533,85,7410,11.728613569321533,0.13495575221238937
2022-04-10,16001,0,0,183,15818,0,1.143679,1.1800147492625368,85,7410,11.800147492625369,0.13495575221238937
2022-04-09,16001,0,0,183,15818,0,1.143679,1.1800147492625368,85,7410,11.800147492625369,0.13495575221238937
2022-04-08,16001,0,0,183,15818,0,1.143679,1.1800147492625368,85,7410,11.800147492625369,0.13495575221238937
2022-04-07,16001,0,0,183,15818,0,1.143679,1.1800147492625368,85,7410,11.800147492625369,0.13495575221238937
2022-04-06,16001,0.00625,0,183,15818,0,1.143679,1.1800147492625368,85,7410,11.800147492625369,0.13495575221238937
2022-04-05,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-04-04,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-04-03,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-04-02,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-04-01,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-03-31,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-03-30,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-03-29,16000,0,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-03-28,16000,0.00625,0,183,15817,0,1.14375,1.1799410029498525,85,7410,11.799410029498524,0.13495575221238937
2022-03-27,15999,0,0,183,15816,0,1.143821,1.1798672566371682,85,7410,11.798672566371682,0.13495575221238937
2022-03-26,15999,0,0,183,15816,0,1.143821,1.1798672566371682,85,7410,11.798672566371682,0.13495575221238937
2022-03-25,15999,0,0,183,15816,0,1.143821,1.1798672566371682,85,7410,11.798672566371682,0.13495575221238937
2022-03-24,15999,0,0,183,15816,0,1.143821,1.1798672566371682,85,7410,11.798672566371682,0.13495575221238937
2022-03-23,15999,0.609986,0,183,15816,0,1.143821,1.1798672566371682,85,7410,11.798672566371682,0.13495575221238937
2022-03-22,15902,0.018869,0,183,15719,0,1.150799,1.1727138643067847,85,7410,11.727138643067846,0.13495575221238937
2022-03-21,15899,0,0,183,15716,0,1.151016,1.1724926253687316,85,7410,11.724926253687316,0.13495575221238937
2022-03-20,15899,0,0,183,15716,0,1.151016,1.1724926253687316,85,7410,11.724926253687316,0.13495575221238937
2022-03-19,15899,0,0,183,15716,0,1.151016,1.1724926253687316,85,7410,11.724926253687316,0.13495575221238937
2022-03-18,15899,0,0,183,15716,0,1.151016,1.1724926253687316,85,7410,11.724926253687316,0.13495575221238937
2022-03-17,15899,0.00629,0,183,15716,0,1.151016,1.1724926253687316,85,7410,11.724926253687316,0.13495575221238937
2022-03-16,15898,0,0,183,15715,0,1.151088,1.1724188790560472,85,7410,11.724188790560472,0.13495575221238937
2022-03-15,15898,0,0,183,15715,0,1.151088,1.1724188790560472,85,7410,11.724188790560472,0.13495575221238937
2022-03-14,15898,0.018874,0,183,15715,0,1.151088,1.1724188790560472,85,7410,11.724188790560472,0.13495575221238937
2022-03-13,15895,0,0,183,15712,0,1.151305,1.172197640117994,85,7410,11.72197640117994,0.13495575221238937
2022-03-12,15895,0.006292,0,183,15712,0,1.151305,1.172197640117994,85,7410,11.72197640117994,0.13495575221238937
2022-03-11,15894,0,0,183,15711,0,1.151378,1.1721238938053098,85,7410,11.721238938053098,0.13495575221238937
2022-03-10,15894,0,0,183,15711,0,1.151378,1.1721238938053098,85,7410,11.721238938053098,0.13495575221238937
2022-03-09,15894,0,0,183,15711,0,1.151378,1.1721238938053098,85,7410,11.721238938053098,0.13495575221238937
2022-03-08,15894,0,0,183,15711,0,1.151378,1.1721238938053098,85,7410,11.721238938053098,0.13495575221238937
2022-03-07,15894,0.031468,0,183,15711,0,1.151378,1.1721238938053098,85,7410,11.721238938053098,0.13495575221238937
2022-03-06,15889,0,0,183,15706,0,1.15174,1.1717551622418878,85,7410,11.71755162241888,0.13495575221238937
2022-03-05,15889,0.025181,0,183,15706,0,1.15174,1.1717551622418878,85,7410,11.71755162241888,0.13495575221238937
2022-03-04,15885,0,0,183,15702,0,1.15203,1.1714601769911503,85,7410,11.714601769911505,0.13495575221238937
2022-03-03,15885,0,0,183,15702,0,1.15203,1.1714601769911503,85,7410,11.714601769911505,0.13495575221238937
2022-03-02,15885,0.006296,0,183,15702,0,1.15203,1.1714601769911503,85,7410,11.714601769911505,0.13495575221238937
2022-03-01,15884,0,0,182,15702,0,1.145807,1.171386430678466,85,7451,11.71386430678466,0.13421828908554573
2022-02-28,15884,0.044089,0,182,15702,0,1.145807,1.171386430678466,85,7451,11.71386430678466,0.13421828908554573
2022-02-27,15877,0,0,182,15695,0,1.146312,1.1708702064896754,85,7451,11.708702064896755,0.13421828908554573
2022-02-26,15877,0,0,182,15695,0,1.146312,1.1708702064896754,85,7451,11.708702064896755,0.13421828908554573
2022-02-25,15877,0,0,182,15695,0,1.146312,1.1708702064896754,85,7451,11.708702064896755,0.13421828908554573
2022-02-24,15877,0.018899,0,182,15695,0,1.146312,1.1708702064896754,85,7451,11.708702064896755,0.13421828908554573
2022-02-23,15874,0,0,182,15692,0,1.146529,1.1706489675516225,85,7451,11.706489675516224,0.13421828908554573
2022-02-22,15874,0,0,182,15692,0,1.146529,1.1706489675516225,85,7451,11.706489675516224,0.13421828908554573
2022-02-21,15874,0.025205,0,182,15692,0,1.146529,1.1706489675516225,85,7451,11.706489675516224,0.13421828908554573
2022-02-20,15870,0,0,182,15688,0,1.146818,1.170353982300885,85,7451,11.70353982300885,0.13421828908554573
2022-02-19,15870,0,0,182,15688,0,1.146818,1.170353982300885,85,7451,11.70353982300885,0.13421828908554573
2022-02-18,15870,0,0,182,15688,0,1.146818,1.170353982300885,85,7451,11.70353982300885,0.13421828908554573
2022-02-17,15870,0.006302,0,182,15688,0,1.146818,1.170353982300885,85,7451,11.70353982300885,0.13421828908554573
2022-02-16,15869,0,0,182,15687,0,1.14689,1.1702802359882005,85,7451,11.702802359882005,0.13421828908554573
2022-02-15,15869,0.063056,0,182,15687,0,1.14689,1.1702802359882005,85,7451,11.702802359882005,0.13421828908554573
2022-02-14,15859,0,0,182,15677,0,1.147613,1.169542772861357,86,7451,11.69542772861357,0.13421828908554573
2022-02-13,15859,0,0,182,15677,0,1.147613,1.169542772861357,86,7451,11.69542772861357,0.13421828908554573
2022-02-12,15859,0.037848,0,182,15677,0,1.147613,1.169542772861357,86,7451,11.69542772861357,0.13421828908554573
2022-02-11,15853,0,0,182,15671,0,1.148048,1.1691002949852507,86,7451,11.691002949852507,0.13421828908554573
2022-02-10,15853,0.018927,0,182,15671,0,1.148048,1.1691002949852507,86,7451,11.691002949852507,0.13421828908554573
2022-02-09,15850,0,0,182,15668,0,1.148265,1.1688790560471976,86,7451,11.688790560471977,0.13421828908554573
2022-02-08,15850,0,0,182,15668,0,1.148265,1.1688790560471976,86,7451,11.688790560471977,0.13421828908554573
2022-02-07,15850,0.031556,0,182,15668,0,1.148265,1.1688790560471976,86,7451,11.688790560471977,0.13421828908554573
2022-02-06,15845,0,0,182,15663,0,1.148627,1.1685103244837758,86,7451,11.685103244837759,0.13421828908554573
2022-02-05,15845,0,0,182,15663,0,1.148627,1.1685103244837758,86,7451,11.685103244837759,0.13421828908554573
2022-02-04,15845,0.107405,0,182,15663,0,1.148627,1.1685103244837758,86,7451,11.685103244837759,0.13421828908554573
2022-02-03,15828,0,0,182,15646,0,1.149861,1.1672566371681417,86,7451,11.672566371681416,0.13421828908554573
2022-02-02,15828,0,0,182,15646,0,1.149861,1.1672566371681417,86,7451,11.672566371681416,0.13421828908554573
2022-02-01,15828,0.164536,0,182,15646,0,1.149861,1.1672566371681417,86,7451,11.672566371681416,0.13421828908554573
2022-01-31,15802,0,0,182,15620,0,1.151753,1.165339233038348,86,7451,11.65339233038348,0.13421828908554573
2022-01-30,15802,0,0,182,15620,0,1.151753,1.165339233038348,86,7451,11.65339233038348,0.13421828908554573
2022-01-29,15802,0,0,182,15620,0,1.151753,1.165339233038348,86,7451,11.65339233038348,0.13421828908554573
2022-01-28,15802,0.177507,0,182,15620,0,1.151753,1.165339233038348,86,7451,11.65339233038348,0.13421828908554573
2022-01-27,15774,0,0,182,15592,0,1.153797,1.1632743362831859,86,7451,11.632743362831858,0.13421828908554573
2022-01-26,15774,0.266972,0,182,15592,0,1.153797,1.1632743362831859,86,7451,11.632743362831858,0.13421828908554573
2022-01-25,15732,0,0,181,15551,0,1.150521,1.1601769911504425,86,7492,11.601769911504425,0.13348082595870206
2022-01-24,15732,0.267686,0,181,15551,0,1.150521,1.1601769911504425,86,7492,11.601769911504425,0.13348082595870206
2022-01-23,15690,0,0,179,15511,0,1.140854,1.157079646017699,86,7575,11.570796460176991,0.13200589970501475
2022-01-22,15690,0.848438,0,179,15511,0,1.140854,1.157079646017699,86,7575,11.570796460176991,0.13200589970501475
2022-01-21,15558,0,0,179,15379,0,1.150533,1.1473451327433628,87,7575,11.473451327433628,0.13200589970501475
2022-01-20,15558,0,0,179,15379,0,1.150533,1.1473451327433628,87,7575,11.473451327433628,0.13200589970501475
2022-01-19,15558,0.426026,0,179,15379,0,1.150533,1.1473451327433628,87,7575,11.473451327433628,0.13200589970501475
2022-01-18,15492,0,0,178,15314,0,1.14898,1.1424778761061947,88,7618,11.424778761061948,0.13126843657817108
2022-01-17,15492,1.129317,0,178,15314,0,1.14898,1.1424778761061947,88,7618,11.424778761061948,0.13126843657817108
2022-01-16,15319,0,0,178,15141,0,1.161956,1.1297197640117995,89,7618,11.297197640117995,0.13126843657817108
2022-01-15,15319,0,0,178,15141,0,1.161956,1.1297197640117995,89,7618,11.297197640117995,0.13126843657817108
2022-01-14,15319,3.012575,0,178,15141,0,1.161956,1.1297197640117995,89,7618,11.297197640117995,0.13126843657817108
2022-01-13,14871,0,0,177,14694,0,1.190236,1.0966814159292035,91,7661,10.966814159292035,0.13053097345132744
2022-01-12,14871,0,0,177,14694,0,1.190236,1.0966814159292035,91,7661,10.966814159292035,0.13053097345132744
2022-01-11,14871,0,0,177,14694,0,1.190236,1.0966814159292035,91,7661,10.966814159292035,0.13053097345132744
2022-01-10,14871,3.263662,0,177,14694,0,1.190236,1.0966814159292035,91,7661,10.966814159292035,0.13053097345132744
2022-01-09,14401,0,0,177,14224,0,1.229081,1.0620206489675517,94,7661,10.620206489675516,0.13053097345132744
2022-01-08,14401,0,0,177,14224,0,1.229081,1.0620206489675517,94,7661,10.620206489675516,0.13053097345132744
2022-01-07,14401,3.783511,0,177,14224,0,1.229081,1.0620206489675517,94,7661,10.620206489675516,0.13053097345132744
2022-01-06,13876,0,0,175,13701,0,1.26117,1.0233038348082595,98,7749,10.233038348082596,0.1290560471976401
2022-01-05,13876,1.210795,0,175,13701,0,1.26117,1.0233038348082595,98,7749,10.233038348082596,0.1290560471976401
2022-01-04,13710,0,0,175,13535,0,1.276441,1.011061946902655,99,7749,10.110619469026549,0.1290560471976401
2022-01-03,13710,0,0,175,13535,0,1.276441,1.011061946902655,99,7749,10.110619469026549,0.1290560471976401
2022-01-02,13710,0,0,175,13535,0,1.276441,1.011061946902655,99,7749,10.110619469026549,0.1290560471976401
2022-01-01,13710,0,0,175,13535,0,1.276441,1.011061946902655,99,7749,10.110619469026549,0.1290560471976401
2021-12-31,13710,0,0,175,13535,0,1.276441,1.011061946902655,99,7749,10.110619469026549,0.1290560471976401
2021-12-30,13710,0.535308,0,175,13535,0,1.276441,1.011061946902655,99,7749,10.110619469026549,0.1290560471976401
2021-12-29,13637,0,0,175,13462,0,1.283273,1.0056784660766962,99,7749,10.056784660766962,0.1290560471976401
2021-12-28,13637,0.051357,0,175,13462,0,1.283273,1.0056784660766962,99,7749,10.056784660766962,0.1290560471976401
2021-12-27,13630,0,0,175,13455,0,1.283933,1.0051622418879056,99,7749,10.051622418879056,0.1290560471976401
2021-12-26,13630,0,0,175,13455,0,1.283933,1.0051622418879056,99,7749,10.051622418879056,0.1290560471976401
2021-12-25,13630,0.051384,0,175,13455,0,1.283933,1.0051622418879056,99,7749,10.051622418879056,0.1290560471976401
2021-12-24,13623,0,0,175,13448,0,1.284592,1.004646017699115,100,7749,10.04646017699115,0.1290560471976401
2021-12-23,13623,0.036716,0,175,13448,0,1.284592,1.004646017699115,100,7749,10.04646017699115,0.1290560471976401
2021-12-22,13618,0,0,175,13443,0,1.285064,1.0042772861356932,100,7749,10.042772861356932,0.1290560471976401
2021-12-21,13618,0,0,175,13443,0,1.285064,1.0042772861356932,100,7749,10.042772861356932,0.1290560471976401
2021-12-20,13618,0,0,175,13443,0,1.285064,1.0042772861356932,100,7749,10.042772861356932,0.1290560471976401
2021-12-19,13618,0,0,175,13443,0,1.285064,1.0042772861356932,100,7749,10.042772861356932,0.1290560471976401
2021-12-18,13618,0,0,175,13443,0,1.285064,1.0042772861356932,100,7749,10.042772861356932,0.1290560471976401
2021-12-17,13618,0.007344,0,175,13443,0,1.285064,1.0042772861356932,100,7749,10.042772861356932,0.1290560471976401
2021-12-16,13617,0,0,175,13442,0,1.285158,1.004203539823009,100,7749,10.04203539823009,0.1290560471976401
2021-12-15,13617,0.036732,0,175,13442,0,1.285158,1.004203539823009,100,7749,10.04203539823009,0.1290560471976401
2021-12-14,13612,0,0,175,13437,0,1.28563,1.003834808259587,100,7749,10.03834808259587,0.1290560471976401
2021-12-13,13612,0,0,175,13437,0,1.28563,1.003834808259587,100,7749,10.03834808259587,0.1290560471976401
2021-12-12,13612,0,0,175,13437,0,1.28563,1.003834808259587,100,7749,10.03834808259587,0.1290560471976401
2021-12-11,13612,0,0,175,13437,0,1.28563,1.003834808259587,100,7749,10.03834808259587,0.1290560471976401
2021-12-10,13612,0.095595,0,175,13437,0,1.28563,1.003834808259587,100,7749,10.03834808259587,0.1290560471976401
2021-12-09,13599,0,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-08,13599,0,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-07,13599,0,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-06,13599,0,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-05,13599,0,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-04,13599,0,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-03,13599,0,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-02,13599,0.051501,0,175,13424,0,1.286859,1.0028761061946903,100,7749,10.028761061946902,0.1290560471976401
2021-12-01,13592,0,0,175,13417,0,1.287522,1.0023598820058996,100,7749,10.023598820058996,0.1290560471976401
2021-11-30,13592,0.095736,0,175,13417,0,1.287522,1.0023598820058996,100,7749,10.023598820058996,0.1290560471976401
2021-11-29,13579,0,0,173,13406,0,1.274026,1.001401179941003,100,7838,10.01401179941003,0.1275811209439528
2021-11-28,13579,0,0,173,13406,0,1.274026,1.001401179941003,100,7838,10.01401179941003,0.1275811209439528
2021-11-27,13579,0,0,173,13406,0,1.274026,1.001401179941003,100,7838,10.01401179941003,0.1275811209439528
2021-11-26,13579,0.236215,0,173,13406,0,1.274026,1.001401179941003,100,7838,10.01401179941003,0.1275811209439528
2021-11-25,13547,0,0,170,13377,0,1.25489,0.9990412979351032,100,7976,9.990412979351033,0.12536873156342182
2021-11-24,13547,0,0,170,13377,0,1.25489,0.9990412979351032,100,7976,9.990412979351033,0.12536873156342182
2021-11-23,13547,0.06648,0,170,13377,0,1.25489,0.9990412979351032,100,7976,9.990412979351033,0.12536873156342182
2021-11-22,13538,0,0,170,13368,0,1.255725,0.998377581120944,100,7976,9.983775811209439,0.12536873156342182
2021-11-21,13538,0,0,170,13368,0,1.255725,0.998377581120944,100,7976,9.983775811209439,0.12536873156342182
2021-11-20,13538,0.096118,0,170,13368,0,1.255725,0.998377581120944,100,7976,9.983775811209439,0.12536873156342182
2021-11-19,13525,0.044382,0,170,13355,0,1.256932,0.9974188790560472,100,7976,9.974188790560472,0.12536873156342182
2021-11-18,13519,0,0,169,13350,0,1.250092,0.996976401179941,100,8024,9.96976401179941,0.12463126843657817
2021-11-17,13519,0,0,169,13350,0,1.250092,0.996976401179941,100,8024,9.96976401179941,0.12463126843657817
2021-11-16,13519,0.252132,0,169,13350,0,1.250092,0.996976401179941,100,8024,9.96976401179941,0.12463126843657817
2021-11-15,13485,0,0,168,13317,0,1.245829,0.9944690265486725,101,8071,9.944690265486726,0.12389380530973451
2021-11-14,13485,0,0,168,13317,0,1.245829,0.9944690265486725,101,8071,9.944690265486726,0.12389380530973451
2021-11-13,13485,0,0,168,13317,0,1.245829,0.9944690265486725,101,8071,9.944690265486726,0.12389380530973451
2021-11-12,13485,0,0,168,13317,0,1.245829,0.9944690265486725,101,8071,9.944690265486726,0.12389380530973451
2021-11-11,13485,0.193179,0,168,13317,0,1.245829,0.9944690265486725,101,8071,9.944690265486726,0.12389380530973451
2021-11-10,13459,0,0,168,13291,0,1.248235,0.9925516224188791,101,8071,9.92551622418879,0.12389380530973451
2021-11-09,13459,0,0,168,13291,0,1.248235,0.9925516224188791,101,8071,9.92551622418879,0.12389380530973451
2021-11-08,13459,0.387857,0,168,13291,0,1.248235,0.9925516224188791,101,8071,9.92551622418879,0.12389380530973451
2021-11-07,13407,0,0,168,13239,0,1.253077,0.988716814159292,101,8071,9.88716814159292,0.12389380530973451
2021-11-06,13407,0,0,168,13239,0,1.253077,0.988716814159292,101,8071,9.88716814159292,0.12389380530973451
2021-11-05,13407,0,0,168,13239,0,1.253077,0.988716814159292,101,8071,9.88716814159292,0.12389380530973451
2021-11-04,13407,0.224266,0,168,13239,0,1.253077,0.988716814159292,101,8071,9.88716814159292,0.12389380530973451
2021-11-03,13377,0,0,167,13210,0,1.248411,0.9865044247787611,101,8120,9.86504424778761,0.12315634218289086
2021-11-02,13377,0.067325,0,167,13210,0,1.248411,0.9865044247787611,101,8120,9.86504424778761,0.12315634218289086
2021-11-01,13368,0,0,167,13201,0,1.249252,0.9858407079646018,101,8120,9.858407079646017,0.12315634218289086
2021-10-31,13368,0,0,167,13201,0,1.249252,0.9858407079646018,101,8120,9.858407079646017,0.12315634218289086
2021-10-30,13368,0.481058,0,167,13201,0,1.249252,0.9858407079646018,101,8120,9.858407079646017,0.12315634218289086
2021-10-29,13304,0.51375,0,166,13138,0,1.247745,0.9811209439528024,102,8169,9.811209439528023,0.1224188790560472
2021-10-28,13236,0,0,163,13073,0,1.23149,0.9761061946902655,102,8319,9.761061946902656,0.12020648967551623
2021-10-27,13236,0,0,163,13073,0,1.23149,0.9761061946902655,102,8319,9.761061946902656,0.12020648967551623
2021-10-26,13236,0.531672,0,163,13073,0,1.23149,0.9761061946902655,102,8319,9.761061946902656,0.12020648967551623
2021-10-25,13166,0,0,163,13003,0,1.238037,0.9709439528023599,103,8319,9.7094395280236,0.12020648967551623
2021-10-24,13166,0,0,163,13003,0,1.238037,0.9709439528023599,103,8319,9.7094395280236,0.12020648967551623
2021-10-23,13166,0.526838,0,163,13003,0,1.238037,0.9709439528023599,103,8319,9.7094395280236,0.12020648967551623
2021-10-22,13097,0,0,163,12934,0,1.24456,0.9658554572271386,104,8319,9.658554572271386,0.12020648967551623
2021-10-21,13097,0,0,163,12934,0,1.24456,0.9658554572271386,104,8319,9.658554572271386,0.12020648967551623
2021-10-20,13097,0.591398,0,163,12934,0,1.24456,0.9658554572271386,104,8319,9.658554572271386,0.12020648967551623
2021-10-19,13020,0,0,161,12859,0,1.236559,0.9601769911504425,104,8422,9.601769911504425,0.1187315634218289
2021-10-18,13020,1.401869,0,161,12859,0,1.236559,0.9601769911504425,104,8422,9.601769911504425,0.1187315634218289
2021-10-17,12840,0,0,156,12684,0,1.214953,0.9469026548672567,106,8692,9.469026548672566,0.11504424778761062
2021-10-16,12840,0,0,156,12684,0,1.214953,0.9469026548672567,106,8692,9.469026548672566,0.11504424778761062
2021-10-15,12840,0,0,156,12684,0,1.214953,0.9469026548672567,106,8692,9.469026548672566,0.11504424778761062
2021-10-14,12840,0,0,156,12684,0,1.214953,0.9469026548672567,106,8692,9.469026548672566,0.11504424778761062
2021-10-13,12840,0.422337,0,156,12684,0,1.214953,0.9469026548672567,106,8692,9.469026548672566,0.11504424778761062
2021-10-12,12786,0,0,155,12631,0,1.212263,0.9429203539823009,106,8748,9.429203539823009,0.11430678466076696
2021-10-11,12786,1.019199,0,155,12631,0,1.212263,0.9429203539823009,106,8748,9.429203539823009,0.11430678466076696
2021-10-10,12657,0,0,154,12503,0,1.216718,0.9334070796460177,107,8805,9.334070796460177,0.11356932153392331
2021-10-09,12657,0,0,154,12503,0,1.216718,0.9334070796460177,107,8805,9.334070796460177,0.11356932153392331
2021-10-08,12657,0,0,154,12503,0,1.216718,0.9334070796460177,107,8805,9.334070796460177,0.11356932153392331
2021-10-07,12657,0.997447,0,154,12503,0,1.216718,0.9334070796460177,107,8805,9.334070796460177,0.11356932153392331
2021-10-06,12532,0,0,150,12382,0,1.196936,0.924188790560472,108,9040,9.24188790560472,0.11061946902654868
2021-10-05,12532,0,0,150,12382,0,1.196936,0.924188790560472,108,9040,9.24188790560472,0.11061946902654868
