"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-27,543181574,0.1605568077,17863448,6348196,518969930,3.2886697294,1.1687060651,6.96386633,14,1229,69.6386633,0.81387128
2022-06-26,542310857,0.052511296,17861093,6346725,518103039,3.2935156598,1.170311256,6.952703295,14,1229,69.52703295,0.8136827
2022-06-25,542026232,0.0581243112,17858380,6346062,517821790,3.294744598,1.17080348,6.94905426,14,1229,69.4905426,0.81359769
2022-06-24,541711366,0.1433091489,17854926,6345264,517511176,3.2960220369,1.171336693,6.945017513,14,1229,69.45017513,0.8134954
2022-06-23,540936155,0.144749384,17851701,6343494,516740960,3.3001493494,1.1726881151,6.93507891,14,1230,69.3507891,0.81326846
2022-06-22,540154285,0.1491263635,17848184,6341681,515964420,3.304275185,1.1740499291,6.925054936,14,1230,69.25054936,0.81303603
2022-06-21,539349972,0.15132665,17844417,6339651,515165904,3.308504297,1.175424368,6.91474323,14,1230,69.1474323,0.81277577
2022-06-20,538535025,0.1401618194,17840977,6337918,514356130,3.31287218,1.176881299,6.90429519,14,1231,69.0429519,0.81255359
2022-06-19,537781261,0.0496775679,17838254,6336395,513606612,3.317009218,1.178247637,6.894631551,15,1231,68.94631551,0.8123583
2022-06-18,537514237,0.0422675295,17834975,6335717,513343545,3.3180469971,1.1787068256,6.89120817,15,1231,68.9120817,0.81227141
2022-06-17,537287139,0.099078103,17830604,6335069,513121466,3.3186359222,1.1790844299,6.888296654,15,1231,68.88296654,0.8121883
2022-06-16,536755332,0.108463342,17826376,6333811,512595145,3.3211362677,1.1800182732,6.88147862,15,1231,68.8147862,0.81202705
2022-06-15,536173780,0.1346361266,17821677,6331945,512020158,3.323862088,1.180950139,6.87402282,15,1232,68.7402282,0.81178782
2022-06-14,535452867,0.1601296472,17817149,6329942,511305776,3.327491568,1.1821660486,6.864780346,15,1232,68.64780346,0.81153103
2022-06-13,534596819,0.0986942299,17813825,6328105,510454889,3.3321980915,1.1837154235,6.853805372,15,1233,68.53805372,0.81129551
2022-06-12,534069723,0.03694197,17810141,6326415,509933167,3.3347969812,1.1845672442,6.847047731,15,1233,68.47047731,0.8110788
2022-06-11,533872500,0.05296202,17806661,6325836,509740003,3.33537708,1.18489639,6.844519,15,1233,68.445192,0.8110046
2022-06-10,533589900,0.104313446,17801834,6324914,509463152,3.33623894,1.18535115,6.8408962,15,1233,68.408962,0.81088641
2022-06-09,533033874,0.1059741263,17797502,6323216,508913156,3.338906375,1.1862690738,6.833767615,15,1234,68.33767615,0.8106687
2022-06-08,532469594,0.132794763,17793205,6321658,508354731,3.3416377574,1.1872336132,6.826533256,15,1234,68.26533256,0.81046897
2022-06-07,531763440,0.1151265675,17788468,6319085,507655887,3.34518447,1.188326335,6.81748,15,1234,68.1748,0.8101391
2022-06-06,531151943,0.0818077,17783333,6317072,507051538,3.3480688971,1.1893154272,6.809640295,15,1235,68.09640295,0.809881
2022-06-05,530717775,0.049422609,17779841,6316105,506621829,3.350149898,1.190106173,6.80407404,15,1235,68.0407404,0.80975705
2022-06-04,530455610,0.047656092,17775906,6315294,506364410,3.351063815,1.190541467,6.80071295,15,1235,68.0071295,0.80965308
2022-06-03,530202936,0.102511049,17770774,6314599,506117563,3.35169287,1.19097775,6.79747354,15,1235,67.9747354,0.80956397
2022-06-02,529659976,0.1001973425,17765540,6313069,505581367,3.354140544,1.1919097697,6.79051251,15,1236,67.9051251,0.80936782
2022-06-01,529129802,0.1320662078,17760564,6311379,505057859,3.3565608917,1.1927846393,6.78371541,15,1236,67.8371541,0.80915115
2022-05-31,528431922,0.11842912,17754936,6309368,504367618,3.359928736,1.1939793448,6.774768231,15,1236,67.74768231,0.808893
2022-05-30,527806845,0.0651994619,17749450,6307844,503749551,3.3628684751,1.195104622,6.76675442,15,1237,67.6675442,0.80869795
2022-05-29,527462942,0.052401361,17745431,6306735,503410776,3.364299098,1.1956735721,6.76234541,15,1237,67.6234541,0.8085558
2022-05-28,527186689,0.0623452361,17741020,6306116,503139553,3.365225331,1.1961827056,6.758803705,15,1237,67.58803705,0.80847641
2022-05-27,526858218,0.1081306755,17735176,6305276,502817766,3.3662141719,1.1967690328,6.754592538,15,1237,67.54592538,0.80836872
2022-05-26,526289138,0.0954934139,17729112,6303299,502256727,3.3687018637,1.1976874583,6.747296641,15,1237,67.47296641,0.80811526
2022-05-25,525787046,0.1224919757,17722657,6301868,501762521,3.3706910687,1.1985590075,6.740859564,15,1238,67.40859564,0.80793179
2022-05-24,525143787,0.11320695,17715952,6299256,501128579,3.3735431016,1.1995297585,6.732612654,15,1238,67.32612654,0.8075969
2022-05-23,524549960,-0.1030855107,17709600,6297601,500542759,3.376151244,1.200572201,6.72499949,15,1239,67.2499949,0.80738474
2022-05-22,525091253,-0.1131675221,17704483,6299129,501087641,3.371696424,1.199625582,6.731939141,15,1238,67.31939141,0.80758064
2022-05-21,525686159,0.0696424621,17698669,6295427,501692063,3.3667747756,1.197563773,6.739566141,15,1239,67.39566141,0.80710603
2022-05-20,525320313,0.4912642953,17692381,6294335,501333597,3.367922496,1.1981899128,6.734875808,15,1239,67.34875808,0.80696603
2022-05-19,522752218,0.113922745,17686208,6292339,498773671,3.3832870318,1.2036943667,6.701951513,15,1240,67.01951513,0.80671013
2022-05-18,522157362,0.145605035,17680256,6290605,498186501,3.386001479,1.2047335646,6.694325154,15,1240,66.94325154,0.80648782
2022-05-17,521398180,0.1165482427,17674122,6288246,497435812,3.389755215,1.20603528,6.68459205,15,1240,66.8459205,0.80618538
2022-05-16,520791207,0.1132444471,17668138,6286388,496836681,3.3925568947,1.2070841281,6.676810346,15,1241,66.76810346,0.80594718
2022-05-15,520202107,0.071536816,17662759,6284810,496254538,3.3953647558,1.2081477402,6.669257782,15,1241,66.69257782,0.8057449
2022-05-14,519830237,0.084060715,17656559,6284034,495889644,3.3966009946,1.2088627311,6.664490218,15,1241,66.64490218,0.80564538
2022-05-13,519393631,0.1099465091,17649181,6283079,495461371,3.3980356991,1.2096950415,6.658892705,15,1241,66.58892705,0.80552295
2022-05-12,518823203,0.1255314992,17641924,6281199,494900080,3.4003729783,1.2106627004,6.651579526,15,1242,66.51579526,0.80528192
2022-05-11,518172733,0.1338973898,17634994,6279205,494258534,3.403304126,1.21179765,6.64324017,15,1242,66.4324017,0.80502628
2022-05-10,517479841,0.123406374,17629951,6276985,493572905,3.4068865303,1.2129912129,6.634356936,15,1243,66.34356936,0.8047417
2022-05-09,516842025,0.132960839,17624937,6274989,492942099,3.41012072,1.2141019,6.62617981,15,1243,66.2617981,0.80448577
2022-05-08,516155740,0.0531604647,17618978,6273108,492263654,3.413500352,1.215351785,6.61738128,15,1243,66.1738128,0.8042446
2022-05-07,515881495,0.0649153449,17612296,6272276,491996923,3.4140197256,1.2158365944,6.613865321,15,1244,66.13865321,0.80413795
2022-05-06,515546826,0.1216030041,17603647,6271128,491672051,3.4145583121,1.216403183,6.609574692,15,1244,66.09574692,0.8039908
2022-05-05,514920667,0.1155780083,17594239,6269016,491057412,3.41688344,1.2174722053,6.601547013,15,1244,66.01547013,0.80372
2022-05-04,514326219,0.121062444,17585516,6266789,490473914,3.4191366005,1.218446342,6.593925885,15,1245,65.93925885,0.80343449
2022-05-03,513704316,0.12981018,17578852,6263065,489862399,3.4219786466,1.219196492,6.58595277,15,1245,65.8595277,0.80295705
2022-05-02,513038340,0.0859307136,17571800,6260891,489205649,3.425046167,1.220355383,6.57741462,15,1246,65.7741462,0.8026783
2022-05-01,512597861,0.058724527,17564298,6259171,488774392,3.4265258083,1.2210684976,6.571767449,15,1246,65.71767449,0.80245782
2022-04-30,512297017,0.0671389367,17555565,6258042,488483410,3.4268333442,1.2215651843,6.567910474,15,1246,65.67910474,0.80231308
2022-04-29,511953297,0.1239195428,17544543,6256631,488152123,3.4269811529,1.2221097191,6.563503808,15,1247,65.63503808,0.80213218
2022-04-28,511319672,0.1466199398,17533502,6254149,487532021,3.429068538,1.2231387413,6.55538041,15,1247,65.5538041,0.80181397
2022-04-27,510571073,0.1316058012,17522439,6251196,486797438,3.4319294466,1.2243537346,6.545782987,15,1248,65.45782987,0.8014354
2022-04-26,509900015,0.149652921,17510962,6248119,486140934,3.4341952314,1.2253616035,6.537179679,15,1248,65.37179679,0.8010409
2022-04-25,509138075,0.121392288,17499063,6243894,485395118,3.436997518,1.226365559,6.52741122,15,1249,65.2741122,0.80049923
2022-04-24,508520770,0.0676435545,17490208,6241821,484788741,3.439428443,1.227446619,6.51949705,15,1250,65.1949705,0.80023346
2022-04-23,508177021,0.089671362,17479700,6240702,484456619,3.4396872109,1.228056709,6.515090013,15,1250,65.15090013,0.80009
2022-04-22,507721740,0.1603137541,17466670,6239117,484015953,3.440205259,1.228845745,6.50925308,15,1250,65.0925308,0.79988679
2022-04-21,506909095,0.178308063,17453190,6236376,483219529,3.4430611272,1.2302750259,6.498834551,15,1251,64.98834551,0.7995354
2022-04-20,506006844,0.187109767,17439008,6233315,482334521,3.4463976539,1.231863773,6.48726723,15,1251,64.8726723,0.79914295
2022-04-19,505061824,0.1977946046,17422808,6229157,481409859,3.449638672,1.2333454449,6.47515159,15,1252,64.7515159,0.79860987
2022-04-18,504064811,0.0861100458,17406045,6226156,480432610,3.4531363071,1.2351895757,6.462369372,15,1253,64.62369372,0.79822513
2022-04-17,503631134,0.076114745,17391721,6224619,480014794,3.4532656593,1.2359480143,6.45680941,15,1253,64.5680941,0.79802808
2022-04-16,503248088,0.1055103158,17375225,6223108,479649755,3.452616198,1.236588503,6.45189856,15,1253,64.5189856,0.79783436
2022-04-15,502717669,0.126256026,17356219,6221534,479139916,3.4524784129,1.2375801337,6.445098321,16,1254,64.45098321,0.79763256
2022-04-14,502083758,0.233240574,17336696,6219122,478527940,3.4529489799,1.2386622552,6.436971256,16,1254,64.36971256,0.7973233
2022-04-13,500915420,0.1616512096,17314843,6214958,477385619,3.456640045,1.24072004,6.42199256,16,1255,64.2199256,0.79678949
2022-04-12,500106991,0.211625921,17286708,6211590,476608693,3.4566019494,1.2420522232,6.41162809,16,1256,64.1162809,0.7963577
2022-04-11,499050870,0.19981863,17255437,6208363,475587070,3.45765092,1.2440341,6.39808808,16,1256,63.9808808,0.79594397
2022-04-10,498055662,0.107317322,17228682,6205560,474621420,3.459188062,1.245957124,6.385329,16,1257,63.85329,0.795585
2022-04-09,497521735,0.1439663126,17199310,6203848,474118577,3.456996708,1.246950146,6.378483782,16,1257,63.78483782,0.7953651
2022-04-08,496806501,0.2317170414,17159210,6201558,473445733,3.4539020656,1.2482843899,6.369314115,16,1258,63.69314115,0.79507154
2022-04-07,495657977,0.253363366,17121526,6197713,472338738,3.454302522,1.250401141,6.354589449,16,1259,63.54589449,0.79457859
2022-04-06,494405335,0.2426885,17086222,6193483,471125630,3.45591376,1.252713626,6.338529936,16,1259,63.38529936,0.79403628
2022-04-05,493208375,0.2735920126,17050916,6189266,469968193,3.45714243,1.254898804,6.3231843,16,1260,63.231843,0.79349564
2022-04-04,491862678,0.248151242,17013457,6185177,468664044,3.4589851519,1.2575007775,6.305931769,16,1261,63.05931769,0.79297141
2022-04-03,490645136,0.1381103243,16980607,6181873,467482656,3.4608734,1.2599478822,6.29032226,16,1262,62.9032226,0.79254782
2022-04-02,489968439,0.175661773,16944912,6180083,466843444,3.4583680603,1.2613226706,6.281646654,16,1262,62.81646654,0.7923183
2022-04-01,489109261,0.287981811,16900365,6177615,466031281,3.45533531,1.2630337417,6.270631551,16,1263,62.70631551,0.7920019
2022-03-31,487704760,0.311040377,16854367,6172847,464677546,3.455854521,1.265693408,6.25262513,16,1264,62.5262513,0.79139064
2022-03-30,486192505,0.3264721604,16803871,6168462,463220172,3.456217615,1.26872832,6.233237244,16,1264,62.33237244,0.79082846
2022-03-29,484610387,0.35983282,16752786,6163659,461693942,3.4569597453,1.2718792592,6.212953679,16,1265,62.12953679,0.79021269
2022-03-28,482872852,0.380600235,16705557,6159128,460008167,3.459618185,1.2755175559,6.19067759,16,1266,61.9067759,0.7896318
2022-03-27,481042005,0.1744399072,16669811,6155007,458217187,3.465354548,1.279515497,6.16720519,16,1267,61.6720519,0.78910346
2022-03-26,480204337,0.2317944721,16622271,6152513,457429553,3.4614995574,1.2812281202,6.156465859,16,1268,61.56465859,0.78878372
2022-03-25,479093824,0.365527962,16561338,6149826,456382660,3.456804736,1.283637086,6.14222851,16,1268,61.4222851,0.78843923
2022-03-24,477348980,0.371662119,16499478,6141060,454708442,3.456481252,1.286492746,6.11985872,16,1270,61.1985872,0.7873154
2022-03-23,475581424,0.3773139811,16433002,6135983,453012439,3.455349846,1.2902066166,6.09719774,16,1271,60.9719774,0.78666449
2022-03-22,473793734,0.414662726,16362380,6130193,451301161,3.4534817212,1.2938526958,6.074278641,16,1272,60.74278641,0.78592218
2022-03-21,471837201,0.396156084,16287460,6125350,449424391,3.4519236647,1.298191407,6.049194885,17,1273,60.49194885,0.7853013
2022-03-20,469975365,0.201368402,16225522,6109199,447640644,3.452419682,1.299897708,6.02532519,17,1277,60.2532519,0.78323064
2022-03-19,469030885,0.3118202544,16150847,6106107,446773931,3.443450638,1.30185606,6.013216474,17,1277,60.13216474,0.78283423
2022-03-18,467572898,0.401129196,16055289,6102495,445415114,3.433750987,1.3051430111,5.99452433,17,1278,59.9452433,0.7823712
2022-03-17,465704820,0.4432271962,15950225,6097221,443657374,3.424964552,1.30924584,5.97057462,17,1279,59.7057462,0.781695
2022-03-16,463649798,0.4780473,15837611,6090414,441721773,3.4158563356,1.3135806435,5.944228179,17,1281,59.44228179,0.78082231
2022-03-15,461443878,0.3866233956,15719602,6083795,439640481,3.406611887,1.3184257696,5.915947154,17,1282,59.15947154,0.77997372
2022-03-14,459666699,0.4304077003,15601230,6078454,437987015,3.3940309433,1.3223611833,5.893162808,17,1283,58.93162808,0.77928897
2022-03-13,457696737,0.237346515,15495987,6073115,436127635,3.3856450674,1.3268862347,5.867906885,17,1284,58.67906885,0.77860449
2022-03-12,456612982,0.3360472034,15367358,6069813,435175811,3.3655105321,1.3293124022,5.85401259,17,1285,58.5401259,0.77818115
2022-03-11,455083686,0.40664893,15238729,6065427,433779530,3.3485553248,1.332815741,5.834406231,17,1286,58.34406231,0.77761885
2022-03-10,453240588,0.4014012867,15087519,6059463,432093606,3.328810217,1.336919764,5.81077677,17,1287,58.1077677,0.77685423
2022-03-09,451428548,0.4360808358,14938885,6052198,430437465,3.309246849,1.3406768417,5.787545487,17,1289,57.87545487,0.77592282
2022-03-08,449468502,0.3552713928,14846153,6044283,428578066,3.303046361,1.344762308,5.762416692,17,1290,57.62416692,0.77490808
2022-03-07,447877322,0.383037946,14734397,6037677,427105248,3.2898287715,1.348064906,5.742016949,17,1292,57.42016949,0.77406115
2022-03-06,446168328,0.237998796,14611778,6030101,425526449,3.274947387,1.3515304923,5.72010677,17,1294,57.2010677,0.77308987
2022-03-05,445108974,0.2753800189,14462718,6026093,424620163,3.249253294,1.353846665,5.706525308,18,1294,57.06525308,0.77257603
2022-03-04,443886599,0.3819030483,14306993,6020659,423558947,3.22311893,1.3563507016,5.69085383,18,1296,56.9085383,0.77187936
2022-03-03,442197832,0.3843825843,14146486,6012101,422039245,3.199130565,1.3595953134,5.66920297,18,1297,56.6920297,0.77078218
2022-03-02,440504609,0.362378213,13975797,6004119,420524693,3.1726789492,1.3630093482,5.647494987,18,1299,56.47494987,0.76975885
2022-03-01,438914080,0.3552558123,13792267,5996103,419125710,3.142361485,1.366122272,5.6271036,18,1301,56.271036,0.76873115
2022-02-28,437360332,0.35858663,13619454,5987860,417753018,3.1140121779,1.3690907844,5.607183744,18,1303,56.07183744,0.7676744
2022-02-27,435797620,0.227450399,13502712,5980255,416314653,3.098390487,1.372255085,5.58714897,18,1304,55.8714897,0.76669936
2022-02-26,434808646,0.276386021,13365116,5975626,415467904,3.0737926035,1.3743116782,5.574469821,18,1305,55.74469821,0.7661059
2022-02-25,433610208,0.3786733343,13183773,5969154,414457281,3.040466474,1.376617499,5.5591052,18,1307,55.591052,0.76527615
2022-02-24,431974436,0.4135094037,13016463,5960148,412997825,3.0132484507,1.3797455366,5.538133795,18,1309,55.38133795,0.7641215
2022-02-23,430195537,0.4469794528,12880030,5949371,411366136,2.9939943333,1.3829457743,5.515327397,18,1311,55.15327397,0.76273987
2022-02-22,428281208,0.402001419,12700827,5937420,409642961,2.9655345046,1.386336801,5.49078472,18,1314,54.9078472,0.7612077
2022-02-21,426566405,0.4033772688,12536534,5927394,408102477,2.938940773,1.389559499,5.468800064,18,1316,54.68800064,0.75992231
2022-02-20,424852646,0.2800528153,12409040,5919835,406523771,2.9207867991,1.393385461,5.446828795,18,1318,54.46828795,0.75895321
2022-02-19,423666157,0.3471754328,12217942,5914406,405533809,2.883860747,1.3960062427,5.431617397,18,1319,54.31617397,0.75825718
2022-02-18,422200381,0.473817628,12026844,5906055,404267482,2.848610409,1.3988748627,5.412825397,18,1321,54.12825397,0.7571865
2022-02-17,420209355,0.4928396823,11828475,5895428,402485452,2.814900444,1.402974001,5.38729942,19,1323,53.8729942,0.7558241
2022-02-16,418148553,0.5410422782,11643393,5883220,400621940,2.7845111304,1.4069688769,5.360878885,19,1326,53.60878885,0.754259
2022-02-15,415898367,0.4501636571,11470925,5870103,398557339,2.7581077278,1.4114272779,5.332030346,19,1329,53.32030346,0.75257731
2022-02-14,414034534,0.4998884423,11333044,5859439,396842051,2.7372219149,1.4152053799,5.308135051,19,1331,53.08135051,0.75121013
2022-02-13,411975118,0.3405021908,11235859,5848198,394891061,2.727314954,1.4195512652,5.281732282,19,1334,52.81732282,0.74976897
2022-02-12,410577094,0.422417471,11134291,5842915,393599888,2.7118636579,1.4230981429,5.263808897,19,1335,52.63808897,0.7490917
2022-02-11,408850040,0.598357793,11021633,5834260,391994147,2.6957642,1.426992645,5.24166718,19,1337,52.4166718,0.7479821
2022-02-10,406418205,0.6979629581,10909397,5822268,389686540,2.684278624,1.432580511,5.21048981,19,1340,52.1048981,0.7464446
2022-02-09,403601218,0.6076935628,10803305,5810381,386987532,2.6767275514,1.4396341589,5.17437459,19,1342,51.7437459,0.74492064
2022-02-08,401163374,0.7317516655,10706142,5797244,384659988,2.6687735456,1.4451079973,5.143120179,19,1345,51.43120179,0.74323641
2022-02-07,398249179,0.6776956409,10624954,5784441,381839784,2.6679161089,1.4524677777,5.105758705,20,1348,51.05758705,0.741595
2022-02-06,395568429,0.44894026,10569271,5773311,379225847,2.6719197553,1.4594974161,5.071390115,20,1351,50.71390115,0.74016808
2022-02-05,393800500,0.52161154,10509688,5767326,377523486,2.66878483,1.46452988,5.0487244,20,1352,50.487244,0.73940077
2022-02-04,391757050,0.76699576,10449181,5759104,375548765,2.66726049,1.47007029,5.02252628,20,1354,50.2252628,0.738347
2022-02-03,388775161,0.8322119723,10390732,5745926,372638503,2.6726841224,1.4779560467,4.984296936,20,1357,49.84296936,0.73665718
2022-02-02,385566431,0.8294161186,10337008,5734275,369495148,2.680992734,1.4872339859,4.943159372,20,1360,49.43159372,0.7351635
2022-02-01,382394787,0.8365021364,10288582,5722349,366383856,2.6905654443,1.49645058,4.902497269,20,1363,49.02497269,0.73363449
2022-01-31,379222582,1.034863094,10248281,5709655,363264646,2.7024448138,1.5056210445,4.861827974,21,1366,48.61827974,0.73200705
2022-01-30,375338344,0.57155247,10218151,5699211,359420982,2.722383994,1.518419605,4.81203005,21,1369,48.1203005,0.73066808
2022-01-29,373205280,0.680423313,10189207,5693654,357322419,2.73018833,1.52560918,4.7846831,21,1370,47.846831,0.72995564
2022-01-28,370683066,1.010666745,10159197,5685752,354838117,2.740669303,1.5338580371,4.752347,21,1372,47.52347,0.7289426
2022-01-27,366974180,1.0076322058,10129691,5673394,351171095,2.760327988,1.545992691,4.70479718,21,1375,47.0479718,0.72735821
2022-01-26,363313318,1.05366291,10099937,5663076,347550305,2.7799523165,1.5587306381,4.657863051,21,1377,46.57863051,0.7260354
2022-01-25,359525135,1.0280434495,10071740,5652350,343801045,2.801400798,1.572171025,4.609296603,22,1380,46.09296603,0.7246603
2022-01-24,355866671,1.0376573913,10045336,5641854,340179481,2.8227807824,1.585384207,4.562393218,22,1383,45.62393218,0.72331462
2022-01-23,352211918,0.679469954,10023622,5632925,336555371,2.8459065374,1.5992999419,4.51553741,22,1385,45.1553741,0.7221699
2022-01-22,349834895,0.75612899,10000577,5627747,334206571,2.858656224,1.608686578,4.485062756,22,1386,44.85062756,0.72150603
2022-01-21,347209543,1.116871256,9975052,5621714,331612777,2.872919884,1.6191127558,4.451404397,22,1387,44.51404397,0.72073256
2022-01-20,343374492,1.0945454546,9950333,5611732,327812427,2.897807855,1.634289131,4.40223708,23,1390,44.0223708,0.71945282
2022-01-19,339656794,1.2181055099,9925855,5602080,324128859,2.9223189924,1.649335476,4.354574282,23,1392,43.54574282,0.718215
2022-01-18,335569207,1.124629257,9902935,5592135,320074137,2.9510857353,1.6664625011,4.302169321,23,1395,43.02169321,0.7169404
2022-01-17,331837268,0.859743385,9878371,5583017,316375880,2.976872085,1.682456294,4.254323949,24,1397,42.54323949,0.71577141
2022-01-16,329008638,0.6607396344,9858615,5576498,313573525,2.996460841,1.6949396933,4.218059462,24,1399,42.18059462,0.71493564
2022-01-15,326849017,0.745846694,9835884,5571975,311441158,3.0093050578,1.7047550123,4.190372013,24,1400,41.90372013,0.7143558
2022-01-14,324429272,1.033640332,9809300,5565831,309054141,3.023555778,1.715576084,4.15934964,24,1401,41.5934964,0.71356808
2022-01-13,321110148,1.001055851,9784348,5557851,305767949,3.047037928,1.730823842,4.11679677,24,1403,41.1679677,0.712545
2022-01-12,317927516,1.0970802657,9758364,5549605,302619547,3.069367547,1.745556682,4.075993795,25,1406,40.75993795,0.71148782
2022-01-11,314477446,0.9736377325,9732018,5540563,299204865,3.0946632656,1.7618315941,4.031762128,25,1408,40.31762128,0.71032859
2022-01-10,311445099,1.0565145444,9706802,5531445,296206852,3.116697624,1.776057809,3.992885885,25,1410,39.92885885,0.7091596
2022-01-09,308189037,0.655348745,9686912,5524515,292977610,3.1431721564,1.7925734977,3.9511415,25,1412,39.511415,0.7082712
2022-01-08,306182474,0.699705682,9666161,5520442,290995871,3.1569935646,1.8029908531,3.92541633,25,1413,39.2541633,0.70774897
2022-01-07,304054984,0.982018338,9645712,5515224,288894048,3.1723578,1.813890346,3.89814082,26,1414,38.9814082,0.70708
2022-01-06,301098145,0.8918708687,9623677,5507960,285966508,3.196192723,1.829290579,3.860232628,26,1416,38.60232628,0.7061487
2022-01-05,298436477,0.87434762,9600728,5500329,283335420,3.2170088913,1.843048496,3.826108679,26,1418,38.26108679,0.70517038
2022-01-04,295849722,0.8901943921,9575147,5492532,280782043,3.2364901124,1.856527687,3.792945154,26,1420,37.92945154,0.7041708
2022-01-03,293239322,0.803715201,9548076,5483823,278207423,3.2560694572,1.870084463,3.759478487,27,1422,37.59478487,0.70305423
2022-01-02,290901304,0.321288435,9524039,5477988,275899277,3.273976042,1.883108781,3.7295039,27,1424,37.295039,0.7023062
2022-01-01,289969665,0.41247353,9497063,5474571,274998031,3.275191907,1.887980593,3.71755981,27,1425,37.1755981,0.70186808
2021-12-31,288778530,0.59201198,9463919,5470287,273844324,3.2772239,1.89428452,3.70228885,27,1426,37.0228885,0.70131885
2021-12-30,287078988,0.683534113,9423227,5463896,272191865,3.282450961,1.903272698,3.68049985,27,1428,36.8049985,0.7004995
2021-12-29,285130027,0.601979991,9380223,5456457,270293347,3.2898053911,1.9136732309,3.65551317,27,1429,36.5551317,0.69954577
2021-12-28,283423872,0.4776750905,9337447,5448487,268637938,3.294516772,1.922381118,3.6336394,28,1432,36.336394,0.69852397
2021-12-27,282076463,0.4777962925,9293486,5440774,267342203,3.294669077,1.928829489,3.61636491,28,1434,36.1636491,0.69753513
2021-12-26,280735121,0.204225786,9259771,5433779,266041571,3.2984013425,1.9355536923,3.599168218,28,1435,35.99168218,0.6966383
2021-12-25,280162956,0.2468466677,9222486,5429923,265510547,3.291829202,1.93813025,3.59183277,28,1436,35.9183277,0.69614397
2021-12-24,279473086,0.30071075,9180379,5425586,264867121,3.284888406,1.9413626112,3.582988282,28,1438,35.82988282,0.69558795
2021-12-23,278635200,0.36451815,9139166,5419866,264076168,3.27997539,1.9451476,3.572246,28,1439,35.722462,0.69485462
2021-12-22,277623213,0.330319352,9097521,5412582,263113110,3.276930953,1.94961435,3.559271962,28,1441,35.59271962,0.69392077
2021-12-21,276709189,0.280520275,9055199,5402183,262251807,3.2724605326,1.9522962065,3.547553705,28,1444,35.47553705,0.69258756
2021-12-20,275935135,0.2949149204,9014980,5394598,261525557,3.267064921,1.955023959,3.537629936,28,1446,35.37629936,0.69161513
2021-12-19,275123754,0.170958968,8984921,5387292,260751541,3.265774354,1.958134084,3.527227615,28,1448,35.27227615,0.6906785
2021-12-18,274654208,0.193829865,8952266,5382920,260319022,3.259467993,1.95988987,3.5212078,28,1449,35.2120779,0.6901179
2021-12-17,274122876,0.2811123139,8914225,5377223,259831428,3.251908462,1.961610457,3.51439585,28,1451,35.1439585,0.68938756
2021-12-16,273354443,0.273382947,8876788,5369896,259107759,3.2473545711,1.9644443826,3.504544141,29,1453,35.04544141,0.6884482
2021-12-15,272609176,0.2705602958,8839633,5362522,258407021,3.242602883,1.967109867,3.49498944,29,1455,34.9498944,0.68750282
2021-12-14,271873594,0.234962659,8804000,5353467,257716127,3.2382696203,1.9691014935,3.485558897,29,1457,34.85558897,0.68634192
2021-12-13,271236290,0.2596781142,8769916,5345704,257120670,3.23331218,1.97086607,3.4773883,29,1459,34.773883,0.685347
2021-12-12,270533773,0.157331412,8741355,5338739,256453679,3.2311511066,1.9734094345,3.468381705,29,1461,34.68381705,0.68445372
2021-12-11,270108807,0.1737384708,8709964,5334118,256064725,3.2246131093,1.9748034354,3.462933423,29,1462,34.62933423,0.68386128
2021-12-10,269640338,0.2577976339,8673518,5328254,255638566,3.2166989792,1.9760596799,3.45692741,29,1464,34.5692741,0.68310949
2021-12-09,268946999,0.2609894065,8637861,5320206,254988932,3.2117335505,1.9781615039,3.448038449,29,1466,34.48038449,0.68207769
2021-12-08,268246903,0.265428173,8602067,5311600,254333236,3.206772158,1.9801160575,3.439062859,29,1468,34.39062859,0.680974
2021-12-07,267536785,0.240243764,8565091,5303275,253668419,3.201462932,1.982260122,3.429958782,29,1471,34.29958782,0.6799071
2021-12-06,266895585,0.267171915,8530476,5295522,253069587,3.196184755,1.984117497,3.42173827,29,1473,34.2173827,0.67891308
2021-12-05,266184415,0.157187133,8502406,5288031,252393978,3.194178743,1.98660429,3.412620705,29,1475,34.12620705,0.67795269
2021-12-04,265766664,0.1784682,8471813,5280583,252014268,3.187688355,1.986924515,3.40726492,29,1477,34.0726492,0.67699782
2021-12-03,265293200,0.275127531,8436631,5275040,251581529,3.18011581,1.9883812,3.4011949,29,1479,34.011949,0.676287
2021-12-02,264565308,0.26836105,8400117,5266417,250898774,3.175063678,1.990592432,3.39186292,29,1481,33.9186292,0.6751817
2021-12-01,263857218,0.266255963,8364932,5256222,250236064,3.1702494491,1.992070575,3.382784846,30,1484,33.82784846,0.67387462
2021-11-30,263156548,0.2308245312,8329253,5246941,249580354,3.165132338,1.993847784,3.373801897,30,1487,33.73801897,0.67268474
2021-11-29,262550517,0.2854027945,8295811,5238879,249015827,3.1597008815,1.995379426,3.366032269,30,1489,33.66032269,0.67165115
2021-11-28,261803323,0.1472811948,8268111,5230920,248304292,3.1581382945,1.9980342266,3.356452859,30,1491,33.56452859,0.670631
