"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-15,239319,0.016299,0,1637,237682,0,0.6840243,0.7256114754545704,138,20148,7.256114754545703,0.04963358468484039
2022-06-14,239280,0.003343,0,1637,237643,0,0.684136,0.7254932280628349,138,20148,7.254932280628349,0.04963358468484039
2022-06-13,239272,0.015048,0,1637,237635,0,0.684159,0.7254689721876072,138,20148,7.254689721876072,0.04963358468484039
2022-06-12,239236,0,0,1637,237599,0,0.684262,0.7253598207490821,138,20148,7.253598207490821,0.04963358468484039
2022-06-11,239236,0.0137958,0,1637,237599,0,0.684262,0.7253598207490821,138,20148,7.253598207490821,0.04963358468484039
2022-06-10,239203,0.0087799,0,1637,237566,0,0.684356,0.7252597652637676,138,20148,7.252597652637675,0.04963358468484039
2022-06-09,239182,0.009617,0,1637,237545,0,0.6844161,0.7251960935912947,138,20148,7.251960935912947,0.04963358468484039
2022-06-08,239159,0.0075269,0,1637,237522,0,0.6844819,0.7251263579500148,138,20148,7.251263579500148,0.04963358468484039
2022-06-07,239141,0.002509,0,1637,237504,0,0.6845334,0.7250717822307523,138,20148,7.250717822307522,0.04963358468484039
2022-06-06,239135,0.017985,0,1637,237498,0,0.684551,0.7250535903243315,138,20148,7.250535903243314,0.04963358468484039
2022-06-05,239092,0,0,1637,237455,0,0.684674,0.7249232149949821,138,20148,7.249232149949822,0.04963358468484039
2022-06-04,239092,0.0062741,0,1637,237455,0,0.684674,0.7249232149949821,138,20148,7.249232149949822,0.04963358468484039
2022-06-03,239077,0.0075295,0,1637,237440,0,0.6847166,0.7248777352289301,138,20148,7.2487773522893,0.04963358468484039
2022-06-02,239059,0.0054383,0,1637,237422,0,0.6847682,0.7248231595096676,138,20148,7.248231595096676,0.04963358468484039
2022-06-01,239046,0.00753,0,1637,237409,0,0.6848054,0.7247837437124224,138,20148,7.2478374371242245,0.04963358468484039
2022-05-31,239028,0.001255,0,1637,237391,0,0.684857,0.7247291679931599,138,20148,7.247291679931599,0.04963358468484039
2022-05-30,239025,0.017574,0,1637,237388,0,0.684866,0.7247200720399495,138,20148,7.247200720399495,0.04963358468484039
2022-05-29,238983,0,0,1637,237346,0,0.684986,0.7245927286950037,138,20148,7.245927286950036,0.04963358468484039
2022-05-28,238983,0,0,1637,237346,0,0.684986,0.7245927286950037,138,20148,7.245927286950036,0.04963358468484039
2022-05-27,238983,0.003348,0,1637,237346,0,0.684986,0.7245927286950037,138,20148,7.245927286950036,0.04963358468484039
2022-05-26,238975,0.004603,0,1637,237338,0,0.685009,0.7245684728197759,138,20148,7.245684728197759,0.04963358468484039
2022-05-25,238964,0.007952,0,1637,237327,0,0.68504,0.7245351209913377,138,20148,7.245351209913377,0.04963358468484039
2022-05-24,238945,0.002093,0,1637,237308,0,0.685095,0.7244775132876717,138,20148,7.244775132876717,0.04963358468484039
2022-05-23,238940,-0.010043,0,1637,237303,0,0.685109,0.7244623533656543,138,20148,7.244623533656544,0.04963358468484039
2022-05-22,238964,0.022603,0,1637,237327,0,0.68504,0.7245351209913377,138,20148,7.245351209913377,0.04963358468484039
2022-05-21,238910,0.017583,0,1637,237273,0,0.685195,0.7243713938335502,138,20148,7.243713938335502,0.04963358468484039
2022-05-20,238868,0.005443,0,1637,237231,0,0.685316,0.7242440504886044,138,20148,7.242440504886043,0.04963358468484039
2022-05-19,238855,0.0054429,0,1637,237218,0,0.685353,0.7242046346913592,138,20148,7.242046346913592,0.04963358468484039
2022-05-18,238842,0.007537,0,1637,237205,0,0.6853903,0.7241652188941141,138,20148,7.241652188941141,0.04963358468484039
2022-05-17,238824,0.002512,0,1637,237187,0,0.685442,0.7241106431748516,138,20148,7.241106431748515,0.04963358468484039
2022-05-16,238818,0.0067001,0,1637,237181,0,0.6854592,0.7240924512684308,138,20148,7.240924512684307,0.04963358468484039
2022-05-15,238802,0.005863,0,1637,237165,0,0.6855051,0.7240439395179752,138,20148,7.240439395179751,0.04963358468484039
2022-05-14,238788,0.004188,0,1637,237151,0,0.685545,0.7240014917363266,138,20148,7.240014917363266,0.04963358468484039
2022-05-13,238778,0.004607,0,1637,237141,0,0.685574,0.7239711718922919,138,20148,7.239711718922918,0.04963358468484039
2022-05-12,238767,0.0083771,0,1637,237130,0,0.6856056,0.7239378200638537,138,20148,7.239378200638536,0.04963358468484039
2022-05-11,238747,0.0016754,0,1637,237110,0,0.6856631,0.7238771803757842,138,20148,7.238771803757842,0.04963358468484039
2022-05-10,238743,0.002932,0,1637,237106,0,0.6856746,0.7238650524381703,138,20148,7.238650524381703,0.04963358468484039
2022-05-09,238736,0.017177,0,1637,237099,0,0.685695,0.7238438285473461,138,20148,7.23843828547346,0.04963358468484039
2022-05-08,238695,0,0,1637,237058,0,0.685812,0.7237195171868037,138,20148,7.237195171868037,0.04963358468484039
2022-05-07,238695,0.014665,0,1637,237058,0,0.685812,0.7237195171868037,138,20148,7.237195171868037,0.04963358468484039
2022-05-06,238660,0.0037712,0,1637,237023,0,0.685913,0.7236133977326822,138,20148,7.236133977326821,0.04963358468484039
2022-05-05,238651,0.006286,0,1637,237014,0,0.6859389,0.7235861098730509,138,20148,7.235861098730509,0.04963358468484039
2022-05-04,238636,0.003352,0,1637,236999,0,0.685982,0.7235406301069988,138,20148,7.235406301069988,0.04963358468484039
2022-05-03,238628,0.0004191,0,1637,236991,0,0.686005,0.7235163742317711,138,20148,7.23516374231771,0.04963358468484039
2022-05-02,238627,0.012993,0,1637,236990,0,0.6860079,0.7235133422473675,138,20148,7.235133422473676,0.04963358468484039
2022-05-01,238596,0,0,1637,236959,0,0.686097,0.72341935073086,138,20148,7.234193507308599,0.04963358468484039
2022-04-30,238596,0.0079639,0,1637,236959,0,0.686097,0.72341935073086,138,20148,7.234193507308599,0.04963358468484039
2022-04-29,238577,0.008803,0,1637,236940,0,0.6861516,0.7233617430271939,138,20148,7.23361743027194,0.04963358468484039
2022-04-28,238556,0.008804,0,1637,236919,0,0.686212,0.723298071354721,138,20148,7.23298071354721,0.04963358468484039
2022-04-27,238535,0.010482,0,1637,236898,0,0.686272,0.7232343996822481,138,20148,7.232343996822481,0.04963358468484039
2022-04-26,238510,0.002935,0,1637,236873,0,0.686344,0.7231586000721613,138,20148,7.231586000721613,0.04963358468484039
2022-04-25,238503,0.0142576,0,1637,236866,0,0.6863645,0.723137376181337,138,20148,7.23137376181337,0.04963358468484039
2022-04-24,238469,0.0113235,0,1637,236832,0,0.6864624,0.7230342887116189,138,20148,7.23034288711619,0.04963358468484039
2022-04-23,238442,0.005872,0,1637,236805,0,0.6865401,0.7229524251327252,138,20148,7.229524251327252,0.04963358468484039
2022-04-22,238428,0.011325,0,1637,236791,0,0.68658,0.7229099773510765,138,20148,7.229099773510765,0.04963358468484039
2022-04-21,238401,0.0142637,0,1637,236764,0,0.6866582,0.7228281137721828,138,20148,7.228281137721829,0.04963358468484039
2022-04-20,238367,0.0193017,0,1637,236730,0,0.6867561,0.7227250263024648,138,20148,7.227250263024648,0.04963358468484039
2022-04-19,238321,0.0033569,0,1637,236684,0,0.6868887,0.7225855550199051,138,20148,7.22585555019905,0.04963358468484039
2022-04-18,238313,0.010492,0,1637,236676,0,0.6869118,0.7225612991446773,138,20148,7.225612991446773,0.04963358468484039
2022-04-17,238288,0.01511,0,1637,236651,0,0.686984,0.7224854995345905,138,20148,7.224854995345905,0.04963358468484039
2022-04-16,238252,0.015952,0,1637,236615,0,0.687088,0.7223763480960654,138,20148,7.223763480960654,0.04963358468484039
2022-04-15,238214,0.015955,0,1637,236577,0,0.6871972,0.7222611326887335,138,20148,7.2226113268873355,0.04963358468484039
2022-04-14,238176,0.013017,0,1637,236539,0,0.687307,0.7221459172814015,138,20148,7.221459172814016,0.04963358468484039
2022-04-13,238145,0.0197398,0,1637,236508,0,0.687396,0.722051925764894,138,20148,7.220519257648939,0.04963358468484039
2022-04-12,238098,0.0042,0,1637,236461,0,0.687532,0.7219094224979308,139,20148,7.219094224979307,0.04963358468484039
2022-04-11,238088,0.0071407,0,1637,236451,0,0.687561,0.721879102653896,139,20148,7.21879102653896,0.04963358468484039
2022-04-10,238071,0.013023,0,1637,236434,0,0.68761,0.721827558919037,139,20148,7.21827558919037,0.04963358468484039
2022-04-09,238040,0.0193282,0,1637,236403,0,0.6877,0.7217335674025294,139,20148,7.217335674025294,0.04963358468484039
2022-04-08,237994,0.0113461,0,1637,236357,0,0.6878325,0.7215940961199696,139,20148,7.2159409611996965,0.04963358468484039
2022-04-07,237967,0.01471,0,1637,236330,0,0.6879105,0.7215122325410759,139,20148,7.215122325410759,0.04963358468484039
2022-04-06,237932,0.0109287,0,1637,236295,0,0.688012,0.7214061130869543,139,20148,7.214061130869544,0.04963358468484039
2022-04-05,237906,0.007567,0,1637,236269,0,0.6880869,0.7213272814924641,139,20148,7.213272814924641,0.04963358468484039
2022-04-04,237888,0.014715,0,1637,236251,0,0.688139,0.7212727057732016,139,20148,7.212727057732016,0.04963358468484039
2022-04-03,237853,0.010512,0,1637,236216,0,0.6882402,0.72116658631908,139,20148,7.211665863190801,0.04963358468484039
2022-04-02,237828,0.0172423,0,1637,236191,0,0.688313,0.7210907867089933,139,20148,7.210907867089932,0.04963358468484039
2022-04-01,237787,0.0159832,0,1637,236150,0,0.6884312,0.7209664753484509,139,20148,7.209664753484509,0.04963358468484039
2022-03-31,237749,0.016407,0,1637,236112,0,0.6885413,0.720851259941119,139,20148,7.208512599411189,0.04963358468484039
2022-03-30,237710,0.0096766,0,1637,236073,0,0.688654,0.7207330125493835,139,20148,7.207330125493835,0.04963358468484039
2022-03-29,237687,0.0033659,0,1637,236050,0,0.6887209,0.7206632769081036,139,20148,7.206632769081036,0.04963358468484039
2022-03-28,237679,0.0159905,0,1637,236042,0,0.6887441,0.7206390210328759,139,20148,7.206390210328759,0.04963358468484039
2022-03-27,237641,0.0218865,0,1637,236004,0,0.6888542,0.720523805625544,139,20148,7.205238056255439,0.04963358468484039
2022-03-26,237589,0.019786,0,1637,235952,0,0.689005,0.7203661424365634,139,20148,7.203661424365634,0.04963358468484039
2022-03-25,237542,0.0037889,0,1637,235905,0,0.6891413,0.7202236391696002,139,20148,7.202236391696002,0.04963358468484039
2022-03-24,237533,0.002526,0,1637,235896,0,0.6891674,0.720196351309969,139,20148,7.201963513099689,0.04963358468484039
2022-03-23,237527,0.002947,0,1637,235890,0,0.6891848,0.7201781594035481,139,20148,7.201781594035481,0.04963358468484039
2022-03-22,237520,0.005052,0,1637,235883,0,0.689205,0.7201569355127238,139,20148,7.201569355127238,0.04963358468484039
2022-03-21,237508,0.013475,0,1637,235871,0,0.68924,0.7201205516998821,139,20148,7.201205516998821,0.04963358468484039
2022-03-20,237476,0.0160042,0,1637,235839,0,0.689333,0.720023528198971,139,20148,7.20023528198971,0.04963358468484039
2022-03-19,237438,0.010109,0,1637,235801,0,0.6894431,0.719908312791639,139,20148,7.19908312791639,0.04963358468484039
2022-03-18,237414,0.012638,0,1637,235777,0,0.6895128,0.7198355451659557,139,20148,7.198355451659557,0.04963358468484039
2022-03-17,237384,0.0181174,0,1637,235747,0,0.6896,0.7197445856338516,139,20148,7.197445856338516,0.04963358468484039
2022-03-16,237341,0.0252865,0,1637,235704,0,0.6897249,0.7196142103045022,139,20148,7.196142103045022,0.04963358468484039
2022-03-15,237281,0.008851,0,1637,235644,0,0.6898993,0.719432291240294,139,20148,7.1943229124029395,0.04963358468484039
2022-03-14,237260,0.0092734,0,1637,235623,0,0.68996,0.719368619567821,139,20148,7.19368619567821,0.04963358468484039
2022-03-13,237238,0.0290932,0,1637,235601,0,0.6900244,0.7193019159109446,139,20148,7.193019159109446,0.04963358468484039
2022-03-12,237169,0.0168685,0,1637,235532,0,0.6902251,0.7190927089871051,139,20148,7.1909270898710504,0.04963358468484039
2022-03-11,237129,0.0295285,0,1637,235492,0,0.6903415,0.7189714296109662,139,20148,7.189714296109662,0.04963358468484039
2022-03-10,237059,0.005906,0,1637,235422,0,0.6905454,0.7187591907027231,139,20148,7.1875919070272305,0.04963358468484039
2022-03-09,237045,0.02152,0,1637,235408,0,0.690586,0.7187167429210745,139,20148,7.187167429210745,0.04963358468484039
2022-03-08,236994,0.011394,0,1637,235357,0,0.6907348,0.7185621117164974,139,20148,7.185621117164974,0.04963358468484039
2022-03-07,236967,0.0287042,0,1637,235330,0,0.6908135,0.7184802481376037,139,20148,7.184802481376036,0.04963358468484039
2022-03-06,236899,0.024911,0,1637,235262,0,0.6910118,0.7182740731981675,139,20148,7.182740731981675,0.04963358468484039
2022-03-05,236840,0.0291421,0,1637,235203,0,0.691184,0.7180951861183626,139,20148,7.180951861183627,0.04963358468484039
2022-03-04,236771,0.0354899,0,1637,235134,0,0.6913853,0.7178859791945231,139,20148,7.178859791945231,0.04963358468484039
2022-03-03,236687,0.038462,0,1637,235050,0,0.6916307,0.7176312925046314,139,20148,7.1763129250463145,0.04963358468484039
2022-03-02,236596,0.040169,0,1637,234959,0,0.691897,0.7173553819239155,139,20148,7.173553819239155,0.04963358468484039
2022-03-01,236501,0.040608,0,1636,234865,0,0.6917518,0.7170673434055856,139,20160,7.170673434055856,0.04960326484080566
2022-02-28,236405,0.0448584,0,1635,234770,0,0.69161,0.7167762729028523,140,20172,7.167762729028523,0.049572944996770944
2022-02-27,236299,0.0529271,0,1633,234666,0,0.6910736,0.7164548825560842,140,20197,7.164548825560842,0.049512305308701494
2022-02-26,236174,0.058466,0,1630,234544,0,0.6901691,0.7160758845056502,140,20234,7.160758845056502,0.04942134577659733
2022-02-25,236036,0.066135,0,1628,234408,0,0.689725,0.715657470657971,140,20259,7.15657470657971,0.049360706088527884
2022-02-24,235880,0.059387,0,1626,234254,0,0.689334,0.7151844810910294,140,20284,7.151844810910293,0.04930006640045844
2022-02-23,235740,0.058573,0,1624,234116,0,0.688895,0.7147600032745433,140,20309,7.147600032745432,0.049239426712389
2022-02-22,235602,0.074333,0,1623,233979,0,0.688874,0.7143415894268641,140,20321,7.1434158942686405,0.04920910686835427
2022-02-21,235427,0.0680078,0,1621,233806,0,0.6885361,0.7138109921562564,140,20347,7.138109921562564,0.04914846718028483
2022-02-20,235267,0.0867852,0,1619,233648,0,0.6881543,0.7133258746517008,140,20372,7.133258746517009,0.04908782749221539
2022-02-19,235063,0.081321,0,1617,233446,0,0.6879007,0.7127073498333926,140,20397,7.1270734983339254,0.04902718780414594
2022-02-18,234872,0.115942,0,1614,233258,0,0.687183,0.7121282408123294,140,20435,7.121282408123293,0.048936228272041776
2022-02-17,234600,0.1028337,0,1612,232988,0,0.687127,0.7113035410545849,141,20460,7.113035410545849,0.048875588583972326
2022-02-16,234359,0.1264617,0,1609,232750,0,0.6865535,0.710572832813348,141,20498,7.10572832813348,0.04878462905186816
2022-02-15,234063,0.1291918,0,1607,232456,0,0.6865673,0.7096753654299203,141,20524,7.096753654299203,0.048723989363798716
2022-02-14,233761,0.1379375,0,1604,232157,0,0.6861709,0.7087597061400717,141,20562,7.087597061400717,0.04863302983169455
2022-02-13,233439,0.188412,0,1601,231838,0,0.6858323,0.7077834071621536,141,20601,7.077834071621536,0.04854207029959038
2022-02-12,233000,0.216778,0,1599,231401,0,0.686266,0.7064523660090293,142,20626,7.064523660090293,0.04848143061152094
2022-02-11,232496,0.2695464,0,1597,230899,0,0.686894,0.7049242458696793,142,20652,7.049242458696793,0.048420790923451494
2022-02-10,231871,0.2993351,0,1595,230276,0,0.6878825,0.7030292556175092,142,20678,7.030292556175092,0.04836015123538205
2022-02-09,231179,0.3376721,0,1592,229587,0,0.6886439,0.7009311224103064,143,20717,7.0093112241030635,0.04826919170327788
2022-02-08,230401,0.336631,0,1588,228813,0,0.6892331,0.698572238544405,143,20769,6.98572238544405,0.04814791232713899
2022-02-07,229628,0.363643,0,1586,228042,0,0.690682,0.6962285146005209,144,20796,6.962285146005209,0.04808727263906955
2022-02-06,228796,0.3891904,0,1584,227212,0,0.69232,0.693705903576832,144,20822,6.93705903576832,0.048026632951000105
2022-02-05,227909,0.4017674,0,1581,226328,0,0.6936979,0.6910165334109523,145,20861,6.910165334109522,0.04793567341889594
2022-02-04,226997,0.425154,0,1579,225418,0,0.6956039,0.6882513636349855,145,20888,6.882513636349855,0.047875033730826494
2022-02-03,226036,0.411354,0,1575,224461,0,0.696792,0.6853376266232487,146,20941,6.8533762662324875,0.0477537543546876
2022-02-02,225110,0.485218,0,1571,223539,0,0.697881,0.6825300090656334,147,20994,6.825300090656334,0.047632474978548715
2022-02-01,224023,0.455141,0,1568,222455,0,0.6999281,0.6792342420190591,147,21034,6.792342420190591,0.04754151544644455
2022-01-31,223008,0.49072,0,1564,221444,0,0.70132,0.6761567778495349,148,21088,6.761567778495348,0.04742023607030566
2022-01-30,221919,0.499966,0,1561,220358,0,0.7034098,0.6728549468341536,149,21129,6.7285494683415354,0.047329276538201494
2022-01-29,220815,0.52444,0,1558,219257,0,0.705568,0.6695076360527202,149,21169,6.695076360527202,0.047238317006097326
2022-01-28,219663,0.5428489,0,1554,218109,0,0.707447,0.6660147900199203,150,21224,6.660147900199202,0.04711703762995843
2022-01-27,218477,0.513894,0,1551,216926,0,0.7099145,0.6624188565174022,151,21265,6.6241885651740215,0.04702607809785427
2022-01-26,217360,0.5430509,0,1549,215811,0,0.712643,0.6590321299387236,152,21292,6.590321299387236,0.04696543840978482
2022-01-25,216186,0.5221726,0,1545,214641,0,0.714662,0.6554725802490473,153,21347,6.554725802490473,0.046844159033645937
2022-01-24,215063,0.6062676,0,1542,213521,0,0.7169992,0.6520676617639479,153,21389,6.520676617639479,0.04675319950154177
2022-01-23,213767,0.6962207,0,1540,212227,0,0.7204105,0.648138209977048,154,21417,6.481382099770479,0.046692559813472326
2022-01-22,212289,0.6590833,0,1536,210753,0,0.723542,0.643656937028716,155,21472,6.43656937028716,0.04657128043733343
2022-01-21,210899,0.6303143,0,1532,209367,0,0.7264141,0.6394424787078896,156,21529,6.394424787078896,0.04645000106119455
2022-01-20,209578,0.6275478,0,1529,208049,0,0.7295613,0.6354372273109028,157,21571,6.3543722731090275,0.04635904152909038
2022-01-19,208271,0.586312,0,1525,206746,0,0.7322191,0.6314744236955646,158,21627,6.3147442369556455,0.046237762152951487
2022-01-18,207057,0.4536148,0,1522,205535,0,0.7350633,0.6277935946297493,159,21670,6.277935946297493,0.046146802620847326
2022-01-17,206122,0.505644,0,1518,204604,0,0.736457,0.6249586892125027,160,21727,6.249586892125027,0.04602552324470843
2022-01-16,205085,0.44668,0,1515,203570,0,0.738718,0.621814521386102,161,21770,6.21814521386102,0.045934563712604265
2022-01-15,204173,0.4308967,0,1513,202660,0,0.7410382,0.6190493516101354,162,21799,6.190493516101354,0.04587392402453482
2022-01-14,203297,0.4069678,0,1511,201786,0,0.7432476,0.6163933332726937,162,21828,6.163933332726937,0.04581328433646538
2022-01-13,202473,0,0,1508,200965,0,0.7447907,0.6138949781242325,163,21871,6.138949781242326,0.04572232480436121
2022-01-12,202473,0.655216,0,1508,200965,0,0.7447907,0.6138949781242325,163,21871,6.138949781242326,0.04572232480436121
2022-01-11,201155,0.211727,0,1501,199654,0,0.746191,0.6098988226804563,164,21973,6.098988226804562,0.04551008589611816
2022-01-10,200730,0.1941689,0,1497,199233,0,0.745778,0.6086102293089805,164,22032,6.086102293089805,0.045388806519979265
2022-01-09,200341,0.184526,0,1494,198847,0,0.7457285,0.6074307873760298,165,22076,6.074307873760298,0.0452978469878751
2022-01-08,199972,0.10713,0,1492,198480,0,0.746104,0.6063119851311486,165,22106,6.063119851311486,0.045237207299805654
2022-01-07,199758,0.1258101,0,1488,198270,0,0.744901,0.6056631404688055,165,22165,6.056631404688055,0.04511592792366676
2022-01-06,199507,0.073234,0,1485,198022,0,0.744335,0.604902112383534,165,22210,6.04902112383534,0.0450249683915626
2022-01-05,199361,0.0451646,0,1485,197876,0,0.7448799,0.604459442660627,165,22210,6.04459442660627,0.0450249683915626
2022-01-04,199271,0.044683,0,1485,197786,0,0.7452163,0.6041865640643145,166,22210,6.041865640643145,0.0450249683915626
2022-01-03,199182,0.032142,0,1485,197697,0,0.745549,0.6039167174524055,166,22210,6.039167174524055,0.0450249683915626
2022-01-02,199118,0.044214,0,1485,197633,0,0.745789,0.6037226704505833,166,22210,6.037226704505833,0.0450249683915626
2022-01-01,199030,0.0638502,0,1485,197545,0,0.746119,0.6034558558230777,166,22210,6.034558558230777,0.0450249683915626
2021-12-31,198903,0.0674149,0,1485,197418,0,0.746595,0.6030707938038368,166,22210,6.0307079380383675,0.0450249683915626
2021-12-30,198769,0.071995,0,1485,197284,0,0.7470984,0.6026645078937715,166,22210,6.026645078937714,0.0450249683915626
2021-12-29,198626,0.0700298,0,1485,197141,0,0.747636,0.6022309341240749,166,22210,6.022309341240749,0.0450249683915626
2021-12-28,198487,0.0504065,0,1484,197003,0,0.747656,0.6018094882919923,166,22225,6.018094882919923,0.044994648547527875
2021-12-27,198387,0.073143,0,1481,196906,0,0.7465207,0.6015062898516451,166,22270,6.015062898516451,0.04490368901542371
2021-12-26,198242,0.072186,0,1479,196763,0,0.746058,0.6010666521131416,166,22300,6.010666521131416,0.044843049327354265
2021-12-25,198099,0.091452,0,1477,196622,0,0.7455868,0.600633078343445,166,22330,6.006330783434451,0.04478240963928482
2021-12-24,197918,0.0834374,0,1475,196443,0,0.745258,0.6000842891664167,167,22360,6.000842891664166,0.04472176995121537
2021-12-23,197753,0.094652,0,1471,196282,0,0.7438572,0.5995840117398437,167,22421,5.995840117398437,0.044600490575076486
2021-12-22,197566,0.088149,0,1468,196098,0,0.743043,0.5990170306563943,167,22467,5.990170306563944,0.04450953104297232
2021-12-21,197392,0.062859,0,1465,195927,0,0.742178,0.5984894653701902,167,22513,5.984894653701902,0.04441857151086815
2021-12-20,197268,0.09844,0,1461,195807,0,0.740617,0.5981134993041597,167,22575,5.9811349930415965,0.044297292134729264
2021-12-19,197074,0.08837,0,1458,195616,0,0.739824,0.597525294329886,167,22621,5.975252943298861,0.0442063326026251
2021-12-18,196900,0.0818343,0,1456,195444,0,0.739462,0.5969977290436819,168,22652,5.969977290436819,0.044145692914555654
2021-12-17,196739,0.11042,0,1453,195286,0,0.7385419,0.5965095795547228,168,22699,5.965095795547228,0.044054733382451486
2021-12-16,196522,0.1115622,0,1449,195073,0,0.737322,0.5958516389391694,168,22762,5.9585163893916935,0.04393345400631259
2021-12-15,196303,0.106582,0,1445,194858,0,0.7361069,0.5951876343548089,168,22825,5.951876343548089,0.04381217463017371
2021-12-14,196094,0.069403,0,1442,194652,0,0.735362,0.5945539496144833,168,22872,5.945539496144832,0.04372121509806954
2021-12-13,195958,0.1077922,0,1440,194518,0,0.734851,0.594141599735611,168,22904,5.94141599735611,0.043660575410000096
2021-12-12,195747,0.114052,0,1436,194311,0,0.7336,0.5935018510264783,168,22968,5.935018510264784,0.043539296033861204
2021-12-11,195524,0.142384,0,1434,194090,0,0.733414,0.592825718504504,169,23000,5.928257185045041,0.04347865634579176
2021-12-10,195246,0.075859,0,1430,193816,0,0.732409,0.5919828268403388,169,23064,5.919828268403388,0.043357376969652875
2021-12-09,195098,0.099536,0,1428,193670,0,0.73194,0.5915340931486249,169,23096,5.915340931486249,0.043296737281583425
2021-12-08,194904,0.103234,0,1425,193479,0,0.731129,0.5909458881743513,169,23145,5.909458881743513,0.04320577774947926
2021-12-07,194703,0.075557,0,1424,193279,0,0.7313703,0.5903364593092534,169,23161,5.903364593092534,0.04317545790544454
2021-12-06,194556,0.1147515,0,1421,193135,0,0.730381,0.589890757601943,170,23210,5.89890757601943,0.04308449837334037
2021-12-05,194333,0.117462,0,1418,192915,0,0.7296754,0.5892146250799687,170,23259,5.892146250799686,0.042993538841236204
2021-12-04,194105,0.1093387,0,1416,192689,0,0.729502,0.588523332635977,170,23292,5.88523332635977,0.04293289915316676
2021-12-03,193893,0.1342746,0,1413,192480,0,0.728752,0.5878805519424408,170,23342,5.878805519424408,0.04284193962106259
2021-12-02,193633,0.108053,0,1409,192224,0,0.7276652,0.5870922359975381,170,23408,5.87092235997538,0.04272066024492371
2021-12-01,193424,0.111797,0,1406,192018,0,0.7269,0.5864585512572124,171,23458,5.864585512572124,0.04262970071281954
2021-11-30,193208,0.074068,0,1402,191806,0,0.725643,0.5858036426260624,171,23525,5.8580364262606235,0.042508421336680646
2021-11-29,193065,0.12135,0,1399,191666,0,0.724626,0.5853700688563659,171,23575,5.853700688563658,0.04241746180457648
2021-11-28,192831,0.1204575,0,1397,191434,0,0.7244686,0.5846605845059534,171,23609,5.846605845059534,0.042356822116507035
2021-11-27,192599,0.1133168,0,1395,191204,0,0.7243028,0.5839571641243478,171,23643,5.839571641243478,0.04229618242843759
2021-11-26,192381,0.107194,0,1392,190989,0,0.723564,0.5832961915243908,171,23694,5.832961915243908,0.042205222896333425
2021-11-25,192175,0.114089,0,1389,190786,0,0.722779,0.5826716027372756,172,23745,5.826716027372756,0.04211426336422926
2021-11-24,191956,0.107432,0,1385,190571,0,0.72152,0.5820075981529151,172,23814,5.820075981529151,0.04199298398809037
2021-11-23,191750,0.090826,0,1382,190368,0,0.72073,0.5813830093657999,172,23865,5.813830093657999,0.0419020244559862
2021-11-22,191576,0.12648,0,1378,190198,0,0.719297,0.5808554440795958,172,23934,5.808554440795957,0.04178074507984731
2021-11-21,191334,0.110924,0,1375,189959,0,0.718639,0.5801217038539555,172,23987,5.801217038539554,0.04168978554774315
2021-11-20,191122,0.14252,0,1373,189749,0,0.718389,0.5794789231604194,173,24022,5.794789231604193,0.0416291458596737
2021-11-19,190850,0.139571,0,1370,189480,0,0.717841,0.5786542234026749,173,24074,5.786542234026749,0.04153818632756953
2021-11-18,190584,0.1324,0,1367,189217,0,0.717269,0.5778477155513513,173,24127,5.778477155513513,0.04144722679546537
2021-11-17,190332,0.119934,0,1364,188968,0,0.716642,0.5770836554816763,173,24180,5.770836554816762,0.0413562672633612
2021-11-16,190104,0.099518,0,1360,188744,0,0.715398,0.5763923630376846,173,24251,5.763923630376846,0.04123498788722231
2021-11-15,189915,0.1223093,0,1358,188557,0,0.715057,0.5758193179854284,174,24287,5.758193179854283,0.04117434819915287
2021-11-14,189683,0.11876,0,1356,188327,0,0.7148769,0.5751158976038228,174,24323,5.751158976038227,0.041113708511083424
2021-11-13,189458,0.143774,0,1354,188104,0,0.71467,0.5744337011130416,174,24359,5.7443370111304155,0.04105306882301398
2021-11-12,189186,0.155644,0,1351,187835,0,0.714112,0.5736090013552971,174,24413,5.736090013552971,0.040962109290909814
2021-11-11,188892,0.144736,0,1349,187543,0,0.714165,0.5727175979406762,175,24449,5.727175979406763,0.040901469602840364
2021-11-10,188619,0.117305,0,1346,187273,0,0.7136079,0.5718898661985283,175,24503,5.718898661985283,0.0408105100707362
2021-11-09,188398,0.1216991,0,1343,187055,0,0.712853,0.571219797645361,175,24558,5.712197976453609,0.040719550538632035
2021-11-08,188169,0.130372,0,1340,186829,0,0.7121258,0.5705254732169658,175,24613,5.705254732169658,0.04062859100652787
2021-11-07,187924,0.137478,0,1338,186586,0,0.71199,0.5697826370381152,176,24650,5.697826370381152,0.040567951318458424
2021-11-06,187666,0.1520965,0,1336,186330,0,0.711903,0.5690003850620193,176,24687,5.690003850620193,0.040507311630388974
2021-11-05,187381,0.158217,0,1334,186047,0,0.711918,0.5681362695070297,176,24724,5.681362695070297,0.04044667194231953
2021-11-04,187085,0.1563228,0,1332,185753,0,0.711976,0.5672388021236019,176,24761,5.672388021236019,0.04038603225425009
2021-11-03,186793,0,0,1329,185464,0,0.7114828,0.5663534626777881,177,24817,5.6635346267778806,0.04029507272214592
