"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-18,1030354,0,0,6646,1023708,0,0.645021,49.56722951844903,2,313,495.67229518449034,3.197190551787175
2022-06-17,1030354,0.04534478,0,6646,1023708,0,0.645021,49.56722951844903,2,313,495.67229518449034,3.197190551787175
2022-06-16,1029887,0.0458513,0,6645,1023242,0,0.64521642,49.54476355414442,2,313,495.44763554144424,3.1967094818877184
2022-06-15,1029415,0.04587232,0,6645,1022770,0,0.6455123,49.52205705489008,2,313,495.2205705489008,3.1967094818877184
2022-06-14,1028943,0.055135,0,6645,1022298,0,0.6458084,49.499350555635736,2,313,494.9935055563574,3.1967094818877184
2022-06-13,1028376,0.0539977,0,6644,1021732,0,0.6460672,49.47207389233655,2,313,494.7207389233656,3.1962284119882622
2022-06-12,1027821,0,0,6644,1021177,0,0.64641606,49.44537451291673,2,313,494.4537451291673,3.1962284119882622
2022-06-11,1027821,0,0,6644,1021177,0,0.64641606,49.44537451291673,2,313,494.4537451291673,3.1962284119882622
2022-06-10,1027821,0.028904,0,6644,1021177,0,0.64641606,49.44537451291673,2,313,494.4537451291673,3.1962284119882622
2022-06-09,1027524,0.0671968,0,6643,1020881,0,0.6465056,49.43108673690287,2,313,494.31086736902876,3.1957473420888056
2022-06-08,1026834,0,0,6642,1020192,0,0.6468426,49.39789291384038,2,313,493.9789291384038,3.1952662721893494
2022-06-07,1026834,0.045013,0,6642,1020192,0,0.6468426,49.39789291384038,2,313,493.9789291384038,3.1952662721893494
2022-06-06,1026372,0.0077951,0,6642,1019730,0,0.647134,49.3756674844855,2,313,493.756674844855,3.1952662721893494
2022-06-05,1026292,0.0369427,0,6642,1019650,0,0.6471842,49.371818925289844,2,313,493.71818925289847,3.1952662721893494
2022-06-04,1025913,0,0,6640,1019273,0,0.64722837,49.353586376100445,2,313,493.5358637610045,3.1943041323904366
2022-06-03,1025913,0.0250571,0,6640,1019273,0,0.64722837,49.353586376100445,2,313,493.5358637610045,3.1943041323904366
2022-06-02,1025656,0.02818503,0,6640,1019016,0,0.6473905,49.341222879684416,2,313,493.4122287968442,3.1943041323904366
2022-06-01,1025367,0.0328771,0,6640,1018727,0,0.64757302,49.32731995959013,2,313,493.2731995959013,3.1943041323904366
2022-05-31,1025030,0.03776925,0,6637,1018393,0,0.6474932,49.311107903978446,2,313,493.1110790397845,3.1928609226920672
2022-05-30,1024643,0.0157153,0,6637,1018006,0,0.6477378,49.29249049886948,2,313,492.9249049886949,3.1928609226920672
2022-05-29,1024482,0,0,6636,1017846,0,0.647742,49.28474527348824,2,313,492.84745273488244,3.192379852792611
2022-05-28,1024482,0.0256781,0,6636,1017846,0,0.647742,49.28474527348824,2,313,492.84745273488244,3.192379852792611
2022-05-27,1024219,0.0290061,0,6634,1017585,0,0.64771304,49.272093135132536,2,313,492.7209313513254,3.1914177129936983
2022-05-26,1023922,0.0326303,0,6634,1017288,0,0.6479009,49.25780535911868,2,313,492.57805359118686,3.1914177129936983
2022-05-25,1023588,0.03880018,0,6631,1016957,0,0.6478192,49.24173762447683,2,313,492.41737624476843,3.1899745032953293
2022-05-24,1023191,0.057794,0,6631,1016560,0,0.64807059,49.22263914946842,2,313,492.2263914946842,3.1899745032953293
2022-05-23,1022600,-0.0965232,0,6630,1015970,0,0.648347,49.19420791841055,2,314,491.94207918410547,3.1894934333958727
2022-05-22,1023588,0.158812,0,6631,1016957,0,0.6478192,49.24173762447683,2,313,492.41737624476843,3.1899745032953293
2022-05-21,1021965,0,0,6628,1015337,0,0.6485545,49.163659979795064,2,314,491.6365997979507,3.18853129359696
2022-05-20,1021965,0.040625,0,6628,1015337,0,0.6485545,49.163659979795064,2,314,491.6365997979507,3.18853129359696
2022-05-19,1021550,0.0405431,0,6628,1014922,0,0.648818,49.14369557896762,2,314,491.4369557896763,3.18853129359696
2022-05-18,1021136,0.054479,0,6627,1014509,0,0.6489831,49.12377928513013,2,314,491.2377928513013,3.1880502236975037
2022-05-17,1020580,0.0731492,0,6626,1013954,0,0.649239,49.09703179872035,2,314,490.9703179872036,3.187569153798047
2022-05-16,1019834,0.0359011,0,6625,1013209,0,0.6496155,49.061143984220905,2,314,490.6114398422091,3.187088083898591
2022-05-15,1019468,0,0,6622,1012846,0,0.6495545,49.0435368259008,2,314,490.4353682590081,3.1856448742002215
2022-05-14,1019468,0.055746,0,6622,1012846,0,0.6495545,49.0435368259008,2,314,490.4353682590081,3.1856448742002215
2022-05-13,1018900,0.0591183,0,6619,1012281,0,0.649622,49.01621205561168,2,314,490.16212055611686,3.1842016645018525
2022-05-12,1018298,0.0611196,0,6617,1011681,0,0.6498098,48.98725164766441,2,314,489.8725164766441,3.1832395247029397
2022-05-11,1017676,0.06715877,0,6616,1011060,0,0.6501087,48.95732909991822,2,314,489.57329099918223,3.182758454803483
2022-05-10,1016993,0.0995096,0,6613,1010380,0,0.6502503,48.92447202578535,2,314,489.2447202578535,3.181315245105114
2022-05-09,1015982,0.01998466,0,6613,1009369,0,0.6508974,48.8758358589503,2,314,488.7583585895031,3.181315245105114
2022-05-08,1015779,0.0318084,0,6611,1009168,0,0.65083054,48.86607013999134,2,314,488.6607013999135,3.1803531053062013
2022-05-07,1015456,0.0746034,0,6611,1008845,0,0.6510376,48.8505315822389,2,314,488.50531582238904,3.1803531053062013
2022-05-06,1014699,0.07535,0,6608,1008091,0,0.6512276,48.81411459085005,2,315,488.14114590850056,3.178909895607832
2022-05-05,1013935,0.1006995,0,6605,1007330,0,0.6514224,48.77736085053158,2,315,487.77360850531585,3.177466685909463
2022-05-04,1012915,0.16435056,0,6602,1006313,0,0.6517822,48.72829172078703,2,315,487.28291720787036,3.176023476211094
2022-05-03,1011253,0.0463006,0,6598,1004655,0,0.65245789,48.64833790349738,2,315,486.48337903497384,3.1740991966132683
2022-05-02,1010785,0.0227598,0,6595,1004190,0,0.6524632,48.62582383220282,2,315,486.2582383220282,3.172655986914899
2022-05-01,1010555,0.049205,0,6593,1003962,0,0.6524138,48.614759224515325,2,315,486.14759224515325,3.171693847115986
2022-04-30,1010058,0.096424,0,6592,1003466,0,0.6526358,48.59085005051234,2,315,485.9085005051234,3.17121277721653
2022-04-29,1009085,0.1254191,0,6592,1002493,0,0.6532651,48.544041949295234,2,315,485.44041949295234,3.17121277721653
2022-04-28,1007821,0.0280883,0,6588,1001233,0,0.65368751,48.48323471400394,2,316,484.8323471400395,3.1692884976187043
2022-04-27,1007538,0.1153643,0,6586,1000952,0,0.6536726,48.46962043584933,2,316,484.69620435849333,3.1683263578197915
2022-04-26,1006377,0.157146,0,6585,999792,0,0.6543274,48.41376822052244,2,316,484.13768220522445,3.167845287920335
2022-04-25,1004798,0.033052,0,6582,998216,0,0.655057,48.33780728339828,2,316,483.3780728339828,3.166402078221966
2022-04-24,1004466,0.0494039,0,6578,997888,0,0.6548753,48.32183576273633,2,316,483.2183576273633,3.1644777986241404
2022-04-23,1003970,0.1058921,0,6576,997394,0,0.6549997,48.29797469572329,2,316,482.9797469572329,3.1635156588252276
2022-04-22,1002908,0.11929565,0,6569,996339,0,0.6549953,48.24688507240102,2,316,482.4688507240102,3.160148169529033
2022-04-21,1001713,0.1280447,0,6568,995145,0,0.65567683,48.18939721941598,2,316,481.89397219415986,3.1596670996295764
2022-04-20,1000432,0.2188837,0,6567,993865,0,0.6564164,48.12777216529562,2,317,481.2777216529562,3.15918602973012
2022-04-19,998247,0.0482077,0,6564,991683,0,0.6575527,48.0226583922644,2,317,480.226583922644,3.1577428200317508
2022-04-18,997766,0.037197,0,6560,991206,0,0.6574688,47.99951893010054,2,317,479.9951893010055,3.155818540433925
2022-04-17,997395,0.0564789,0,6557,990838,0,0.6574126,47.981671236830714,2,317,479.81671236830715,3.154375330735556
2022-04-16,996832,0.1322933,0,6556,990276,0,0.657684,47.95458700149132,2,317,479.5458700149132,3.1538942608360996
2022-04-15,995515,0.1358931,0,6555,988960,0,0.6584532,47.89123009573291,2,317,478.91230095732914,3.1534131909366434
2022-04-14,994164,0.1679602,0,6552,987612,0,0.659046,47.82623755231635,2,317,478.26237552316354,3.151969981238274
2022-04-13,992497,0.172489,0,6545,985952,0,0.659448,47.74604320007697,2,318,477.46043200076974,3.1486024919420794
2022-04-12,990788,0.2754877,0,6541,984247,0,0.6601816,47.66382835425988,2,318,476.6382835425988,3.146678212344254
2022-04-11,988066,0.0545808,0,6538,981528,0,0.6616967,47.532881127627846,2,318,475.3288112762785,3.145235002645885
2022-04-10,987527,0.0818875,0,6535,980992,0,0.6617541,47.50695146004715,2,318,475.0695146004715,3.1437917929475154
2022-04-09,986719,0.1909959,0,6531,980188,0,0.6618906,47.46808101217107,2,318,474.68081012171075,3.14186751334969
2022-04-08,984838,0.2089981,0,6527,978311,0,0.6627486,47.37759176408332,2,318,473.77591764083326,3.1399432337518642
2022-04-07,982784,0.2379517,0,6523,976261,0,0.663727,47.278780006734976,2,319,472.78780006734985,3.1380189541540386
2022-04-06,980451,0.2368796,0,6517,973934,0,0.6646941,47.1665463991918,2,319,471.66546399191805,3.1351325347573007
2022-04-05,978134,0.3529313,0,6512,971622,0,0.6657575,47.05508250348775,2,319,470.5508250348776,3.1327271852600185
2022-04-04,974694,0.0839943,0,6505,968189,0,0.6673889,46.88959445807476,2,320,468.8959445807476,3.129359695963824
2022-04-03,973876,0.1004215,0,6501,967375,0,0.6675388,46.850242940299225,2,320,468.5024294029923,3.1274354163659983
2022-04-02,972899,0.2429573,0,6498,966401,0,0.6679008,46.80324241112233,2,320,468.0324241112234,3.125992206667629
2022-04-01,970541,0.2512114,0,6493,964048,0,0.6690083,46.68980612883052,2,320,466.89806128830526,3.123586857170347
2022-03-31,968109,0.291517,0,6487,961622,0,0.6700692,46.57280992928273,2,320,465.72809929282727,3.1207004377736087
2022-03-30,965295,0.321763,0,6482,958813,0,0.6715046,46.4374368595757,2,321,464.374368595757,3.118295088276327
2022-03-29,962199,0.467673,0,6480,955719,0,0.673457,46.288497618704,2,321,462.88497618704,3.117332948477414
2022-03-28,957720,0.1022219,0,6479,951241,0,0.676503,46.073026410737484,2,321,460.73026410737486,3.1168518785779575
2022-03-27,956742,0.1328138,0,6475,950267,0,0.676776,46.02597777457065,2,321,460.2597777457065,3.114927598980132
2022-03-26,955473,0.3143376,0,6471,949002,0,0.6772562,45.96493000432963,2,321,459.6493000432963,3.1130033193823063
2022-03-25,952479,0.298955,0,6469,946010,0,0.6791751,45.82089767643239,2,321,458.2089767643239,3.1120411795833935
2022-03-24,949640,0.348712,0,6461,943179,0,0.680363,45.68432193197672,2,322,456.84321931976723,3.108192620387743
2022-03-23,946340,0.3590843,0,6454,939886,0,0.681996,45.52556886515611,2,322,455.2556886515611,3.104825131091548
2022-03-22,942954,0.5350045,0,6451,936503,0,0.6841267,45.36267859720017,2,322,453.62678597200176,3.103381921393179
2022-03-21,937936,0.116241,0,6449,931487,0,0.6875736,45.12127772165296,2,322,451.2127772165296,3.102419781594266
2022-03-20,936847,0.1575842,0,6442,930405,0,0.6876256,45.068889209602155,2,323,450.6888920960216,3.099052292298071
2022-03-19,935373,0.3452216,0,6435,928938,0,0.6879608,44.99797950642228,2,323,449.97979506422286,3.0956848030018764
2022-03-18,932155,0.3382084,0,6429,925726,0,0.6896922,44.843171212777214,2,323,448.4317121277722,3.092798383605138
2022-03-17,929013,0.3319873,0,6428,922585,0,0.6919171,44.69201905036802,2,323,446.9201905036802,3.092317313705682
2022-03-16,925939,0.3172227,0,6424,919515,0,0.6937822,44.54413816327512,2,324,445.4413816327513,3.0903930341078563
2022-03-15,923011,0.4624702,0,6419,916592,0,0.6954413,44.40328089671429,2,324,444.03280896714296,3.087987684610574
2022-03-14,918762,0.102635,0,6415,912347,0,0.6982222,44.19887429643527,2,324,441.98874296435275,3.0860634050127485
2022-03-13,917820,0.1208667,0,6410,911410,0,0.698394,44.15355751190648,2,324,441.53557511906484,3.0836580555154667
2022-03-12,916712,0.2498833,0,6404,910308,0,0.6985836,44.10025496704671,2,325,441.00254967046715,3.0807716361187283
2022-03-11,914427,0.2449043,0,6396,908031,0,0.6994544,43.99033049502093,2,325,439.9033049502093,3.076923076923077
2022-03-10,912193,0.2560825,0,6388,905805,0,0.7002904,43.88285947948237,2,325,438.82859479482374,3.073074517727426
2022-03-09,909863,0.246025,0,6382,903481,0,0.7014243,43.770770192909026,2,326,437.7077019290903,3.0701880983306875
2022-03-08,907630,0.3505963,0,6374,901256,0,0.702269,43.66334728436042,2,326,436.63347284360424,3.0663395391350368
2022-03-07,904459,0.0855386,0,6367,898092,0,0.7039567,43.510800019242794,2,326,435.108000192428,3.0629720498388417
2022-03-06,903686,0.1043485,0,6363,897323,0,0.704116,43.47361331601482,2,327,434.7361331601482,3.061047770241016
2022-03-05,902744,0.2094672,0,6351,896393,0,0.7035217,43.428296531486026,2,327,434.2829653148603,3.05527493144754
2022-03-04,900857,0.2124708,0,6341,894516,0,0.7038853,43.3375186414586,2,328,433.3751864145861,3.050464232452976
2022-03-03,898947,0.212588,0,6337,892610,0,0.7049359,43.24563429066243,2,328,432.45634290662434,3.0485399528551502
2022-03-02,897040,0.2084511,0,6327,890713,0,0.70532,43.1538942608361,2,329,431.538942608361,3.0437292538605862
2022-03-01,895174,0.286124,0,6318,888856,0,0.7057846,43.06412661759754,2,329,430.64126617597543,3.039399624765479
2022-02-28,892620,0.075116,0,6307,886313,0,0.706572,42.941261365276375,2,330,429.4126136527638,3.0341078558714583
2022-02-27,891950,0.1020155,0,6292,885658,0,0.705421,42.90902968201279,2,330,429.090296820128,3.0268918073796125
2022-02-26,891041,0.2068146,0,6276,884765,0,0.7043447,42.86530042815221,2,331,428.65300428152216,3.01919468898831
2022-02-25,889202,0.2229426,0,6264,882938,0,0.7044519,42.77683167364218,2,332,427.76831673642187,3.0134218501948338
2022-02-24,887224,0.27056,0,6257,880967,0,0.7052334,42.681676047529706,2,332,426.8167604752971,3.0100543608986388
2022-02-23,884830,0.2794765,0,6246,878584,0,0.705898,42.56650791359984,2,333,425.6650791359985,3.0047625920046186
2022-02-22,882364,0.2603193,0,6236,876128,0,0.7067378,42.4478760763939,2,333,424.478760763939,2.9999518930100546
2022-02-21,880073,0.231995,0,6222,873851,0,0.706987,42.33766296242844,2,334,423.3766296242844,2.993216914417665
2022-02-20,878036,0.2613769,0,6203,871833,0,0.7064631,42.23966902390917,2,335,422.39669023909175,2.9840765863279937
2022-02-19,875747,0.4353456,0,6184,869563,0,0.70614,42.12955212392361,2,336,421.2955212392361,2.9749362582383223
2022-02-18,871951,0.4387531,0,6174,865777,0,0.7080673,41.94693799008996,2,337,419.46937990089964,2.9701255592437583
2022-02-17,868142,0.5421206,0,6152,861990,0,0.7086398,41.76369846538702,2,338,417.63698465387023,2.959542021455718
2022-02-16,863461,0.557956,0,6137,857324,0,0.7107443,41.538509645451484,2,339,415.3850964545149,2.952325972963872
2022-02-15,858670,0.8519924,0,6122,852548,0,0.712963,41.308029056621926,2,340,413.08029056621933,2.945109924472026
2022-02-14,851416,0.4292402,0,6099,845317,0,0.7163361,40.95906095155626,2,341,409.5906095155626,2.934045316784529
2022-02-13,847777,0.5076497,0,6081,841696,0,0.7172877,40.78399961514408,2,342,407.83999615144086,2.925386058594314
2022-02-12,843495,0.885912,0,6074,837421,0,0.7200991,40.57800548419685,2,342,405.7800548419686,2.9220185692981193
2022-02-11,836088,0.9148976,0,6059,830029,0,0.7246845,40.221677009669506,2,343,402.2167700966951,2.9148025208062736
2022-02-10,828508,1.4956529,0,6049,822459,0,0.7301076,39.85702602588156,3,344,398.57026025881567,2.9099918218117096
2022-02-09,816299,0.6318003,0,6028,810271,0,0.738455,39.269687785635256,3,345,392.69687785635256,2.8998893539231254
2022-02-08,811174,1.3952291,0,6012,805162,0,0.741148,39.023139462163854,3,346,390.23139462163857,2.892192235531823
2022-02-07,800012,0.7009943,0,5990,794022,0,0.7487388,38.48616924039063,3,347,384.8616924039063,2.8816086977437823
2022-02-06,794443,0.9512591,0,5975,788468,0,0.7520993,38.21826141338337,3,348,382.1826141338337,2.8743926492519365
2022-02-05,786957,1.5973736,0,5959,780998,0,0.7572205,37.85813248665031,3,349,378.5813248665031,2.866695530860634
2022-02-04,774584,1.53951,0,5933,768651,0,0.7659595,37.26290470005292,3,350,372.6290470005292,2.854187713474768
2022-02-03,762840,2.260114,0,5912,756928,0,0.774999,36.69793621013133,3,352,366.97936210131337,2.844085245586184
2022-02-02,745980,3.228681,0,5893,740087,0,0.789968,35.886852359647854,3,353,358.8685235964786,2.8349449174965127
2022-02-01,722648,1.6638507,0,5880,716768,0,0.813674,34.764420070236206,3,354,347.64420070236207,2.8286910088035793
2022-01-31,710821,1.2275687,0,5866,704955,0,0.8252429,34.19545870014913,3,354,341.95458700149135,2.82195603021119
2022-01-30,702201,2.0142779,0,5857,696344,0,0.8340917,33.780776446817725,3,355,337.80776446817725,2.8176264011160823
2022-01-29,688336,2.2553532,0,5846,682490,0,0.849295,33.113773031221434,3,356,331.1377303122144,2.812334632222062
2022-01-28,673154,2.5260102,0,5835,667319,0,0.866815,32.38341270986675,3,356,323.83412709866747,2.807042863328042
2022-01-27,656569,2.2148637,0,5827,650742,0,0.8874924,31.58555828161832,3,357,315.85558281618324,2.803194304132391
2022-01-26,642342,2.7992273,0,5813,636529,0,0.9049696,30.901140135661713,3,358,309.01140135661717,2.796459325540001
2022-01-25,624851,2.0970006,0,5798,619053,0,0.9279012,30.05970077452254,3,359,300.5970077452254,2.7892432770481554
2022-01-24,612017,1.4379928,0,5787,606230,0,0.945562,29.442295665560206,3,359,294.4229566556021,2.783951508154135
2022-01-23,603341,2.3552145,0,5772,597569,0,0.9566729,29.02491942079184,3,360,290.24919420791844,2.776735459662289
2022-01-22,589458,1.721889,0,5751,583707,0,0.975642,28.357050079376535,4,361,283.57050079376535,2.766632991773705
2022-01-21,579480,1.730979,0,5743,573737,0,0.991061,27.877038533698947,4,362,278.7703853369895,2.7627844325780537
2022-01-20,569620,1.842979,0,5732,563888,0,1.006285,27.402703612834944,4,363,274.0270361283495,2.7574926636840336
2022-01-19,559312,2.2483926,0,5722,553590,0,1.023043,26.906816760475298,4,363,269.068167604753,2.7526819646894696
2022-01-18,547013,1.613895,0,5715,541298,0,1.0447649,26.31514889113388,4,364,263.15148891133884,2.749314475393275
2022-01-17,538325,0.9358113,0,5705,532620,0,1.059769,25.89719536248617,4,364,258.9719536248617,2.744503776398711
2022-01-16,533334,1.1422102,0,5698,527636,0,1.0683737,25.657093375667486,4,365,256.5709337566749,2.7411362871025164
2022-01-15,527311,1.4617655,0,5696,521615,0,1.0801975,25.3673449752249,4,365,253.673449752249,2.7401741473036036
2022-01-14,519714,1.349667,0,5691,514023,0,1.095025,25.00187617260788,4,365,250.01876172607882,2.7377687978063214
2022-01-13,512793,1.3567121,0,5685,507108,0,1.1086345,24.66892769519411,4,366,246.68927695194114,2.734882378409583
2022-01-12,505929,1.4890493,0,5678,500251,0,1.1222919,24.338721316207245,4,366,243.38721316207247,2.7315148891133885
2022-01-11,498506,1.057595,0,5666,492840,0,1.1365961,23.981623129840766,4,367,239.81623129840767,2.7257420503199117
2022-01-10,493289,0.5104078,0,5662,487627,0,1.1478059,23.730648963294367,4,367,237.30648963294368,2.723817770722086
2022-01-09,490784,0.6866528,0,5655,485129,0,1.1522381,23.610140953480542,4,368,236.10140953480544,2.7204502814258915
2022-01-08,487437,0.9338886,0,5650,481787,0,1.1591242,23.449126858132487,4,368,234.49126858132487,2.7180449319286093
2022-01-07,482927,0.849309,0,5644,477283,0,1.1687067,23.232164333477655,4,368,232.32164333477655,2.715158512531871
2022-01-06,478860,0.8069015,0,5634,473226,0,1.176544,23.036513205368742,4,369,230.36513205368743,2.7103478135373074
2022-01-05,475027,0.863555,0,5629,469398,0,1.1849853,22.852119112907104,4,369,228.52119112907107,2.707942464040025
2022-01-04,470960,0.726102,0,5623,465337,0,1.193944,22.65646798479819,4,370,226.56467984798192,2.7050560446432868
2022-01-03,467565,0.216695,0,5614,461951,0,1.200689,22.493144753932746,4,370,224.93144753932748,2.7007264155481794
2022-01-02,466554,0.1810135,0,5603,460951,0,1.2009328,22.444508587097705,4,371,224.44508587097707,2.695434646654159
2022-01-01,465711,0.3583681,0,5597,460114,0,1.201818,22.403954394573532,4,371,224.03954394573535,2.692548227257421
2021-12-31,464048,0.410255,0,5589,458459,0,1.204401,22.323952470293932,4,372,223.23952470293935,2.6886996680617696
2021-12-30,462152,0.372908,0,5583,456569,0,1.2080441,22.232741617357004,4,372,222.32741617357004,2.6858132486650312
2021-12-29,460435,0.407137,0,5576,454859,0,1.211029,22.15014191562034,5,373,221.5014191562034,2.6824457593688367
2021-12-28,458568,0.396931,0,5566,453002,0,1.213779,22.06032616539183,5,373,220.60326165391834,2.6776350603742727
2021-12-27,456755,0.153051,0,5552,451203,0,1.215531,21.973108192620387,5,374,219.7310819262039,2.670900081781883
2021-12-26,456057,0.1473475,0,5543,450514,0,1.2154182,21.93952951363833,5,375,219.39529513638334,2.6665704526867757
2021-12-25,455386,0.2394904,0,5535,449851,0,1.2154524,21.90724972338481,5,376,219.0724972338481,2.6627218934911245
2021-12-24,454298,0.2659498,0,5529,448769,0,1.2170426,21.85490931832395,5,376,218.54909318323953,2.659835474094386
2021-12-23,453093,0.249355,0,5528,447565,0,1.2200586,21.796940395439456,5,376,217.96940395439458,2.65935440419493
2021-12-22,451966,0.2802289,0,5518,446448,0,1.2208883,21.742723817770724,5,377,217.42723817770724,2.654543705200366
2021-12-21,450703,0.3459876,0,5512,445191,0,1.2229783,21.68196468946938,5,377,216.81964689469382,2.6516572858036276
2021-12-20,449149,0.1308626,0,5506,443643,0,1.2258738,21.607206427093857,5,378,216.0720642709386,2.648770866406889
2021-12-19,448562,0.1715074,0,5496,443066,0,1.2252487,21.578967623995766,5,378,215.78967623995769,2.643960167412325
2021-12-18,447794,0.288462,0,5483,442311,0,1.224447,21.542021455717517,5,379,215.42021455717517,2.6377062587193922
2021-12-17,446506,0.2870439,0,5464,441042,0,1.2237238,21.48005965266753,5,380,214.80059652667535,2.628565930629721
2021-12-16,445228,0.3052675,0,5452,439776,0,1.2245411,21.418578919517007,5,381,214.1857891951701,2.622793091836244
2021-12-15,443873,0.344978,0,5444,438429,0,1.2264769,21.353393948140663,5,382,213.53393948140666,2.618944532640593
2021-12-14,442347,0.3889858,0,5436,436911,0,1.2288995,21.27998268148362,5,382,212.79982681483622,2.6150959734449417
2021-12-13,440633,0.1547896,0,5425,435208,0,1.2311833,21.197527300716793,5,383,211.97527300716797,2.6098042045509215
2021-12-12,439952,0.1782913,0,5408,434544,0,1.229225,21.164766440563813,5,384,211.64766440563815,2.601626016260163
2021-12-11,439169,0.3381396,0,5394,433775,0,1.2282288,21.12709866743638,5,385,211.2709866743638,2.5948910376677734
2021-12-10,437689,0.303186,0,5384,432305,0,1.2300972,21.055900322316834,5,386,210.55900322316833,2.5900803386732094
2021-12-09,436366,0.388102,0,5365,431001,0,1.2294725,20.99225477461875,5,387,209.92254774618755,2.580940010583538
2021-12-08,434679,0.4357741,0,5354,429325,0,1.2317135,20.911098282580458,5,388,209.1109828258046,2.575648241689518
2021-12-07,432793,0.4535337,0,5336,427457,0,1.232922,20.820368499542983,5,390,208.20368499542985,2.5669889834993027
2021-12-06,430839,0.1802057,0,5319,425520,0,1.234568,20.726367441189204,5,391,207.26367441189205,2.558810795208544
2021-12-05,430064,0.260873,0,5303,424761,0,1.2330723,20.689084523981336,5,392,206.89084523981336,2.5511136768172418
2021-12-04,428945,0.44727,0,5290,423655,0,1.233258,20.635252802232163,5,393,206.35252802232165,2.544859768124309
2021-12-03,427035,0.4107805,0,5272,421763,0,1.234559,20.543368451435995,5,394,205.43368451435995,2.5362005099340936
2021-12-02,425288,0.5024081,0,5255,420033,0,1.2356333,20.45932554000096,5,396,204.59325540000964,2.528022321643335
2021-12-01,423162,0.5378975,0,5240,417922,0,1.2382964,20.357050079376535,5,397,203.57050079376535,2.5208062731514893
2021-11-30,420898,0.5939108,0,5224,415674,0,1.2411558,20.248135854139605,5,398,202.48135854139608,2.513109154760187
2021-11-29,418413,0.248457,0,5208,413205,0,1.2447032,20.128589984124694,5,399,201.28589984124696,2.5054120363688845
2021-11-28,417376,0.3553756,0,5188,412188,0,1.243004,20.078703035551065,5,401,200.78703035551067,2.495790638379757
2021-11-27,415898,0.540052,0,5165,410733,0,1.241891,20.00760090441141,5,402,200.07600904411413,2.4847260306922596
2021-11-26,413664,0.574518,0,5142,408522,0,1.243038,19.900129888872854,5,404,199.00129888872854,2.4736614230047627
2021-11-25,411301,0.6553718,0,5125,406176,0,1.2460461,19.786453071631307,5,406,197.86453071631308,2.465483234714004
2021-11-24,408623,0.7758763,0,5114,403509,0,1.2515204,19.657622552556887,5,406,196.57622552556887,2.460191465819984
2021-11-23,405477,0.8441043,0,5103,400374,0,1.258518,19.506277962187905,5,407,195.0627796218791,2.4548996969259638
2021-11-22,402083,0.348903,0,5080,397003,0,1.2634207,19.343002838312408,5,409,193.4300283831241,2.4438350892384664
2021-11-21,400685,0.5636998,0,5063,395622,0,1.263586,19.275749266368404,5,411,192.75749266368405,2.435656900947708
2021-11-20,398439,0.8188197,0,5044,393395,0,1.2659403,19.1677009669505,5,412,191.677009669505,2.4265165728580365
2021-11-19,395203,0.9002316,0,5022,390181,0,1.2707393,19.01202674748641,5,414,190.1202674748641,2.4159330350699957
2021-11-18,391677,0.944819,0,5001,386676,0,1.2768174,18.842401500938088,5,416,188.42401500938087,2.4058305671814115
2021-11-17,388011,1.114574,0,4977,383034,0,1.2826956,18.666041275797372,5,418,186.66041275797375,2.3942848895944584
2021-11-16,383734,0.992199,0,4959,378775,0,1.2923014,18.460287679799876,5,419,184.60287679799876,2.385625631404243
2021-11-15,379964,0.4818296,0,4953,375011,0,1.303545,18.278924327704814,5,420,182.78924327704817,2.382739212007505
2021-11-14,378142,0.629898,0,4941,373201,0,1.306652,18.19127339202386,5,421,181.91273392023862,2.376966373214028
2021-11-13,375775,0.9851952,0,4920,370855,0,1.309294,18.077404146822534,6,423,180.77404146822536,2.366863905325444
2021-11-12,372109,0.9330863,0,4899,367210,0,1.3165497,17.901043921681822,6,424,179.0104392168182,2.3567614374368597
2021-11-11,368669,0.978923,0,4885,363784,0,1.3250368,17.735555876268823,6,426,177.35555876268825,2.35002645884447
2021-11-10,365095,1.2426029,0,4875,360220,0,1.335269,17.563621494203108,6,426,175.6362149420311,2.3452157598499066
2021-11-09,360614,0.938247,0,4855,355759,0,1.3463149,17.348054072256698,6,428,173.480540722567,2.3355943618607786
2021-11-08,357262,0.3604145,0,4843,352419,0,1.3555878,17.186799441958918,6,429,171.8679944195892,2.329821523067302
2021-11-07,355979,0.655715,0,4830,351149,0,1.3568216,17.12507817385866,6,430,171.25078173858662,2.323567614374369
2021-11-06,353660,1.046869,0,4820,348840,0,1.362891,17.013518064174725,6,431,170.13518064174727,2.318756915379805
2021-11-05,349996,1.090636,0,4806,345190,0,1.373159,16.837254053013904,6,433,168.37254053013905,2.3120219367874153
2021-11-04,346220,1.3230943,0,4793,341427,0,1.38438,16.65560205897917,6,434,166.5560205897917,2.3057680280944823
2021-11-03,341699,1.0208546,0,4784,336915,0,1.4000626,16.438110357434937,6,435,164.38110357434937,2.301438398999375
2021-11-02,338246,0.337577,0,4766,333480,0,1.4090337,16.271996921152642,6,436,162.71996921152646,2.29277914080916
2021-11-01,337108,0.374572,0,4756,332352,0,1.410824,16.217251166594504,6,437,162.17251166594508,2.287968441814596
