"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-26,1204578,0.17605561,0,16101,1188477,0,1.336651,3.3027654242455817,30,2265,33.02765424245581,0.4414643642485427
2022-06-25,1202461,0.2697573,0,16098,1186363,0,1.33875444,3.296960939684907,30,2266,32.96960939684907,0.4413821089170263
2022-06-24,1199226,0.2795424,0,16097,1183129,0,1.3422824,3.288091073103055,30,2266,32.880910731030546,0.4413546904731875
2022-06-23,1195883,0.25871963,0,16094,1179789,0,1.345784,3.278925087327744,30,2266,32.78925087327743,0.4412724351416711
2022-06-22,1192797,0.264026,0,16092,1176705,0,1.349098,3.2704637555590894,31,2266,32.70463755559089,0.4412175982539935
2022-06-21,1189656,0.25779603,0,16087,1173569,0,1.3522396,3.261851622349322,31,2267,32.618516223493216,0.4410805060347995
2022-06-20,1186597,0.0511809,0,16087,1170510,0,1.35572566,3.2534643203790328,31,2267,32.534643203790324,0.4410805060347995
2022-06-19,1185990,0.1061844,0,16087,1169903,0,1.3564195,3.2518000208380173,31,2267,32.51800020838017,0.4410805060347995
2022-06-18,1184732,0.1653737,0,16086,1168646,0,1.3577754,3.2483507806030962,31,2267,32.48350780603096,0.4410530875909607
2022-06-17,1182776,0.1468195,0,16085,1166691,0,1.3599363,3.2429877329882264,31,2267,32.42987732988226,0.4410256691471218
2022-06-16,1181042,0.1329406,0,16085,1164957,0,1.3619329,3.2382333748265784,31,2267,32.38233374826578,0.4410256691471218
2022-06-15,1179474,0.1385585,0,16085,1163389,0,1.3637435,3.233934162832654,31,2267,32.33934162832654,0.4410256691471218
2022-06-14,1177842,0.142582,0,16083,1161759,0,1.3654633,3.229459472798162,31,2268,32.29459472798162,0.4409708322594442
2022-06-13,1176165,0.04772,0,16082,1160083,0,1.3673252,3.224861399766395,31,2268,32.248613997663945,0.4409434138156054
2022-06-12,1175604,0.042549,0,16082,1159522,0,1.3679777,3.223323225067038,31,2268,32.233232250670376,0.4409434138156054
2022-06-11,1175104,0.0916503,0,16082,1159022,0,1.36856,3.221952302875098,31,2268,32.21952302875098,0.4409434138156054
2022-06-10,1174028,0.092929,0,16082,1157946,0,1.369814,3.219002078318043,31,2268,32.19002078318043,0.4409434138156054
2022-06-09,1172938,0.0824252,0,16082,1156856,0,1.371087,3.2160134679396135,31,2268,32.16013467939614,0.4409434138156054
2022-06-08,1171972,0.0801002,0,16082,1155890,0,1.3722171,3.2133648462647852,31,2268,32.13364846264785,0.4409434138156054
2022-06-07,1171034,0.05186141,0,16082,1154952,0,1.3733162,3.2107929962327058,31,2268,32.107929962327056,0.4409434138156054
2022-06-06,1170427,0.0199112,0,16080,1154347,0,1.37385758,3.2091286966916908,31,2268,32.091286966916904,0.4408885769279278
2022-06-05,1170194,0.02342,0,16080,1154114,0,1.3741311,3.2084898469502465,31,2268,32.08489846950246,0.4408885769279278
2022-06-04,1169920,0.0374525,0,16079,1153841,0,1.374367,3.207738581589063,31,2268,32.07738581589063,0.440861158484089
2022-06-03,1169482,0.03635409,0,16078,1153404,0,1.3747967,3.206537653748924,31,2268,32.065376537489236,0.4408337400402502
2022-06-02,1169057,0.0336281,0,16078,1152979,0,1.3752965,3.2053723698857746,31,2268,32.053723698857745,0.4408337400402502
2022-06-01,1168664,0.03089952,0,16077,1152587,0,1.3756734,3.20429482504291,31,2269,32.0429482504291,0.4408063215964114
2022-05-31,1168303,0.02739766,0,16076,1152227,0,1.3760129,3.203305019220329,31,2269,32.03305019220329,0.4407789031525726
2022-05-30,1167983,0.0076206,0,16076,1151907,0,1.3763899,3.2024276290174876,31,2269,32.024276290174875,0.4407789031525726
2022-05-29,1167894,0.013873,0,16076,1151818,0,1.3764948,3.2021836048673222,31,2269,32.02183604867322,0.4407789031525726
2022-05-28,1167732,0.01755848,0,16076,1151656,0,1.3766857,3.2017394260771335,31,2269,32.01739426077133,0.4407789031525726
2022-05-27,1167527,0.017305,0,16076,1151451,0,1.37692747,3.201177347978438,31,2269,32.01177347978438,0.4407789031525726
2022-05-26,1167325,0.0204784,0,16076,1151249,0,1.377166,3.2006234954128945,31,2269,32.00623495412894,0.4407789031525726
2022-05-25,1167086,0.0145683,0,16076,1151010,0,1.3774478,3.199968194605147,31,2269,31.999681946051467,0.4407789031525726
2022-05-24,1166916,0.0171421,0,16075,1150841,0,1.3775627,3.1995020810598875,31,2269,31.99502081059887,0.4407514847087338
2022-05-23,1166716,-0.0317029,0,16075,1150641,0,1.3777989,3.1989537121831115,31,2269,31.98953712183111,0.4407514847087338
2022-05-22,1167086,0.0476627,0,16076,1151010,0,1.3774478,3.199968194605147,31,2269,31.999681946051467,0.4407789031525726
2022-05-21,1166530,0.01311754,0,16075,1150455,0,1.3780186,3.1984437291277095,31,2269,31.984437291277093,0.4407514847087338
2022-05-20,1166377,0.0131193,0,16075,1150302,0,1.37819933,3.198024226936976,31,2269,31.980242269369757,0.4407514847087338
2022-05-19,1166224,0.010634,0,16075,1150149,0,1.3783801,3.1976047247462422,31,2269,31.97604724746242,0.4407514847087338
2022-05-18,1166100,0.009949,0,16075,1150025,0,1.378527,3.197264736042641,31,2269,31.97264736042641,0.4407514847087338
2022-05-17,1165984,0.01157954,0,16074,1149910,0,1.3785781,3.196946682094111,31,2269,31.969466820941108,0.440724066264895
2022-05-16,1165849,0.004632,0,16072,1149777,0,1.37856618,3.196576533102287,31,2269,31.96576533102287,0.4406692293772174
2022-05-15,1165795,0.0076349,0,16071,1149724,0,1.3785443,3.196428473505558,31,2269,31.964284735055575,0.4406418109333786
2022-05-14,1165706,0.006949,0,16071,1149635,0,1.3786495,3.1961844493553926,31,2269,31.961844493553922,0.4406418109333786
2022-05-13,1165625,0.0062631,0,16071,1149554,0,1.378745,3.195962359960298,31,2269,31.959623599602978,0.4406418109333786
2022-05-12,1165552,0.008323,0,16071,1149481,0,1.3788317,3.1957622053202748,31,2269,31.957622053202744,0.4406418109333786
2022-05-11,1165455,0.007637,0,16071,1149384,0,1.378946,3.1954962464150385,31,2269,31.95496246415038,0.4406418109333786
2022-05-10,1165366,0.00712273,0,16071,1149295,0,1.3790517,3.195252222264873,31,2269,31.952522222648728,0.4406418109333786
2022-05-09,1165283,0.00308947,0,16071,1149212,0,1.37914996,3.1950246491810113,31,2269,31.95024649181011,0.4406418109333786
2022-05-08,1165247,0.0035187,0,16070,1149177,0,1.37910675,3.1949259427831915,31,2270,31.94925942783191,0.4406143924895398
2022-05-07,1165206,0.00472042,0,16070,1149136,0,1.3791553,3.1948135271634523,31,2270,31.94813527163452,0.4406143924895398
2022-05-06,1165151,0.0057507,0,16070,1149081,0,1.37922038,3.194662725722339,31,2270,31.946627257223387,0.4406143924895398
2022-05-05,1165084,0.0049784,0,16069,1149015,0,1.3792139,3.194479022148619,31,2270,31.944790221486187,0.440586974045701
2022-05-04,1165026,0.0018884,0,16069,1148957,0,1.3792825,3.1943199951743537,31,2270,31.943199951743537,0.440586974045701
2022-05-03,1165004,0.0017168,0,16069,1148935,0,1.3793086,3.1942596745979084,31,2270,31.94259674597908,0.440586974045701
2022-05-02,1164984,0.00094423,0,16069,1148915,0,1.3793322,3.194204837710231,31,2270,31.942048377102306,0.440586974045701
2022-05-01,1164973,0.00171681,0,16069,1148904,0,1.37934527,3.194174677422008,31,2270,31.94174677422008,0.440586974045701
2022-04-30,1164953,0.00394881,0,16069,1148884,0,1.37936895,3.1941198405343307,31,2270,31.941198405343304,0.440586974045701
2022-04-29,1164907,0.0036056,0,16069,1148838,0,1.37942342,3.193993715692672,31,2270,31.939937156926717,0.440586974045701
2022-04-28,1164865,0.003434,0,16069,1148796,0,1.3794732,3.1938785582285494,31,2270,31.93878558228549,0.440586974045701
2022-04-27,1164825,0.0043785,0,16068,1148757,0,1.379435,3.193768884453194,31,2270,31.937688844531937,0.4405595556018622
2022-04-26,1164774,0.0048939,0,16066,1148708,0,1.3793234,3.193629050389616,31,2270,31.93629050389616,0.4405047187141846
2022-04-25,1164717,0.00146,0,16066,1148651,0,1.37939087,3.193472765259735,31,2270,31.934727652597346,0.4405047187141846
2022-04-24,1164700,0.0025758,0,16065,1148635,0,1.379325,3.193426153905209,31,2270,31.934261539052088,0.4404773002703458
2022-04-23,1164670,0.0048085,0,16065,1148605,0,1.379361,3.1933438985736924,31,2270,31.933438985736924,0.4404773002703458
2022-04-22,1164614,0.00403583,0,16064,1148550,0,1.3793411,3.1931903552881953,31,2270,31.93190355288195,0.440449881826507
2022-04-21,1164567,0.0051524,0,16064,1148503,0,1.37939681,3.193061488602153,31,2270,31.930614886021527,0.440449881826507
2022-04-20,1164507,0.00343505,0,16064,1148443,0,1.37946788,3.19289697793912,31,2270,31.9289697793912,0.440449881826507
2022-04-19,1164467,0.0048093,0,16064,1148403,0,1.37951526,3.192787304163765,31,2270,31.927873041637646,0.440449881826507
2022-04-18,1164411,0.0025765,0,16064,1148347,0,1.37958161,3.192633760878268,31,2270,31.926337608782674,0.440449881826507
2022-04-17,1164381,0.003092,0,16063,1148318,0,1.37953127,3.192551505546751,31,2271,31.92551505546751,0.4404224633826682
2022-04-16,1164345,0.004209,0,16062,1148283,0,1.379488,3.1924527991489313,31,2271,31.924527991489313,0.4403950449388294
2022-04-15,1164296,0.00317799,0,16062,1148234,0,1.3795461,3.192318448774121,31,2271,31.92318448774121,0.4403950449388294
2022-04-14,1164259,0.00601277,0,16061,1148198,0,1.37950405,3.192217000531918,31,2271,31.922170005319174,0.4403676264949906
2022-04-13,1164189,0.004639,0,16061,1148128,0,1.37958699,3.192025071425046,31,2271,31.92025071425046,0.4403676264949906
2022-04-12,1164135,0.0071303,0,16061,1148074,0,1.379651,3.191877011828317,31,2271,31.918770118283163,0.4403676264949906
2022-04-11,1164052,0.00189,0,16061,1147991,0,1.3797494,3.1916494387444545,31,2271,31.916494387444544,0.4403676264949906
2022-04-10,1164030,0.0058421,0,16061,1147969,0,1.3797754,3.191589118168009,31,2271,31.91589118168009,0.4403676264949906
2022-04-09,1163962,0.006358,0,16061,1147901,0,1.379856,3.191402672749905,31,2271,31.914026727499053,0.4403676264949906
2022-04-08,1163888,0.0070458,0,16061,1147827,0,1.3799438,3.1911997762654982,31,2271,31.91199776265498,0.4403676264949906
2022-04-07,1163806,0.0068745,0,16061,1147745,0,1.380041,3.1909749450260203,31,2271,31.909749450260197,0.4403676264949906
2022-04-06,1163726,0.0060155,0,16061,1147665,0,1.3801359,3.19075559747531,31,2271,31.907555974753095,0.4403676264949906
2022-04-05,1163656,0.00816459,0,16061,1147595,0,1.3802189,3.190563668368438,31,2271,31.905636683684378,0.4403676264949906
2022-04-04,1163561,0.003008,0,16060,1147501,0,1.38024564,3.1903031931519696,31,2271,31.903031931519692,0.4403402080511518
2022-04-03,1163526,0.004641,0,16060,1147466,0,1.3802872,3.1902072285985335,31,2271,31.902072285985334,0.4403402080511518
2022-04-02,1163472,0.00971325,0,16060,1147412,0,1.380351,3.1900591690018043,31,2271,31.90059169001804,0.4403402080511518
2022-04-01,1163359,0.007307,0,16060,1147299,0,1.3804853,3.1897493405864257,31,2271,31.897493405864253,0.4403402080511518
2022-03-31,1163274,0.0051581,0,16060,1147214,0,1.3805862,3.189516283813796,31,2271,31.895162838137956,0.4403402080511518
2022-03-30,1163214,0.0090275,0,16060,1147154,0,1.3806574,3.1893517731507632,31,2271,31.89351773150763,0.4403402080511518
2022-03-29,1163109,0.0083404,0,16059,1147050,0,1.380696,3.1890638794904556,31,2271,31.890638794904554,0.440312789607313
2022-03-28,1163012,0.0032675,0,16058,1146954,0,1.3807252,3.1887979205852193,31,2271,31.88797920585219,0.4402853711634742
2022-03-27,1162974,0.0043855,0,16057,1146917,0,1.3806843,3.188693730498632,31,2271,31.886937304986315,0.4402579527196354
2022-03-26,1162923,0.00705169,0,16057,1146866,0,1.3807449,3.188553896435054,31,2271,31.885538964350538,0.4402579527196354
2022-03-25,1162841,0.0066222,0,16056,1146785,0,1.38075627,3.1883290651955756,31,2272,31.883290651955754,0.4402305342757966
2022-03-24,1162764,0.0067086,0,16056,1146708,0,1.380848,3.188117943178017,31,2272,31.88117943178017,0.4402305342757966
2022-03-23,1162686,0.0051607,0,16055,1146631,0,1.380854,3.1879040793160742,31,2272,31.87904079316074,0.4402031158319578
2022-03-22,1162626,0.0074836,0,16053,1146573,0,1.3807536,3.1877395686530416,31,2272,31.877395686530413,0.4401482789442802
2022-03-21,1162539,0.003613,0,16052,1146487,0,1.38077088,3.187501028191644,31,2272,31.87501028191644,0.4401208605004414
2022-03-20,1162497,0.0045594,0,16052,1146445,0,1.38082077,3.187385870727521,31,2272,31.873858707275208,0.4401208605004414
2022-03-19,1162444,0.0060222,0,16051,1146393,0,1.3807977,3.1872405529751755,31,2272,31.872405529751752,0.4400934420566026
2022-03-18,1162374,0.0044738,0,16050,1146324,0,1.3807948,3.1870486238683036,31,2272,31.870486238683036,0.4400660236127638
2022-03-17,1162322,0.0029253,0,16050,1146272,0,1.3808566,3.186906047960342,31,2272,31.869060479603416,0.4400660236127638
2022-03-16,1162288,0.0044741,0,16048,1146240,0,1.380725,3.18681282525129,31,2273,31.868128252512896,0.4400111867250862
2022-03-15,1162236,0.009551,0,16046,1146190,0,1.3806146,3.186670249343328,31,2273,31.86670249343328,0.4399563498374086
2022-03-14,1162125,0.0024955,0,16043,1146082,0,1.380488,3.1863659046167174,31,2273,31.86365904616717,0.4398740945058922
2022-03-13,1162096,0.004819,0,16039,1146057,0,1.3801786,3.186286391129585,31,2274,31.862863911295847,0.439764420730537
2022-03-12,1162040,0.005164,0,16036,1146004,0,1.379987,3.1861328478440876,31,2274,31.861328478440875,0.43968216539902055
2022-03-11,1161980,0.004734,0,16034,1145946,0,1.379886,3.185968337181055,31,2275,31.859683371810547,0.43962732851134295
2022-03-10,1161925,0.0066274,0,16033,1145892,0,1.379865,3.1858175357399414,31,2275,31.858175357399414,0.43959991006750415
2022-03-09,1161848,0.006197,0,16029,1145819,0,1.3796125,3.185606413722383,31,2275,31.856064137223825,0.43949023629214895
2022-03-08,1161776,0.0067143,0,16029,1145747,0,1.379698,3.1854090009267435,31,2275,31.85409000926743,0.43949023629214895
2022-03-07,1161698,0.0044764,0,16022,1145676,0,1.3791881,3.1851951370648006,31,2276,31.851951370648006,0.43929830718527735
2022-03-06,1161646,0.0051654,0,16017,1145629,0,1.3788194,3.185052561156839,31,2277,31.850525611568386,0.43916121496608335
2022-03-05,1161586,0.0068876,0,16015,1145571,0,1.3787184,3.184888050493806,31,2277,31.84888050493806,0.43910637807840575
2022-03-04,1161506,0.0098158,0,16009,1145497,0,1.3782968,3.1846687029430956,31,2278,31.846687029430957,0.43894186741537294
2022-03-03,1161392,0.0087833,0,16006,1145386,0,1.3781738,3.1843561326833334,31,2279,31.84356132683333,0.43885961208385654
2022-03-02,1161290,0.01369355,0,16002,1145288,0,1.3779504,3.1840764645561777,31,2279,31.840764645561773,0.43874993830850134
2022-03-01,1161131,0.013437,0,15994,1145137,0,1.37745009,3.183640511299141,31,2280,31.836405112991404,0.43853059075779094
2022-02-28,1160975,0.0071497,0,15988,1144987,0,1.377118,3.1832127835752555,31,2281,31.83212783575255,0.4383660800947581
2022-02-27,1160892,0.012233,0,15978,1144914,0,1.376355,3.182985210491393,31,2283,31.829852104913932,0.4380918956563701
2022-02-26,1160750,0.016199,0,15970,1144780,0,1.375835,3.182595868588882,31,2284,31.82595868588882,0.4378725481056597
2022-02-25,1160562,0.02232176,0,15960,1144602,0,1.3751958,3.182080401844713,31,2285,31.820804018447127,0.4375983636672717
2022-02-24,1160303,0.03120848,0,15952,1144351,0,1.3748133,3.181370264149288,31,2286,31.813702641492878,0.43737901611656127
2022-02-23,1159941,0.030787,0,15938,1144003,0,1.3740354,3.1803777164823233,31,2288,31.80377716482323,0.436995157902818
2022-02-22,1159584,0.03683712,0,15922,1143662,0,1.3730786,3.179398878037278,31,2291,31.79398878037278,0.4365564628013972
2022-02-21,1159157,0.01639391,0,15916,1143241,0,1.37306681,3.178228110485361,31,2292,31.78228110485361,0.4363919521383644
2022-02-20,1158967,0.02571917,0,15894,1143073,0,1.37139366,3.177707160052424,31,2295,31.777071600524238,0.43578874637391074
2022-02-19,1158669,0.0452448,0,15881,1142788,0,1.3706244,3.1768900904260278,31,2297,31.768900904260274,0.43543230660400634
2022-02-18,1158145,0.0438825,0,15870,1142275,0,1.3702947,3.1754533639688747,31,2298,31.754533639688745,0.43513070372177953
2022-02-17,1157637,0.0549697,0,15855,1141782,0,1.3696003,3.1740605070218635,32,2300,31.74060507021863,0.43471942706419753
2022-02-16,1157001,0.055779,0,15833,1141168,0,1.36845171,3.1723166939937157,32,2304,31.723166939937155,0.43411622129974387
2022-02-15,1156356,0.0711359,0,15820,1140536,0,1.3680908,3.170548204366113,32,2305,31.705482043661128,0.43375978152983946
2022-02-14,1155534,0.031943,0,15802,1139732,0,1.3675063,3.1682944082825637,32,2308,31.68294408282563,0.43326624954074106
2022-02-13,1155165,0.05491407,0,15781,1139384,0,1.3661252,3.167282667704912,32,2311,31.672826677049116,0.4326904622201262
2022-02-12,1154531,0.0840007,0,15766,1138765,0,1.36557615,3.1655443383655317,32,2313,31.655443383655314,0.4322791855625442
2022-02-11,1153562,0.099617,0,15747,1137815,0,1.365076,3.162887491157552,32,2316,31.628874911575515,0.4317582351296069
2022-02-10,1152414,0.11580419,0,15727,1136687,0,1.3647005,3.1597398538048576,32,2319,31.597398538048573,0.4312098662528309
2022-02-09,1151081,0.1303952,0,15698,1135383,0,1.36376154,3.156084975241145,32,2323,31.56084975241145,0.43041473138150566
2022-02-08,1149582,0.1409452,0,15657,1133925,0,1.3619733,3.1519749505097088,32,2329,31.519749505097085,0.42929057518411484
2022-02-07,1147964,0.06284632,0,15617,1132347,0,1.3604085,3.147538646296591,32,2335,31.475386462965904,0.4281938374305628
2022-02-06,1147243,0.10488281,0,15593,1131650,0,1.35917151,3.1455617764958133,32,2339,31.45561776495813,0.4275357947784315
2022-02-05,1146041,0.180686,0,15575,1130466,0,1.35902642,3.1422660795463893,32,2342,31.42266079546389,0.4270422627893331
2022-02-04,1143974,0.1984746,0,15540,1128434,0,1.3584225,3.136598687204909,32,2347,31.36598687204909,0.42608261725497504
2022-02-03,1141708,0.251219,0,15515,1126193,0,1.3589289,3.1303856678310367,32,2351,31.303856678310364,0.42539715615900503
2022-02-02,1138847,0.2686222,0,15464,1123383,0,1.35786458,3.1225412510487556,32,2358,31.22541251048755,0.4239988155232261
2022-02-01,1135796,0.2719128,0,15435,1120361,0,1.3589588,3.114175883833537,32,2363,31.14175883833537,0.4232036806519009
2022-01-31,1132716,0.1167585,0,15400,1117316,0,1.3595641,3.1057310031311864,32,2368,31.05731003131186,0.4222440351175428
2022-01-30,1131395,0.19971,0,15362,1116033,0,1.3577928,3.102109026700081,32,2374,31.021090267000805,0.42120213425166836
2022-01-29,1129140,0.369249,0,15328,1113812,0,1.357493,3.0959261676144307,32,2379,30.959261676144305,0.42026990716114915
2022-01-28,1124986,0.43737674,0,15300,1109686,0,1.3600169,3.084536546043793,32,2384,30.845365460437925,0.4195021907336627
2022-01-27,1120087,0.49886634,0,15270,1104817,0,1.36328696,3.071104250407164,33,2388,30.711042504071635,0.4186796374184986
2022-01-26,1114527,0.63222,0,15237,1099290,0,1.367127,3.05585959563279,33,2394,30.5585959563279,0.4177748287718182
2022-01-25,1107525,0.57775279,0,15201,1092324,0,1.37252,3.0366612012568615,33,2399,30.366612012568613,0.41678776479362134
2022-01-24,1101163,0.2503612,0,15167,1085996,0,1.37736193,3.019217587286616,33,2405,30.19217587286616,0.4158555377031021
2022-01-23,1098413,0.4054012,0,15132,1083281,0,1.3776239,3.0116775152309456,33,2410,30.116775152309454,0.41489589216874406
2022-01-22,1093978,0.703095,0,15113,1078865,0,1.381472,2.9995174353884373,33,2413,29.99517435388437,0.4143749417358068
2022-01-21,1086340,0.773468,0,15082,1071258,0,1.388331,2.9785752279843605,34,2418,29.785752279843603,0.413524969976804
2022-01-20,1078002,0.84766138,0,15047,1062955,0,1.395823,2.955713729511568,34,2424,29.557137295115677,0.4125653244424459
2022-01-19,1068941,0.882892,0,15025,1053916,0,1.40559675,2.9308698775492297,34,2427,29.308698775492296,0.41196211867799226
2022-01-18,1059586,0.7373815,0,15012,1044574,0,1.4167798,2.905219923338031,34,2430,29.052199233380307,0.41160567890808786
2022-01-17,1051830,0.3029601,0,14994,1036836,0,1.425516,2.8839541782966567,35,2432,28.839541782966563,0.41111214691898945
2022-01-16,1048653,0.52031,0,14976,1033677,0,1.4281178,2.8752433386890694,35,2435,28.75243338689069,0.410618614929891
2022-01-15,1043225,0.85324908,0,14963,1028262,0,1.434302,2.860360607373368,35,2437,28.603606073733676,0.4102621751599866
2022-01-14,1034399,0.8286399,0,14954,1019445,0,1.44567038,2.8361610888412416,35,2439,28.361610888412415,0.4100154091654374
2022-01-13,1025898,0.819411,0,14945,1010953,0,1.456773,2.8128526697338767,36,2440,28.128526697338764,0.4097686431708882
2022-01-12,1017560,0.5452343,0,14935,1002625,0,1.467727,2.789991171261084,36,2442,27.899911712610837,0.4094944587325001
2022-01-11,1012042,0.7301638,0,14927,997115,0,1.4749388,2.7748616739508334,36,2443,27.74861673950833,0.4092751111817897
2022-01-10,1004706,0.261655,0,14915,989791,0,1.4845139,2.7547475035506883,36,2445,27.54747503550688,0.4089460898557241
2022-01-09,1002084,0.497733,0,14911,987173,0,1.487999,2.747558387576155,36,2446,27.475583875761544,0.4088364160803689
2022-01-08,997121,0.7134943,0,14904,982217,0,1.4947033,2.7339506138989575,37,2447,27.339506138989574,0.4086444869734973
2022-01-07,990057,0.6534984,0,14896,975161,0,1.5045598,2.7145822251712284,37,2448,27.14582225171228,0.4084251394227869
2022-01-06,983629,0.6188758,0,14883,968746,0,1.5130705,2.6969576494716465,37,2451,26.969576494716463,0.40806869965288245
2022-01-05,977579,0.5780067,0,14872,962707,0,1.5213093,2.6803694909491718,37,2452,26.803694909491714,0.40776709677065565
2022-01-04,971961,0.4442667,0,14867,957094,0,1.5295881,2.664965809200533,38,2453,26.64965809200533,0.40763000455146164
2022-01-03,967662,0.0915413,0,14862,952800,0,1.5358669,2.6531786201942325,38,2454,26.53178620194232,0.40749291233226764
2022-01-02,966777,0.140561,0,14855,951922,0,1.5365488,2.650752087914498,38,2455,26.50752087914498,0.40730098322539604
2022-01-01,965420,0.2417215,0,14851,950569,0,1.538294,2.6470314050855728,38,2456,26.470314050855727,0.40719130945004084
2021-12-31,963092,0.2116418,0,14849,948243,0,1.5418049,2.6406483913599,38,2456,26.406483913598997,0.40713647256236324
2021-12-30,961058,0.204359,0,14844,946214,0,1.5445478,2.635071479883088,38,2457,26.350714798830875,0.40699938034316924
2021-12-29,959098,0.1570603,0,14842,944256,0,1.5474957,2.6296974648906826,38,2457,26.296974648906826,0.4069445434554916
2021-12-28,957594,0.123796,0,14837,942757,0,1.549404,2.625573730937327,38,2458,26.255737309373266,0.4068074512362976
2021-12-27,956410,0.0304355,0,14832,941578,0,1.550799,2.6223273871868127,38,2459,26.223273871868127,0.4066703590171036
2021-12-26,956119,0.0556726,0,14828,941291,0,1.550853,2.621529510471104,38,2460,26.215295104711036,0.4065606852417484
2021-12-25,955587,0.0768705,0,14827,940760,0,1.5516117,2.6200708492588793,38,2460,26.20070849258879,0.4065332667979096
2021-12-24,954853,0.0685392,0,14825,940028,0,1.552595,2.6180583354811113,38,2460,26.180583354811112,0.406478429910232
2021-12-23,954199,0.049805,0,14823,939376,0,1.5534495,2.6162651692540537,38,2460,26.162651692540535,0.4064235930225544
2021-12-22,953724,0.0447919,0,14817,938907,0,1.553594,2.6149627931717108,38,2461,26.149627931717106,0.4062590823595216
2021-12-21,953297,0.0399825,0,14814,938483,0,1.5539753,2.613792025619794,38,2462,26.137920256197937,0.40617682702800517
2021-12-20,952916,0.0107051,0,14810,938106,0,1.5541769,2.612747382909536,38,2463,26.127473829095354,0.40606715325264997
2021-12-19,952814,0.0195249,0,14809,938005,0,1.5542383,2.6124677147823796,38,2463,26.124677147823796,0.40603973480881117
2021-12-18,952628,0.0241496,0,14808,937820,0,1.5544368,2.611957731726978,38,2463,26.11957731726978,0.40601231636497237
2021-12-17,952398,0.0219494,0,14804,937594,0,1.5543922,2.6113271075186857,38,2464,26.113271075186855,0.40590264258961717
2021-12-16,952189,0.021534,0,14802,937387,0,1.5545233,2.6107540620424547,38,2464,26.107540620424544,0.40584780570193957
2021-12-15,951984,0.0232201,0,14798,937186,0,1.5544379,2.6101919839437593,38,2465,26.101919839437592,0.40573813192658437
2021-12-14,951763,0.0230152,0,14798,936965,0,1.5547988,2.609586036334922,38,2465,26.095860363349217,0.40573813192658437
2021-12-13,951544,0.0065162,0,14798,936746,0,1.5551567,2.608985572414852,38,2465,26.089855724148517,0.40573813192658437
2021-12-12,951482,0.010721,0,14796,936686,0,1.5550478,2.6088155780630515,38,2465,26.088155780630512,0.40568329503890677
2021-12-11,951380,0.0118789,0,14796,936584,0,1.555215,2.608535909935896,38,2465,26.085359099358953,0.40568329503890677
2021-12-10,951267,0.0183999,0,14795,936472,0,1.5552941,2.608226081520517,38,2465,26.08226081520517,0.40565587659506797
2021-12-09,951092,0.0153531,0,14794,936298,0,1.5554752,2.607746258753338,38,2465,26.07746258753338,0.4056284581512291
2021-12-08,950946,0.0152503,0,14792,936154,0,1.5555037,2.6073459494732916,38,2466,26.073459494732916,0.4055736212635515
2021-12-07,950801,0.0166203,0,14788,936013,0,1.5553202,2.606948382037629,38,2466,26.069483820376288,0.4054639474881963
2021-12-06,950643,0.0054703,0,14788,935855,0,1.5555787,2.606515170624976,38,2466,26.065151706249758,0.4054639474881963
2021-12-05,950591,0.0094687,0,14788,935803,0,1.5556638,2.606372594717014,38,2466,26.06372594717014,0.4054639474881963
2021-12-04,950501,0.0133632,0,14787,935714,0,1.5557059,2.606125828722465,38,2466,26.06125828722465,0.4054365290443575
2021-12-03,950374,0.015891,0,14784,935590,0,1.5555981,2.6057776144857123,38,2467,26.05777614485712,0.4053542737128411
2021-12-02,950223,0.014209,0,14782,935441,0,1.5556348,2.6053635959837464,38,2467,26.05363595983746,0.4052994368251635
2021-12-01,950088,0.0180016,0,14779,935309,0,1.5555401,2.6049934469919225,38,2468,26.049934469919222,0.4052171814936471
2021-11-30,949917,0.013898,0,14776,935141,0,1.5555043,2.6045245916022792,38,2468,26.04524591602279,0.4051349261621307
2021-11-29,949785,0.0055805,0,14775,935010,0,1.555615,2.6041626681436068,38,2468,26.041626681436068,0.4051075077182919
2021-11-28,949732,0.008845,0,14774,934958,0,1.5555967,2.604017350391261,38,2469,26.04017350391261,0.4050800892744531
2021-11-27,949648,0.0122165,0,14774,934874,0,1.5557343,2.6037870354630153,38,2469,26.03787035463015,0.4050800892744531
2021-11-26,949532,0.0162211,0,14773,934759,0,1.5558191,2.603468981514485,38,2469,26.034689815144848,0.4050526708306143
2021-11-25,949378,0.0121147,0,14770,934608,0,1.5557555,2.6030467374793678,38,2469,26.030467374793673,0.4049704154990979
2021-11-24,949263,0.0136967,0,14770,934493,0,1.5559439,2.6027314253752216,38,2469,26.027314253752213,0.4049704154990979
2021-11-23,949133,0.0165441,0,14766,934367,0,1.5557356,2.602374985605317,38,2470,26.02374985605317,0.4048607417237427
2021-11-22,948976,0.0055853,0,14764,934212,0,1.555782,2.601944516037048,38,2470,26.019445160370477,0.4048059048360651
2021-11-21,948923,0.009802,0,14761,934162,0,1.555553,2.601799198284702,38,2471,26.01799198284702,0.4047236495045487
2021-11-20,948830,0.0131759,0,14761,934069,0,1.555705,2.6015442067570014,38,2471,26.01544206757001,0.4047236495045487
