"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-13,1395061,0.0004301,0,19017,1376044,0,1.3631662,7.51997692896493,13,976,75.1997692896493,1.0250978362818979
2022-06-12,1395055,0.00114692,0,19016,1376039,0,1.3631004,7.519944586392402,13,976,75.19944586392401,1.0250439319943507
2022-06-11,1395039,0.0008602,0,19016,1376023,0,1.36311601,7.519858339532326,13,976,75.19858339532325,1.0250439319943507
2022-06-10,1395027,0.00100357,0,19016,1376011,0,1.36312774,7.51979365438727,13,976,75.1979365438727,1.0250439319943507
2022-06-09,1395013,0.00114696,0,19016,1375997,0,1.36314142,7.519718188384704,13,976,75.19718188384704,1.0250439319943507
2022-06-08,1394997,0,0,19016,1375981,0,1.36315705,7.519631941524628,13,976,75.19631941524628,1.0250439319943507
2022-06-07,1394997,0.0023657,0,19016,1375981,0,1.36315705,7.519631941524628,13,976,75.19631941524628,1.0250439319943507
2022-06-06,1394964,0.001434,0,19016,1375948,0,1.3631893,7.519454057375723,13,976,75.19454057375724,1.0250439319943507
2022-06-05,1394944,0,0,19016,1375928,0,1.363209,7.5193462488006295,13,976,75.19346248800629,1.0250439319943507
2022-06-04,1394944,0.0006452,0,19016,1375928,0,1.363209,7.5193462488006295,13,976,75.19346248800629,1.0250439319943507
2022-06-03,1394935,0.001219,0,19016,1375919,0,1.3632176,7.519297734941837,13,976,75.19297734941837,1.0250439319943507
2022-06-02,1394918,0,0,19016,1375902,0,1.3632343,7.519206097653007,13,976,75.19206097653007,1.0250439319943507
2022-06-01,1394918,0.003656,0,19016,1375902,0,1.3632343,7.519206097653007,13,976,75.19206097653007,1.0250439319943507
2022-05-31,1394867,0,0,19015,1375852,0,1.36321241,7.518931185786517,13,976,75.18931185786516,1.0249900277068038
2022-05-30,1394867,0,0,19015,1375852,0,1.36321241,7.518931185786517,13,976,75.18931185786516,1.0249900277068038
2022-05-29,1394867,0,0,19015,1375852,0,1.36321241,7.518931185786517,13,976,75.18931185786516,1.0249900277068038
2022-05-28,1394867,0.00129046,0,19015,1375852,0,1.36321241,7.518931185786517,13,976,75.18931185786516,1.0249900277068038
2022-05-27,1394849,0.0010754,0,19015,1375834,0,1.36323,7.518834158068933,13,976,75.18834158068933,1.0249900277068038
2022-05-26,1394834,0.00078863,0,19015,1375819,0,1.3632447,7.518753301637612,13,976,75.18753301637612,1.0249900277068038
2022-05-25,1394823,0.0010754,0,19015,1375808,0,1.36325541,7.518694006921311,13,976,75.1869400692131,1.0249900277068038
2022-05-24,1394808,0.00035847,0,19015,1375793,0,1.3632701,7.51861315048999,13,976,75.18613150489989,1.0249900277068038
2022-05-23,1394803,-0.00143387,0,19015,1375788,0,1.36327496,7.518586198346217,13,976,75.18586198346216,1.0249900277068038
2022-05-22,1394823,0.0026527,0,19015,1375808,0,1.36325541,7.518694006921311,13,976,75.1869400692131,1.0249900277068038
2022-05-21,1394786,0.0005736,0,19015,1375771,0,1.3632916,7.518494561057387,13,976,75.18494561057386,1.0249900277068038
2022-05-20,1394778,0.0018641,0,19015,1375763,0,1.3632994,7.518451437627349,13,976,75.18451437627348,1.0249900277068038
2022-05-19,1394752,0.00107547,0,19015,1375737,0,1.3633248,7.518311286479727,13,976,75.18311286479727,1.0249900277068038
2022-05-18,1394737,0.00114718,0,19015,1375722,0,1.36333947,7.518230430048406,13,976,75.18230430048405,1.0249900277068038
2022-05-17,1394721,0.00043,0,19015,1375706,0,1.36335511,7.518144183188331,13,976,75.1814418318833,1.0249900277068038
2022-05-16,1394715,0.0003585,0,19015,1375700,0,1.363361,7.518111840615803,13,976,75.18111840615802,1.0249900277068038
2022-05-15,1394710,0.0010038,0,19015,1375695,0,1.3633659,7.518084888472029,13,976,75.18084888472029,1.0249900277068038
2022-05-14,1394696,0.00093211,0,19015,1375681,0,1.3633795,7.518009422469463,13,976,75.18009422469463,1.0249900277068038
2022-05-13,1394683,0.00143404,0,19015,1375668,0,1.36339225,7.517939346895652,13,976,75.17939346895652,1.0249900277068038
2022-05-12,1394663,0.00100384,0,19015,1375648,0,1.36341181,7.517831538320558,13,976,75.17831538320557,1.0249900277068038
2022-05-11,1394649,0.0003585,0,19014,1375635,0,1.3633538,7.517756072317992,13,976,75.17756072317992,1.0249361234192567
2022-05-10,1394644,0.0008604,0,19014,1375630,0,1.3633587,7.517729120174218,13,976,75.17729120174218,1.0249361234192567
2022-05-09,1394632,0,0,19014,1375618,0,1.3633704,7.517664435029162,13,976,75.17664435029161,1.0249361234192567
2022-05-08,1394632,0.00136239,0,19014,1375618,0,1.3633704,7.517664435029162,13,976,75.17664435029161,1.0249361234192567
2022-05-07,1394613,0,0,19014,1375599,0,1.363389,7.517562016882823,13,976,75.17562016882822,1.0249361234192567
2022-05-06,1394613,0.0015775,0,19014,1375599,0,1.363389,7.517562016882823,13,976,75.17562016882822,1.0249361234192567
2022-05-05,1394591,0.0032986,0,19013,1375578,0,1.36333879,7.517443427450219,13,976,75.17443427450219,1.0248822191317097
2022-05-04,1394545,0.0006454,0,19013,1375532,0,1.3633838,7.517195467727503,13,976,75.17195467727502,1.0248822191317097
2022-05-03,1394536,0.0004303,0,19013,1375523,0,1.3633926,7.517146953868711,13,976,75.1714695386871,1.0248822191317097
2022-05-02,1394530,0.00050196,0,19013,1375517,0,1.3633984,7.517114611296183,13,976,75.17114611296182,1.0248822191317097
2022-05-01,1394523,0.0021513,0,19013,1375510,0,1.36340526,7.517076878294899,13,976,75.17076878294898,1.0248822191317097
2022-04-30,1394493,0.00143423,0,19013,1375480,0,1.3634346,7.516915165432258,13,976,75.16915165432258,1.0248822191317097
2022-04-29,1394473,0.00301198,0,19013,1375460,0,1.36345415,7.516807356857164,13,976,75.16807356857164,1.0248822191317097
2022-04-28,1394431,0.0010757,0,19013,1375418,0,1.36349522,7.516580958849467,13,976,75.16580958849467,1.0248822191317097
2022-04-27,1394416,0.00351414,0,19013,1375403,0,1.3635099,7.516500102418147,13,976,75.16500102418146,1.0248822191317097
2022-04-26,1394367,0,0,19013,1375354,0,1.3635578,7.5162359714091656,13,976,75.16235971409165,1.0248822191317097
2022-04-25,1394367,0.00057374,0,19013,1375354,0,1.3635578,7.5162359714091656,13,976,75.16235971409165,1.0248822191317097
2022-04-24,1394359,0.0020799,0,19013,1375346,0,1.36356562,7.516192847979128,13,976,75.16192847979127,1.0248822191317097
2022-04-23,1394330,0,0,19013,1375317,0,1.363594,7.516036525545242,13,976,75.16036525545242,1.0248822191317097
2022-04-22,1394330,0.0028688,0,19013,1375317,0,1.363594,7.516036525545242,13,976,75.16036525545242,1.0248822191317097
2022-04-21,1394290,0.00164961,0,19013,1375277,0,1.3636331,7.515820908395054,13,976,75.15820908395054,1.0248822191317097
2022-04-20,1394267,0.00172136,0,19013,1375254,0,1.3636556,7.515696928533695,13,976,75.15696928533696,1.0248822191317097
2022-04-19,1394243,0,0,19013,1375230,0,1.36367907,7.515567558243583,13,976,75.15567558243582,1.0248822191317097
2022-04-18,1394243,0.00071724,0,19013,1375230,0,1.36367907,7.515567558243583,13,976,75.15567558243582,1.0248822191317097
2022-04-17,1394233,0.0030842,0,19013,1375220,0,1.36368885,7.515513653956035,13,976,75.15513653956035,1.0248822191317097
2022-04-16,1394190,0,0,19013,1375177,0,1.3637309,7.515281865519583,13,976,75.15281865519583,1.0248822191317097
2022-04-15,1394190,0.0014345,0,19013,1375177,0,1.3637309,7.515281865519583,13,976,75.15281865519583,1.0248822191317097
2022-04-14,1394170,0.00373,0,19013,1375157,0,1.3637505,7.515174056944489,13,976,75.15174056944488,1.0248822191317097
2022-04-13,1394118,0.00179328,0,19013,1375105,0,1.3638013,7.514893754649245,13,976,75.14893754649245,1.0248822191317097
2022-04-12,1394093,0,0,19013,1375080,0,1.3638258,7.514758993930378,13,976,75.14758993930377,1.0248822191317097
2022-04-11,1394093,0.00258239,0,19013,1375080,0,1.3638258,7.514758993930378,13,976,75.14758993930377,1.0248822191317097
2022-04-10,1394057,0.0009325,0,19013,1375044,0,1.36386102,7.514564938495208,13,976,75.14564938495208,1.0248822191317097
2022-04-09,1394044,0.0021521,0,19013,1375031,0,1.3638737,7.514494862921397,13,976,75.14494862921396,1.0248822191317097
2022-04-08,1394014,0.0007174,0,19013,1375001,0,1.3639031,7.514333150058755,13,976,75.14333150058755,1.0248822191317097
2022-04-07,1394004,0.001435,0,19013,1374991,0,1.3639129,7.514279245771209,13,976,75.14279245771208,1.0248822191317097
2022-04-06,1393984,0.0021522,0,19013,1374971,0,1.3639324,7.514171437196115,13,976,75.14171437196114,1.0248822191317097
2022-04-05,1393954,0.00251091,0,19013,1374941,0,1.3639618,7.514009724333474,13,976,75.14009724333472,1.0248822191317097
2022-04-04,1393919,0.0010761,0,19012,1374907,0,1.3639243,7.513821059327059,13,976,75.13821059327059,1.0248283148441626
2022-04-03,1393904,0.00466338,0,19012,1374892,0,1.363939,7.513740202895739,13,976,75.13740202895738,1.0248283148441626
2022-04-02,1393839,0.001363,0,19012,1374827,0,1.36400259,7.513389825026683,13,976,75.13389825026682,1.0248283148441626
2022-04-01,1393820,0.0012914,0,19012,1374808,0,1.364021,7.513287406880344,13,976,75.13287406880343,1.0248283148441626
2022-03-31,1393802,0.001148,0,19011,1374791,0,1.363967,7.513190379162759,13,976,75.13190379162758,1.0247744105566157
2022-03-30,1393786,0.00695995,0,19011,1374775,0,1.3639827,7.513104132302684,13,976,75.13104132302682,1.0247744105566157
2022-03-29,1393689,0,0,19011,1374678,0,1.3640776,7.512581260713477,13,976,75.12581260713476,1.0247744105566157
2022-03-28,1393689,0.0033007,0,19010,1374679,0,1.36400589,7.512581260713477,13,976,75.12581260713476,1.0247205062690685
2022-03-27,1393643,0.0032291,0,19008,1374635,0,1.3639074,7.512333300990761,13,976,75.1233330099076,1.0246126976939745
2022-03-26,1393598,0.0037315,0,19008,1374590,0,1.3639514,7.512090731696799,13,976,75.12090731696799,1.0246126976939745
2022-03-25,1393546,0,0,19008,1374538,0,1.364002,7.511810429401555,13,976,75.11810429401554,1.0246126976939745
2022-03-24,1393546,0.0017223,0,19006,1374540,0,1.3638588,7.511810429401555,13,976,75.11810429401554,1.0245048891188804
2022-03-23,1393522,0.0021529,0,19006,1374516,0,1.363882,7.511681059111441,13,976,75.11681059111442,1.0245048891188804
2022-03-22,1393492,0.002584,0,19005,1374487,0,1.3638399,7.511519346248801,13,976,75.115193462488,1.0244509848313335
2022-03-21,1393456,0.0020812,0,19004,1374452,0,1.363803,7.511325290813631,13,976,75.1132529081363,1.0243970805437863
2022-03-20,1393427,0.00416257,0,19001,1374426,0,1.36361647,7.511168968379745,13,976,75.11168968379744,1.0242353676811453
2022-03-19,1393369,0.00229664,0,19001,1374368,0,1.36367323,7.510856323511972,13,976,75.10856323511972,1.0242353676811453
2022-03-18,1393337,0.00366,0,19001,1374336,0,1.36370455,7.510683829791821,13,976,75.10683829791822,1.0242353676811453
2022-03-17,1393286,0.0057422,0,18999,1374287,0,1.3636109,7.510408917925332,13,976,75.10408917925331,1.0241275591060512
2022-03-16,1393206,0.0160806,0,18997,1374209,0,1.3635457,7.509977683624956,13,977,75.09977683624955,1.0240197505309572
2022-03-15,1392982,0,0,18995,1373987,0,1.3636214,7.508770227583902,13,977,75.08770227583902,1.023911941955863
2022-03-14,1392982,0.0122055,0,18995,1373987,0,1.3636214,7.508770227583902,13,977,75.08770227583902,1.023911941955863
2022-03-13,1392812,0,0,18989,1373823,0,1.363357,7.507853854695602,13,977,75.07853854695603,1.023588516230581
2022-03-12,1392812,0.0159415,0,18989,1373823,0,1.363357,7.507853854695602,13,977,75.07853854695603,1.023588516230581
2022-03-11,1392590,0,0,18989,1373601,0,1.3635743,7.506657179512058,13,977,75.06657179512058,1.023588516230581
2022-03-10,1392590,0.01170618,0,18988,1373602,0,1.3635025,7.506657179512058,13,977,75.06657179512058,1.023534611943034
2022-03-09,1392427,0.0063921,0,18983,1373444,0,1.36330307,7.505778539625042,13,977,75.05778539625041,1.0232650905052987
2022-03-08,1392338,0.01213933,0,18980,1373358,0,1.3631747,7.505298791465873,13,977,75.05298791465873,1.0231033776426577
2022-03-07,1392169,0.01135049,0,18979,1373190,0,1.3632684,7.504387809006328,13,977,75.04387809006327,1.0230494733551105
2022-03-06,1392011,0.0019397,0,18967,1373044,0,1.36256107,7.503536121263085,13,978,75.03536121263085,1.0224026219045461
2022-03-05,1391984,0.01228613,0,18967,1373017,0,1.3625875,7.503390579686708,13,978,75.03390579686707,1.0224026219045461
2022-03-04,1391813,0.03852576,0,18967,1372846,0,1.36275491,7.502468816369654,13,978,75.02468816369654,1.0224026219045461
2022-03-03,1391277,0,0,18963,1372314,0,1.3629924,7.4995795465571335,13,978,74.99579546557132,1.022187004754358
2022-03-02,1391277,0.0223586,0,18958,1372319,0,1.36263303,7.4995795465571335,13,979,74.99579546557132,1.021917483316623
2022-03-01,1390966,0.0212847,0,18947,1372019,0,1.3621469,7.497903123214421,13,979,74.9790312321442,1.0213245361536056
2022-02-28,1390670,0.01646959,0,18937,1371733,0,1.3617177,7.496307556303028,13,980,74.96307556303027,1.0207854932781353
2022-02-27,1390441,0.0472735,0,18906,1371535,0,1.35971249,7.495073148118201,13,981,74.950731481182,1.0191144603641773
2022-02-26,1389784,0.0357017,0,18906,1370878,0,1.3603553,7.4915316364263616,13,981,74.9153163642636,1.0191144603641773
2022-02-25,1389288,0,0,18906,1370382,0,1.360841,7.488857983764029,13,981,74.88857983764028,1.0191144603641773
2022-02-24,1389288,0.04140524,0,18893,1370395,0,1.3599052,7.488857983764029,13,982,74.88857983764028,1.018413704626066
2022-02-23,1388713,0.044089,0,18882,1369831,0,1.35967619,7.485758487230075,13,982,74.85758487230073,1.0178207574630485
2022-02-22,1388101,0.047209,0,18872,1369229,0,1.35955525,7.482459544832196,13,983,74.82459544832196,1.0172817145875783
2022-02-21,1387446,0.0348243,0,18867,1368579,0,1.3598367,7.478928813997865,13,983,74.78928813997865,1.017012193149843
2022-02-20,1386963,0.0484747,0,18851,1368112,0,1.35915666,7.476325236909344,13,984,74.76325236909344,1.0161497245490905
2022-02-19,1386291,0.1425974,0,18851,1367440,0,1.35981551,7.472702868786183,13,984,74.72702868786183,1.0161497245490905
2022-02-18,1384317,0,0,18851,1365466,0,1.36175457,7.4620621624244,13,984,74.62062162424398,1.0161497245490905
2022-02-17,1384317,0.0976886,0,18836,1365481,0,1.360671,7.4620621624244,13,985,74.62062162424398,1.015341160235885
2022-02-16,1382966,0.1019139,0,18807,1364159,0,1.3599033,7.454779693176795,13,986,74.54779693176795,1.0137779358970211
2022-02-15,1381558,0.1149299,0,18796,1362762,0,1.360493,7.447189969490173,13,987,74.47189969490172,1.0131849887340039
2022-02-14,1379972,0.08710656,0,18781,1361191,0,1.3609696,7.438640749485214,13,988,74.38640749485214,1.0123764244207984
2022-02-13,1378771,0.1002621,0,18736,1360035,0,1.35889136,7.4321668445508156,13,990,74.32166844550815,1.009950731481182
2022-02-12,1377390,0.1497822,0,18736,1358654,0,1.3602538,7.424722662440571,13,990,74.2472266244057,1.009950731481182
2022-02-11,1375330,0.16627253,0,18736,1356594,0,1.3622912,7.413618379205882,13,990,74.13618379205882,1.009950731481182
2022-02-10,1373047,0.1883301,0,18716,1354331,0,1.36309973,7.401312030358895,14,991,74.01312030358895,1.0088726457302413
2022-02-09,1370466,0.2495878,0,18693,1351773,0,1.363989,7.387399333743006,14,992,73.87399333743005,1.0076328471166596
2022-02-08,1367054,0.2472717,0,18672,1348382,0,1.3658568,7.369007190831959,14,994,73.69007190831958,1.006500857078172
2022-02-07,1363682,0.14827457,0,18660,1345022,0,1.3683542,7.3508306650711,14,994,73.50830665071099,1.0058540056276075
2022-02-06,1361663,0.6367106,0,18600,1343063,0,1.36597675,7.339947389415354,14,997,73.39947389415353,1.0026197483747856
2022-02-05,1353048,0,0,18600,1334448,0,1.374674,7.293508845693586,14,997,72.93508845693586,1.0026197483747856
2022-02-04,1353048,0.4353529,0,18600,1334448,0,1.374674,7.293508845693586,14,997,72.93508845693586,1.0026197483747856
2022-02-03,1347183,0.5052932,0,18570,1328613,0,1.3784319,7.261893981047253,14,999,72.61893981047253,1.0010026197483748
2022-02-02,1340410,0.58282676,0,18547,1321863,0,1.3836811,7.225384607091648,14,1000,72.25384607091648,0.999762821134793
2022-02-01,1332643,0.55459434,0,18528,1314115,0,1.39031984,7.183517146953869,14,1001,71.83517146953868,0.9987386396713994
2022-01-31,1325293,0.4151343,0,18508,1306785,0,1.39652137,7.143897495606801,14,1002,71.438974956068,0.9976605539204587
2022-01-30,1319814,0.571969,0,18454,1301360,0,1.3982273,7.114363336459782,14,1005,71.14363336459782,0.994749722392919
2022-01-29,1312308,0.751776,0,18454,1293854,0,1.4062248,7.07390277822698,14,1005,70.7390277822698,0.994749722392919
2022-01-28,1302516,0.91054671,0,18454,1284062,0,1.4167964,7.021119699860927,14,1005,70.21119699860927,0.994749722392919
2022-01-27,1290763,0.99416536,0,18430,1272333,0,1.42783764,6.957765990706901,14,1007,69.577659907069,0.9934560194917903
2022-01-26,1278057,1.088192,0,18415,1259642,0,1.44085905,6.8892752029496425,15,1007,68.89275202949642,0.9926474551785849
2022-01-25,1264299,0.9609787,0,18403,1245896,0,1.45558922,6.815113684142437,15,1008,68.15113684142436,0.9920006037280205
2022-01-24,1252265,0.727546,0,18391,1233874,0,1.4686189,6.750245264508339,15,1009,67.50245264508338,0.991353752277456
2022-01-23,1243220,0.92251,0,18357,1224863,0,1.476569,6.701488836422049,15,1011,67.01488836422048,0.989521006500857
2022-01-22,1231856,1.1759797,0,18357,1213499,0,1.4901904,6.640232004053602,15,1011,66.40232004053603,0.989521006500857
2022-01-21,1217538,1.2615927,0,18357,1199181,0,1.5077147,6.563051845143763,15,1011,65.63051845143762,0.989521006500857
2022-01-20,1202369,1.3863405,0,18350,1184019,0,1.52615378,6.481284431363671,15,1011,64.8128443136367,0.9891436764880278
2022-01-19,1185928,1.367259,0,18338,1167590,0,1.5463,6.392660392207596,16,1012,63.926603922075955,0.9884968250374634
2022-01-18,1169932,1.21648523,0,18326,1151606,0,1.5664158,6.306435093847365,16,1012,63.064350938473645,0.9878499735868991
2022-01-17,1155871,0.846824,0,18318,1137553,0,1.58477892,6.230640275127484,16,1013,62.30640275127483,0.9874187392865228
2022-01-16,1146165,1.01948,0,18293,1127872,0,1.596018,6.178320773634335,16,1014,61.78320773634334,0.986071132097847
2022-01-15,1134598,1.2177193,0,18293,1116305,0,1.6122891,6.115969684228683,16,1014,61.15969684228683,0.986071132097847
2022-01-14,1120948,1.11684725,0,18293,1102655,0,1.6319223,6.042390331726986,17,1014,60.423903317269854,0.986071132097847
2022-01-13,1108567,0.956869,0,18291,1090276,0,1.64996793,5.975651433315006,17,1014,59.75651433315005,0.985963323522753
2022-01-12,1098060,0.8433459,0,18288,1079772,0,1.665483,5.91901419838934,17,1014,59.1901419838934,0.9858016106601118
2022-01-11,1088877,0.4510198,0,18286,1070591,0,1.67934487,5.8695138911349005,17,1015,58.695138911349005,0.9856938020850178
2022-01-10,1083988,0.2061459,0,18284,1065704,0,1.6867345,5.8431600849531575,17,1015,58.43160084953157,0.9855859935099237
2022-01-09,1081758,0.19329963,0,18274,1063484,0,1.6892873,5.831139428830169,17,1015,58.311394288301685,0.9850469506344534
2022-01-08,1079671,0.50154382,0,18274,1061397,0,1.69255264,5.819889604019104,17,1015,58.19889604019103,0.9850469506344534
2022-01-07,1074283,0,0,18274,1056009,0,1.70104153,5.790845973888763,17,1015,57.90845973888763,0.9850469506344534
2022-01-06,1074283,0,0,18267,1056016,0,1.70038993,5.790845973888763,17,1016,57.90845973888763,0.9846696206216242
2022-01-05,1074283,0.04600531,0,18267,1056016,0,1.70038993,5.790845973888763,17,1016,57.90845973888763,0.9846696206216242
2022-01-04,1073789,0.0002794,0,18256,1055533,0,1.70014779,5.78818310208394,17,1016,57.88183102083939,0.9840766734586068
2022-01-03,1073786,0.07334583,0,18211,1055575,0,1.6959618,5.788166930797676,17,1019,57.88166930797675,0.9816509805189904
2022-01-02,1072999,0,0,18211,1054788,0,1.69720568,5.783924663367724,17,1019,57.83924663367724,0.9816509805189904
2022-01-01,1072999,0.0448477,0,18211,1054788,0,1.69720568,5.783924663367724,17,1019,57.83924663367724,0.9816509805189904
2021-12-31,1072518,0.04486785,0,18211,1054307,0,1.6979668,5.781331867136712,17,1019,57.813318671367114,0.9816509805189904
2021-12-30,1072037,0.0487161,0,18211,1053826,0,1.69872868,5.7787390709057,17,1019,57.78739070905699,0.9816509805189904
2021-12-29,1071515,0.0448165,0,18211,1053304,0,1.6995562,5.775925267095745,17,1019,57.759252670957444,0.9816509805189904
2021-12-28,1071035,0.04352825,0,18199,1052836,0,1.6991975,5.773337861293487,17,1019,57.73337861293487,0.981004129068426
2021-12-27,1070569,0.0330775,0,18190,1052379,0,1.69909646,5.770825921493795,17,1020,57.708259214937954,0.9805189904805027
2021-12-26,1070215,0.0328079,0,18160,1052055,0,1.6968553,5.768917709714631,17,1022,57.689177097146306,0.9789018618540918
2021-12-25,1069864,0.04254686,0,18160,1051704,0,1.697412,5.76702566922173,17,1022,57.67025669221729,0.9789018618540918
2021-12-24,1069409,0.04771265,0,18160,1051249,0,1.6981342,5.76457302413834,17,1022,57.6457302413834,0.9789018618540918
2021-12-23,1068899,0.05017021,0,18160,1050739,0,1.69894443,5.761823905473442,17,1022,57.61823905473441,0.9789018618540918
2021-12-22,1068363,0.0516945,0,18145,1050218,0,1.69839277,5.75893463566092,17,1022,57.5893463566092,0.9780932975408864
2021-12-21,1067811,0.04703418,0,18137,1049674,0,1.69852155,5.755959118988324,17,1023,57.559591189883236,0.9776620632405101
2021-12-20,1067309,0.0351474,0,18119,1049190,0,1.69763396,5.753253123753463,17,1024,57.53253123753463,0.9766917860646636
2021-12-19,1066934,0.0375047,0,18098,1048836,0,1.6962624,5.7512317129704495,17,1025,57.51231712970449,0.9755597960261758
2021-12-18,1066534,0.08793193,0,18098,1048436,0,1.6968986,5.749075541468568,17,1025,57.49075541468568,0.9755597960261758
2021-12-17,1065597,0.0055371,0,18098,1047499,0,1.69839067,5.744024709725411,17,1025,57.44024709725411,0.9755597960261758
2021-12-16,1065538,0.051268,0,18088,1047450,0,1.6975462,5.743706674428884,17,1026,57.437066744288835,0.9750207531507056
2021-12-15,1064992,0.0589084,0,18078,1046914,0,1.697478,5.740763500328816,17,1026,57.407635003288156,0.9744817102752352
2021-12-14,1064365,0.05226502,0,18064,1046301,0,1.6971622,5.737383701499617,17,1027,57.37383701499617,0.9737270502495767
2021-12-13,1063809,0.037521,0,18049,1045760,0,1.69663915,5.734386623112003,17,1028,57.34386623112002,0.9729184859363713
2021-12-12,1063410,0.05428887,0,18005,1045405,0,1.6931381,5.732235842038876,17,1030,57.32235842038875,0.9705466972843019
2021-12-11,1062833,0.05215202,0,18005,1044828,0,1.6940573,5.729125564647412,17,1030,57.29125564647411,0.9705466972843019
2021-12-10,1062279,0.0597186,0,18005,1044274,0,1.69494078,5.726139267117307,17,1030,57.26139267117306,0.9705466972843019
2021-12-09,1061645,0.06805395,0,17985,1043660,0,1.6940691,5.722721735286825,17,1031,57.227217352868244,0.9694686115333613
2021-12-08,1060923,0.075274,0,17972,1042951,0,1.69399664,5.718829845725929,17,1032,57.188298457259286,0.9687678557952499
2021-12-07,1060125,0.0770313,0,17958,1042167,0,1.693951,5.714528283579676,17,1033,57.145282835796756,0.9680131957695914
2021-12-06,1059309,0.0520421,0,17948,1041361,0,1.69431205,5.710129693715838,18,1034,57.101296937158374,0.9674741528941211
2021-12-05,1058758,0.0617141,0,17895,1040863,0,1.6901879,5.707159567471996,18,1037,57.071595674719966,0.9646172256541284
2021-12-04,1058105,0.0747176,0,17895,1040210,0,1.691231,5.703639617495176,18,1037,57.036396174951754,0.9646172256541284
2021-12-03,1057315,0.0755312,0,17895,1039420,0,1.6924947,5.69938117877896,18,1037,56.993811787789596,0.9646172256541284
2021-12-02,1056517,0.06990099,0,17871,1038646,0,1.6915014,5.695079616632707,18,1038,56.950796166327066,0.9633235227529997
2021-12-01,1055779,0.0764949,0,17856,1037923,0,1.69126304,5.691101480211736,18,1039,56.91101480211736,0.9625149584397942
2021-11-30,1054972,0.08357912,0,17845,1037127,0,1.6915141,5.6867514042066905,18,1040,56.8675140420669,0.9619220112767769
2021-11-29,1054091,0.06303237,0,17818,1036273,0,1.69036639,5.682002436473797,18,1041,56.82002436473797,0.9604665955130071
2021-11-28,1053427,0.0764757,0,17765,1035662,0,1.68640067,5.6784231917806745,18,1044,56.784231917806736,0.9576096682730144
2021-11-27,1052622,0.0880483,0,17765,1034857,0,1.6876904,5.674083896633138,18,1044,56.740838966331374,0.9576096682730144
2021-11-26,1051696,0.094794,0,17765,1033931,0,1.6891763,5.669092359606283,18,1044,56.690923596062824,0.9576096682730144
2021-11-25,1050700,0.10127311,0,17751,1032949,0,1.689445,5.663723492566599,18,1045,56.637234925665986,0.9568550082473559
2021-11-24,1049637,0.103667,0,17732,1031905,0,1.68934594,5.657993466800349,18,1046,56.57993466800349,0.9558308267839624
2021-11-23,1048550,0.1007165,0,17702,1030848,0,1.688236,5.652134070743987,18,1048,56.52134070743987,0.9542136981575514
2021-11-22,1047495,0.0738496,0,17681,1029814,0,1.6879317,5.646447168407775,18,1049,56.46447168407775,0.9530817081190637
2021-11-21,1046722,0.08978918,0,17625,1029097,0,1.6838282,5.64228036698039,18,1053,56.42280366980389,0.9500630680164299
2021-11-20,1045783,0.1098948,0,17625,1028158,0,1.68534008,5.637218754379723,18,1053,56.37218754379723,0.9500630680164299
2021-11-19,1044635,0.1129899,0,17625,1027010,0,1.6871922,5.6310305421693245,18,1053,56.310305421693236,0.9500630680164299
2021-11-18,1043456,0.1220514,0,17601,1025855,0,1.6867985,5.624675226667529,18,1054,56.24675226667529,0.9487693651153012
2021-11-17,1042184,0.1210463,0,17575,1024609,0,1.6863625,5.617818601291547,18,1056,56.17818601291546,0.9473678536390784
2021-11-16,1040924,0.12051889,0,17549,1023375,0,1.685906,5.611026661060621,18,1057,56.1102666106062,0.9459663421628556
2021-11-15,1039671,0.09165135,0,17531,1022140,0,1.6862065,5.604272453830978,18,1058,56.04272453830977,0.9449960649870089
2021-11-14,1038719,0.1041789,0,17461,1021258,0,1.68101286,5.5991407656565,18,1062,55.991407656565,0.9412227648587168
2021-11-13,1037638,0.1220603,0,17461,1020177,0,1.6827641,5.593313712172666,18,1062,55.93313712172666,0.9412227648587168
2021-11-12,1036373,0.12772317,0,17461,1018912,0,1.68481811,5.5864948197979665,18,1062,55.864948197979665,0.9412227648587168
2021-11-11,1035051,0.13660475,0,17429,1017622,0,1.68387838,5.579368672984249,18,1064,55.793686729842484,0.9394978276572118
2021-11-10,1033639,0.1351425,0,17396,1016243,0,1.68298603,5.5717573875826085,18,1066,55.717573875826076,0.9377189861681597
2021-11-09,1032244,0.12930311,0,17364,1014880,0,1.6821604,5.564237739469798,18,1068,55.64237739469797,0.9359940489666547
2021-11-08,1030911,0.089807,0,17330,1013581,0,1.68103745,5.557052297939778,18,1070,55.57052297939778,0.9341613031900556
2021-11-07,1029986,0.102825,0,17263,1012723,0,1.6760422,5.552066151341678,18,1075,55.520661513416776,0.9305497159244046
2021-11-06,1028928,0.1454108,0,17263,1011665,0,1.6777656,5.546363077719202,18,1075,55.463630777192016,0.9305497159244046
2021-11-05,1027434,0.1407421,0,17263,1010171,0,1.6802052,5.538309777159675,18,1075,55.383097771596745,0.9305497159244046
2021-11-04,1025990,0.15042232,0,17238,1008752,0,1.6801333,5.530525998037884,18,1076,55.305259980378835,0.9292021087357287
