"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-30,5991,0.150451,0,73,5918,0,1.218494,2.785216178521618,36,2947,27.85216178521618,0.3393770339377034
2022-05-29,5982,0,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-28,5982,0,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-27,5982,0,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-26,5982,0,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-25,5982,0,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-24,5982,0,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-23,5982,0,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-22,5982,0.150678,0,73,5909,0,1.220328,2.7810320781032076,36,2947,27.81032078103208,0.3393770339377034
2022-05-21,5973,0,0,73,5900,0,1.222166,2.7768479776847976,36,2947,27.76847977684798,0.3393770339377034
2022-05-20,5973,0,0,73,5900,0,1.222166,2.7768479776847976,36,2947,27.76847977684798,0.3393770339377034
2022-05-19,5973,0,0,73,5900,0,1.222166,2.7768479776847976,36,2947,27.76847977684798,0.3393770339377034
2022-05-18,5973,0,0,73,5900,0,1.222166,2.7768479776847976,36,2947,27.76847977684798,0.3393770339377034
2022-05-17,5973,0,0,73,5900,0,1.222166,2.7768479776847976,36,2947,27.76847977684798,0.3393770339377034
2022-05-16,5973,0.050251,0,73,5900,0,1.222166,2.7768479776847976,36,2947,27.76847977684798,0.3393770339377034
2022-05-15,5970,0,0,73,5897,0,1.222781,2.775453277545328,36,2947,27.754532775453278,0.3393770339377034
2022-05-14,5970,0,0,73,5897,0,1.222781,2.775453277545328,36,2947,27.754532775453278,0.3393770339377034
2022-05-13,5970,0,0,73,5897,0,1.222781,2.775453277545328,36,2947,27.754532775453278,0.3393770339377034
2022-05-12,5970,0,0,73,5897,0,1.222781,2.775453277545328,36,2947,27.754532775453278,0.3393770339377034
2022-05-11,5970,0,0,73,5897,0,1.222781,2.775453277545328,36,2947,27.754532775453278,0.3393770339377034
2022-05-10,5970,0,0,73,5897,0,1.222781,2.775453277545328,36,2947,27.754532775453278,0.3393770339377034
2022-05-09,5970,0.100604,0,73,5897,0,1.222781,2.775453277545328,36,2947,27.754532775453278,0.3393770339377034
2022-05-08,5964,0,0,73,5891,0,1.224011,2.7726638772663876,36,2947,27.72663877266388,0.3393770339377034
2022-05-07,5964,0,0,73,5891,0,1.224011,2.7726638772663876,36,2947,27.72663877266388,0.3393770339377034
2022-05-06,5964,0,0,73,5891,0,1.224011,2.7726638772663876,36,2947,27.72663877266388,0.3393770339377034
2022-05-05,5964,0,0,73,5891,0,1.224011,2.7726638772663876,36,2947,27.72663877266388,0.3393770339377034
2022-05-04,5964,0,0,73,5891,0,1.224011,2.7726638772663876,36,2947,27.72663877266388,0.3393770339377034
2022-05-03,5964,0,0,73,5891,0,1.224011,2.7726638772663876,36,2947,27.72663877266388,0.3393770339377034
2022-05-02,5964,0.117509,0,73,5891,0,1.224011,2.7726638772663876,36,2947,27.72663877266388,0.3393770339377034
2022-05-01,5957,0,0,73,5884,0,1.225449,2.7694095769409577,36,2947,27.69409576940958,0.3393770339377034
2022-04-30,5957,0,0,73,5884,0,1.225449,2.7694095769409577,36,2947,27.69409576940958,0.3393770339377034
2022-04-29,5957,0,0,73,5884,0,1.225449,2.7694095769409577,36,2947,27.69409576940958,0.3393770339377034
2022-04-28,5957,0,0,73,5884,0,1.225449,2.7694095769409577,36,2947,27.69409576940958,0.3393770339377034
2022-04-27,5957,0,0,73,5884,0,1.225449,2.7694095769409577,36,2947,27.69409576940958,0.3393770339377034
2022-04-26,5957,0,0,73,5884,0,1.225449,2.7694095769409577,36,2947,27.69409576940958,0.3393770339377034
2022-04-25,5957,0.067193,0,73,5884,0,1.225449,2.7694095769409577,36,2947,27.69409576940958,0.3393770339377034
2022-04-24,5953,0,0,73,5880,0,1.226272,2.7675499767549976,36,2947,27.675499767549976,0.3393770339377034
2022-04-23,5953,0,0,73,5880,0,1.226272,2.7675499767549976,36,2947,27.675499767549976,0.3393770339377034
2022-04-22,5953,0,0,73,5880,0,1.226272,2.7675499767549976,36,2947,27.675499767549976,0.3393770339377034
2022-04-21,5953,0,0,73,5880,0,1.226272,2.7675499767549976,36,2947,27.675499767549976,0.3393770339377034
2022-04-20,5953,0,0,73,5880,0,1.226272,2.7675499767549976,36,2947,27.675499767549976,0.3393770339377034
2022-04-19,5953,0,0,73,5880,0,1.226272,2.7675499767549976,36,2947,27.675499767549976,0.3393770339377034
2022-04-18,5953,0.084062,0,73,5880,0,1.226272,2.7675499767549976,36,2947,27.675499767549976,0.3393770339377034
2022-04-17,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-16,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-15,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-14,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-13,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-12,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-11,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-10,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-09,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-08,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-07,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-06,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-05,5948,0,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-04,5948,0.050463,0,73,5875,0,1.227303,2.7652254765225477,36,2947,27.65225476522548,0.3393770339377034
2022-04-03,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-04-02,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-04-01,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-03-31,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-03-30,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-03-29,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-03-28,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-03-27,5945,0,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-03-26,5945,0.016824,0,73,5872,0,1.227923,2.763830776383078,36,2947,27.638307763830777,0.3393770339377034
2022-03-25,5944,0.016827,0,73,5871,0,1.228129,2.7633658763365876,36,2947,27.633658763365876,0.3393770339377034
2022-03-24,5943,0,0,73,5870,0,1.228336,2.762900976290098,36,2947,27.629009762900978,0.3393770339377034
2022-03-23,5943,0,0,73,5870,0,1.228336,2.762900976290098,36,2947,27.629009762900978,0.3393770339377034
2022-03-22,5943,0.033664,0,73,5870,0,1.228336,2.762900976290098,36,2947,27.629009762900978,0.3393770339377034
2022-03-21,5941,0,0,73,5868,0,1.228749,2.7619711761971177,36,2947,27.61971176197118,0.3393770339377034
2022-03-20,5941,0.016835,0,73,5868,0,1.228749,2.7619711761971177,36,2947,27.61971176197118,0.3393770339377034
2022-03-19,5940,0.033681,0,73,5867,0,1.228956,2.7615062761506275,36,2947,27.615062761506277,0.3393770339377034
2022-03-18,5938,0,0,72,5866,0,1.212529,2.7605764760576474,36,2988,27.605764760576477,0.33472803347280333
2022-03-17,5938,0,0,72,5866,0,1.212529,2.7605764760576474,36,2988,27.605764760576477,0.33472803347280333
2022-03-16,5938,0.016844,0,72,5866,0,1.212529,2.7605764760576474,36,2988,27.605764760576477,0.33472803347280333
2022-03-15,5937,0.016846,0,72,5865,0,1.212734,2.7601115760111576,36,2988,27.601115760111576,0.33472803347280333
2022-03-14,5936,-0.050514,0,72,5864,0,1.212938,2.7596466759646674,36,2988,27.596466759646678,0.33472803347280333
2022-03-13,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-12,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-11,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-10,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-09,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-08,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-07,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-06,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-05,5939,0,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-04,5939,0.08426,0,72,5867,0,1.212325,2.7610413761041377,36,2988,27.610413761041375,0.33472803347280333
2022-03-03,5934,0,0,72,5862,0,1.213347,2.758716875871688,36,2988,27.587168758716878,0.33472803347280333
2022-03-02,5934,0,0,72,5862,0,1.213347,2.758716875871688,36,2988,27.587168758716878,0.33472803347280333
2022-03-01,5934,0,0,72,5862,0,1.213347,2.758716875871688,36,2988,27.587168758716878,0.33472803347280333
2022-02-28,5934,0,0,72,5862,0,1.213347,2.758716875871688,36,2988,27.587168758716878,0.33472803347280333
2022-02-27,5934,0.016855,0,72,5862,0,1.213347,2.758716875871688,36,2988,27.587168758716878,0.33472803347280333
2022-02-26,5933,0,0,72,5861,0,1.213551,2.7582519758251975,36,2988,27.582519758251976,0.33472803347280333
2022-02-25,5933,0.016858,0,72,5861,0,1.213551,2.7582519758251975,36,2988,27.582519758251976,0.33472803347280333
2022-02-24,5932,0,0,72,5860,0,1.213756,2.7577870757787077,36,2988,27.577870757787075,0.33472803347280333
2022-02-23,5932,0.033727,0,72,5860,0,1.213756,2.7577870757787077,36,2988,27.577870757787075,0.33472803347280333
2022-02-22,5930,0,0,72,5858,0,1.214165,2.7568572756857277,36,2988,27.568572756857275,0.33472803347280333
2022-02-21,5930,0.067499,0,72,5858,0,1.214165,2.7568572756857277,36,2988,27.568572756857275,0.33472803347280333
2022-02-20,5926,0.016878,0,71,5855,0,1.19811,2.7549976754997676,36,3030,27.549976754997676,0.3300790330079033
2022-02-19,5925,0.01688,0,71,5854,0,1.198312,2.7545327754532773,36,3030,27.545327754532778,0.3300790330079033
2022-02-18,5924,0.033772,0,71,5853,0,1.198515,2.7540678754067875,36,3030,27.540678754067876,0.3300790330079033
2022-02-17,5922,0,0,71,5851,0,1.198919,2.7531380753138075,36,3030,27.531380753138077,0.3300790330079033
2022-02-16,5922,0.033784,0,71,5851,0,1.198919,2.7531380753138075,36,3030,27.531380753138077,0.3300790330079033
2022-02-15,5920,0,0,71,5849,0,1.199324,2.7522082752208274,36,3030,27.522082752208277,0.3300790330079033
2022-02-14,5920,0,0,71,5849,0,1.199324,2.7522082752208274,36,3030,27.522082752208277,0.3300790330079033
2022-02-13,5920,0,0,71,5849,0,1.199324,2.7522082752208274,36,3030,27.522082752208277,0.3300790330079033
2022-02-12,5920,0.016895,0,71,5849,0,1.199324,2.7522082752208274,36,3030,27.522082752208277,0.3300790330079033
2022-02-11,5919,0.05071,0,71,5848,0,1.199527,2.7517433751743376,36,3030,27.517433751743376,0.3300790330079033
2022-02-10,5916,0.050736,0,71,5845,0,1.200135,2.7503486750348674,36,3030,27.503486750348674,0.3300790330079033
2022-02-09,5913,0.016915,0,71,5842,0,1.200744,2.7489539748953975,36,3030,27.489539748953977,0.3300790330079033
2022-02-08,5912,0,0,71,5841,0,1.200947,2.7484890748489077,36,3030,27.484890748489075,0.3300790330079033
2022-02-07,5912,0,0,71,5841,0,1.200947,2.7484890748489077,36,3030,27.484890748489075,0.3300790330079033
2022-02-06,5912,0.016918,0,71,5841,0,1.200947,2.7484890748489077,36,3030,27.484890748489075,0.3300790330079033
2022-02-05,5911,0.050779,0,71,5840,0,1.20115,2.7480241748024175,36,3030,27.480241748024177,0.3300790330079033
2022-02-04,5908,0.016929,0,70,5838,0,1.184834,2.7466294746629476,36,3073,27.466294746629476,0.3254300325430033
2022-02-03,5907,0.067762,0,70,5837,0,1.185035,2.7461645746164574,36,3073,27.461645746164574,0.3254300325430033
2022-02-02,5903,0.067808,0,70,5833,0,1.185838,2.7443049744304973,36,3073,27.443049744304975,0.3254300325430033
2022-02-01,5899,0.152801,0,70,5829,0,1.186642,2.7424453742445376,36,3073,27.424453742445376,0.3254300325430033
2022-01-31,5890,0.084962,0,69,5821,0,1.171477,2.738261273826127,37,3117,27.382612738261276,0.3207810320781032
2022-01-30,5885,0.033996,0,69,5816,0,1.172472,2.7359367735936773,37,3117,27.359367735936775,0.3207810320781032
2022-01-29,5883,0.170271,0,69,5814,0,1.172871,2.735006973500697,37,3117,27.350069735006976,0.3207810320781032
2022-01-28,5873,0.102267,0,69,5804,0,1.174868,2.7303579730357974,37,3117,27.303579730357974,0.3207810320781032
2022-01-27,5867,0.187842,0,69,5798,0,1.17607,2.7275685727568573,37,3117,27.275685727568572,0.3207810320781032
2022-01-26,5856,0.119679,0,69,5787,0,1.178279,2.7224546722454672,37,3117,27.224546722454672,0.3207810320781032
2022-01-25,5849,0.222755,0,69,5780,0,1.179689,2.7192003719200373,37,3117,27.192003719200372,0.3207810320781032
2022-01-24,5836,0.068587,0,69,5767,0,1.182317,2.713156671315667,37,3117,27.131566713156673,0.3207810320781032
2022-01-23,5832,0.275103,0,69,5763,0,1.183128,2.711297071129707,37,3117,27.112970711297073,0.3207810320781032
2022-01-22,5816,0.310452,0,68,5748,0,1.169188,2.703858670385867,37,3163,27.03858670385867,0.3161320316132032
2022-01-21,5798,0.224719,0,68,5730,0,1.172818,2.695490469549047,37,3163,26.95490469549047,0.3161320316132032
2022-01-20,5785,2.371262,0,67,5718,0,1.158168,2.689446768944677,37,3210,26.89446768944677,0.3114830311483031
2022-01-19,5651,0.301739,0,66,5585,0,1.167935,2.6271501627150164,38,3259,26.271501627150162,0.3068340306834031
2022-01-18,5634,1.167175,0,66,5568,0,1.171459,2.6192468619246863,38,3259,26.192468619246863,0.3068340306834031
2022-01-17,5569,0.79638,0,66,5503,0,1.185132,2.589028358902836,39,3259,25.89028358902836,0.3068340306834031
2022-01-16,5525,0.545951,0,66,5459,0,1.19457,2.5685727568572756,39,3259,25.68572756857276,0.3068340306834031
2022-01-15,5495,0.677904,0,65,5430,0,1.182894,2.5546257554625758,39,3309,25.546257554625758,0.302185030218503
2022-01-14,5458,0.99926,0,65,5393,0,1.190912,2.5374244537424455,39,3309,25.374244537424456,0.302185030218503
2022-01-13,5404,3.228271,0,65,5339,0,1.202813,2.512319851231985,40,3309,25.123198512319853,0.302185030218503
2022-01-12,5235,3.622328,0,65,5170,0,1.241643,2.4337517433751743,41,3309,24.337517433751746,0.302185030218503
2022-01-11,5052,2.766477,0,65,4987,0,1.286619,2.3486750348675036,43,3309,23.486750348675034,0.302185030218503
2022-01-10,4916,0.490597,0,63,4853,0,1.28153,2.285448628544863,44,3414,22.85448628544863,0.2928870292887029
2022-01-09,4892,3.315734,0,63,4829,0,1.287817,2.274291027429103,44,3414,22.742910274291027,0.2928870292887029
2022-01-08,4735,7.223732,0,63,4672,0,1.330517,2.201301720130172,45,3414,22.01301720130172,0.2928870292887029
2022-01-07,4416,6.384004,0,62,4354,0,1.403986,2.0529986052998606,49,3469,20.529986052998606,0.2882380288238029
2022-01-06,4151,2.900347,0,61,4090,0,1.469525,1.9298000929800092,52,3526,19.298000929800093,0.2835890283589028
2022-01-05,4034,0.598504,0,61,3973,0,1.512147,1.8754067875406788,53,3526,18.75406787540679,0.2835890283589028
2022-01-04,4010,1.647655,0,58,3952,0,1.446384,1.8642491864249187,54,3709,18.642491864249187,0.2696420269642027
2022-01-03,3945,0.843558,0,58,3887,0,1.470215,1.8340306834030684,55,3709,18.340306834030685,0.2696420269642027
2022-01-02,3912,0.230592,0,57,3855,0,1.457055,1.8186889818688983,55,3774,18.186889818688982,0.2649930264993027
2022-01-01,3903,0.153965,0,57,3846,0,1.460415,1.814504881450488,55,3774,18.145048814504882,0.2649930264993027
2021-12-31,3897,0.515863,0,57,3840,0,1.462664,1.8117154811715481,55,3774,18.11715481171548,0.2649930264993027
2021-12-30,3877,1.518722,0,57,3820,0,1.470209,1.802417480241748,55,3774,18.02417480241748,0.2649930264993027
2021-12-29,3819,0.765172,0,57,3762,0,1.492537,1.7754532775453278,56,3774,17.754532775453278,0.2649930264993027
2021-12-28,3790,0.824687,0,57,3733,0,1.503958,1.7619711761971175,57,3774,17.61971176197118,0.2649930264993027
2021-12-27,3759,0.02661,0,57,3702,0,1.516361,1.7475592747559274,57,3774,17.475592747559276,0.2649930264993027
2021-12-26,3758,0.079893,0,57,3701,0,1.516764,1.7470943747094374,57,3774,17.470943747094374,0.2649930264993027
2021-12-25,3755,0.293803,0,57,3698,0,1.517976,1.7456996745699676,57,3774,17.456996745699676,0.2649930264993027
2021-12-24,3744,0.080192,0,57,3687,0,1.522436,1.7405857740585775,57,3774,17.405857740585773,0.2649930264993027
2021-12-23,3741,0.107038,0,57,3684,0,1.523657,1.7391910739191074,57,3774,17.391910739191076,0.2649930264993027
2021-12-22,3737,0.026767,0,57,3680,0,1.525288,1.7373314737331473,58,3774,17.373314737331473,0.2649930264993027
2021-12-21,3736,0.026774,0,57,3679,0,1.525696,1.7368665736866573,58,3774,17.368665736866575,0.2649930264993027
2021-12-20,3735,0,0,57,3678,0,1.526104,1.7364016736401673,58,3774,17.364016736401673,0.2649930264993027
2021-12-19,3735,0,0,57,3678,0,1.526104,1.7364016736401673,58,3774,17.364016736401673,0.2649930264993027
2021-12-18,3735,0,0,57,3678,0,1.526104,1.7364016736401673,58,3774,17.364016736401673,0.2649930264993027
2021-12-17,3735,0,0,57,3678,0,1.526104,1.7364016736401673,58,3774,17.364016736401673,0.2649930264993027
2021-12-16,3735,0.053576,0,57,3678,0,1.526104,1.7364016736401673,58,3774,17.364016736401673,0.2649930264993027
2021-12-15,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-14,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-13,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-12,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-11,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-10,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-09,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-08,3733,0,0,57,3676,0,1.526922,1.7354718735471875,58,3774,17.354718735471874,0.2649930264993027
2021-12-07,3733,0,0,56,3677,0,1.500134,1.7354718735471875,58,3841,17.354718735471874,0.2603440260344026
2021-12-06,3733,0,0,56,3677,0,1.500134,1.7354718735471875,58,3841,17.354718735471874,0.2603440260344026
2021-12-05,3733,0.026795,0,56,3677,0,1.500134,1.7354718735471875,58,3841,17.354718735471874,0.2603440260344026
2021-12-04,3732,0,0,56,3676,0,1.500536,1.7350069735006974,58,3841,17.350069735006976,0.2603440260344026
2021-12-03,3732,0,0,56,3676,0,1.500536,1.7350069735006974,58,3841,17.350069735006976,0.2603440260344026
2021-12-02,3732,0.026802,0,56,3676,0,1.500536,1.7350069735006974,58,3841,17.350069735006976,0.2603440260344026
2021-12-01,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-30,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-29,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-28,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-27,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-26,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-25,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-24,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-23,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-22,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-21,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-20,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-19,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-18,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-17,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-16,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-15,3731,0,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-14,3731,0.02681,0,56,3675,0,1.500938,1.7345420734542074,58,3841,17.345420734542074,0.2603440260344026
2021-11-13,3730,0,0,56,3674,0,1.50134,1.7340771734077174,58,3841,17.340771734077173,0.2603440260344026
2021-11-12,3730,0,0,56,3674,0,1.50134,1.7340771734077174,58,3841,17.340771734077173,0.2603440260344026
2021-11-11,3730,0,0,56,3674,0,1.50134,1.7340771734077174,58,3841,17.340771734077173,0.2603440260344026
2021-11-10,3730,0,0,56,3674,0,1.50134,1.7340771734077174,58,3841,17.340771734077173,0.2603440260344026
2021-11-09,3730,0.026817,0,56,3674,0,1.50134,1.7340771734077174,58,3841,17.340771734077173,0.2603440260344026
2021-11-08,3729,0,0,56,3673,0,1.501743,1.7336122733612274,58,3841,17.336122733612275,0.2603440260344026
2021-11-07,3729,0.214996,0,56,3673,0,1.501743,1.7336122733612274,58,3841,17.336122733612275,0.2603440260344026
2021-11-06,3721,0.026882,0,56,3665,0,1.504972,1.7298930729893074,58,3841,17.298930729893073,0.2603440260344026
2021-11-05,3720,0.053792,0,56,3664,0,1.505376,1.7294281729428174,58,3841,17.294281729428175,0.2603440260344026
2021-11-04,3718,0.080754,0,56,3662,0,1.506186,1.7284983728498373,58,3841,17.284983728498375,0.2603440260344026
2021-11-03,3715,0,0,56,3659,0,1.507402,1.7271036727103672,58,3841,17.271036727103674,0.2603440260344026
2021-11-02,3715,0.026925,0,56,3659,0,1.507402,1.7271036727103672,58,3841,17.271036727103674,0.2603440260344026
2021-11-01,3714,0,0,56,3658,0,1.507808,1.7266387726638772,58,3841,17.266387726638772,0.2603440260344026
2021-10-31,3714,0.053879,0,56,3658,0,1.507808,1.7266387726638772,58,3841,17.266387726638772,0.2603440260344026
2021-10-30,3712,0.053908,0,56,3656,0,1.508621,1.7257089725708972,58,3841,17.257089725708973,0.2603440260344026
2021-10-29,3710,0.134953,0,56,3654,0,1.509434,1.7247791724779173,58,3841,17.247791724779173,0.2603440260344026
2021-10-28,3705,0,0,56,3649,0,1.511471,1.7224546722454672,58,3841,17.224546722454672,0.2603440260344026
2021-10-27,3705,0,0,56,3649,0,1.511471,1.7224546722454672,58,3841,17.224546722454672,0.2603440260344026
2021-10-26,3705,0.216392,0,56,3649,0,1.511471,1.7224546722454672,58,3841,17.224546722454672,0.2603440260344026
2021-10-25,3697,0,0,56,3641,0,1.514742,1.7187354718735472,58,3841,17.187354718735474,0.2603440260344026
2021-10-24,3697,0,0,56,3641,0,1.514742,1.7187354718735472,58,3841,17.187354718735474,0.2603440260344026
2021-10-23,3697,0.162558,0,56,3641,0,1.514742,1.7187354718735472,58,3841,17.187354718735474,0.2603440260344026
2021-10-22,3691,0.054215,0,56,3635,0,1.517204,1.715946071594607,58,3841,17.15946071594607,0.2603440260344026
2021-10-21,3689,0.054245,0,56,3633,0,1.518027,1.715016271501627,58,3841,17.150162715016272,0.2603440260344026
2021-10-20,3687,0.054274,0,56,3631,0,1.51885,1.7140864714086472,58,3841,17.140864714086472,0.2603440260344026
2021-10-19,3685,0.217569,0,56,3629,0,1.519674,1.7131566713156672,58,3841,17.131566713156673,0.2603440260344026
2021-10-18,3677,0,0,56,3621,0,1.522981,1.709437470943747,58,3841,17.09437470943747,0.2603440260344026
2021-10-17,3677,0.054422,0,56,3621,0,1.522981,1.709437470943747,58,3841,17.09437470943747,0.2603440260344026
2021-10-16,3675,0.13624,0,56,3619,0,1.52381,1.7085076708507672,59,3841,17.08507670850767,0.2603440260344026
2021-10-15,3670,0.300629,0,56,3614,0,1.525886,1.706183170618317,59,3841,17.06183170618317,0.2603440260344026
2021-10-14,3659,0.274048,0,56,3603,0,1.530473,1.701069270106927,59,3841,17.01069270106927,0.2603440260344026
2021-10-13,3649,0.274801,0,56,3593,0,1.534667,1.696420269642027,59,3841,16.96420269642027,0.2603440260344026
2021-10-12,3639,0.275558,0,56,3583,0,1.538884,1.691771269177127,59,3841,16.91771269177127,0.2603440260344026
2021-10-11,3629,0.027563,0,56,3573,0,1.543125,1.687122268712227,59,3841,16.87122268712227,0.2603440260344026
2021-10-10,3628,0.055157,0,56,3572,0,1.54355,1.686657368665737,59,3841,16.866573686657368,0.2603440260344026
2021-10-09,3626,0.359812,0,56,3570,0,1.544402,1.6857275685727569,59,3841,16.85727568572757,0.2603440260344026
2021-10-08,3613,0.361111,0,56,3557,0,1.549958,1.6796838679683868,60,3841,16.79683867968387,0.2603440260344026
2021-10-07,3600,0.446429,0,55,3545,0,1.527778,1.6736401673640167,60,3911,16.736401673640167,0.2556950255695026
2021-10-06,3584,0.561167,0,55,3529,0,1.534598,1.6662017666201767,60,3911,16.662017666201766,0.2556950255695026
2021-10-05,3564,0.791855,0,55,3509,0,1.54321,1.6569037656903767,60,3911,16.569037656903767,0.2556950255695026
2021-10-04,3536,0.028289,0,53,3483,0,1.498869,1.6438865643886564,61,4058,16.438865643886565,0.24639702463970248
