"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,138110,0.280271,0,3069,135041,0,2.222142,4.684394396771021,21,961,46.8439439677102,1.0409388461147102
2022-06-02,137724,0.238726,0,3069,134655,0,2.22837,4.671302106298545,21,961,46.71302106298545,1.0409388461147102
2022-06-01,137396,0.094707,0,3059,134337,0,2.226411,4.660177051182037,21,964,46.60177051182037,1.0375470610182138
2022-05-31,137266,0.138609,0,3056,134210,0,2.226334,4.655767730556592,21,965,46.55767730556592,1.036529525489265
2022-05-30,137076,0.5597412,0,3056,134020,0,2.22942,4.649323338873249,22,965,46.493233388732484,1.036529525489265
2022-05-29,136313,0.4791284,0,3049,133264,0,2.2367639,4.623444018586983,22,967,46.23444018586982,1.0341552759217176
2022-05-28,135663,0,0,3044,132619,0,2.2437953,4.601397415459757,22,969,46.01397415459756,1.0324593833734694
2022-05-27,135663,0,0,3044,132619,0,2.2437953,4.601397415459757,22,969,46.01397415459756,1.0324593833734694
2022-05-26,135663,0.148381,0,3044,132619,0,2.2437953,4.601397415459757,22,969,46.01397415459756,1.0324593833734694
2022-05-25,135462,0.0967997,0,3042,132420,0,2.245648,4.594579927415799,22,969,45.945799274157984,1.0317810263541702
2022-05-24,135331,0.498292,0,3039,132292,0,2.2456052,4.590136688939388,22,970,45.901366889393884,1.0307634908252212
2022-05-23,134660,-0.592048,0,3032,131628,0,2.251597,4.567377810941899,22,972,45.67377810941898,1.0283892412576738
2022-05-22,135462,1.16352,0,3042,132420,0,2.245648,4.594579927415799,22,969,45.945799274157984,1.0317810263541702
2022-05-21,133904,0,0,3021,130883,0,2.256094,4.541735915612387,22,976,45.417359156123865,1.0246582776515278
2022-05-20,133904,0.274079,0,3021,130883,0,2.256094,4.541735915612387,22,976,45.417359156123865,1.0246582776515278
2022-05-19,133538,0.216135,0,3018,130520,0,2.260031,4.52932198215921,22,977,45.2932198215921,1.023640742122579
2022-05-18,133250,0.1104408,0,3013,130237,0,2.261163,4.519553641081301,22,979,45.195536410813006,1.0219448495743308
2022-05-17,133103,0.1459645,0,3011,130092,0,2.2621579,4.514567716989451,22,979,45.14567716989451,1.0212664925550317
2022-05-16,132909,0.703895,0,3011,129898,0,2.2654598,4.507987653902249,22,979,45.079876539022486,1.0212664925550317
2022-05-15,131980,0,0,2995,128985,0,2.269283,4.476477970355798,22,984,44.76477970355798,1.0158396364006377
2022-05-14,131980,0,0,2995,128985,0,2.269283,4.476477970355798,22,984,44.76477970355798,1.0158396364006377
2022-05-13,131980,0.209561,0,2995,128985,0,2.269283,4.476477970355798,22,984,44.76477970355798,1.0158396364006377
2022-05-12,131704,0.121632,0,2991,128713,0,2.271002,4.467116643489469,22,986,44.67116643489468,1.014482922362039
2022-05-11,131544,0.165236,0,2987,128557,0,2.270723,4.461689787335074,22,987,44.616897873350744,1.0131262083234405
2022-05-10,131327,0,0,2980,128347,0,2.269145,4.454329613675678,22,989,44.54329613675677,1.010751958755893
2022-05-09,131327,0.126562,0,2980,128347,0,2.269145,4.454329613675678,22,989,44.54329613675677,1.010751958755893
2022-05-08,131161,0.2859611,0,2977,128184,0,2.2697296,4.448699250415494,22,990,44.486992504154934,1.0097344232269443
2022-05-07,130787,0,0,2973,127814,0,2.2731617,4.436013974154598,23,992,44.36013974154597,1.0083777091883457
2022-05-06,130787,0.146253,0,2973,127814,0,2.2731617,4.436013974154598,23,992,44.36013974154597,1.0083777091883457
2022-05-05,130596,0.094272,0,2972,127624,0,2.275721,4.42953566462029,23,992,44.2953566462029,1.008038530678696
2022-05-04,130473,0.06519,0,2970,127503,0,2.276333,4.425363768951599,23,993,44.25363768951599,1.007360173659397
2022-05-03,130388,0.0683044,0,2969,127419,0,2.27705,4.422480751619577,23,993,44.224807516195774,1.0070209951497473
2022-05-02,130299,0.246965,0,2967,127332,0,2.27707,4.419462062883696,23,994,44.19462062883695,1.0063426381304479
2022-05-01,129978,0,0,2962,127016,0,2.278847,4.408574432723943,23,995,44.085744327239425,1.0046467455822
2022-04-30,129978,0,0,2962,127016,0,2.278847,4.408574432723943,23,995,44.085744327239425,1.0046467455822
2022-04-29,129978,0.089326,0,2962,127016,0,2.278847,4.408574432723943,23,995,44.085744327239425,1.0046467455822
2022-04-28,129862,0.088634,0,2955,126907,0,2.275492,4.404639962012007,23,998,44.04639962012006,1.0022724960146525
2022-04-27,129747,0.050894,0,2954,126793,0,2.2767386,4.400739409151036,23,998,44.007394091510356,1.001933317505003
2022-04-26,129681,0.037799,0,2949,126732,0,2.274042,4.398500830987349,23,1000,43.985008309873486,1.0002374249567547
2022-04-25,129632,0.1104341,0,2948,126684,0,2.27413,4.396838856290065,23,1000,43.96838856290065,0.999898246447105
2022-04-24,129489,0,0,2943,126546,0,2.27278,4.391988603602075,23,1002,43.919886036020756,0.9982023538988569
2022-04-23,129489,0.037083,0,2943,126546,0,2.27278,4.391988603602075,23,1002,43.919886036020756,0.9982023538988569
2022-04-22,129441,0.0525612,0,2941,126500,0,2.2720776,4.390360546755757,23,1002,43.903605467557576,0.9975239968795576
2022-04-21,129373,0.020101,0,2937,126436,0,2.27018,4.38805413289014,23,1004,43.8805413289014,0.9961672828409591
2022-04-20,129347,0.027066,0,2936,126411,0,2.2698632,4.387172268765051,23,1004,43.87172268765051,0.9958281043313095
2022-04-19,129312,0.0239788,0,2932,126380,0,2.267384,4.385985143981277,23,1006,43.85985143981277,0.994471390292711
2022-04-18,129281,0.033272,0,2931,126350,0,2.2671545,4.384933690601364,23,1006,43.84933690601363,0.9941322117830613
2022-04-17,129238,0.0270892,0,2929,126309,0,2.266361,4.38347522300987,23,1007,43.8347522300987,0.9934538547637621
2022-04-16,129203,0.027096,0,2926,126277,0,2.2646533,4.3822880982260966,23,1008,43.82288098226096,0.9924363192348132
2022-04-15,129168,0.0271038,0,2924,126244,0,2.263719,4.381100973442322,23,1008,43.81100973442322,0.9917579622155139
2022-04-14,129133,0.019364,0,2921,126212,0,2.2620089,4.379913848658549,23,1009,43.799138486585484,0.990740426686565
2022-04-13,129108,0.01162,0,2919,126189,0,2.260898,4.379065902384425,23,1010,43.79065902384425,0.9900620696672658
2022-04-12,129093,0.03332,0,2917,126176,0,2.2596113,4.3785571346199506,23,1011,43.785571346199504,0.9893837126479665
2022-04-11,129050,0.060478,0,2916,126134,0,2.259589,4.3770986670284575,23,1011,43.77098667028457,0.9890445341383169
2022-04-10,128972,0,0,2902,126070,0,2.250101,4.37445307465319,23,1016,43.7445307465319,0.9842960350032222
2022-04-09,128972,0,0,2902,126070,0,2.250101,4.37445307465319,23,1016,43.7445307465319,0.9842960350032222
2022-04-08,128972,0.017061,0,2902,126070,0,2.250101,4.37445307465319,23,1016,43.7445307465319,0.9842960350032222
2022-04-07,128950,0.020167,0,2901,126049,0,2.249709,4.373706881931961,23,1016,43.7370688193196,0.9839568564935725
2022-04-06,128924,0.042679,0,2899,126025,0,2.248612,4.372825017806872,23,1017,43.72825017806871,0.9832784994742733
2022-04-05,128869,0,0,2897,125972,0,2.2480193,4.370959536003799,23,1018,43.70959536003799,0.982600142454974
2022-04-04,128869,0.0450272,0,2897,125972,0,2.2480193,4.370959536003799,23,1018,43.70959536003799,0.982600142454974
2022-04-03,128811,0,0,2893,125918,0,2.2459262,4.368992300647831,23,1019,43.68992300647831,0.9812434284163755
2022-04-02,128811,0.019412,0,2893,125918,0,2.2459262,4.368992300647831,23,1019,43.68992300647831,0.9812434284163755
2022-04-01,128786,0.022523,0,2889,125897,0,2.243256,4.368144354373707,23,1021,43.68144354373707,0.979886714377777
2022-03-31,128757,0.017089,0,2888,125869,0,2.2429848,4.367160736695723,23,1021,43.671607366957225,0.9795475358681274
2022-03-30,128735,0.0062147,0,2884,125851,0,2.240261,4.366414543974494,23,1022,43.664145439744935,0.9781908218295288
2022-03-29,128727,0.01787,0,2882,125845,0,2.2388466,4.366143201166774,23,1023,43.661432011667735,0.9775124648102296
2022-03-28,128704,0.0194282,0,2881,125823,0,2.23847,4.36536309059458,23,1023,43.653630905945796,0.97717328630058
2022-03-27,128679,0.039649,0,2879,125800,0,2.2373503,4.364515144320456,23,1024,43.645151443204554,0.9764949292812807
2022-03-26,128628,0,0,2875,125753,0,2.235128,4.362785333921242,23,1025,43.62785333921242,0.9751382152426822
2022-03-25,128628,0.016329,0,2875,125753,0,2.235128,4.362785333921242,23,1025,43.62785333921242,0.9751382152426822
2022-03-24,128607,0.010109,0,2874,125733,0,2.234715,4.362073059050979,23,1026,43.62073059050978,0.9747990367330326
2022-03-23,128594,0.022557,0,2872,125722,0,2.233386,4.361632126988434,23,1027,43.61632126988434,0.9741206797137333
2022-03-22,128565,0,0,2869,125696,0,2.231556,4.36064850931045,23,1028,43.606485093104496,0.9731031441847844
2022-03-21,128565,0.0202273,0,2869,125696,0,2.231556,4.36064850931045,23,1028,43.606485093104496,0.9731031441847844
2022-03-20,128539,0.03035,0,2867,125672,0,2.2304515,4.359766645185361,23,1028,43.597666451853605,0.9724247871654851
2022-03-19,128500,0.017902,0,2863,125637,0,2.228016,4.3584438489977275,23,1030,43.58443848997727,0.9710680731268866
2022-03-18,128477,0.016348,0,2858,125619,0,2.2245227,4.357663738425534,23,1032,43.57663738425533,0.9693721805786385
2022-03-17,128456,0.02336,0,2857,125599,0,2.224108,4.356951463555269,23,1032,43.569514635552686,0.9690330020689889
2022-03-16,128426,0.00623,0,2855,125571,0,2.22307,4.35593392802632,23,1033,43.5593392802632,0.9683546450496896
2022-03-15,128418,0.014019,0,2851,125567,0,2.220094,4.3556625852186,23,1034,43.556625852186,0.9669979310110911
2022-03-14,128400,0.016358,0,2850,125550,0,2.219626,4.355052063901232,23,1034,43.55052063901231,0.9666587525014414
2022-03-13,128379,0.019477,0,2845,125534,0,2.2160945,4.354339789030967,23,1036,43.54339789030967,0.9649628599531933
2022-03-12,128354,0.028055,0,2844,125510,0,2.215747,4.353491842756843,23,1037,43.53491842756843,0.9646236814435437
2022-03-11,128318,0.0350814,0,2839,125479,0,2.212472,4.352270800122104,23,1038,43.52270800122104,0.9629277888952955
2022-03-10,128273,0.021053,0,2837,125436,0,2.2116891,4.350744496828681,23,1039,43.507444968286805,0.9622494318759963
2022-03-09,128246,0.014037,0,2835,125411,0,2.210595,4.349828714852627,23,1040,43.498287148526266,0.961571074856697
2022-03-08,128228,0.0116993,0,2831,125397,0,2.207786,4.349218193535258,23,1041,43.492181935352576,0.9602143608180985
2022-03-07,128213,0.0265254,0,2830,125383,0,2.2072645,4.3487094257707835,23,1042,43.48709425770783,0.9598751823084489
2022-03-06,128179,0.010143,0,2827,125352,0,2.2055095,4.347556218837974,23,1043,43.47556218837974,0.9588576467795
2022-03-05,128166,0.018729,0,2825,125341,0,2.204173,4.34711528677543,23,1044,43.4711528677543,0.9581792897602007
2022-03-04,128142,0.02654,0,2825,125317,0,2.204586,4.346301258352271,23,1044,43.463012583522705,0.9581792897602007
2022-03-03,128108,0.0226423,0,2815,125293,0,2.197365,4.3451480514194625,23,1047,43.45148051419462,0.9547875046637044
2022-03-02,128079,0.0203041,0,2814,125265,0,2.197081,4.344164433741478,23,1048,43.44164433741478,0.9544483261540548
2022-03-01,128053,0.052349,0,2814,125239,0,2.1975276,4.343282569616389,23,1048,43.43282569616389,0.9544483261540548
2022-02-28,127986,0.0195372,0,2813,125173,0,2.197897,4.341010073601737,23,1048,43.41010073601736,0.9541091476444052
2022-02-27,127961,0.035179,0,2813,125148,0,2.1983261,4.340162127327613,23,1048,43.40162127327612,0.9541091476444052
2022-02-26,127916,0.046928,0,2811,125105,0,2.197536,4.338635824034189,23,1049,43.38635824034189,0.9534307906251059
2022-02-25,127856,0.0446013,0,2810,125046,0,2.197785,4.336600752976292,23,1049,43.36600752976291,0.9530916121154563
2022-02-24,127799,0.0454044,0,2808,124991,0,2.1972003,4.334667435471289,23,1050,43.34667435471288,0.952413255096157
2022-02-23,127741,0.027407,0,2798,124943,0,2.1903696,4.332700200115321,23,1054,43.327002001153204,0.9490214699996607
2022-02-22,127706,0.032115,0,2795,124911,0,2.188621,4.331513075331547,23,1055,43.315130753315465,0.9480039344707119
2022-02-21,127665,0.0431,0,2787,124878,0,2.183057,4.330122443441984,23,1058,43.30122443441983,0.9452905063935149
2022-02-20,127610,0.073716,0,2784,124826,0,2.181647,4.32825696163891,23,1059,43.282569616389104,0.944272970864566
2022-02-19,127516,0.062777,0,2779,124737,0,2.179334,4.325068683648204,23,1061,43.25068683648204,0.9425770783163179
2022-02-18,127436,0.0463192,0,2771,124665,0,2.174425,4.322355255571007,23,1064,43.223552555710064,0.9398636502391208
2022-02-17,127377,0.065203,0,2769,124608,0,2.173862,4.320354102364075,23,1065,43.20354102364074,0.9391852932198216
2022-02-16,127294,0.0479435,0,2755,124539,0,2.164281,4.317538920733982,23,1070,43.17538920733982,0.9344367940847267
2022-02-15,127233,0.0550475,0,2750,124483,0,2.1613889,4.3154699318251195,23,1072,43.15469931825119,0.9327409015364786
2022-02-14,127163,0.08579,0,2750,124413,0,2.1625787,4.313095682257572,23,1072,43.13095682257572,0.9327409015364786
2022-02-13,127054,0.132402,0,2739,124315,0,2.155776,4.309398636502391,23,1076,43.09398636502391,0.9290099379303327
2022-02-12,126886,0.121516,0,2738,124148,0,2.157842,4.303700437540278,23,1077,43.03700437540277,0.928670759420683
2022-02-11,126732,0.112964,0,2720,124012,0,2.146261,4.298477088491673,23,1084,42.98477088491673,0.9225655462469897
2022-02-10,126589,0.120218,0,2708,123881,0,2.1392064,4.293626835803684,23,1089,42.936268358036834,0.9184954041311942
2022-02-09,126437,0.068856,0,2706,123731,0,2.1401963,4.288471322457009,23,1090,42.88471322457009,0.9178170471118949
2022-02-08,126350,0.101409,0,2699,123651,0,2.13613,4.285520469423058,23,1092,42.85520469423057,0.9154427975443475
2022-02-07,126222,0.1817561,0,2698,123524,0,2.137504,4.281178984499542,23,1093,42.81178984499542,0.915103619034698
2022-02-06,125993,0.1685469,0,2694,123299,0,2.138214,4.273411796628565,23,1094,42.73411796628565,0.9137469049960993
2022-02-05,125781,0.21033,0,2691,123090,0,2.139433,4.266221212223994,23,1096,42.662212122239936,0.9127293694671506
2022-02-04,125517,0.213174,0,2687,122830,0,2.1407459,4.2572668995692435,23,1097,42.57266899569243,0.911372655428552
2022-02-03,125250,0.2264598,0,2677,122573,0,2.137325,4.248210833361598,24,1101,42.482108333615976,0.9079808703320557
2022-02-02,124967,0.129,0,2675,122292,0,2.1405651,4.2386120815385135,24,1102,42.386120815385134,0.9073025133127565
2022-02-01,124806,0.236122,0,2663,122143,0,2.133712,4.233151307533155,24,1107,42.33151307533154,0.9032323711969609
2022-01-31,124512,0.330373,0,2658,121854,0,2.134734,4.223179459349455,24,1109,42.231794593494556,0.9015364786487128
2022-01-30,124102,0.857396,0,2650,121452,0,2.13534,4.209273140453821,24,1113,42.092731404538206,0.8988230505715157
2022-01-29,123047,0,0,2635,120412,0,2.1414581,4.173489807685785,24,1119,41.734898076857846,0.8937353729267713
2022-01-28,123047,0.4768787,0,2635,120412,0,2.1414581,4.173489807685785,24,1119,41.734898076857846,0.8937353729267713
2022-01-27,122463,0.4099604,0,2617,119846,0,2.136972,4.153681782722247,24,1127,41.536817827222464,0.887630159753078
2022-01-26,121963,0.433973,0,2615,119348,0,2.1440929,4.136722857239765,24,1127,41.36722857239765,0.8869518027337787
2022-01-25,121436,0.624782,0,2609,118827,0,2.148457,4.11884814978123,24,1130,41.1884814978123,0.8849167316758809
2022-01-24,120682,0.93422,0,2599,118083,0,2.153594,4.093274090153648,24,1134,40.93274090153648,0.8815249465793846
2022-01-23,119565,0.7058209,0,2594,116971,0,2.169531,4.0553878506257846,25,1137,40.55387850625784,0.8798290540311365
2022-01-22,118727,0.8579899,0,2572,116155,0,2.1663143,4.026964691517145,25,1146,40.26964691517145,0.8723671268188447
2022-01-21,117717,0.661,0,2568,115149,0,2.181503,3.992707662042533,25,1148,39.927076620425325,0.8710104127802462
2022-01-20,116944,0.740843,0,2561,114383,0,2.189937,3.966489163246617,25,1151,39.664891632466166,0.8686361632126988
2022-01-19,116084,0.954899,0,2555,113529,0,2.200992,3.9373198114167485,25,1154,39.37319811416749,0.866601092154801
2022-01-18,114986,1.364622,0,2551,112435,0,2.218531,3.9000780110572193,26,1156,39.000780110572194,0.8652443781162025
2022-01-17,113438,1.08717,0,2536,110902,0,2.235582,3.847573177763457,26,1163,38.475731777634564,0.8601567004714581
2022-01-16,112218,1.785034,0,2530,109688,0,2.25454,3.8061933995862023,26,1165,38.06193399586202,0.8581216294135603
2022-01-15,110250,1.162567,0,2522,107728,0,2.287528,3.739443068887155,27,1169,37.39443068887155,0.8554082013363633
2022-01-14,108983,1.171545,0,2517,106466,0,2.3095345,3.696469151714547,27,1171,36.96469151714547,0.8537123087881151
2022-01-13,107721,1.2615272,0,2514,105207,0,2.333807,3.653664823796764,27,1173,36.53664823796764,0.8526947732591662
2022-01-12,106379,1.147644,0,2506,103873,0,2.355728,3.608147067801784,28,1176,36.08147067801784,0.8499813451819692
2022-01-11,105172,1.656711,0,2502,102670,0,2.37896,3.567208221687074,28,1178,35.672082216870734,0.8486246311433707
2022-01-10,103458,0.929711,0,2501,100957,0,2.417406,3.5090730251331275,28,1179,35.09073025133127,0.8482854526337211
2022-01-09,102505,1.433858,0,2499,100006,0,2.43793,3.476749313163518,29,1180,34.76749313163518,0.8476070956144218
2022-01-08,101056,1.601601,0,2495,98561,0,2.468928,3.427602347115287,29,1182,34.27602347115287,0.8462503815758233
2022-01-07,99463,1.29234,0,2489,96974,0,2.502438,3.373571210528101,30,1185,33.73571210528101,0.8442153105179255
2022-01-06,98194,1.162096,0,2486,95708,0,2.531723,3.330529457653563,30,1186,33.30529457653563,0.8431977749889766
2022-01-05,97066,0.762994,0,2483,94583,0,2.558053,3.292270121765085,30,1187,32.92270121765085,0.8421802394600277
2022-01-04,96331,0.401267,0,2479,93852,0,2.573419,3.267340501305837,31,1189,32.67340501305837,0.8408235254214292
2022-01-03,95946,0.807968,0,2477,93469,0,2.581661,3.2542821286843266,31,1190,32.542821286843264,0.8401451684021299
2022-01-02,95177,0.557851,0,2476,92701,0,2.601469,3.2281993012922703,31,1191,32.2819930129227,0.8398059898924803
2022-01-01,94649,0.776193,0,2476,92173,0,2.615981,3.21029067598277,31,1191,32.1029067598277,0.8398059898924803
2021-12-31,93920,0.35153,0,2473,91447,0,2.633092,3.185564562629312,31,1192,31.855645626293118,0.8387884543635314
2021-12-30,93591,0.689618,0,2470,91121,0,2.639143,3.174405589661839,32,1194,31.744055896618388,0.8377709188345825
2021-12-29,92950,0,0,2464,90486,0,2.650888,3.152664247193298,32,1197,31.526642471932977,0.8357358477766849
2021-12-28,92950,0.264279,0,2464,90486,0,2.650888,3.152664247193298,32,1197,31.526642471932977,0.8357358477766849
2021-12-27,92705,0,0,2463,90242,0,2.656815,3.1443543737068818,32,1197,31.44354373706882,0.8353966692670352
2021-12-26,92705,0.207538,0,2463,90242,0,2.656815,3.1443543737068818,32,1197,31.44354373706882,0.8353966692670352
2021-12-25,92513,0.171079,0,2462,90051,0,2.661248,3.137842146321609,32,1198,31.37842146321609,0.8350574907573856
2021-12-24,92355,0.082359,0,2462,89893,0,2.6658,3.132483125869145,32,1198,31.324831258691447,0.8350574907573856
2021-12-23,92279,0.057468,0,2461,89818,0,2.666912,3.1299053691958076,32,1198,31.299053691958076,0.834718312247736
2021-12-22,92226,0.10746,0,2450,89776,0,2.656518,3.1281077230946646,32,1203,31.281077230946646,0.83098734864159
2021-12-21,92127,0.041264,0,2450,89677,0,2.659372,3.1247498558491333,32,1203,31.247498558491333,0.83098734864159
2021-12-20,92089,0.077159,0,2449,89640,0,2.659384,3.123460977512465,32,1204,31.234609775124646,0.8306481701319404
2021-12-19,92018,0,0,2444,89574,0,2.656002,3.1210528100939525,32,1206,31.210528100939523,0.8289522775836923
2021-12-18,92018,0.050015,0,2444,89574,0,2.656002,3.1210528100939525,32,1206,31.210528100939523,0.8289522775836923
2021-12-17,91972,0.048952,0,2441,89531,0,2.654069,3.119492588949564,32,1208,31.19492588949564,0.8279347420547434
2021-12-16,91927,0.064223,0,2433,89494,0,2.646665,3.117966285656141,32,1212,31.179662856561407,0.8252213139775463
2021-12-15,91868,0.02722,0,2432,89436,0,2.647277,3.115965132449208,32,1212,31.159651324492078,0.8248821354678967
2021-12-14,91843,0.044661,0,2429,89414,0,2.644731,3.115117186175084,32,1214,31.15117186175084,0.8238645999389478
2021-12-13,91802,0.04032,0,2428,89374,0,2.644823,3.1137265542855204,32,1214,31.137265542855204,0.8235254214292982
2021-12-12,91765,0.043609,0,2425,89340,0,2.64262,3.1124715937998166,32,1216,31.124715937998168,0.8225078859003493
2021-12-11,91725,0.079649,0,2424,89301,0,2.642682,3.1111148797612183,32,1216,31.11114879761218,0.8221687073906997
2021-12-10,91652,0.055676,0,2418,89234,0,2.63824,3.108638876640776,32,1219,31.086388766407758,0.8201336363328019
2021-12-09,91601,0.025115,0,2416,89185,0,2.637526,3.106909066241563,32,1220,31.06909066241563,0.8194552793135026
2021-12-08,91578,0.026214,0,2415,89163,0,2.637096,3.106128955669369,32,1221,31.061289556693687,0.819116100803853
2021-12-07,91554,0.019664,0,2411,89143,0,2.633419,3.1053149272462095,32,1223,31.053149272462093,0.8177593867652545
2021-12-06,91536,0.073249,0,2410,89126,0,2.632844,3.1047044059288402,32,1223,31.047044059288403,0.8174202082556049
2021-12-05,91469,0.052504,0,2410,89059,0,2.634772,3.1024319099141877,32,1223,31.024319099141877,0.8174202082556049
2021-12-04,91421,0.056912,0,2407,89014,0,2.632874,3.1008038530678697,32,1225,31.008038530678693,0.816402672726656
2021-12-03,91369,0.071191,0,2406,88963,0,2.633278,3.0990401248176918,32,1225,30.990401248176912,0.8160634942170064
2021-12-02,91304,0.03506,0,2402,88902,0,2.630772,3.096835464504969,32,1227,30.968354645049686,0.8147067801784078
2021-12-01,91272,0.025206,0,2396,88876,0,2.625121,3.09575009327409,32,1231,30.9575009327409,0.8126717091205101
2021-11-30,91249,0.029598,0,2392,88857,0,2.621399,3.094969982701896,32,1233,30.949699827018957,0.8113149950819115
2021-11-29,91222,0.058134,0,2391,88831,0,2.621078,3.094054200725842,32,1233,30.94054200725842,0.8109758165722619
2021-11-28,91169,0.051579,0,2388,88781,0,2.619311,3.092256554624699,32,1235,30.92256554624699,0.809958281043313
2021-11-27,91122,0.105464,0,2385,88737,0,2.61737,3.0906624156293456,32,1236,30.906624156293454,0.8089407455143641
2021-11-26,91026,0.071459,0,2376,88650,0,2.610243,3.0874063019367095,32,1241,30.874063019367092,0.8058881389275175
2021-11-25,90961,0.061603,0,2367,88594,0,2.602214,3.085201641623987,32,1246,30.852016416239866,0.8028355323406708
2021-11-24,90905,0.055033,0,2365,88540,0,2.601617,3.0833022419699487,32,1247,30.833022419699486,0.8021571753213715
2021-11-23,90855,0.052859,0,2363,88492,0,2.600848,3.0816063494217008,32,1248,30.816063494217005,0.8014788183020723
2021-11-22,90807,0.112452,0,2359,88448,0,2.597817,3.0799782925753822,32,1250,30.79978292575382,0.8001221042634739
2021-11-21,90705,0.082754,0,2358,88347,0,2.599636,3.0765186717769564,33,1250,30.76518671776956,0.7997829257538241
2021-11-20,90630,0.079507,0,2356,88274,0,2.599581,3.073974832954584,33,1251,30.739748329545836,0.799104568734525
2021-11-19,90558,0.100589,0,2354,88204,0,2.599439,3.0715327476851066,33,1252,30.715327476851066,0.7984262117152257
2021-11-18,90467,0.107337,0,2343,88124,0,2.589895,3.068446223247295,33,1258,30.68446223247295,0.7946952481090798
2021-11-17,90370,0.032101,0,2331,88039,0,2.579396,3.065156191703694,33,1265,30.651561917036936,0.7906251059932842
2021-11-16,90341,0.033219,0,2331,88010,0,2.580224,3.0641725740257097,33,1265,30.641725740257094,0.7906251059932842
2021-11-15,90311,0.113071,0,2329,87982,0,2.578866,3.063155038496761,33,1266,30.631550384967607,0.789946748973985
2021-11-14,90209,0.066556,0,2327,87882,0,2.579565,3.0596954176983346,33,1267,30.596954176983346,0.7892683919546857
2021-11-13,90149,0.159991,0,2322,87827,0,2.575736,3.057660346640437,33,1270,30.576603466404368,0.7875724994064376
2021-11-12,90005,0.08785,0,2311,87694,0,2.567635,3.052776176101482,33,1276,30.52776176101482,0.7838415358002917
2021-11-11,89926,0.120243,0,2302,87624,0,2.559883,3.05009666587525,33,1281,30.5009666587525,0.780788929213445
2021-11-10,89818,0.033412,0,2298,87520,0,2.558507,3.0464335379710343,33,1283,30.464335379710338,0.7794322151748465
2021-11-09,89788,0.046799,0,2293,87495,0,2.553793,3.045416002442085,33,1286,30.45416002442085,0.7777363226265983
2021-11-08,89746,0.072479,0,2287,87459,0,2.548303,3.043991452701557,33,1289,30.439914527015567,0.7757012515687005
2021-11-07,89681,0.104926,0,2275,87406,0,2.536769,3.041786792388834,33,1296,30.41786792388834,0.771631109452905
2021-11-06,89587,0.135247,0,2274,87313,0,2.538315,3.0385985143981276,33,1297,30.385985143981276,0.7712919309432554
2021-11-05,89466,0.130947,0,2272,87194,0,2.539512,3.0344944544313672,33,1298,30.34494454431367,0.7706135739239561
2021-11-04,89349,0.149076,0,2257,87092,0,2.52605,3.0305260658684667,33,1306,30.305260658684663,0.7655258962792117
2021-11-03,89216,0.051587,0,2249,86967,0,2.520848,3.0260149916901264,33,1311,30.260149916901263,0.7628124682020146
2021-11-02,89170,0.052736,0,2246,86924,0,2.518784,3.0244547705457383,33,1313,30.24454770545738,0.76179493267306575
2021-11-01,89123,0.122453,0,2243,86880,0,2.516747,3.022860631550385,33,1314,30.228606315503846,0.7607773971441169
2021-10-31,89014,0.12035,0,2236,86778,0,2.511964,3.019163585795204,33,1319,30.19163585795204,0.7584031475765695
2021-10-30,88907,0.148691,0,2229,86678,0,2.507114,3.015534375741953,33,1323,30.155343757419526,0.7560288980090221
2021-10-29,88775,0.122933,0,2217,86558,0,2.497325,3.0110572194145777,33,1330,30.110572194145778,0.7519587558932266
2021-10-28,88666,0.15362,0,2199,86467,0,2.480094,3.007360173659397,33,1341,30.073601736593968,0.7458535427195332
2021-10-27,88530,0.05651,0,2192,86338,0,2.475997,3.002747345928162,33,1345,30.02747345928162,0.7434792931519858
2021-10-26,88480,0.05541,0,2184,86296,0,2.468354,3.001051453379914,33,1350,30.010514533799135,0.7407658650747888
2021-10-25,88431,0.194881,0,2183,86248,0,2.468591,2.9993894786826307,33,1351,29.993894786826306,0.7404266865651392
2021-10-24,88259,0.113431,0,2179,86080,0,2.46887,2.9935556083166572,33,1353,29.935556083166567,0.7390699725265407
2021-10-23,88159,0.214846,0,2175,85984,0,2.467133,2.990163823220161,33,1356,29.901638232201606,0.7377132584879421
2021-10-22,87970,0.197045,0,2153,85817,0,2.447425,2.983753349387783,34,1369,29.837533493877824,0.7302513312756503
2021-10-21,87797,0.084356,0,2133,85664,0,2.429468,2.977885561170844,34,1382,29.77885561170844,0.7234677610826578
2021-10-20,87723,0.063878,0,2129,85594,0,2.426958,2.975375640199437,34,1385,29.75375640199437,0.7221110470440593
2021-10-19,87667,0.092481,0,2123,85544,0,2.421664,2.973476240545399,34,1389,29.73476240545399,0.7200759759861615
2021-10-18,87586,0.225429,0,2117,85469,0,2.417053,2.970728894617237,34,1393,29.70728894617237,0.7180409049282637
2021-10-17,87389,0.17998,0,2110,85279,0,2.414492,2.9640470779771393,34,1397,29.64047077977139,0.7156666553607163
2021-10-16,87232,0.282804,0,2103,85129,0,2.410813,2.9587219753756404,34,1402,29.5872197537564,0.7132924057931689
