"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-07,588408,0.252502,0,4379,584029,0,0.7442115,5.479169382624081,18,2452,54.7916938262408,0.40776608622776794
2022-06-06,586926,0,0,4377,582549,0,0.74575,5.465369215010709,18,2454,54.653692150107084,0.40757984914796536
2022-06-05,586926,0.1411024,0,4377,582549,0,0.74575,5.465369215010709,18,2454,54.653692150107084,0.40757984914796536
2022-06-04,586099,0.0908521,0,4377,581722,0,0.7468022,5.457668311760871,18,2454,54.57668311760872,0.40757984914796536
2022-06-03,585567,0.178093,0,4377,581190,0,0.7474806,5.4527144054381225,18,2454,54.527144054381225,0.40757984914796536
2022-06-02,584526,0.0850985,0,4377,580149,0,0.748812,5.443020765434398,18,2454,54.43020765434398,0.40757984914796536
2022-06-01,584029,0,0,4377,579652,0,0.7494491,5.438392774001303,18,2454,54.383927740013036,0.40757984914796536
2022-05-31,584029,0.0525935,0,4377,579652,0,0.7494491,5.438392774001303,18,2454,54.383927740013036,0.40757984914796536
2022-05-30,583722,0.0965431,0,4377,579345,0,0.749843,5.435534034826334,18,2454,54.35534034826334,0.40757984914796536
2022-05-29,583159,0,0,4377,578782,0,0.7505672,5.430291461029891,18,2454,54.30291461029891,0.40757984914796536
2022-05-28,583159,0.0799735,0,4377,578782,0,0.7505672,5.430291461029891,18,2454,54.30291461029891,0.40757984914796536
2022-05-27,582693,0.0858822,0,4377,578316,0,0.7511674,5.425952137070491,18,2454,54.25952137070491,0.40757984914796536
2022-05-26,582193,0.0556826,0,4377,577816,0,0.7518125,5.421296210075426,18,2454,54.21296210075426,0.40757984914796536
2022-05-25,581869,0.0381675,0,4377,577492,0,0.7522312,5.418279169382624,18,2454,54.18279169382624,0.40757984914796536
2022-05-24,581647,0.0314723,0,4377,577270,0,0.7525183,5.416211937796815,18,2454,54.16211937796815,0.40757984914796536
2022-05-23,581464,-0.0696033,0,4377,577087,0,0.7527551,5.414507868516622,18,2454,54.14507868516622,0.40757984914796536
2022-05-22,581869,0.1232034,0,4377,577492,0,0.7522312,5.418279169382624,18,2454,54.18279169382624,0.40757984914796536
2022-05-21,581153,0.0187593,0,4377,576776,0,0.7531579,5.411611881925691,18,2454,54.11611881925691,0.40757984914796536
2022-05-20,581044,0,0,4377,576667,0,0.7532992,5.410596889840767,18,2454,54.105968898407674,0.40757984914796536
2022-05-19,581044,0.0659593,0,4377,576667,0,0.7532992,5.410596889840767,18,2454,54.105968898407674,0.40757984914796536
2022-05-18,580661,0,0,4377,576284,0,0.7537961,5.407030449762548,18,2454,54.07030449762548,0.40757984914796536
2022-05-17,580661,0,0,4377,576284,0,0.7537961,5.407030449762548,18,2454,54.07030449762548,0.40757984914796536
2022-05-16,580661,0.0429006,0,4377,576284,0,0.7537961,5.407030449762548,18,2454,54.07030449762548,0.40757984914796536
2022-05-15,580412,0,0,4376,576036,0,0.7539472,5.404711798119005,19,2454,54.047117981190056,0.40748673060806406
2022-05-14,580412,0.013096,0,4376,576036,0,0.7539472,5.404711798119005,19,2454,54.047117981190056,0.40748673060806406
2022-05-13,580336,0.0232678,0,4376,575960,0,0.754046,5.404004097215756,19,2454,54.040040972157556,0.40748673060806406
2022-05-12,580201,0.031206,0,4376,575825,0,0.7542214,5.402746996927088,19,2454,54.02746996927088,0.40748673060806406
2022-05-11,580020,0,0,4376,575644,0,0.754457,5.401061551354875,19,2454,54.01061551354875,0.40748673060806406
2022-05-10,580020,0.0477798,0,4376,575644,0,0.754457,5.401061551354875,19,2454,54.01061551354875,0.40748673060806406
2022-05-09,579743,0,0,4376,575367,0,0.7548172,5.398482167799609,19,2454,53.98482167799609,0.40748673060806406
2022-05-08,579743,0,0,4376,575367,0,0.7548172,5.398482167799609,19,2454,53.98482167799609,0.40748673060806406
2022-05-07,579743,0,0,4376,575367,0,0.7548172,5.398482167799609,19,2454,53.98482167799609,0.40748673060806406
2022-05-06,579743,0.0295045,0,4376,575367,0,0.7548172,5.398482167799609,19,2454,53.98482167799609,0.40748673060806406
2022-05-05,579572,0,0,4376,575196,0,0.7550399,5.3968898407672965,19,2454,53.96889840767297,0.40748673060806406
2022-05-04,579572,0.0222628,0,4376,575196,0,0.7550399,5.3968898407672965,19,2454,53.96889840767297,0.40748673060806406
2022-05-03,579443,0,0,4376,575067,0,0.755208,5.39568861160257,19,2454,53.9568861160257,0.40748673060806406
2022-05-02,579443,0,0,4376,575067,0,0.755208,5.39568861160257,19,2454,53.9568861160257,0.40748673060806406
2022-05-01,579443,0.0336643,0,4376,575067,0,0.755208,5.39568861160257,19,2454,53.9568861160257,0.40748673060806406
2022-04-30,579248,0,0,4376,574872,0,0.755462,5.393872800074495,19,2454,53.938728000744945,0.40748673060806406
2022-04-29,579248,0,0,4376,574872,0,0.755462,5.393872800074495,19,2454,53.938728000744945,0.40748673060806406
2022-04-28,579248,0,0,4376,574872,0,0.755462,5.393872800074495,19,2454,53.938728000744945,0.40748673060806406
2022-04-27,579248,0.0231388,0,4376,574872,0,0.755462,5.393872800074495,19,2454,53.938728000744945,0.40748673060806406
2022-04-26,579114,0,0,4376,574738,0,0.7556371,5.392625011639818,19,2454,53.92625011639817,0.40748673060806406
2022-04-25,579114,0,0,4376,574738,0,0.7556371,5.392625011639818,19,2454,53.92625011639817,0.40748673060806406
2022-04-24,579114,0.027636,0,4376,574738,0,0.7556371,5.392625011639818,19,2454,53.92625011639817,0.40748673060806406
2022-04-23,578954,0,0,4376,574578,0,0.7558459,5.391135115001397,19,2454,53.91135115001397,0.40748673060806406
2022-04-22,578954,0,0,4376,574578,0,0.7558459,5.391135115001397,19,2454,53.91135115001397,0.40748673060806406
2022-04-21,578954,0.0285078,0,4376,574578,0,0.7558459,5.391135115001397,19,2454,53.91135115001397,0.40748673060806406
2022-04-20,578789,0,0,4375,574414,0,0.7558886,5.389598659093026,19,2455,53.89598659093026,0.40739361206816277
2022-04-19,578789,0,0,4375,574414,0,0.7558886,5.389598659093026,19,2455,53.89598659093026,0.40739361206816277
2022-04-18,578789,0.0096763,0,4375,574414,0,0.7558886,5.389598659093026,19,2455,53.89598659093026,0.40739361206816277
2022-04-17,578733,0,0,4375,574358,0,0.7559617,5.389077195269578,19,2455,53.89077195269578,0.40739361206816277
2022-04-16,578733,0.0120969,0,4375,574358,0,0.7559617,5.389077195269578,19,2455,53.89077195269578,0.40739361206816277
2022-04-15,578663,0,0,4375,574288,0,0.7560532,5.388425365490269,19,2455,53.88425365490269,0.40739361206816277
2022-04-14,578663,0.0063945,0,4375,574288,0,0.7560532,5.388425365490269,19,2455,53.88425365490269,0.40739361206816277
2022-04-13,578626,0,0,4375,574251,0,0.7561015,5.388080826892634,19,2455,53.880808268926344,0.40739361206816277
2022-04-12,578626,0.016421,0,4375,574251,0,0.7561015,5.388080826892634,19,2455,53.880808268926344,0.40739361206816277
2022-04-11,578531,0,0,4375,574156,0,0.7562257,5.387196200763572,19,2455,53.87196200763572,0.40739361206816277
2022-04-10,578531,0.0198819,0,4375,574156,0,0.7562257,5.387196200763572,19,2455,53.87196200763572,0.40739361206816277
2022-04-09,578416,0,0,4375,574041,0,0.756376,5.386125337554708,19,2455,53.86125337554707,0.40739361206816277
2022-04-08,578416,0,0,4375,574041,0,0.756376,5.386125337554708,19,2455,53.86125337554707,0.40739361206816277
2022-04-07,578416,0.0167727,0,4375,574041,0,0.756376,5.386125337554708,19,2455,53.86125337554707,0.40739361206816277
2022-04-06,578319,0,0,4375,573944,0,0.756503,5.385222087717665,19,2455,53.85222087717665,0.40739361206816277
2022-04-05,578319,0.0190243,0,4375,573944,0,0.756503,5.385222087717665,19,2455,53.85222087717665,0.40739361206816277
2022-04-04,578209,0.013665,0,4375,573834,0,0.7566468,5.384197783778751,19,2455,53.8419778377875,0.40739361206816277
2022-04-03,578130,0,0,4375,573755,0,0.75675,5.38346214731353,19,2455,53.8346214731353,0.40739361206816277
2022-04-02,578130,0,0,4375,573755,0,0.75675,5.38346214731353,19,2455,53.8346214731353,0.40739361206816277
2022-04-01,578130,0.01903,0,4375,573755,0,0.75675,5.38346214731353,19,2455,53.8346214731353,0.40739361206816277
2022-03-31,578020,0,0,4375,573645,0,0.756894,5.382437843374616,19,2455,53.82437843374616,0.40739361206816277
2022-03-30,578020,0.019034,0,4375,573645,0,0.756894,5.382437843374616,19,2455,53.82437843374616,0.40739361206816277
2022-03-29,577910,0,0,4375,573535,0,0.757038,5.381413539435702,19,2455,53.81413539435702,0.40739361206816277
2022-03-28,577910,0.011941,0,4375,573535,0,0.757038,5.381413539435702,19,2455,53.81413539435702,0.40739361206816277
2022-03-27,577841,0,0,4375,573466,0,0.7571287,5.380771021510383,19,2455,53.807710215103825,0.40739361206816277
2022-03-26,577841,0.0290822,0,4375,573466,0,0.7571287,5.380771021510383,19,2455,53.807710215103825,0.40739361206816277
2022-03-25,577673,0,0,4375,573298,0,0.7573489,5.379206630040041,19,2455,53.79206630040041,0.40739361206816277
2022-03-24,577673,0.034114,0,4375,573298,0,0.7573489,5.379206630040041,19,2455,53.79206630040041,0.40739361206816277
2022-03-23,577476,0,0,4375,573101,0,0.7576072,5.377372194803986,19,2455,53.77372194803986,0.40739361206816277
2022-03-22,577476,0.0211309,0,4375,573101,0,0.7576072,5.377372194803986,19,2455,53.77372194803986,0.40739361206816277
2022-03-21,577354,0.006409,0,4375,572979,0,0.7577673,5.37623614861719,19,2455,53.7623614861719,0.40739361206816277
2022-03-20,577317,0,0,4375,572942,0,0.7578159,5.375891610019555,19,2455,53.75891610019555,0.40739361206816277
2022-03-19,577317,0.0131661,0,4375,572942,0,0.7578159,5.375891610019555,19,2455,53.75891610019555,0.40739361206816277
2022-03-18,577241,0.029632,0,4375,572866,0,0.757916,5.375183909116305,19,2455,53.75183909116305,0.40739361206816277
2022-03-17,577070,0.028774,0,4375,572695,0,0.75814,5.373591582083993,19,2455,53.73591582083993,0.40739361206816277
2022-03-16,576904,0.0201114,0,4375,572529,0,0.7583584,5.372045814321631,19,2455,53.72045814321631,0.40739361206816277
2022-03-15,576788,0.0254925,0,4374,572414,0,0.7583376,5.370965639258777,19,2455,53.70965639258777,0.4073004935282615
2022-03-14,576641,0,0,4374,572267,0,0.7585309,5.369596796722227,19,2455,53.69596796722227,0.4073004935282615
2022-03-13,576641,0.0475392,0,4374,572267,0,0.7585309,5.369596796722227,19,2455,53.69596796722227,0.4073004935282615
2022-03-12,576367,0,0,4374,571993,0,0.7588915,5.367045348728932,19,2455,53.67045348728932,0.4073004935282615
2022-03-11,576367,0.025511,0,4374,571993,0,0.7588915,5.367045348728932,19,2455,53.67045348728932,0.4073004935282615
2022-03-10,576220,0,0,4372,571848,0,0.758738,5.365676506192383,19,2456,53.65676506192383,0.4071142564484589
2022-03-09,576220,0.0157951,0,4372,571848,0,0.758738,5.365676506192383,19,2456,53.65676506192383,0.4071142564484589
2022-03-08,576129,0.0218749,0,4371,571758,0,0.7586843,5.364829127479281,19,2457,53.64829127479281,0.4070211379085576
2022-03-07,576003,0.0093758,0,4371,571632,0,0.7588502,5.363655833876525,19,2457,53.63655833876525,0.4070211379085576
2022-03-06,575949,0.011461,0,4371,571578,0,0.758921,5.363152993761058,19,2457,53.63152993761058,0.4070211379085576
2022-03-05,575883,0.050557,0,4371,571512,0,0.7590083,5.3625384113977095,19,2457,53.62538411397709,0.4070211379085576
2022-03-04,575592,0.0269361,0,4370,571222,0,0.759218,5.359828661886581,19,2457,53.598286618865814,0.4069280193686563
2022-03-03,575437,0.0486824,0,4370,571067,0,0.759423,5.358385324518111,19,2457,53.58385324518112,0.4069280193686563
2022-03-02,575157,0.0426152,0,4370,570787,0,0.7597925,5.355778005400875,19,2457,53.55778005400875,0.4069280193686563
2022-03-01,574912,0.0619609,0,4369,570543,0,0.7599424,5.353496601173293,19,2458,53.534966011732934,0.406834900828755
2022-02-28,574556,0.0844843,0,4368,570188,0,0.7602392,5.350181581152808,19,2459,53.501815811528076,0.4067417822888537
2022-02-27,574071,0,0,4368,569703,0,0.7608815,5.345665331967595,19,2459,53.45665331967595,0.4067417822888537
2022-02-26,574071,0.0514138,0,4368,569703,0,0.7608815,5.345665331967595,19,2459,53.45665331967595,0.4067417822888537
2022-02-25,573776,0.0554531,0,4365,569411,0,0.7607498,5.3429183350405065,19,2460,53.42918335040507,0.40646242666914983
2022-02-24,573458,0.1505424,0,4363,569095,0,0.7608229,5.339957165471645,19,2461,53.39957165471645,0.40627618958934725
2022-02-23,572596,0,0,4360,568236,0,0.7614444,5.331930347332154,19,2463,53.31930347332154,0.40599683396964337
2022-02-22,572596,0.053469,0,4360,568236,0,0.7614444,5.331930347332154,19,2463,53.31930347332154,0.40599683396964337
2022-02-21,572290,0.075893,0,4357,567933,0,0.761327,5.329080920011174,19,2465,53.290809200111745,0.4057174783499395
2022-02-20,571856,0.053189,0,4357,567499,0,0.7619051,5.325039575379458,19,2465,53.25039575379458,0.4057174783499395
2022-02-19,571552,0.061625,0,4357,567195,0,0.7623103,5.322208771766459,19,2465,53.222087717664586,0.4057174783499395
2022-02-18,571200,0.0544764,0,4354,566846,0,0.762255,5.318930999161934,19,2466,53.18930999161933,0.4054381227302356
2022-02-17,570889,0.044336,0,4354,566535,0,0.7626702,5.316035012571003,19,2466,53.16035012571003,0.4054381227302356
2022-02-16,570636,0.0701464,0,4351,566285,0,0.7624826,5.3136791135115,19,2468,53.136791135115004,0.4051587671105317
2022-02-15,570236,0.0937332,0,4349,565887,0,0.7626667,5.309954371915448,19,2469,53.09954371915448,0.40497253003072914
2022-02-14,569702,0.044956,0,4347,565355,0,0.76303,5.304981841884719,19,2470,53.049818418847195,0.40478629295092655
2022-02-13,569446,0.074162,0,4347,565099,0,0.7633735,5.302598007263246,19,2470,53.025980072632464,0.40478629295092655
2022-02-12,569024,0.1988044,0,4343,564681,0,0.7632367,5.298668404879412,19,2473,52.98668404879412,0.4044138187913214
2022-02-11,567895,0.1428357,0,4341,563554,0,0.7644019,5.288155321724555,19,2474,52.88155321724555,0.4042275817115188
2022-02-10,567085,0.2161304,0,4339,562746,0,0.765141,5.2806127199925506,19,2475,52.806127199925506,0.40404134463171615
2022-02-09,565862,0.2471358,0,4336,561526,0,0.7662646,5.269224322562622,19,2477,52.69224322562622,0.40376198901201227
2022-02-08,564467,0.1437044,0,4332,560135,0,0.7674496,5.256234286246392,19,2479,52.562342862463915,0.4033895148524071
2022-02-07,563657,0.1855627,0,4329,559328,0,0.7680203,5.2486916845143865,19,2481,52.48691684514387,0.4031101592327032
2022-02-06,562613,0.1702106,0,4325,558288,0,0.7687345,5.238970108948692,19,2483,52.38970108948692,0.40273768507309804
2022-02-05,561657,0.2892666,0,4322,557335,0,0.7695088,5.230067976534128,19,2485,52.30067976534128,0.40245832945339416
2022-02-04,560037,0.196981,0,4319,555718,0,0.771199,5.214982773070118,19,2486,52.14982773070118,0.4021789738336903
2022-02-03,558936,0.182285,0,4315,554621,0,0.7720025,5.204730421826985,19,2489,52.04730421826986,0.4018064996740851
2022-02-02,557919,0.251384,0,4313,553606,0,0.7730513,5.195260266319024,19,2490,51.95260266319024,0.4016202625942825
2022-02-01,556520,0.2296284,0,4310,552210,0,0.774456,5.182232982586833,19,2492,51.82232982586833,0.40134090697457864
2022-01-31,555245,0.2153227,0,4307,550938,0,0.7756936,5.170360368749418,19,2493,51.70360368749418,0.40106155135487476
2022-01-30,554052,0.2208632,0,4305,549747,0,0.777003,5.159251326939193,19,2495,51.59251326939194,0.40087531427507217
2022-01-29,552831,0.2362527,0,4301,548530,0,0.7779954,5.147881553217245,19,2497,51.478815532172455,0.400502840115467
2022-01-28,551528,0.274172,0,4298,547230,0,0.77929,5.135748207468107,19,2499,51.357482074681066,0.4002234844957631
2022-01-27,550020,0.5353771,0,4295,545725,0,0.780881,5.121705931650991,20,2500,51.21705931650992,0.39994412887605924
2022-01-26,547091,0.5075984,0,4293,542798,0,0.7846958,5.0944315113139025,20,2502,50.94431511313903,0.39975789179625665
2022-01-25,544328,0.419145,0,4291,540037,0,0.7883115,5.068702858739175,20,2503,50.68702858739175,0.39957165471645406
2022-01-24,542056,0.458875,0,4289,537767,0,0.7912467,5.047546326473601,20,2504,50.47546326473601,0.3993854176366515
2022-01-23,539580,0.5240635,0,4287,535293,0,0.794507,5.024490175994041,20,2505,50.244901759940404,0.3991991805568489
2022-01-22,536767,1.0864448,0,4285,532482,0,0.798298,4.998295930719807,20,2506,49.982959307198065,0.3990129434770463
2022-01-21,530998,1.2128432,0,4279,526719,0,0.8058411,4.94457584505075,20,2510,49.4457584505075,0.39845423223763854
2022-01-20,524635,1.3570036,0,4274,520361,0,0.8146616,4.885324518111556,20,2513,48.85324518111556,0.397988639538132
2022-01-19,517611,1.4012906,0,4274,513337,0,0.8257166,4.819918055684887,21,2513,48.199180556848866,0.397988639538132
2022-01-18,510458,1.0980088,0,4269,506189,0,0.8363078,4.753310364093491,21,2516,47.53310364093491,0.39752304683862555
2022-01-17,504914,1.2697986,0,4269,500645,0,0.8454905,4.701685445572213,21,2516,47.01685445572213,0.39752304683862555
2022-01-16,498583,0.806316,0,4268,494315,0,0.856026,4.642732097960704,22,2516,46.42732097960704,0.39742992829872426
2022-01-15,494595,1.0138247,0,4268,490327,0,0.862928,4.605596424248068,22,2516,46.05596424248068,0.39742992829872426
2022-01-14,489631,1.4869719,0,4266,485365,0,0.8712684,4.559372381041065,22,2517,45.59372381041065,0.39724369121892167
2022-01-13,482457,1.2493075,0,4259,478198,0,0.882773,4.492569140515877,22,2521,44.925691405158766,0.3965918614396126
2022-01-12,476504,1.585921,0,4259,472245,0,0.8938015,4.437135673712636,23,2521,44.37135673712636,0.3965918614396126
2022-01-11,469065,1.4453417,0,4255,464810,0,0.907124,4.367864791880064,23,2524,43.678647918800635,0.39621938728000744
2022-01-10,462382,1.1274487,0,4255,458127,0,0.9202348,4.305633671664029,23,2524,43.05633671664028,0.39621938728000744
2022-01-09,457227,1.33914,0,4255,452972,0,0.93061,4.257631064344911,23,2524,42.57631064344911,0.39621938728000744
2022-01-08,451185,1.393305,0,4255,446930,0,0.943072,4.201368842536549,24,2524,42.01368842536549,0.39621938728000744
2022-01-07,444985,1.3594007,0,4252,440733,0,0.955538,4.143635347797747,24,2526,41.43635347797746,0.39594003166030356
2022-01-06,439017,1.223629,0,4252,434765,0,0.9685274,4.088062203184654,24,2526,40.88062203184654,0.39594003166030356
2022-01-05,433710,1.2137435,0,4252,429458,0,0.980379,4.038644194059037,25,2526,40.38644194059037,0.39594003166030356
2022-01-04,428509,0.8709797,0,4252,424257,0,0.9922779,3.990213241456374,25,2526,39.90213241456374,0.39594003166030356
2022-01-03,424809,0.676853,0,4251,420558,0,1.000685,3.955759381692895,25,2526,39.55759381692895,0.39584691312040227
2022-01-02,421953,0.4824648,0,4249,417704,0,1.006984,3.9291647266970853,25,2527,39.291647266970855,0.3956606760405997
2022-01-01,419927,0.2743697,0,4247,415680,0,1.0113663,3.910298910513083,26,2529,39.10298910513083,0.3954744389607971
2021-12-31,418778,0.3618777,0,4247,414531,0,1.0141411,3.8995995902784246,26,2529,38.995995902784244,0.3954744389607971
2021-12-30,417268,0.239748,0,4246,413022,0,1.0175714,3.885538690753329,26,2529,38.85538690753329,0.3953813204208958
2021-12-29,416270,0.2193283,0,4246,412024,0,1.020011,3.87624546047118,26,2529,38.7624546047118,0.3953813204208958
2021-12-28,415359,0.157944,0,4238,411121,0,1.0203222,3.867762361486172,26,2534,38.677623614861716,0.39463637210168545
2021-12-27,414704,0.1153959,0,4238,410466,0,1.021934,3.861663097122637,26,2534,38.61663097122637,0.39463637210168545
2021-12-26,414226,0.0819064,0,4238,409988,0,1.023113,3.8572120309153552,26,2534,38.572120309153554,0.39463637210168545
2021-12-25,413887,0.1684451,0,4237,409650,0,1.0237094,3.8540553124127013,26,2535,38.540553124127015,0.39454325356178416
2021-12-24,413191,0.122612,0,4234,408957,0,1.0247077,3.8475742620355713,26,2536,38.47574262035571,0.3942638979420803
2021-12-23,412685,0.1023618,0,4228,408457,0,1.02451,3.842862463916566,26,2540,38.428624639165655,0.3937051867026725
2021-12-22,412263,0.058492,0,4223,408040,0,1.0243461,3.838932861532731,26,2543,38.389328615327315,0.39323959400316605
2021-12-21,412022,0.0337474,0,4223,407799,0,1.0249453,3.83668870472111,26,2543,38.3668870472111,0.39323959400316605
2021-12-20,411883,0.039347,0,4223,407660,0,1.0252912,3.835394357016482,26,2543,38.35394357016482,0.39323959400316605
2021-12-19,411721,0.0661078,0,4223,407498,0,1.0256946,3.833885836670081,26,2543,38.33885836670081,0.39323959400316605
2021-12-18,411449,0.0444967,0,4223,407226,0,1.0263726,3.8313530123847657,26,2543,38.313530123847656,0.39323959400316605
2021-12-17,411266,0.0613118,0,4222,407044,0,1.0265862,3.829648943104572,26,2544,38.29648943104572,0.39314647546326476
2021-12-16,411014,0.021415,0,4220,406794,0,1.026729,3.8273023558990595,26,2545,38.273023558990594,0.39296023838346217
2021-12-15,410926,0.050156,0,4220,406706,0,1.0269489,3.8264829127479283,26,2545,38.26482912747928,0.39296023838346217
2021-12-14,410720,0.0750465,0,4220,406500,0,1.027464,3.8245646708259615,26,2545,38.24564670825961,0.39296023838346217
2021-12-13,410412,0.03583,0,4219,406193,0,1.0279914,3.8216966197970015,26,2545,38.21696619797002,0.3928671198435609
2021-12-12,410265,0.0434054,0,4218,406047,0,1.028116,3.8203277772604527,26,2546,38.20327777260452,0.3927740013036596
2021-12-11,410087,0.0548965,0,4218,405869,0,1.0285622,3.8186702672502095,26,2546,38.18670267250209,0.3927740013036596
2021-12-10,409862,0.090845,0,4218,405644,0,1.0291269,3.81657510010243,26,2546,38.165751001024304,0.3927740013036596
2021-12-09,409490,0.063045,0,4214,405276,0,1.029085,3.813111090418102,26,2548,38.13111090418102,0.3924015271440544
2021-12-08,409232,0.0562344,0,4212,405020,0,1.029245,3.810708632088649,26,2550,38.10708632088649,0.39221529006425176
2021-12-07,409002,0.062141,0,4212,404790,0,1.029824,3.808566905670919,26,2550,38.08566905670919,0.39221529006425176
2021-12-06,408748,0.0567909,0,4212,404536,0,1.0304638,3.8062016947574264,26,2550,38.062016947574264,0.39221529006425176
2021-12-05,408516,0.066382,0,4212,404304,0,1.031049,3.8040413446317163,26,2550,38.04041344631716,0.39221529006425176
2021-12-04,408245,0.0801632,0,4212,404033,0,1.031733,3.8015178322003913,26,2550,38.01517832200391,0.39221529006425176
2021-12-03,407918,0.0708978,0,4212,403706,0,1.0325605,3.7984728559456187,26,2550,37.98472855945619,0.39221529006425176
2021-12-02,407629,0.0380392,0,4210,403419,0,1.0328019,3.7957817301424712,26,2551,37.95781730142471,0.3920290529844492
2021-12-01,407474,0.0547574,0,4210,403264,0,1.0331948,3.794338392774001,26,2551,37.943383927740015,0.3920290529844492
2021-11-30,407251,0.0338972,0,4204,403047,0,1.0322872,3.7922618493342024,26,2554,37.92261849334202,0.3914703417450414
2021-11-29,407113,0.076204,0,4204,402909,0,1.0326371,3.7909768134835646,26,2554,37.909768134835645,0.3914703417450414
2021-11-28,406803,0.0718308,0,4204,402599,0,1.033424,3.7880901387466244,26,2554,37.880901387466245,0.3914703417450414
2021-11-27,406511,0.120683,0,4204,402307,0,1.0341664,3.7853710773815066,26,2554,37.85371077381507,0.3914703417450414
2021-11-26,406021,0.1252734,0,4202,401819,0,1.034922,3.7808082689263434,26,2556,37.80808268926343,0.39128410466523883
2021-11-25,405513,0.187521,0,4197,401316,0,1.0349853,3.7760778470993577,26,2559,37.76077847099357,0.39081851196573236
2021-11-24,404754,0.1162549,0,4195,400559,0,1.036432,3.7690101499208493,27,2560,37.690101499208495,0.3906322748859298
2021-11-23,404284,0.2096976,0,4194,400090,0,1.0373896,3.7646335785454883,27,2561,37.64633578545489,0.3905391563460285
2021-11-22,403438,0.175551,0,4190,399248,0,1.0385735,3.7567557500698388,27,2563,37.56755750069839,0.3901666821864233
2021-11-21,402731,0.2032773,0,4186,398545,0,1.039403,3.7501722692988175,27,2565,37.501722692988174,0.38979420802681813
2021-11-20,401914,0.2664365,0,4186,397728,0,1.0415163,3.7425644845888817,27,2565,37.42564484588882,0.38979420802681813
2021-11-19,400846,0.2684023,0,4183,396663,0,1.0435429,3.7326194245274236,27,2567,37.32619424527424,0.38951485240711425
2021-11-18,399773,0.223877,0,4182,395591,0,1.0460937,3.7226278051960144,27,2568,37.22627805196014,0.38942173386721296
2021-11-17,398880,0.2165731,0,4178,394702,0,1.047433,3.714312319582829,27,2570,37.14312319582829,0.3890492597076078
2021-11-16,398018,0.252383,0,4174,393844,0,1.0486963,3.7062855014433373,27,2573,37.062855014433374,0.3886767855480026
2021-11-15,397016,0.293036,0,4170,392846,0,1.050336,3.6969550237452276,27,2575,36.969550237452275,0.38830431138839744
2021-11-14,395856,0.316263,0,4170,391686,0,1.053413,3.6861532731166777,27,2575,36.861532731166776,0.38830431138839744
2021-11-13,394608,0.3114014,0,4166,390442,0,1.055731,3.674532079336996,27,2578,36.74532079336996,0.38793183722879226
2021-11-12,393383,0.2957501,0,4165,389218,0,1.0587646,3.6631250581990873,27,2578,36.63125058199088,0.38783871868889097
2021-11-11,392223,0.286113,0,4158,388065,0,1.0601112,3.6523233075705375,27,2583,36.52323307570537,0.3871868889095819
2021-11-10,391104,0.2681652,0,4157,386947,0,1.062889,3.6419033429555823,27,2583,36.419033429555824,0.3870937703696806
2021-11-09,390058,0.248786,0,4154,385904,0,1.0649698,3.632163143681907,28,2585,36.32163143681907,0.38681441474997674
2021-11-08,389090,0.238301,0,4153,384937,0,1.067362,3.623149269019462,28,2586,36.23149269019462,0.38672129621007545
2021-11-07,388165,0.2313637,0,4150,384015,0,1.069133,3.614535804078592,28,2588,36.14535804078592,0.38644194059037157
2021-11-06,387269,0.254734,0,4150,383119,0,1.0716066,3.606192382903436,28,2588,36.06192382903436,0.38644194059037157
2021-11-05,386285,0.286618,0,4148,382137,0,1.073819,3.597029518577149,28,2589,35.970295185771484,0.386255703510569
2021-11-04,385181,0.253248,0,4146,381035,0,1.0763771,3.5867492317720457,28,2590,35.867492317720455,0.38606946643076634
2021-11-03,384208,0.232445,0,4144,380064,0,1.078582,3.5776887978396497,28,2591,35.7768879783965,0.38588322935096375
2021-11-02,383317,0.219883,0,4138,379179,0,1.0795243,3.5693919359344446,28,2595,35.69391935934445,0.385324518111556
2021-11-01,382476,0.2119649,0,4133,378343,0,1.080591,3.5615606667287456,28,2598,35.61560666728746,0.3848589254120495
2021-10-31,381667,0.181902,0,4130,377537,0,1.0820951,3.554027376850731,28,2600,35.54027376850731,0.38457956979234564
2021-10-30,380974,0.199624,0,4129,376845,0,1.083801,3.5475742620355715,28,2601,35.47574262035571,0.38448645125244435
2021-10-29,380215,0.231721,0,4126,376089,0,1.085175,3.540506564857063,28,2603,35.40506564857063,0.38420709563274047
2021-10-28,379336,0.291354,0,4124,375212,0,1.087163,3.5323214451997393,28,2604,35.323214451997394,0.3840208585529379
2021-10-27,378234,0.224969,0,4118,374116,0,1.088744,3.5220597821026165,28,2608,35.22059782102617,0.3834621473135301
2021-10-26,377385,0.172269,0,4114,373271,0,1.090133,3.5141540180649966,28,2610,35.14154018064997,0.38308967315392495
2021-10-25,376736,0.123315,0,4110,372626,0,1.09095,3.508110624825403,29,2613,35.08110624825403,0.3827171989943198
2021-10-24,376272,0.193585,0,4108,372164,0,1.091763,3.5037899245739825,29,2614,35.03789924573983,0.3825309619145172
2021-10-23,375545,0.2196295,0,4106,371439,0,1.093344,3.4970202067231586,29,2615,34.97020206723158,0.3823447248347146
