"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-28,277497,0,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-05-27,277497,0.472497,0,3400,274097,0,1.2252385,28.04679974974909,4,291,280.4679974974909,3.4364018043130886
2022-05-26,276192,0,0,3385,272807,0,1.225597,27.91490256284825,4,292,279.1490256284825,3.4212412081175896
2022-05-25,276192,0,0,3385,272807,0,1.225597,27.91490256284825,4,292,279.1490256284825,3.4212412081175896
2022-05-24,276192,0,0,3385,272807,0,1.225597,27.91490256284825,4,292,279.1490256284825,3.4212412081175896
2022-05-23,276192,0,0,3385,272807,0,1.225597,27.91490256284825,4,292,279.1490256284825,3.4212412081175896
2022-05-22,276192,0,0,3385,272807,0,1.225597,27.91490256284825,4,292,279.1490256284825,3.4212412081175896
2022-05-21,276192,0,0,3385,272807,0,1.225597,27.91490256284825,4,292,279.1490256284825,3.4212412081175896
2022-05-20,276192,0.3922025,0,3385,272807,0,1.225597,27.91490256284825,4,292,279.1490256284825,3.4212412081175896
2022-05-19,275113,0,0,3381,271732,0,1.2289496,27.80584734088196,4,293,278.0584734088196,3.4171983824654566
2022-05-18,275113,0,0,3381,271732,0,1.2289496,27.80584734088196,4,293,278.0584734088196,3.4171983824654566
2022-05-17,275113,0,0,3381,271732,0,1.2289496,27.80584734088196,4,293,278.0584734088196,3.4171983824654566
2022-05-16,275113,0,0,3381,271732,0,1.2289496,27.80584734088196,4,293,278.0584734088196,3.4171983824654566
2022-05-15,275113,0,0,3381,271732,0,1.2289496,27.80584734088196,4,293,278.0584734088196,3.4171983824654566
2022-05-14,275113,0,0,3381,271732,0,1.2289496,27.80584734088196,4,293,278.0584734088196,3.4171983824654566
2022-05-13,275113,0.187547,0,3381,271732,0,1.2289496,27.80584734088196,4,293,278.0584734088196,3.4171983824654566
2022-05-12,274598,0,0,3378,271220,0,1.2301619,27.75379596061075,4,293,277.5379596061075,3.4141662632263565
2022-05-11,274598,0,0,3378,271220,0,1.2301619,27.75379596061075,4,293,277.5379596061075,3.4141662632263565
2022-05-10,274598,0,0,3378,271220,0,1.2301619,27.75379596061075,4,293,277.5379596061075,3.4141662632263565
2022-05-09,274598,0,0,3378,271220,0,1.2301619,27.75379596061075,4,293,277.5379596061075,3.4141662632263565
2022-05-08,274598,0,0,3378,271220,0,1.2301619,27.75379596061075,4,293,277.5379596061075,3.4141662632263565
2022-05-07,274598,0,0,3378,271220,0,1.2301619,27.75379596061075,4,293,277.5379596061075,3.4141662632263565
2022-05-06,274598,0.0426259,0,3378,271220,0,1.2301619,27.75379596061075,4,293,277.5379596061075,3.4141662632263565
2022-05-05,274481,0.033894,0,3374,271107,0,1.229229,27.74197069557826,4,293,277.4197069557826,3.4101234375742235
2022-05-04,274388,0.044847,0,3375,271013,0,1.23001,27.732571125937053,4,293,277.3257112593705,3.411134143987257
2022-05-03,274265,0.0477868,0,3375,270890,0,1.230562,27.72013943705674,4,293,277.2013943705674,3.411134143987257
2022-05-02,274134,0.0554781,0,3373,270761,0,1.2304202,27.706899183046005,4,293,277.06899183046005,3.40911273116119
2022-05-01,273982,0,0,3360,270622,0,1.2263579,27.691536445567902,4,294,276.91536445567897,3.395973547791758
2022-04-30,273982,0,0,3360,270622,0,1.2263579,27.691536445567902,4,294,276.91536445567897,3.395973547791758
2022-04-29,273982,0.028477,0,3360,270622,0,1.2263579,27.691536445567902,4,294,276.91536445567897,3.395973547791758
2022-04-28,273904,0.042369,0,3356,270548,0,1.225247,27.68365293554624,4,295,276.8365293554624,3.391930722139625
2022-04-27,273788,0.039462,0,3354,270434,0,1.225035,27.671928741155057,4,295,276.71928741155057,3.3899093093135586
2022-04-26,273680,0.0405748,0,3322,270358,0,1.213826,27.661013111894295,4,298,276.61013111894295,3.357566704096494
2022-04-25,273569,0.0292516,0,3300,270269,0,1.206277,27.649794270709627,4,300,276.4979427070963,3.335331163009762
2022-04-24,273489,0,0,3262,270227,0,1.1927354,27.64170861940536,4,303,276.4170861940536,3.296924319314498
2022-04-23,273489,0,0,3262,270227,0,1.1927354,27.64170861940536,4,303,276.4170861940536,3.296924319314498
2022-04-22,273489,0.0277968,0,3262,270227,0,1.1927354,27.64170861940536,4,303,276.4170861940536,3.296924319314498
2022-04-21,273413,0.015364,0,3262,270151,0,1.193067,27.634027250666307,4,303,276.3402725066631,3.296924319314498
2022-04-20,273371,0.030737,0,3262,270109,0,1.19325,27.62978228373157,4,303,276.29782283731566,3.296924319314498
2022-04-19,273287,0.03038,0,3261,270026,0,1.1932511,27.621292349862088,4,303,276.21292349862085,3.2959136129014652
2022-04-18,273204,0.032953,0,3260,269944,0,1.193248,27.612903486633915,4,303,276.1290348663391,3.294902906488432
2022-04-17,273114,0,0,3260,269854,0,1.1936408,27.603807128916614,4,303,276.0380712891661,3.294902906488432
2022-04-16,273114,0,0,3260,269854,0,1.1936408,27.603807128916614,4,303,276.0380712891661,3.294902906488432
2022-04-15,273114,0.020875,0,3260,269854,0,1.1936408,27.603807128916614,4,303,276.0380712891661,3.294902906488432
2022-04-14,273057,0.0128195,0,3260,269797,0,1.1938899,27.598046102362325,4,303,275.9804610236232,3.294902906488432
2022-04-13,273022,0.0157521,0,3259,269763,0,1.1936767,27.594508629916707,4,304,275.9450862991671,3.2938922000753985
2022-04-12,272979,0.021985,0,3259,269720,0,1.1938647,27.590162592340665,4,304,275.90162592340664,3.2938922000753985
2022-04-11,272919,0.0256552,0,3255,269664,0,1.192662,27.584098353862466,4,304,275.84098353862464,3.2898493744232655
2022-04-10,272849,0,0,3255,269594,0,1.1929675,27.577023408971232,4,304,275.7702340897123,3.2898493744232655
2022-04-09,272849,0,0,3255,269594,0,1.1929675,27.577023408971232,4,304,275.7702340897123,3.2898493744232655
2022-04-08,272849,0.00843,0,3255,269594,0,1.1929675,27.577023408971232,4,304,275.7702340897123,3.2898493744232655
2022-04-07,272826,0.010997,0,3255,269571,0,1.193068,27.574698784221255,4,304,275.74698784221255,3.2898493744232655
2022-04-06,272796,0.0253,0,3249,269547,0,1.191,27.571666664982157,4,305,275.71666664982155,3.283785135945066
2022-04-05,272727,0.017603,0,3249,269478,0,1.191301,27.564692790732227,4,305,275.64692790732227,3.283785135945066
2022-04-04,272679,0.021275,0,3249,269430,0,1.191511,27.55984139994967,4,305,275.59841399949664,3.283785135945066
2022-04-03,272621,0,0,3249,269372,0,1.1917644,27.553979302754072,4,305,275.5397930275407,3.283785135945066
2022-04-02,272621,0,0,3249,269372,0,1.1917644,27.553979302754072,4,305,275.5397930275407,3.283785135945066
2022-04-01,272621,0.024215,0,3249,269372,0,1.1917644,27.553979302754072,4,305,275.5397930275407,3.283785135945066
2022-03-31,272555,0.004403,0,3247,269308,0,1.191319,27.547308640428053,4,305,275.47308640428054,3.2817637231189996
2022-03-30,272543,0.0124767,0,3246,269297,0,1.1910047,27.546095792732416,4,305,275.46095792732416,3.280753016705966
2022-03-29,272509,0.0201869,0,3246,269263,0,1.1911533,27.5426593909281,4,305,275.426593909281,3.280753016705966
2022-03-28,272454,0.020925,0,3245,269209,0,1.1910267,27.53710050565642,4,305,275.3710050565642,3.279742310292933
2022-03-27,272397,0,0,3242,269155,0,1.1901746,27.53133947910213,4,305,275.31339479102127,3.276710191053833
2022-03-26,272397,0,0,3242,269155,0,1.1901746,27.53133947910213,4,305,275.31339479102127,3.276710191053833
2022-03-25,272397,0.015054,0,3242,269155,0,1.1901746,27.53133947910213,4,305,275.31339479102127,3.276710191053833
2022-03-24,272356,0.0165252,0,3240,269116,0,1.189619,27.52719558280869,4,305,275.2719558280869,3.2746887782277665
2022-03-23,272311,0.0194668,0,3238,269073,0,1.1890816,27.522647403950042,4,306,275.22647403950043,3.2726673654017002
2022-03-22,272258,0.027555,0,3237,269021,0,1.1889458,27.517290659960967,4,306,275.17290659960963,3.271656658988667
2022-03-21,272183,0.028665,0,3236,268947,0,1.188906,27.509710361863217,4,306,275.09710361863216,3.2706459525756335
2022-03-20,272105,0,0,3234,268871,0,1.188512,27.501826851841557,4,306,275.01826851841554,3.2686245397495672
2022-03-19,272105,0,0,3234,268871,0,1.188512,27.501826851841557,4,306,275.01826851841554,3.2686245397495672
2022-03-18,272105,0.025364,0,3234,268871,0,1.188512,27.501826851841557,4,306,275.01826851841554,3.2686245397495672
2022-03-17,272036,0.032359,0,3231,268805,0,1.18771,27.494852977591627,4,306,274.94852977591626,3.265592420510467
2022-03-16,271948,0.026851,0,3228,268720,0,1.186992,27.485958761156937,4,307,274.85958761156934,3.2625603012713675
2022-03-15,271875,0.0371632,0,3226,268649,0,1.186575,27.478580604341794,4,307,274.7858060434179,3.260538888445301
2022-03-14,271774,0.0489617,0,3223,268551,0,1.1859118,27.468372469570156,4,307,274.6837246957015,3.257506769206201
2022-03-13,271641,0,0,3223,268418,0,1.1864925,27.454930074276813,4,307,274.54930074276814,3.257506769206201
2022-03-12,271641,0,0,3223,268418,0,1.1864925,27.454930074276813,4,307,274.54930074276814,3.257506769206201
2022-03-11,271641,0.018778,0,3223,268418,0,1.1864925,27.454930074276813,4,307,274.54930074276814,3.257506769206201
2022-03-10,271590,0.046415,0,3221,268369,0,1.185979,27.449775471570344,4,307,274.4977547157034,3.2554853563801345
2022-03-09,271464,0.047174,0,3211,268253,0,1.182846,27.437040570766126,4,308,274.37040570766123,3.2453782922498022
2022-03-08,271336,0.0534679,0,3209,268127,0,1.182667,27.4241035286793,4,308,274.24103528679296,3.2433568794237355
2022-03-07,271191,0.059403,0,3208,267983,0,1.1829301,27.409448285690317,4,308,274.09448285690314,3.242346173010702
2022-03-06,271030,0,0,3204,267826,0,1.182157,27.393175912440483,4,309,273.93175912440483,3.238303347358569
2022-03-05,271030,0,0,3204,267826,0,1.182157,27.393175912440483,4,309,273.93175912440483,3.238303347358569
2022-03-04,271030,0.773378,0,3204,267826,0,1.182157,27.393175912440483,4,309,273.93175912440483,3.238303347358569
2022-03-03,268950,0.317046,0,3203,265747,0,1.190928,27.182948978529563,4,309,271.8294897852956,3.237292640945536
2022-03-02,268100,0.3251868,0,3191,264909,0,1.190228,27.097038933421736,4,310,270.9703893342174,3.225164163989137
2022-03-01,267231,0.2445804,0,3189,264042,0,1.19335,27.009208546129145,4,310,270.09208546129145,3.22314275116307
2022-02-28,266579,0.2942095,0,3187,263392,0,1.195518,26.943310487999376,4,310,269.4331048799938,3.221121338337004
2022-02-27,265797,0,0,3172,262625,0,1.1933919,26.864273246500176,4,312,268.64273246500176,3.205960742141505
2022-02-26,265797,0,0,3172,262625,0,1.1933919,26.864273246500176,4,312,268.64273246500176,3.205960742141505
2022-02-25,265797,0.2338061,0,3172,262625,0,1.1933919,26.864273246500176,4,312,268.64273246500176,3.205960742141505
2022-02-24,265177,0.3405518,0,3162,262015,0,1.1924111,26.801609448892115,4,313,268.0160944889211,3.195853678011172
2022-02-23,264277,0.3489547,0,3156,261121,0,1.1942015,26.71064587171912,4,314,267.1064587171912,3.1897894395329724
2022-02-22,263358,0.6250907,0,3125,260233,0,1.1865977,26.617761952361363,4,317,266.1776195236136,3.1584575407289415
2022-02-21,261722,0,0,3105,258617,0,1.1863733,26.45241038318912,4,319,264.52410383189124,3.1382434124682765
2022-02-20,261722,0,0,3105,258617,0,1.1863733,26.45241038318912,4,319,264.52410383189124,3.1382434124682765
2022-02-19,261722,0,0,3105,258617,0,1.1863733,26.45241038318912,4,319,264.52410383189124,3.1382434124682765
2022-02-18,261722,0.4293888,0,3105,258617,0,1.1863733,26.45241038318912,4,319,264.52410383189124,3.1382434124682765
2022-02-17,260603,0.3473225,0,3099,257504,0,1.1891651,26.3393123355707,4,319,263.393123355707,3.132179173990077
2022-02-16,259701,0.361718,0,3091,256610,0,1.1902149,26.2481466171151,4,320,262.481466171151,3.124093522685811
2022-02-15,258765,0.354079,0,3083,255682,0,1.191429,26.153544496855186,4,321,261.5354449685519,3.1160078713815444
2022-02-14,257852,0.476172,0,3072,254780,0,1.191381,26.06126700134525,4,322,260.6126700134525,3.104890100838179
2022-02-13,256630,0,0,3067,253563,0,1.195106,25.937758677672587,4,323,259.3775867767258,3.0998365687730125
2022-02-12,256630,0,0,3067,253563,0,1.195106,25.937758677672587,4,323,259.3775867767258,3.0998365687730125
2022-02-11,256630,0.47727,0,3067,253563,0,1.195106,25.937758677672587,4,323,259.3775867767258,3.0998365687730125
2022-02-10,255411,0.464145,0,3061,252350,0,1.1984605,25.81455356592383,4,323,258.1455356592383,3.093772330294813
2022-02-09,254231,0.405602,0,3051,251180,0,1.2000897,25.695290209185906,4,324,256.9529020918591,3.08366526616448
2022-02-08,253204,0.509686,0,3043,250161,0,1.201798,25.59149066056739,4,325,255.9149066056739,3.075579614860214
2022-02-07,251920,0.7563123,0,3037,248883,0,1.205541,25.46171595713392,4,326,254.6171595713392,3.0695153763820144
2022-02-06,250029,0,0,3031,246998,0,1.2122594,25.27059137442933,4,326,252.7059137442933,3.063451137903815
2022-02-05,250029,0,0,3031,246998,0,1.2122594,25.27059137442933,4,326,252.7059137442933,3.063451137903815
2022-02-04,250029,1.8008518,0,3031,246998,0,1.2122594,25.27059137442933,4,326,252.7059137442933,3.063451137903815
2022-02-03,245606,0.42976,0,3029,242577,0,1.2332761,24.823555927944717,4,327,248.2355592794472,3.0614297250777485
2022-02-02,244555,0.5848651,0,3026,241529,0,1.237349,24.71733068393492,4,327,247.1733068393492,3.058397605838649
2022-02-01,243133,0.393509,0,3016,240117,0,1.2404733,24.573608232001593,4,328,245.73608232001592,3.048290541708316
2022-01-31,242180,1.4149857,0,3000,239180,0,1.238748,24.47728791083952,4,330,244.77287910839522,3.0321192390997838
2022-01-30,238801,0,0,2993,235808,0,1.2533448,24.135770213875585,4,331,241.35770213875583,3.025044294208551
2022-01-29,238801,0,0,2993,235808,0,1.2533448,24.135770213875585,4,331,241.35770213875583,3.025044294208551
2022-01-28,238801,1.2010154,0,2993,235808,0,1.2533448,24.135770213875585,4,331,241.35770213875583,3.025044294208551
2022-01-27,235967,1.249056,0,2990,232977,0,1.2671263,23.849336016421958,4,331,238.49336016421958,3.022012174969451
2022-01-26,233056,1.3436769,0,2990,230066,0,1.282953,23.555119379587975,4,331,235.55119379587975,3.022012174969451
2022-01-25,229966,1.2646745,0,2987,226979,0,1.2988877,23.242811097960697,4,331,232.42811097960697,3.0189800557303514
2022-01-24,227094,2.251759,0,2985,224109,0,1.314434,22.952536216137545,4,331,229.52536216137545,3.016958642904285
2022-01-23,222093,0,0,2976,219117,0,1.339979,22.44708193897961,4,332,224.4708193897961,3.007862285186986
2022-01-22,222093,0,0,2976,219117,0,1.339979,22.44708193897961,4,332,224.4708193897961,3.007862285186986
2022-01-21,222093,0.910082,0,2976,219117,0,1.339979,22.44708193897961,4,332,224.4708193897961,3.007862285186986
2022-01-20,220090,0.936954,0,2966,217124,0,1.347631,22.244637444449047,4,334,222.4463744444905,2.997755221056653
2022-01-19,218047,0.953294,0,2964,215083,0,1.35934,22.038150124266352,5,334,220.38150124266352,2.9957338082305864
2022-01-18,215988,1.8436613,0,2957,213031,0,1.369058,21.830045673822806,5,335,218.30045673822804,2.988658863339354
2022-01-17,212078,0,0,2945,209133,0,1.38864,21.4348594663268,5,336,214.348594663268,2.9765303863829544
2022-01-16,212078,0,0,2945,209133,0,1.38864,21.4348594663268,5,336,214.348594663268,2.9765303863829544
2022-01-15,212078,0,0,2945,209133,0,1.38864,21.4348594663268,5,336,214.348594663268,2.9765303863829544
2022-01-14,212078,1.037637,0,2945,209133,0,1.38864,21.4348594663268,5,336,214.348594663268,2.9765303863829544
2022-01-13,209900,0.849461,0,2935,206965,0,1.398285,21.214727609568154,5,337,212.14727609568155,2.9664233222526217
2022-01-12,208132,0.890472,0,2933,205199,0,1.409202,21.036034715743874,5,337,210.36034715743875,2.9644019094265555
2022-01-11,206295,0.735883,0,2927,203368,0,1.418842,20.850367947669664,5,338,208.50367947669665,2.9583376709483558
2022-01-10,204788,0.9489163,0,2921,201867,0,1.426353,20.69805449122555,5,339,206.9805449122555,2.952273432470156
2022-01-09,202863,0,0,2917,199946,0,1.4379162,20.503493506716648,5,339,205.0349350671665,2.948230606818023
2022-01-08,202863,0,0,2917,199946,0,1.4379162,20.503493506716648,5,339,205.0349350671665,2.948230606818023
2022-01-07,202863,0.566627,0,2917,199946,0,1.4379162,20.503493506716648,5,339,205.0349350671665,2.948230606818023
2022-01-06,201720,0.5793835,0,2916,198804,0,1.445568,20.38796976370695,5,339,203.87969763706946,2.94721990040499
2022-01-05,200558,0.553007,0,2912,197646,0,1.4519491,20.27052567851248,5,340,202.70525678512482,2.9431770747528567
2022-01-04,199455,0.470985,0,2911,196544,0,1.459477,20.159044761154913,5,340,201.59044761154914,2.942166368339824
2022-01-03,198520,0.402581,0,2908,195612,0,1.46484,20.064543711536302,5,340,200.64543711536302,2.9391342491007237
2022-01-02,197724,0,0,2906,194818,0,1.469725,19.984091481058858,5,340,199.84091481058854,2.9371128362746575
2022-01-01,197724,0,0,2906,194818,0,1.469725,19.984091481058858,5,340,199.84091481058854,2.9371128362746575
2021-12-31,197724,0,0,2906,194818,0,1.469725,19.984091481058858,5,340,199.84091481058854,2.9371128362746575
2021-12-30,197724,0.336444,0,2906,194818,0,1.469725,19.984091481058858,5,340,199.84091481058854,2.9371128362746575
2021-12-29,197061,0.3094888,0,2905,194156,0,1.4741628,19.917081645874752,5,341,199.1708164587475,2.936102129861624
2021-12-28,196453,0.208627,0,2904,193549,0,1.4782162,19.85563069596233,5,341,198.55630695962327,2.9350914234485908
2021-12-27,196044,0.19165,0,2899,193145,0,1.47875,19.814292803669268,5,341,198.14292803669267,2.9300378913834244
2021-12-26,195669,0,0,2895,192774,0,1.479539,19.776391313180522,5,342,197.7639131318052,2.9259950657312914
2021-12-25,195669,0,0,2895,192774,0,1.479539,19.776391313180522,5,342,197.7639131318052,2.9259950657312914
2021-12-24,195669,0,0,2895,192774,0,1.479539,19.776391313180522,5,342,197.7639131318052,2.9259950657312914
2021-12-23,195669,0.128955,0,2895,192774,0,1.479539,19.776391313180522,5,342,197.7639131318052,2.9259950657312914
2021-12-22,195417,0.126043,0,2890,192527,0,1.4788887,19.750921511572084,5,342,197.50921511572082,2.920941533666125
2021-12-21,195171,0.1241478,0,2889,192282,0,1.48024,19.726058133811463,5,342,197.26058133811463,2.9199308272530917
2021-12-20,194929,0.084718,0,2878,192051,0,1.476435,19.70159903861606,5,344,197.01599038616058,2.908813056709726
2021-12-19,194764,0,0,2877,191887,0,1.477172,19.684922382801012,5,344,196.8492238280101,2.9078023502966928
2021-12-18,194764,0,0,2877,191887,0,1.477172,19.684922382801012,5,344,196.8492238280101,2.9078023502966928
2021-12-17,194764,0.103823,0,2877,191887,0,1.477172,19.684922382801012,5,344,196.8492238280101,2.9078023502966928
2021-12-16,194562,0.084878,0,2873,191689,0,1.47665,19.66450611325774,5,344,196.64506113257738,2.9037595246445598
2021-12-15,194397,0.148886,0,2869,191528,0,1.4758458,19.64782945744269,5,345,196.47829457442688,2.899716698992427
2021-12-14,194108,0.10469,0,2853,191255,0,1.4698,19.61862004210603,5,347,196.18620042106028,2.8835453963838944
2021-12-13,193905,0.096532,0,2830,191075,0,1.459478,19.598102701921455,5,350,195.98102701921454,2.8602991488841294
2021-12-12,193718,0,0,2821,190897,0,1.456241,19.579202491997734,5,351,195.7920249199773,2.85120279116683
2021-12-11,193718,0,0,2821,190897,0,1.456241,19.579202491997734,5,351,195.7920249199773,2.85120279116683
2021-12-10,193718,0.090419,0,2821,190897,0,1.456241,19.579202491997734,5,351,195.7920249199773,2.85120279116683
2021-12-09,193543,0.137626,0,2788,190755,0,1.4405068,19.56151512976965,5,355,195.61515129769649,2.8178494795367324
2021-12-08,193277,0.140929,0,2781,190496,0,1.4388675,19.534630339182964,5,356,195.34630339182965,2.8107745346454998
2021-12-07,193005,0.215484,0,2777,190228,0,1.438823,19.50713912474846,5,356,195.0713912474846,2.8067317089933668
2021-12-06,192590,0.184149,0,2768,189822,0,1.43725,19.46519480860758,5,357,194.6519480860758,2.7976353512760674
2021-12-05,192236,0,0,2739,189497,0,1.424811,19.429415801586202,5,361,194.29415801586202,2.7683248652981027
2021-12-04,192236,0,0,2739,189497,0,1.424811,19.429415801586202,5,361,194.29415801586202,2.7683248652981027
2021-12-03,192236,0.162042,0,2739,189497,0,1.424811,19.429415801586202,5,361,194.29415801586202,2.7683248652981027
2021-12-02,191925,0.173284,0,2739,189186,0,1.42712,19.39798283214087,5,361,193.97982832140866,2.7683248652981027
2021-12-01,191593,0.304169,0,2722,188871,0,1.42072,19.364427379228164,5,363,193.64427379228164,2.7511428562765374
2021-11-30,191012,0.308785,0,2671,188341,0,1.398341,19.305705336630933,5,370,193.0570533663093,2.699596829211841
2021-11-29,190424,0.1857201,0,2638,187786,0,1.38533,19.246275799544577,5,375,192.46275799544574,2.6662435175817434
2021-11-28,190071,0,0,2631,187440,0,1.38422,19.2105978631645,5,376,192.105978631645,2.6591685726905103
2021-11-27,190071,0,0,2631,187440,0,1.38422,19.2105978631645,5,376,192.105978631645,2.6591685726905103
2021-11-26,190071,0.207193,0,2631,187440,0,1.38422,19.2105978631645,5,376,192.105978631645,2.6591685726905103
2021-11-25,189678,0,0,2612,187066,0,1.377071,19.170877101132294,5,379,191.70877101132294,2.6399651508428783
2021-11-24,189678,0.2595316,0,2612,187066,0,1.377071,19.170877101132294,5,379,191.70877101132294,2.6399651508428783
2021-11-23,189187,0.361794,0,2605,186582,0,1.3769445,19.12125141625236,5,380,191.2125141625236,2.6328902059516457
2021-11-22,188505,0.261684,0,2567,185938,0,1.361768,19.052321238883493,5,385,190.52321238883493,2.5944833622563817
2021-11-21,188013,0,0,2547,185466,0,1.354694,19.002594483362255,5,388,190.02594483362256,2.5742692339957167
2021-11-20,188013,0,0,2547,185466,0,1.354694,19.002594483362255,5,388,190.02594483362256,2.5742692339957167
2021-11-19,188013,0.257559,0,2547,185466,0,1.354694,19.002594483362255,5,388,190.02594483362256,2.5742692339957167
2021-11-18,187530,0.389717,0,2540,184990,0,1.35445,18.95377736361275,5,390,189.5377736361275,2.5671942891044837
2021-11-17,186802,0.319537,0,2523,184279,0,1.350628,18.88019793674393,5,392,188.8019793674393,2.5500122800829184
2021-11-16,186207,0.556768,0,2513,183694,0,1.349573,18.82006090516845,5,394,188.2006090516845,2.5399052159525857
2021-11-15,185176,0.424092,0,2490,182686,0,1.344667,18.71585707398472,5,397,187.1585707398472,2.5166589684528207
2021-11-14,184394,0,0,2479,181915,0,1.344404,18.636819832485518,5,399,186.36819832485517,2.5055411979094546
2021-11-13,184394,0,0,2479,181915,0,1.344404,18.636819832485518,5,399,186.36819832485517,2.5055411979094546
2021-11-12,184394,0.6446049,0,2479,181915,0,1.344404,18.636819832485518,5,399,186.36819832485517,2.5055411979094546
2021-11-11,183213,0,0,2451,180762,0,1.337787,18.51745540510629,5,404,185.1745540510629,2.4772414183445233
2021-11-10,183213,0.408291,0,2451,180762,0,1.337787,18.51745540510629,5,404,185.1745540510629,2.4772414183445233
2021-11-09,182468,0.616487,0,2437,180031,0,1.335577,18.442157777335314,5,406,184.42157777335314,2.4630915285620576
2021-11-08,181350,0.497639,0,2423,178927,0,1.33609,18.329160800358196,5,408,183.29160800358193,2.448941638779592
2021-11-07,180452,0,0,2415,178037,0,1.338306,18.238399364467806,5,410,182.38399364467807,2.440855987475326
2021-11-06,180452,0,0,2415,178037,0,1.338306,18.238399364467806,5,410,182.38399364467807,2.440855987475326
2021-11-05,180452,0.379374,0,2415,178037,0,1.338306,18.238399364467806,5,410,182.38399364467807,2.440855987475326
2021-11-04,179770,0.44139,0,2405,177365,0,1.337821,18.16946918709894,6,411,181.69469187098937,2.4307489233449933
2021-11-03,178980,0.486205,0,2396,176584,0,1.338697,18.089623380469313,6,413,180.8962338046931,2.421652565627694
2021-11-02,178114,0.643025,0,2380,175734,0,1.336223,18.00209620510063,6,416,180.0209620510063,2.405481263019162
2021-11-01,176976,0.6420354,0,2366,174610,0,1.336904,17.887077815297445,6,418,178.87077815297445,2.3913313732366963
2021-10-31,175847,0,0,2346,173501,0,1.3341143,17.77296906126599,6,422,177.7296906126599,2.371117244976031
2021-10-30,175847,0,0,2346,173501,0,1.3341143,17.77296906126599,6,422,177.7296906126599,2.371117244976031
2021-10-29,175847,0.443822,0,2346,173501,0,1.3341143,17.77296906126599,6,422,177.7296906126599,2.371117244976031
2021-10-28,175070,0.5646602,0,2329,172741,0,1.330325,17.694437172973306,6,425,176.94437172973306,2.3539352359544656
2021-10-27,174087,0.567867,0,2321,171766,0,1.3332414,17.595084732572136,6,426,175.95084732572136,2.3458495846501997
2021-10-26,173104,0.6529791,0,2305,170799,0,1.331569,17.495732292170967,6,429,174.95732292170968,2.3296782820416673
2021-10-25,171981,0.8289997,0,2259,169722,0,1.313517,17.38222996198733,6,438,173.82229961987332,2.2831857870421373
2021-10-24,170567,0,0,2247,168320,0,1.3173709,17.23931607518443,6,440,172.39316075184428,2.2710573100857383
2021-10-23,170567,0,0,2247,168320,0,1.3173709,17.23931607518443,6,440,172.39316075184428,2.2710573100857383
2021-10-22,170567,0.6360295,0,2247,168320,0,1.3173709,17.23931607518443,6,440,172.39316075184428,2.2710573100857383
2021-10-21,169489,0.5791838,0,2239,167250,0,1.3210297,17.130361923859443,6,442,171.30361923859442,2.262971658781472
2021-10-20,168513,0.744315,0,2225,166288,0,1.3203729,17.031716977947397,6,445,170.31716977947397,2.248821768999006
2021-10-19,167268,0.7996818,0,2206,165062,0,1.318842,16.905884029524756,6,449,169.05884029524756,2.2296183471513746
2021-10-18,165941,0.7724587,0,2183,163758,0,1.3155278,16.771763288515242,6,453,167.71763288515243,2.2063720996516096
2021-10-17,164669,0,0,2128,162541,0,1.2922894,16.64320143277741,6,465,166.4320143277741,2.15078324693478
2021-10-16,164669,0,0,2128,162541,0,1.2922894,16.64320143277741,6,465,166.4320143277741,2.15078324693478
2021-10-15,164669,0.6983556,0,2128,162541,0,1.2922894,16.64320143277741,6,465,166.4320143277741,2.15078324693478
2021-10-14,163527,0.793269,0,2121,161406,0,1.297034,16.527778760409014,6,466,165.27778760409012,2.1437083020435472
2021-10-13,162240,0.835322,0,2109,160131,0,1.299926,16.39770084505163,6,469,163.9770084505163,2.1315798250871483
2021-10-12,160896,1.396521,0,2094,158802,0,1.301462,16.261861903139962,6,472,162.61861903139962,2.1164192288916492
2021-10-11,158680,0,0,2079,156601,0,1.310184,16.03788936201179,6,476,160.3788936201179,2.10125863269615
2021-10-10,158680,0,0,2079,156601,0,1.310184,16.03788936201179,6,476,160.3788936201179,2.10125863269615
2021-10-09,158680,0,0,2079,156601,0,1.310184,16.03788936201179,6,476,160.3788936201179,2.10125863269615
2021-10-08,158680,0.831152,0,2079,156601,0,1.310184,16.03788936201179,6,476,160.3788936201179,2.10125863269615
2021-10-07,157372,0.8284266,0,2070,155302,0,1.315355,15.90568896318704,6,478,159.0568896318704,2.092162274978851
2021-10-06,156079,0.888794,0,2061,154018,0,1.3204851,15.77500462398184,6,480,157.7500462398184,2.0830659172615515
2021-10-05,154704,0.7981548,0,2048,152656,0,1.323818,15.636032492189766,6,483,156.36032492189764,2.0699267338921192
2021-10-04,153479,0.969705,0,2022,151457,0,1.3174441,15.512220956593191,6,489,155.1222095659319,2.043648367153254
2021-10-03,152005,0,0,2017,149988,0,1.32693,15.363242831312089,7,491,153.6324283131209,2.0385948350880883
2021-10-02,152005,0,0,2017,149988,0,1.32693,15.363242831312089,7,491,153.6324283131209,2.0385948350880883
